createdAt,value
2018-01-25T00:02:26.008Z,69.89
2018-01-25T00:04:57.235Z,70.89
2018-01-25T00:07:28.296Z,71.85
2018-01-25T00:09:58.723Z,72.53
2018-01-25T00:12:29.677Z,75.34
2018-01-25T00:15:00.203Z,74.62
2018-01-25T00:17:31.177Z,75.83
2018-01-25T00:20:01.371Z,77.44
2018-01-25T00:22:34.110Z,78.15
2018-01-25T00:25:04.655Z,78.67
2018-01-25T00:27:36.626Z,79.13
2018-01-25T00:30:07.648Z,79.48
2018-01-25T00:32:38.176Z,80.08
2018-01-25T00:35:08.253Z,80.07
2018-01-25T00:37:38.475Z,79.95
2018-01-25T00:40:08.998Z,79.71
2018-01-25T00:42:39.229Z,79.89
2018-01-25T00:45:09.822Z,80.16
2018-01-25T00:47:40.922Z,80.46
2018-01-25T00:50:12.167Z,80.49
2018-01-25T00:52:42.413Z,80.81
2018-01-25T00:55:12.730Z,80.88
2018-01-25T00:57:43.209Z,80.79
2018-01-25T01:00:14.231Z,80.60
2018-01-25T01:02:46.127Z,80.37
2018-01-25T01:05:16.609Z,80.42
2018-01-25T01:07:47.582Z,80.35
2018-01-25T01:10:17.774Z,80.35
2018-01-25T01:12:48.705Z,80.05
2018-01-25T01:15:18.966Z,79.73
2018-01-25T01:17:50.075Z,79.55
2018-01-25T01:20:20.293Z,79.78
2018-01-25T01:22:50.473Z,80.11
2018-01-25T01:25:21.067Z,80.46
2018-01-25T01:27:52.392Z,80.34
2018-01-25T01:30:22.920Z,80.10
2018-01-25T01:32:53.513Z,79.68
2018-01-25T01:35:23.766Z,80.10
2018-01-25T01:37:54.135Z,80.12
2018-01-25T01:40:25.124Z,80.20
2018-01-25T01:42:55.395Z,80.25
2018-01-25T01:45:26.639Z,80.04
2018-01-25T01:47:57.776Z,80.06
2018-01-25T01:50:29.102Z,79.54
2018-01-25T01:53:00.720Z,79.76
2018-01-25T01:55:31.010Z,80.10
2018-01-25T01:58:01.210Z,79.63
2018-01-25T02:00:32.348Z,79.82
2018-01-25T02:03:02.805Z,79.08
2018-01-25T02:05:33.985Z,79.29
2018-01-25T02:08:04.245Z,79.38
2018-01-25T02:10:35.354Z,79.13
2018-01-25T02:13:05.856Z,79.19
2018-01-25T02:15:37.006Z,78.71
2018-01-25T02:18:07.727Z,78.87
2018-01-25T02:20:38.120Z,79.43
2018-01-25T02:23:08.646Z,79.42
2018-01-25T02:25:39.086Z,79.87
2018-01-25T02:28:09.514Z,79.54
2018-01-25T02:30:39.862Z,79.19
2018-01-25T02:33:11.216Z,79.25
2018-01-25T02:35:42.315Z,79.51
2018-01-25T02:38:12.466Z,78.88
2018-01-25T02:40:43.646Z,79.42
2018-01-25T02:43:14.109Z,79.50
2018-01-25T02:45:44.894Z,79.54
2018-01-25T02:48:15.664Z,79.39
2018-01-25T02:50:46.217Z,79.04
2018-01-25T02:53:16.579Z,78.54
2018-01-25T02:55:46.846Z,79.00
2018-01-25T02:58:17.038Z,79.18
2018-01-25T03:00:47.679Z,79.21
2018-01-25T03:03:17.964Z,79.34
2018-01-25T03:05:49.141Z,79.00
2018-01-25T03:08:19.577Z,79.05
2018-01-25T03:10:50.014Z,79.33
2018-01-25T03:13:20.355Z,79.50
2018-01-25T03:15:51.169Z,79.35
2018-01-25T03:18:21.328Z,79.17
2018-01-25T03:20:51.653Z,79.29
2018-01-25T03:23:22.450Z,79.25
2018-01-25T03:25:53.356Z,79.25
2018-01-25T03:28:24.750Z,79.41
2018-01-25T03:30:54.871Z,78.37
2018-01-25T03:33:25.297Z,78.24
2018-01-25T03:35:55.850Z,78.29
2018-01-25T03:38:26.425Z,78.22
2018-01-25T03:40:56.871Z,78.52
2018-01-25T03:43:27.361Z,78.59
2018-01-25T03:45:59.069Z,77.94
2018-01-25T03:48:29.354Z,78.65
2018-01-25T03:51:00.529Z,78.65
2018-01-25T03:53:32.002Z,78.96
2018-01-25T03:56:02.343Z,78.63
2018-01-25T03:58:32.606Z,78.84
2018-01-25T04:01:03.465Z,78.89
2018-01-25T04:03:33.988Z,78.75
2018-01-25T04:06:04.230Z,78.97
2018-01-25T04:08:34.392Z,78.47
2018-01-25T04:11:04.702Z,78.34
2018-01-25T04:13:34.928Z,79.00
2018-01-25T04:16:05.381Z,78.74
2018-01-25T04:18:36.815Z,78.18
2018-01-25T04:21:07.096Z,78.32
2018-01-25T04:23:37.312Z,78.26
2018-01-25T04:26:07.376Z,78.29
2018-01-25T04:28:37.328Z,78.66
2018-01-25T04:31:07.432Z,78.23
2018-01-25T04:33:38.013Z,78.37
2018-01-25T04:36:08.063Z,78.30
2018-01-25T04:38:38.071Z,78.10
2018-01-25T04:41:07.950Z,78.26
2018-01-25T04:43:37.862Z,78.45
2018-01-25T04:46:07.679Z,79.03
2018-01-25T04:50:31.523Z,79.34
2018-01-25T04:53:02.133Z,79.84
2018-01-25T04:55:32.134Z,79.27
2018-01-25T04:58:02.121Z,79.76
2018-01-25T05:00:32.130Z,79.35
2018-01-25T05:03:02.289Z,79.83
2018-01-25T05:05:32.255Z,79.88
2018-01-25T05:08:02.962Z,79.61
2018-01-25T05:10:32.929Z,79.53
2018-01-25T05:13:02.675Z,79.63
2018-01-25T05:15:32.692Z,78.98
2018-01-25T05:18:02.674Z,79.35
2018-01-25T05:20:32.596Z,78.80
2018-01-25T05:23:03.473Z,78.96
2018-01-25T05:25:33.245Z,78.69
2018-01-25T05:28:03.914Z,79.29
2018-01-25T05:30:33.824Z,79.12
2018-01-25T05:33:03.847Z,79.06
2018-01-25T05:35:34.077Z,78.54
2018-01-25T05:38:04.071Z,78.67
2018-01-25T05:40:34.079Z,78.36
2018-01-25T05:43:04.739Z,78.17
2018-01-25T05:45:34.778Z,78.03
2018-01-25T05:48:05.571Z,78.34
2018-01-25T05:50:36.513Z,78.39
2018-01-25T05:53:06.443Z,77.85
2018-01-25T05:55:36.408Z,77.52
2018-01-25T05:58:07.057Z,79.15
2018-01-25T06:00:37.064Z,75.55
2018-01-25T06:03:07.049Z,75.54
2018-01-25T06:05:36.927Z,75.87
2018-01-25T06:08:07.552Z,76.46
2018-01-25T06:10:38.326Z,76.31
2018-01-25T06:13:08.288Z,76.15
2018-01-25T06:15:38.311Z,75.54
2018-01-25T06:18:08.330Z,74.97
2018-01-25T06:20:38.242Z,75.12
2018-01-25T06:23:08.208Z,75.20
2018-01-25T06:25:38.015Z,75.70
2018-01-25T06:28:07.879Z,75.81
2018-01-25T06:30:37.744Z,75.94
2018-01-25T06:33:08.177Z,76.09
2018-01-25T06:35:38.757Z,76.14
2018-01-25T06:38:09.464Z,76.27
2018-01-25T06:40:40.342Z,76.34
2018-01-25T06:43:10.865Z,76.66
2018-01-25T06:45:40.825Z,76.72
2018-01-25T06:48:10.811Z,76.69
2018-01-25T06:50:40.755Z,76.43
2018-01-25T06:53:11.047Z,77.18
2018-01-25T06:55:42.142Z,77.50
2018-01-25T06:58:12.121Z,78.02
2018-01-25T07:00:42.839Z,77.72
2018-01-25T07:03:13.508Z,77.67
2018-01-25T07:05:43.696Z,77.89
2018-01-25T07:08:14.397Z,77.96
2018-01-25T07:10:44.459Z,77.82
2018-01-25T07:13:15.504Z,77.72
2018-01-25T07:15:46.235Z,77.60
2018-01-25T07:18:16.980Z,77.74
2018-01-25T07:20:47.024Z,78.02
2018-01-25T07:23:16.947Z,77.53
2018-01-25T07:25:46.883Z,77.51
2018-01-25T07:28:16.735Z,77.90
2018-01-25T07:30:46.606Z,78.08
2018-01-25T07:33:16.525Z,78.00
2018-01-25T07:35:47.267Z,77.94
2018-01-25T07:38:17.144Z,78.08
2018-01-25T07:40:47.017Z,78.24
2018-01-25T07:43:17.640Z,78.36
2018-01-25T07:45:47.622Z,78.38
2018-01-25T07:48:17.508Z,77.96
2018-01-25T07:50:47.592Z,78.45
2018-01-25T07:53:17.655Z,78.46
2018-01-25T07:55:47.610Z,78.59
2018-01-25T07:58:21.685Z,78.39
2018-01-25T08:00:51.920Z,78.72
2018-01-25T08:03:21.848Z,78.31
2018-01-25T08:05:52.044Z,77.98
2018-01-25T08:08:22.085Z,78.08
2018-01-25T08:10:51.885Z,78.09
2018-01-25T08:13:25.854Z,78.12
2018-01-25T08:15:59.659Z,78.15
2018-01-25T08:18:29.575Z,78.06
2018-01-25T08:20:59.667Z,78.17
2018-01-25T08:23:29.413Z,78.21
2018-01-25T08:25:59.922Z,77.86
2018-01-25T08:28:29.853Z,78.14
2018-01-25T08:30:59.889Z,77.76
2018-01-25T08:33:30.468Z,77.58
2018-01-25T08:36:00.469Z,77.74
2018-01-25T08:38:30.333Z,78.03
2018-01-25T08:41:01.015Z,77.97
2018-01-25T08:43:30.961Z,77.64
2018-01-25T08:46:00.743Z,77.58
2018-01-25T08:48:30.672Z,77.52
2018-01-25T08:51:00.618Z,77.85
2018-01-25T08:53:30.524Z,77.66
2018-01-25T08:56:00.300Z,76.92
2018-01-25T08:58:30.337Z,77.05
2018-01-25T09:01:00.251Z,76.77
2018-01-25T09:03:30.219Z,76.74
2018-01-25T09:06:00.846Z,76.54
2018-01-25T09:08:31.542Z,75.89
2018-01-25T09:11:01.418Z,75.89
2018-01-25T09:13:31.464Z,76.13
2018-01-25T09:16:01.712Z,76.12
2018-01-25T09:18:31.673Z,75.97
2018-01-25T09:21:01.691Z,76.16
2018-01-25T09:23:31.665Z,76.17
2018-01-25T09:26:01.556Z,76.41
2018-01-25T09:28:31.565Z,76.38
2018-01-25T09:31:01.485Z,76.54
2018-01-25T09:33:31.299Z,76.50
2018-01-25T09:36:01.329Z,76.39
2018-01-25T09:38:31.332Z,76.12
2018-01-25T09:41:01.536Z,75.98
2018-01-25T09:43:31.510Z,75.66
2018-01-25T09:46:02.413Z,75.86
2018-01-25T09:48:32.616Z,75.78
2018-01-25T09:51:02.588Z,75.92
2018-01-25T09:53:32.464Z,76.14
2018-01-25T09:56:02.837Z,75.96
2018-01-25T09:58:32.827Z,75.30
2018-01-25T10:01:02.729Z,75.26
2018-01-25T10:03:32.641Z,75.15
2018-01-25T10:06:02.619Z,74.86
2018-01-25T10:08:32.648Z,74.38
2018-01-25T10:11:02.572Z,74.75
2018-01-25T10:13:32.708Z,74.12
2018-01-25T10:16:02.642Z,73.89
2018-01-25T10:18:32.805Z,74.09
2018-01-25T10:21:03.516Z,74.38
2018-01-25T10:23:33.375Z,74.16
2018-01-25T10:26:03.234Z,74.10
2018-01-25T10:28:33.133Z,73.66
2018-01-25T10:31:02.936Z,73.31
2018-01-25T10:33:32.941Z,73.23
2018-01-25T10:36:02.761Z,72.96
2018-01-25T10:38:32.802Z,72.82
2018-01-25T10:41:02.616Z,72.83
2018-01-25T10:43:32.603Z,72.96
2018-01-25T10:46:02.530Z,72.85
2018-01-25T10:48:33.325Z,72.42
2018-01-25T10:51:04.032Z,72.51
2018-01-25T10:53:33.884Z,72.42
2018-01-25T10:56:03.770Z,72.49
2018-01-25T10:58:33.813Z,71.54
2018-01-25T11:01:08.628Z,71.39
2018-01-25T11:03:39.590Z,71.05
2018-01-25T11:06:09.505Z,71.03
2018-01-25T11:08:39.467Z,71.02
2018-01-25T11:11:09.436Z,70.67
2018-01-25T11:13:40.413Z,70.29
2018-01-25T11:16:10.531Z,69.85
2018-01-25T11:18:40.454Z,69.53
2018-01-25T11:21:10.324Z,70.00
2018-01-25T11:23:40.231Z,69.29
2018-01-25T11:26:10.910Z,69.70
2018-01-25T11:28:40.960Z,69.23
2018-01-25T11:31:10.977Z,68.94
2018-01-25T11:33:40.884Z,69.56
2018-01-25T11:36:11.693Z,69.45
2018-01-25T11:38:42.245Z,69.48
2018-01-25T11:41:12.182Z,69.13
2018-01-25T11:43:43.009Z,69.03
2018-01-25T11:46:12.950Z,68.43
2018-01-25T11:48:43.763Z,68.49
2018-01-25T11:51:13.792Z,68.03
2018-01-25T11:53:44.558Z,68.17
2018-01-25T11:56:14.644Z,68.16
2018-01-25T11:58:45.276Z,68.16
2018-01-25T12:01:15.901Z,68.24
2018-01-25T12:03:45.768Z,68.27
2018-01-25T12:06:16.709Z,68.33
2018-01-25T12:08:46.680Z,67.67
2018-01-25T12:11:17.784Z,67.72
2018-01-25T12:13:47.664Z,67.58
2018-01-25T12:16:17.911Z,67.71
2018-01-25T12:18:47.977Z,67.47
2018-01-25T12:21:18.797Z,67.62
2018-01-25T12:23:48.677Z,67.35
2018-01-25T12:26:18.560Z,67.01
2018-01-25T12:28:49.288Z,67.36
2018-01-25T12:31:20.028Z,67.09
2018-01-25T12:33:51.140Z,67.44
2018-01-25T12:36:21.940Z,67.83
2018-01-25T12:38:51.901Z,67.77
2018-01-25T12:41:21.938Z,67.41
2018-01-25T12:43:52.738Z,67.17
2018-01-25T12:46:22.789Z,67.06
2018-01-25T12:48:53.559Z,67.80
2018-01-25T12:51:24.445Z,67.71
2018-01-25T12:53:54.388Z,67.28
2018-01-25T12:56:25.250Z,67.63
2018-01-25T12:58:55.165Z,67.73
2018-01-25T13:01:25.032Z,67.48
2018-01-25T13:03:55.034Z,67.86
2018-01-25T13:06:24.893Z,67.88
2018-01-25T13:08:55.544Z,67.70
2018-01-25T13:11:25.468Z,67.89
2018-01-25T13:13:55.733Z,68.14
2018-01-25T13:16:25.618Z,68.09
2018-01-25T13:18:55.661Z,68.29
2018-01-25T13:21:25.537Z,67.70
2018-01-25T13:23:55.435Z,67.66
2018-01-25T13:26:25.439Z,67.58
2018-01-25T13:28:56.190Z,67.73
2018-01-25T13:31:26.063Z,67.79
2018-01-25T13:33:55.988Z,67.35
2018-01-25T13:36:26.712Z,67.44
2018-01-25T13:38:56.577Z,67.47
2018-01-25T13:41:26.678Z,67.60
2018-01-25T13:43:57.808Z,67.33
2018-01-25T13:46:28.662Z,67.25
2018-01-25T13:48:58.657Z,74.36
2018-01-25T13:51:29.344Z,69.71
2018-01-25T13:53:59.553Z,64.80
2018-01-25T13:56:29.528Z,64.84
2018-01-25T13:59:00.462Z,60.96
2018-01-25T14:01:30.385Z,61.04
2018-01-25T14:04:01.249Z,58.26
2018-01-25T14:06:31.659Z,60.44
2018-01-25T14:09:01.761Z,62.62
2018-01-25T14:11:31.612Z,64.68
2018-01-25T14:14:01.482Z,65.75
2018-01-25T14:16:31.362Z,66.39
2018-01-25T14:19:01.372Z,67.08
2018-01-25T14:21:31.365Z,67.41
2018-01-25T14:24:02.622Z,67.76
2018-01-25T14:26:32.812Z,67.89
2018-01-25T14:29:03.519Z,68.25
2018-01-25T14:31:33.395Z,68.28
2018-01-25T14:34:03.382Z,68.33
2018-01-25T14:36:34.080Z,68.33
2018-01-25T14:39:04.125Z,68.88
2018-01-25T14:41:34.338Z,68.96
2018-01-25T14:44:04.301Z,68.84
2018-01-25T14:46:34.189Z,68.71
2018-01-25T14:49:05.139Z,68.99
2018-01-25T14:51:35.733Z,68.63
2018-01-25T14:54:05.854Z,68.93
2018-01-25T14:56:35.714Z,68.86
2018-01-25T14:59:05.858Z,68.82
2018-01-25T15:01:35.749Z,69.56
2018-01-25T15:04:05.825Z,70.96
2018-01-25T15:06:35.920Z,71.67
2018-01-25T15:09:06.513Z,72.31
2018-01-25T15:11:36.314Z,71.55
2018-01-25T15:14:07.017Z,71.97
2018-01-25T15:16:36.914Z,76.47
2018-01-25T15:19:07.094Z,72.52
2018-01-25T15:21:37.101Z,72.72
2018-01-25T15:24:07.937Z,73.88
2018-01-25T15:26:42.562Z,74.97
2018-01-25T15:29:13.357Z,74.79
2018-01-25T15:31:43.186Z,74.72
2018-01-25T15:34:14.295Z,74.66
2018-01-25T15:36:43.913Z,74.77
2018-01-25T15:39:13.933Z,74.46
2018-01-25T15:41:43.785Z,74.19
2018-01-25T15:44:13.732Z,74.57
2018-01-25T15:46:43.761Z,73.96
2018-01-25T15:49:13.632Z,73.68
2018-01-25T15:51:44.495Z,73.86
2018-01-25T15:54:14.633Z,73.51
2018-01-25T15:56:44.501Z,73.68
2018-01-25T15:59:14.465Z,73.81
2018-01-25T16:01:44.348Z,73.39
2018-01-25T16:04:15.158Z,73.01
2018-01-25T16:06:45.045Z,72.09
2018-01-25T16:09:15.103Z,72.19
2018-01-25T16:11:45.752Z,72.36
2018-01-25T16:14:16.447Z,72.37
2018-01-25T16:16:46.540Z,72.54
2018-01-25T16:19:16.526Z,72.33
2018-01-25T16:21:46.581Z,71.66
2018-01-25T16:24:16.378Z,70.93
2018-01-25T16:26:46.287Z,66.83
2018-01-25T16:29:16.168Z,65.75
2018-01-25T16:31:46.343Z,65.35
2018-01-25T16:34:16.141Z,66.42
2018-01-25T16:36:46.029Z,67.55
2018-01-25T16:39:16.902Z,68.69
2018-01-25T16:41:46.961Z,69.58
2018-01-25T16:44:17.026Z,70.34
2018-01-25T16:46:47.125Z,71.21
2018-01-25T16:49:17.931Z,71.66
2018-01-25T16:51:47.957Z,71.49
2018-01-25T16:54:17.917Z,70.50
2018-01-25T16:56:47.834Z,70.68
2018-01-25T16:59:17.902Z,69.81
2018-01-25T17:01:48.056Z,69.46
2018-01-25T17:04:18.809Z,69.63
2018-01-25T17:06:48.780Z,70.00
2018-01-25T17:09:18.785Z,70.94
2018-01-25T17:11:48.832Z,71.40
2018-01-25T17:14:19.702Z,71.14
2018-01-25T17:16:49.708Z,70.93
2018-01-25T17:19:19.690Z,71.08
2018-01-25T17:21:49.583Z,70.88
2018-01-25T17:24:19.774Z,70.77
2018-01-25T17:26:50.020Z,70.80
2018-01-25T17:29:20.180Z,71.08
2018-01-25T17:31:50.434Z,71.32
2018-01-25T17:34:21.117Z,71.23
2018-01-25T17:36:51.096Z,71.10
2018-01-25T17:39:21.715Z,71.38
2018-01-25T17:41:51.761Z,71.83
2018-01-25T17:44:21.667Z,71.76
2018-01-25T17:46:52.673Z,72.31
2018-01-25T17:49:22.706Z,72.34
2018-01-25T17:51:52.816Z,73.37
2018-01-25T17:54:22.913Z,72.80
2018-01-25T17:56:53.193Z,72.88
2018-01-25T17:59:23.132Z,73.30
2018-01-25T18:01:53.154Z,73.67
2018-01-25T18:04:23.113Z,73.89
2018-01-25T18:06:53.902Z,74.24
2018-01-25T18:09:23.968Z,74.59
2018-01-25T18:11:54.550Z,74.50
2018-01-25T18:14:24.509Z,74.47
2018-01-25T18:16:54.460Z,75.06
2018-01-25T18:19:24.495Z,75.12
2018-01-25T18:21:54.698Z,75.24
2018-01-25T18:24:24.616Z,75.26
2018-01-25T18:26:54.552Z,75.63
2018-01-25T18:29:24.639Z,76.02
2018-01-25T18:31:55.450Z,75.76
2018-01-25T18:34:25.329Z,76.44
2018-01-25T18:36:55.246Z,76.83
2018-01-25T18:39:25.097Z,76.88
2018-01-25T18:41:54.959Z,76.85
2018-01-25T18:44:24.980Z,76.08
2018-01-25T18:46:54.875Z,76.35
2018-01-25T18:49:24.794Z,76.32
2018-01-25T18:51:54.986Z,76.56
2018-01-25T18:54:24.946Z,76.56
2018-01-25T18:56:55.444Z,76.80
2018-01-25T18:59:25.995Z,78.01
2018-01-25T19:01:56.007Z,76.60
2018-01-25T19:04:26.223Z,76.41
2018-01-25T19:06:57.161Z,76.55
2018-01-25T19:09:28.290Z,76.31
2018-01-25T19:11:58.885Z,76.51
2018-01-25T19:14:28.852Z,76.27
2018-01-25T19:16:59.634Z,76.60
2018-01-25T19:19:29.780Z,76.55
2018-01-25T19:22:00.001Z,77.02
2018-01-25T19:24:30.358Z,77.10
2018-01-25T19:27:01.315Z,77.31
2018-01-25T19:29:32.260Z,77.35
2018-01-25T19:32:02.645Z,77.48
2018-01-25T19:34:33.135Z,77.49
2018-01-25T19:37:03.594Z,77.63
2018-01-25T19:39:34.061Z,77.51
2018-01-25T19:42:04.959Z,77.76
2018-01-25T19:44:35.032Z,78.20
2018-01-25T19:47:05.492Z,78.42
2018-01-25T19:49:35.647Z,78.59
2018-01-25T19:52:07.226Z,78.69
2018-01-25T19:54:37.650Z,77.92
2018-01-25T19:57:08.579Z,77.94
2018-01-25T19:59:39.972Z,78.58
2018-01-25T20:02:11.393Z,78.70
2018-01-25T20:04:42.111Z,78.76
2018-01-25T20:07:12.760Z,78.48
2018-01-25T20:09:43.322Z,78.54
2018-01-25T20:12:13.835Z,78.88
2018-01-25T20:14:45.271Z,78.91
2018-01-25T20:17:15.909Z,78.73
2018-01-25T20:19:47.216Z,78.62
2018-01-25T20:22:17.637Z,78.64
2018-01-25T20:24:48.282Z,78.25
2018-01-25T20:27:19.204Z,78.37
2018-01-25T20:29:49.916Z,78.34
2018-01-25T20:32:20.645Z,78.47
2018-01-25T20:34:51.918Z,78.54
2018-01-25T20:37:22.673Z,78.72
2018-01-25T20:39:53.439Z,78.57
2018-01-25T20:42:23.997Z,78.94
2018-01-25T20:44:54.838Z,79.03
2018-01-25T20:47:26.356Z,79.14
2018-01-25T20:49:57.050Z,79.13
2018-01-25T20:52:27.689Z,79.18
2018-01-25T20:54:58.312Z,79.20
2018-01-25T20:57:29.897Z,79.08
2018-01-25T21:00:00.573Z,79.21
2018-01-25T21:02:31.899Z,78.93
2018-01-25T21:05:02.583Z,78.90
2018-01-25T21:07:32.990Z,78.76
2018-01-25T21:10:04.106Z,78.66
2018-01-25T21:12:34.738Z,78.67
2018-01-25T21:15:07.146Z,78.88
2018-01-25T21:17:37.403Z,78.96
2018-01-25T21:20:07.986Z,79.07
2018-01-25T21:22:38.205Z,79.18
2018-01-25T21:25:08.466Z,79.10
2018-01-25T21:27:39.333Z,78.88
2018-01-25T21:30:09.559Z,78.89
2018-01-25T21:32:39.732Z,78.80
2018-01-25T21:35:09.859Z,78.80
2018-01-25T21:37:40.220Z,79.03
2018-01-25T21:40:10.350Z,79.47
2018-01-25T21:42:40.514Z,79.36
2018-01-25T21:45:10.782Z,79.50
2018-01-25T21:47:40.773Z,79.49
2018-01-25T21:50:11.634Z,79.28
2018-01-25T21:52:41.635Z,79.36
2018-01-25T21:55:12.350Z,79.46
2018-01-25T21:57:42.294Z,79.39
2018-01-25T22:00:13.155Z,79.39
2018-01-25T22:02:43.129Z,79.44
2018-01-25T22:05:13.357Z,79.63
2018-01-25T22:07:43.368Z,79.53
2018-01-25T22:10:13.363Z,79.49
2018-01-25T22:12:43.186Z,79.40
2018-01-25T22:15:13.252Z,79.44
2018-01-25T22:17:43.233Z,79.58
2018-01-25T22:20:13.171Z,79.61
2018-01-25T22:22:43.883Z,79.71
2018-01-25T22:25:13.902Z,79.71
2018-01-25T22:27:43.911Z,79.60
2018-01-25T22:30:14.189Z,79.52
2018-01-25T22:32:44.047Z,79.52
2018-01-25T22:35:13.981Z,79.54
2018-01-25T22:37:44.039Z,79.55
2018-01-25T22:40:13.934Z,79.49
2018-01-25T22:42:45.155Z,79.53
2018-01-25T22:45:16.743Z,79.66
2018-01-25T22:47:46.978Z,79.45
2018-01-25T22:50:16.927Z,79.48
2018-01-25T22:52:46.895Z,79.53
2018-01-25T22:55:17.508Z,79.48
2018-01-25T22:57:54.678Z,79.05
2018-01-25T23:00:37.827Z,79.10
2018-01-25T23:03:08.600Z,79.11
2018-01-25T23:05:38.428Z,78.64
2018-01-25T23:08:08.272Z,78.55
2018-01-25T23:10:38.173Z,78.15
2018-01-25T23:13:08.213Z,77.53
2018-01-25T23:15:38.205Z,77.42
2018-01-25T23:18:08.278Z,77.35
2018-01-25T23:20:38.320Z,77.26
2018-01-25T23:23:08.200Z,77.42
2018-01-25T23:25:39.049Z,77.08
2018-01-25T23:28:08.942Z,76.98
2018-01-25T23:30:39.949Z,76.19
2018-01-25T23:33:09.895Z,76.37
2018-01-25T23:35:40.513Z,76.34
2018-01-25T23:38:10.399Z,76.66
2018-01-25T23:40:40.138Z,76.42
2018-01-25T23:43:10.206Z,76.18
2018-01-25T23:45:40.096Z,75.89
2018-01-25T23:48:10.694Z,76.38
2018-01-25T23:50:40.541Z,76.37
2018-01-25T23:53:11.239Z,76.52
2018-01-25T23:55:41.303Z,76.45
2018-01-25T23:58:11.270Z,76.81
