createdAt,value
2023-08-17T00:01:00.496Z,3.37
2023-08-17T00:03:31.294Z,3.60
2023-08-17T00:06:02.041Z,4.40
2023-08-17T00:08:34.108Z,3.63
2023-08-17T00:11:02.600Z,3.43
2023-08-17T00:13:30.860Z,6.10
2023-08-17T00:15:59.175Z,2.40
2023-08-17T00:18:27.599Z,5.03
2023-08-17T00:20:56.006Z,4.77
2023-08-17T00:23:24.331Z,5.07
2023-08-17T00:25:54.266Z,4.80
2023-08-17T00:28:22.584Z,4.93
2023-08-17T00:30:50.885Z,3.27
2023-08-17T00:33:19.143Z,3.93
2023-08-17T00:35:47.837Z,3.77
2023-08-17T00:38:16.214Z,4.00
2023-08-17T00:40:44.823Z,5.23
2023-08-17T00:43:14.399Z,4.90
2023-08-17T00:45:49.255Z,5.53
2023-08-17T00:48:23.714Z,4.90
2023-08-17T00:50:54.551Z,3.73
2023-08-17T00:53:23.479Z,4.63
2023-08-17T00:55:52.955Z,3.43
2023-08-17T00:58:26.523Z,3.23
2023-08-17T01:00:54.949Z,4.07
2023-08-17T01:03:26.484Z,5.07
2023-08-17T01:05:54.833Z,4.07
2023-08-17T01:08:24.247Z,4.47
2023-08-17T01:11:00.092Z,5.73
2023-08-17T01:13:38.200Z,4.30
2023-08-17T01:16:09.189Z,5.50
2023-08-17T01:18:39.615Z,4.37
2023-08-17T01:21:10.443Z,3.63
2023-08-17T01:23:40.157Z,3.70
2023-08-17T01:26:08.400Z,5.03
2023-08-17T01:28:37.065Z,5.27
2023-08-17T01:31:11.024Z,5.30
2023-08-17T01:33:45.088Z,6.37
2023-08-17T01:36:20.694Z,2.73
2023-08-17T01:38:53.202Z,4.80
2023-08-17T01:41:22.895Z,4.40
2023-08-17T01:43:52.397Z,5.30
2023-08-17T01:46:20.701Z,2.67
2023-08-17T01:48:51.108Z,5.57
2023-08-17T01:51:21.381Z,5.67
2023-08-17T01:53:51.644Z,6.87
2023-08-17T01:56:20.398Z,3.37
2023-08-17T01:58:48.568Z,4.60
2023-08-17T02:01:16.937Z,3.97
2023-08-17T02:03:47.597Z,6.53
2023-08-17T02:06:27.327Z,4.23
2023-08-17T02:08:57.584Z,5.33
2023-08-17T02:11:26.013Z,5.13
2023-08-17T02:13:54.186Z,5.03
2023-08-17T02:16:22.629Z,6.03
2023-08-17T02:18:51.149Z,6.63
2023-08-17T02:21:24.057Z,3.23
2023-08-17T02:23:52.229Z,5.27
2023-08-17T02:26:22.177Z,4.97
2023-08-17T02:28:50.897Z,7.27
2023-08-17T02:31:21.825Z,5.47
2023-08-17T02:33:50.479Z,4.33
2023-08-17T02:36:20.927Z,8.40
2023-08-17T02:38:49.236Z,5.00
2023-08-17T02:41:17.470Z,5.37
2023-08-17T02:43:47.058Z,7.43
2023-08-17T02:46:15.265Z,6.07
2023-08-17T02:48:43.574Z,4.93
2023-08-17T02:51:12.058Z,6.83
2023-08-17T02:53:40.298Z,6.17
2023-08-17T02:56:08.609Z,6.13
2023-08-17T02:58:37.205Z,4.33
2023-08-17T03:01:07.461Z,3.80
2023-08-17T03:03:38.630Z,4.40
2023-08-17T03:06:08.333Z,6.07
2023-08-17T03:08:38.753Z,5.73
2023-08-17T03:11:08.594Z,5.50
2023-08-17T03:13:36.939Z,5.37
2023-08-17T03:16:06.674Z,3.27
2023-08-17T03:18:36.747Z,5.80
2023-08-17T03:21:04.906Z,5.60
2023-08-17T03:23:35.888Z,6.47
2023-08-17T03:26:04.241Z,3.27
2023-08-17T03:28:32.476Z,4.33
2023-08-17T03:31:01.251Z,3.23
2023-08-17T03:33:31.273Z,4.20
2023-08-17T03:35:59.657Z,5.77
2023-08-17T03:38:28.304Z,5.83
2023-08-17T03:40:56.651Z,9.20
2023-08-17T03:43:24.925Z,4.53
2023-08-17T03:45:53.460Z,4.77
2023-08-17T03:48:25.654Z,3.97
2023-08-17T03:50:56.896Z,4.90
2023-08-17T03:53:25.377Z,6.90
2023-08-17T03:55:53.744Z,7.57
2023-08-17T03:58:22.043Z,11.20
2023-08-17T04:00:52.168Z,5.33
2023-08-17T04:03:21.628Z,5.83
2023-08-17T04:05:50.012Z,4.80
2023-08-17T04:08:21.921Z,4.47
2023-08-17T04:10:50.200Z,5.93
2023-08-17T04:13:20.424Z,3.87
2023-08-17T04:15:48.862Z,7.23
2023-08-17T04:18:17.167Z,5.60
2023-08-17T04:20:45.357Z,4.27
2023-08-17T04:23:13.489Z,4.87
2023-08-17T04:25:43.431Z,4.20
2023-08-17T04:28:13.811Z,6.23
2023-08-17T04:30:43.916Z,4.27
2023-08-17T04:33:12.459Z,4.60
2023-08-17T04:35:42.323Z,5.50
2023-08-17T04:38:10.585Z,4.53
2023-08-17T04:40:38.828Z,4.17
2023-08-17T04:43:08.689Z,7.43
2023-08-17T04:45:37.373Z,5.87
2023-08-17T04:48:09.498Z,8.43
2023-08-17T04:50:42.617Z,3.70
2023-08-17T04:53:10.767Z,4.83
2023-08-17T04:55:40.119Z,5.20
2023-08-17T04:58:09.685Z,6.00
2023-08-17T05:00:37.993Z,5.07
2023-08-17T05:03:11.741Z,5.53
2023-08-17T05:05:46.099Z,4.40
2023-08-17T05:08:15.187Z,6.00
2023-08-17T05:10:44.497Z,8.00
2023-08-17T05:13:15.663Z,6.70
2023-08-17T05:15:43.989Z,6.90
2023-08-17T05:18:12.906Z,3.30
2023-08-17T05:20:41.211Z,6.30
2023-08-17T05:23:09.320Z,5.73
2023-08-17T05:25:37.585Z,4.23
2023-08-17T05:28:06.844Z,6.80
2023-08-17T05:30:37.060Z,6.27
2023-08-17T05:33:05.653Z,5.93
2023-08-17T05:35:34.701Z,6.37
2023-08-17T05:38:03.069Z,7.07
2023-08-17T05:40:32.606Z,4.67
2023-08-17T05:43:01.001Z,3.30
2023-08-17T05:45:31.153Z,6.50
2023-08-17T05:48:00.773Z,5.50
2023-08-17T05:50:29.042Z,6.23
2023-08-17T05:52:59.005Z,6.50
2023-08-17T05:55:28.880Z,9.43
2023-08-17T05:57:56.964Z,7.47
2023-08-17T06:00:25.236Z,6.17
2023-08-17T06:02:53.481Z,6.67
2023-08-17T06:05:27.354Z,5.57
2023-08-17T06:07:56.986Z,5.90
2023-08-17T06:10:26.886Z,6.30
2023-08-17T06:12:55.208Z,5.93
2023-08-17T06:15:24.076Z,4.87
2023-08-17T06:17:52.576Z,9.00
2023-08-17T06:20:22.712Z,6.50
2023-08-17T06:22:51.408Z,5.27
2023-08-17T06:25:19.725Z,8.63
2023-08-17T06:27:47.969Z,5.10
2023-08-17T06:30:17.336Z,6.07
2023-08-17T06:32:45.673Z,5.00
2023-08-17T06:35:13.870Z,5.27
2023-08-17T06:37:43.882Z,6.13
2023-08-17T06:40:12.423Z,5.90
2023-08-17T06:42:40.589Z,5.17
2023-08-17T06:45:10.044Z,6.63
2023-08-17T06:47:44.561Z,6.47
2023-08-17T06:50:13.416Z,5.57
2023-08-17T06:52:46.219Z,6.37
2023-08-17T06:55:14.439Z,4.10
2023-08-17T06:57:42.544Z,9.80
2023-08-17T07:00:12.324Z,7.00
2023-08-17T07:02:52.723Z,8.77
2023-08-17T07:05:25.456Z,9.87
2023-08-17T07:07:57.696Z,11.47
2023-08-17T07:10:32.090Z,7.83
2023-08-17T07:13:04.076Z,10.33
2023-08-17T07:15:32.363Z,9.80
2023-08-17T07:18:00.716Z,9.57
2023-08-17T07:20:31.617Z,9.97
2023-08-17T07:23:01.317Z,9.13
2023-08-17T07:25:30.301Z,8.20
2023-08-17T07:27:58.527Z,10.03
2023-08-17T07:30:29.707Z,7.23
2023-08-17T07:32:57.831Z,8.77
2023-08-17T07:35:26.120Z,8.63
2023-08-17T07:38:07.347Z,10.97
2023-08-17T07:40:38.755Z,9.10
2023-08-17T07:43:07.112Z,10.07
2023-08-17T07:45:40.110Z,8.50
2023-08-17T07:48:08.755Z,6.83
2023-08-17T07:50:39.874Z,11.87
2023-08-17T07:53:08.099Z,12.47
2023-08-17T07:58:07.885Z,10.07
2023-08-17T08:00:36.137Z,9.87
2023-08-17T08:03:04.372Z,7.07
2023-08-17T08:05:32.637Z,15.60
2023-08-17T08:08:00.854Z,9.23
2023-08-17T08:10:32.895Z,9.37
2023-08-17T08:13:01.745Z,5.77
2023-08-17T08:15:31.367Z,7.60
2023-08-17T08:18:02.490Z,8.27
2023-08-17T08:20:30.767Z,6.50
2023-08-17T08:23:00.064Z,6.73
2023-08-17T08:25:30.433Z,6.43
2023-08-17T08:27:58.763Z,7.20
2023-08-17T08:30:27.074Z,10.60
2023-08-17T08:33:01.275Z,7.27
2023-08-17T08:35:30.556Z,7.43
2023-08-17T08:38:00.910Z,6.67
2023-08-17T08:40:31.042Z,7.37
2023-08-17T08:43:00.559Z,6.20
2023-08-17T08:45:32.227Z,7.27
2023-08-17T08:48:04.253Z,5.77
2023-08-17T08:50:41.489Z,9.47
2023-08-17T08:53:16.087Z,7.03
2023-08-17T08:55:54.740Z,6.63
2023-08-17T08:58:24.605Z,5.70
2023-08-17T09:00:52.978Z,6.03
2023-08-17T09:03:24.700Z,6.07
2023-08-17T09:06:03.209Z,5.83
2023-08-17T09:08:32.575Z,7.47
2023-08-17T09:11:01.044Z,6.50
2023-08-17T09:13:29.478Z,4.47
2023-08-17T09:16:06.894Z,5.07
2023-08-17T09:18:38.987Z,5.93
2023-08-17T09:21:07.639Z,4.93
2023-08-17T09:23:37.658Z,7.03
2023-08-17T09:26:10.939Z,4.77
2023-08-17T09:28:41.553Z,3.40
2023-08-17T09:31:09.912Z,5.97
2023-08-17T09:33:45.490Z,6.83
2023-08-17T09:36:14.764Z,4.13
2023-08-17T09:38:43.676Z,4.13
2023-08-17T09:41:12.630Z,5.87
2023-08-17T09:43:40.988Z,2.80
2023-08-17T09:46:09.288Z,2.13
2023-08-17T09:48:38.750Z,3.87
2023-08-17T09:51:09.651Z,2.90
2023-08-17T09:53:42.066Z,3.77
2023-08-17T09:56:17.783Z,4.77
2023-08-17T09:58:49.266Z,4.57
2023-08-17T10:01:18.226Z,2.73
2023-08-17T10:03:47.723Z,3.33
2023-08-17T10:06:27.233Z,3.07
2023-08-17T10:08:59.116Z,3.63
2023-08-17T10:11:29.528Z,5.33
2023-08-17T10:14:04.301Z,6.07
2023-08-17T10:16:45.970Z,2.83
2023-08-17T10:19:25.445Z,4.57
2023-08-17T10:22:02.321Z,3.80
2023-08-17T10:24:32.286Z,4.43
2023-08-17T10:27:03.124Z,3.00
2023-08-17T10:29:32.115Z,3.73
2023-08-17T10:32:04.632Z,5.40
2023-08-17T10:34:33.418Z,3.47
2023-08-17T10:37:07.963Z,4.63
2023-08-17T10:39:40.356Z,3.70
2023-08-17T10:42:09.109Z,3.40
2023-08-17T10:44:42.286Z,3.33
2023-08-17T10:47:35.052Z,3.87
2023-08-17T10:50:09.374Z,5.80
2023-08-17T10:52:39.622Z,3.43
2023-08-17T10:55:09.936Z,3.03
2023-08-17T10:57:39.437Z,6.67
2023-08-17T11:02:48.118Z,4.27
2023-08-17T11:05:18.517Z,4.00
2023-08-17T11:07:50.575Z,4.17
2023-08-17T11:10:34.515Z,4.93
2023-08-17T11:13:03.367Z,4.50
2023-08-17T11:15:43.697Z,3.17
2023-08-17T11:18:15.187Z,3.63
2023-08-17T11:20:44.831Z,2.80
2023-08-17T11:23:16.420Z,3.40
2023-08-17T11:25:45.109Z,3.30
2023-08-17T11:28:17.988Z,4.33
2023-08-17T11:30:47.748Z,3.97
2023-08-17T11:33:19.244Z,5.17
2023-08-17T11:35:50.980Z,4.43
2023-08-17T11:38:20.643Z,3.13
2023-08-17T11:40:49.195Z,4.27
2023-08-17T11:45:51.386Z,2.70
2023-08-17T11:48:21.619Z,5.13
2023-08-17T11:50:50.747Z,3.33
2023-08-17T11:53:20.451Z,3.30
2023-08-17T11:55:48.692Z,1.93
2023-08-17T11:58:17.563Z,4.70
2023-08-17T12:00:47.108Z,3.53
2023-08-17T12:03:18.934Z,3.37
2023-08-17T12:05:47.692Z,2.03
2023-08-17T12:08:18.444Z,2.33
2023-08-17T12:10:48.244Z,3.10
2023-08-17T12:13:16.766Z,2.47
2023-08-17T12:15:45.101Z,2.23
2023-08-17T12:18:13.250Z,3.00
2023-08-17T12:20:44.337Z,6.03
2023-08-17T12:23:12.888Z,2.63
2023-08-17T12:25:41.120Z,4.30
2023-08-17T12:28:11.029Z,4.40
2023-08-17T12:30:39.316Z,1.97
2023-08-17T12:33:07.926Z,2.93
2023-08-17T12:35:36.187Z,2.87
2023-08-17T12:38:04.531Z,2.33
2023-08-17T12:40:32.728Z,2.43
2023-08-17T12:43:00.854Z,2.70
2023-08-17T12:45:31.289Z,2.57
2023-08-17T12:47:59.594Z,3.43
2023-08-17T12:50:28.028Z,1.97
2023-08-17T12:52:56.281Z,2.00
2023-08-17T12:55:24.893Z,2.43
2023-08-17T12:58:01.558Z,1.90
2023-08-17T13:00:31.820Z,2.60
2023-08-17T13:03:00.602Z,2.70
2023-08-17T13:05:28.861Z,2.37
2023-08-17T13:08:05.478Z,2.97
2023-08-17T13:10:34.279Z,2.07
2023-08-17T13:13:02.991Z,2.00
2023-08-17T13:15:35.211Z,2.73
2023-08-17T13:18:04.105Z,1.93
2023-08-17T13:20:32.852Z,2.07
2023-08-17T13:23:02.275Z,2.10
2023-08-17T13:25:30.539Z,2.27
2023-08-17T13:28:00.435Z,2.83
2023-08-17T13:30:28.712Z,2.10
2023-08-17T13:32:58.595Z,2.80
2023-08-17T13:35:26.940Z,2.00
2023-08-17T13:37:56.316Z,1.70
2023-08-17T13:40:25.008Z,2.67
2023-08-17T13:42:53.332Z,1.87
2023-08-17T13:45:21.547Z,2.17
2023-08-17T13:47:55.010Z,2.23
2023-08-17T13:50:27.917Z,2.10
2023-08-17T13:52:56.495Z,4.27
2023-08-17T13:55:24.827Z,1.83
2023-08-17T13:57:54.019Z,3.03
2023-08-17T14:00:25.505Z,2.30
2023-08-17T14:02:54.019Z,2.33
2023-08-17T14:05:25.322Z,1.90
2023-08-17T14:07:55.142Z,2.63
2023-08-17T14:10:33.391Z,2.40
2023-08-17T14:13:06.094Z,2.70
2023-08-17T14:15:34.447Z,1.83
2023-08-17T14:18:02.780Z,2.03
2023-08-17T14:20:31.097Z,2.30
2023-08-17T14:23:06.336Z,2.93
2023-08-17T14:25:34.586Z,3.43
2023-08-17T14:28:06.032Z,1.93
2023-08-17T14:30:34.209Z,2.70
2023-08-17T14:33:02.514Z,1.90
2023-08-17T14:35:30.967Z,1.60
2023-08-17T14:38:02.154Z,2.40
2023-08-17T14:40:32.019Z,3.47
2023-08-17T14:43:00.545Z,1.67
2023-08-17T14:45:28.818Z,2.10
2023-08-17T14:47:59.619Z,1.80
2023-08-17T14:50:29.696Z,3.07
2023-08-17T14:52:58.293Z,1.90
2023-08-17T14:55:26.605Z,1.90
2023-08-17T14:57:56.742Z,1.80
2023-08-17T15:00:25.549Z,1.77
2023-08-17T15:02:55.670Z,2.47
2023-08-17T15:05:28.794Z,2.43
2023-08-17T15:07:58.921Z,1.70
2023-08-17T15:10:27.237Z,1.97
2023-08-17T15:12:59.642Z,1.80
2023-08-17T15:15:28.033Z,3.80
2023-08-17T15:17:59.219Z,1.97
2023-08-17T15:20:29.375Z,2.63
2023-08-17T15:22:57.625Z,3.07
2023-08-17T15:25:27.437Z,3.17
2023-08-17T15:27:57.186Z,2.83
2023-08-17T15:30:25.760Z,3.00
2023-08-17T15:32:57.028Z,3.63
2023-08-17T15:35:25.575Z,3.77
2023-08-17T15:37:56.759Z,1.70
2023-08-17T15:40:25.095Z,2.13
2023-08-17T15:42:53.476Z,2.07
2023-08-17T15:45:23.420Z,1.87
2023-08-17T15:47:51.612Z,2.13
2023-08-17T15:50:20.296Z,4.00
2023-08-17T15:52:48.677Z,2.13
2023-08-17T15:55:19.721Z,1.93
2023-08-17T15:57:47.961Z,2.80
2023-08-17T16:00:16.540Z,2.07
2023-08-17T16:02:46.367Z,2.17
2023-08-17T16:05:15.215Z,1.93
2023-08-17T16:07:47.169Z,3.27
2023-08-17T16:10:15.452Z,2.73
2023-08-17T16:12:43.626Z,2.07
2023-08-17T16:15:12.661Z,1.83
2023-08-17T16:17:41.057Z,2.47
2023-08-17T16:20:14.923Z,2.23
2023-08-17T16:22:45.988Z,1.97
2023-08-17T16:25:16.755Z,2.07
2023-08-17T16:27:45.340Z,2.00
2023-08-17T16:30:14.192Z,3.53
2023-08-17T16:32:42.404Z,3.27
2023-08-17T16:35:12.432Z,2.20
2023-08-17T16:37:41.146Z,3.13
2023-08-17T16:40:17.592Z,3.60
2023-08-17T16:42:52.332Z,2.13
2023-08-17T16:45:20.807Z,3.57
2023-08-17T16:47:49.057Z,2.27
2023-08-17T16:50:21.951Z,4.03
2023-08-17T16:52:50.160Z,2.57
2023-08-17T16:55:18.786Z,2.47
2023-08-17T16:57:48.090Z,2.77
2023-08-17T17:00:18.687Z,3.17
2023-08-17T17:02:47.016Z,1.70
2023-08-17T17:05:16.238Z,3.07
2023-08-17T17:07:47.834Z,3.63
2023-08-17T17:10:16.224Z,3.23
2023-08-17T17:12:44.458Z,3.53
2023-08-17T17:15:12.720Z,4.07
2023-08-17T17:17:41.048Z,2.97
2023-08-17T17:20:10.475Z,2.10
2023-08-17T17:22:38.657Z,2.93
2023-08-17T17:25:09.866Z,3.07
2023-08-17T17:27:38.277Z,2.43
2023-08-17T17:30:10.664Z,2.13
2023-08-17T17:32:41.403Z,2.27
2023-08-17T17:35:09.791Z,2.70
2023-08-17T17:37:38.306Z,2.20
2023-08-17T17:40:10.274Z,2.70
2023-08-17T17:42:38.581Z,1.90
2023-08-17T17:45:07.840Z,2.27
2023-08-17T17:47:44.786Z,2.23
2023-08-17T17:50:15.090Z,2.43
2023-08-17T17:52:46.107Z,3.77
2023-08-17T17:55:19.194Z,2.87
2023-08-17T17:57:47.433Z,2.27
2023-08-17T18:00:16.506Z,3.00
2023-08-17T18:02:44.825Z,3.13
2023-08-17T18:05:12.307Z,2.70
2023-08-17T18:07:43.543Z,4.23
2023-08-17T18:10:12.477Z,2.37
2023-08-17T18:12:42.160Z,3.13
2023-08-17T18:15:11.191Z,3.80
2023-08-17T18:17:39.617Z,2.67
2023-08-17T18:20:09.221Z,2.60
2023-08-17T18:22:40.552Z,5.23
2023-08-17T18:25:10.154Z,4.13
2023-08-17T18:27:40.100Z,5.33
2023-08-17T18:30:11.408Z,3.80
2023-08-17T18:32:41.481Z,3.20
2023-08-17T18:35:10.437Z,3.70
2023-08-17T18:37:38.883Z,6.27
2023-08-17T18:40:08.089Z,4.00
2023-08-17T18:42:36.367Z,2.87
2023-08-17T18:45:04.691Z,2.60
2023-08-17T18:47:34.425Z,6.13
2023-08-17T18:50:02.761Z,4.30
2023-08-17T18:52:30.971Z,4.20
2023-08-17T18:55:03.123Z,3.03
2023-08-17T18:57:36.852Z,2.90
2023-08-17T19:00:06.194Z,2.70
2023-08-17T19:02:35.936Z,2.77
2023-08-17T19:05:04.677Z,2.60
2023-08-17T19:07:33.948Z,2.40
2023-08-17T19:10:02.211Z,2.83
2023-08-17T19:12:30.371Z,2.30
2023-08-17T19:14:58.606Z,2.40
2023-08-17T19:17:29.680Z,3.60
2023-08-17T19:20:02.790Z,2.40
2023-08-17T19:22:31.053Z,2.00
2023-08-17T19:25:00.273Z,3.83
2023-08-17T19:27:30.571Z,2.33
2023-08-17T19:29:59.136Z,2.70
2023-08-17T19:32:27.461Z,2.67
2023-08-17T19:34:55.829Z,2.83
2023-08-17T19:37:25.808Z,3.03
2023-08-17T19:39:55.525Z,3.63
2023-08-17T19:42:23.897Z,3.20
2023-08-17T19:44:52.142Z,3.77
2023-08-17T19:47:21.372Z,3.30
2023-08-17T19:49:50.096Z,2.47
2023-08-17T19:52:18.385Z,2.73
2023-08-17T19:54:53.179Z,2.93
2023-08-17T19:57:21.812Z,2.97
2023-08-17T19:59:52.766Z,2.90
2023-08-17T20:02:21.034Z,4.33
2023-08-17T20:04:49.327Z,2.40
2023-08-17T20:07:19.933Z,2.97
2023-08-17T20:09:49.533Z,4.30
2023-08-17T20:12:17.810Z,3.93
2023-08-17T20:14:45.954Z,3.90
2023-08-17T20:17:14.311Z,3.57
2023-08-17T20:19:43.489Z,5.30
2023-08-17T20:22:17.420Z,4.50
2023-08-17T20:24:45.761Z,3.17
2023-08-17T20:27:15.631Z,3.60
2023-08-17T20:29:45.980Z,2.87
2023-08-17T20:32:14.515Z,3.00
2023-08-17T20:34:42.895Z,3.57
2023-08-17T20:37:11.410Z,2.93
2023-08-17T20:39:41.147Z,3.17
2023-08-17T20:42:10.438Z,2.80
2023-08-17T20:44:40.951Z,9.03
2023-08-17T20:47:09.995Z,4.20
2023-08-17T20:49:41.786Z,3.13
2023-08-17T20:52:11.519Z,4.63
2023-08-17T20:54:40.057Z,2.40
2023-08-17T20:57:08.824Z,3.97
2023-08-17T20:59:39.293Z,4.07
2023-08-17T21:02:09.007Z,3.30
2023-08-17T21:04:39.972Z,2.67
2023-08-17T21:07:08.241Z,3.13
2023-08-17T21:09:36.440Z,4.33
2023-08-17T21:12:05.843Z,4.80
2023-08-17T21:14:34.270Z,3.10
2023-08-17T21:17:02.850Z,4.60
2023-08-17T21:19:32.491Z,2.80
2023-08-17T21:22:03.545Z,4.00
2023-08-17T21:24:31.919Z,3.23
2023-08-17T21:27:00.440Z,3.47
2023-08-17T21:29:28.749Z,3.10
2023-08-17T21:31:57.158Z,4.57
2023-08-17T21:34:26.470Z,3.03
2023-08-17T21:36:58.053Z,2.93
2023-08-17T21:39:26.278Z,3.57
2023-08-17T21:41:54.465Z,3.47
2023-08-17T21:44:25.505Z,4.80
2023-08-17T21:46:53.955Z,2.93
2023-08-17T21:49:25.201Z,3.27
2023-08-17T21:51:53.383Z,2.93
2023-08-17T21:54:25.546Z,3.83
2023-08-17T21:56:53.843Z,3.77
2023-08-17T21:59:29.615Z,4.00
2023-08-17T22:01:57.882Z,3.90
2023-08-17T22:04:26.063Z,3.30
2023-08-17T22:06:54.413Z,3.30
2023-08-17T22:09:29.535Z,5.53
2023-08-17T22:11:58.246Z,3.23
2023-08-17T22:14:26.595Z,4.07
2023-08-17T22:16:54.902Z,3.77
2023-08-17T22:19:23.120Z,3.60
2023-08-17T22:21:51.483Z,3.20
2023-08-17T22:24:20.251Z,3.53
2023-08-17T22:26:50.307Z,3.13
2023-08-17T22:29:18.629Z,3.50
2023-08-17T22:31:46.928Z,3.20
2023-08-17T22:34:15.184Z,3.40
2023-08-17T22:36:44.177Z,3.47
2023-08-17T22:39:12.500Z,3.87
2023-08-17T22:41:41.582Z,3.67
2023-08-17T22:44:12.429Z,3.93
2023-08-17T22:46:42.785Z,3.47
2023-08-17T22:49:10.975Z,3.77
2023-08-17T22:51:39.126Z,3.10
2023-08-17T22:54:09.608Z,3.23
2023-08-17T22:56:36.862Z,3.97
2023-08-17T22:59:05.618Z,3.40
2023-08-17T23:01:35.392Z,3.70
2023-08-17T23:04:03.716Z,3.43
2023-08-17T23:06:32.483Z,3.70
2023-08-17T23:09:01.726Z,4.57
2023-08-17T23:11:30.145Z,4.00
2023-08-17T23:13:58.734Z,4.83
2023-08-17T23:16:27.335Z,4.13
2023-08-17T23:18:58.788Z,5.90
2023-08-17T23:21:30.287Z,4.10
2023-08-17T23:23:58.669Z,4.43
2023-08-17T23:26:26.980Z,3.90
2023-08-17T23:28:55.185Z,5.60
2023-08-17T23:31:23.638Z,3.73
2023-08-17T23:33:51.980Z,3.83
2023-08-17T23:36:22.301Z,4.63
2023-08-17T23:38:50.536Z,3.80
2023-08-17T23:41:21.151Z,4.60
2023-08-17T23:43:49.290Z,5.63
2023-08-17T23:46:17.597Z,3.97
2023-08-17T23:48:45.809Z,5.33
2023-08-17T23:51:13.983Z,7.40
2023-08-17T23:53:43.678Z,5.37
2023-08-17T23:56:11.812Z,4.17
2023-08-17T23:58:42.701Z,8.47
