createdAt,value
2023-05-08T00:00:30.573Z,99844.00
2023-05-08T00:03:25.285Z,99843.20
2023-05-08T00:06:04.890Z,99846.60
2023-05-08T00:08:42.127Z,99852.80
2023-05-08T00:11:18.535Z,99855.20
2023-05-08T00:13:54.841Z,99857.60
2023-05-08T00:16:31.518Z,99853.80
2023-05-08T00:19:08.836Z,99851.00
2023-05-08T00:21:45.192Z,99848.00
2023-05-08T00:24:21.492Z,99849.00
2023-05-08T00:26:57.827Z,99849.80
2023-05-08T00:29:34.327Z,99848.60
2023-05-08T00:32:11.621Z,99845.40
2023-05-08T00:34:48.061Z,99850.60
2023-05-08T00:37:24.543Z,99852.00
2023-05-08T00:40:00.970Z,99856.00
2023-05-08T00:42:37.480Z,99854.40
2023-05-08T00:45:15.838Z,99858.00
2023-05-08T00:47:52.772Z,99859.00
2023-05-08T00:50:29.940Z,99864.80
2023-05-08T00:53:07.801Z,99862.80
2023-05-08T00:55:44.824Z,99862.40
2023-05-08T00:58:21.865Z,99857.80
2023-05-08T01:01:00.682Z,99864.60
2023-05-08T01:03:39.161Z,99870.80
2023-05-08T01:06:16.129Z,99864.60
2023-05-08T01:08:52.840Z,99870.80
2023-05-08T01:11:39.055Z,99868.20
2023-05-08T01:14:33.529Z,99874.00
2023-05-08T01:17:24.567Z,99877.00
2023-05-08T01:20:22.264Z,99884.40
2023-05-08T01:23:30.791Z,99882.80
2023-05-08T01:26:59.427Z,99889.00
2023-05-08T01:31:00.862Z,99884.20
2023-05-08T01:33:47.803Z,99883.80
2023-05-08T01:36:41.369Z,99886.20
2023-05-08T01:39:29.331Z,99887.80
2023-05-08T01:42:19.021Z,99887.20
2023-05-08T01:45:02.377Z,99878.40
2023-05-08T01:47:42.480Z,99883.00
2023-05-08T01:50:27.125Z,99887.40
2023-05-08T01:53:16.109Z,99885.60
2023-05-08T01:56:01.153Z,99882.40
2023-05-08T01:58:41.055Z,99883.00
2023-05-08T02:01:20.114Z,99883.40
2023-05-08T02:03:58.814Z,99879.20
2023-05-08T02:06:37.718Z,99886.40
2023-05-08T02:09:17.753Z,99884.80
2023-05-08T02:11:56.659Z,99885.40
2023-05-08T02:14:35.209Z,99886.00
2023-05-08T02:17:13.751Z,99885.80
2023-05-08T02:19:53.032Z,99886.40
2023-05-08T02:22:31.612Z,99890.40
2023-05-08T02:25:12.105Z,99886.00
2023-05-08T02:27:51.744Z,99892.00
2023-05-08T02:30:30.633Z,99888.80
2023-05-08T02:33:12.010Z,99896.20
2023-05-08T02:35:51.891Z,99895.80
2023-05-08T02:38:30.750Z,99898.40
2023-05-08T02:41:11.850Z,99900.00
2023-05-08T02:43:48.236Z,99903.60
2023-05-08T02:46:38.335Z,99896.40
2023-05-08T02:49:34.203Z,99897.00
2023-05-08T02:52:18.857Z,99899.40
2023-05-08T02:55:05.996Z,99901.00
2023-05-08T02:57:54.904Z,99903.80
2023-05-08T03:00:39.042Z,99903.40
2023-05-08T03:03:24.282Z,99909.00
2023-05-08T03:06:03.995Z,99909.60
2023-05-08T03:08:44.944Z,99914.40
2023-05-08T03:11:27.206Z,99909.80
2023-05-08T03:14:11.455Z,99909.20
2023-05-08T03:16:52.479Z,99912.00
2023-05-08T03:19:35.637Z,99911.20
2023-05-08T03:22:20.404Z,99914.00
2023-05-08T03:25:04.951Z,99920.00
2023-05-08T03:27:43.535Z,99916.40
2023-05-08T03:30:22.020Z,99921.40
2023-05-08T03:33:09.850Z,99912.40
2023-05-08T03:35:49.280Z,99915.80
2023-05-08T03:38:26.176Z,99911.20
2023-05-08T03:41:03.742Z,99913.40
2023-05-08T03:43:43.345Z,99919.00
2023-05-08T03:46:23.158Z,99917.80
2023-05-08T03:49:01.302Z,99922.00
2023-05-08T03:51:40.054Z,99921.40
2023-05-08T03:54:17.121Z,99923.60
2023-05-08T03:56:55.200Z,99924.40
2023-05-08T04:00:01.344Z,99923.00
2023-05-08T04:02:49.148Z,99922.00
2023-05-08T04:05:37.846Z,99926.80
2023-05-08T04:08:24.301Z,99926.00
2023-05-08T04:11:27.211Z,99933.80
2023-05-08T04:14:09.523Z,99934.60
2023-05-08T04:16:54.894Z,99933.80
2023-05-08T04:19:40.475Z,99936.80
2023-05-08T04:22:19.235Z,99947.20
2023-05-08T04:24:59.913Z,99948.20
2023-05-08T04:27:37.750Z,99948.80
2023-05-08T04:30:16.921Z,99951.20
2023-05-08T04:32:55.238Z,99960.20
2023-05-08T04:35:32.400Z,99962.00
2023-05-08T04:38:08.987Z,99962.20
2023-05-08T04:40:45.571Z,99967.80
2023-05-08T04:43:22.329Z,99966.80
2023-05-08T04:45:58.913Z,99968.80
2023-05-08T04:48:35.334Z,99972.80
2023-05-08T04:51:12.160Z,99971.20
2023-05-08T04:53:48.396Z,99975.40
2023-05-08T04:56:24.894Z,99983.80
2023-05-08T04:59:01.433Z,99985.60
2023-05-08T05:01:38.384Z,99990.60
2023-05-08T05:04:14.894Z,99992.80
2023-05-08T05:06:51.553Z,99989.60
2023-05-08T05:09:27.771Z,99988.00
2023-05-08T05:12:04.324Z,99999.80
2023-05-08T05:14:40.882Z,99997.00
2023-05-08T05:17:17.216Z,99998.20
2023-05-08T05:19:53.771Z,100000.80
2023-05-08T05:22:30.770Z,100007.40
2023-05-08T05:25:08.173Z,100012.80
2023-05-08T05:27:44.726Z,100013.40
2023-05-08T05:30:22.758Z,100020.80
2023-05-08T05:32:59.337Z,100022.60
2023-05-08T05:35:36.159Z,100019.40
2023-05-08T05:38:12.983Z,100023.20
2023-05-08T05:40:49.727Z,100022.00
2023-05-08T05:43:26.449Z,100026.60
2023-05-08T05:46:09.022Z,100027.60
2023-05-08T05:48:46.197Z,100019.80
2023-05-08T05:51:23.726Z,100019.00
2023-05-08T05:54:00.809Z,100026.00
2023-05-08T05:56:37.468Z,100034.80
2023-05-08T05:59:14.713Z,100040.60
2023-05-08T06:01:51.796Z,100034.60
2023-05-08T06:04:28.648Z,100039.00
2023-05-08T06:07:05.642Z,100029.40
2023-05-08T06:09:42.568Z,100034.00
2023-05-08T06:12:20.488Z,100039.60
2023-05-08T06:14:57.720Z,100053.60
2023-05-08T06:17:34.683Z,100043.40
2023-05-08T06:20:14.355Z,100044.80
2023-05-08T06:22:51.770Z,100044.60
2023-05-08T06:25:29.379Z,100048.60
2023-05-08T06:28:08.069Z,100044.00
2023-05-08T06:30:45.187Z,100050.40
2023-05-08T06:33:23.649Z,100062.00
2023-05-08T06:36:02.220Z,100060.60
2023-05-08T06:38:40.209Z,100064.80
2023-05-08T06:41:16.995Z,100070.20
2023-05-08T06:43:53.591Z,100067.40
2023-05-08T06:46:34.118Z,100078.60
2023-05-08T06:49:11.185Z,100070.00
2023-05-08T06:51:47.826Z,100068.00
2023-05-08T06:54:24.495Z,100069.00
2023-05-08T06:57:01.470Z,100074.40
2023-05-08T06:59:38.402Z,100077.40
2023-05-08T07:02:16.391Z,100067.80
2023-05-08T07:04:52.832Z,100080.00
2023-05-08T07:07:29.233Z,100078.60
2023-05-08T07:10:07.812Z,100071.60
2023-05-08T07:12:44.650Z,100076.00
2023-05-08T07:15:26.389Z,100068.80
2023-05-08T07:18:03.576Z,100076.40
2023-05-08T07:20:40.108Z,100078.60
2023-05-08T07:23:16.874Z,100086.00
2023-05-08T07:25:54.634Z,100087.40
2023-05-08T07:28:31.189Z,100087.20
2023-05-08T07:31:10.228Z,100084.40
2023-05-08T07:33:47.201Z,100088.40
2023-05-08T07:36:24.177Z,100091.00
2023-05-08T07:39:00.505Z,100089.00
2023-05-08T07:41:37.285Z,100090.60
2023-05-08T07:44:13.856Z,100095.40
2023-05-08T07:46:50.187Z,100098.00
2023-05-08T07:49:26.661Z,100100.20
2023-05-08T07:52:03.494Z,100097.80
2023-05-08T07:54:39.963Z,100099.00
2023-05-08T07:57:16.393Z,100099.40
2023-05-08T07:59:52.851Z,100097.40
2023-05-08T08:02:29.481Z,100093.80
2023-05-08T08:05:06.432Z,100104.40
2023-05-08T08:07:42.931Z,100095.60
2023-05-08T08:10:19.749Z,100107.80
2023-05-08T08:12:56.120Z,100100.20
2023-05-08T08:15:32.739Z,100096.00
2023-05-08T08:18:09.668Z,100096.60
2023-05-08T08:20:47.315Z,100098.20
2023-05-08T08:23:23.991Z,100099.60
2023-05-08T08:26:00.509Z,100105.80
2023-05-08T08:28:36.817Z,100103.20
2023-05-08T08:31:13.165Z,100107.00
2023-05-08T08:33:49.966Z,100098.20
2023-05-08T08:36:26.650Z,100103.00
2023-05-08T08:39:03.813Z,100100.00
2023-05-08T08:41:41.205Z,100094.20
2023-05-08T08:44:17.470Z,100102.40
2023-05-08T08:46:59.190Z,100096.80
2023-05-08T08:49:47.599Z,100099.00
2023-05-08T08:52:40.509Z,100094.40
2023-05-08T08:55:21.688Z,100105.80
2023-05-08T08:58:15.739Z,100097.20
2023-05-08T09:00:55.226Z,100102.60
2023-05-08T09:03:31.931Z,100104.00
2023-05-08T09:06:09.286Z,100111.20
2023-05-08T09:08:46.223Z,100119.60
2023-05-08T09:11:22.860Z,100124.00
2023-05-08T09:14:00.822Z,100116.80
2023-05-08T09:16:37.950Z,100116.80
2023-05-08T09:19:16.763Z,100115.40
2023-05-08T09:21:54.342Z,100110.80
2023-05-08T09:24:58.051Z,100111.40
2023-05-08T09:27:36.455Z,100125.40
2023-05-08T09:30:15.960Z,100115.00
2023-05-08T09:33:02.520Z,100113.00
2023-05-08T09:35:44.044Z,100111.80
2023-05-08T09:41:21.952Z,100117.20
2023-05-08T09:44:09.076Z,100122.60
2023-05-08T09:46:46.775Z,100116.60
2023-05-08T09:49:24.211Z,100121.40
2023-05-08T09:52:00.660Z,100112.40
2023-05-08T09:54:37.145Z,100113.20
2023-05-08T09:57:18.893Z,100116.00
2023-05-08T10:00:01.790Z,100117.20
2023-05-08T10:02:39.378Z,100113.00
2023-05-08T10:05:31.851Z,100116.40
2023-05-08T10:08:26.985Z,100116.60
2023-05-08T10:11:19.412Z,100119.80
2023-05-08T10:13:55.639Z,100136.80
2023-05-08T10:16:37.703Z,100128.80
2023-05-08T10:19:18.166Z,100120.80
2023-05-08T10:21:57.171Z,100114.00
2023-05-08T10:24:38.490Z,100113.80
2023-05-08T10:27:28.257Z,100112.20
2023-05-08T10:30:11.258Z,100105.40
2023-05-08T10:32:55.428Z,100116.20
2023-05-08T10:35:32.744Z,100110.20
2023-05-08T10:38:11.512Z,100112.20
2023-05-08T10:40:50.670Z,100108.80
2023-05-08T10:43:29.711Z,100103.40
2023-05-08T10:46:16.633Z,100106.60
2023-05-08T10:49:08.801Z,100107.20
2023-05-08T11:18:48.519Z,100090.80
2023-05-08T11:21:27.732Z,100090.60
2023-05-08T11:24:13.247Z,100099.00
2023-05-08T11:26:53.234Z,100087.60
2023-05-08T11:29:30.006Z,100095.20
2023-05-08T11:38:19.157Z,100088.00
2023-05-08T11:41:10.819Z,100088.20
2023-05-08T11:44:24.787Z,100089.00
2023-05-08T11:47:06.551Z,100081.60
2023-05-08T11:49:41.807Z,100082.00
2023-05-08T11:52:23.677Z,100084.00
2023-05-08T11:54:58.712Z,100081.60
2023-05-08T11:58:00.877Z,100085.40
2023-05-08T12:00:41.554Z,100090.40
2023-05-08T12:03:21.392Z,100080.20
2023-05-08T12:06:01.148Z,100082.20
2023-05-08T12:08:41.765Z,100092.40
2023-05-08T12:11:27.664Z,100087.00
2023-05-08T12:14:04.635Z,100090.60
2023-05-08T12:16:43.696Z,100081.40
2023-05-08T12:19:20.333Z,100077.80
2023-05-08T12:21:59.480Z,100076.80
2023-05-08T12:24:36.335Z,100077.40
2023-05-08T12:27:15.778Z,100074.60
2023-05-08T12:29:53.999Z,100078.40
2023-05-08T12:32:30.810Z,100081.60
2023-05-08T12:35:08.761Z,100068.20
2023-05-08T12:37:46.076Z,100066.40
2023-05-08T12:40:36.293Z,100069.60
2023-05-08T12:43:13.797Z,100062.60
2023-05-08T12:45:53.799Z,100062.60
2023-05-08T12:48:32.538Z,100075.60
2023-05-08T12:51:12.132Z,100066.20
2023-05-08T12:53:53.714Z,100062.20
2023-05-08T12:56:34.013Z,100066.20
2023-05-08T12:59:11.339Z,100065.80
2023-05-08T13:01:55.259Z,100070.00
2023-05-08T13:04:40.361Z,100064.20
2023-05-08T13:07:18.012Z,100063.40
2023-05-08T13:10:05.253Z,100066.40
2023-05-08T13:12:41.927Z,100065.40
2023-05-08T13:15:19.553Z,100059.80
2023-05-08T13:17:57.374Z,100063.40
2023-05-08T13:20:34.135Z,100058.80
2023-05-08T13:23:12.294Z,100063.40
2023-05-08T13:25:49.243Z,100061.60
2023-05-08T13:28:25.673Z,100059.20
2023-05-08T13:31:02.137Z,100061.80
2023-05-08T13:33:39.330Z,100061.40
2023-05-08T13:36:15.803Z,100062.60
2023-05-08T13:38:54.898Z,100070.40
2023-05-08T13:41:31.292Z,100056.00
2023-05-08T13:44:07.844Z,100055.60
2023-05-08T13:46:44.053Z,100055.20
2023-05-08T13:49:22.224Z,100055.20
2023-05-08T13:51:58.416Z,100048.20
2023-05-08T13:54:35.421Z,100048.60
2023-05-08T13:57:12.351Z,100055.20
2023-05-08T13:59:52.445Z,100052.40
2023-05-08T14:02:29.219Z,100046.60
2023-05-08T14:05:08.199Z,100050.40
2023-05-08T14:07:45.188Z,100053.60
2023-05-08T14:10:21.960Z,100055.80
2023-05-08T14:12:58.326Z,100052.80
2023-05-08T14:15:37.283Z,100047.40
2023-05-08T14:18:14.247Z,100045.80
2023-05-08T14:20:57.489Z,100041.80
2023-05-08T14:23:35.278Z,100034.40
2023-05-08T14:26:11.861Z,100037.60
2023-05-08T14:28:48.390Z,100040.20
2023-05-08T14:31:24.986Z,100040.40
2023-05-08T14:34:01.475Z,100036.20
2023-05-08T14:36:38.000Z,100034.60
2023-05-08T14:39:14.308Z,100033.40
2023-05-08T14:42:14.204Z,100043.60
2023-05-08T14:44:47.426Z,100038.80
2023-05-08T14:47:24.705Z,100043.40
2023-05-08T14:50:01.734Z,100044.80
2023-05-08T14:52:38.200Z,100048.00
2023-05-08T14:55:21.021Z,100047.00
2023-05-08T14:57:57.685Z,100046.60
2023-05-08T15:00:34.089Z,100049.00
2023-05-08T15:03:10.927Z,100053.40
2023-05-08T15:05:48.008Z,100049.00
2023-05-08T15:08:24.464Z,100050.80
2023-05-08T15:11:00.856Z,100050.20
2023-05-08T15:13:37.115Z,100049.60
2023-05-08T15:16:13.935Z,100051.20
2023-05-08T15:18:50.378Z,100053.60
2023-05-08T15:21:27.792Z,100050.80
2023-05-08T15:24:04.215Z,100049.00
2023-05-08T15:26:40.790Z,100047.80
2023-05-08T15:29:17.160Z,100039.00
2023-05-08T15:31:53.439Z,100038.00
2023-05-08T15:34:32.811Z,100032.60
2023-05-08T15:37:09.731Z,100035.20
2023-05-08T15:39:46.390Z,100032.80
2023-05-08T15:42:23.127Z,100031.80
2023-05-08T15:45:02.916Z,100041.80
2023-05-08T15:47:39.857Z,100039.60
2023-05-08T15:50:17.675Z,100038.00
2023-05-08T15:52:54.235Z,100034.40
2023-05-08T15:55:30.738Z,100034.40
2023-05-08T15:58:06.959Z,100029.40
2023-05-08T16:00:45.188Z,100032.60
2023-05-08T16:03:22.323Z,100025.80
2023-05-08T16:05:58.869Z,100024.80
2023-05-08T16:08:35.436Z,100017.60
2023-05-08T16:11:12.037Z,100018.80
2023-05-08T16:13:48.779Z,100012.00
2023-05-08T16:16:25.234Z,100012.20
2023-05-08T16:19:04.258Z,100012.40
2023-05-08T16:21:40.474Z,100012.40
2023-05-08T16:24:17.008Z,100010.20
2023-05-08T16:26:53.570Z,100018.80
2023-05-08T16:29:30.486Z,100012.00
2023-05-08T16:32:07.877Z,100015.80
2023-05-08T16:34:44.956Z,100016.60
2023-05-08T16:37:21.427Z,100017.60
2023-05-08T16:39:58.114Z,100014.60
2023-05-08T16:42:34.454Z,100012.60
2023-05-08T16:45:14.093Z,100016.60
2023-05-08T16:47:51.180Z,100015.60
2023-05-08T16:50:27.943Z,100014.20
2023-05-08T16:53:05.039Z,100019.00
2023-05-08T16:55:41.383Z,100017.80
2023-05-08T16:58:17.717Z,100017.20
2023-05-08T17:00:54.620Z,100019.60
2023-05-08T17:03:30.989Z,100020.60
2023-05-08T17:06:13.024Z,100019.80
2023-05-08T17:08:47.925Z,100015.80
2023-05-08T17:11:24.150Z,100018.60
2023-05-08T17:14:00.564Z,100016.00
2023-05-08T17:16:37.060Z,100015.80
2023-05-08T17:19:13.495Z,100019.40
2023-05-08T17:21:49.966Z,100017.60
2023-05-08T17:24:26.631Z,100023.20
2023-05-08T17:27:03.306Z,100021.80
2023-05-08T17:29:40.094Z,100023.60
2023-05-08T17:32:16.782Z,100030.00
2023-05-08T17:34:53.532Z,100031.20
2023-05-08T17:37:30.163Z,100032.40
2023-05-08T17:40:08.244Z,100032.80
2023-05-08T17:42:45.267Z,100034.20
2023-05-08T17:45:22.225Z,100032.40
2023-05-08T17:47:58.991Z,100032.00
2023-05-08T17:50:36.915Z,100031.60
2023-05-08T17:53:13.749Z,100034.80
2023-05-08T17:55:50.423Z,100031.40
2023-05-08T17:58:27.030Z,100036.00
2023-05-08T18:01:03.689Z,100031.40
2023-05-08T18:03:40.678Z,100027.60
2023-05-08T18:06:21.194Z,100027.80
2023-05-08T18:08:57.749Z,100029.60
2023-05-08T18:11:34.191Z,100029.80
2023-05-08T18:14:10.859Z,100032.80
2023-05-08T18:16:47.356Z,100035.80
2023-05-08T18:19:24.266Z,100035.60
2023-05-08T18:22:00.968Z,100042.40
2023-05-08T18:24:37.373Z,100037.60
2023-05-08T18:27:14.050Z,100040.20
2023-05-08T18:29:50.903Z,100042.40
2023-05-08T18:32:27.500Z,100043.80
2023-05-08T18:35:04.086Z,100041.60
2023-05-08T18:37:41.910Z,100048.00
2023-05-08T18:40:19.227Z,100048.40
2023-05-08T18:42:56.965Z,100049.20
2023-05-08T18:45:40.695Z,100052.00
2023-05-08T18:48:18.521Z,100054.80
2023-05-08T18:50:58.759Z,100051.00
2023-05-08T18:53:38.414Z,100053.40
2023-05-08T18:56:17.199Z,100053.60
2023-05-08T18:58:54.892Z,100060.20
2023-05-08T19:01:34.388Z,100061.40
2023-05-08T19:04:11.763Z,100067.60
2023-05-08T19:06:49.679Z,100066.00
2023-05-08T19:09:26.265Z,100065.00
2023-05-08T19:12:03.878Z,100068.80
2023-05-08T19:14:41.413Z,100067.20
2023-05-08T19:17:18.697Z,100067.20
2023-05-08T19:19:56.215Z,100060.00
2023-05-08T19:22:35.974Z,100060.80
2023-05-08T19:25:14.644Z,100062.00
2023-05-08T19:27:52.324Z,100062.20
2023-05-08T19:30:29.891Z,100069.00
2023-05-08T19:33:07.318Z,100064.60
2023-05-08T19:35:48.591Z,100060.60
2023-05-08T19:38:27.552Z,100060.00
2023-05-08T19:41:04.512Z,100058.00
2023-05-08T19:43:41.952Z,100056.40
2023-05-08T19:46:20.562Z,100051.00
2023-05-08T19:48:58.439Z,100054.20
2023-05-08T19:51:36.104Z,100057.20
2023-05-08T19:54:13.521Z,100054.20
2023-05-08T19:56:50.591Z,100049.00
2023-05-08T19:59:27.742Z,100046.60
2023-05-08T20:02:05.404Z,100041.20
2023-05-08T20:05:04.248Z,100043.80
2023-05-08T20:07:40.198Z,100037.80
2023-05-08T20:10:17.619Z,100032.00
2023-05-08T20:12:54.748Z,100033.20
2023-05-08T20:15:32.874Z,100031.40
2023-05-08T20:18:10.429Z,100032.20
2023-05-08T20:20:47.236Z,100035.60
2023-05-08T20:23:24.139Z,100029.40
2023-05-08T20:26:01.883Z,100027.80
2023-05-08T20:28:38.871Z,100025.60
2023-05-08T20:31:15.745Z,100027.40
2023-05-08T20:33:52.953Z,100028.80
2023-05-08T20:36:29.991Z,100028.40
2023-05-08T20:39:07.423Z,100023.20
2023-05-08T20:41:44.826Z,100026.80
2023-05-08T20:44:21.790Z,100025.20
2023-05-08T20:46:58.548Z,100024.80
2023-05-08T20:49:36.509Z,100025.60
2023-05-08T20:52:13.596Z,100025.20
2023-05-08T20:54:50.699Z,100022.80
2023-05-08T20:57:27.990Z,100028.00
2023-05-08T21:00:05.528Z,100024.40
2023-05-08T21:02:43.595Z,100026.00
2023-05-08T21:05:20.639Z,100024.00
2023-05-08T21:08:00.220Z,100018.80
2023-05-08T21:10:37.450Z,100017.40
2023-05-08T21:13:14.789Z,100013.60
2023-05-08T21:15:54.468Z,100007.80
2023-05-08T21:18:31.177Z,100016.00
2023-05-08T21:21:17.230Z,100010.20
2023-05-08T21:23:53.816Z,100006.60
2023-05-08T21:26:30.201Z,100009.20
2023-05-08T21:29:07.751Z,100004.20
2023-05-08T21:31:44.399Z,99995.00
2023-05-08T21:34:21.705Z,99995.00
2023-05-08T21:36:58.079Z,99995.60
2023-05-08T21:39:34.280Z,99997.60
2023-05-08T21:42:11.438Z,99995.00
2023-05-08T21:44:48.380Z,99994.60
2023-05-08T21:47:28.226Z,99991.80
2023-05-08T21:50:04.564Z,99985.00
2023-05-08T21:52:41.082Z,99989.80
2023-05-08T21:55:17.670Z,99988.20
2023-05-08T21:57:54.223Z,99993.20
2023-05-08T22:00:30.614Z,99990.40
2023-05-08T22:03:07.201Z,99990.80
2023-05-08T22:05:43.535Z,99987.40
2023-05-08T22:08:19.927Z,99987.00
2023-05-08T22:10:56.998Z,99983.20
2023-05-08T22:13:33.652Z,99974.40
2023-05-08T22:16:11.812Z,99978.20
2023-05-08T22:18:48.335Z,99969.80
2023-05-08T22:21:29.517Z,99970.60
2023-05-08T22:24:07.049Z,99971.20
2023-05-08T22:26:43.362Z,99970.80
2023-05-08T22:29:19.823Z,99970.80
2023-05-08T22:31:57.059Z,99975.60
2023-05-08T22:34:33.593Z,99974.20
2023-05-08T22:37:10.049Z,99969.20
2023-05-08T22:39:47.129Z,99965.00
2023-05-08T22:42:23.743Z,99962.80
2023-05-08T22:45:00.889Z,99958.00
2023-05-08T22:47:38.600Z,99962.40
2023-05-08T22:50:18.236Z,99964.80
2023-05-08T22:52:54.676Z,99965.80
2023-05-08T22:55:31.459Z,99964.80
2023-05-08T22:58:07.863Z,99963.20
2023-05-08T23:00:44.406Z,99962.00
2023-05-08T23:03:21.180Z,99960.60
2023-05-08T23:05:57.663Z,99959.40
2023-05-08T23:08:34.000Z,99964.80
2023-05-08T23:11:10.379Z,99964.00
2023-05-08T23:13:46.854Z,99963.00
2023-05-08T23:16:23.356Z,99960.80
2023-05-08T23:18:59.725Z,99956.80
2023-05-08T23:21:36.119Z,99955.80
2023-05-08T23:24:13.204Z,99956.20
2023-05-08T23:26:49.892Z,99957.00
2023-05-08T23:29:26.183Z,99954.80
2023-05-08T23:32:02.827Z,99952.80
2023-05-08T23:34:39.098Z,99948.80
2023-05-08T23:37:15.478Z,99945.60
2023-05-08T23:39:52.180Z,99942.00
2023-05-08T23:42:28.930Z,99944.60
2023-05-08T23:45:06.406Z,99945.60
2023-05-08T23:47:42.745Z,99946.60
2023-05-08T23:50:20.002Z,99945.40
2023-05-08T23:52:56.342Z,99939.00
2023-05-08T23:55:33.110Z,99935.00
2023-05-08T23:58:09.611Z,99930.00
