createdAt,value
2018-03-04T00:00:29.872Z,41.33
2018-03-04T00:02:57.342Z,39.67
2018-03-04T00:05:24.896Z,40.43
2018-03-04T00:07:52.370Z,39.07
2018-03-04T00:10:19.907Z,38.83
2018-03-04T00:12:48.178Z,36.13
2018-03-04T00:15:16.418Z,40.80
2018-03-04T00:17:43.928Z,46.80
2018-03-04T00:20:12.200Z,43.27
2018-03-04T00:22:41.453Z,35.33
2018-03-04T00:25:08.925Z,38.90
2018-03-04T00:27:36.463Z,36.90
2018-03-04T00:30:04.019Z,34.97
2018-03-04T00:32:32.735Z,39.03
2018-03-04T00:35:00.242Z,33.20
2018-03-04T00:37:28.478Z,36.43
2018-03-04T00:39:56.012Z,34.47
2018-03-04T00:42:23.523Z,32.87
2018-03-04T00:44:51.032Z,39.73
2018-03-04T00:47:18.506Z,32.37
2018-03-04T00:49:46.010Z,37.77
2018-03-04T00:52:13.524Z,39.00
2018-03-04T00:54:41.017Z,38.53
2018-03-04T00:57:08.568Z,39.10
2018-03-04T00:59:36.087Z,32.90
2018-03-04T01:02:04.390Z,34.37
2018-03-04T01:04:31.959Z,37.33
2018-03-04T01:06:59.427Z,35.40
2018-03-04T01:09:26.933Z,37.70
2018-03-04T01:11:54.466Z,41.00
2018-03-04T01:14:21.938Z,38.53
2018-03-04T01:16:49.472Z,37.23
2018-03-04T01:19:16.950Z,36.73
2018-03-04T01:21:44.459Z,35.37
2018-03-04T01:24:12.038Z,34.40
2018-03-04T01:26:40.274Z,35.10
2018-03-04T01:29:07.766Z,38.83
2018-03-04T01:31:35.275Z,38.83
2018-03-04T01:34:02.780Z,42.20
2018-03-04T01:36:30.277Z,43.17
2018-03-04T01:38:58.510Z,42.30
2018-03-04T01:41:26.017Z,35.57
2018-03-04T01:43:54.351Z,35.93
2018-03-04T01:46:21.855Z,43.57
2018-03-04T01:48:50.163Z,38.60
2018-03-04T01:51:17.652Z,43.30
2018-03-04T01:53:45.127Z,40.40
2018-03-04T01:56:12.660Z,39.73
2018-03-04T01:58:40.161Z,39.97
2018-03-04T02:01:07.634Z,37.90
2018-03-04T02:03:35.180Z,36.30
2018-03-04T02:06:02.698Z,35.27
2018-03-04T02:08:30.173Z,40.00
2018-03-04T02:10:57.722Z,34.67
2018-03-04T02:13:25.227Z,38.43
2018-03-04T02:15:52.735Z,38.13
2018-03-04T02:18:20.999Z,35.60
2018-03-04T02:20:49.242Z,73.97
2018-03-04T02:23:16.764Z,99.63
2018-03-04T02:25:44.298Z,56.97
2018-03-04T02:28:11.766Z,56.83
2018-03-04T02:30:40.079Z,53.87
2018-03-04T02:33:07.607Z,53.80
2018-03-04T02:35:35.112Z,48.17
2018-03-04T02:38:02.634Z,56.70
2018-03-04T02:40:30.939Z,51.43
2018-03-04T02:42:58.503Z,87.37
2018-03-04T02:45:25.976Z,141.53
2018-03-04T02:47:53.488Z,287.33
2018-03-04T02:50:21.103Z,386.63
2018-03-04T02:52:48.616Z,310.30
2018-03-04T02:55:16.951Z,132.30
2018-03-04T02:57:44.434Z,318.33
2018-03-04T03:00:11.952Z,160.17
2018-03-04T03:02:40.252Z,323.80
2018-03-04T03:05:07.735Z,210.33
2018-03-04T03:07:35.273Z,428.30
2018-03-04T03:10:02.784Z,370.07
2018-03-04T03:12:30.262Z,295.57
2018-03-04T03:14:57.777Z,239.07
2018-03-04T03:17:25.316Z,111.13
2018-03-04T03:19:52.796Z,103.97
2018-03-04T03:22:20.278Z,129.33
2018-03-04T03:24:48.230Z,113.23
2018-03-04T03:27:15.755Z,122.27
2018-03-04T03:29:43.287Z,134.13
2018-03-04T03:32:10.826Z,128.10
2018-03-04T03:34:38.335Z,72.37
2018-03-04T03:37:05.802Z,61.60
2018-03-04T03:39:33.342Z,55.27
2018-03-04T03:42:00.814Z,59.03
2018-03-04T03:44:28.309Z,70.83
2018-03-04T03:46:56.584Z,68.47
2018-03-04T03:49:24.889Z,60.43
2018-03-04T03:51:53.028Z,76.87
2018-03-04T03:54:21.304Z,68.97
2018-03-04T03:56:48.838Z,65.03
2018-03-04T03:59:16.314Z,65.23
2018-03-04T04:01:43.790Z,57.10
2018-03-04T04:04:11.323Z,47.07
2018-03-04T04:06:38.856Z,46.17
2018-03-04T04:09:06.382Z,46.97
2018-03-04T04:11:33.932Z,52.80
2018-03-04T04:14:01.403Z,40.63
2018-03-04T04:16:28.907Z,48.83
2018-03-04T04:18:56.399Z,42.50
2018-03-04T04:21:23.912Z,43.43
2018-03-04T04:23:52.188Z,47.97
2018-03-04T04:26:20.441Z,48.23
2018-03-04T04:28:47.951Z,44.57
2018-03-04T04:31:15.419Z,43.93
2018-03-04T04:33:42.982Z,42.20
2018-03-04T04:36:10.498Z,45.33
2018-03-04T04:38:37.966Z,47.43
2018-03-04T04:41:05.515Z,38.53
2018-03-04T04:43:33.033Z,52.27
2018-03-04T04:46:00.555Z,77.23
2018-03-04T04:48:28.087Z,98.67
2018-03-04T04:50:55.604Z,68.57
2018-03-04T04:53:23.907Z,77.10
2018-03-04T04:55:51.439Z,44.87
2018-03-04T04:58:20.497Z,75.00
2018-03-04T05:00:48.030Z,32.43
2018-03-04T05:03:15.535Z,52.40
2018-03-04T05:05:43.060Z,101.23
2018-03-04T05:08:10.539Z,87.07
2018-03-04T05:10:38.129Z,48.07
2018-03-04T05:13:05.649Z,58.10
2018-03-04T05:15:33.179Z,53.17
2018-03-04T05:18:00.646Z,85.30
2018-03-04T05:20:29.921Z,217.33
2018-03-04T05:22:57.426Z,181.20
2018-03-04T05:25:25.667Z,110.97
2018-03-04T05:27:53.137Z,78.93
2018-03-04T05:30:20.646Z,105.70
2018-03-04T05:32:48.159Z,102.00
2018-03-04T05:35:16.585Z,76.67
2018-03-04T05:37:44.123Z,101.63
2018-03-04T05:40:12.358Z,78.87
2018-03-04T05:42:39.871Z,50.43
2018-03-04T05:45:08.150Z,59.53
2018-03-04T05:47:36.431Z,76.53
2018-03-04T05:50:04.680Z,131.27
2018-03-04T05:52:32.179Z,153.77
2018-03-04T05:55:00.454Z,128.53
2018-03-04T05:57:28.755Z,98.37
2018-03-04T05:59:56.298Z,39.10
2018-03-04T06:02:24.580Z,45.70
2018-03-04T06:04:52.880Z,75.73
2018-03-04T06:07:20.387Z,63.27
2018-03-04T06:09:47.895Z,165.00
2018-03-04T06:12:16.198Z,119.40
2018-03-04T06:14:43.674Z,129.57
2018-03-04T06:17:11.141Z,123.37
2018-03-04T06:19:38.676Z,91.07
2018-03-04T06:22:06.161Z,78.00
2018-03-04T06:24:33.699Z,115.30
2018-03-04T06:27:01.171Z,115.57
2018-03-04T06:29:28.648Z,134.73
2018-03-04T06:31:56.145Z,203.60
2018-03-04T06:34:23.677Z,125.77
2018-03-04T06:36:51.187Z,116.77
2018-03-04T06:39:19.460Z,136.13
2018-03-04T06:41:47.735Z,123.43
2018-03-04T06:44:15.445Z,385.30
2018-03-04T06:46:42.996Z,89.07
2018-03-04T06:49:11.227Z,146.80
2018-03-04T06:51:38.702Z,72.93
2018-03-04T06:54:06.236Z,87.53
2018-03-04T06:56:33.782Z,105.03
2018-03-04T06:59:01.299Z,133.17
2018-03-04T07:01:29.570Z,56.00
2018-03-04T07:03:57.077Z,125.00
2018-03-04T07:06:24.558Z,123.23
2018-03-04T07:08:52.058Z,83.27
2018-03-04T07:11:19.576Z,208.37
2018-03-04T07:13:47.091Z,105.63
2018-03-04T07:16:14.648Z,84.53
2018-03-04T07:18:42.167Z,107.30
2018-03-04T07:21:09.675Z,75.63
2018-03-04T07:23:37.174Z,98.47
2018-03-04T07:26:04.649Z,57.00
2018-03-04T07:28:32.178Z,94.50
2018-03-04T07:31:00.460Z,92.47
2018-03-04T07:33:28.698Z,64.20
2018-03-04T07:35:56.237Z,90.30
2018-03-04T07:38:23.747Z,74.60
2018-03-04T07:40:51.222Z,87.03
2018-03-04T07:43:19.534Z,64.10
2018-03-04T07:45:47.019Z,62.70
2018-03-04T07:48:14.559Z,82.43
2018-03-04T07:50:42.130Z,66.57
2018-03-04T07:53:09.606Z,77.33
2018-03-04T07:55:37.115Z,66.87
2018-03-04T07:58:05.593Z,97.53
2018-03-04T08:00:33.095Z,62.10
2018-03-04T08:03:00.607Z,79.27
2018-03-04T08:05:28.163Z,110.23
2018-03-04T08:07:55.636Z,77.80
2018-03-04T08:10:23.110Z,74.60
2018-03-04T08:12:51.418Z,70.00
2018-03-04T08:15:19.716Z,79.83
2018-03-04T08:17:47.279Z,93.57
2018-03-04T08:20:14.802Z,101.80
2018-03-04T08:22:42.320Z,90.07
2018-03-04T08:25:21.825Z,70.90
2018-03-04T08:28:01.200Z,73.47
2018-03-04T08:30:28.740Z,68.43
2018-03-04T08:32:56.223Z,64.40
2018-03-04T08:35:23.722Z,59.50
2018-03-04T08:37:51.274Z,86.30
2018-03-04T08:40:18.810Z,70.43
2018-03-04T08:42:46.312Z,74.53
2018-03-04T08:45:13.851Z,63.57
2018-03-04T08:47:41.363Z,43.00
2018-03-04T08:50:09.639Z,34.73
2018-03-04T08:52:37.901Z,41.33
2018-03-04T08:55:05.379Z,40.13
2018-03-04T08:57:33.656Z,27.87
2018-03-04T09:00:01.926Z,25.63
2018-03-04T09:02:30.166Z,29.37
2018-03-04T09:04:57.678Z,31.27
2018-03-04T09:07:25.915Z,34.73
2018-03-04T09:09:53.428Z,48.00
2018-03-04T09:12:20.979Z,115.53
2018-03-04T09:14:49.266Z,45.17
2018-03-04T09:17:17.543Z,46.93
2018-03-04T09:19:45.853Z,36.20
2018-03-04T09:22:13.338Z,40.53
2018-03-04T09:24:40.844Z,38.10
2018-03-04T09:27:09.107Z,32.90
2018-03-04T09:29:36.577Z,33.53
2018-03-04T09:32:04.091Z,42.23
2018-03-04T09:34:31.632Z,39.37
2018-03-04T09:36:59.106Z,33.00
2018-03-04T09:39:26.602Z,42.10
2018-03-04T09:41:54.136Z,39.87
2018-03-04T09:44:21.604Z,41.47
2018-03-04T09:46:49.111Z,34.07
2018-03-04T09:49:16.612Z,29.00
2018-03-04T09:51:44.182Z,28.73
2018-03-04T09:54:11.668Z,31.67
2018-03-04T09:56:39.199Z,31.50
2018-03-04T09:59:06.690Z,36.53
2018-03-04T10:01:34.206Z,38.33
2018-03-04T10:04:02.514Z,35.17
2018-03-04T10:06:30.006Z,40.27
2018-03-04T10:08:57.544Z,34.40
2018-03-04T10:11:25.014Z,34.93
2018-03-04T10:13:52.491Z,30.50
2018-03-04T10:16:19.999Z,33.03
2018-03-04T10:18:48.234Z,35.43
2018-03-04T10:21:15.876Z,31.63
2018-03-04T10:23:43.416Z,35.17
2018-03-04T10:26:11.686Z,36.30
2018-03-04T10:28:40.290Z,32.93
2018-03-04T10:31:07.836Z,34.00
2018-03-04T10:33:36.634Z,34.97
2018-03-04T10:36:04.866Z,34.10
2018-03-04T10:38:32.404Z,32.47
2018-03-04T10:40:59.924Z,34.20
2018-03-04T10:43:29.303Z,32.97
2018-03-04T10:45:56.797Z,34.20
2018-03-04T10:48:24.392Z,31.60
2018-03-04T10:50:51.958Z,31.90
2018-03-04T10:53:19.782Z,32.90
2018-03-04T10:55:48.087Z,33.20
2018-03-04T10:58:16.353Z,30.27
2018-03-04T11:00:46.913Z,33.40
2018-03-04T11:03:15.360Z,34.67
2018-03-04T11:05:42.834Z,34.20
2018-03-04T11:08:10.334Z,34.50
2018-03-04T11:10:37.898Z,37.97
2018-03-04T11:13:05.420Z,36.27
2018-03-04T11:15:32.969Z,42.53
2018-03-04T11:18:00.438Z,35.40
2018-03-04T11:20:27.946Z,37.27
2018-03-04T11:22:56.197Z,36.70
2018-03-04T11:25:24.473Z,40.07
2018-03-04T11:27:51.975Z,38.13
2018-03-04T11:30:19.512Z,37.03
2018-03-04T11:32:47.811Z,37.07
2018-03-04T11:35:15.321Z,40.23
2018-03-04T11:37:42.814Z,41.07
2018-03-04T11:40:12.270Z,37.83
2018-03-04T11:42:39.807Z,35.23
2018-03-04T11:45:07.420Z,39.13
2018-03-04T11:47:34.898Z,39.27
2018-03-04T11:50:02.395Z,38.43
2018-03-04T11:52:29.905Z,37.23
2018-03-04T11:54:57.382Z,37.00
2018-03-04T11:57:25.526Z,35.20
2018-03-04T11:59:53.076Z,37.73
2018-03-04T12:02:20.583Z,33.27
2018-03-04T12:04:48.070Z,33.67
2018-03-04T12:07:15.615Z,34.27
2018-03-04T12:09:43.138Z,36.07
2018-03-04T12:12:10.625Z,35.97
2018-03-04T12:14:38.164Z,33.27
2018-03-04T12:17:05.624Z,34.23
2018-03-04T12:19:33.147Z,32.77
2018-03-04T12:22:01.445Z,34.77
2018-03-04T12:24:28.918Z,35.10
2018-03-04T12:26:56.460Z,35.27
2018-03-04T12:29:24.735Z,36.90
2018-03-04T12:31:52.974Z,31.87
2018-03-04T12:34:20.483Z,33.60
2018-03-04T12:36:48.012Z,27.40
2018-03-04T12:39:15.528Z,32.23
2018-03-04T12:41:43.094Z,35.33
2018-03-04T12:44:10.595Z,30.80
2018-03-04T12:46:38.067Z,31.10
2018-03-04T12:49:06.339Z,31.60
2018-03-04T12:51:33.850Z,32.60
2018-03-04T12:54:01.379Z,30.10
2018-03-04T12:56:28.891Z,31.63
2018-03-04T12:58:56.423Z,28.70
2018-03-04T13:01:24.710Z,29.27
2018-03-04T13:03:53.060Z,28.10
2018-03-04T13:06:20.542Z,29.73
2018-03-04T13:08:48.854Z,26.67
2018-03-04T13:11:16.413Z,29.13
2018-03-04T13:13:43.922Z,30.37
2018-03-04T13:16:11.433Z,29.77
2018-03-04T13:18:38.910Z,35.13
2018-03-04T13:21:06.412Z,30.93
2018-03-04T13:23:33.959Z,30.33
2018-03-04T13:26:02.463Z,29.80
2018-03-04T13:28:29.934Z,31.03
2018-03-04T13:30:57.443Z,30.87
2018-03-04T13:33:24.955Z,31.03
2018-03-04T13:35:52.422Z,28.43
2018-03-04T13:38:19.934Z,27.80
2018-03-04T13:40:47.406Z,27.87
2018-03-04T13:43:14.875Z,27.57
2018-03-04T13:45:42.415Z,27.50
2018-03-04T13:48:09.882Z,28.53
2018-03-04T13:50:37.356Z,26.00
2018-03-04T13:53:04.878Z,24.93
2018-03-04T13:55:33.146Z,23.67
2018-03-04T13:58:01.423Z,21.87
2018-03-04T14:00:30.663Z,24.97
2018-03-04T14:02:58.335Z,24.40
2018-03-04T14:05:26.809Z,20.87
2018-03-04T14:07:54.443Z,20.27
2018-03-04T14:10:22.682Z,20.43
2018-03-04T14:12:50.196Z,19.80
2018-03-04T14:15:19.888Z,19.13
2018-03-04T14:17:47.362Z,18.93
2018-03-04T14:20:15.829Z,18.50
2018-03-04T14:22:44.362Z,16.87
2018-03-04T14:25:11.830Z,16.57
2018-03-04T14:27:40.411Z,19.17
2018-03-04T14:30:07.939Z,14.27
2018-03-04T14:32:35.411Z,12.93
2018-03-04T14:35:03.699Z,11.90
2018-03-04T14:37:32.311Z,10.50
2018-03-04T14:39:59.874Z,10.17
2018-03-04T14:42:27.351Z,9.77
2018-03-04T14:44:55.203Z,11.17
2018-03-04T14:47:22.926Z,9.87
2018-03-04T14:49:50.437Z,9.40
2018-03-04T14:52:18.062Z,8.77
2018-03-04T14:54:45.572Z,8.77
2018-03-04T14:57:13.095Z,7.53
2018-03-04T14:59:40.695Z,8.43
2018-03-04T15:02:09.136Z,8.73
2018-03-04T15:04:37.462Z,7.60
2018-03-04T15:07:04.975Z,7.63
2018-03-04T15:09:32.488Z,7.17
2018-03-04T15:12:00.631Z,7.40
2018-03-04T15:14:28.282Z,7.30
2018-03-04T15:16:55.753Z,9.03
2018-03-04T15:19:24.842Z,7.50
2018-03-04T15:21:52.472Z,8.37
2018-03-04T15:24:19.988Z,8.00
2018-03-04T15:26:48.225Z,7.40
2018-03-04T15:29:15.758Z,7.17
2018-03-04T15:31:43.271Z,7.30
2018-03-04T15:34:10.785Z,7.03
2018-03-04T15:36:38.446Z,6.43
2018-03-04T15:39:06.682Z,8.10
2018-03-04T15:41:34.198Z,7.70
2018-03-04T15:44:01.923Z,7.17
2018-03-04T15:46:30.159Z,8.37
2018-03-04T15:48:57.632Z,7.80
2018-03-04T15:51:25.165Z,6.73
2018-03-04T15:53:52.677Z,7.23
2018-03-04T15:56:20.185Z,6.80
2018-03-04T15:58:47.677Z,6.90
2018-03-04T16:01:15.155Z,7.67
2018-03-04T16:03:42.626Z,7.77
2018-03-04T16:06:10.415Z,7.13
2018-03-04T16:08:38.654Z,7.43
2018-03-04T16:11:06.140Z,6.87
2018-03-04T16:13:33.642Z,8.17
2018-03-04T16:16:01.147Z,7.17
2018-03-04T16:18:28.652Z,8.07
2018-03-04T16:20:57.051Z,7.93
2018-03-04T16:23:24.567Z,9.43
2018-03-04T16:25:52.074Z,7.40
2018-03-04T16:28:19.622Z,6.77
2018-03-04T16:30:47.859Z,8.67
2018-03-04T16:33:15.372Z,7.10
2018-03-04T16:35:43.683Z,7.40
2018-03-04T16:38:11.153Z,8.00
2018-03-04T16:40:38.693Z,9.40
2018-03-04T16:43:06.528Z,6.97
2018-03-04T16:45:34.773Z,7.60
2018-03-04T16:48:02.257Z,7.93
2018-03-04T16:50:29.877Z,9.00
2018-03-04T16:52:58.533Z,7.60
2018-03-04T16:55:26.772Z,7.87
2018-03-04T16:57:54.321Z,7.47
2018-03-04T17:00:22.882Z,7.60
2018-03-04T17:02:50.420Z,8.10
2018-03-04T17:05:18.724Z,9.10
2018-03-04T17:07:46.460Z,10.80
2018-03-04T17:10:13.923Z,14.07
2018-03-04T17:12:41.459Z,13.67
2018-03-04T17:15:08.930Z,14.40
2018-03-04T17:17:36.449Z,14.10
2018-03-04T17:20:04.007Z,11.33
2018-03-04T17:22:31.516Z,9.57
2018-03-04T17:24:59.048Z,9.73
2018-03-04T17:27:26.580Z,9.43
2018-03-04T17:29:54.818Z,8.60
2018-03-04T17:32:22.351Z,9.00
2018-03-04T17:34:50.126Z,9.40
2018-03-04T17:37:17.672Z,8.27
2018-03-04T17:39:45.121Z,8.13
2018-03-04T17:42:13.399Z,8.83
2018-03-04T17:44:41.680Z,13.00
2018-03-04T17:47:09.962Z,9.63
2018-03-04T17:49:38.467Z,10.10
2018-03-04T17:52:05.934Z,8.57
2018-03-04T17:54:33.441Z,12.70
2018-03-04T17:57:01.063Z,9.43
2018-03-04T17:59:29.227Z,10.77
2018-03-04T18:01:56.707Z,9.63
2018-03-04T18:04:24.486Z,11.00
2018-03-04T18:06:52.001Z,12.40
2018-03-04T18:09:20.603Z,12.33
2018-03-04T18:11:48.348Z,11.93
2018-03-04T18:14:15.855Z,11.30
2018-03-04T18:16:43.329Z,19.37
2018-03-04T18:19:11.798Z,22.57
2018-03-04T18:21:39.283Z,20.73
2018-03-04T18:24:06.787Z,21.30
2018-03-04T18:26:35.305Z,20.77
2018-03-04T18:29:02.811Z,19.93
2018-03-04T18:31:30.322Z,17.83
2018-03-04T18:33:57.915Z,21.57
2018-03-04T18:36:25.395Z,23.57
2018-03-04T18:38:52.912Z,28.13
2018-03-04T18:41:20.689Z,29.33
2018-03-04T18:43:48.277Z,36.83
2018-03-04T18:46:17.053Z,36.47
2018-03-04T18:48:44.682Z,40.80
2018-03-04T18:51:12.929Z,44.67
2018-03-04T18:53:40.398Z,86.00
2018-03-04T18:56:08.082Z,42.17
2018-03-04T18:58:35.689Z,26.67
2018-03-04T19:01:03.165Z,33.63
2018-03-04T19:03:30.712Z,32.37
2018-03-04T19:05:58.279Z,23.80
2018-03-04T19:08:25.751Z,16.60
2018-03-04T19:10:53.510Z,19.77
2018-03-04T19:13:20.981Z,16.27
2018-03-04T19:15:48.453Z,15.07
2018-03-04T19:18:16.293Z,14.67
2018-03-04T19:20:43.795Z,18.63
2018-03-04T19:23:11.277Z,13.13
2018-03-04T19:25:38.883Z,15.37
2018-03-04T19:28:06.458Z,15.93
2018-03-04T19:30:33.979Z,14.40
2018-03-04T19:33:01.765Z,14.40
2018-03-04T19:35:30.070Z,14.00
2018-03-04T19:37:57.611Z,13.30
2018-03-04T19:40:25.887Z,12.83
2018-03-04T19:42:54.176Z,12.70
2018-03-04T19:45:22.422Z,15.87
2018-03-04T19:47:50.316Z,27.20
2018-03-04T19:50:18.590Z,17.03
2018-03-04T19:52:46.057Z,20.23
2018-03-04T19:55:14.522Z,16.80
2018-03-04T19:57:42.032Z,18.03
2018-03-04T20:00:09.502Z,16.92
2018-03-04T20:02:37.222Z,18.00
2018-03-04T20:05:04.709Z,16.00
2018-03-04T20:07:32.980Z,17.30
2018-03-04T20:10:01.376Z,16.27
2018-03-04T20:12:29.606Z,17.27
2018-03-04T20:14:57.120Z,19.17
2018-03-04T20:17:25.467Z,16.07
2018-03-04T20:19:53.796Z,16.80
2018-03-04T20:22:21.263Z,17.40
2018-03-04T20:24:49.025Z,17.33
2018-03-04T20:27:16.490Z,16.27
2018-03-04T20:29:43.999Z,16.63
2018-03-04T20:32:11.538Z,17.90
2018-03-04T20:34:39.055Z,15.90
2018-03-04T20:37:07.305Z,18.97
2018-03-04T20:39:34.978Z,16.47
2018-03-04T20:42:03.211Z,20.00
2018-03-04T20:44:30.681Z,17.70
2018-03-04T20:46:58.178Z,18.57
2018-03-04T20:49:25.686Z,17.03
2018-03-04T20:51:53.197Z,19.47
2018-03-04T20:54:20.875Z,18.87
2018-03-04T20:56:48.346Z,16.23
2018-03-04T20:59:16.628Z,17.92
2018-03-04T21:01:45.146Z,17.03
2018-03-04T21:04:12.659Z,18.27
2018-03-04T21:06:40.172Z,18.50
2018-03-04T21:09:07.807Z,19.07
2018-03-04T21:11:35.558Z,23.07
2018-03-04T21:14:03.065Z,24.23
2018-03-04T21:16:30.576Z,25.13
2018-03-04T21:18:58.094Z,22.60
2018-03-04T21:21:25.612Z,24.03
2018-03-04T21:23:53.148Z,25.63
2018-03-04T21:26:20.659Z,23.90
2018-03-04T21:28:48.941Z,23.87
2018-03-04T21:31:17.947Z,27.83
2018-03-04T21:33:46.219Z,24.60
2018-03-04T21:36:14.557Z,24.17
2018-03-04T21:38:42.040Z,23.50
2018-03-04T21:41:09.548Z,22.97
2018-03-04T21:43:37.026Z,22.70
2018-03-04T21:46:04.734Z,27.63
2018-03-04T21:48:32.243Z,22.87
2018-03-04T21:50:59.748Z,19.77
2018-03-04T21:53:27.280Z,20.87
2018-03-04T21:55:54.743Z,22.97
2018-03-04T21:58:22.209Z,24.47
2018-03-04T22:00:49.852Z,22.00
2018-03-04T22:03:17.364Z,20.27
2018-03-04T22:05:44.834Z,22.17
2018-03-04T22:08:12.468Z,21.50
2018-03-04T22:10:39.938Z,21.67
2018-03-04T22:13:07.447Z,19.73
2018-03-04T22:15:36.058Z,21.80
2018-03-04T22:18:03.567Z,20.40
2018-03-04T22:20:31.042Z,22.10
2018-03-04T22:22:58.679Z,21.07
2018-03-04T22:25:26.157Z,16.90
2018-03-04T22:27:53.669Z,17.70
2018-03-04T22:30:21.449Z,18.33
2018-03-04T22:32:48.930Z,14.03
2018-03-04T22:35:16.403Z,15.43
2018-03-04T22:37:44.144Z,13.70
2018-03-04T22:40:11.621Z,14.57
2018-03-04T22:42:39.109Z,16.23
2018-03-04T22:45:06.791Z,16.37
2018-03-04T22:47:34.392Z,15.93
2018-03-04T22:50:01.908Z,15.23
2018-03-04T22:52:29.581Z,15.77
2018-03-04T22:54:57.051Z,17.00
2018-03-04T22:57:25.380Z,15.50
2018-03-04T22:59:53.710Z,15.67
2018-03-04T23:02:21.182Z,17.50
2018-03-04T23:04:49.484Z,16.57
2018-03-04T23:07:17.026Z,15.90
2018-03-04T23:09:45.262Z,16.53
2018-03-04T23:12:12.731Z,14.50
2018-03-04T23:14:40.396Z,17.00
2018-03-04T23:17:07.931Z,14.57
2018-03-04T23:19:35.404Z,15.53
2018-03-04T23:22:03.038Z,13.30
2018-03-04T23:24:30.516Z,15.37
2018-03-04T23:26:58.056Z,14.57
2018-03-04T23:29:27.059Z,15.57
2018-03-04T23:31:55.331Z,13.50
2018-03-04T23:34:23.607Z,11.97
2018-03-04T23:36:51.861Z,13.40
2018-03-04T23:39:19.338Z,14.70
2018-03-04T23:41:46.863Z,13.70
2018-03-04T23:44:14.606Z,16.00
2018-03-04T23:46:42.078Z,13.63
2018-03-04T23:49:09.552Z,12.77
2018-03-04T23:51:37.069Z,14.03
2018-03-04T23:54:05.302Z,13.80
2018-03-04T23:56:32.769Z,13.83
2018-03-04T23:59:00.466Z,15.13
