createdAt,value
2023-05-14T00:01:36.528Z,11.70
2023-05-14T00:04:04.753Z,10.50
2023-05-14T00:06:32.841Z,9.70
2023-05-14T00:09:00.596Z,15.70
2023-05-14T00:11:28.592Z,10.80
2023-05-14T00:13:56.538Z,11.50
2023-05-14T00:16:24.289Z,8.50
2023-05-14T00:18:52.090Z,13.20
2023-05-14T00:21:20.664Z,11.80
2023-05-14T00:23:48.517Z,12.30
2023-05-14T00:26:16.387Z,9.50
2023-05-14T00:28:45.386Z,8.60
2023-05-14T00:31:14.242Z,11.70
2023-05-14T00:33:42.198Z,10.10
2023-05-14T00:36:10.074Z,10.50
2023-05-14T00:38:37.937Z,9.50
2023-05-14T00:41:05.977Z,9.20
2023-05-14T00:43:33.928Z,11.00
2023-05-14T00:46:02.212Z,10.90
2023-05-14T00:48:30.892Z,8.90
2023-05-14T00:50:59.368Z,9.90
2023-05-14T00:53:28.030Z,9.80
2023-05-14T00:55:56.097Z,13.20
2023-05-14T00:58:25.014Z,7.80
2023-05-14T01:00:52.982Z,7.30
2023-05-14T01:03:21.070Z,7.50
2023-05-14T01:05:52.483Z,8.10
2023-05-14T01:08:31.957Z,9.60
2023-05-14T01:11:24.992Z,7.70
2023-05-14T01:13:58.830Z,11.80
2023-05-14T01:16:29.074Z,6.80
2023-05-14T01:18:58.915Z,8.20
2023-05-14T01:21:37.889Z,8.30
2023-05-14T01:24:06.478Z,13.50
2023-05-14T01:26:36.379Z,8.10
2023-05-14T01:29:21.627Z,8.00
2023-05-14T01:31:51.464Z,13.10
2023-05-14T01:34:22.718Z,8.80
2023-05-14T01:36:52.232Z,9.40
2023-05-14T01:39:20.589Z,9.70
2023-05-14T01:41:49.058Z,8.80
2023-05-14T01:44:17.563Z,9.60
2023-05-14T01:46:45.382Z,10.80
2023-05-14T01:49:14.031Z,8.80
2023-05-14T01:51:41.917Z,9.80
2023-05-14T01:54:09.721Z,7.10
2023-05-14T01:56:37.959Z,8.30
2023-05-14T01:59:05.882Z,7.80
2023-05-14T02:01:34.115Z,5.90
2023-05-14T02:04:02.320Z,10.10
2023-05-14T02:06:30.195Z,13.10
2023-05-14T02:08:58.265Z,7.40
2023-05-14T02:11:26.295Z,7.70
2023-05-14T02:13:54.198Z,9.20
2023-05-14T02:16:22.243Z,10.70
2023-05-14T02:18:52.936Z,10.30
2023-05-14T02:21:20.863Z,9.30
2023-05-14T02:23:49.692Z,6.30
2023-05-14T02:26:17.703Z,7.40
2023-05-14T02:28:46.158Z,7.40
2023-05-14T02:31:14.664Z,10.00
2023-05-14T02:33:43.189Z,8.00
2023-05-14T02:36:11.148Z,7.10
2023-05-14T02:38:39.224Z,7.40
2023-05-14T02:41:07.138Z,7.50
2023-05-14T02:43:34.941Z,12.90
2023-05-14T02:46:03.004Z,9.20
2023-05-14T02:48:30.965Z,8.00
2023-05-14T02:50:58.904Z,6.70
2023-05-14T02:53:26.796Z,7.80
2023-05-14T02:55:54.774Z,11.00
2023-05-14T02:58:25.072Z,5.40
2023-05-14T03:00:56.297Z,6.70
2023-05-14T03:03:24.932Z,8.30
2023-05-14T03:05:53.898Z,7.40
2023-05-14T03:08:21.713Z,7.30
2023-05-14T03:10:49.740Z,8.10
2023-05-14T03:13:20.037Z,6.30
2023-05-14T03:15:48.681Z,7.40
2023-05-14T03:18:16.949Z,8.90
2023-05-14T03:20:45.372Z,6.50
2023-05-14T03:23:14.925Z,5.90
2023-05-14T03:25:42.841Z,9.00
2023-05-14T03:28:10.748Z,8.80
2023-05-14T03:30:38.656Z,10.60
2023-05-14T03:33:07.084Z,7.30
2023-05-14T03:35:35.098Z,8.60
2023-05-14T03:38:03.006Z,7.10
2023-05-14T03:40:30.886Z,7.10
2023-05-14T03:42:58.860Z,7.80
2023-05-14T03:45:28.704Z,6.50
2023-05-14T03:47:56.958Z,7.20
2023-05-14T03:50:25.801Z,6.30
2023-05-14T03:52:55.251Z,7.00
2023-05-14T03:55:24.059Z,7.70
2023-05-14T03:57:51.901Z,7.20
2023-05-14T04:00:20.025Z,9.30
2023-05-14T04:02:48.071Z,7.40
2023-05-14T04:05:16.745Z,6.50
2023-05-14T04:07:45.930Z,8.60
2023-05-14T04:10:14.210Z,8.40
2023-05-14T04:12:42.137Z,7.00
2023-05-14T04:15:11.148Z,6.60
2023-05-14T04:17:39.037Z,6.50
2023-05-14T04:20:08.027Z,11.10
2023-05-14T04:22:36.287Z,6.30
2023-05-14T04:25:04.676Z,5.80
2023-05-14T04:27:33.573Z,9.50
2023-05-14T04:30:01.321Z,5.90
2023-05-14T04:32:30.325Z,9.20
2023-05-14T04:34:58.822Z,7.00
2023-05-14T04:37:26.992Z,5.30
2023-05-14T04:39:54.985Z,7.90
2023-05-14T04:42:22.967Z,8.30
2023-05-14T04:44:51.992Z,13.00
2023-05-14T04:47:21.298Z,7.80
2023-05-14T04:49:49.130Z,6.00
2023-05-14T04:52:16.880Z,8.50
2023-05-14T04:54:44.846Z,10.00
2023-05-14T04:57:12.767Z,13.60
2023-05-14T04:59:40.804Z,5.10
2023-05-14T05:02:10.602Z,7.80
2023-05-14T05:04:39.106Z,6.40
2023-05-14T05:07:07.019Z,5.60
2023-05-14T05:09:34.983Z,4.90
2023-05-14T05:12:02.994Z,5.40
2023-05-14T05:14:37.267Z,4.70
2023-05-14T05:17:06.383Z,6.40
2023-05-14T05:19:43.682Z,7.00
2023-05-14T05:22:20.051Z,5.20
2023-05-14T05:24:49.761Z,6.20
2023-05-14T05:27:18.079Z,6.70
2023-05-14T05:29:46.315Z,6.10
2023-05-14T05:32:14.232Z,7.70
2023-05-14T05:34:42.298Z,9.40
2023-05-14T05:37:13.172Z,5.70
2023-05-14T05:39:42.519Z,6.60
2023-05-14T05:42:10.480Z,6.40
2023-05-14T05:44:38.295Z,6.00
2023-05-14T05:47:12.070Z,7.60
2023-05-14T05:49:40.148Z,10.10
2023-05-14T05:52:08.069Z,8.30
2023-05-14T05:54:36.040Z,10.00
2023-05-14T05:57:04.224Z,8.80
2023-05-14T05:59:32.080Z,9.60
2023-05-14T06:02:00.192Z,5.70
2023-05-14T06:04:28.244Z,12.20
2023-05-14T06:06:56.132Z,8.10
2023-05-14T06:09:24.001Z,8.90
2023-05-14T06:11:51.941Z,5.20
2023-05-14T06:14:19.730Z,8.90
2023-05-14T06:16:47.748Z,6.10
2023-05-14T06:19:16.005Z,4.80
2023-05-14T06:21:44.436Z,6.80
2023-05-14T06:24:13.423Z,7.90
2023-05-14T06:26:41.308Z,9.50
2023-05-14T06:29:09.186Z,5.10
2023-05-14T06:31:37.815Z,6.50
2023-05-14T06:34:05.778Z,5.60
2023-05-14T06:36:33.775Z,5.80
2023-05-14T06:39:01.673Z,7.50
2023-05-14T06:41:29.734Z,4.40
2023-05-14T06:43:57.698Z,9.90
2023-05-14T06:46:25.675Z,4.00
2023-05-14T06:48:53.611Z,6.60
2023-05-14T06:51:21.800Z,4.40
2023-05-14T06:53:49.667Z,6.80
2023-05-14T06:56:17.699Z,4.80
2023-05-14T06:58:45.745Z,4.80
2023-05-14T07:01:13.841Z,6.80
2023-05-14T07:03:41.655Z,4.40
2023-05-14T07:06:10.855Z,4.60
2023-05-14T07:08:40.859Z,5.70
2023-05-14T07:11:08.744Z,5.60
2023-05-14T07:13:36.650Z,6.40
2023-05-14T07:16:04.829Z,6.40
2023-05-14T07:18:32.867Z,5.20
2023-05-14T07:21:00.875Z,5.20
2023-05-14T07:23:28.609Z,6.40
2023-05-14T07:25:56.578Z,4.00
2023-05-14T07:28:24.426Z,5.60
2023-05-14T07:30:52.278Z,5.00
2023-05-14T07:33:20.188Z,7.10
2023-05-14T07:35:48.141Z,5.70
2023-05-14T07:38:16.936Z,6.30
2023-05-14T07:40:45.113Z,6.50
2023-05-14T07:43:13.280Z,4.70
2023-05-14T07:45:41.313Z,7.50
2023-05-14T07:48:09.546Z,10.30
2023-05-14T07:50:38.321Z,6.20
2023-05-14T07:53:06.365Z,8.20
2023-05-14T07:55:34.337Z,8.00
2023-05-14T07:58:02.133Z,5.60
2023-05-14T08:00:29.968Z,6.00
2023-05-14T08:02:58.097Z,6.30
2023-05-14T08:05:26.770Z,4.60
2023-05-14T08:07:54.682Z,10.20
2023-05-14T08:10:22.974Z,9.50
2023-05-14T08:12:51.266Z,5.20
2023-05-14T08:15:19.213Z,9.10
2023-05-14T08:17:47.155Z,7.70
2023-05-14T08:20:15.203Z,8.00
2023-05-14T08:22:43.086Z,9.40
2023-05-14T08:25:11.712Z,9.10
2023-05-14T08:27:39.977Z,9.30
2023-05-14T08:30:08.221Z,5.90
2023-05-14T08:32:38.366Z,6.50
2023-05-14T08:35:07.038Z,4.40
2023-05-14T08:37:34.957Z,4.80
2023-05-14T08:40:03.171Z,5.10
2023-05-14T08:42:31.794Z,4.60
2023-05-14T08:45:05.829Z,4.50
2023-05-14T08:47:34.457Z,5.50
2023-05-14T08:50:04.905Z,5.50
2023-05-14T08:52:34.376Z,6.00
2023-05-14T08:55:06.451Z,6.50
2023-05-14T08:57:35.434Z,5.80
2023-05-14T09:00:18.208Z,4.40
2023-05-14T09:02:49.326Z,6.70
2023-05-14T09:05:18.971Z,6.30
2023-05-14T09:07:46.874Z,4.80
2023-05-14T09:10:16.438Z,7.50
2023-05-14T09:12:44.392Z,7.00
2023-05-14T09:15:13.268Z,4.40
2023-05-14T09:17:41.448Z,5.90
2023-05-14T09:20:12.575Z,4.90
2023-05-14T09:22:41.084Z,7.60
2023-05-14T09:25:12.110Z,6.30
2023-05-14T09:27:40.131Z,9.20
2023-05-14T09:30:12.914Z,5.20
2023-05-14T09:32:50.637Z,4.40
2023-05-14T09:35:20.881Z,4.60
2023-05-14T09:37:53.758Z,3.90
2023-05-14T09:40:24.167Z,6.00
2023-05-14T09:42:52.702Z,7.00
2023-05-14T09:45:20.561Z,4.10
2023-05-14T09:47:48.434Z,3.20
2023-05-14T09:50:16.328Z,10.90
2023-05-14T09:52:44.333Z,4.20
2023-05-14T09:55:12.187Z,6.10
2023-05-14T09:57:40.768Z,4.60
2023-05-14T10:00:09.431Z,4.10
2023-05-14T10:02:38.677Z,6.40
2023-05-14T10:05:07.970Z,5.60
2023-05-14T10:07:48.640Z,6.60
2023-05-14T10:10:19.876Z,4.60
2023-05-14T10:13:13.462Z,7.50
2023-05-14T10:15:52.119Z,8.30
2023-05-14T10:18:24.333Z,7.10
2023-05-14T10:21:02.768Z,8.20
2023-05-14T10:23:31.117Z,5.30
2023-05-14T10:25:59.979Z,4.80
2023-05-14T10:28:28.618Z,8.10
2023-05-14T10:30:56.773Z,7.60
2023-05-14T10:33:24.774Z,5.70
2023-05-14T10:35:55.935Z,5.30
2023-05-14T10:38:27.718Z,6.70
2023-05-14T10:41:02.704Z,7.90
2023-05-14T10:43:36.465Z,9.60
2023-05-14T10:46:05.257Z,10.70
2023-05-14T10:48:34.099Z,6.90
2023-05-14T10:51:03.240Z,5.70
2023-05-14T10:53:39.875Z,4.90
2023-05-14T10:56:14.504Z,6.60
2023-05-14T10:58:44.470Z,8.90
2023-05-14T11:01:13.934Z,6.30
2023-05-14T11:03:47.175Z,8.10
2023-05-14T11:06:16.395Z,4.90
2023-05-14T11:08:46.265Z,6.40
2023-05-14T11:11:14.861Z,6.90
2023-05-14T11:13:42.884Z,6.80
2023-05-14T11:16:22.740Z,8.10
2023-05-14T11:19:04.439Z,10.80
2023-05-14T11:21:35.136Z,5.90
2023-05-14T11:26:34.513Z,4.90
2023-05-14T11:29:02.701Z,7.40
2023-05-14T11:31:30.882Z,7.40
2023-05-14T11:33:58.980Z,10.00
2023-05-14T11:36:28.252Z,6.60
2023-05-14T11:38:56.161Z,10.30
2023-05-14T11:41:24.481Z,5.50
2023-05-14T11:43:52.382Z,12.20
2023-05-14T11:46:20.615Z,6.80
2023-05-14T11:48:48.641Z,11.70
2023-05-14T11:51:16.891Z,7.60
2023-05-14T11:53:46.054Z,5.90
2023-05-14T11:56:14.048Z,3.60
2023-05-14T11:58:48.240Z,5.80
2023-05-14T12:01:16.296Z,7.60
2023-05-14T12:03:44.532Z,8.10
2023-05-14T12:06:12.752Z,6.80
2023-05-14T12:08:40.777Z,7.40
2023-05-14T12:11:09.465Z,5.40
2023-05-14T12:13:37.442Z,5.60
2023-05-14T12:16:05.538Z,13.00
2023-05-14T12:18:33.963Z,9.90
2023-05-14T12:21:03.963Z,10.30
2023-05-14T12:23:32.622Z,8.10
2023-05-14T12:26:06.635Z,9.90
2023-05-14T12:28:38.402Z,10.80
2023-05-14T12:31:06.754Z,7.60
2023-05-14T12:33:35.002Z,6.00
2023-05-14T12:36:13.960Z,9.00
2023-05-14T12:39:00.692Z,5.90
2023-05-14T12:41:28.679Z,14.50
2023-05-14T12:43:57.356Z,9.70
2023-05-14T12:46:27.424Z,5.40
2023-05-14T12:48:56.234Z,6.20
2023-05-14T12:51:24.158Z,3.90
2023-05-14T12:53:54.151Z,5.90
2023-05-14T12:56:27.719Z,7.20
2023-05-14T12:58:56.482Z,5.70
2023-05-14T13:01:24.986Z,18.50
2023-05-14T13:03:52.989Z,10.90
2023-05-14T13:06:20.906Z,8.80
2023-05-14T13:08:48.887Z,4.70
2023-05-14T13:11:16.808Z,5.80
2023-05-14T13:13:44.763Z,5.80
2023-05-14T13:16:16.998Z,6.10
2023-05-14T13:18:45.302Z,7.00
2023-05-14T13:21:13.285Z,4.20
2023-05-14T13:23:41.119Z,4.80
2023-05-14T13:26:09.805Z,3.60
2023-05-14T13:28:37.850Z,4.60
2023-05-14T13:31:14.436Z,5.80
2023-05-14T13:33:45.279Z,4.00
2023-05-14T13:36:15.009Z,4.00
2023-05-14T13:38:43.139Z,7.50
2023-05-14T13:41:10.907Z,4.00
2023-05-14T13:43:39.027Z,3.90
2023-05-14T13:46:07.096Z,5.20
2023-05-14T13:48:37.139Z,5.00
2023-05-14T13:51:05.017Z,4.70
2023-05-14T13:53:32.900Z,4.70
2023-05-14T13:56:01.909Z,3.30
2023-05-14T13:58:30.315Z,5.70
2023-05-14T14:00:58.179Z,3.90
2023-05-14T14:03:26.114Z,4.10
2023-05-14T14:05:54.153Z,3.80
2023-05-14T14:08:24.103Z,6.40
2023-05-14T14:13:23.030Z,4.20
2023-05-14T14:15:51.512Z,3.60
2023-05-14T14:18:19.766Z,7.30
2023-05-14T14:20:47.981Z,4.50
2023-05-14T14:23:16.562Z,6.90
2023-05-14T14:25:44.496Z,7.30
2023-05-14T14:28:12.419Z,5.40
2023-05-14T14:30:40.453Z,2.60
2023-05-14T14:33:08.366Z,3.30
2023-05-14T14:35:37.466Z,3.30
2023-05-14T14:38:05.798Z,3.80
2023-05-14T14:40:34.564Z,5.40
2023-05-14T14:43:02.435Z,3.50
2023-05-14T14:45:30.500Z,5.20
2023-05-14T14:48:37.486Z,3.90
2023-05-14T14:51:09.439Z,4.20
2023-05-14T14:53:37.349Z,7.70
2023-05-14T14:56:05.986Z,4.80
2023-05-14T14:58:34.062Z,7.10
2023-05-14T15:01:02.027Z,6.30
2023-05-14T15:03:30.058Z,6.50
2023-05-14T15:05:58.304Z,8.10
2023-05-14T15:08:27.896Z,6.40
2023-05-14T15:10:56.560Z,6.80
2023-05-14T15:13:25.144Z,7.40
2023-05-14T15:15:53.132Z,9.80
2023-05-14T15:18:21.161Z,10.70
2023-05-14T15:20:49.454Z,8.70
2023-05-14T15:23:17.288Z,9.30
2023-05-14T15:25:45.420Z,7.10
2023-05-14T15:28:13.323Z,7.50
2023-05-14T15:30:41.415Z,8.50
2023-05-14T15:33:09.572Z,10.80
2023-05-14T15:35:37.672Z,8.30
2023-05-14T15:38:07.141Z,5.90
2023-05-14T15:40:35.356Z,6.40
2023-05-14T15:43:03.705Z,7.90
2023-05-14T15:45:31.952Z,12.20
2023-05-14T15:47:59.892Z,6.90
2023-05-14T15:50:28.117Z,9.30
2023-05-14T15:52:56.270Z,10.50
2023-05-14T15:55:24.139Z,10.40
2023-05-14T15:57:52.103Z,10.10
2023-05-14T16:00:20.379Z,6.50
2023-05-14T16:02:48.279Z,8.40
2023-05-14T16:05:16.395Z,7.30
2023-05-14T16:07:44.330Z,5.10
2023-05-14T16:10:12.373Z,6.50
2023-05-14T16:12:40.375Z,12.60
2023-05-14T16:15:08.763Z,8.70
2023-05-14T16:17:36.792Z,7.00
2023-05-14T16:20:05.441Z,8.70
2023-05-14T16:22:34.873Z,10.30
2023-05-14T16:25:04.743Z,10.40
2023-05-14T16:27:32.985Z,11.70
2023-05-14T16:30:00.936Z,26.80
2023-05-14T16:32:29.107Z,27.70
2023-05-14T16:34:57.104Z,20.80
2023-05-14T16:37:29.418Z,14.80
2023-05-14T16:39:57.393Z,16.80
2023-05-14T16:42:26.358Z,15.10
2023-05-14T16:44:54.316Z,16.00
2023-05-14T16:47:22.363Z,15.50
2023-05-14T16:49:50.525Z,14.80
2023-05-14T16:52:18.689Z,24.40
2023-05-14T16:54:46.724Z,16.30
2023-05-14T16:57:14.676Z,15.70
2023-05-14T16:59:42.702Z,13.60
2023-05-14T17:02:13.566Z,14.40
2023-05-14T17:04:43.470Z,15.90
2023-05-14T17:07:11.817Z,14.60
2023-05-14T17:09:39.728Z,16.10
2023-05-14T17:12:07.931Z,20.10
2023-05-14T17:14:35.951Z,25.40
2023-05-14T17:17:03.998Z,23.60
2023-05-14T17:19:31.949Z,22.40
2023-05-14T17:21:59.974Z,21.00
2023-05-14T17:24:27.887Z,24.30
2023-05-14T17:26:57.295Z,21.10
2023-05-14T17:29:25.215Z,22.70
2023-05-14T17:31:53.341Z,26.00
2023-05-14T17:34:21.393Z,21.90
2023-05-14T17:36:49.611Z,17.00
2023-05-14T17:39:17.427Z,15.10
2023-05-14T17:41:45.375Z,14.60
2023-05-14T17:44:13.379Z,14.40
2023-05-14T17:46:42.449Z,14.80
2023-05-14T17:49:11.851Z,17.30
2023-05-14T17:51:39.743Z,17.20
2023-05-14T17:54:07.678Z,12.90
2023-05-14T17:56:35.618Z,13.10
2023-05-14T17:59:03.762Z,10.30
2023-05-14T18:01:31.872Z,12.00
2023-05-14T18:03:59.923Z,11.40
2023-05-14T18:06:27.789Z,14.70
2023-05-14T18:08:55.785Z,12.90
2023-05-14T18:11:23.745Z,11.70
2023-05-14T18:13:51.779Z,17.40
2023-05-14T18:16:19.607Z,11.90
2023-05-14T18:18:47.906Z,14.60
2023-05-14T18:21:16.052Z,13.90
2023-05-14T18:23:43.960Z,13.70
2023-05-14T18:26:11.846Z,13.40
2023-05-14T18:28:39.995Z,15.00
2023-05-14T18:31:08.017Z,15.30
2023-05-14T18:33:36.146Z,14.50
2023-05-14T18:36:04.350Z,16.70
2023-05-14T18:38:32.978Z,15.20
2023-05-14T18:41:05.388Z,13.90
2023-05-14T18:43:33.190Z,18.50
2023-05-14T18:46:01.106Z,16.30
2023-05-14T18:48:30.558Z,16.30
2023-05-14T18:50:58.785Z,18.80
2023-05-14T18:53:30.135Z,18.90
2023-05-14T18:56:00.193Z,18.70
2023-05-14T18:58:29.329Z,25.90
2023-05-14T19:01:06.470Z,27.50
2023-05-14T19:03:34.987Z,25.00
2023-05-14T19:06:03.232Z,23.60
2023-05-14T19:08:31.230Z,20.20
2023-05-14T19:10:59.205Z,22.30
2023-05-14T19:13:28.709Z,25.20
2023-05-14T19:15:56.787Z,25.50
2023-05-14T19:18:25.249Z,22.70
2023-05-14T19:20:54.931Z,23.10
2023-05-14T19:23:25.362Z,19.90
2023-05-14T19:25:54.680Z,19.10
2023-05-14T19:28:26.989Z,16.40
2023-05-14T19:33:22.756Z,17.30
2023-05-14T19:35:51.091Z,13.20
2023-05-14T19:38:44.199Z,15.70
2023-05-14T19:41:12.667Z,14.90
2023-05-14T19:43:40.654Z,15.30
2023-05-14T19:46:08.623Z,17.30
2023-05-14T19:48:36.684Z,18.80
2023-05-14T19:51:04.567Z,14.90
2023-05-14T19:53:32.656Z,13.40
2023-05-14T19:56:02.091Z,13.40
2023-05-14T19:58:30.027Z,18.00
2023-05-14T20:00:58.664Z,14.00
2023-05-14T20:03:26.882Z,16.70
2023-05-14T20:05:55.833Z,12.70
2023-05-14T20:08:24.877Z,13.00
2023-05-14T20:10:52.826Z,13.10
2023-05-14T20:13:21.867Z,17.00
2023-05-14T20:15:51.361Z,15.80
2023-05-14T20:18:19.291Z,16.60
2023-05-14T20:20:49.095Z,17.60
2023-05-14T20:23:17.059Z,15.80
2023-05-14T20:25:44.883Z,14.60
2023-05-14T20:28:12.787Z,18.50
2023-05-14T20:30:41.182Z,16.00
2023-05-14T20:33:09.253Z,12.80
2023-05-14T20:35:37.497Z,14.60
2023-05-14T20:38:05.468Z,13.80
2023-05-14T20:40:33.312Z,13.50
2023-05-14T20:43:01.893Z,15.90
2023-05-14T20:45:30.346Z,13.70
2023-05-14T20:47:58.466Z,10.50
2023-05-14T20:50:28.018Z,12.20
2023-05-14T20:52:55.900Z,10.40
2023-05-14T20:55:24.274Z,11.60
2023-05-14T20:57:52.301Z,13.70
2023-05-14T21:00:20.732Z,10.30
2023-05-14T21:02:52.536Z,9.40
2023-05-14T21:05:20.957Z,10.00
2023-05-14T21:07:48.854Z,11.70
2023-05-14T21:10:19.177Z,11.60
2023-05-14T21:12:47.119Z,11.00
2023-05-14T21:15:15.322Z,10.60
2023-05-14T21:17:43.188Z,14.50
2023-05-14T21:20:15.537Z,10.20
2023-05-14T21:22:43.449Z,16.80
2023-05-14T21:25:11.418Z,13.00
2023-05-14T21:27:39.542Z,15.10
2023-05-14T21:30:09.941Z,12.10
2023-05-14T21:32:37.994Z,12.60
2023-05-14T21:35:06.263Z,12.70
2023-05-14T21:37:34.297Z,10.20
2023-05-14T21:40:02.129Z,10.50
2023-05-14T21:42:30.103Z,12.00
2023-05-14T21:44:57.958Z,9.80
2023-05-14T21:47:27.018Z,11.60
2023-05-14T21:49:55.222Z,13.60
2023-05-14T21:52:22.979Z,11.30
2023-05-14T21:54:50.768Z,13.10
2023-05-14T21:57:18.762Z,10.60
2023-05-14T21:59:46.601Z,8.80
2023-05-14T22:02:14.675Z,13.60
2023-05-14T22:04:42.569Z,11.40
2023-05-14T22:07:10.961Z,9.00
2023-05-14T22:09:38.789Z,9.10
2023-05-14T22:12:07.265Z,8.40
2023-05-14T22:14:35.057Z,11.60
2023-05-14T22:17:03.041Z,9.80
2023-05-14T22:19:31.429Z,10.30
2023-05-14T22:21:59.311Z,13.90
2023-05-14T22:24:27.292Z,6.80
2023-05-14T22:26:55.170Z,7.80
2023-05-14T22:29:23.082Z,10.10
2023-05-14T22:31:51.104Z,10.30
2023-05-14T22:34:19.452Z,14.10
2023-05-14T22:36:47.494Z,10.60
2023-05-14T22:39:15.587Z,9.10
2023-05-14T22:41:43.619Z,9.20
2023-05-14T22:44:11.432Z,5.30
2023-05-14T22:46:39.431Z,5.20
2023-05-14T22:49:07.287Z,8.30
2023-05-14T22:51:35.226Z,7.40
2023-05-14T22:54:03.225Z,8.20
2023-05-14T22:56:31.530Z,7.70
2023-05-14T22:59:02.261Z,10.60
2023-05-14T23:01:32.293Z,6.60
2023-05-14T23:04:00.240Z,6.40
2023-05-14T23:06:28.192Z,7.60
2023-05-14T23:08:56.282Z,11.40
2023-05-14T23:11:26.656Z,7.10
2023-05-14T23:13:54.553Z,6.30
2023-05-14T23:16:22.376Z,6.30
2023-05-14T23:18:50.700Z,5.90
2023-05-14T23:21:18.982Z,6.90
2023-05-14T23:23:47.120Z,5.30
2023-05-14T23:26:15.159Z,6.40
2023-05-14T23:28:42.995Z,7.60
2023-05-14T23:31:10.924Z,5.90
2023-05-14T23:33:39.871Z,8.90
2023-05-14T23:36:08.366Z,6.80
2023-05-14T23:38:36.668Z,9.60
2023-05-14T23:41:04.728Z,7.50
2023-05-14T23:43:33.882Z,10.90
2023-05-14T23:46:01.904Z,7.60
2023-05-14T23:48:29.819Z,4.50
2023-05-14T23:50:57.892Z,8.60
2023-05-14T23:53:25.888Z,8.10
2023-05-14T23:55:53.760Z,4.80
2023-05-14T23:58:21.796Z,5.50
