createdAt,value
2024-03-29T00:00:14.989Z,16.10
2024-03-29T00:02:44.560Z,16.90
2024-03-29T00:05:14.209Z,16.10
2024-03-29T00:07:43.893Z,15.80
2024-03-29T00:10:13.456Z,16.30
2024-03-29T00:12:43.021Z,21.80
2024-03-29T00:15:12.880Z,20.60
2024-03-29T00:17:42.468Z,62.20
2024-03-29T00:20:13.456Z,70.80
2024-03-29T00:22:43.061Z,64.40
2024-03-29T00:25:12.740Z,55.10
2024-03-29T00:27:42.710Z,57.80
2024-03-29T00:30:13.364Z,51.10
2024-03-29T00:32:42.944Z,47.90
2024-03-29T00:35:15.097Z,45.40
2024-03-29T00:37:44.652Z,43.90
2024-03-29T00:40:15.163Z,46.50
2024-03-29T00:42:44.807Z,46.50
2024-03-29T00:45:25.631Z,43.40
2024-03-29T00:48:02.217Z,37.90
2024-03-29T00:50:32.062Z,35.30
2024-03-29T00:53:01.693Z,37.10
2024-03-29T00:55:31.295Z,38.10
2024-03-29T00:58:00.878Z,34.90
2024-03-29T01:00:30.433Z,34.40
2024-03-29T01:03:00.483Z,33.20
2024-03-29T01:05:30.112Z,31.30
2024-03-29T01:07:59.667Z,33.40
2024-03-29T01:10:29.243Z,30.10
2024-03-29T01:12:58.828Z,30.50
2024-03-29T01:15:28.415Z,30.20
2024-03-29T01:17:58.043Z,27.00
2024-03-29T01:20:27.623Z,27.10
2024-03-29T01:22:57.217Z,26.10
2024-03-29T01:25:28.294Z,25.50
2024-03-29T01:27:57.869Z,24.70
2024-03-29T01:30:27.859Z,23.70
2024-03-29T01:32:57.445Z,22.00
2024-03-29T01:35:27.005Z,22.00
2024-03-29T01:37:56.591Z,22.00
2024-03-29T01:40:26.224Z,20.10
2024-03-29T01:42:57.233Z,22.60
2024-03-29T01:45:26.805Z,17.70
2024-03-29T01:47:56.477Z,19.20
2024-03-29T01:50:26.088Z,17.90
2024-03-29T01:52:55.713Z,17.90
2024-03-29T01:55:25.379Z,17.30
2024-03-29T01:57:55.022Z,17.50
2024-03-29T02:00:24.689Z,16.80
2024-03-29T02:02:54.264Z,14.90
2024-03-29T02:05:23.838Z,15.60
2024-03-29T02:07:53.434Z,13.50
2024-03-29T02:10:22.996Z,13.90
2024-03-29T02:12:52.576Z,13.70
2024-03-29T02:15:22.184Z,13.90
2024-03-29T02:17:52.125Z,12.40
2024-03-29T02:20:33.774Z,12.70
2024-03-29T02:23:12.450Z,12.50
2024-03-29T02:25:42.283Z,12.80
2024-03-29T02:28:11.920Z,11.40
2024-03-29T02:30:41.500Z,9.70
2024-03-29T02:33:11.211Z,10.70
2024-03-29T02:35:40.775Z,11.20
2024-03-29T02:38:10.328Z,10.00
2024-03-29T02:40:39.924Z,10.50
2024-03-29T02:43:09.566Z,10.20
2024-03-29T02:45:39.157Z,9.40
2024-03-29T02:48:09.783Z,9.30
2024-03-29T02:50:39.500Z,9.10
2024-03-29T02:53:09.142Z,8.60
2024-03-29T02:55:38.695Z,8.00
2024-03-29T02:58:08.356Z,9.30
2024-03-29T03:00:39.404Z,9.10
2024-03-29T03:03:10.199Z,8.70
2024-03-29T03:05:39.773Z,8.40
2024-03-29T03:08:27.723Z,6.60
2024-03-29T03:11:01.002Z,7.20
2024-03-29T03:15:59.402Z,7.00
2024-03-29T03:18:28.983Z,6.50
2024-03-29T03:20:58.982Z,6.80
2024-03-29T03:23:29.054Z,7.20
2024-03-29T03:25:59.056Z,6.30
2024-03-29T03:28:28.624Z,6.60
2024-03-29T03:30:58.213Z,5.60
2024-03-29T03:33:27.853Z,6.60
2024-03-29T03:35:57.451Z,5.50
2024-03-29T03:38:27.105Z,4.60
2024-03-29T03:40:56.728Z,5.00
2024-03-29T03:43:26.285Z,5.60
2024-03-29T03:45:55.864Z,4.70
2024-03-29T03:48:25.910Z,5.60
2024-03-29T03:50:55.529Z,4.40
2024-03-29T03:53:25.142Z,5.30
2024-03-29T03:55:54.727Z,4.30
2024-03-29T03:58:24.453Z,5.10
2024-03-29T04:00:54.197Z,4.40
2024-03-29T04:03:23.846Z,4.00
2024-03-29T04:05:53.421Z,4.60
2024-03-29T04:08:23.012Z,4.30
2024-03-29T04:10:52.579Z,3.50
2024-03-29T04:13:22.221Z,3.40
2024-03-29T04:15:51.805Z,4.20
2024-03-29T04:18:21.370Z,4.20
2024-03-29T04:20:58.256Z,3.90
2024-03-29T04:23:27.873Z,3.10
2024-03-29T04:25:57.550Z,3.00
2024-03-29T04:28:27.388Z,3.30
2024-03-29T04:30:57.773Z,4.30
2024-03-29T04:33:27.406Z,2.90
2024-03-29T04:35:58.628Z,2.80
2024-03-29T04:38:28.227Z,3.10
2024-03-29T04:40:58.199Z,7.20
2024-03-29T04:43:28.340Z,14.20
2024-03-29T04:46:06.042Z,28.40
2024-03-29T04:48:35.641Z,15.80
2024-03-29T04:51:05.805Z,78.80
2024-03-29T04:53:36.669Z,70.70
2024-03-29T04:56:07.403Z,72.90
2024-03-29T04:58:37.011Z,63.50
2024-03-29T05:01:07.897Z,61.70
2024-03-29T05:03:37.476Z,57.20
2024-03-29T05:06:07.407Z,55.10
2024-03-29T05:08:38.179Z,58.60
2024-03-29T05:11:08.694Z,56.40
2024-03-29T05:13:39.399Z,55.40
2024-03-29T05:16:10.139Z,49.40
2024-03-29T05:18:39.704Z,47.80
2024-03-29T05:21:10.283Z,47.30
2024-03-29T05:23:39.903Z,45.50
2024-03-29T05:26:09.479Z,46.70
2024-03-29T05:28:39.225Z,42.20
2024-03-29T05:31:14.963Z,47.10
2024-03-29T05:33:45.848Z,42.00
2024-03-29T05:36:15.575Z,40.60
2024-03-29T05:38:45.195Z,42.00
2024-03-29T05:41:14.792Z,39.90
2024-03-29T05:43:44.427Z,40.50
2024-03-29T05:46:14.074Z,39.90
2024-03-29T05:48:43.661Z,35.90
2024-03-29T05:51:13.212Z,37.00
2024-03-29T05:53:42.847Z,34.10
2024-03-29T05:56:12.465Z,35.30
2024-03-29T05:58:42.660Z,32.60
2024-03-29T06:01:12.304Z,34.70
2024-03-29T06:03:41.974Z,34.70
2024-03-29T06:06:18.152Z,32.80
2024-03-29T06:08:47.952Z,33.70
2024-03-29T06:11:17.579Z,33.30
2024-03-29T06:14:04.764Z,33.20
2024-03-29T06:16:52.190Z,32.10
2024-03-29T06:19:21.768Z,31.80
2024-03-29T06:21:51.332Z,31.40
2024-03-29T06:24:21.226Z,30.20
2024-03-29T06:26:50.893Z,27.70
2024-03-29T06:29:20.461Z,27.90
2024-03-29T06:31:50.024Z,28.30
2024-03-29T06:34:19.576Z,28.80
2024-03-29T06:36:49.205Z,29.90
2024-03-29T06:39:18.846Z,25.30
2024-03-29T06:41:48.504Z,27.90
2024-03-29T06:44:18.117Z,23.10
2024-03-29T06:46:49.738Z,25.90
2024-03-29T06:49:20.424Z,23.80
2024-03-29T06:51:50.054Z,26.30
2024-03-29T06:54:22.999Z,24.30
2024-03-29T06:56:52.603Z,21.80
2024-03-29T06:59:22.367Z,22.10
2024-03-29T07:01:52.825Z,22.40
2024-03-29T07:04:22.504Z,19.80
2024-03-29T07:06:52.821Z,24.10
2024-03-29T07:09:22.920Z,21.10
2024-03-29T07:11:53.166Z,20.20
2024-03-29T07:14:24.342Z,21.50
2024-03-29T07:16:54.295Z,21.60
2024-03-29T07:19:23.956Z,22.00
2024-03-29T07:21:54.837Z,16.60
2024-03-29T07:24:24.458Z,17.20
2024-03-29T07:26:54.048Z,12.80
2024-03-29T07:29:23.614Z,15.60
2024-03-29T07:31:53.214Z,14.30
2024-03-29T07:34:23.337Z,12.80
2024-03-29T07:36:53.029Z,12.40
2024-03-29T07:39:23.616Z,13.30
2024-03-29T07:41:53.185Z,13.30
2024-03-29T07:44:23.577Z,11.20
2024-03-29T07:46:53.203Z,13.10
2024-03-29T07:49:23.107Z,11.40
2024-03-29T07:51:52.694Z,12.70
2024-03-29T07:54:22.258Z,10.40
2024-03-29T07:56:52.274Z,10.50
2024-03-29T07:59:22.723Z,10.20
2024-03-29T08:01:53.306Z,11.50
2024-03-29T08:04:23.798Z,11.00
2024-03-29T08:06:55.940Z,11.40
2024-03-29T08:09:26.003Z,10.90
2024-03-29T08:11:55.572Z,10.90
2024-03-29T08:14:26.825Z,11.40
2024-03-29T08:16:56.547Z,10.10
2024-03-29T08:19:26.152Z,11.20
2024-03-29T08:21:55.920Z,10.50
2024-03-29T08:24:25.604Z,11.70
2024-03-29T08:26:55.250Z,10.90
2024-03-29T08:29:25.050Z,10.60
2024-03-29T08:31:54.658Z,10.60
2024-03-29T08:34:24.236Z,8.90
2024-03-29T08:36:54.163Z,8.50
2024-03-29T08:39:23.778Z,46.40
2024-03-29T08:41:53.336Z,53.80
2024-03-29T08:44:23.920Z,47.60
2024-03-29T08:46:56.027Z,51.60
2024-03-29T08:49:25.740Z,45.90
2024-03-29T08:51:55.613Z,43.20
2024-03-29T08:54:25.482Z,42.40
2024-03-29T08:56:55.200Z,38.80
2024-03-29T08:59:24.820Z,40.00
2024-03-29T09:01:54.597Z,38.60
2024-03-29T09:04:25.553Z,36.80
2024-03-29T09:06:55.219Z,36.70
2024-03-29T09:09:24.825Z,35.70
2024-03-29T09:11:54.563Z,38.60
2024-03-29T09:14:24.969Z,34.00
2024-03-29T09:16:54.608Z,35.40
2024-03-29T09:19:25.301Z,36.50
2024-03-29T09:21:55.387Z,33.90
2024-03-29T09:24:26.771Z,32.00
2024-03-29T09:26:56.423Z,29.50
2024-03-29T09:29:26.056Z,30.40
2024-03-29T09:31:55.684Z,28.80
2024-03-29T09:34:25.344Z,29.20
2024-03-29T09:36:54.920Z,30.00
2024-03-29T09:39:24.537Z,29.50
2024-03-29T09:41:54.638Z,28.50
2024-03-29T09:44:25.223Z,29.50
2024-03-29T09:46:55.487Z,28.40
2024-03-29T09:49:26.400Z,28.50
2024-03-29T09:51:56.438Z,25.10
2024-03-29T09:54:26.030Z,27.30
2024-03-29T09:56:55.660Z,26.50
2024-03-29T09:59:25.375Z,23.60
2024-03-29T10:01:55.658Z,22.40
2024-03-29T10:04:26.607Z,24.60
2024-03-29T10:06:56.227Z,24.40
2024-03-29T10:09:30.451Z,26.40
2024-03-29T10:12:00.062Z,25.90
2024-03-29T10:14:31.211Z,24.40
2024-03-29T10:17:01.363Z,23.60
2024-03-29T10:19:30.926Z,23.00
2024-03-29T10:22:09.681Z,23.00
2024-03-29T10:24:39.468Z,22.50
2024-03-29T10:27:09.089Z,20.90
2024-03-29T10:29:38.652Z,21.00
2024-03-29T10:32:09.906Z,20.00
2024-03-29T10:34:39.490Z,19.80
2024-03-29T10:37:09.048Z,21.90
2024-03-29T10:39:38.649Z,18.50
2024-03-29T10:42:10.250Z,19.20
2024-03-29T10:44:40.176Z,19.00
2024-03-29T10:47:09.761Z,18.50
2024-03-29T10:49:39.341Z,18.30
2024-03-29T10:52:09.059Z,17.40
2024-03-29T10:54:38.671Z,17.80
2024-03-29T10:57:11.329Z,16.40
2024-03-29T10:59:42.687Z,17.00
2024-03-29T11:02:15.424Z,17.60
2024-03-29T11:04:44.990Z,14.10
2024-03-29T11:07:17.455Z,16.70
2024-03-29T11:09:47.031Z,16.40
2024-03-29T11:12:16.610Z,16.20
2024-03-29T11:14:50.622Z,14.60
2024-03-29T11:17:20.266Z,15.10
2024-03-29T11:19:49.857Z,14.50
2024-03-29T11:22:19.423Z,14.10
2024-03-29T11:24:49.325Z,15.60
2024-03-29T11:27:20.362Z,12.90
2024-03-29T11:29:51.511Z,12.90
2024-03-29T11:32:39.373Z,15.40
2024-03-29T11:35:15.400Z,12.20
2024-03-29T11:37:44.955Z,14.50
2024-03-29T11:40:15.126Z,13.10
2024-03-29T11:42:49.831Z,12.80
2024-03-29T11:45:19.452Z,14.60
2024-03-29T11:47:49.074Z,14.30
2024-03-29T11:50:18.868Z,13.70
2024-03-29T11:52:48.672Z,13.60
2024-03-29T11:55:19.294Z,15.90
2024-03-29T11:57:48.876Z,13.60
2024-03-29T12:00:19.912Z,12.90
2024-03-29T12:02:49.592Z,11.80
2024-03-29T12:05:19.200Z,12.00
2024-03-29T12:07:50.054Z,19.10
2024-03-29T12:10:20.281Z,35.00
2024-03-29T12:12:51.282Z,42.20
2024-03-29T12:15:21.163Z,45.80
2024-03-29T12:17:57.443Z,45.30
2024-03-29T12:20:27.178Z,37.90
2024-03-29T12:22:56.795Z,35.70
2024-03-29T12:25:27.146Z,30.80
2024-03-29T12:27:56.756Z,29.70
2024-03-29T12:30:26.320Z,30.10
2024-03-29T12:33:04.602Z,29.70
2024-03-29T12:35:34.221Z,28.40
2024-03-29T12:38:04.612Z,28.70
2024-03-29T12:40:36.362Z,27.20
2024-03-29T12:43:08.446Z,27.80
2024-03-29T12:45:38.892Z,25.00
2024-03-29T12:48:13.852Z,25.40
2024-03-29T12:50:44.950Z,24.00
2024-03-29T12:53:15.229Z,22.90
2024-03-29T12:55:46.512Z,22.30
2024-03-29T12:58:17.146Z,22.70
2024-03-29T13:00:46.794Z,24.20
2024-03-29T13:03:16.378Z,21.60
2024-03-29T13:05:46.029Z,21.50
2024-03-29T13:08:16.588Z,20.60
2024-03-29T13:10:46.368Z,19.60
2024-03-29T13:13:16.866Z,18.80
2024-03-29T13:15:48.326Z,17.70
2024-03-29T13:18:19.342Z,18.90
2024-03-29T13:20:49.021Z,17.60
2024-03-29T13:23:18.595Z,17.10
2024-03-29T13:25:48.669Z,14.80
2024-03-29T13:28:18.289Z,16.00
2024-03-29T13:30:49.112Z,15.80
2024-03-29T13:33:18.813Z,15.80
2024-03-29T13:35:49.037Z,14.60
2024-03-29T13:38:22.417Z,14.20
2024-03-29T13:40:52.132Z,15.00
2024-03-29T13:43:23.284Z,15.20
2024-03-29T13:45:53.526Z,14.60
2024-03-29T13:48:23.342Z,13.30
2024-03-29T13:50:52.944Z,13.30
2024-03-29T13:53:23.450Z,12.50
2024-03-29T13:55:53.047Z,12.40
2024-03-29T13:58:22.808Z,12.90
2024-03-29T14:00:55.281Z,12.20
2024-03-29T14:03:24.861Z,11.10
2024-03-29T14:05:54.736Z,11.80
2024-03-29T14:08:24.400Z,11.10
2024-03-29T14:10:54.268Z,11.60
2024-03-29T14:13:24.466Z,10.50
2024-03-29T14:15:54.074Z,10.50
2024-03-29T14:18:24.416Z,13.10
2024-03-29T14:20:53.985Z,9.00
2024-03-29T14:23:25.956Z,9.30
2024-03-29T14:25:55.833Z,8.50
2024-03-29T14:28:25.497Z,10.20
2024-03-29T14:30:55.137Z,9.20
2024-03-29T14:33:25.125Z,10.40
2024-03-29T14:35:54.794Z,9.60
2024-03-29T14:38:24.510Z,9.30
2024-03-29T14:40:54.617Z,9.80
2024-03-29T14:43:24.327Z,8.70
2024-03-29T14:45:53.931Z,8.40
2024-03-29T14:48:25.713Z,7.90
2024-03-29T14:50:57.002Z,8.00
2024-03-29T14:53:26.862Z,6.80
2024-03-29T14:56:06.510Z,8.40
2024-03-29T14:58:42.778Z,6.80
2024-03-29T15:01:12.393Z,8.40
2024-03-29T15:03:42.026Z,7.10
2024-03-29T15:06:11.673Z,6.90
2024-03-29T15:08:41.411Z,6.50
2024-03-29T15:11:11.336Z,6.70
2024-03-29T15:13:40.966Z,8.40
2024-03-29T15:16:10.694Z,7.20
2024-03-29T15:18:40.290Z,7.30
2024-03-29T15:21:11.047Z,6.20
2024-03-29T15:23:40.630Z,11.70
2024-03-29T15:26:10.357Z,19.50
2024-03-29T15:28:57.720Z,35.00
2024-03-29T15:31:28.275Z,39.80
2024-03-29T15:33:57.859Z,39.50
2024-03-29T15:36:27.459Z,34.10
2024-03-29T15:39:01.908Z,30.20
2024-03-29T15:41:32.397Z,28.20
2024-03-29T15:44:02.070Z,26.30
2024-03-29T15:46:31.737Z,26.30
2024-03-29T15:49:01.343Z,24.90
2024-03-29T15:51:31.054Z,25.60
2024-03-29T15:54:02.238Z,23.90
2024-03-29T15:56:35.582Z,25.10
2024-03-29T16:01:34.010Z,23.10
2024-03-29T16:04:03.652Z,23.40
2024-03-29T16:06:33.485Z,22.40
2024-03-29T16:09:03.264Z,21.40
2024-03-29T16:11:37.498Z,19.10
2024-03-29T16:14:07.134Z,21.10
2024-03-29T16:16:36.777Z,25.40
2024-03-29T16:19:06.352Z,28.60
2024-03-29T16:21:35.955Z,41.80
2024-03-29T16:24:05.663Z,53.80
2024-03-29T16:26:35.459Z,54.20
2024-03-29T16:29:10.596Z,45.70
2024-03-29T16:31:40.187Z,41.00
2024-03-29T16:34:09.830Z,40.60
2024-03-29T16:36:39.526Z,37.10
2024-03-29T16:39:09.215Z,36.40
2024-03-29T16:41:39.092Z,36.30
2024-03-29T16:44:09.248Z,35.80
2024-03-29T16:46:39.016Z,33.00
2024-03-29T16:49:08.626Z,32.10
2024-03-29T16:51:38.207Z,30.80
2024-03-29T16:54:07.901Z,30.70
2024-03-29T16:56:37.603Z,28.70
2024-03-29T16:59:07.640Z,30.70
2024-03-29T17:01:37.204Z,30.00
2024-03-29T17:04:06.979Z,28.20
2024-03-29T17:06:37.785Z,25.60
2024-03-29T17:09:08.014Z,27.90
2024-03-29T17:11:37.612Z,35.60
2024-03-29T17:14:07.223Z,57.10
2024-03-29T17:16:37.406Z,61.80
2024-03-29T17:19:07.046Z,59.30
2024-03-29T17:21:36.671Z,57.70
2024-03-29T17:24:07.036Z,53.90
2024-03-29T17:26:36.612Z,46.20
2024-03-29T17:29:06.211Z,46.10
2024-03-29T17:31:53.141Z,46.50
2024-03-29T17:34:30.147Z,46.30
2024-03-29T17:36:59.717Z,46.00
2024-03-29T17:39:29.330Z,43.80
2024-03-29T17:41:59.030Z,41.50
2024-03-29T17:44:28.709Z,39.90
2024-03-29T17:46:58.394Z,40.90
2024-03-29T17:49:29.092Z,40.90
2024-03-29T17:51:58.723Z,40.40
2024-03-29T17:54:28.304Z,38.50
2024-03-29T17:56:57.850Z,38.30
2024-03-29T17:59:27.453Z,36.80
2024-03-29T18:01:57.021Z,38.90
2024-03-29T18:04:26.611Z,37.90
2024-03-29T18:06:56.167Z,38.80
2024-03-29T18:09:25.757Z,36.30
2024-03-29T18:11:55.395Z,35.10
2024-03-29T18:14:25.046Z,33.40
2024-03-29T18:16:55.304Z,29.80
2024-03-29T18:19:24.854Z,35.20
2024-03-29T18:21:55.640Z,68.00
2024-03-29T18:24:25.369Z,84.40
2024-03-29T18:26:54.956Z,89.20
2024-03-29T18:29:24.548Z,80.50
2024-03-29T18:31:54.405Z,71.00
2024-03-29T18:34:24.092Z,63.50
2024-03-29T18:36:53.669Z,54.80
2024-03-29T18:39:24.710Z,52.60
2024-03-29T18:41:54.647Z,53.00
2024-03-29T18:44:24.326Z,60.10
2024-03-29T18:46:53.945Z,70.10
2024-03-29T18:49:23.813Z,71.40
2024-03-29T18:51:53.396Z,71.80
2024-03-29T18:54:23.027Z,71.50
2024-03-29T18:56:53.124Z,68.40
2024-03-29T18:59:23.089Z,62.10
2024-03-29T19:01:52.670Z,56.50
2024-03-29T19:04:22.335Z,58.60
2024-03-29T19:06:52.210Z,59.40
2024-03-29T19:09:21.901Z,52.70
2024-03-29T19:11:53.659Z,52.10
2024-03-29T19:14:24.212Z,51.50
2024-03-29T19:16:53.874Z,53.30
2024-03-29T19:19:23.620Z,51.50
2024-03-29T19:21:53.295Z,53.40
2024-03-29T19:24:25.095Z,50.60
2024-03-29T19:26:55.135Z,49.20
2024-03-29T19:29:25.241Z,48.90
2024-03-29T19:31:55.080Z,47.80
2024-03-29T19:34:24.861Z,49.40
2024-03-29T19:36:59.844Z,45.60
2024-03-29T19:39:29.443Z,46.30
2024-03-29T19:41:59.078Z,45.10
2024-03-29T19:44:28.725Z,45.10
2024-03-29T19:46:59.296Z,42.00
2024-03-29T19:49:29.111Z,44.10
2024-03-29T19:51:58.707Z,41.40
2024-03-29T19:54:29.364Z,39.90
2024-03-29T19:56:58.972Z,39.90
2024-03-29T19:59:28.584Z,42.00
2024-03-29T20:01:58.246Z,41.20
2024-03-29T20:04:30.469Z,39.10
2024-03-29T20:07:00.061Z,36.40
2024-03-29T20:09:30.672Z,36.60
2024-03-29T20:12:01.842Z,37.70
2024-03-29T20:14:32.128Z,36.50
2024-03-29T20:17:02.798Z,35.60
2024-03-29T20:19:33.116Z,35.30
2024-03-29T20:22:04.051Z,35.20
2024-03-29T20:24:38.284Z,34.70
2024-03-29T20:27:08.869Z,35.20
2024-03-29T20:29:38.421Z,34.60
2024-03-29T20:32:09.273Z,31.70
2024-03-29T20:34:39.620Z,34.10
2024-03-29T20:37:10.258Z,31.30
2024-03-29T20:39:39.825Z,30.80
2024-03-29T20:42:09.609Z,30.10
2024-03-29T20:44:39.360Z,30.20
2024-03-29T20:47:09.492Z,29.80
2024-03-29T20:49:39.371Z,28.60
2024-03-29T20:52:09.133Z,28.60
2024-03-29T20:54:38.734Z,28.60
2024-03-29T20:57:09.421Z,27.50
2024-03-29T20:59:39.225Z,27.40
2024-03-29T21:02:38.241Z,25.90
2024-03-29T21:05:26.446Z,27.40
2024-03-29T21:07:56.117Z,26.00
2024-03-29T21:10:25.845Z,30.70
2024-03-29T21:12:55.657Z,103.70
2024-03-29T21:15:25.256Z,99.20
2024-03-29T21:17:58.199Z,97.40
2024-03-29T21:20:28.052Z,76.00
2024-03-29T21:22:59.366Z,61.10
2024-03-29T21:25:29.004Z,60.30
2024-03-29T21:28:02.895Z,61.20
2024-03-29T21:30:33.320Z,59.50
2024-03-29T21:33:02.905Z,59.30
2024-03-29T21:35:34.743Z,56.50
2024-03-29T21:38:04.573Z,53.00
2024-03-29T21:40:34.178Z,53.50
2024-03-29T21:43:03.860Z,52.80
2024-03-29T21:45:33.443Z,52.00
2024-03-29T21:48:03.141Z,52.90
2024-03-29T21:50:32.728Z,52.20
2024-03-29T21:53:03.972Z,50.80
2024-03-29T21:55:33.560Z,42.40
2024-03-29T21:58:06.548Z,45.10
2024-03-29T22:00:37.392Z,47.10
2024-03-29T22:03:07.277Z,42.60
2024-03-29T22:05:38.628Z,42.30
2024-03-29T22:10:38.452Z,40.00
2024-03-29T22:13:09.215Z,41.20
2024-03-29T22:15:38.903Z,41.70
2024-03-29T22:18:08.604Z,38.10
2024-03-29T22:20:38.201Z,39.20
2024-03-29T22:23:07.956Z,37.20
2024-03-29T22:25:37.732Z,40.60
2024-03-29T22:28:07.718Z,38.00
2024-03-29T22:30:37.415Z,38.60
2024-03-29T22:33:07.227Z,35.70
2024-03-29T22:35:38.218Z,36.60
2024-03-29T22:38:07.790Z,34.40
2024-03-29T22:40:37.351Z,33.70
2024-03-29T22:43:07.088Z,33.70
2024-03-29T22:45:36.690Z,35.30
2024-03-29T22:48:07.273Z,43.10
2024-03-29T22:50:37.077Z,118.40
2024-03-29T22:53:07.270Z,185.30
2024-03-29T22:55:36.872Z,105.70
2024-03-29T22:58:06.535Z,119.80
2024-03-29T23:00:36.128Z,122.90
2024-03-29T23:03:06.401Z,119.90
2024-03-29T23:05:35.993Z,114.20
2024-03-29T23:08:06.097Z,109.70
2024-03-29T23:10:35.731Z,102.20
2024-03-29T23:13:05.647Z,100.80
2024-03-29T23:15:35.272Z,96.40
2024-03-29T23:18:05.466Z,97.70
2024-03-29T23:20:35.054Z,98.20
2024-03-29T23:23:06.267Z,92.50
2024-03-29T23:25:35.839Z,84.40
2024-03-29T23:28:05.976Z,84.90
2024-03-29T23:30:35.588Z,80.80
2024-03-29T23:33:05.803Z,76.30
2024-03-29T23:35:35.398Z,71.40
2024-03-29T23:38:05.408Z,71.10
2024-03-29T23:40:35.125Z,68.80
2024-03-29T23:43:05.098Z,64.60
2024-03-29T23:45:34.670Z,62.70
2024-03-29T23:48:04.619Z,63.10
2024-03-29T23:50:34.196Z,63.50
2024-03-29T23:53:03.902Z,58.30
2024-03-29T23:55:33.480Z,56.70
2024-03-29T23:58:03.226Z,55.10
