createdAt,value
2017-11-11T00:02:11.358Z,6.20
2017-11-11T00:04:39.769Z,6.20
2017-11-11T00:07:07.844Z,6.10
2017-11-11T00:09:36.008Z,6.00
2017-11-11T00:12:04.152Z,5.90
2017-11-11T00:14:32.238Z,6.00
2017-11-11T00:17:00.299Z,5.90
2017-11-11T00:19:28.385Z,5.80
2017-11-11T00:21:56.476Z,5.80
2017-11-11T00:24:24.582Z,5.90
2017-11-11T00:26:53.686Z,5.90
2017-11-11T00:29:22.528Z,5.90
2017-11-11T00:31:50.636Z,5.90
2017-11-11T00:34:18.732Z,6.00
2017-11-11T00:36:46.820Z,5.90
2017-11-11T00:39:15.156Z,6.00
2017-11-11T00:41:43.249Z,6.10
2017-11-11T00:44:11.361Z,6.10
2017-11-11T00:46:39.863Z,6.10
2017-11-11T00:49:07.959Z,6.20
2017-11-11T00:51:36.057Z,6.20
2017-11-11T00:54:04.147Z,6.20
2017-11-11T00:56:32.248Z,6.30
2017-11-11T00:59:00.324Z,6.30
2017-11-11T01:01:28.403Z,6.30
2017-11-11T01:03:56.486Z,6.30
2017-11-11T01:06:24.827Z,6.20
2017-11-11T01:08:53.648Z,6.30
2017-11-11T01:11:22.001Z,6.30
2017-11-11T01:13:50.080Z,6.30
2017-11-11T01:16:18.151Z,6.20
2017-11-11T01:18:46.540Z,6.20
2017-11-11T01:21:14.641Z,6.20
2017-11-11T01:23:43.492Z,6.20
2017-11-11T01:26:11.581Z,6.20
2017-11-11T01:28:39.709Z,6.10
2017-11-11T01:31:07.820Z,6.00
2017-11-11T01:33:35.952Z,6.00
2017-11-11T01:36:04.670Z,6.00
2017-11-11T01:38:32.776Z,6.10
2017-11-11T01:41:01.268Z,6.20
2017-11-11T01:43:30.128Z,6.30
2017-11-11T01:45:58.227Z,6.20
2017-11-11T01:48:27.115Z,6.20
2017-11-11T01:50:55.961Z,6.10
2017-11-11T01:53:24.068Z,6.10
2017-11-11T01:55:52.167Z,6.10
2017-11-11T01:58:20.277Z,6.10
2017-11-11T02:00:48.452Z,6.00
2017-11-11T02:03:16.631Z,6.00
2017-11-11T02:05:45.052Z,6.00
2017-11-11T02:08:13.976Z,5.90
2017-11-11T02:10:42.091Z,5.90
2017-11-11T02:13:10.265Z,5.80
2017-11-11T02:15:38.408Z,5.70
2017-11-11T02:18:06.523Z,5.70
2017-11-11T02:20:34.723Z,5.80
2017-11-11T02:23:03.628Z,5.80
2017-11-11T02:25:31.768Z,6.00
2017-11-11T02:27:59.955Z,6.00
2017-11-11T02:30:28.861Z,6.00
2017-11-11T02:32:57.759Z,6.10
2017-11-11T02:35:25.924Z,6.10
2017-11-11T02:37:54.097Z,6.20
2017-11-11T02:40:23.025Z,6.00
2017-11-11T02:42:51.200Z,6.00
2017-11-11T02:45:19.514Z,6.00
2017-11-11T02:47:47.677Z,5.90
2017-11-11T02:50:16.134Z,5.80
2017-11-11T02:52:44.286Z,5.80
2017-11-11T02:55:12.435Z,5.70
2017-11-11T02:57:41.313Z,5.80
2017-11-11T03:00:09.505Z,5.80
2017-11-11T03:02:37.679Z,5.70
2017-11-11T03:05:06.594Z,5.60
2017-11-11T03:07:35.033Z,5.60
2017-11-11T03:10:03.188Z,5.70
2017-11-11T03:12:31.439Z,5.70
2017-11-11T03:14:59.967Z,5.70
2017-11-11T03:17:28.107Z,5.80
2017-11-11T03:19:56.212Z,5.90
2017-11-11T03:22:25.540Z,5.90
2017-11-11T03:24:53.622Z,5.70
2017-11-11T03:27:21.706Z,5.70
2017-11-11T03:29:49.792Z,5.80
2017-11-11T03:32:18.171Z,5.80
2017-11-11T03:34:46.255Z,5.80
2017-11-11T03:37:14.364Z,5.80
2017-11-11T03:39:43.412Z,5.80
2017-11-11T03:42:11.491Z,5.90
2017-11-11T03:44:39.594Z,5.90
2017-11-11T03:47:07.671Z,5.80
2017-11-11T04:02:20.435Z,5.60
2017-11-11T04:04:48.512Z,5.60
2017-11-11T04:07:16.635Z,5.70
2017-11-11T04:09:45.461Z,5.70
2017-11-11T04:12:13.582Z,5.90
2017-11-11T04:14:42.468Z,5.80
2017-11-11T04:17:10.944Z,5.70
2017-11-11T04:19:39.108Z,5.70
2017-11-11T04:22:07.495Z,5.70
2017-11-11T04:24:36.038Z,5.70
2017-11-11T04:27:04.155Z,5.70
2017-11-11T04:29:32.240Z,5.70
2017-11-11T04:32:00.335Z,5.70
2017-11-11T04:34:28.415Z,5.70
2017-11-11T04:36:56.501Z,5.70
2017-11-11T04:39:24.615Z,5.80
2017-11-11T04:41:52.692Z,5.70
2017-11-11T04:44:20.803Z,5.70
2017-11-11T04:46:49.238Z,5.70
2017-11-11T04:49:17.391Z,5.70
2017-11-11T04:51:45.507Z,5.70
2017-11-11T04:54:13.631Z,5.70
2017-11-11T04:56:41.760Z,5.70
2017-11-11T04:59:09.850Z,5.80
2017-11-11T05:01:37.956Z,5.80
2017-11-11T05:04:06.067Z,5.90
2017-11-11T05:06:34.191Z,5.80
2017-11-11T05:09:02.356Z,5.80
2017-11-11T05:11:30.450Z,5.80
2017-11-11T05:13:58.547Z,5.80
2017-11-11T05:16:26.640Z,5.90
2017-11-11T05:18:54.948Z,5.90
2017-11-11T05:21:23.021Z,5.80
2017-11-11T05:23:51.160Z,5.70
2017-11-11T05:26:19.988Z,5.70
2017-11-11T05:28:48.080Z,5.60
2017-11-11T05:31:16.208Z,5.50
2017-11-11T05:33:44.304Z,5.40
2017-11-11T05:36:12.416Z,5.40
2017-11-11T05:38:40.508Z,5.30
2017-11-11T05:41:08.592Z,5.30
2017-11-11T05:43:36.692Z,5.30
2017-11-11T05:46:04.908Z,5.40
2017-11-11T05:48:34.491Z,5.40
2017-11-11T05:51:02.600Z,5.50
2017-11-11T05:53:31.431Z,5.50
2017-11-11T05:55:59.507Z,5.50
2017-11-11T05:58:27.571Z,5.60
2017-11-11T06:00:55.664Z,5.50
2017-11-11T06:03:23.748Z,5.60
2017-11-11T06:05:52.116Z,5.60
2017-11-11T06:08:20.223Z,5.70
2017-11-11T06:10:48.344Z,5.70
2017-11-11T06:13:16.583Z,5.80
2017-11-11T06:15:44.708Z,5.80
2017-11-11T06:18:12.828Z,5.80
2017-11-11T06:20:41.288Z,5.80
2017-11-11T06:23:09.889Z,5.60
2017-11-11T06:25:38.875Z,5.70
2017-11-11T06:28:07.024Z,5.70
2017-11-11T06:30:35.895Z,5.60
2017-11-11T06:33:04.021Z,5.50
2017-11-11T06:35:32.879Z,5.40
2017-11-11T06:38:01.009Z,5.30
2017-11-11T06:40:29.118Z,5.40
2017-11-11T06:42:57.524Z,5.30
2017-11-11T06:45:25.656Z,5.40
2017-11-11T06:57:00.397Z,5.60
2017-11-11T06:59:28.581Z,5.60
2017-11-11T07:01:57.536Z,5.70
2017-11-11T07:04:25.686Z,5.70
2017-11-11T07:06:53.911Z,5.80
2017-11-11T07:09:22.113Z,5.80
2017-11-11T07:11:50.365Z,5.80
2017-11-11T07:14:19.281Z,5.90
2017-11-11T07:16:47.699Z,5.90
2017-11-11T07:19:15.869Z,6.00
2017-11-11T07:21:44.349Z,6.00
2017-11-11T07:24:12.510Z,6.00
2017-11-11T07:26:40.647Z,6.00
2017-11-11T07:29:09.588Z,5.80
2017-11-11T07:31:37.853Z,5.90
2017-11-11T07:34:06.045Z,5.90
2017-11-11T07:36:34.181Z,5.90
2017-11-11T07:39:02.409Z,5.90
2017-11-11T07:41:30.556Z,5.80
2017-11-11T07:43:58.707Z,5.70
2017-11-11T07:46:26.848Z,5.80
2017-11-11T07:48:55.037Z,5.70
2017-11-11T07:51:23.201Z,5.70
2017-11-11T07:53:51.335Z,5.70
2017-11-11T07:56:19.521Z,5.80
2017-11-11T07:58:48.078Z,5.90
2017-11-11T08:01:16.224Z,6.00
2017-11-11T08:03:44.380Z,6.10
2017-11-11T08:06:13.269Z,6.20
2017-11-11T08:08:41.440Z,6.30
2017-11-11T08:11:09.645Z,6.50
2017-11-11T08:13:37.857Z,6.60
2017-11-11T08:16:06.057Z,6.80
2017-11-11T08:18:34.261Z,6.80
2017-11-11T08:21:03.638Z,7.00
2017-11-11T08:23:32.581Z,7.00
2017-11-11T08:26:00.737Z,7.00
2017-11-11T08:28:28.972Z,6.90
2017-11-11T08:30:57.180Z,6.90
2017-11-11T08:33:25.381Z,7.00
2017-11-11T08:35:53.529Z,7.20
2017-11-11T08:38:22.432Z,7.20
2017-11-11T08:40:50.568Z,7.40
2017-11-11T08:43:19.257Z,7.50
2017-11-11T08:45:48.224Z,7.40
2017-11-11T08:48:16.434Z,7.50
2017-11-11T08:50:44.637Z,7.60
2017-11-11T08:53:12.804Z,7.70
2017-11-11T08:55:40.960Z,7.60
2017-11-11T08:58:09.889Z,8.00
2017-11-11T09:00:38.388Z,8.30
2017-11-11T09:03:06.554Z,8.50
2017-11-11T09:05:34.759Z,8.50
2017-11-11T09:08:02.940Z,8.60
2017-11-11T09:10:31.122Z,8.40
2017-11-11T09:12:59.284Z,8.40
2017-11-11T09:15:27.444Z,8.30
2017-11-11T09:17:56.109Z,8.20
2017-11-11T09:20:24.473Z,8.30
2017-11-11T09:22:52.663Z,8.40
2017-11-11T09:25:20.837Z,8.50
2017-11-11T09:27:49.001Z,8.50
2017-11-11T09:30:17.203Z,8.50
2017-11-11T09:32:45.373Z,8.50
2017-11-11T09:35:13.616Z,8.60
2017-11-11T09:37:41.801Z,8.60
2017-11-11T09:40:09.989Z,8.70
2017-11-11T09:42:38.481Z,8.80
2017-11-11T09:45:06.677Z,8.70
2017-11-11T09:47:34.852Z,8.80
2017-11-11T09:50:03.085Z,8.90
2017-11-11T09:52:31.288Z,8.90
2017-11-11T09:54:59.516Z,8.80
2017-11-11T09:57:27.737Z,8.80
2017-11-11T09:59:56.227Z,9.00
2017-11-11T10:02:24.419Z,9.10
2017-11-11T10:04:52.635Z,8.80
2017-11-11T10:07:20.948Z,8.80
2017-11-11T10:09:49.104Z,8.90
2017-11-11T10:12:17.268Z,9.10
2017-11-11T10:14:45.439Z,9.10
2017-11-11T10:17:13.617Z,9.30
2017-11-11T10:19:42.212Z,9.40
2017-11-11T10:22:10.606Z,9.60
2017-11-11T10:24:38.782Z,9.70
2017-11-11T10:27:06.972Z,9.70
2017-11-11T10:29:35.869Z,9.90
2017-11-11T10:32:04.069Z,10.10
2017-11-11T10:34:32.980Z,10.40
2017-11-11T10:37:01.675Z,10.60
2017-11-11T10:39:29.823Z,10.80
2017-11-11T10:41:58.007Z,10.90
2017-11-11T10:44:26.176Z,11.10
2017-11-11T10:46:55.097Z,10.90
2017-11-11T10:49:23.258Z,11.00
2017-11-11T10:51:51.866Z,10.80
2017-11-11T10:54:20.027Z,10.40
2017-11-11T10:56:48.287Z,10.20
2017-11-11T10:59:16.425Z,9.90
2017-11-11T11:01:44.601Z,9.80
2017-11-11T11:04:12.747Z,9.60
2017-11-11T11:06:40.901Z,9.30
2017-11-11T11:09:09.080Z,9.10
2017-11-11T11:11:37.645Z,9.20
2017-11-11T11:14:06.033Z,9.20
2017-11-11T11:16:34.169Z,9.20
2017-11-11T11:19:03.073Z,9.20
2017-11-11T11:21:31.966Z,9.30
2017-11-11T11:24:01.005Z,9.30
2017-11-11T11:26:29.226Z,9.40
2017-11-11T11:28:57.380Z,9.40
2017-11-11T11:31:25.536Z,9.40
2017-11-11T11:33:53.718Z,9.30
2017-11-11T11:36:21.877Z,9.40
2017-11-11T11:38:50.341Z,9.40
2017-11-11T11:41:18.485Z,9.50
2017-11-11T11:43:46.644Z,9.60
2017-11-11T11:46:14.814Z,9.90
2017-11-11T11:48:42.975Z,10.00
2017-11-11T11:51:11.133Z,10.10
2017-11-11T11:53:39.280Z,10.10
2017-11-11T11:56:07.424Z,10.30
2017-11-11T11:58:36.472Z,10.40
2017-11-11T12:01:04.629Z,10.40
2017-11-11T12:03:33.228Z,10.30
2017-11-11T12:06:01.352Z,10.30
2017-11-11T12:08:30.246Z,10.30
2017-11-11T12:10:59.123Z,10.20
2017-11-11T12:13:28.004Z,10.00
2017-11-11T12:15:56.160Z,9.70
2017-11-11T12:18:24.493Z,9.70
2017-11-11T12:20:53.105Z,9.50
2017-11-11T12:23:21.264Z,9.60
2017-11-11T12:25:49.416Z,9.50
2017-11-11T12:28:18.326Z,9.60
2017-11-11T12:30:46.486Z,9.50
2017-11-11T12:33:14.803Z,9.50
2017-11-11T12:35:43.023Z,9.60
2017-11-11T12:38:11.324Z,9.70
2017-11-11T12:40:39.520Z,9.60
2017-11-11T12:43:08.197Z,9.50
2017-11-11T12:45:36.800Z,9.60
2017-11-11T12:48:05.987Z,9.50
2017-11-11T12:50:34.320Z,9.60
2017-11-11T12:53:02.499Z,9.60
2017-11-11T12:55:31.452Z,9.50
2017-11-11T12:58:00.150Z,9.50
2017-11-11T13:00:29.057Z,9.70
2017-11-11T13:02:57.364Z,9.80
2017-11-11T13:05:25.512Z,10.10
2017-11-11T13:07:53.692Z,10.20
2017-11-11T13:10:23.024Z,10.20
2017-11-11T13:12:51.223Z,10.10
2017-11-11T13:15:19.398Z,10.00
2017-11-11T13:17:47.558Z,10.10
2017-11-11T13:20:15.724Z,10.00
2017-11-11T13:22:43.864Z,10.00
2017-11-11T13:25:12.030Z,10.00
2017-11-11T13:27:40.185Z,9.80
2017-11-11T13:30:08.884Z,9.60
2017-11-11T13:32:37.085Z,9.30
2017-11-11T13:35:05.313Z,9.40
2017-11-11T13:37:34.564Z,9.60
2017-11-11T13:40:02.788Z,9.60
2017-11-11T13:42:30.938Z,9.60
2017-11-11T13:44:59.089Z,9.70
2017-11-11T13:47:27.584Z,9.80
2017-11-11T13:49:55.725Z,9.70
2017-11-11T13:52:23.893Z,9.80
2017-11-11T13:54:52.960Z,9.90
2017-11-11T13:57:21.193Z,10.00
2017-11-11T13:59:49.332Z,9.90
2017-11-11T14:02:17.474Z,9.80
2017-11-11T14:04:46.114Z,9.70
2017-11-11T14:07:15.005Z,9.60
2017-11-11T14:09:43.989Z,9.60
2017-11-11T14:12:12.140Z,9.60
2017-11-11T14:14:40.360Z,9.50
2017-11-11T14:17:08.673Z,9.30
2017-11-11T14:19:37.245Z,9.20
2017-11-11T14:22:05.412Z,9.20
2017-11-11T14:24:33.569Z,9.00
2017-11-11T14:27:01.713Z,9.00
2017-11-11T14:29:30.225Z,8.70
2017-11-11T14:31:58.436Z,8.60
2017-11-11T14:34:26.580Z,8.40
2017-11-11T14:36:54.753Z,8.20
2017-11-11T14:39:23.476Z,8.20
2017-11-11T14:41:51.641Z,8.00
2017-11-11T14:44:19.812Z,8.00
2017-11-11T14:46:47.980Z,8.10
2017-11-11T14:49:16.457Z,8.10
2017-11-11T14:51:44.630Z,8.10
2017-11-11T14:54:12.817Z,8.00
2017-11-11T14:56:40.972Z,8.00
2017-11-11T14:59:09.128Z,8.00
2017-11-11T15:01:38.049Z,8.00
2017-11-11T15:04:06.208Z,8.00
2017-11-11T15:06:34.388Z,8.10
2017-11-11T15:09:02.796Z,8.10
2017-11-11T15:11:31.001Z,8.10
2017-11-11T15:13:59.685Z,8.20
2017-11-11T15:16:27.892Z,8.10
2017-11-11T15:18:56.104Z,8.00
2017-11-11T15:21:24.286Z,8.00
2017-11-11T15:23:52.534Z,7.90
2017-11-11T15:26:20.756Z,7.80
2017-11-11T15:28:48.957Z,7.70
2017-11-11T15:31:17.179Z,7.70
2017-11-11T15:33:45.560Z,7.70
2017-11-11T15:36:13.733Z,7.70
2017-11-11T15:38:42.404Z,7.70
2017-11-11T15:41:10.571Z,7.70
2017-11-11T15:43:38.729Z,7.70
2017-11-11T15:46:06.905Z,7.70
2017-11-11T15:48:35.068Z,7.20
2017-11-11T15:51:03.253Z,7.80
2017-11-11T15:53:31.396Z,7.80
2017-11-11T15:55:59.592Z,7.90
2017-11-11T15:58:28.596Z,7.90
2017-11-11T16:00:57.254Z,7.80
2017-11-11T16:03:25.457Z,7.80
2017-11-11T16:05:53.668Z,7.90
2017-11-11T16:08:21.880Z,7.90
2017-11-11T16:10:50.072Z,7.70
2017-11-11T16:13:19.012Z,7.40
2017-11-11T16:15:47.221Z,7.30
2017-11-11T16:18:15.433Z,7.10
2017-11-11T16:20:43.600Z,7.10
2017-11-11T16:23:12.087Z,7.10
2017-11-11T16:25:40.252Z,7.10
2017-11-11T16:28:08.400Z,7.20
2017-11-11T16:30:37.293Z,7.20
2017-11-11T16:33:06.281Z,7.20
2017-11-11T16:35:34.436Z,7.20
2017-11-11T16:38:02.602Z,7.20
2017-11-11T16:40:30.779Z,7.20
2017-11-11T16:42:58.932Z,7.30
2017-11-11T16:45:27.380Z,7.30
2017-11-11T16:47:56.288Z,7.20
2017-11-11T16:50:24.528Z,7.20
2017-11-11T16:52:52.687Z,7.10
2017-11-11T16:55:20.877Z,7.10
2017-11-11T16:57:49.773Z,7.10
2017-11-11T17:00:18.758Z,7.10
2017-11-11T17:02:46.897Z,7.10
2017-11-11T17:05:15.553Z,7.10
2017-11-11T17:07:43.689Z,7.20
2017-11-11T17:10:11.842Z,7.20
2017-11-11T17:12:40.006Z,7.20
2017-11-11T17:15:08.205Z,7.20
2017-11-11T17:17:37.877Z,7.10
2017-11-11T17:20:06.242Z,7.20
2017-11-11T17:22:34.500Z,7.20
2017-11-11T17:25:02.628Z,7.20
2017-11-11T17:27:30.796Z,7.10
2017-11-11T17:29:58.919Z,7.10
2017-11-11T17:32:27.527Z,7.00
2017-11-11T17:34:55.679Z,6.80
2017-11-11T17:37:23.893Z,6.70
2017-11-11T17:39:52.033Z,6.60
2017-11-11T17:42:20.207Z,6.40
2017-11-11T17:44:48.347Z,6.20
2017-11-11T17:47:16.528Z,6.10
2017-11-11T17:49:44.716Z,6.00
2017-11-11T17:52:13.573Z,6.00
2017-11-11T17:54:41.791Z,6.00
2017-11-11T17:57:10.701Z,5.90
2017-11-11T17:59:38.817Z,5.90
2017-11-11T18:02:06.964Z,5.90
2017-11-11T18:04:35.106Z,5.80
2017-11-11T18:07:04.028Z,5.70
2017-11-11T18:09:32.679Z,5.70
2017-11-11T18:12:01.553Z,5.70
2017-11-11T18:14:30.444Z,5.80
2017-11-11T18:16:58.573Z,5.80
2017-11-11T18:19:26.710Z,5.80
2017-11-11T18:21:54.852Z,5.90
2017-11-11T18:24:23.268Z,5.90
2017-11-11T18:26:51.402Z,6.00
2017-11-11T18:29:19.553Z,6.10
2017-11-11T18:31:47.682Z,6.10
2017-11-11T18:34:16.261Z,6.00
2017-11-11T18:36:45.134Z,6.00
2017-11-11T18:39:13.256Z,6.00
2017-11-11T18:41:41.446Z,5.90
2017-11-11T18:44:09.573Z,5.90
2017-11-11T18:46:38.461Z,5.90
2017-11-11T18:49:07.356Z,5.70
2017-11-11T18:51:35.485Z,5.70
2017-11-11T18:54:05.196Z,5.60
2017-11-11T18:56:33.392Z,5.60
2017-11-11T18:59:01.520Z,5.50
2017-11-11T19:01:29.633Z,5.50
2017-11-11T19:03:57.800Z,5.50
2017-11-11T19:06:25.950Z,5.60
2017-11-11T19:08:54.085Z,5.70
2017-11-11T19:11:23.053Z,5.80
2017-11-11T19:13:51.169Z,5.90
2017-11-11T19:16:20.672Z,5.90
2017-11-11T19:18:48.833Z,5.80
2017-11-11T19:21:16.991Z,5.80
2017-11-11T19:23:45.872Z,5.80
2017-11-11T19:26:14.029Z,5.80
2017-11-11T19:28:42.177Z,5.80
2017-11-11T19:31:10.344Z,5.80
2017-11-11T19:33:38.514Z,5.80
2017-11-11T19:36:06.655Z,5.70
2017-11-11T19:38:35.567Z,5.60
2017-11-11T19:41:03.763Z,5.50
2017-11-11T19:43:32.307Z,5.50
2017-11-11T19:46:01.254Z,5.50
2017-11-11T19:48:29.400Z,5.50
2017-11-11T19:50:57.548Z,5.40
2017-11-11T19:53:26.433Z,5.40
2017-11-11T19:55:55.726Z,5.40
2017-11-11T19:58:23.894Z,5.40
2017-11-11T20:00:52.034Z,5.40
2017-11-11T20:03:20.161Z,5.30
2017-11-11T20:05:48.304Z,5.20
2017-11-11T20:08:16.439Z,5.10
2017-11-11T20:10:45.003Z,5.10
2017-11-11T20:13:13.134Z,5.20
2017-11-11T20:15:41.296Z,5.10
2017-11-11T20:18:09.449Z,5.10
2017-11-11T20:20:37.609Z,5.10
2017-11-11T20:23:05.850Z,5.10
2017-11-11T20:25:34.459Z,5.10
2017-11-11T20:28:02.589Z,5.10
2017-11-11T20:30:32.198Z,5.10
2017-11-11T20:33:00.341Z,5.10
2017-11-11T20:35:28.514Z,5.00
2017-11-11T20:37:56.856Z,5.00
2017-11-11T20:40:25.796Z,4.90
2017-11-11T20:42:53.952Z,4.90
2017-11-11T20:45:22.125Z,4.80
2017-11-11T20:47:50.256Z,4.80
2017-11-11T20:50:18.888Z,4.80
2017-11-11T20:52:47.135Z,4.80
2017-11-11T20:55:15.422Z,4.80
2017-11-11T20:57:43.583Z,4.80
2017-11-11T21:00:11.801Z,4.80
2017-11-11T21:02:39.960Z,4.80
2017-11-11T21:05:08.139Z,4.90
2017-11-11T21:07:36.358Z,4.90
2017-11-11T21:10:04.545Z,4.80
2017-11-11T21:12:33.827Z,4.80
2017-11-11T21:15:02.179Z,4.80
2017-11-11T21:17:30.379Z,4.70
2017-11-11T21:19:58.532Z,4.70
2017-11-11T21:22:26.761Z,4.70
2017-11-11T21:24:55.004Z,4.80
2017-11-11T21:27:23.137Z,4.70
2017-11-11T21:29:51.285Z,4.70
2017-11-11T21:32:20.220Z,4.70
2017-11-11T21:34:48.358Z,4.70
2017-11-11T21:37:16.926Z,4.70
2017-11-11T21:39:45.817Z,4.70
2017-11-11T21:42:14.709Z,4.70
2017-11-11T21:44:43.573Z,4.70
2017-11-11T21:47:11.717Z,4.70
2017-11-11T21:49:39.857Z,4.70
2017-11-11T21:52:07.981Z,4.60
2017-11-11T21:54:36.407Z,4.70
2017-11-11T21:57:04.588Z,4.70
2017-11-11T21:59:32.734Z,4.70
2017-11-11T22:02:00.865Z,4.70
2017-11-11T22:04:28.997Z,4.70
2017-11-11T22:06:57.124Z,4.70
2017-11-11T22:09:25.332Z,4.70
2017-11-11T22:11:53.485Z,4.80
2017-11-11T22:14:21.612Z,4.80
2017-11-11T22:16:49.720Z,4.90
2017-11-11T22:19:18.185Z,4.90
2017-11-11T22:21:46.326Z,4.80
2017-11-11T22:24:15.365Z,4.80
2017-11-11T22:26:43.477Z,4.70
2017-11-11T22:29:11.589Z,4.60
2017-11-11T22:31:39.707Z,4.60
2017-11-11T22:34:07.833Z,4.60
2017-11-11T22:36:35.977Z,4.60
2017-11-11T22:39:05.261Z,4.60
2017-11-11T22:41:33.862Z,4.60
2017-11-11T22:44:02.751Z,4.60
2017-11-11T22:46:31.641Z,4.50
2017-11-11T22:49:00.507Z,4.50
2017-11-11T22:51:28.638Z,4.50
2017-11-11T22:53:56.781Z,4.50
2017-11-11T22:56:24.920Z,4.60
2017-11-11T22:58:53.536Z,4.60
2017-11-11T23:01:21.924Z,4.60
2017-11-11T23:03:50.813Z,4.70
2017-11-11T23:06:19.681Z,4.60
2017-11-11T23:08:47.818Z,4.70
2017-11-11T23:11:15.972Z,4.70
2017-11-11T23:13:44.125Z,4.70
2017-11-11T23:16:13.288Z,4.60
2017-11-11T23:18:41.489Z,4.70
2017-11-11T23:21:10.429Z,4.60
2017-11-11T23:23:38.576Z,4.60
2017-11-11T23:26:06.709Z,4.50
2017-11-11T23:28:34.828Z,4.60
2017-11-11T23:31:03.642Z,4.60
2017-11-11T23:33:31.776Z,4.60
2017-11-11T23:36:00.637Z,4.60
2017-11-11T23:38:28.756Z,4.60
2017-11-11T23:40:56.904Z,4.60
2017-11-11T23:43:25.088Z,4.60
2017-11-11T23:45:53.956Z,4.60
2017-11-11T23:48:22.094Z,4.60
2017-11-11T23:50:50.281Z,4.60
2017-11-11T23:53:18.814Z,4.60
2017-11-11T23:55:47.676Z,4.50
2017-11-11T23:58:15.821Z,4.50
