createdAt,value
2023-05-10T00:00:07.542Z,19.4238
2023-05-10T00:01:09.373Z,19.4281
2023-05-10T00:02:11.260Z,19.4392
2023-05-10T00:03:13.082Z,19.4382
2023-05-10T00:04:15.021Z,19.4449
2023-05-10T00:05:16.714Z,19.4445
2023-05-10T00:06:18.543Z,19.4515
2023-05-10T00:07:20.356Z,19.4501
2023-05-10T00:08:22.200Z,19.4573
2023-05-10T00:09:24.060Z,19.4550
2023-05-10T00:10:25.855Z,19.4412
2023-05-10T00:11:27.715Z,19.4433
2023-05-10T00:12:29.546Z,19.4437
2023-05-10T00:13:31.439Z,19.4534
2023-05-10T00:14:33.274Z,19.4587
2023-05-10T00:15:35.044Z,19.4616
2023-05-10T00:16:36.925Z,19.4575
2023-05-10T00:17:38.769Z,19.4624
2023-05-10T00:18:40.546Z,19.4665
2023-05-10T00:19:42.374Z,19.4624
2023-05-10T00:20:44.212Z,19.4595
2023-05-10T00:21:46.050Z,19.4548
2023-05-10T00:22:47.886Z,19.4566
2023-05-10T00:23:49.722Z,19.4620
2023-05-10T00:24:51.547Z,19.4638
2023-05-10T00:25:53.399Z,19.4626
2023-05-10T00:26:55.236Z,19.4554
2023-05-10T00:27:57.052Z,19.4515
2023-05-10T00:28:58.901Z,19.4573
2023-05-10T00:30:00.725Z,19.4532
2023-05-10T00:31:02.568Z,19.4451
2023-05-10T00:32:04.475Z,19.4289
2023-05-10T00:33:06.308Z,19.4176
2023-05-10T00:34:08.064Z,19.4338
2023-05-10T00:35:09.919Z,19.4392
2023-05-10T00:36:11.788Z,19.4345
2023-05-10T00:37:13.601Z,19.4281
2023-05-10T00:38:15.417Z,19.4371
2023-05-10T00:39:17.267Z,19.4441
2023-05-10T00:40:19.232Z,19.4579
2023-05-10T00:41:20.942Z,19.4591
2023-05-10T00:42:22.763Z,19.4456
2023-05-10T00:43:24.592Z,19.4332
2023-05-10T00:44:26.422Z,19.4488
2023-05-10T00:45:28.282Z,19.4453
2023-05-10T00:46:30.192Z,19.4501
2023-05-10T00:47:31.964Z,19.4612
2023-05-10T00:48:33.786Z,19.4642
2023-05-10T00:49:35.611Z,19.4762
2023-05-10T00:50:37.462Z,19.4657
2023-05-10T00:51:39.268Z,19.4753
2023-05-10T00:52:41.091Z,19.4751
2023-05-10T00:53:42.942Z,19.4628
2023-05-10T00:54:44.762Z,19.4605
2023-05-10T00:55:46.589Z,19.4564
2023-05-10T00:56:48.445Z,19.4708
2023-05-10T00:57:50.250Z,19.4755
2023-05-10T00:58:52.098Z,19.4667
2023-05-10T00:59:53.930Z,19.4529
2023-05-10T01:00:55.762Z,19.4733
2023-05-10T01:01:57.612Z,19.4762
2023-05-10T01:02:59.514Z,19.4778
2023-05-10T01:04:01.257Z,19.4677
2023-05-10T01:05:03.178Z,19.4583
2023-05-10T01:06:04.932Z,19.4760
2023-05-10T01:07:06.762Z,19.4776
2023-05-10T01:08:08.636Z,19.4846
2023-05-10T01:09:10.437Z,19.4942
2023-05-10T01:10:12.283Z,19.4924
2023-05-10T01:11:14.118Z,19.4994
2023-05-10T01:12:16.012Z,19.4938
2023-05-10T01:13:17.807Z,19.4936
2023-05-10T01:14:19.608Z,19.4920
2023-05-10T01:15:21.457Z,19.4766
2023-05-10T01:16:23.368Z,19.4630
2023-05-10T01:17:25.121Z,19.4755
2023-05-10T01:18:26.944Z,19.4873
2023-05-10T01:19:28.798Z,19.5123
2023-05-10T01:20:30.644Z,19.5016
2023-05-10T01:21:32.464Z,19.4768
2023-05-10T01:22:34.310Z,19.4844
2023-05-10T01:23:36.139Z,19.4792
2023-05-10T01:24:37.956Z,19.5070
2023-05-10T01:25:39.796Z,19.4992
2023-05-10T01:26:41.652Z,19.5152
2023-05-10T01:27:43.481Z,19.5146
2023-05-10T01:28:45.319Z,19.5094
2023-05-10T01:29:47.140Z,19.5086
2023-05-10T01:30:48.983Z,19.4879
2023-05-10T01:31:50.892Z,19.4928
2023-05-10T01:32:52.731Z,19.4928
2023-05-10T01:33:54.508Z,19.4977
2023-05-10T01:34:56.325Z,19.5146
2023-05-10T01:35:58.166Z,19.5275
2023-05-10T01:37:00.039Z,19.5310
2023-05-10T01:38:01.850Z,19.5306
2023-05-10T01:39:03.706Z,19.5378
2023-05-10T01:40:05.526Z,19.5460
2023-05-10T01:41:07.356Z,19.5557
2023-05-10T01:42:09.197Z,19.5571
2023-05-10T01:43:11.039Z,19.5620
2023-05-10T01:44:12.864Z,19.5509
2023-05-10T01:45:14.727Z,19.5339
2023-05-10T01:46:16.593Z,19.5357
2023-05-10T01:47:18.387Z,19.5411
2023-05-10T01:48:20.211Z,19.5326
2023-05-10T01:49:22.051Z,19.5267
2023-05-10T01:50:23.890Z,19.5183
2023-05-10T01:51:25.766Z,19.5296
2023-05-10T01:52:27.567Z,19.5246
2023-05-10T01:53:29.396Z,19.5181
2023-05-10T01:54:31.244Z,19.5277
2023-05-10T01:55:33.079Z,19.5339
2023-05-10T01:56:34.898Z,19.5396
2023-05-10T01:57:36.812Z,19.5388
2023-05-10T01:58:38.579Z,19.5187
2023-05-10T01:59:40.419Z,19.4996
2023-05-10T02:00:42.285Z,19.5244
2023-05-10T02:01:44.077Z,19.5298
2023-05-10T02:02:46.026Z,19.5267
2023-05-10T02:03:47.810Z,19.5368
2023-05-10T02:04:49.584Z,19.5326
2023-05-10T02:05:59.055Z,19.5094
2023-05-10T02:06:53.280Z,19.5061
2023-05-10T02:07:55.100Z,19.4973
2023-05-10T02:08:56.931Z,19.5185
2023-05-10T02:09:58.769Z,19.5316
2023-05-10T02:11:00.595Z,19.5287
2023-05-10T02:12:02.425Z,19.5351
2023-05-10T02:13:04.381Z,19.5275
2023-05-10T02:14:06.117Z,19.5101
2023-05-10T02:15:07.949Z,19.5181
2023-05-10T02:16:09.841Z,19.5250
2023-05-10T02:17:11.608Z,19.5201
2023-05-10T02:18:13.456Z,19.5203
2023-05-10T02:19:15.292Z,19.5133
2023-05-10T02:20:17.469Z,19.5298
2023-05-10T02:21:19.020Z,19.5209
2023-05-10T02:22:20.873Z,19.5187
2023-05-10T02:23:22.712Z,19.5269
2023-05-10T02:24:24.507Z,19.5096
2023-05-10T02:25:26.350Z,19.5043
2023-05-10T02:26:28.191Z,19.4951
2023-05-10T02:27:30.041Z,19.5055
2023-05-10T02:28:31.867Z,19.5166
2023-05-10T02:29:33.678Z,19.5197
2023-05-10T02:30:35.512Z,19.5230
2023-05-10T02:31:37.386Z,19.5076
2023-05-10T02:32:39.217Z,19.5131
2023-05-10T02:33:41.018Z,19.5435
2023-05-10T02:34:42.844Z,19.5382
2023-05-10T02:35:44.695Z,19.5117
2023-05-10T02:36:46.526Z,19.5279
2023-05-10T02:37:48.348Z,19.5253
2023-05-10T02:38:50.194Z,19.5402
2023-05-10T02:39:52.027Z,19.5353
2023-05-10T02:40:53.867Z,19.5339
2023-05-10T02:41:55.703Z,19.5427
2023-05-10T02:42:57.540Z,19.5546
2023-05-10T02:43:59.373Z,19.5489
2023-05-10T02:45:01.225Z,19.5363
2023-05-10T02:46:03.063Z,19.5528
2023-05-10T02:47:04.865Z,19.5491
2023-05-10T02:48:06.736Z,19.5417
2023-05-10T02:49:08.550Z,19.5450
2023-05-10T02:50:10.376Z,19.5189
2023-05-10T02:51:12.215Z,19.5224
2023-05-10T02:52:14.051Z,19.5302
2023-05-10T02:53:15.880Z,19.5238
2023-05-10T02:54:17.741Z,19.5452
2023-05-10T02:55:19.563Z,19.5515
2023-05-10T02:56:21.405Z,19.5407
2023-05-10T02:57:23.223Z,19.5509
2023-05-10T02:58:25.079Z,19.5232
2023-05-10T02:59:26.911Z,19.5439
2023-05-10T03:00:28.746Z,19.5493
2023-05-10T03:01:30.604Z,19.5575
2023-05-10T03:02:32.533Z,19.5680
2023-05-10T03:03:34.243Z,19.5789
2023-05-10T03:04:36.129Z,19.5635
2023-05-10T03:05:37.939Z,19.5456
2023-05-10T03:06:39.788Z,19.5526
2023-05-10T03:07:41.606Z,19.5563
2023-05-10T03:08:43.446Z,19.5754
2023-05-10T03:09:45.290Z,19.5840
2023-05-10T03:10:47.124Z,19.5635
2023-05-10T03:11:48.944Z,19.5778
2023-05-10T03:12:50.807Z,19.5647
2023-05-10T03:13:52.636Z,19.5739
2023-05-10T03:14:54.489Z,19.5893
2023-05-10T03:15:56.346Z,19.5846
2023-05-10T03:16:58.136Z,19.5863
2023-05-10T03:18:00.014Z,19.5766
2023-05-10T03:19:01.827Z,19.5713
2023-05-10T03:20:03.669Z,19.5764
2023-05-10T03:21:05.497Z,19.5735
2023-05-10T03:22:07.333Z,19.5799
2023-05-10T03:23:09.164Z,19.5682
2023-05-10T03:24:11.009Z,19.5706
2023-05-10T03:25:12.858Z,19.5669
2023-05-10T03:26:14.684Z,19.5630
2023-05-10T03:27:16.650Z,19.5764
2023-05-10T03:28:18.370Z,19.5565
2023-05-10T03:29:20.195Z,19.5633
2023-05-10T03:30:22.033Z,19.5826
2023-05-10T03:31:23.930Z,19.5826
2023-05-10T03:32:25.750Z,19.5963
2023-05-10T03:33:27.521Z,19.5920
2023-05-10T03:34:29.367Z,19.5809
2023-05-10T03:35:31.201Z,19.5754
2023-05-10T03:36:33.047Z,19.5709
2023-05-10T03:37:34.880Z,19.5725
2023-05-10T03:38:36.696Z,19.5815
2023-05-10T03:39:38.542Z,19.5906
2023-05-10T03:40:40.365Z,19.5908
2023-05-10T03:41:42.206Z,19.5815
2023-05-10T03:42:44.037Z,19.5869
2023-05-10T03:43:45.875Z,19.5871
2023-05-10T03:44:47.741Z,19.5809
2023-05-10T03:45:49.579Z,19.5889
2023-05-10T03:46:51.420Z,19.5941
2023-05-10T03:47:53.256Z,19.5961
2023-05-10T03:48:55.070Z,19.6047
2023-05-10T03:49:56.911Z,19.5980
2023-05-10T03:50:58.732Z,19.5957
2023-05-10T03:52:00.588Z,19.5830
2023-05-10T03:53:02.418Z,19.5881
2023-05-10T03:54:04.271Z,19.5850
2023-05-10T03:55:06.088Z,19.5980
2023-05-10T03:56:07.923Z,19.5998
2023-05-10T03:57:09.758Z,19.6010
2023-05-10T03:58:11.592Z,19.5863
2023-05-10T03:59:13.422Z,19.5778
2023-05-10T04:00:15.630Z,19.5885
2023-05-10T04:01:17.103Z,19.6000
2023-05-10T04:02:18.960Z,19.5873
2023-05-10T04:03:20.830Z,19.5922
2023-05-10T04:04:22.605Z,19.5863
2023-05-10T04:05:24.434Z,19.5865
2023-05-10T04:06:26.400Z,19.5943
2023-05-10T04:07:28.110Z,19.6031
2023-05-10T04:08:29.972Z,19.5875
2023-05-10T04:09:31.764Z,19.5715
2023-05-10T04:10:33.611Z,19.5698
2023-05-10T04:11:35.455Z,19.5530
2023-05-10T04:12:37.270Z,19.5335
2023-05-10T04:13:39.244Z,19.5468
2023-05-10T04:14:40.951Z,19.5530
2023-05-10T04:15:42.780Z,19.5620
2023-05-10T04:16:44.678Z,19.5400
2023-05-10T04:17:46.522Z,19.5645
2023-05-10T04:18:48.289Z,19.5688
2023-05-10T04:19:50.139Z,19.5858
2023-05-10T04:20:51.977Z,19.5920
2023-05-10T04:21:53.891Z,19.5982
2023-05-10T04:22:55.643Z,19.6013
2023-05-10T04:23:57.481Z,19.6045
2023-05-10T04:24:59.315Z,19.6004
2023-05-10T04:26:01.168Z,19.6070
2023-05-10T04:27:03.000Z,19.6066
2023-05-10T04:28:04.814Z,19.5795
2023-05-10T04:29:06.648Z,19.5598
2023-05-10T04:30:08.492Z,19.5413
2023-05-10T04:31:10.360Z,19.5571
2023-05-10T04:32:12.164Z,19.5630
2023-05-10T04:33:14.034Z,19.5626
2023-05-10T04:34:15.830Z,19.5863
2023-05-10T04:35:17.680Z,19.6084
2023-05-10T04:36:19.510Z,19.6206
2023-05-10T04:37:21.342Z,19.6278
2023-05-10T04:38:23.178Z,19.6393
2023-05-10T04:39:25.024Z,19.6425
2023-05-10T04:40:26.859Z,19.6341
2023-05-10T04:41:28.689Z,19.6278
2023-05-10T04:42:30.539Z,19.6370
2023-05-10T04:43:32.382Z,19.6471
2023-05-10T04:44:34.201Z,19.6388
2023-05-10T04:45:36.050Z,19.6526
2023-05-10T04:46:37.966Z,19.6413
2023-05-10T04:47:39.820Z,19.6376
2023-05-10T04:48:41.571Z,19.6339
2023-05-10T04:49:43.416Z,19.6329
2023-05-10T04:50:45.244Z,19.6317
2023-05-10T04:51:47.082Z,19.6374
2023-05-10T04:52:48.907Z,19.6551
2023-05-10T04:53:57.820Z,19.6469
2023-05-10T04:54:53.583Z,19.6487
2023-05-10T04:55:54.431Z,19.6251
2023-05-10T04:56:56.256Z,19.6074
2023-05-10T04:57:58.095Z,19.6146
2023-05-10T04:58:59.935Z,19.6247
2023-05-10T05:00:01.766Z,19.6288
2023-05-10T05:01:03.585Z,19.6273
2023-05-10T05:02:05.611Z,19.6331
2023-05-10T05:03:07.289Z,19.6234
2023-05-10T05:04:09.088Z,19.5973
2023-05-10T05:05:10.920Z,19.6146
2023-05-10T05:06:12.777Z,19.6310
2023-05-10T05:07:14.608Z,19.6255
2023-05-10T05:08:16.436Z,19.6265
2023-05-10T05:09:18.285Z,19.6173
2023-05-10T05:10:20.260Z,19.6179
2023-05-10T05:11:21.945Z,19.6109
2023-05-10T05:12:23.771Z,19.6167
2023-05-10T05:13:25.713Z,19.6136
2023-05-10T05:14:27.465Z,19.6280
2023-05-10T05:15:29.304Z,19.6292
2023-05-10T05:16:31.219Z,19.6251
2023-05-10T05:17:33.010Z,19.6362
2023-05-10T05:18:34.796Z,19.6351
2023-05-10T05:19:36.631Z,19.6255
2023-05-10T05:20:38.481Z,19.6314
2023-05-10T05:21:40.362Z,19.6413
2023-05-10T05:22:42.154Z,19.6399
2023-05-10T05:23:43.976Z,19.6300
2023-05-10T05:24:45.812Z,19.6113
2023-05-10T05:25:47.666Z,19.5969
2023-05-10T05:26:49.504Z,19.5902
2023-05-10T05:27:51.345Z,19.5978
2023-05-10T05:28:53.164Z,19.6072
2023-05-10T05:29:55.039Z,19.6052
2023-05-10T05:30:56.842Z,19.5984
2023-05-10T05:31:58.729Z,19.6097
2023-05-10T05:33:00.664Z,19.6189
2023-05-10T05:34:02.372Z,19.6282
2023-05-10T05:35:04.200Z,19.6368
2023-05-10T05:36:06.061Z,19.6417
2023-05-10T05:37:07.885Z,19.6267
2023-05-10T05:38:09.722Z,19.6477
2023-05-10T05:39:11.545Z,19.6312
2023-05-10T05:40:13.398Z,19.6206
2023-05-10T05:41:15.224Z,19.6091
2023-05-10T05:42:17.043Z,19.6160
2023-05-10T05:43:18.897Z,19.6226
2023-05-10T05:44:20.714Z,19.6074
2023-05-10T05:45:22.551Z,19.6072
2023-05-10T05:46:24.479Z,19.6115
2023-05-10T05:47:26.287Z,19.6156
2023-05-10T05:48:28.056Z,19.6232
2023-05-10T05:49:29.918Z,19.6261
2023-05-10T05:50:31.748Z,19.6275
2023-05-10T05:51:33.570Z,19.6372
2023-05-10T05:52:35.411Z,19.6212
2023-05-10T05:53:37.265Z,19.6331
2023-05-10T05:54:39.102Z,19.6296
2023-05-10T05:55:40.950Z,19.6282
2023-05-10T05:56:42.778Z,19.6232
2023-05-10T05:57:44.616Z,19.6247
2023-05-10T05:58:46.462Z,19.6269
2023-05-10T05:59:48.290Z,19.6415
2023-05-10T06:00:50.124Z,19.6479
2023-05-10T06:01:51.962Z,19.6438
2023-05-10T06:02:53.837Z,19.6508
2023-05-10T06:03:55.771Z,19.6596
2023-05-10T06:04:57.484Z,19.6493
2023-05-10T06:05:59.291Z,19.6563
2023-05-10T06:07:01.142Z,19.6481
2023-05-10T06:08:02.994Z,19.6658
2023-05-10T06:09:04.806Z,19.6540
2023-05-10T06:10:06.656Z,19.6226
2023-05-10T06:11:08.487Z,19.5926
2023-05-10T06:12:10.322Z,19.6175
2023-05-10T06:13:12.206Z,19.6475
2023-05-10T06:14:14.010Z,19.6522
2023-05-10T06:15:16.014Z,19.6666
2023-05-10T06:16:17.726Z,19.6577
2023-05-10T06:17:19.533Z,19.6575
2023-05-10T06:18:21.348Z,19.6676
2023-05-10T06:19:23.221Z,19.6766
2023-05-10T06:20:25.047Z,19.6721
2023-05-10T06:21:26.880Z,19.6855
2023-05-10T06:22:28.773Z,19.6881
2023-05-10T06:23:30.631Z,19.6814
2023-05-10T06:24:32.450Z,19.6586
2023-05-10T06:25:34.287Z,19.6664
2023-05-10T06:26:36.141Z,19.6655
2023-05-10T06:27:37.962Z,19.6719
2023-05-10T06:28:39.795Z,19.6752
2023-05-10T06:29:41.629Z,19.6637
2023-05-10T06:30:43.477Z,19.6662
2023-05-10T06:31:45.400Z,19.6637
2023-05-10T06:32:47.281Z,19.6651
2023-05-10T06:33:48.994Z,19.6308
2023-05-10T06:34:50.815Z,19.6321
2023-05-10T06:35:52.655Z,19.6343
2023-05-10T06:36:54.512Z,19.6197
2023-05-10T06:37:56.335Z,19.6091
2023-05-10T06:38:58.173Z,19.6245
2023-05-10T06:40:00.015Z,19.6458
2023-05-10T06:41:01.846Z,19.6501
2023-05-10T06:42:03.693Z,19.6618
2023-05-10T06:43:05.511Z,19.6623
2023-05-10T06:44:07.360Z,19.6660
2023-05-10T06:45:09.202Z,19.6658
2023-05-10T06:46:11.061Z,19.6676
2023-05-10T06:47:12.870Z,19.6658
2023-05-10T06:48:14.743Z,19.6454
2023-05-10T06:49:16.572Z,19.6557
2023-05-10T06:50:18.367Z,19.6703
2023-05-10T06:51:20.204Z,19.6688
2023-05-10T06:52:22.034Z,19.6545
2023-05-10T06:53:23.886Z,19.6343
2023-05-10T06:54:25.726Z,19.6399
2023-05-10T06:55:27.552Z,19.6530
2023-05-10T06:56:29.388Z,19.6666
2023-05-10T06:57:32.195Z,19.6608
2023-05-10T06:58:33.088Z,19.6444
2023-05-10T06:59:34.980Z,19.6466
2023-05-10T07:00:36.781Z,19.6386
2023-05-10T07:01:38.592Z,19.6345
2023-05-10T07:02:40.408Z,19.6158
2023-05-10T07:03:42.281Z,19.6327
2023-05-10T07:04:44.091Z,19.6349
2023-05-10T07:05:45.900Z,19.6495
2023-05-10T07:06:47.763Z,19.6425
2023-05-10T07:07:49.573Z,19.6226
2023-05-10T07:08:51.432Z,19.6199
2023-05-10T07:09:53.251Z,19.6388
2023-05-10T07:10:55.090Z,19.6347
2023-05-10T07:11:56.942Z,19.6284
2023-05-10T07:12:58.828Z,19.6549
2023-05-10T07:14:00.632Z,19.6637
2023-05-10T07:15:02.447Z,19.6705
2023-05-10T07:16:04.333Z,19.6647
2023-05-10T07:17:06.141Z,19.6651
2023-05-10T07:18:08.030Z,19.6740
2023-05-10T07:19:09.797Z,19.6756
2023-05-10T07:20:11.633Z,19.6666
2023-05-10T07:21:13.525Z,19.6579
2023-05-10T07:22:15.320Z,19.6366
2023-05-10T07:23:17.148Z,19.6462
2023-05-10T07:24:19.000Z,19.6547
2023-05-10T07:25:20.817Z,19.6540
2023-05-10T07:26:22.672Z,19.6701
2023-05-10T07:27:24.510Z,19.6723
2023-05-10T07:28:26.348Z,19.6764
2023-05-10T07:29:28.195Z,19.5871
2023-05-10T07:30:30.047Z,19.5821
2023-05-10T07:31:31.910Z,19.6173
2023-05-10T07:32:33.822Z,19.6212
2023-05-10T07:33:35.516Z,19.6425
2023-05-10T07:34:37.374Z,19.6627
2023-05-10T07:35:39.209Z,19.6555
2023-05-10T07:36:41.021Z,19.6475
2023-05-10T07:37:42.854Z,19.6542
2023-05-10T07:38:44.722Z,19.6610
2023-05-10T07:39:46.547Z,19.6598
2023-05-10T07:40:48.370Z,19.6762
2023-05-10T07:41:50.224Z,19.6982
2023-05-10T07:42:52.053Z,19.6986
2023-05-10T07:43:53.922Z,19.6727
2023-05-10T07:44:55.723Z,19.6715
2023-05-10T07:45:57.590Z,19.6810
2023-05-10T07:46:59.411Z,19.6925
2023-05-10T07:48:01.290Z,19.6904
2023-05-10T07:49:03.073Z,19.6892
2023-05-10T07:50:04.924Z,19.6918
2023-05-10T07:51:07.329Z,19.6949
2023-05-10T07:52:08.604Z,19.7023
2023-05-10T07:53:10.444Z,19.6787
2023-05-10T07:54:12.333Z,19.6853
2023-05-10T07:55:14.139Z,19.6863
2023-05-10T07:56:15.941Z,19.6602
2023-05-10T07:57:17.797Z,19.6520
2023-05-10T07:58:19.618Z,19.6512
2023-05-10T07:59:21.471Z,19.6534
2023-05-10T08:00:23.309Z,19.6787
2023-05-10T08:01:25.140Z,19.6795
2023-05-10T08:02:27.071Z,19.6818
2023-05-10T08:03:28.950Z,19.6799
2023-05-10T08:04:30.670Z,19.6744
2023-05-10T08:05:34.046Z,19.6853
2023-05-10T08:06:34.318Z,19.6943
2023-05-10T08:07:36.156Z,19.6873
2023-05-10T08:08:38.004Z,19.6871
2023-05-10T08:09:39.838Z,19.6584
2023-05-10T08:10:41.692Z,19.6579
2023-05-10T08:11:43.508Z,19.6678
2023-05-10T08:12:45.352Z,19.6641
2023-05-10T08:13:47.225Z,19.6577
2023-05-10T08:14:49.033Z,19.6608
2023-05-10T08:15:50.903Z,19.6961
2023-05-10T08:16:52.711Z,19.7029
2023-05-10T08:17:54.555Z,19.7222
2023-05-10T08:18:56.581Z,19.7190
2023-05-10T08:19:58.210Z,19.7009
2023-05-10T08:21:00.062Z,19.7161
2023-05-10T08:22:01.897Z,19.6756
2023-05-10T08:23:03.719Z,19.6425
2023-05-10T08:24:05.567Z,19.6413
2023-05-10T08:25:07.411Z,19.6376
2023-05-10T08:26:09.231Z,19.6682
2023-05-10T08:27:11.082Z,19.6935
2023-05-10T08:28:12.913Z,19.7081
2023-05-10T08:29:14.736Z,19.6844
2023-05-10T08:30:16.566Z,19.6610
2023-05-10T08:31:18.425Z,19.6618
2023-05-10T08:32:20.235Z,19.6814
2023-05-10T08:33:22.082Z,19.6863
2023-05-10T08:34:24.058Z,19.6974
2023-05-10T08:35:25.762Z,19.6951
2023-05-10T08:36:27.599Z,19.6727
2023-05-10T08:37:29.422Z,19.6592
2023-05-10T08:38:31.255Z,19.6678
2023-05-10T08:39:33.089Z,19.6637
2023-05-10T08:40:34.936Z,19.6717
2023-05-10T08:41:36.777Z,19.6941
2023-05-10T08:42:38.620Z,19.7003
2023-05-10T08:43:40.453Z,19.6943
2023-05-10T08:44:42.303Z,19.6742
2023-05-10T08:45:44.158Z,19.6797
2023-05-10T08:46:46.046Z,19.6750
2023-05-10T08:47:47.826Z,19.6890
2023-05-10T08:48:49.663Z,19.7017
2023-05-10T08:49:51.500Z,19.6846
2023-05-10T08:50:53.334Z,19.6668
2023-05-10T08:51:55.171Z,19.6748
2023-05-10T08:52:57.030Z,19.6844
2023-05-10T08:53:58.895Z,19.6705
2023-05-10T08:55:00.691Z,19.6616
2023-05-10T08:56:02.540Z,19.6512
2023-05-10T08:57:04.380Z,19.6639
2023-05-10T08:58:06.229Z,19.6770
2023-05-10T08:59:08.087Z,19.6953
2023-05-10T09:00:09.918Z,19.6855
2023-05-10T09:01:11.761Z,19.6834
2023-05-10T09:02:13.582Z,19.6925
2023-05-10T09:03:15.428Z,19.7015
2023-05-10T09:04:17.378Z,19.6861
2023-05-10T09:05:19.591Z,19.6957
2023-05-10T09:06:20.942Z,19.6970
2023-05-10T09:07:22.787Z,19.7276
2023-05-10T09:08:24.618Z,19.7391
2023-05-10T09:09:26.457Z,19.7413
2023-05-10T09:10:28.333Z,19.7251
2023-05-10T09:11:30.161Z,19.7311
2023-05-10T09:12:31.981Z,19.7290
2023-05-10T09:13:33.825Z,19.7354
2023-05-10T09:14:35.661Z,19.7161
2023-05-10T09:15:37.487Z,19.7206
2023-05-10T09:16:39.424Z,19.7270
2023-05-10T09:17:41.180Z,19.7148
2023-05-10T09:18:43.028Z,19.7056
2023-05-10T09:19:44.863Z,19.7038
2023-05-10T09:20:46.687Z,19.6996
2023-05-10T09:21:48.529Z,19.6795
2023-05-10T09:22:50.352Z,19.6789
2023-05-10T09:23:52.187Z,19.6912
2023-05-10T09:24:54.035Z,19.7081
2023-05-10T09:25:55.873Z,19.7052
2023-05-10T09:26:57.724Z,19.6966
2023-05-10T09:27:59.560Z,19.6840
2023-05-10T09:29:01.389Z,19.6678
2023-05-10T09:30:03.224Z,19.6456
2023-05-10T09:31:05.134Z,19.6314
2023-05-10T09:32:06.883Z,19.6399
2023-05-10T09:33:08.715Z,19.6678
2023-05-10T09:34:10.568Z,19.6939
2023-05-10T09:35:12.398Z,19.7017
2023-05-10T09:36:14.251Z,19.7072
2023-05-10T09:37:16.095Z,19.7136
2023-05-10T09:38:17.922Z,19.7317
2023-05-10T09:39:19.765Z,19.7317
2023-05-10T09:40:21.584Z,19.7311
2023-05-10T09:41:23.431Z,19.7461
2023-05-10T09:42:25.245Z,19.7656
2023-05-10T09:43:27.099Z,19.7432
2023-05-10T09:44:28.912Z,19.7436
2023-05-10T09:45:30.743Z,19.7502
2023-05-10T09:46:32.779Z,19.7767
2023-05-10T09:47:34.453Z,19.7662
2023-05-10T09:48:36.242Z,19.7473
2023-05-10T09:49:38.091Z,19.7586
2023-05-10T09:50:39.913Z,19.7471
2023-05-10T09:51:41.748Z,19.7598
2023-05-10T09:52:43.594Z,19.7496
2023-05-10T09:53:45.414Z,19.7298
2023-05-10T09:54:47.259Z,19.7350
2023-05-10T09:55:49.089Z,19.7171
2023-05-10T09:56:50.934Z,19.6994
2023-05-10T09:57:52.755Z,19.7009
2023-05-10T09:58:54.602Z,19.6947
2023-05-10T09:59:56.430Z,19.6789
2023-05-10T10:00:58.256Z,19.6668
2023-05-10T10:02:00.246Z,19.6750
2023-05-10T10:03:01.954Z,19.6668
2023-05-10T10:04:03.779Z,19.6670
2023-05-10T10:05:05.630Z,19.6890
2023-05-10T10:06:15.874Z,19.6750
2023-05-10T10:07:11.976Z,19.6736
2023-05-10T10:08:12.556Z,19.6664
2023-05-10T10:09:14.117Z,19.6742
2023-05-10T10:10:15.691Z,19.6658
2023-05-10T10:11:17.251Z,19.6606
2023-05-10T10:12:18.802Z,19.6736
2023-05-10T10:13:20.372Z,19.6709
2023-05-10T10:14:22.126Z,19.6795
2023-05-10T10:15:23.971Z,19.6717
2023-05-10T10:16:25.929Z,19.6588
2023-05-10T10:17:27.655Z,19.6600
2023-05-10T10:18:29.511Z,19.6542
2023-05-10T10:19:31.291Z,19.6653
2023-05-10T10:20:33.141Z,19.6814
2023-05-10T10:21:34.980Z,19.6750
2023-05-10T10:22:36.812Z,19.6756
2023-05-10T10:23:38.626Z,19.6789
2023-05-10T10:24:40.468Z,19.6964
2023-05-10T10:25:42.303Z,19.6918
2023-05-10T10:26:44.232Z,19.6846
2023-05-10T10:27:46.039Z,19.6660
2023-05-10T10:28:47.887Z,19.6857
2023-05-10T10:29:49.723Z,19.6853
2023-05-10T10:30:51.562Z,19.7044
2023-05-10T10:31:53.543Z,19.7383
2023-05-10T10:32:55.253Z,19.7208
2023-05-10T10:33:57.053Z,19.6890
2023-05-10T10:34:58.891Z,19.6750
2023-05-10T10:36:00.729Z,19.6734
2023-05-10T10:37:02.563Z,19.6970
2023-05-10T10:38:04.395Z,19.7048
2023-05-10T10:39:06.208Z,19.6867
2023-05-10T10:40:08.038Z,19.6703
2023-05-10T10:41:09.892Z,19.6799
2023-05-10T10:42:11.730Z,19.6805
2023-05-10T10:43:13.541Z,19.6736
2023-05-10T10:44:15.388Z,19.6834
2023-05-10T10:45:17.484Z,19.6754
2023-05-10T10:46:19.136Z,19.6846
2023-05-10T10:47:20.951Z,19.7052
2023-05-10T10:48:22.712Z,19.6988
2023-05-10T10:49:24.547Z,19.7095
2023-05-10T10:50:26.380Z,19.7192
2023-05-10T10:51:28.223Z,19.7140
2023-05-10T10:52:30.058Z,19.7296
2023-05-10T10:53:32.018Z,19.7337
2023-05-10T10:54:33.747Z,19.7142
2023-05-10T10:55:35.553Z,19.7054
2023-05-10T10:56:37.401Z,19.6937
2023-05-10T10:57:39.251Z,19.6947
2023-05-10T10:58:41.074Z,19.6820
2023-05-10T10:59:42.890Z,19.6801
2023-05-10T11:00:44.787Z,19.7017
2023-05-10T11:01:46.576Z,19.7107
2023-05-10T11:02:48.439Z,19.7226
2023-05-10T11:03:50.248Z,19.7459
2023-05-10T11:04:52.077Z,19.7278
2023-05-10T11:05:53.917Z,19.7134
2023-05-10T11:06:55.763Z,19.7393
2023-05-10T11:07:57.599Z,19.7413
2023-05-10T11:08:59.426Z,19.7403
2023-05-10T11:10:01.274Z,19.7348
2023-05-10T11:11:03.151Z,19.7192
2023-05-10T11:12:04.955Z,19.6881
2023-05-10T11:13:06.805Z,19.6898
2023-05-10T11:14:08.644Z,19.7048
2023-05-10T11:15:10.476Z,19.6853
2023-05-10T11:16:12.332Z,19.7181
2023-05-10T11:17:14.181Z,19.7072
2023-05-10T11:18:16.014Z,19.6935
2023-05-10T11:19:17.847Z,19.7033
2023-05-10T11:20:19.864Z,19.7374
2023-05-10T11:21:21.505Z,19.7286
2023-05-10T11:22:23.346Z,19.7231
2023-05-10T11:23:25.182Z,19.7397
2023-05-10T11:24:27.033Z,19.7222
2023-05-10T11:25:28.869Z,19.7033
2023-05-10T11:26:30.712Z,19.6795
2023-05-10T11:27:32.553Z,19.6625
2023-05-10T11:28:34.381Z,19.6855
2023-05-10T11:29:36.237Z,19.7081
2023-05-10T11:30:38.089Z,19.7019
2023-05-10T11:31:39.930Z,19.6842
2023-05-10T11:32:41.784Z,19.6812
2023-05-10T11:33:43.611Z,19.6855
2023-05-10T11:34:45.449Z,19.6980
2023-05-10T11:35:47.289Z,19.7066
2023-05-10T11:36:49.134Z,19.6945
2023-05-10T11:37:50.984Z,19.6990
2023-05-10T11:38:52.809Z,19.6881
2023-05-10T11:39:54.651Z,19.6980
2023-05-10T11:40:56.488Z,19.6986
2023-05-10T11:41:58.329Z,19.6910
2023-05-10T11:43:00.165Z,19.6869
2023-05-10T11:44:02.028Z,19.7021
2023-05-10T11:45:03.864Z,19.6846
2023-05-10T11:46:05.724Z,19.6849
2023-05-10T11:47:07.528Z,19.6994
2023-05-10T11:48:09.419Z,19.6992
2023-05-10T11:49:11.208Z,19.6943
2023-05-10T11:50:13.034Z,19.6976
2023-05-10T11:51:14.900Z,19.6871
2023-05-10T11:52:16.713Z,19.6980
2023-05-10T11:53:18.568Z,19.7124
2023-05-10T11:54:20.401Z,19.7031
2023-05-10T11:55:22.239Z,19.7200
2023-05-10T11:56:24.073Z,19.7019
2023-05-10T11:57:25.931Z,19.7085
2023-05-10T11:58:27.755Z,19.7204
2023-05-10T11:59:29.608Z,19.7436
2023-05-10T12:00:31.442Z,19.7631
2023-05-10T12:01:33.283Z,19.7389
2023-05-10T12:02:35.245Z,19.7181
2023-05-10T12:03:37.054Z,19.7292
2023-05-10T12:04:38.857Z,19.7278
2023-05-10T12:05:42.897Z,19.7132
2023-05-10T12:06:42.468Z,19.7023
2023-05-10T12:07:44.306Z,19.7179
2023-05-10T12:08:46.164Z,19.7436
2023-05-10T12:09:47.993Z,19.7506
2023-05-10T12:10:49.832Z,19.7494
2023-05-10T12:11:51.653Z,19.7541
2023-05-10T12:12:53.509Z,19.7580
2023-05-10T12:13:55.346Z,19.7586
2023-05-10T12:14:57.168Z,19.7674
2023-05-10T12:15:59.071Z,19.7526
2023-05-10T12:17:00.856Z,19.7268
2023-05-10T12:18:02.733Z,19.7360
2023-05-10T12:19:04.696Z,19.7533
2023-05-10T12:20:06.360Z,19.7664
2023-05-10T12:21:08.205Z,19.7746
2023-05-10T12:22:10.039Z,19.7672
2023-05-10T12:23:11.880Z,19.7991
2023-05-10T12:24:13.717Z,19.8075
2023-05-10T12:25:15.551Z,19.8062
2023-05-10T12:26:17.388Z,19.8134
2023-05-10T12:27:19.232Z,19.7859