createdAt,value
2023-04-15T00:00:00.542Z,5.1
2023-04-15T00:05:00.831Z,5.1
2023-04-15T00:10:00.542Z,5.0
2023-04-15T00:15:00.594Z,5.2
2023-04-15T00:20:00.695Z,5.0
2023-04-15T00:25:00.571Z,4.8
2023-04-15T00:30:00.554Z,4.5
2023-04-15T00:35:00.647Z,4.5
2023-04-15T00:40:00.593Z,4.3
2023-04-15T00:45:00.702Z,4.2
2023-04-15T00:50:00.774Z,4.2
2023-04-15T00:55:01.262Z,4.2
2023-04-15T01:00:00.554Z,4.3
2023-04-15T01:05:00.647Z,4.4
2023-04-15T01:10:00.678Z,4.4
2023-04-15T01:15:00.650Z,4.3
2023-04-15T01:20:00.571Z,4.2
2023-04-15T01:25:00.853Z,4.2
2023-04-15T01:30:00.521Z,4.1
2023-04-15T01:35:00.601Z,4.1
2023-04-15T01:40:00.838Z,4.1
2023-04-15T01:45:00.605Z,4.0
2023-04-15T01:50:00.555Z,4.0
2023-04-15T01:55:01.252Z,4.0
2023-04-15T02:00:00.548Z,3.9
2023-04-15T02:05:00.609Z,3.9
2023-04-15T02:10:00.669Z,3.9
2023-04-15T02:15:00.652Z,3.9
2023-04-15T02:20:00.579Z,3.9
2023-04-15T02:25:00.595Z,3.9
2023-04-15T02:30:00.720Z,3.8
2023-04-15T02:35:00.539Z,3.8
2023-04-15T02:40:00.550Z,3.9
2023-04-15T02:45:00.825Z,3.8
2023-04-15T02:50:00.523Z,3.9
2023-04-15T02:55:01.008Z,3.8
2023-04-15T03:00:01.678Z,3.8
2023-04-15T03:05:00.703Z,3.7
2023-04-15T03:10:03.379Z,3.7
2023-04-15T03:15:01.128Z,3.6
2023-04-15T03:20:00.722Z,3.7
2023-04-15T03:25:03.897Z,3.6
2023-04-15T03:30:00.534Z,3.6
2023-04-15T03:35:00.775Z,3.6
2023-04-15T03:40:01.602Z,3.5
2023-04-15T03:45:00.507Z,3.5
2023-04-15T03:50:00.654Z,3.5
2023-04-15T03:55:00.658Z,3.5
2023-04-15T04:00:01.179Z,3.3
2023-04-15T04:05:04.990Z,3.3
2023-04-15T04:10:01.007Z,3.2
2023-04-15T04:15:01.309Z,3.3
2023-04-15T04:20:00.575Z,3.3
2023-04-15T04:25:01.706Z,3.4
2023-04-15T04:30:00.581Z,3.4
2023-04-15T04:35:00.821Z,3.3
2023-04-15T04:40:00.638Z,3.3
2023-04-15T04:45:00.660Z,3.3
2023-04-15T04:50:00.581Z,3.4
2023-04-15T04:55:00.527Z,3.4
2023-04-15T05:00:01.103Z,3.4
2023-04-15T05:05:00.575Z,3.4
2023-04-15T05:10:00.587Z,3.4
2023-04-15T05:15:00.690Z,3.5
2023-04-15T05:20:00.561Z,3.5
2023-04-15T05:25:00.537Z,3.5
2023-04-15T05:30:01.193Z,3.6
2023-04-15T05:35:00.619Z,3.7
2023-04-15T05:40:01.734Z,3.9
2023-04-15T05:45:01.097Z,4.1
2023-04-15T05:50:00.731Z,4.3
2023-04-15T05:55:02.329Z,4.6
2023-04-15T06:00:01.742Z,4.8
2023-04-15T06:05:00.773Z,5.1
2023-04-15T06:10:01.074Z,5.4
2023-04-15T06:15:00.614Z,5.6
2023-04-15T06:20:00.800Z,5.8
2023-04-15T06:25:01.087Z,5.9
2023-04-15T06:30:01.240Z,6.1
2023-04-15T06:35:00.945Z,6.3
2023-04-15T06:40:01.139Z,6.5
2023-04-15T06:45:01.549Z,6.5
2023-04-15T06:50:00.768Z,6.6
2023-04-15T06:55:00.778Z,6.6
2023-04-15T07:00:00.652Z,6.6
2023-04-15T07:05:00.932Z,6.7
2023-04-15T07:10:02.939Z,6.8
2023-04-15T07:15:00.779Z,6.8
2023-04-15T07:20:00.575Z,7.0
2023-04-15T07:25:01.531Z,7.3
2023-04-15T07:30:00.633Z,7.5
2023-04-15T07:35:01.010Z,7.9
2023-04-15T07:40:00.809Z,8.2
2023-04-15T07:45:00.924Z,8.3
2023-04-15T07:50:00.716Z,8.6
2023-04-15T07:55:02.157Z,8.6
2023-04-15T08:00:00.685Z,8.8
2023-04-15T08:05:00.615Z,9.0
2023-04-15T08:10:00.678Z,9.2
2023-04-15T08:15:00.781Z,9.1
2023-04-15T08:20:00.702Z,9.1
2023-04-15T08:25:00.592Z,9.4
2023-04-15T08:30:03.442Z,9.6
2023-04-15T08:35:00.613Z,9.9
2023-04-15T08:40:00.874Z,10.1
2023-04-15T08:45:00.902Z,10.1
2023-04-15T08:50:00.585Z,9.9
2023-04-15T08:55:01.857Z,9.9
2023-04-15T09:00:02.897Z,10.2
2023-04-15T09:05:01.687Z,10.4
2023-04-15T09:10:00.723Z,10.7
2023-04-15T09:15:00.936Z,10.7
2023-04-15T09:20:00.867Z,10.7
2023-04-15T09:25:00.734Z,10.7
2023-04-15T09:30:00.709Z,10.8
2023-04-15T09:35:00.578Z,10.7
2023-04-15T09:40:00.678Z,10.8
2023-04-15T09:45:00.568Z,11.5
2023-04-15T09:50:02.275Z,11.8
2023-04-15T09:55:00.658Z,11.7
2023-04-15T10:00:00.608Z,12.3
2023-04-15T10:05:00.728Z,11.6
2023-04-15T10:10:00.616Z,12.0
2023-04-15T10:15:00.716Z,12.1
2023-04-15T10:20:00.926Z,12.3
2023-04-15T10:25:01.927Z,11.9
2023-04-15T10:30:00.869Z,11.7
2023-04-15T10:35:00.602Z,11.7
2023-04-15T10:40:00.927Z,11.8
2023-04-15T10:45:03.975Z,11.9
2023-04-15T10:50:02.627Z,11.6
2023-04-15T10:55:00.590Z,11.5
2023-04-15T11:00:00.599Z,11.7
2023-04-15T11:05:00.680Z,11.7
2023-04-15T11:10:01.558Z,11.7
2023-04-15T11:15:00.579Z,11.9
2023-04-15T11:20:01.570Z,12.0
2023-04-15T11:25:00.778Z,11.9
2023-04-15T11:30:00.633Z,11.7
2023-04-15T11:35:00.749Z,11.9
2023-04-15T11:40:01.267Z,11.6
2023-04-15T11:45:00.810Z,11.4
2023-04-15T11:50:00.736Z,11.8
2023-04-15T11:55:00.706Z,12.1
2023-04-15T12:00:01.225Z,12.4
2023-04-15T12:05:01.292Z,12.3
2023-04-15T12:10:00.951Z,12.2
2023-04-15T12:15:00.708Z,12.0
2023-04-15T12:20:02.272Z,11.8
2023-04-15T12:25:00.635Z,12.0
2023-04-15T12:30:01.094Z,12.5
2023-04-15T12:35:00.540Z,13.5
2023-04-15T12:40:00.647Z,12.5
2023-04-15T12:45:00.618Z,12.4
2023-04-15T12:50:00.729Z,12.0
2023-04-15T12:55:00.608Z,12.0
2023-04-15T13:00:01.437Z,11.8
2023-04-15T13:05:00.968Z,11.9
2023-04-15T13:10:00.418Z,11.8
2023-04-15T13:15:00.432Z,11.5
2023-04-15T13:20:00.428Z,11.5
2023-04-15T13:30:00.261Z,11.3
2023-04-15T13:40:00.295Z,11.0
2023-04-15T13:45:00.193Z,10.8
2023-04-15T13:50:00.296Z,10.6
2023-04-15T13:55:19.456Z,10.6
2023-04-15T14:00:00.235Z,10.5
2023-04-15T14:05:00.195Z,10.5
2023-04-15T14:10:00.204Z,10.4
2023-04-15T14:15:00.234Z,10.4
2023-04-15T14:20:00.257Z,10.2
2023-04-15T14:25:00.199Z,10.2
2023-04-15T14:30:00.224Z,10.2
2023-04-15T14:35:00.180Z,10.0
2023-04-15T14:40:00.243Z,10.0
2023-04-15T14:45:00.229Z,9.8
2023-04-15T14:50:00.186Z,9.8
2023-04-15T14:55:00.217Z,9.9
2023-04-15T15:00:00.215Z,10.1
2023-04-15T15:05:00.277Z,9.8
2023-04-15T15:10:00.210Z,9.6
2023-04-15T15:15:01.610Z,9.7
2023-04-15T15:20:00.210Z,10.0
2023-04-15T15:25:00.194Z,10.0
2023-04-15T15:30:00.309Z,9.9
2023-04-15T15:35:00.228Z,9.6
2023-04-15T15:40:00.272Z,9.7
2023-04-15T15:45:00.206Z,9.7
2023-04-15T15:50:00.263Z,9.6
2023-04-15T15:55:00.200Z,9.5
2023-04-15T16:00:11.255Z,9.4
2023-04-15T16:05:00.281Z,9.4
2023-04-15T16:10:00.213Z,9.5
2023-04-15T16:15:00.197Z,9.4
2023-04-15T16:20:00.770Z,9.4
2023-04-15T16:25:00.196Z,9.2
2023-04-15T16:30:01.033Z,9.1
2023-04-15T16:35:00.197Z,9.0
2023-04-15T16:40:00.253Z,9.0
2023-04-15T16:45:00.223Z,8.9
2023-04-15T16:50:00.190Z,8.9
2023-04-15T16:55:00.191Z,8.8
2023-04-15T17:00:00.200Z,8.7
2023-04-15T17:05:00.200Z,8.7
2023-04-15T17:10:00.190Z,8.7
2023-04-15T17:15:00.196Z,8.7
2023-04-15T17:20:00.194Z,8.6
2023-04-15T17:25:00.205Z,8.5
2023-04-15T17:30:00.256Z,8.5
2023-04-15T17:35:00.182Z,8.5
2023-04-15T17:40:00.265Z,8.5
2023-04-15T17:45:00.209Z,8.5
2023-04-15T17:50:00.204Z,8.5
2023-04-15T17:55:00.208Z,8.4
2023-04-15T18:00:00.189Z,8.4
2023-04-15T18:05:00.341Z,8.3
2023-04-15T18:10:00.228Z,8.2
2023-04-15T18:15:00.298Z,8.2
2023-04-15T18:20:00.196Z,8.2
2023-04-15T18:25:00.233Z,8.2
2023-04-15T18:30:00.361Z,8.3
2023-04-15T18:35:00.270Z,8.3
2023-04-15T18:40:00.201Z,8.3
2023-04-15T18:45:00.206Z,8.2
2023-04-15T18:50:00.186Z,8.2
2023-04-15T18:55:00.238Z,8.1
2023-04-15T19:00:00.230Z,7.9
2023-04-15T19:05:00.200Z,7.8
2023-04-15T19:10:00.235Z,7.7
2023-04-15T19:15:00.193Z,7.7
2023-04-15T19:20:00.217Z,7.6
2023-04-15T19:25:00.209Z,7.6
2023-04-15T19:30:00.240Z,7.6
2023-04-15T19:35:00.190Z,7.5
2023-04-15T19:40:00.254Z,7.4
2023-04-15T19:45:00.226Z,7.4
2023-04-15T19:50:00.219Z,7.4
2023-04-15T19:55:00.194Z,7.4
2023-04-15T20:00:00.270Z,7.4
2023-04-15T20:05:00.188Z,7.4
2023-04-15T20:10:00.291Z,7.4
2023-04-15T20:15:00.329Z,7.4
2023-04-15T20:20:00.302Z,7.4
2023-04-15T20:25:00.192Z,7.5
2023-04-15T20:30:00.264Z,7.5
2023-04-15T20:35:00.195Z,7.5
2023-04-15T20:40:00.238Z,7.5
2023-04-15T20:45:00.251Z,7.5
2023-04-15T20:50:00.184Z,7.5
2023-04-15T20:55:00.209Z,7.5
2023-04-15T21:00:00.211Z,7.4
2023-04-15T21:05:00.213Z,7.5
2023-04-15T21:10:00.249Z,7.4
2023-04-15T21:15:00.206Z,7.5
2023-04-15T21:20:00.199Z,7.5
2023-04-15T21:25:00.199Z,7.5
2023-04-15T21:30:00.218Z,7.5
2023-04-15T21:35:00.194Z,7.5
2023-04-15T21:40:00.254Z,7.5
2023-04-15T21:45:00.206Z,7.5
2023-04-15T21:50:00.193Z,7.6
2023-04-15T21:55:00.196Z,7.6
2023-04-15T22:00:00.211Z,7.6
2023-04-15T22:05:00.198Z,7.6
2023-04-15T22:10:00.245Z,7.6
2023-04-15T22:15:00.198Z,7.6
2023-04-15T22:20:00.193Z,7.6
2023-04-15T22:25:00.206Z,7.6
2023-04-15T22:30:00.187Z,7.6
2023-04-15T22:35:00.194Z,7.6
2023-04-15T22:40:00.264Z,7.6
2023-04-15T22:45:00.192Z,7.6
2023-04-15T22:50:00.192Z,7.7
2023-04-15T22:55:00.191Z,7.7
2023-04-15T23:00:00.215Z,7.7
2023-04-15T23:05:00.444Z,7.7
2023-04-15T23:10:00.231Z,7.7
2023-04-15T23:15:00.194Z,7.7
2023-04-15T23:20:00.195Z,7.7
2023-04-15T23:25:00.205Z,7.7
2023-04-15T23:30:00.193Z,7.7
2023-04-15T23:35:00.201Z,7.7
2023-04-15T23:40:00.214Z,7.7
2023-04-15T23:45:00.221Z,7.7
2023-04-15T23:50:00.205Z,7.8
2023-04-15T23:55:00.199Z,7.8
