createdAt,value
2022-11-04T00:00:54.749Z,2.23
2022-11-04T00:03:26.413Z,2.70
2022-11-04T00:06:01.937Z,2.37
2022-11-04T00:08:33.984Z,2.40
2022-11-04T00:11:24.300Z,2.57
2022-11-04T00:13:57.310Z,1.90
2022-11-04T00:16:47.624Z,2.37
2022-11-04T00:19:26.252Z,2.23
2022-11-04T00:22:16.756Z,2.33
2022-11-04T00:25:07.245Z,2.20
2022-11-04T00:27:57.747Z,2.00
2022-11-04T00:30:29.458Z,1.47
2022-11-04T00:33:20.272Z,1.53
2022-11-04T00:35:54.301Z,1.83
2022-11-04T00:38:26.258Z,2.17
2022-11-04T00:40:57.925Z,1.80
2022-11-04T00:43:29.609Z,1.60
2022-11-04T00:46:01.350Z,1.57
2022-11-04T00:48:33.076Z,1.90
2022-11-04T00:51:04.963Z,2.33
2022-11-04T00:53:36.729Z,2.03
2022-11-04T00:56:08.577Z,1.83
2022-11-04T00:58:40.687Z,2.40
2022-11-04T01:01:18.362Z,1.77
2022-11-04T01:03:52.593Z,2.10
2022-11-04T01:06:26.800Z,2.50
2022-11-04T01:09:01.771Z,1.77
2022-11-04T01:11:34.001Z,1.90
2022-11-04T01:14:06.094Z,2.00
2022-11-04T01:16:38.694Z,2.20
2022-11-04T01:19:11.539Z,1.97
2022-11-04T01:21:43.284Z,2.37
2022-11-04T01:24:15.446Z,1.70
2022-11-04T01:26:47.103Z,2.03
2022-11-04T01:29:18.784Z,1.90
2022-11-04T01:31:50.614Z,1.90
2022-11-04T01:34:22.451Z,1.60
2022-11-04T01:36:54.239Z,1.80
2022-11-04T01:39:26.026Z,2.00
2022-11-04T01:41:57.785Z,2.23
2022-11-04T01:44:41.846Z,2.10
2022-11-04T01:47:19.541Z,1.80
2022-11-04T01:49:59.262Z,1.50
2022-11-04T01:53:09.871Z,1.50
2022-11-04T01:55:50.979Z,1.30
2022-11-04T01:58:28.215Z,1.40
2022-11-04T02:01:00.293Z,1.47
2022-11-04T02:03:43.042Z,1.70
2022-11-04T02:06:16.118Z,1.90
2022-11-04T02:08:50.170Z,1.50
2022-11-04T02:11:40.545Z,1.90
2022-11-04T02:14:12.253Z,1.40
2022-11-04T02:16:48.723Z,1.53
2022-11-04T02:19:32.685Z,1.80
2022-11-04T02:22:46.412Z,1.83
2022-11-04T02:25:18.110Z,1.30
2022-11-04T02:28:29.612Z,1.40
2022-11-04T02:31:27.676Z,1.77
2022-11-04T02:34:22.048Z,1.50
2022-11-04T02:37:25.711Z,1.43
2022-11-04T02:40:00.109Z,1.20
2022-11-04T02:42:57.839Z,1.20
2022-11-04T02:45:46.490Z,1.10
2022-11-04T02:48:27.369Z,0.98
2022-11-04T02:51:10.138Z,1.70
2022-11-04T02:53:44.490Z,1.30
2022-11-04T02:56:19.365Z,1.37
2022-11-04T02:59:06.824Z,1.57
2022-11-04T03:01:42.123Z,1.27
2022-11-04T03:04:17.015Z,1.43
2022-11-04T03:06:50.893Z,2.07
2022-11-04T03:09:23.634Z,1.50
2022-11-04T03:12:04.385Z,1.30
2022-11-04T03:14:48.837Z,1.05
2022-11-04T03:17:47.277Z,1.57
2022-11-04T03:20:24.750Z,1.33
2022-11-04T03:22:59.841Z,1.30
2022-11-04T03:25:37.724Z,1.53
2022-11-04T03:28:44.953Z,1.63
2022-11-04T03:31:43.606Z,1.20
2022-11-04T03:34:15.401Z,1.60
2022-11-04T03:36:49.084Z,1.30
2022-11-04T03:39:26.122Z,2.80
2022-11-04T03:42:01.959Z,1.60
2022-11-04T03:44:33.713Z,1.53
2022-11-04T03:47:05.464Z,1.90
2022-11-04T03:49:37.195Z,1.50
2022-11-04T03:52:09.461Z,1.33
2022-11-04T03:54:41.745Z,1.50
2022-11-04T03:57:51.007Z,1.50
2022-11-04T04:00:23.821Z,1.53
2022-11-04T04:03:00.672Z,1.40
2022-11-04T04:05:48.192Z,1.30
2022-11-04T04:08:41.155Z,1.40
2022-11-04T04:11:39.192Z,1.50
2022-11-04T04:14:49.596Z,1.30
2022-11-04T04:17:52.017Z,1.40
2022-11-04T04:20:29.116Z,1.50
2022-11-04T04:23:29.757Z,1.60
2022-11-04T04:26:30.816Z,1.50
2022-11-04T04:29:07.078Z,1.33
2022-11-04T04:31:49.362Z,1.47
2022-11-04T04:34:31.074Z,1.85
2022-11-04T04:37:04.887Z,1.50
2022-11-04T04:40:06.964Z,1.60
2022-11-04T04:42:58.081Z,1.50
2022-11-04T04:45:32.836Z,1.60
2022-11-04T04:48:06.209Z,1.50
2022-11-04T04:50:49.804Z,1.90
2022-11-04T04:53:21.508Z,2.17
2022-11-04T04:55:53.256Z,2.27
2022-11-04T04:58:25.010Z,1.90
2022-11-04T05:00:56.808Z,1.50
2022-11-04T05:03:28.601Z,2.40
2022-11-04T05:06:00.404Z,1.60
2022-11-04T05:08:32.243Z,1.67
2022-11-04T05:11:04.103Z,1.60
2022-11-04T05:13:36.138Z,2.13
2022-11-04T05:16:10.509Z,1.67
2022-11-04T05:18:43.244Z,2.30
2022-11-04T05:21:16.418Z,1.80
2022-11-04T05:23:48.084Z,2.07
2022-11-04T05:26:24.574Z,1.80
2022-11-04T05:28:56.318Z,2.00
2022-11-04T05:31:28.550Z,2.80
2022-11-04T05:34:00.312Z,2.33
2022-11-04T05:36:33.287Z,2.00
2022-11-04T05:39:05.859Z,2.40
2022-11-04T05:41:37.573Z,2.30
2022-11-04T05:44:10.645Z,2.30
2022-11-04T05:46:43.289Z,1.90
2022-11-04T05:49:15.061Z,2.10
2022-11-04T05:51:48.481Z,2.13
2022-11-04T05:54:20.206Z,2.30
2022-11-04T05:56:53.337Z,1.80
2022-11-04T05:59:26.318Z,2.23
2022-11-04T06:01:58.228Z,2.47
2022-11-04T06:04:30.121Z,2.50
2022-11-04T06:07:01.863Z,2.60
2022-11-04T06:09:39.672Z,2.63
2022-11-04T06:12:17.872Z,2.30
2022-11-04T06:14:49.689Z,2.60
2022-11-04T06:17:23.106Z,1.93
2022-11-04T06:19:54.906Z,1.93
2022-11-04T06:22:26.670Z,2.03
2022-11-04T06:24:58.481Z,1.90
2022-11-04T06:27:30.191Z,2.07
2022-11-04T06:30:04.167Z,2.20
2022-11-04T06:32:35.944Z,1.77
2022-11-04T06:35:10.371Z,2.50
2022-11-04T06:37:42.148Z,2.83
2022-11-04T06:40:13.946Z,2.40
2022-11-04T06:42:45.677Z,3.13
2022-11-04T06:45:18.565Z,2.50
2022-11-04T06:47:50.320Z,1.92
2022-11-04T06:50:22.060Z,2.23
2022-11-04T06:52:54.491Z,1.90
2022-11-04T06:55:26.207Z,2.33
2022-11-04T06:57:58.058Z,3.00
2022-11-04T07:00:29.766Z,2.30
2022-11-04T07:03:01.470Z,2.80
2022-11-04T07:05:34.134Z,3.10
2022-11-04T07:08:06.303Z,2.70
2022-11-04T07:10:38.237Z,2.87
2022-11-04T07:13:10.527Z,2.77
2022-11-04T07:15:42.936Z,1.90
2022-11-04T07:18:14.791Z,2.53
2022-11-04T07:20:47.785Z,2.70
2022-11-04T07:23:20.400Z,2.70
2022-11-04T07:25:54.245Z,3.30
2022-11-04T07:28:25.922Z,2.60
2022-11-04T07:30:58.606Z,3.07
2022-11-04T07:33:30.674Z,3.10
2022-11-04T07:36:09.300Z,2.30
2022-11-04T07:38:42.088Z,2.63
2022-11-04T07:41:14.872Z,2.85
2022-11-04T07:43:53.484Z,2.90
2022-11-04T07:46:25.281Z,3.07
2022-11-04T07:48:59.521Z,3.30
2022-11-04T07:51:32.489Z,12.43
2022-11-04T07:54:04.675Z,19.27
2022-11-04T07:56:36.562Z,34.97
2022-11-04T07:59:08.338Z,20.13
2022-11-04T08:01:40.241Z,14.00
2022-11-04T08:04:12.068Z,7.33
2022-11-04T08:06:44.099Z,6.53
2022-11-04T08:09:17.376Z,6.00
2022-11-04T08:11:49.773Z,5.00
2022-11-04T08:14:22.530Z,4.37
2022-11-04T08:16:55.536Z,4.73
2022-11-04T08:19:27.695Z,4.80
2022-11-04T08:22:03.898Z,4.00
2022-11-04T08:24:37.733Z,3.70
2022-11-04T08:27:10.133Z,3.60
2022-11-04T08:29:41.870Z,3.47
2022-11-04T08:32:13.621Z,4.30
2022-11-04T08:34:45.752Z,2.55
2022-11-04T08:37:17.984Z,3.27
2022-11-04T08:39:49.816Z,3.73
2022-11-04T08:42:21.753Z,3.33
2022-11-04T08:44:53.566Z,3.23
2022-11-04T08:47:25.335Z,3.03
2022-11-04T08:49:57.062Z,3.50
2022-11-04T08:52:28.874Z,4.57
2022-11-04T08:55:00.695Z,5.10
2022-11-04T08:57:32.638Z,4.53
2022-11-04T09:00:05.337Z,4.17
2022-11-04T09:02:37.215Z,4.07
2022-11-04T09:05:09.458Z,3.00
2022-11-04T09:07:42.112Z,2.63
2022-11-04T09:10:14.792Z,3.00
2022-11-04T09:12:46.721Z,2.20
2022-11-04T09:15:18.511Z,2.10
2022-11-04T09:17:50.373Z,2.20
2022-11-04T09:20:22.146Z,2.33
2022-11-04T09:22:55.296Z,2.27
2022-11-04T09:25:27.085Z,2.77
2022-11-04T09:27:59.515Z,2.43
2022-11-04T09:30:31.235Z,1.83
2022-11-04T09:33:03.329Z,2.73
2022-11-04T09:35:35.177Z,2.20
2022-11-04T09:38:06.919Z,2.07
2022-11-04T09:40:39.444Z,1.93
2022-11-04T09:43:30.078Z,2.83
2022-11-04T09:46:03.049Z,2.23
2022-11-04T09:48:47.145Z,1.97
2022-11-04T09:51:47.847Z,2.40
2022-11-04T09:54:45.979Z,2.10
2022-11-04T09:57:22.465Z,2.10
2022-11-04T09:59:54.441Z,2.37
2022-11-04T10:02:50.083Z,1.97
2022-11-04T10:05:54.238Z,2.30
2022-11-04T10:09:04.963Z,4.37
2022-11-04T10:11:42.489Z,2.10
2022-11-04T10:14:40.246Z,2.20
2022-11-04T10:17:33.436Z,2.43
2022-11-04T10:20:14.349Z,2.60
2022-11-04T10:23:00.825Z,1.57
2022-11-04T10:25:42.253Z,1.70
2022-11-04T10:28:20.205Z,2.10
2022-11-04T10:30:52.416Z,1.97
2022-11-04T10:33:38.543Z,2.30
2022-11-04T10:36:11.232Z,2.10
2022-11-04T10:38:48.364Z,1.80
2022-11-04T10:41:39.599Z,2.47
2022-11-04T10:44:26.514Z,1.87
2022-11-04T10:47:42.598Z,3.60
2022-11-04T10:50:31.505Z,2.13
2022-11-04T10:53:12.624Z,2.40
2022-11-04T10:55:53.322Z,1.97
2022-11-04T10:58:29.121Z,2.50
2022-11-04T11:01:23.865Z,4.93
2022-11-04T11:03:57.162Z,1.80
2022-11-04T11:06:35.905Z,2.17
2022-11-04T11:09:18.482Z,1.73
2022-11-04T11:11:52.236Z,2.20
2022-11-04T11:14:30.504Z,2.00
2022-11-04T11:17:34.278Z,2.40
2022-11-04T11:20:22.220Z,1.90
2022-11-04T11:22:55.369Z,2.20
2022-11-04T11:25:29.625Z,2.27
2022-11-04T11:28:01.323Z,2.13
2022-11-04T11:30:45.847Z,2.10
2022-11-04T11:33:22.658Z,1.87
2022-11-04T11:36:12.978Z,2.33
2022-11-04T11:38:54.541Z,2.20
2022-11-04T11:41:33.742Z,2.73
2022-11-04T11:44:44.261Z,2.33
2022-11-04T11:47:28.582Z,2.37
2022-11-04T11:50:17.981Z,2.60
2022-11-04T11:52:50.514Z,2.73
2022-11-04T11:55:34.963Z,2.07
2022-11-04T12:01:36.822Z,2.40
2022-11-04T12:10:18.154Z,2.53
2022-11-04T12:13:11.651Z,2.07
2022-11-04T12:16:27.656Z,2.20
2022-11-04T12:19:32.494Z,3.00
2022-11-04T12:22:07.376Z,3.33
2022-11-04T12:24:45.061Z,2.70
2022-11-04T12:27:52.382Z,2.07
2022-11-04T12:30:32.361Z,3.80
2022-11-04T12:33:34.484Z,2.40
2022-11-04T12:36:12.231Z,1.77
2022-11-04T12:38:56.201Z,2.00
2022-11-04T12:42:19.713Z,1.77
2022-11-04T12:45:05.268Z,2.40
2022-11-04T12:47:44.216Z,2.17
2022-11-04T12:50:21.657Z,1.93
2022-11-04T12:52:56.050Z,2.57
2022-11-04T12:55:44.288Z,1.83
2022-11-04T12:58:43.192Z,1.60
2022-11-04T13:01:33.296Z,2.33
2022-11-04T13:04:12.760Z,1.70
2022-11-04T13:07:01.098Z,1.50
2022-11-04T13:09:42.289Z,2.60
2022-11-04T13:12:19.778Z,2.10
2022-11-04T13:14:55.196Z,1.90
2022-11-04T13:17:39.571Z,2.27
2022-11-04T13:20:14.121Z,1.93
2022-11-04T13:22:49.544Z,2.10
2022-11-04T13:25:39.512Z,2.00
2022-11-04T13:28:13.705Z,1.83
2022-11-04T13:31:07.919Z,2.60
2022-11-04T13:34:04.685Z,1.80
2022-11-04T13:36:56.761Z,1.97
2022-11-04T13:39:38.992Z,2.40
2022-11-04T13:42:48.389Z,2.27
2022-11-04T13:45:21.479Z,1.40
2022-11-04T13:47:57.418Z,1.40
2022-11-04T13:50:38.313Z,9.20
2022-11-04T13:53:11.741Z,1.90
2022-11-04T13:55:49.391Z,7.73
2022-11-04T13:58:25.926Z,2.03
2022-11-04T14:01:14.161Z,2.67
2022-11-04T14:04:14.212Z,1.13
2022-11-04T14:06:50.850Z,1.40
2022-11-04T14:09:46.674Z,1.20
2022-11-04T14:12:27.251Z,1.27
2022-11-04T14:15:09.442Z,1.50
2022-11-04T14:17:44.608Z,1.10
2022-11-04T14:20:25.928Z,1.40
2022-11-04T14:23:00.617Z,2.00
2022-11-04T14:25:44.282Z,1.53
2022-11-04T14:28:26.428Z,1.08
2022-11-04T14:31:04.472Z,1.10
2022-11-04T14:33:54.099Z,1.10
2022-11-04T14:36:41.949Z,1.20
2022-11-04T14:39:14.173Z,1.20
2022-11-04T14:42:06.663Z,1.33
2022-11-04T14:44:51.884Z,1.60
2022-11-04T14:47:29.655Z,1.67
2022-11-04T14:50:05.631Z,1.80
2022-11-04T14:52:41.722Z,1.33
2022-11-04T14:55:21.588Z,1.50
2022-11-04T14:57:55.957Z,1.30
2022-11-04T15:00:51.434Z,1.07
2022-11-04T15:06:34.925Z,1.30
2022-11-04T15:09:23.174Z,1.40
2022-11-04T15:12:30.052Z,1.67
2022-11-04T15:15:02.527Z,1.40
2022-11-04T15:17:34.332Z,1.30
2022-11-04T15:20:06.637Z,1.67
2022-11-04T15:22:41.669Z,2.03
2022-11-04T15:25:13.504Z,2.30
2022-11-04T15:27:45.651Z,2.57
2022-11-04T15:30:23.771Z,5.70
2022-11-04T15:32:58.269Z,2.17
2022-11-04T15:35:33.808Z,2.00
2022-11-04T15:38:05.829Z,2.30
2022-11-04T15:40:39.429Z,2.00
2022-11-04T15:43:11.758Z,3.17
2022-11-04T15:45:52.982Z,1.20
2022-11-04T15:48:29.901Z,1.20
2022-11-04T15:51:23.569Z,1.93
2022-11-04T15:54:02.562Z,2.83
2022-11-04T15:56:45.994Z,3.47
2022-11-04T15:59:23.491Z,2.97
2022-11-04T16:01:56.029Z,2.40
2022-11-04T16:04:29.496Z,1.70
2022-11-04T16:07:22.936Z,3.10
2022-11-04T16:10:02.886Z,9.00
2022-11-04T16:12:37.551Z,12.90
2022-11-04T16:15:33.409Z,4.03
2022-11-04T16:18:07.120Z,1.83
2022-11-04T16:20:38.833Z,6.70
2022-11-04T16:23:18.421Z,7.03
2022-11-04T16:26:05.912Z,2.37
2022-11-04T16:28:42.896Z,2.03
2022-11-04T16:31:27.171Z,2.57
2022-11-04T16:34:06.436Z,1.70
2022-11-04T16:37:00.726Z,2.20
2022-11-04T16:39:35.746Z,5.00
2022-11-04T16:42:14.689Z,7.60
2022-11-04T16:44:51.700Z,8.93
2022-11-04T16:47:25.828Z,14.27
2022-11-04T16:50:16.995Z,34.53
2022-11-04T16:52:57.350Z,40.43
2022-11-04T16:55:29.542Z,13.10
2022-11-04T16:58:19.940Z,4.97
2022-11-04T17:01:05.720Z,4.40
2022-11-04T17:03:37.606Z,4.10
2022-11-04T17:06:11.404Z,4.87
2022-11-04T17:08:44.505Z,16.30
2022-11-04T17:11:16.237Z,52.83
2022-11-04T17:13:47.942Z,23.70
2022-11-04T17:16:19.723Z,16.43
2022-11-04T17:18:51.427Z,12.00
2022-11-04T17:21:23.169Z,4.60
2022-11-04T17:23:56.856Z,4.10
2022-11-04T17:26:28.540Z,7.67
2022-11-04T17:29:00.274Z,12.13
2022-11-04T17:31:31.949Z,7.93
2022-11-04T17:34:03.919Z,3.77
2022-11-04T17:36:38.012Z,3.57
2022-11-04T17:39:09.889Z,3.70
2022-11-04T17:42:00.157Z,4.13
2022-11-04T17:44:32.044Z,3.20
2022-11-04T17:47:04.909Z,4.43
2022-11-04T17:49:40.248Z,3.40
2022-11-04T17:52:11.934Z,4.63
2022-11-04T17:54:43.690Z,6.30
2022-11-04T17:57:15.508Z,5.87
2022-11-04T17:59:47.186Z,5.60
2022-11-04T18:02:19.020Z,3.73
2022-11-04T18:04:51.514Z,4.00
2022-11-04T18:07:23.260Z,8.70
2022-11-04T18:09:55.062Z,12.87
2022-11-04T18:12:41.282Z,7.00
2022-11-04T18:15:16.961Z,14.20
2022-11-04T18:17:50.148Z,6.27
2022-11-04T18:20:22.590Z,5.03
2022-11-04T18:22:54.766Z,4.43
2022-11-04T18:25:26.461Z,6.07
2022-11-04T18:27:58.203Z,4.27
2022-11-04T18:30:29.965Z,3.80
2022-11-04T18:33:01.746Z,3.40
2022-11-04T18:35:36.462Z,3.50
2022-11-04T18:38:08.226Z,3.60
2022-11-04T18:40:39.983Z,2.80
2022-11-04T18:43:12.092Z,3.30
2022-11-04T18:45:44.113Z,3.40
2022-11-04T18:48:16.669Z,3.10
2022-11-04T18:50:48.932Z,3.47
2022-11-04T18:53:26.727Z,3.03
2022-11-04T18:56:06.682Z,3.60
2022-11-04T18:58:40.354Z,3.10
2022-11-04T19:01:26.158Z,3.40
2022-11-04T19:03:58.910Z,3.20
2022-11-04T19:06:36.354Z,3.60
2022-11-04T19:09:44.712Z,3.47
2022-11-04T19:12:21.911Z,4.00
2022-11-04T19:14:53.707Z,3.80
2022-11-04T19:17:25.393Z,4.10
2022-11-04T19:19:57.195Z,4.25
2022-11-04T19:22:29.376Z,4.23
2022-11-04T19:25:01.035Z,4.80
2022-11-04T19:27:32.838Z,4.00
2022-11-04T19:30:05.698Z,4.90
2022-11-04T19:32:38.236Z,4.90
2022-11-04T19:35:10.029Z,6.17
2022-11-04T19:37:41.913Z,5.90
2022-11-04T19:40:13.568Z,6.60
2022-11-04T19:43:04.098Z,6.40
2022-11-04T19:45:38.940Z,5.83
2022-11-04T19:48:11.533Z,5.03
2022-11-04T19:50:49.146Z,5.63
2022-11-04T19:53:20.974Z,7.40
2022-11-04T19:55:55.957Z,5.87
2022-11-04T19:58:28.137Z,4.90
2022-11-04T20:01:07.091Z,4.60
2022-11-04T20:03:39.669Z,4.50
2022-11-04T20:06:13.897Z,4.47
2022-11-04T20:08:46.265Z,4.50
2022-11-04T20:11:20.444Z,5.33
2022-11-04T20:13:53.840Z,5.60
2022-11-04T20:16:28.992Z,4.83
2022-11-04T20:19:04.106Z,4.67
2022-11-04T20:21:36.745Z,5.70
2022-11-04T20:24:10.913Z,5.20
2022-11-04T20:26:47.238Z,5.40
2022-11-04T20:29:18.983Z,6.20
2022-11-04T20:31:51.720Z,4.70
2022-11-04T20:34:23.400Z,6.00
2022-11-04T20:36:55.113Z,5.40
2022-11-04T20:39:29.963Z,6.20
2022-11-04T20:42:02.165Z,6.87
2022-11-04T20:44:33.978Z,5.90
2022-11-04T20:47:05.762Z,6.23
2022-11-04T20:49:38.402Z,6.37
2022-11-04T20:52:10.857Z,6.23
2022-11-04T20:54:44.483Z,6.47
2022-11-04T20:57:16.833Z,6.40
2022-11-04T20:59:49.618Z,5.70
2022-11-04T21:02:24.618Z,6.10
2022-11-04T21:04:56.558Z,6.33
2022-11-04T21:07:28.318Z,6.30
2022-11-04T21:10:00.167Z,4.83
2022-11-04T21:12:32.722Z,5.40
2022-11-04T21:15:24.810Z,5.40
2022-11-04T21:17:56.490Z,5.00
2022-11-04T21:20:28.707Z,5.83
2022-11-04T21:23:00.364Z,5.67
2022-11-04T21:25:39.066Z,7.40
2022-11-04T21:28:11.826Z,7.50
2022-11-04T21:30:48.247Z,6.73
2022-11-04T21:33:20.361Z,6.60
2022-11-04T21:35:52.514Z,6.37
2022-11-04T21:38:24.333Z,6.70
2022-11-04T21:41:04.614Z,7.27
2022-11-04T21:43:36.409Z,6.90
2022-11-04T21:46:13.697Z,6.20
2022-11-04T21:48:45.358Z,5.27
2022-11-04T21:51:20.252Z,6.43
2022-11-04T21:53:52.339Z,6.90
2022-11-04T21:56:26.210Z,5.77
2022-11-04T21:58:58.265Z,6.10
2022-11-04T22:01:31.591Z,5.83
2022-11-04T22:04:04.383Z,5.40
2022-11-04T22:06:36.145Z,5.87
2022-11-04T22:09:09.596Z,5.77
2022-11-04T22:11:41.354Z,6.70
2022-11-04T22:14:13.133Z,6.27
2022-11-04T22:16:44.863Z,5.53
2022-11-04T22:19:16.530Z,6.50
2022-11-04T22:21:48.267Z,5.60
2022-11-04T22:24:20.074Z,5.80
2022-11-04T22:26:51.846Z,7.00
2022-11-04T22:29:23.815Z,6.23
2022-11-04T22:31:55.588Z,6.23
2022-11-04T22:34:27.313Z,5.88
2022-11-04T22:36:59.005Z,5.37
2022-11-04T22:39:30.742Z,5.80
2022-11-04T22:42:02.504Z,6.40
2022-11-04T22:44:34.291Z,6.03
2022-11-04T22:47:06.059Z,5.20
2022-11-04T22:49:37.777Z,5.37
2022-11-04T22:52:09.569Z,4.75
2022-11-04T22:54:42.320Z,4.57
2022-11-04T22:57:14.025Z,4.80
2022-11-04T22:59:45.727Z,5.57
2022-11-04T23:02:17.552Z,4.77
2022-11-04T23:04:49.536Z,4.80
2022-11-04T23:07:21.524Z,4.80
2022-11-04T23:10:11.928Z,4.70
2022-11-04T23:13:02.517Z,5.35
2022-11-04T23:15:53.004Z,4.50
2022-11-04T23:18:43.473Z,4.83
2022-11-04T23:21:36.171Z,4.00
2022-11-04T23:24:26.738Z,3.70
2022-11-04T23:26:58.505Z,3.33
2022-11-04T23:29:48.820Z,3.50
2022-11-04T23:32:24.581Z,4.00
2022-11-04T23:35:17.590Z,3.73
2022-11-04T23:37:49.399Z,3.93
2022-11-04T23:40:21.366Z,2.60
2022-11-04T23:42:53.338Z,2.97
2022-11-04T23:45:44.386Z,3.00
2022-11-04T23:48:34.722Z,2.30
2022-11-04T23:51:25.100Z,2.40
2022-11-04T23:54:15.494Z,2.30
2022-11-04T23:57:06.142Z,3.00
2022-11-04T23:59:57.170Z,2.37
