createdAt,value
2023-06-15T00:01:08.198Z,16.91
2023-06-15T00:03:36.578Z,16.86
2023-06-15T00:06:04.668Z,16.81
2023-06-15T00:08:32.545Z,16.88
2023-06-15T00:11:00.495Z,17.03
2023-06-15T00:13:28.718Z,16.94
2023-06-15T00:15:56.680Z,16.72
2023-06-15T00:18:24.865Z,16.63
2023-06-15T00:20:52.836Z,16.41
2023-06-15T00:23:27.657Z,16.37
2023-06-15T00:25:56.699Z,16.55
2023-06-15T00:28:24.712Z,16.62
2023-06-15T00:30:52.582Z,16.55
2023-06-15T00:33:20.595Z,16.50
2023-06-15T00:35:51.191Z,16.40
2023-06-15T00:38:19.761Z,16.75
2023-06-15T00:40:49.167Z,16.32
2023-06-15T00:43:20.135Z,16.18
2023-06-15T00:45:48.199Z,16.17
2023-06-15T00:48:16.453Z,16.06
2023-06-15T00:50:44.843Z,16.00
2023-06-15T00:53:13.625Z,16.20
2023-06-15T00:55:43.182Z,16.25
2023-06-15T00:58:11.413Z,16.57
2023-06-15T01:00:39.590Z,16.48
2023-06-15T01:03:08.081Z,16.17
2023-06-15T01:05:36.594Z,16.31
2023-06-15T01:08:06.365Z,16.16
2023-06-15T01:10:37.130Z,16.19
2023-06-15T01:13:08.829Z,16.11
2023-06-15T01:15:36.956Z,15.98
2023-06-15T01:18:06.259Z,16.16
2023-06-15T01:20:41.092Z,16.17
2023-06-15T01:24:04.467Z,16.17
2023-06-15T01:26:34.662Z,15.99
2023-06-15T01:29:04.881Z,16.04
2023-06-15T01:31:34.049Z,15.85
2023-06-15T01:34:02.141Z,16.07
2023-06-15T01:36:30.159Z,16.10
2023-06-15T01:38:59.397Z,16.16
2023-06-15T01:41:28.143Z,16.07
2023-06-15T01:43:57.950Z,16.10
2023-06-15T01:46:27.611Z,16.12
2023-06-15T01:48:56.697Z,16.17
2023-06-15T01:51:27.503Z,16.13
2023-06-15T01:53:55.781Z,16.25
2023-06-15T01:56:24.808Z,16.32
2023-06-15T01:58:52.732Z,16.07
2023-06-15T02:01:21.143Z,16.09
2023-06-15T02:03:49.171Z,16.27
2023-06-15T02:06:17.075Z,16.16
2023-06-15T02:08:45.044Z,16.29
2023-06-15T02:11:13.086Z,16.29
2023-06-15T02:13:41.059Z,16.25
2023-06-15T02:16:09.323Z,16.27
2023-06-15T02:18:38.649Z,15.95
2023-06-15T02:21:06.698Z,15.92
2023-06-15T02:23:35.420Z,15.95
2023-06-15T02:26:03.475Z,16.03
2023-06-15T02:28:32.910Z,15.91
2023-06-15T02:31:00.899Z,16.03
2023-06-15T02:33:32.582Z,16.08
2023-06-15T02:36:00.889Z,16.06
2023-06-15T02:38:28.834Z,16.13
2023-06-15T02:40:56.780Z,16.18
2023-06-15T02:43:24.745Z,16.18
2023-06-15T02:45:52.732Z,15.88
2023-06-15T02:48:21.340Z,15.70
2023-06-15T02:50:49.503Z,15.70
2023-06-15T02:53:22.235Z,15.79
2023-06-15T02:55:55.279Z,16.06
2023-06-15T02:58:25.579Z,15.84
2023-06-15T03:00:54.794Z,16.01
2023-06-15T03:03:30.963Z,16.11
2023-06-15T03:06:02.077Z,15.91
2023-06-15T03:08:35.101Z,15.98
2023-06-15T03:11:15.643Z,16.00
2023-06-15T03:13:43.640Z,16.03
2023-06-15T03:16:17.157Z,16.11
2023-06-15T03:18:48.792Z,16.04
2023-06-15T03:21:16.800Z,16.27
2023-06-15T03:23:45.936Z,16.04
2023-06-15T03:26:15.063Z,16.01
2023-06-15T03:28:43.420Z,15.88
2023-06-15T03:31:18.456Z,15.98
2023-06-15T03:33:47.497Z,15.90
2023-06-15T03:36:17.633Z,15.92
2023-06-15T03:38:47.197Z,15.98
2023-06-15T03:41:15.458Z,16.01
2023-06-15T03:43:43.476Z,16.03
2023-06-15T03:46:11.518Z,15.92
2023-06-15T03:48:39.508Z,16.06
2023-06-15T03:51:07.948Z,15.86
2023-06-15T03:53:37.532Z,16.10
2023-06-15T03:56:05.618Z,16.07
2023-06-15T03:58:33.858Z,16.07
2023-06-15T04:01:02.634Z,16.01
2023-06-15T04:03:30.946Z,16.10
2023-06-15T04:05:59.091Z,16.05
2023-06-15T04:08:28.065Z,16.01
2023-06-15T04:10:58.127Z,15.95
2023-06-15T04:13:26.259Z,16.07
2023-06-15T04:15:54.996Z,16.20
2023-06-15T04:18:23.963Z,16.09
2023-06-15T04:20:52.895Z,16.05
2023-06-15T04:23:21.490Z,16.06
2023-06-15T04:25:50.779Z,16.09
2023-06-15T04:28:18.868Z,15.99
2023-06-15T04:30:56.244Z,15.97
2023-06-15T04:33:24.563Z,16.02
2023-06-15T04:35:53.641Z,16.04
2023-06-15T04:38:22.025Z,16.18
2023-06-15T04:40:53.641Z,16.18
2023-06-15T04:43:21.940Z,16.12
2023-06-15T04:45:50.369Z,16.08
2023-06-15T04:48:22.093Z,16.19
2023-06-15T04:50:50.331Z,16.09
2023-06-15T04:53:19.612Z,16.27
2023-06-15T04:55:50.102Z,16.09
2023-06-15T04:58:21.672Z,16.05
2023-06-15T05:00:50.778Z,16.11
2023-06-15T05:03:20.242Z,16.32
2023-06-15T05:05:48.351Z,16.18
2023-06-15T05:08:16.740Z,16.22
2023-06-15T05:10:46.930Z,16.11
2023-06-15T05:13:20.108Z,16.11
2023-06-15T05:15:48.194Z,16.20
2023-06-15T05:18:18.217Z,16.30
2023-06-15T05:20:46.488Z,16.35
2023-06-15T05:23:14.652Z,16.34
2023-06-15T05:25:44.485Z,16.21
2023-06-15T05:28:12.847Z,16.32
2023-06-15T05:30:41.917Z,16.24
2023-06-15T05:33:10.733Z,16.29
2023-06-15T05:35:39.198Z,16.19
2023-06-15T05:38:07.289Z,16.22
2023-06-15T05:40:39.025Z,16.34
2023-06-15T05:43:07.490Z,16.27
2023-06-15T05:45:40.399Z,16.29
2023-06-15T05:48:09.516Z,16.43
2023-06-15T05:50:38.317Z,16.45
2023-06-15T05:53:07.077Z,16.44
2023-06-15T05:55:35.203Z,16.43
2023-06-15T05:58:03.584Z,16.41
2023-06-15T06:00:33.044Z,16.42
2023-06-15T06:03:02.644Z,16.48
2023-06-15T06:05:45.010Z,16.50
2023-06-15T06:08:13.023Z,16.56
2023-06-15T06:10:41.563Z,16.59
2023-06-15T06:13:27.934Z,16.59
2023-06-15T06:15:56.323Z,16.53
2023-06-15T06:18:24.403Z,16.63
2023-06-15T06:20:52.558Z,16.65
2023-06-15T06:23:20.529Z,16.67
2023-06-15T06:25:48.486Z,16.63
2023-06-15T06:28:16.780Z,16.71
2023-06-15T06:30:45.132Z,16.75
2023-06-15T06:33:13.158Z,16.79
2023-06-15T06:35:41.161Z,16.83
2023-06-15T06:38:09.098Z,16.79
2023-06-15T06:40:37.053Z,16.88
2023-06-15T06:43:05.031Z,16.81
2023-06-15T06:45:33.018Z,16.83
2023-06-15T06:48:01.034Z,16.85
2023-06-15T06:50:29.022Z,16.82
2023-06-15T06:52:57.313Z,16.88
2023-06-15T06:55:25.259Z,16.96
2023-06-15T06:57:53.541Z,16.94
2023-06-15T07:00:21.730Z,17.00
2023-06-15T07:02:49.744Z,16.92
2023-06-15T07:05:17.993Z,17.05
2023-06-15T07:07:46.161Z,17.07
2023-06-15T07:14:21.420Z,17.18
2023-06-15T07:16:49.430Z,17.23
2023-06-15T07:19:17.386Z,17.31
2023-06-15T07:21:45.418Z,17.34
2023-06-15T07:24:13.432Z,17.29
2023-06-15T07:26:41.599Z,17.36
2023-06-15T07:29:09.538Z,17.36
2023-06-15T07:31:37.573Z,17.39
2023-06-15T07:34:05.520Z,17.41
2023-06-15T07:36:33.443Z,17.52
2023-06-15T07:39:01.598Z,17.52
2023-06-15T07:41:29.636Z,17.57
2023-06-15T07:43:57.596Z,17.57
2023-06-15T07:46:25.563Z,17.65
2023-06-15T07:48:53.473Z,17.70
2023-06-15T07:51:32.797Z,17.86
2023-06-15T07:54:06.296Z,17.81
2023-06-15T07:56:34.333Z,17.82
2023-06-15T07:59:02.314Z,17.86
2023-06-15T08:01:30.317Z,17.97
2023-06-15T08:03:58.192Z,17.99
2023-06-15T08:06:26.815Z,18.00
2023-06-15T08:08:54.980Z,18.21
2023-06-15T08:11:22.998Z,18.31
2023-06-15T08:13:50.940Z,18.26
2023-06-15T11:44:27.903Z,21.19
2023-06-15T11:46:59.036Z,21.20
2023-06-15T11:49:33.678Z,21.21
2023-06-15T11:52:01.964Z,21.21
2023-06-15T11:54:44.949Z,21.11
2023-06-15T11:57:17.915Z,21.17
2023-06-15T11:59:46.332Z,21.15
2023-06-15T12:02:16.701Z,21.31
2023-06-15T12:04:47.754Z,21.22
2023-06-15T12:07:32.001Z,21.09
2023-06-15T12:10:04.671Z,21.05
2023-06-15T12:12:34.728Z,21.15
2023-06-15T12:15:04.346Z,21.12
2023-06-15T12:17:34.909Z,21.11
2023-06-15T12:20:10.992Z,21.13
2023-06-15T12:22:45.951Z,21.05
2023-06-15T12:25:15.794Z,21.02
2023-06-15T12:27:46.902Z,20.98
2023-06-15T12:30:17.623Z,21.04
2023-06-15T12:32:48.124Z,21.26
2023-06-15T12:35:45.376Z,21.12
2023-06-15T12:38:13.346Z,21.08
2023-06-15T12:40:42.900Z,20.99
2023-06-15T12:43:10.782Z,21.09
2023-06-15T12:45:38.736Z,21.15
2023-06-15T12:48:07.765Z,21.32
2023-06-15T12:50:35.687Z,21.33
2023-06-15T12:53:04.142Z,21.47
2023-06-15T12:55:32.381Z,21.65
2023-06-15T12:58:00.527Z,21.68
2023-06-15T13:00:30.097Z,21.77
2023-06-15T13:03:00.586Z,21.71
2023-06-15T13:05:29.612Z,22.34
2023-06-15T13:07:57.911Z,22.09
2023-06-15T13:10:26.110Z,22.04
2023-06-15T13:12:54.271Z,22.25
2023-06-15T13:15:22.640Z,22.54
2023-06-15T13:17:51.078Z,22.21
2023-06-15T13:20:20.360Z,22.16
2023-06-15T13:22:51.833Z,21.94
2023-06-15T13:25:22.996Z,21.96
2023-06-15T13:27:51.168Z,21.99
2023-06-15T13:30:19.550Z,21.93
2023-06-15T13:32:48.215Z,21.96
2023-06-15T13:35:18.140Z,21.88
2023-06-15T13:37:47.369Z,21.76
2023-06-15T13:40:15.901Z,21.90
2023-06-15T13:42:44.219Z,21.89
2023-06-15T13:45:15.097Z,21.84
2023-06-15T13:47:43.732Z,22.02
2023-06-15T13:50:14.115Z,22.20
2023-06-15T13:52:44.091Z,22.09
2023-06-15T13:55:12.478Z,22.02
2023-06-15T13:57:40.437Z,22.32
2023-06-15T14:00:09.148Z,22.32
2023-06-15T14:02:44.487Z,22.31
2023-06-15T14:05:14.515Z,22.36
2023-06-15T14:07:43.069Z,22.38
2023-06-15T14:10:11.430Z,22.11
2023-06-15T14:12:39.982Z,22.15
2023-06-15T14:15:10.532Z,22.28
2023-06-15T14:17:39.581Z,22.07
2023-06-15T14:20:09.717Z,22.11
2023-06-15T14:22:37.788Z,22.00
2023-06-15T14:25:06.485Z,21.91
2023-06-15T14:27:34.374Z,22.01
2023-06-15T14:30:03.185Z,22.00
2023-06-15T14:32:31.342Z,21.91
2023-06-15T14:34:59.496Z,22.00
2023-06-15T14:37:27.747Z,21.99
2023-06-15T14:39:55.744Z,21.86
2023-06-15T14:42:25.769Z,21.91
2023-06-15T14:44:55.538Z,21.93
2023-06-15T14:47:23.568Z,21.90
2023-06-15T14:49:51.558Z,21.81
2023-06-15T14:52:19.695Z,21.72
2023-06-15T14:54:47.606Z,21.83
2023-06-15T14:57:15.821Z,21.87
2023-06-15T14:59:43.798Z,21.81
2023-06-15T15:02:11.715Z,21.66
2023-06-15T15:04:39.900Z,21.81
2023-06-15T15:07:07.894Z,21.78
2023-06-15T15:09:35.806Z,21.72
2023-06-15T15:12:04.211Z,21.70
2023-06-15T15:14:32.167Z,21.78
2023-06-15T15:17:00.264Z,21.81
2023-06-15T15:19:28.306Z,21.75
2023-06-15T15:21:56.245Z,21.73
2023-06-15T15:24:24.655Z,21.71
2023-06-15T15:26:52.557Z,21.68
2023-06-15T15:29:20.537Z,21.72
2023-06-15T15:31:48.542Z,21.68
2023-06-15T15:34:16.601Z,21.67
2023-06-15T15:36:45.983Z,21.66
2023-06-15T15:39:13.928Z,21.72
2023-06-15T15:41:43.166Z,21.66
2023-06-15T15:44:11.138Z,21.66
2023-06-15T15:46:39.221Z,21.57
2023-06-15T15:49:07.454Z,21.63
2023-06-15T15:51:36.643Z,21.71
2023-06-15T15:54:04.550Z,21.75
2023-06-15T15:56:32.458Z,21.71
2023-06-15T15:59:00.704Z,21.76
2023-06-15T16:01:28.772Z,21.63
