createdAt,value
2018-03-29T00:02:18.721Z,19.13
2018-03-29T00:04:46.281Z,19.50
2018-03-29T00:07:13.846Z,14.50
2018-03-29T00:09:41.442Z,22.03
2018-03-29T00:12:08.991Z,25.30
2018-03-29T00:14:36.538Z,20.67
2018-03-29T00:17:04.133Z,19.07
2018-03-29T00:19:31.718Z,21.17
2018-03-29T00:21:59.273Z,21.73
2018-03-29T00:24:26.854Z,23.40
2018-03-29T00:26:54.399Z,23.53
2018-03-29T00:29:21.957Z,20.93
2018-03-29T00:31:49.678Z,21.33
2018-03-29T00:34:17.220Z,21.97
2018-03-29T00:36:44.777Z,23.13
2018-03-29T00:39:12.354Z,20.63
2018-03-29T00:41:39.908Z,26.63
2018-03-29T00:44:07.468Z,25.07
2018-03-29T00:46:35.141Z,28.83
2018-03-29T00:49:02.691Z,23.23
2018-03-29T00:51:30.239Z,27.47
2018-03-29T00:53:57.922Z,25.70
2018-03-29T00:56:25.487Z,29.87
2018-03-29T00:58:53.044Z,27.03
2018-03-29T01:01:20.908Z,30.23
2018-03-29T01:03:48.445Z,27.03
2018-03-29T01:06:15.989Z,31.30
2018-03-29T01:08:43.711Z,27.43
2018-03-29T01:11:11.258Z,31.53
2018-03-29T01:13:38.833Z,29.03
2018-03-29T01:16:06.437Z,33.27
2018-03-29T01:18:34.009Z,27.77
2018-03-29T01:21:01.560Z,25.03
2018-03-29T01:23:29.125Z,28.13
2018-03-29T01:25:56.674Z,31.13
2018-03-29T01:28:24.223Z,30.10
2018-03-29T01:30:52.107Z,30.30
2018-03-29T01:33:19.657Z,29.40
2018-03-29T01:35:47.232Z,27.00
2018-03-29T01:38:14.800Z,26.77
2018-03-29T01:40:42.349Z,35.60
2018-03-29T01:43:09.917Z,31.47
2018-03-29T01:45:37.470Z,32.27
2018-03-29T01:48:05.043Z,27.53
2018-03-29T01:50:32.764Z,28.03
2018-03-29T01:53:00.308Z,26.57
2018-03-29T01:55:27.854Z,27.63
2018-03-29T01:57:55.605Z,27.70
2018-03-29T02:00:23.156Z,31.03
2018-03-29T02:02:50.713Z,29.93
2018-03-29T02:05:18.443Z,28.30
2018-03-29T02:07:46.035Z,33.03
2018-03-29T02:10:13.589Z,29.33
2018-03-29T02:12:41.170Z,32.93
2018-03-29T02:15:08.717Z,33.57
2018-03-29T02:17:36.266Z,35.10
2018-03-29T02:20:03.976Z,29.40
2018-03-29T02:22:31.536Z,30.80
2018-03-29T02:24:59.092Z,29.43
2018-03-29T02:27:26.673Z,23.70
2018-03-29T02:29:54.234Z,24.33
2018-03-29T02:32:21.796Z,24.17
2018-03-29T02:34:49.513Z,22.83
2018-03-29T02:37:17.079Z,24.50
2018-03-29T02:39:44.656Z,25.57
2018-03-29T02:42:12.252Z,26.27
2018-03-29T02:44:39.794Z,32.57
2018-03-29T02:47:08.093Z,32.83
2018-03-29T02:49:36.114Z,31.47
2018-03-29T02:52:03.701Z,35.40
2018-03-29T02:54:31.259Z,35.13
2018-03-29T02:56:58.986Z,38.33
2018-03-29T02:59:26.537Z,38.20
2018-03-29T03:01:54.086Z,31.63
2018-03-29T03:04:21.705Z,32.07
2018-03-29T03:06:49.258Z,27.30
2018-03-29T03:09:16.828Z,24.70
2018-03-29T03:11:44.410Z,27.43
2018-03-29T03:14:11.953Z,21.17
2018-03-29T03:16:39.495Z,29.53
2018-03-29T03:19:07.086Z,28.17
2018-03-29T03:21:34.650Z,38.73
2018-03-29T03:24:02.265Z,34.00
2018-03-29T03:26:29.838Z,33.47
2018-03-29T03:28:57.394Z,36.13
2018-03-29T03:31:24.951Z,40.40
2018-03-29T03:33:52.839Z,41.93
2018-03-29T03:36:20.392Z,35.13
2018-03-29T03:38:47.947Z,36.50
2018-03-29T03:41:15.675Z,42.37
2018-03-29T03:43:43.242Z,40.50
2018-03-29T03:46:10.797Z,39.27
2018-03-29T03:48:38.483Z,37.23
2018-03-29T03:51:06.027Z,39.43
2018-03-29T03:53:33.600Z,35.47
2018-03-29T03:56:01.226Z,38.57
2018-03-29T03:58:28.774Z,42.33
2018-03-29T04:00:56.314Z,38.67
2018-03-29T04:03:23.910Z,32.93
2018-03-29T04:05:51.489Z,33.33
2018-03-29T04:08:19.060Z,38.43
2018-03-29T04:10:46.653Z,38.87
2018-03-29T04:13:14.202Z,44.73
2018-03-29T04:15:41.745Z,45.87
2018-03-29T04:18:09.382Z,52.17
2018-03-29T04:20:36.938Z,45.00
2018-03-29T04:23:04.481Z,58.70
2018-03-29T04:25:32.084Z,45.53
2018-03-29T04:27:59.658Z,43.33
2018-03-29T04:30:27.204Z,47.47
2018-03-29T04:32:54.774Z,47.50
2018-03-29T04:35:22.342Z,53.23
2018-03-29T04:37:49.904Z,38.50
2018-03-29T04:40:17.590Z,35.60
2018-03-29T04:42:45.130Z,42.17
2018-03-29T04:45:12.677Z,34.17
2018-03-29T04:47:40.274Z,25.60
2018-03-29T04:50:07.822Z,26.67
2018-03-29T04:52:35.370Z,24.33
2018-03-29T04:55:02.949Z,22.80
2018-03-29T04:57:30.485Z,20.67
2018-03-29T04:59:58.039Z,38.37
2018-03-29T05:02:25.735Z,41.10
2018-03-29T05:04:53.277Z,47.00
2018-03-29T05:07:20.831Z,48.17
2018-03-29T05:09:48.635Z,49.87
2018-03-29T05:12:16.196Z,53.90
2018-03-29T05:14:43.797Z,37.03
2018-03-29T05:17:11.702Z,46.40
2018-03-29T05:19:39.260Z,57.30
2018-03-29T05:22:06.819Z,55.90
2018-03-29T05:24:34.585Z,43.67
2018-03-29T05:27:03.000Z,50.93
2018-03-29T05:29:30.547Z,48.30
2018-03-29T05:31:58.119Z,61.77
2018-03-29T05:34:25.677Z,77.53
2018-03-29T05:36:53.225Z,84.50
2018-03-29T05:39:20.903Z,71.33
2018-03-29T05:41:48.444Z,65.00
2018-03-29T05:44:15.984Z,70.27
2018-03-29T05:46:43.861Z,71.00
2018-03-29T05:49:11.414Z,59.90
2018-03-29T05:51:38.969Z,51.27
2018-03-29T05:54:06.698Z,49.20
2018-03-29T05:56:34.241Z,55.33
2018-03-29T05:59:01.794Z,55.13
2018-03-29T06:01:29.391Z,46.87
2018-03-29T06:03:56.938Z,50.23
2018-03-29T06:06:24.503Z,54.83
2018-03-29T06:08:52.227Z,56.27
2018-03-29T06:11:19.815Z,52.67
2018-03-29T06:13:52.849Z,45.83
2018-03-29T06:16:20.464Z,49.93
2018-03-29T06:18:48.046Z,58.97
2018-03-29T06:21:15.598Z,63.53
2018-03-29T06:23:43.185Z,275.87
2018-03-29T06:26:10.730Z,64.43
2018-03-29T06:28:38.286Z,51.43
2018-03-29T06:31:05.896Z,41.97
2018-03-29T06:33:33.442Z,46.10
2018-03-29T06:36:01.007Z,43.57
2018-03-29T06:38:28.635Z,140.73
2018-03-29T06:40:56.190Z,84.93
2018-03-29T06:43:23.738Z,43.13
2018-03-29T06:45:51.284Z,47.00
2018-03-29T06:48:18.856Z,53.60
2018-03-29T06:50:46.450Z,42.30
2018-03-29T06:53:14.003Z,43.87
2018-03-29T06:55:41.553Z,44.73
2018-03-29T06:58:09.252Z,42.50
2018-03-29T07:00:36.815Z,39.23
2018-03-29T07:03:04.353Z,44.17
2018-03-29T07:05:32.060Z,34.13
2018-03-29T07:07:59.618Z,43.67
2018-03-29T07:10:27.192Z,43.13
2018-03-29T07:12:54.769Z,38.97
2018-03-29T07:15:22.314Z,90.60
2018-03-29T07:17:49.868Z,37.57
2018-03-29T07:20:17.457Z,36.77
2018-03-29T07:22:44.998Z,35.27
2018-03-29T07:25:12.555Z,38.10
2018-03-29T07:27:40.429Z,44.63
2018-03-29T07:30:08.042Z,45.17
2018-03-29T07:32:35.590Z,43.67
2018-03-29T07:35:03.461Z,51.03
2018-03-29T07:37:31.010Z,48.33
2018-03-29T07:39:58.562Z,51.33
2018-03-29T07:42:26.184Z,48.70
2018-03-29T07:44:53.754Z,51.87
2018-03-29T07:47:21.339Z,63.13
2018-03-29T07:49:49.067Z,63.37
2018-03-29T07:52:16.616Z,52.93
2018-03-29T07:54:44.175Z,61.23
2018-03-29T07:57:12.057Z,53.17
2018-03-29T07:59:39.598Z,54.63
2018-03-29T08:02:07.146Z,53.50
2018-03-29T08:04:34.894Z,61.40
2018-03-29T08:07:02.454Z,57.53
2018-03-29T08:09:30.006Z,50.20
2018-03-29T08:11:57.611Z,58.73
2018-03-29T08:14:25.163Z,51.73
2018-03-29T08:16:52.722Z,53.03
2018-03-29T08:19:20.452Z,51.53
2018-03-29T08:21:48.026Z,48.00
2018-03-29T08:24:15.586Z,51.97
2018-03-29T08:26:43.181Z,54.13
2018-03-29T08:29:10.730Z,48.03
2018-03-29T08:31:38.303Z,53.13
2018-03-29T08:34:05.991Z,49.80
2018-03-29T08:36:33.539Z,51.03
2018-03-29T08:39:01.091Z,52.80
2018-03-29T08:41:28.960Z,60.97
2018-03-29T08:43:56.508Z,59.17
2018-03-29T08:46:24.059Z,59.80
2018-03-29T08:48:51.686Z,59.63
2018-03-29T08:51:19.229Z,61.73
2018-03-29T08:53:46.793Z,54.30
2018-03-29T08:56:14.668Z,56.30
2018-03-29T08:58:42.220Z,50.07
2018-03-29T09:01:09.757Z,64.63
2018-03-29T09:03:37.500Z,66.70
2018-03-29T09:06:05.063Z,58.30
2018-03-29T09:08:32.610Z,66.07
2018-03-29T09:11:00.315Z,54.60
2018-03-29T09:13:27.861Z,53.33
2018-03-29T09:15:55.409Z,63.57
2018-03-29T09:18:23.918Z,61.57
2018-03-29T09:20:51.476Z,58.40
2018-03-29T09:23:19.037Z,46.10
2018-03-29T09:25:46.648Z,56.50
2018-03-29T09:28:14.204Z,52.10
2018-03-29T09:30:41.754Z,60.90
2018-03-29T09:33:09.358Z,52.77
2018-03-29T09:35:36.907Z,55.63
2018-03-29T09:38:04.491Z,51.93
2018-03-29T09:40:32.183Z,63.63
2018-03-29T09:42:59.739Z,52.07
2018-03-29T09:45:27.285Z,54.40
2018-03-29T09:47:54.876Z,54.00
2018-03-29T09:50:22.429Z,54.03
2018-03-29T09:52:49.978Z,50.07
2018-03-29T09:55:17.577Z,49.27
2018-03-29T09:57:45.136Z,49.30
2018-03-29T10:00:12.920Z,43.43
2018-03-29T10:02:45.872Z,50.13
2018-03-29T10:05:13.444Z,46.73
2018-03-29T10:07:41.243Z,43.53
2018-03-29T10:10:08.988Z,52.30
2018-03-29T10:12:36.538Z,40.60
2018-03-29T10:15:04.154Z,40.83
2018-03-29T10:17:31.780Z,43.17
2018-03-29T10:19:59.343Z,39.63
2018-03-29T10:22:26.897Z,38.43
2018-03-29T10:24:54.637Z,33.20
2018-03-29T10:27:22.184Z,29.83
2018-03-29T10:29:49.740Z,32.10
2018-03-29T10:32:17.441Z,30.90
2018-03-29T10:34:45.018Z,34.23
2018-03-29T10:37:12.561Z,33.67
2018-03-29T10:39:40.173Z,35.20
2018-03-29T10:42:07.731Z,30.90
2018-03-29T10:44:35.284Z,28.27
2018-03-29T10:47:02.871Z,34.63
2018-03-29T10:49:30.427Z,28.73
2018-03-29T10:51:57.973Z,31.73
2018-03-29T10:54:25.554Z,25.53
2018-03-29T10:56:53.098Z,29.43
2018-03-29T10:59:20.652Z,28.90
2018-03-29T11:01:48.326Z,24.70
2018-03-29T11:04:15.874Z,33.93
2018-03-29T11:06:43.429Z,27.63
2018-03-29T11:09:11.042Z,29.67
2018-03-29T11:11:38.589Z,27.20
2018-03-29T11:14:06.165Z,27.70
2018-03-29T11:16:33.763Z,29.03
2018-03-29T11:19:01.323Z,28.87
2018-03-29T11:21:28.878Z,25.20
2018-03-29T11:23:56.587Z,22.27
2018-03-29T11:26:24.142Z,20.90
2018-03-29T11:28:51.696Z,26.30
2018-03-29T11:31:19.279Z,23.20
2018-03-29T11:33:46.833Z,22.87
2018-03-29T11:36:14.375Z,23.43
2018-03-29T11:38:41.954Z,25.80
2018-03-29T11:41:09.513Z,25.93
2018-03-29T11:43:37.066Z,28.77
2018-03-29T11:46:04.618Z,22.37
2018-03-29T11:48:32.177Z,23.90
2018-03-29T11:50:59.754Z,23.87
2018-03-29T11:53:27.311Z,24.47
2018-03-29T11:55:54.866Z,24.90
2018-03-29T11:58:22.489Z,20.87
2018-03-29T12:00:50.036Z,20.43
2018-03-29T12:03:17.595Z,20.73
2018-03-29T12:05:45.200Z,28.73
2018-03-29T12:08:12.764Z,24.47
2018-03-29T12:10:40.322Z,23.73
2018-03-29T12:13:08.051Z,23.53
2018-03-29T12:15:35.623Z,17.47
2018-03-29T12:18:03.173Z,22.57
2018-03-29T12:20:30.778Z,19.97
2018-03-29T12:22:58.386Z,20.23
2018-03-29T12:25:25.930Z,25.40
2018-03-29T12:27:53.672Z,19.90
2018-03-29T12:30:21.227Z,16.27
2018-03-29T12:32:48.775Z,19.23
2018-03-29T12:35:16.358Z,16.97
2018-03-29T12:37:43.904Z,18.63
2018-03-29T12:40:11.460Z,22.07
2018-03-29T12:42:39.331Z,17.17
2018-03-29T12:45:06.936Z,16.80
2018-03-29T12:47:34.449Z,19.07
2018-03-29T12:50:02.059Z,19.90
2018-03-29T12:52:29.620Z,16.47
2018-03-29T12:55:09.114Z,15.13
2018-03-29T12:57:48.414Z,15.60
2018-03-29T13:00:16.005Z,16.03
2018-03-29T13:02:43.565Z,17.53
2018-03-29T13:05:11.118Z,19.57
2018-03-29T13:07:38.849Z,19.47
2018-03-29T13:10:06.410Z,14.97
2018-03-29T13:12:33.966Z,18.33
2018-03-29T13:15:01.557Z,16.10
2018-03-29T13:17:29.110Z,15.00
2018-03-29T13:19:58.124Z,15.27
2018-03-29T13:22:25.751Z,14.67
2018-03-29T13:24:53.304Z,15.07
2018-03-29T13:27:20.855Z,24.87
2018-03-29T13:29:48.733Z,14.30
2018-03-29T13:32:16.288Z,17.80
2018-03-29T13:34:43.845Z,16.90
2018-03-29T13:37:11.582Z,15.17
2018-03-29T13:39:39.141Z,14.03
2018-03-29T13:42:06.693Z,17.00
2018-03-29T13:44:34.463Z,17.53
2018-03-29T13:47:02.026Z,16.00
2018-03-29T13:49:29.598Z,14.77
2018-03-29T13:51:57.205Z,14.77
2018-03-29T13:54:24.758Z,15.10
2018-03-29T13:56:52.310Z,18.77
2018-03-29T13:59:19.885Z,13.97
2018-03-29T14:01:47.429Z,13.10
2018-03-29T14:04:15.030Z,18.50
2018-03-29T14:06:42.623Z,19.47
2018-03-29T14:09:10.175Z,15.63
2018-03-29T14:11:37.731Z,15.97
2018-03-29T14:14:05.431Z,14.40
2018-03-29T14:16:32.982Z,16.20
2018-03-29T14:19:00.548Z,16.03
2018-03-29T14:21:28.273Z,15.67
2018-03-29T14:23:55.823Z,11.50
2018-03-29T14:26:23.381Z,15.40
2018-03-29T14:28:51.110Z,25.13
2018-03-29T14:31:18.663Z,22.07
2018-03-29T14:33:46.221Z,16.30
2018-03-29T14:36:13.915Z,14.70
2018-03-29T14:38:41.495Z,14.80
2018-03-29T14:41:09.069Z,17.30
2018-03-29T14:43:36.763Z,16.27
2018-03-29T14:46:04.344Z,17.70
2018-03-29T14:48:31.894Z,16.60
2018-03-29T14:50:59.576Z,18.30
2018-03-29T14:53:27.118Z,17.63
2018-03-29T14:55:54.681Z,14.70
2018-03-29T14:58:22.281Z,25.07
2018-03-29T15:00:49.841Z,17.97
2018-03-29T15:03:17.385Z,19.03
2018-03-29T15:05:45.078Z,17.73
2018-03-29T15:08:12.643Z,18.23
2018-03-29T15:10:40.212Z,13.97
2018-03-29T15:13:07.825Z,17.03
2018-03-29T15:15:35.376Z,20.93
2018-03-29T15:18:02.930Z,14.00
2018-03-29T15:20:30.663Z,12.70
2018-03-29T15:22:58.218Z,12.20
2018-03-29T15:25:25.791Z,16.03
2018-03-29T15:27:53.380Z,16.67
2018-03-29T15:30:20.923Z,20.00
2018-03-29T15:32:48.465Z,13.03
2018-03-29T15:35:16.052Z,14.33
2018-03-29T15:37:43.596Z,13.87
2018-03-29T15:40:11.142Z,20.57
2018-03-29T15:42:38.738Z,15.17
2018-03-29T15:45:06.290Z,14.20
2018-03-29T15:47:33.846Z,12.23
2018-03-29T15:50:01.585Z,20.00
2018-03-29T15:52:29.150Z,14.77
2018-03-29T15:54:56.698Z,23.30
2018-03-29T15:57:24.299Z,22.63
2018-03-29T15:59:51.859Z,23.93
2018-03-29T16:02:19.423Z,21.67
2018-03-29T16:04:47.019Z,19.77
2018-03-29T16:07:14.568Z,16.80
2018-03-29T16:09:42.139Z,14.30
2018-03-29T16:12:09.874Z,14.53
2018-03-29T16:14:37.427Z,14.43
2018-03-29T16:17:04.987Z,17.83
2018-03-29T16:19:32.721Z,15.30
2018-03-29T16:22:00.314Z,16.50
2018-03-29T16:24:27.941Z,24.27
2018-03-29T16:26:55.481Z,24.43
2018-03-29T16:29:23.035Z,17.73
2018-03-29T16:31:50.738Z,15.53
2018-03-29T16:34:18.309Z,14.87
2018-03-29T16:36:45.858Z,14.83
2018-03-29T16:39:13.452Z,17.87
2018-03-29T16:41:41.001Z,17.77
2018-03-29T16:44:08.552Z,20.97
2018-03-29T16:46:36.338Z,16.90
2018-03-29T16:49:03.943Z,11.07
2018-03-29T16:51:31.489Z,9.17
2018-03-29T16:53:59.182Z,19.87
2018-03-29T16:56:26.747Z,17.03
2018-03-29T16:58:54.318Z,14.77
2018-03-29T17:01:21.935Z,22.33
2018-03-29T17:03:49.501Z,19.83
2018-03-29T17:06:17.066Z,20.20
2018-03-29T17:08:44.943Z,20.67
2018-03-29T17:11:12.533Z,16.17
2018-03-29T17:13:40.734Z,13.37
2018-03-29T17:16:08.561Z,123.53
2018-03-29T17:18:36.208Z,28.23
2018-03-29T17:21:03.851Z,14.90
2018-03-29T17:23:31.525Z,13.30
2018-03-29T17:25:59.108Z,8.80
2018-03-29T17:28:26.724Z,10.63
2018-03-29T17:30:54.309Z,9.30
2018-03-29T17:33:21.876Z,10.30
2018-03-29T17:35:49.438Z,8.47
2018-03-29T17:38:17.084Z,11.90
2018-03-29T17:40:44.668Z,7.77
2018-03-29T17:43:12.220Z,5.90
2018-03-29T17:45:39.820Z,12.53
2018-03-29T17:48:07.418Z,20.73
2018-03-29T17:50:35.004Z,22.57
2018-03-29T17:53:02.594Z,18.57
2018-03-29T17:55:30.167Z,16.67
2018-03-29T17:57:57.733Z,18.30
2018-03-29T18:00:25.623Z,33.47
2018-03-29T18:02:53.178Z,25.63
2018-03-29T18:05:20.730Z,18.23
2018-03-29T18:07:48.438Z,20.93
2018-03-29T18:10:16.004Z,23.53
2018-03-29T18:12:43.603Z,27.23
2018-03-29T18:15:11.210Z,31.40
2018-03-29T18:17:38.769Z,34.97
2018-03-29T18:20:06.353Z,75.57
2018-03-29T18:22:33.951Z,49.97
2018-03-29T18:25:01.512Z,37.87
2018-03-29T18:27:29.058Z,15.87
2018-03-29T18:29:56.808Z,29.37
2018-03-29T18:32:24.364Z,8.47
2018-03-29T18:34:51.940Z,7.37
2018-03-29T18:37:19.550Z,10.87
2018-03-29T18:39:47.127Z,22.03
2018-03-29T18:42:14.693Z,20.87
2018-03-29T18:44:42.304Z,17.10
2018-03-29T18:47:09.863Z,13.57
2018-03-29T18:49:37.443Z,11.97
2018-03-29T18:52:05.340Z,30.67
2018-03-29T18:54:32.913Z,16.87
2018-03-29T18:57:00.490Z,25.33
2018-03-29T18:59:28.424Z,17.07
2018-03-29T19:01:56.005Z,20.03
2018-03-29T19:04:23.565Z,10.23
2018-03-29T19:06:51.417Z,9.30
2018-03-29T19:09:18.997Z,7.73
2018-03-29T19:11:46.551Z,6.00
2018-03-29T19:14:14.130Z,6.90
2018-03-29T19:16:41.710Z,6.50
2018-03-29T19:19:09.259Z,8.47
2018-03-29T19:21:37.410Z,12.13
2018-03-29T19:24:04.978Z,18.77
2018-03-29T19:26:32.539Z,21.67
2018-03-29T19:29:00.314Z,19.30
2018-03-29T19:31:27.867Z,22.20
2018-03-29T19:33:55.427Z,13.93
2018-03-29T19:36:23.201Z,15.80
2018-03-29T19:38:50.766Z,37.50
2018-03-29T19:41:18.347Z,38.10
2018-03-29T19:43:46.241Z,34.00
2018-03-29T19:46:13.814Z,38.33
2018-03-29T19:48:41.371Z,25.60
2018-03-29T19:51:08.969Z,17.17
2018-03-29T19:53:36.657Z,18.33
2018-03-29T19:56:04.266Z,18.50
2018-03-29T19:58:31.893Z,13.83
2018-03-29T20:00:59.467Z,14.70
2018-03-29T20:03:27.060Z,13.13
2018-03-29T20:05:54.673Z,18.50
2018-03-29T20:08:22.248Z,15.67
2018-03-29T20:10:49.822Z,12.83
2018-03-29T20:13:17.399Z,18.30
2018-03-29T20:15:44.985Z,19.40
2018-03-29T20:18:12.528Z,17.13
2018-03-29T20:20:40.266Z,12.67
2018-03-29T20:23:07.819Z,13.50
2018-03-29T20:25:35.375Z,62.10
2018-03-29T20:28:02.963Z,65.47
2018-03-29T20:30:30.531Z,54.00
2018-03-29T20:32:58.101Z,38.47
2018-03-29T20:35:25.659Z,41.57
2018-03-29T20:37:53.227Z,46.00
2018-03-29T20:40:20.958Z,24.53
2018-03-29T20:42:48.498Z,22.80
2018-03-29T20:45:16.060Z,19.37
2018-03-29T20:47:43.646Z,19.37
2018-03-29T20:50:11.195Z,18.43
2018-03-29T20:52:38.742Z,23.10
2018-03-29T20:55:06.482Z,21.67
2018-03-29T20:57:34.054Z,23.50
2018-03-29T21:00:01.605Z,23.03
2018-03-29T21:02:29.190Z,22.00
2018-03-29T21:04:56.782Z,27.40
2018-03-29T21:07:24.322Z,41.77
2018-03-29T21:09:52.082Z,26.00
2018-03-29T21:12:19.640Z,21.83
2018-03-29T21:14:47.190Z,29.90
2018-03-29T21:17:14.909Z,20.17
2018-03-29T21:19:42.450Z,25.63
2018-03-29T21:22:09.992Z,23.93
2018-03-29T21:24:37.564Z,25.03
2018-03-29T21:27:05.121Z,25.77
2018-03-29T21:29:32.679Z,39.47
2018-03-29T21:32:00.402Z,35.43
2018-03-29T21:34:27.982Z,28.57
2018-03-29T21:36:55.551Z,30.40
2018-03-29T21:39:23.138Z,31.10
2018-03-29T21:41:50.702Z,32.93
2018-03-29T21:44:18.254Z,28.57
2018-03-29T21:46:45.961Z,37.50
2018-03-29T21:49:13.535Z,32.23
2018-03-29T21:51:41.089Z,28.97
2018-03-29T21:54:08.710Z,30.47
2018-03-29T21:56:36.266Z,44.33
2018-03-29T21:59:03.818Z,26.83
2018-03-29T22:01:31.542Z,34.30
2018-03-29T22:03:59.086Z,33.63
2018-03-29T22:06:26.638Z,44.83
2018-03-29T22:08:54.237Z,46.40
2018-03-29T22:11:21.794Z,63.47
2018-03-29T22:13:50.285Z,63.83
2018-03-29T22:16:17.871Z,49.07
2018-03-29T22:18:45.427Z,49.47
2018-03-29T22:21:12.979Z,49.70
2018-03-29T22:23:40.663Z,54.83
2018-03-29T22:26:08.218Z,60.83
2018-03-29T22:28:35.785Z,54.53
2018-03-29T22:31:03.382Z,55.50
2018-03-29T22:33:30.923Z,51.90
2018-03-29T22:35:58.485Z,58.40
2018-03-29T22:38:26.045Z,64.57
2018-03-29T22:40:53.591Z,52.50
2018-03-29T22:43:21.138Z,49.93
2018-03-29T22:45:48.725Z,56.07
2018-03-29T22:48:16.311Z,54.33
2018-03-29T22:50:43.890Z,46.60
2018-03-29T22:53:11.614Z,49.20
2018-03-29T22:55:39.170Z,56.10
2018-03-29T22:58:06.711Z,47.43
2018-03-29T23:00:36.319Z,47.40
2018-03-29T23:03:03.884Z,48.30
2018-03-29T23:05:31.421Z,47.93
2018-03-29T23:07:59.156Z,51.23
2018-03-29T23:10:26.715Z,45.07
2018-03-29T23:12:54.272Z,41.53
2018-03-29T23:15:21.846Z,50.23
2018-03-29T23:17:49.400Z,40.13
2018-03-29T23:20:16.974Z,48.00
2018-03-29T23:22:44.554Z,38.87
2018-03-29T23:25:12.091Z,38.27
2018-03-29T23:27:39.626Z,37.87
2018-03-29T23:30:07.210Z,31.40
2018-03-29T23:32:34.757Z,36.87
2018-03-29T23:35:02.316Z,29.07
2018-03-29T23:37:29.934Z,33.77
2018-03-29T23:39:57.488Z,36.67
2018-03-29T23:42:25.038Z,35.67
2018-03-29T23:44:52.768Z,37.67
2018-03-29T23:47:20.312Z,32.93
2018-03-29T23:49:47.854Z,35.40
2018-03-29T23:52:15.540Z,31.60
2018-03-29T23:54:43.086Z,31.37
2018-03-29T23:57:10.622Z,35.13
2018-03-29T23:59:38.503Z,29.50
