createdAt,value
2022-09-13T00:01:09.555Z,99537.22
2022-09-13T00:03:40.038Z,99533.81
2022-09-13T00:06:12.055Z,99522.59
2022-09-13T00:08:39.897Z,99523.75
2022-09-13T00:11:07.866Z,99527.06
2022-09-13T00:13:35.681Z,99528.56
2022-09-13T00:16:05.359Z,99517.56
2022-09-13T00:18:34.793Z,99515.66
2022-09-13T00:21:22.279Z,99512.47
2022-09-13T00:23:52.319Z,99505.94
2022-09-13T00:26:25.537Z,99506.16
2022-09-13T00:28:55.998Z,99506.91
2022-09-13T00:31:24.646Z,99499.13
2022-09-13T00:33:51.997Z,99502.19
2022-09-13T00:36:19.579Z,99507.56
2022-09-13T00:38:46.733Z,99517.56
2022-09-13T00:41:17.161Z,99505.63
2022-09-13T00:43:51.219Z,99510.41
2022-09-13T00:46:26.111Z,99501.56
2022-09-13T00:48:57.258Z,99501.03
2022-09-13T00:51:25.563Z,99499.09
2022-09-13T00:53:55.513Z,99507.63
2022-09-13T00:56:30.502Z,99505.28
2022-09-13T00:59:06.099Z,99497.72
2022-09-13T01:01:41.801Z,99498.03
2022-09-13T01:04:12.809Z,99493.88
2022-09-13T01:06:42.112Z,99488.63
2022-09-13T01:09:12.477Z,99477.72
2022-09-13T01:12:04.580Z,99487.78
2022-09-13T01:14:32.925Z,99483.38
2022-09-13T01:17:00.009Z,99485.50
2022-09-13T01:19:26.944Z,99484.03
2022-09-13T01:22:29.602Z,99474.44
2022-09-13T01:25:15.289Z,99471.66
2022-09-13T01:28:01.158Z,99475.50
2022-09-13T01:30:57.388Z,99474.38
2022-09-13T01:33:48.752Z,99469.44
2022-09-13T01:36:41.299Z,99464.03
2022-09-13T01:39:12.918Z,99467.00
2022-09-13T01:42:05.178Z,99476.50
2022-09-13T01:44:49.785Z,99466.78
2022-09-13T01:47:25.877Z,99459.59
2022-09-13T01:50:04.741Z,99459.72
2022-09-13T01:52:43.949Z,99453.97
2022-09-13T01:55:32.901Z,99455.97
2022-09-13T01:58:11.948Z,99459.66
2022-09-13T02:00:51.274Z,99450.78
2022-09-13T02:03:29.763Z,99446.06
2022-09-13T02:06:08.259Z,99434.81
2022-09-13T02:08:42.904Z,99433.94
2022-09-13T02:11:17.632Z,99434.97
2022-09-13T02:14:10.427Z,99416.88
2022-09-13T02:17:10.004Z,99423.56
2022-09-13T02:19:49.027Z,99426.84
2022-09-13T02:22:20.731Z,99415.84
2022-09-13T02:24:54.299Z,99412.34
2022-09-13T02:27:28.327Z,99413.16
2022-09-13T02:30:01.298Z,99397.16
2022-09-13T02:32:34.415Z,99404.34
2022-09-13T02:35:06.895Z,99400.09
2022-09-13T02:37:38.211Z,99401.09
2022-09-13T02:40:11.234Z,99401.63
2022-09-13T02:42:44.256Z,99396.72
2022-09-13T02:45:14.902Z,99391.31
2022-09-13T02:47:57.638Z,99396.41
2022-09-13T02:50:41.745Z,99396.72
2022-09-13T02:53:22.516Z,99406.88
2022-09-13T02:56:01.160Z,99400.44
2022-09-13T02:58:52.849Z,99395.97
2022-09-13T03:01:21.685Z,99400.00
2022-09-13T03:03:48.897Z,99398.22
2022-09-13T03:06:29.080Z,99412.56
2022-09-13T03:09:00.709Z,99406.34
2022-09-13T03:11:46.333Z,99406.66
2022-09-13T03:14:52.066Z,99404.19
2022-09-13T03:17:54.173Z,99400.13
2022-09-13T03:20:40.127Z,99393.56
2022-09-13T03:23:23.111Z,99402.53
2022-09-13T03:26:15.215Z,99392.22
2022-09-13T03:29:03.831Z,99396.78
2022-09-13T03:31:43.218Z,99394.75
2022-09-13T03:34:21.311Z,99399.53
2022-09-13T03:36:56.481Z,99392.53
2022-09-13T03:39:35.770Z,99390.28
2022-09-13T03:42:13.110Z,99394.59
2022-09-13T03:44:44.598Z,99385.06
2022-09-13T03:47:12.996Z,99385.88
2022-09-13T03:49:40.582Z,99388.41
2022-09-13T03:52:08.152Z,99387.66
2022-09-13T03:54:38.477Z,99383.63
2022-09-13T03:57:14.638Z,99390.66
2022-09-13T03:59:51.449Z,99388.19
2022-09-13T04:02:20.296Z,99392.28
2022-09-13T04:04:47.479Z,99390.59
2022-09-13T04:07:21.986Z,99381.00
2022-09-13T04:09:49.757Z,99392.06
2022-09-13T04:12:17.945Z,99383.34
2022-09-13T04:14:44.961Z,99381.59
2022-09-13T04:17:13.284Z,99379.34
2022-09-13T04:19:40.438Z,99384.47
2022-09-13T04:22:07.487Z,99381.75
2022-09-13T04:24:34.514Z,99395.59
2022-09-13T04:27:04.982Z,99396.53
2022-09-13T04:29:33.203Z,99397.81
2022-09-13T04:32:00.503Z,99400.59
2022-09-13T04:34:28.084Z,99400.28
2022-09-13T04:36:55.539Z,99393.47
2022-09-13T04:39:23.935Z,99391.47
2022-09-13T04:41:54.559Z,99390.72
2022-09-13T04:44:24.595Z,99390.00
2022-09-13T04:46:51.943Z,99383.94
2022-09-13T04:49:20.302Z,99379.88
2022-09-13T04:51:48.225Z,99384.16
2022-09-13T04:54:16.423Z,99389.41
2022-09-13T04:56:44.353Z,99397.81
2022-09-13T04:59:12.765Z,99394.53
2022-09-13T05:01:40.438Z,99410.31
2022-09-13T05:04:10.739Z,99409.41
2022-09-13T05:06:38.854Z,99398.88
2022-09-13T05:09:07.521Z,99399.16
2022-09-13T05:11:34.527Z,99398.00
2022-09-13T05:14:02.529Z,99399.66
2022-09-13T05:16:32.662Z,99409.63
2022-09-13T05:19:00.933Z,99405.97
2022-09-13T05:21:28.488Z,99397.75
2022-09-13T05:23:56.903Z,99404.69
2022-09-13T05:26:29.394Z,99398.72
2022-09-13T05:28:56.966Z,99400.75
2022-09-13T05:31:26.651Z,99403.78
2022-09-13T05:33:56.937Z,99400.38
2022-09-13T05:36:24.110Z,99404.50
2022-09-13T05:39:18.759Z,99420.09
2022-09-13T05:41:43.373Z,99413.66
2022-09-13T05:44:13.130Z,99413.66
2022-09-13T05:46:42.412Z,99425.00
2022-09-13T05:49:12.532Z,99418.91
2022-09-13T05:51:39.790Z,99416.16
2022-09-13T05:54:06.828Z,99419.81
2022-09-13T05:56:34.047Z,99417.22
2022-09-13T05:59:00.937Z,99412.00
2022-09-13T06:01:29.270Z,99410.28
2022-09-13T06:03:59.884Z,99408.53
2022-09-13T06:06:29.336Z,99425.34
2022-09-13T06:08:57.160Z,99428.66
2022-09-13T06:11:26.225Z,99423.28
2022-09-13T06:13:56.602Z,99424.00
2022-09-13T06:16:23.611Z,99422.13
2022-09-13T06:18:53.838Z,99413.75
2022-09-13T06:21:26.984Z,99410.81
2022-09-13T06:23:56.829Z,99418.03
2022-09-13T06:26:26.199Z,99408.19
2022-09-13T06:28:55.370Z,99411.16
2022-09-13T06:31:25.062Z,99414.66
2022-09-13T06:33:58.022Z,99411.44
2022-09-13T06:36:25.750Z,99418.59
2022-09-13T06:38:52.815Z,99412.69
2022-09-13T06:41:23.298Z,99416.78
2022-09-13T06:43:56.200Z,99428.16
2022-09-13T06:46:25.096Z,99440.88
2022-09-13T06:48:53.532Z,99438.75
2022-09-13T06:51:23.292Z,99440.88
2022-09-13T06:53:52.082Z,99445.88
2022-09-13T06:56:27.679Z,99438.63
2022-09-13T06:58:57.803Z,99444.28
2022-09-13T07:01:33.608Z,99443.88
2022-09-13T07:04:04.295Z,99438.03
2022-09-13T07:06:34.047Z,99446.91
2022-09-13T07:09:02.552Z,99443.44
2022-09-13T07:11:32.505Z,99435.56
2022-09-13T07:14:01.049Z,99434.00
2022-09-13T07:16:32.526Z,99437.00
2022-09-13T07:19:05.887Z,99436.88
2022-09-13T07:21:34.558Z,99439.34
2022-09-13T07:24:02.025Z,99439.22
2022-09-13T07:26:31.799Z,99451.81
2022-09-13T07:29:01.083Z,99460.53
2022-09-13T07:31:44.042Z,99449.72
2022-09-13T07:34:20.539Z,99454.84
2022-09-13T07:36:48.549Z,99451.31
2022-09-13T07:39:22.330Z,99452.19
2022-09-13T07:41:53.986Z,99458.03
2022-09-13T07:44:21.556Z,99453.50
2022-09-13T07:46:48.626Z,99453.63
2022-09-13T07:49:18.407Z,99464.41
2022-09-13T07:51:46.346Z,99458.75
2022-09-13T07:54:16.474Z,99453.81
2022-09-13T07:56:45.527Z,99459.63
2022-09-13T07:59:15.205Z,99466.00
2022-09-13T08:01:47.456Z,99463.41
2022-09-13T08:04:18.200Z,99467.66
2022-09-13T08:06:46.534Z,99453.94
2022-09-13T08:09:15.161Z,99449.44
2022-09-13T08:11:48.371Z,99447.63
2022-09-13T08:14:17.533Z,99459.78
2022-09-13T08:16:45.082Z,99468.03
2022-09-13T08:19:17.741Z,99466.94
2022-09-13T08:21:45.717Z,99477.25
2022-09-13T08:24:18.668Z,99467.66
2022-09-13T08:26:46.330Z,99469.06
2022-09-13T08:29:14.952Z,99465.19
2022-09-13T08:31:45.206Z,99463.91
2022-09-13T08:34:15.243Z,99457.06
2022-09-13T08:36:43.364Z,99462.97
2022-09-13T08:39:13.585Z,99455.25
2022-09-13T08:41:42.292Z,99452.72
2022-09-13T08:44:15.742Z,99457.13
2022-09-13T08:46:46.035Z,99457.38
2022-09-13T08:49:30.067Z,99444.25
2022-09-13T08:52:03.423Z,99442.94
2022-09-13T08:54:30.588Z,99434.16
2022-09-13T08:57:12.986Z,99441.50
2022-09-13T09:00:00.848Z,99436.81
2022-09-13T09:03:13.027Z,99434.75
2022-09-13T09:05:47.917Z,99437.16
2022-09-13T09:08:20.740Z,99440.63
2022-09-13T09:10:52.686Z,99438.72
2022-09-13T09:13:24.784Z,99433.44
2022-09-13T09:16:02.880Z,99435.16
2022-09-13T09:18:35.307Z,99442.56
2022-09-13T09:21:06.103Z,99442.50
2022-09-13T09:23:41.764Z,99432.44
2022-09-13T09:26:17.137Z,99432.31
2022-09-13T09:29:25.073Z,99422.72
2022-09-13T09:32:01.611Z,99424.31
2022-09-13T09:34:42.788Z,99421.25
2022-09-13T09:37:26.443Z,99412.47
2022-09-13T09:39:56.281Z,99412.00
2022-09-13T09:42:29.788Z,99414.13
2022-09-13T09:45:02.962Z,99410.97
2022-09-13T09:47:39.907Z,99410.47
2022-09-13T09:50:18.491Z,99391.19
2022-09-13T09:53:01.634Z,99387.00
2022-09-13T09:55:37.884Z,99387.94
2022-09-13T09:58:08.550Z,99386.78
2022-09-13T10:00:48.697Z,99384.50
2022-09-13T10:03:24.253Z,99383.84
2022-09-13T10:05:51.532Z,99374.53
2022-09-13T10:08:28.966Z,99367.53
2022-09-13T10:11:00.051Z,99370.66
2022-09-13T10:13:31.600Z,99369.69
2022-09-13T10:16:00.818Z,99367.19
2022-09-13T10:18:44.050Z,99363.63
2022-09-13T10:21:17.950Z,99357.94
2022-09-13T10:23:52.501Z,99368.50
2022-09-13T10:26:25.695Z,99358.31
2022-09-13T10:28:57.420Z,99353.47
2022-09-13T10:31:31.553Z,99358.78
2022-09-13T10:34:11.578Z,99364.03
2022-09-13T10:36:53.006Z,99372.72
2022-09-13T10:39:23.290Z,99366.78
2022-09-13T10:41:54.686Z,99370.09
2022-09-13T10:44:40.112Z,99368.56
2022-09-13T10:47:13.443Z,99367.59
2022-09-13T10:50:10.760Z,99358.84
2022-09-13T10:52:50.959Z,99361.50
2022-09-13T10:55:33.417Z,99357.44
2022-09-13T10:58:05.888Z,99361.22
2022-09-13T11:00:52.375Z,99356.50
2022-09-13T11:03:53.074Z,99344.94
2022-09-13T11:06:41.237Z,99339.22
2022-09-13T11:09:25.687Z,99338.56
2022-09-13T11:12:31.366Z,99337.47
2022-09-13T11:15:25.133Z,99346.56
2022-09-13T11:18:25.737Z,99345.31
2022-09-13T11:21:01.287Z,99333.78
2022-09-13T11:23:45.021Z,99326.13
2022-09-13T11:26:38.606Z,99330.97
2022-09-13T11:29:09.212Z,99324.81
2022-09-13T11:31:58.448Z,99325.59
2022-09-13T11:34:38.084Z,99324.66
2022-09-13T11:37:36.559Z,99321.75
2022-09-13T11:40:04.851Z,99323.81
2022-09-13T11:42:53.687Z,99314.22
2022-09-13T11:45:25.169Z,99313.47
2022-09-13T11:48:10.914Z,99319.13
2022-09-13T11:50:55.903Z,99312.44
2022-09-13T11:53:41.694Z,99313.91
2022-09-13T11:56:14.173Z,99314.22
2022-09-13T11:58:48.346Z,99313.06
2022-09-13T12:01:22.703Z,99309.00
2022-09-13T12:04:05.409Z,99312.72
2022-09-13T12:06:40.518Z,99303.78
2022-09-13T12:09:26.214Z,99286.19
2022-09-13T12:12:05.323Z,99286.59
2022-09-13T12:14:58.958Z,99282.69
2022-09-13T12:17:36.270Z,99271.66
2022-09-13T12:20:12.034Z,99261.84
2022-09-13T12:22:42.928Z,99252.34
2022-09-13T12:25:21.713Z,99252.00
2022-09-13T12:28:02.891Z,99247.66
2022-09-13T12:30:42.850Z,99235.66
2022-09-13T12:33:15.644Z,99237.19
2022-09-13T12:36:12.839Z,99225.63
2022-09-13T12:38:59.241Z,99224.34
2022-09-13T12:41:45.016Z,99220.41
2022-09-13T12:44:45.909Z,99215.09
2022-09-13T12:47:24.581Z,99211.13
2022-09-13T12:53:36.235Z,99208.63
2022-09-13T12:56:22.268Z,99208.56
2022-09-13T12:59:20.175Z,99217.16
2022-09-13T13:01:52.275Z,99213.38
2022-09-13T13:04:24.034Z,99213.88
2022-09-13T13:06:56.291Z,99209.81
2022-09-13T13:09:44.619Z,99208.31
2022-09-13T13:12:28.759Z,99211.56
2022-09-13T13:14:56.939Z,99215.66
2022-09-13T13:17:45.175Z,99212.00
2022-09-13T13:21:03.444Z,99207.81
2022-09-13T13:23:39.169Z,99210.97
2022-09-13T13:26:07.846Z,99203.19
2022-09-13T13:28:53.133Z,99207.72
2022-09-13T13:31:32.418Z,99195.47
2022-09-13T13:34:22.858Z,99192.09
2022-09-13T13:37:01.678Z,99189.97
2022-09-13T13:39:28.807Z,99183.75
2022-09-13T13:42:17.193Z,99181.59
2022-09-13T13:44:44.344Z,99166.19
2022-09-13T13:47:14.229Z,99158.84
2022-09-13T13:49:46.266Z,99147.19
2022-09-13T13:52:23.069Z,99150.13
2022-09-13T13:55:04.518Z,99155.19
2022-09-13T13:57:59.743Z,99157.66
2022-09-13T14:00:32.873Z,99165.31
2022-09-13T14:03:03.054Z,99163.09
2022-09-13T14:05:43.014Z,99158.06
2022-09-13T14:08:32.315Z,99156.94
2022-09-13T14:11:11.191Z,99160.50
2022-09-13T14:13:48.000Z,99159.19
2022-09-13T14:16:33.065Z,99159.28
2022-09-13T14:19:24.240Z,99149.59
2022-09-13T14:22:21.170Z,99146.44
2022-09-13T14:24:57.059Z,99140.06
2022-09-13T14:27:27.046Z,99139.69
2022-09-13T14:30:04.924Z,99135.81
2022-09-13T14:32:45.199Z,99136.16
2022-09-13T14:35:38.145Z,99141.28
2022-09-13T14:38:35.202Z,99132.69
2022-09-13T14:41:15.854Z,99137.38
2022-09-13T14:43:44.747Z,99125.75
2022-09-13T14:46:35.492Z,99128.66
2022-09-13T14:49:08.575Z,99116.13
2022-09-13T14:51:45.951Z,99112.81
2022-09-13T14:54:40.629Z,99107.91
2022-09-13T14:57:18.307Z,99105.50
2022-09-13T14:59:50.429Z,99103.81
2022-09-13T15:02:25.613Z,99107.91
2022-09-13T15:05:00.890Z,99104.63
2022-09-13T15:07:32.856Z,99115.63
2022-09-13T15:10:05.905Z,99111.09
2022-09-13T15:12:33.060Z,99107.50
2022-09-13T15:15:26.302Z,99098.00
2022-09-13T15:18:21.365Z,99104.44
2022-09-13T15:21:05.358Z,99104.09
2022-09-13T15:23:39.415Z,99097.88
2022-09-13T15:26:10.603Z,99094.25
2022-09-13T15:28:43.743Z,99093.78
2022-09-13T15:31:20.005Z,99097.09
2022-09-13T15:33:49.516Z,99097.03
2022-09-13T15:36:19.700Z,99092.50
2022-09-13T15:39:11.141Z,99088.25
2022-09-13T15:41:40.718Z,99093.63
2022-09-13T15:44:09.715Z,99083.81
2022-09-13T15:47:04.950Z,99084.94
2022-09-13T15:49:32.806Z,99083.72
2022-09-13T15:52:05.151Z,99082.16
2022-09-13T15:54:40.831Z,99076.25
2022-09-13T15:57:13.761Z,99083.50
2022-09-13T15:59:41.766Z,99088.16
2022-09-13T16:02:29.196Z,99087.06
2022-09-13T16:04:56.716Z,99096.50
2022-09-13T16:07:25.995Z,99088.53
2022-09-13T16:09:53.682Z,99087.78
2022-09-13T16:12:24.390Z,99081.19
2022-09-13T16:14:51.821Z,99082.41
2022-09-13T16:17:27.049Z,99074.94
2022-09-13T16:19:54.423Z,99065.97
2022-09-13T16:22:22.298Z,99064.09
2022-09-13T16:24:49.479Z,99063.88
2022-09-13T16:27:18.579Z,99062.88
2022-09-13T16:29:46.830Z,99068.97
2022-09-13T16:32:13.819Z,99062.03
2022-09-13T16:34:41.165Z,99064.44
2022-09-13T16:37:08.336Z,99057.72
2022-09-13T16:39:37.839Z,99060.13
2022-09-13T16:42:07.311Z,99062.25
2022-09-13T16:44:34.480Z,99059.16
2022-09-13T16:47:01.811Z,99057.31
2022-09-13T16:49:29.338Z,99054.97
2022-09-13T16:51:59.517Z,99047.63
2022-09-13T16:54:28.046Z,99045.91
2022-09-13T16:56:55.268Z,99047.69
2022-09-13T16:59:23.070Z,99052.34
2022-09-13T17:01:52.910Z,99040.34
2022-09-13T17:04:20.211Z,99051.09
2022-09-13T17:06:49.445Z,99052.94
2022-09-13T17:09:16.599Z,99046.41
2022-09-13T17:11:44.955Z,99042.47
2022-09-13T17:14:17.370Z,99035.22
2022-09-13T17:16:53.303Z,99035.69
2022-09-13T17:19:25.899Z,99040.31
2022-09-13T17:21:57.517Z,99039.47
2022-09-13T17:24:28.983Z,99042.16
2022-09-13T17:26:59.457Z,99035.03
2022-09-13T17:29:31.006Z,99034.81
2022-09-13T17:32:00.843Z,99031.72
2022-09-13T17:34:28.279Z,99028.50
2022-09-13T17:36:55.299Z,99026.16
2022-09-13T17:39:24.915Z,99022.63
2022-09-13T17:41:54.116Z,99022.34
2022-09-13T17:44:22.144Z,99022.06
2022-09-13T17:46:52.449Z,99018.88
2022-09-13T17:49:19.984Z,99014.34
2022-09-13T17:51:47.144Z,99014.81
2022-09-13T17:54:14.297Z,99018.19
2022-09-13T17:56:44.007Z,99012.31
2022-09-13T17:59:20.071Z,99023.44
2022-09-13T18:01:54.732Z,99029.78
2022-09-13T18:04:23.550Z,99026.97
2022-09-13T18:06:52.379Z,99019.88
2022-09-13T18:09:20.419Z,99012.78
2022-09-13T18:11:48.181Z,99009.38
2022-09-13T18:14:18.289Z,99013.41
2022-09-13T18:16:45.917Z,99011.91
2022-09-13T18:19:13.687Z,99028.31
2022-09-13T18:21:41.507Z,99022.22
2022-09-13T18:24:09.124Z,99019.41
2022-09-13T18:26:39.102Z,99020.63
2022-09-13T18:29:14.045Z,99019.72
2022-09-13T18:31:42.206Z,99020.09
2022-09-13T18:34:14.366Z,99024.50
2022-09-13T18:36:42.478Z,99028.53
2022-09-13T18:39:21.564Z,99031.66
2022-09-13T18:41:49.512Z,99035.69
2022-09-13T18:44:18.303Z,99026.97
2022-09-13T18:46:47.345Z,99030.97
2022-09-13T18:49:15.540Z,99030.69
2022-09-13T18:51:44.600Z,99023.34
2022-09-13T18:54:15.699Z,99024.13
2022-09-13T18:56:47.659Z,99020.31
2022-09-13T18:59:15.447Z,99008.84
2022-09-13T19:01:45.911Z,99016.59
2022-09-13T19:04:16.379Z,99012.59
2022-09-13T19:06:46.469Z,99016.00
2022-09-13T19:09:14.953Z,99019.91
2022-09-13T19:11:48.677Z,99010.47
2022-09-13T19:14:24.754Z,99011.06
2022-09-13T19:16:54.918Z,99015.94
2022-09-13T19:19:23.059Z,99010.19
2022-09-13T19:21:50.599Z,99014.16
2022-09-13T19:24:19.984Z,99013.38
2022-09-13T19:26:51.253Z,99014.09
2022-09-13T19:29:21.953Z,99013.47
2022-09-13T19:31:53.436Z,99014.94
2022-09-13T19:34:22.681Z,99007.41
2022-09-13T19:36:52.986Z,99010.91
2022-09-13T19:39:20.255Z,99015.91
2022-09-13T19:41:47.817Z,99008.94
2022-09-13T19:44:18.034Z,99006.09
2022-09-13T19:46:46.421Z,99000.63
2022-09-13T19:49:16.687Z,99001.91
2022-09-13T19:51:49.992Z,98997.75
2022-09-13T19:54:20.895Z,99000.63
2022-09-13T19:56:48.922Z,98996.63
2022-09-13T19:59:20.015Z,98988.66
2022-09-13T20:01:48.531Z,98987.59
2022-09-13T20:04:21.432Z,98991.38
2022-09-13T20:06:51.163Z,98984.75
2022-09-13T20:09:19.896Z,98995.59
2022-09-13T20:11:49.179Z,98998.22
2022-09-13T20:14:19.781Z,98990.84
2022-09-13T20:16:48.366Z,98989.81
2022-09-13T20:19:40.127Z,98978.47
2022-09-13T20:22:09.854Z,98985.50
2022-09-13T20:24:37.846Z,98984.97
2022-09-13T20:27:05.553Z,98976.28
2022-09-13T20:29:36.573Z,98978.09
2022-09-13T20:32:09.794Z,98977.94
2022-09-13T20:34:39.604Z,98967.91
2022-09-13T20:37:09.168Z,98972.19
2022-09-13T20:39:36.540Z,98977.88
2022-09-13T20:42:04.225Z,98975.81
2022-09-13T20:44:36.067Z,98966.94
2022-09-13T20:47:04.194Z,98965.16
2022-09-13T20:49:31.751Z,98964.72
2022-09-13T20:51:59.581Z,98967.75
2022-09-13T20:54:26.858Z,98967.03
2022-09-13T20:56:53.955Z,98968.47
2022-09-13T20:59:23.234Z,98961.00
2022-09-13T21:01:50.187Z,98957.22
2022-09-13T21:04:17.659Z,98954.84
2022-09-13T21:07:05.571Z,98966.28
2022-09-13T21:09:32.744Z,98963.38
2022-09-13T21:12:01.308Z,98964.69
2022-09-13T21:14:32.293Z,98965.09
2022-09-13T21:16:59.639Z,98958.94
2022-09-13T21:19:29.194Z,98965.09
2022-09-13T21:21:56.112Z,98967.75
2022-09-13T21:24:23.230Z,98966.38
2022-09-13T21:26:50.150Z,98966.06
2022-09-13T21:29:22.620Z,98966.31
2022-09-13T21:31:52.948Z,98958.44
2022-09-13T21:34:22.352Z,98954.84
2022-09-13T21:36:49.357Z,98948.91
2022-09-13T21:39:18.669Z,98955.03
2022-09-13T21:41:47.589Z,98946.19
2022-09-13T21:44:14.772Z,98944.16
2022-09-13T21:46:42.669Z,98946.59
2022-09-13T21:49:12.490Z,98947.75
2022-09-13T21:51:45.351Z,98945.94
2022-09-13T21:54:19.387Z,98943.81
2022-09-13T21:56:52.290Z,98925.81
2022-09-13T21:59:20.916Z,98930.75
2022-09-13T22:01:54.112Z,98926.88
2022-09-13T22:04:24.717Z,98923.59
2022-09-13T22:06:55.485Z,98924.91
2022-09-13T22:09:27.236Z,98928.03
2022-09-13T22:11:55.472Z,98916.88
2022-09-13T22:14:22.562Z,98923.09
2022-09-13T22:16:52.701Z,98928.00
2022-09-13T22:19:26.583Z,98937.84
2022-09-13T22:21:59.481Z,98922.25
2022-09-13T22:24:28.914Z,98925.78
2022-09-13T22:26:58.181Z,98920.03
2022-09-13T22:29:28.016Z,98926.03
2022-09-13T22:31:55.246Z,98919.13
2022-09-13T22:34:24.540Z,98922.88
2022-09-13T22:36:54.465Z,98917.72
2022-09-13T22:39:21.432Z,98917.53
2022-09-13T22:41:48.563Z,98932.41
2022-09-13T22:44:20.345Z,98921.97
2022-09-13T22:46:47.502Z,98924.84
2022-09-13T22:49:17.936Z,98923.88
2022-09-13T22:51:46.143Z,98923.88
2022-09-13T22:54:14.673Z,98922.38
2022-09-13T22:56:42.091Z,98926.53
2022-09-13T22:59:14.721Z,98922.84
2022-09-13T23:01:42.139Z,98930.69
2022-09-13T23:04:14.258Z,98925.47
2022-09-13T23:06:44.011Z,98928.06
2022-09-13T23:09:14.565Z,98918.25
2022-09-13T23:11:42.130Z,98914.81
2022-09-13T23:14:12.116Z,98921.22
2022-09-13T23:16:43.051Z,98916.16
2022-09-13T23:19:17.386Z,98923.66
2022-09-13T23:21:44.828Z,98918.56
2022-09-13T23:24:14.757Z,98920.38
2022-09-13T23:26:42.034Z,98921.81
2022-09-13T23:29:15.244Z,98914.69
2022-09-13T23:31:43.379Z,98912.97
2022-09-13T23:34:12.695Z,98911.59
2022-09-13T23:36:42.405Z,98917.75
2022-09-13T23:39:14.059Z,98920.69
2022-09-13T23:41:40.986Z,98921.03
2022-09-13T23:44:07.886Z,98922.03
2022-09-13T23:46:35.464Z,98919.28
2022-09-13T23:49:02.783Z,98912.97
2022-09-13T23:51:30.254Z,98915.28
2022-09-13T23:53:58.465Z,98915.72
2022-09-13T23:56:27.021Z,98916.88
2022-09-13T23:58:57.242Z,98920.63
