createdAt,value
2018-05-07T00:07:14.009Z,1017.8
2018-05-07T00:17:28.676Z,1017.8
2018-05-07T00:27:51.151Z,1017.7
2018-05-07T00:38:05.494Z,1017.7
2018-05-07T00:48:16.977Z,1017.7
2018-05-07T00:58:31.560Z,1017.7
2018-05-07T01:08:43.876Z,1017.7
2018-05-07T01:19:29.041Z,1017.8
2018-05-07T01:29:40.813Z,1017.8
2018-05-07T01:40:26.178Z,1017.7
2018-05-07T01:51:12.708Z,1017.7
2018-05-07T02:01:27.508Z,1017.9
2018-05-07T02:11:41.835Z,1017.7
2018-05-07T02:21:56.155Z,1017.6
2018-05-07T02:32:10.654Z,1017.7
2018-05-07T02:42:24.609Z,1017.7
2018-05-07T02:52:39.810Z,1017.7
2018-05-07T03:02:53.570Z,1017.6
2018-05-07T03:13:39.046Z,1017.6
2018-05-07T03:23:50.888Z,1017.4
2018-05-07T03:34:36.292Z,1017.3
2018-05-07T03:45:22.000Z,1017.3
2018-05-07T03:55:36.207Z,1017.3
2018-05-07T04:05:51.049Z,1017.3
2018-05-07T04:16:04.707Z,1017.3
2018-05-07T04:26:17.466Z,1017.3
2018-05-07T04:36:31.504Z,1017.3
2018-05-07T04:47:16.856Z,1017.2
2018-05-07T04:57:28.720Z,1017.2
2018-05-07T05:07:42.537Z,1017.2
2018-05-07T05:17:57.235Z,1017.2
2018-05-07T05:28:42.602Z,1017.1
2018-05-07T05:39:40.049Z,1017.2
2018-05-07T05:49:54.784Z,1017.1
2018-05-07T06:00:07.153Z,1017.1
2018-05-07T06:10:19.134Z,1017.1
2018-05-07T06:20:31.518Z,1017.2
2018-05-07T06:30:45.875Z,1017.3
2018-05-07T06:40:57.909Z,1017.2
2018-05-07T06:51:12.388Z,1017.2
2018-05-07T07:01:26.635Z,1017.2
2018-05-07T07:11:40.984Z,1017.0
2018-05-07T07:22:26.317Z,1017.1
2018-05-07T07:32:40.759Z,1017.1
2018-05-07T07:43:32.037Z,1016.9
2018-05-07T07:53:45.667Z,1017.0
2018-05-07T08:04:32.549Z,1017.4
2018-05-07T08:15:18.193Z,1017.0
2018-05-07T08:26:03.935Z,1016.8
2018-05-07T08:36:49.983Z,1016.7
2018-05-07T08:47:36.197Z,1016.5
2018-05-07T08:57:50.036Z,1016.4
2018-05-07T09:08:04.836Z,1016.2
2018-05-07T09:18:40.555Z,1016.2
2018-05-07T09:29:25.746Z,1016.1
2018-05-07T09:43:40.168Z,1015.9
2018-05-07T09:53:54.693Z,1015.5
2018-05-07T10:04:08.597Z,1015.3
2018-05-07T10:14:22.649Z,1015.1
2018-05-07T10:24:36.917Z,1014.9
2018-05-07T10:34:56.175Z,1014.8
2018-05-07T10:45:10.831Z,1015.1
2018-05-07T10:55:56.833Z,1015.1
2018-05-07T11:06:08.704Z,1014.8
2018-05-07T11:16:22.728Z,1014.5
2018-05-07T11:27:08.022Z,1014.4
2018-05-07T11:37:21.648Z,1014.4
2018-05-07T11:57:51.732Z,1014.0
2018-05-07T12:08:05.575Z,1014.1
2018-05-07T12:18:17.495Z,1014.0
2018-05-07T12:28:31.829Z,1014.0
2018-05-07T12:38:46.154Z,1014.0
2018-05-07T12:49:00.588Z,1014.1
2018-05-07T13:11:14.985Z,1014.1
2018-05-07T13:22:00.398Z,1014.1
2018-05-07T13:32:49.389Z,1014.0
2018-05-07T13:53:53.904Z,1013.5
2018-05-07T14:05:16.315Z,1013.4
2018-05-07T14:16:02.092Z,1013.3
2018-05-07T14:26:17.032Z,1013.6
2018-05-07T14:37:05.711Z,1013.2
2018-05-07T14:47:23.089Z,1012.6
2018-05-07T14:58:29.997Z,1012.4
2018-05-07T15:09:17.028Z,1012.3
2018-05-07T15:31:47.189Z,1012.1
2018-05-07T17:44:00.363Z,1011.5
2018-05-07T18:07:55.661Z,1011.5
2018-05-07T18:18:10.150Z,1011.5
2018-05-07T18:44:07.372Z,1011.5
2018-05-07T18:54:19.812Z,1011.6
2018-05-07T19:05:14.712Z,1011.7
2018-05-07T19:15:28.807Z,1011.8
2018-05-07T19:25:43.522Z,1011.8
2018-05-07T19:36:28.748Z,1011.9
2018-05-07T19:46:43.422Z,1011.9
2018-05-07T19:58:50.904Z,1012.0
2018-05-07T20:09:05.713Z,1012.1
2018-05-07T20:19:20.063Z,1012.1
2018-05-07T20:29:34.240Z,1012.1
2018-05-07T20:39:47.260Z,1012.1
2018-05-07T20:50:01.611Z,1012.0
2018-05-07T21:00:14.248Z,1012.0
2018-05-07T21:10:26.048Z,1012.0
2018-05-07T21:20:40.576Z,1011.9
2018-05-07T21:31:33.231Z,1012.0
2018-05-07T21:41:47.973Z,1011.9
2018-05-07T21:52:33.117Z,1011.8
2018-05-07T22:03:19.272Z,1011.8
2018-05-07T22:14:04.604Z,1011.8
2018-05-07T22:24:50.654Z,1011.7
2018-05-07T22:35:36.164Z,1011.8
2018-05-07T22:46:22.488Z,1011.7
2018-05-07T22:56:36.516Z,1011.7
2018-05-07T23:06:50.614Z,1011.7
2018-05-07T23:17:05.206Z,1011.7
2018-05-07T23:27:51.034Z,1011.6
2018-05-07T23:38:05.379Z,1011.5
2018-05-07T23:48:17.486Z,1011.4
2018-05-07T23:58:34.689Z,1011.2
