createdAt,value
2023-02-04T00:00:07.461Z,81.88
2023-02-04T00:02:34.517Z,81.33
2023-02-04T00:05:01.351Z,81.77
2023-02-04T00:07:29.972Z,80.59
2023-02-04T00:09:56.570Z,80.48
2023-02-04T00:12:23.483Z,79.67
2023-02-04T00:14:50.416Z,79.33
2023-02-04T00:17:17.024Z,79.41
2023-02-04T00:19:43.676Z,79.95
2023-02-04T00:22:10.350Z,79.45
2023-02-04T00:24:38.224Z,78.63
2023-02-04T00:27:06.224Z,79.04
2023-02-04T00:29:32.878Z,78.09
2023-02-04T00:31:59.866Z,77.40
2023-02-04T00:34:27.392Z,78.12
2023-02-04T00:36:54.038Z,78.30
2023-02-04T00:39:20.750Z,78.47
2023-02-04T00:41:47.366Z,77.79
2023-02-04T00:44:14.373Z,78.14
2023-02-04T00:46:42.398Z,77.93
2023-02-04T00:49:10.748Z,76.78
2023-02-04T00:51:39.297Z,76.68
2023-02-04T00:54:07.200Z,76.20
2023-02-04T00:56:34.358Z,75.37
2023-02-04T00:59:01.294Z,75.21
2023-02-04T01:01:28.065Z,74.78
2023-02-04T01:03:54.971Z,74.12
2023-02-04T01:06:23.828Z,73.51
2023-02-04T01:08:50.611Z,73.43
2023-02-04T01:11:18.051Z,73.49
2023-02-04T01:13:44.672Z,72.82
2023-02-04T01:16:13.127Z,71.34
2023-02-04T01:18:39.965Z,71.41
2023-02-04T01:21:06.868Z,71.45
2023-02-04T01:23:33.521Z,70.87
2023-02-04T01:26:00.381Z,70.95
2023-02-04T01:28:27.410Z,70.83
2023-02-04T01:30:54.355Z,69.93
2023-02-04T01:33:21.197Z,70.40
2023-02-04T01:35:47.980Z,69.32
2023-02-04T01:38:14.951Z,69.62
2023-02-04T01:40:42.310Z,68.84
2023-02-04T01:43:10.205Z,68.47
2023-02-04T01:45:37.028Z,68.09
2023-02-04T01:48:05.313Z,67.75
2023-02-04T01:50:33.430Z,67.94
2023-02-04T01:53:00.539Z,67.90
2023-02-04T01:55:30.066Z,67.66
2023-02-04T01:57:58.691Z,67.33
2023-02-04T02:00:32.188Z,67.93
2023-02-04T02:03:00.016Z,68.01
2023-02-04T02:05:38.809Z,67.97
2023-02-04T02:08:07.457Z,68.05
2023-02-04T02:10:36.373Z,68.14
2023-02-04T02:13:04.393Z,68.08
2023-02-04T02:15:31.296Z,66.92
2023-02-04T02:17:57.948Z,66.73
2023-02-04T02:20:26.513Z,66.15
2023-02-04T02:23:42.866Z,66.48
2023-02-04T02:26:09.578Z,66.44
2023-02-04T02:28:36.305Z,67.28
2023-02-04T02:31:03.340Z,66.63
2023-02-04T02:33:30.070Z,66.71
2023-02-04T02:35:56.810Z,66.18
2023-02-04T02:38:24.645Z,66.38
2023-02-04T02:40:52.486Z,66.95
2023-02-04T02:43:22.758Z,66.75
2023-02-04T02:45:50.244Z,66.85
2023-02-04T02:48:17.031Z,66.98
2023-02-04T02:50:44.326Z,66.89
2023-02-04T02:53:13.747Z,66.82
2023-02-04T02:55:42.099Z,67.57
2023-02-04T02:58:29.568Z,67.35
2023-02-04T03:00:57.510Z,68.12
2023-02-04T03:03:28.319Z,68.59
2023-02-04T03:06:03.389Z,69.76
2023-02-04T03:08:30.690Z,70.76
2023-02-04T03:10:57.359Z,71.69
2023-02-04T03:13:24.316Z,72.73
2023-02-04T03:15:51.163Z,73.48
2023-02-04T03:18:20.161Z,73.63
2023-02-04T03:20:48.698Z,73.56
2023-02-04T03:23:15.556Z,74.15
2023-02-04T03:25:43.147Z,74.21
2023-02-04T03:28:10.154Z,74.29
2023-02-04T03:30:37.152Z,74.92
2023-02-04T03:33:03.979Z,74.51
2023-02-04T03:35:30.638Z,74.95
2023-02-04T03:37:57.517Z,74.96
2023-02-04T03:40:24.119Z,75.05
2023-02-04T03:42:50.716Z,75.19
2023-02-04T03:45:17.444Z,74.92
2023-02-04T03:47:44.078Z,75.24
2023-02-04T03:50:13.150Z,75.26
2023-02-04T03:52:39.965Z,76.39
2023-02-04T03:55:07.108Z,75.43
2023-02-04T03:57:33.722Z,75.55
2023-02-04T04:00:00.339Z,75.95
2023-02-04T04:02:27.119Z,75.86
2023-02-04T04:04:53.703Z,76.14
2023-02-04T04:07:20.617Z,76.10
2023-02-04T04:09:47.261Z,76.03
2023-02-04T04:12:13.860Z,75.86
2023-02-04T04:14:40.478Z,75.22
2023-02-04T04:17:07.107Z,74.78
2023-02-04T04:19:33.796Z,74.55
2023-02-04T04:22:00.365Z,74.61
2023-02-04T04:24:26.982Z,74.70
2023-02-04T04:26:53.557Z,74.38
2023-02-04T04:29:20.148Z,74.80
2023-02-04T04:31:46.761Z,75.60
2023-02-04T04:34:13.504Z,75.53
2023-02-04T04:36:40.160Z,76.74
2023-02-04T04:39:06.730Z,75.89
2023-02-04T04:41:33.307Z,75.88
2023-02-04T04:44:00.034Z,76.09
2023-02-04T04:46:26.696Z,75.04
2023-02-04T04:48:53.275Z,75.67
2023-02-04T04:51:19.908Z,75.75
2023-02-04T04:53:46.553Z,75.77
2023-02-04T04:56:13.265Z,75.71
2023-02-04T04:58:39.972Z,75.94
2023-02-04T05:01:06.763Z,76.71
2023-02-04T05:03:33.667Z,76.34
2023-02-04T05:06:00.333Z,75.44
2023-02-04T05:08:26.940Z,75.27
2023-02-04T05:10:53.504Z,75.09
2023-02-04T05:13:20.064Z,75.41
2023-02-04T05:15:46.843Z,75.24
2023-02-04T05:18:13.426Z,75.48
2023-02-04T05:20:40.060Z,75.13
2023-02-04T05:23:06.672Z,74.75
2023-02-04T05:25:33.493Z,74.89
2023-02-04T05:28:00.146Z,75.04
2023-02-04T05:30:26.854Z,75.22
2023-02-04T05:32:53.555Z,75.17
2023-02-04T05:35:20.448Z,75.44
2023-02-04T05:37:47.112Z,74.97
2023-02-04T05:40:14.040Z,75.34
2023-02-04T05:42:41.741Z,75.79
2023-02-04T05:45:15.340Z,75.35
2023-02-04T05:47:42.380Z,75.34
2023-02-04T05:50:09.417Z,75.71
2023-02-04T05:52:36.022Z,75.49
2023-02-04T05:55:02.831Z,75.51
2023-02-04T05:57:29.842Z,75.15
2023-02-04T05:59:56.561Z,74.92
2023-02-04T06:02:23.214Z,75.77
2023-02-04T06:04:49.809Z,75.15
2023-02-04T06:07:16.434Z,75.16
2023-02-04T06:09:43.082Z,74.42
2023-02-04T06:12:10.525Z,74.94
2023-02-04T06:14:37.165Z,74.26
2023-02-04T06:17:04.021Z,74.87
2023-02-04T06:19:30.686Z,74.58
2023-02-04T06:21:57.383Z,75.06
2023-02-04T06:24:24.059Z,74.78
2023-02-04T06:26:50.700Z,75.23
2023-02-04T06:29:17.310Z,75.51
2023-02-04T06:31:44.666Z,75.49
2023-02-04T06:34:11.427Z,75.72
2023-02-04T06:36:37.996Z,75.32
2023-02-04T06:39:04.625Z,75.30
2023-02-04T06:41:31.290Z,74.91
2023-02-04T06:43:57.949Z,75.41
2023-02-04T06:46:24.727Z,74.54
2023-02-04T06:48:51.412Z,74.36
2023-02-04T06:51:18.070Z,74.23
2023-02-04T06:53:45.851Z,74.57
2023-02-04T06:56:12.609Z,73.49
2023-02-04T06:58:39.289Z,73.62
2023-02-04T07:01:06.356Z,73.99
2023-02-04T07:03:33.044Z,73.71
2023-02-04T07:05:59.765Z,74.04
2023-02-04T07:08:26.423Z,74.05
2023-02-04T07:10:53.031Z,73.85
2023-02-04T07:13:19.624Z,73.69
2023-02-04T07:15:46.345Z,73.54
2023-02-04T07:18:13.003Z,73.51
2023-02-04T07:20:39.623Z,74.30
2023-02-04T07:23:06.280Z,74.39
2023-02-04T07:25:32.909Z,74.26
2023-02-04T07:28:01.648Z,73.97
2023-02-04T07:30:28.461Z,73.72
2023-02-04T07:32:55.166Z,73.69
2023-02-04T07:35:21.923Z,73.22
2023-02-04T07:37:48.605Z,73.33
2023-02-04T07:40:15.374Z,73.03
2023-02-04T07:42:42.094Z,73.17
2023-02-04T07:45:15.293Z,73.06
2023-02-04T07:47:41.896Z,72.46
2023-02-04T07:50:08.750Z,72.42
2023-02-04T07:52:35.344Z,72.37
2023-02-04T07:55:01.985Z,71.92
2023-02-04T07:57:30.242Z,71.82
2023-02-04T07:59:57.245Z,71.48
2023-02-04T08:02:24.018Z,71.19
2023-02-04T08:04:50.785Z,70.54
2023-02-04T08:07:17.412Z,70.36
2023-02-04T08:09:44.089Z,70.02
2023-02-04T08:12:10.744Z,70.00
2023-02-04T08:14:38.679Z,69.36
2023-02-04T08:17:05.268Z,68.84
2023-02-04T08:19:31.838Z,68.69
2023-02-04T08:21:58.450Z,69.35
2023-02-04T08:24:25.083Z,69.86
2023-02-04T08:26:51.924Z,69.73
2023-02-04T08:29:18.793Z,68.99
2023-02-04T08:31:47.632Z,69.23
2023-02-04T08:34:14.297Z,68.87
2023-02-04T08:36:40.930Z,69.93
2023-02-04T08:39:07.528Z,68.75
2023-02-04T08:41:34.106Z,69.31
2023-02-04T08:44:03.389Z,69.30
2023-02-04T08:46:30.226Z,68.62
2023-02-04T08:48:57.035Z,68.65
2023-02-04T08:51:23.638Z,68.67
2023-02-04T08:53:50.218Z,68.58
2023-02-04T08:56:19.077Z,68.24
2023-02-04T08:58:46.236Z,68.30
2023-02-04T09:01:13.105Z,68.26
2023-02-04T09:03:40.218Z,67.48
2023-02-04T09:06:07.334Z,66.39
2023-02-04T09:08:34.216Z,65.59
2023-02-04T09:11:00.976Z,65.61
2023-02-04T09:13:28.232Z,65.25
2023-02-04T09:15:54.927Z,65.26
2023-02-04T09:18:22.569Z,65.51
2023-02-04T09:20:49.723Z,65.07
2023-02-04T09:23:16.533Z,65.15
2023-02-04T09:25:44.871Z,65.06
2023-02-04T09:28:13.195Z,64.20
2023-02-04T09:30:41.076Z,63.71
2023-02-04T09:33:08.831Z,63.68
2023-02-04T09:35:35.822Z,64.40
2023-02-04T09:38:02.602Z,63.44
2023-02-04T09:40:34.718Z,62.21
2023-02-04T09:43:03.050Z,62.20
2023-02-04T09:45:36.288Z,61.22
2023-02-04T09:48:05.130Z,61.93
2023-02-04T09:50:32.701Z,61.10
2023-02-04T09:53:03.270Z,61.32
2023-02-04T09:55:35.845Z,60.31
2023-02-04T09:58:05.718Z,61.12
2023-02-04T10:00:32.846Z,61.31
2023-02-04T10:03:02.508Z,61.18
2023-02-04T10:05:34.211Z,61.18
2023-02-04T10:08:00.879Z,61.08
2023-02-04T10:10:28.365Z,61.16
2023-02-04T10:13:01.691Z,60.45
2023-02-04T10:15:28.478Z,60.00
2023-02-04T10:18:01.652Z,60.61
2023-02-04T10:20:28.329Z,60.02
2023-02-04T10:22:56.160Z,60.16
2023-02-04T10:25:25.509Z,59.44
2023-02-04T10:28:00.286Z,59.57
2023-02-04T10:30:37.916Z,61.19
2023-02-04T10:33:24.887Z,60.58
2023-02-04T10:35:53.292Z,59.86
2023-02-04T10:38:20.550Z,58.73
2023-02-04T10:40:47.647Z,58.43
2023-02-04T10:43:21.979Z,58.63
2023-02-04T10:45:56.988Z,57.83
2023-02-04T10:48:24.491Z,58.59
2023-02-04T10:50:51.206Z,58.73
2023-02-04T10:53:41.678Z,58.45
2023-02-04T10:56:17.410Z,58.37
2023-02-04T10:58:44.262Z,58.82
2023-02-04T11:01:12.312Z,58.96
2023-02-04T11:03:40.631Z,58.73
2023-02-04T11:06:13.705Z,59.63
2023-02-04T11:08:40.632Z,57.06
2023-02-04T11:11:16.624Z,57.48
2023-02-04T11:14:00.819Z,57.71
2023-02-04T11:16:30.422Z,58.09
2023-02-04T11:18:59.826Z,58.39
2023-02-04T11:21:32.939Z,59.18
2023-02-04T11:24:11.705Z,57.13
2023-02-04T11:26:46.425Z,55.40
2023-02-04T11:29:16.011Z,55.00
2023-02-04T11:31:44.263Z,53.75
2023-02-04T11:34:18.345Z,53.59
2023-02-04T11:36:57.070Z,54.04
2023-02-04T11:39:28.974Z,52.24
2023-02-04T11:41:55.751Z,51.89
2023-02-04T11:44:23.229Z,51.15
2023-02-04T11:46:55.292Z,51.29
2023-02-04T11:49:24.631Z,50.48
2023-02-04T11:51:51.406Z,48.88
2023-02-04T11:54:19.223Z,48.41
2023-02-04T11:56:47.048Z,49.48
2023-02-04T11:59:14.879Z,48.08
2023-02-04T12:01:41.568Z,47.46
2023-02-04T12:04:22.516Z,48.24
2023-02-04T12:07:03.784Z,48.51
2023-02-04T12:09:31.509Z,48.18
2023-02-04T12:12:03.084Z,48.43
2023-02-04T12:14:33.605Z,48.39
2023-02-04T12:17:00.288Z,47.89
2023-02-04T12:19:27.857Z,47.50
2023-02-04T12:21:55.757Z,48.27
2023-02-04T12:24:22.760Z,49.32
2023-02-04T12:26:49.728Z,49.59
2023-02-04T12:29:16.340Z,50.30
2023-02-04T12:31:43.066Z,49.80
2023-02-04T12:34:09.736Z,48.51
2023-02-04T12:36:36.353Z,49.61
2023-02-04T12:39:03.633Z,49.72
2023-02-04T12:41:30.630Z,49.63
2023-02-04T12:43:57.238Z,50.34
2023-02-04T12:46:23.958Z,50.38
2023-02-04T12:48:50.634Z,51.07
2023-02-04T12:51:17.600Z,51.25
2023-02-04T12:53:44.178Z,51.62
2023-02-04T12:56:10.844Z,52.02
2023-02-04T12:58:37.449Z,52.49
2023-02-04T13:01:04.593Z,52.09
2023-02-04T13:03:32.156Z,51.62
2023-02-04T13:05:59.344Z,51.47
2023-02-04T13:08:26.035Z,49.49
2023-02-04T13:10:52.741Z,49.19
2023-02-04T13:13:20.071Z,48.79
2023-02-04T13:15:48.093Z,48.88
2023-02-04T13:18:17.370Z,48.26
2023-02-04T13:20:45.918Z,48.48
2023-02-04T13:23:13.008Z,48.47
2023-02-04T13:25:39.696Z,47.92
2023-02-04T13:28:06.455Z,47.47
2023-02-04T13:30:33.182Z,48.33
2023-02-04T13:32:59.835Z,45.96
2023-02-04T13:35:26.608Z,46.34
2023-02-04T13:37:54.093Z,46.68
2023-02-04T13:40:21.849Z,47.20
2023-02-04T13:42:48.534Z,47.29
2023-02-04T13:45:16.251Z,48.22
2023-02-04T13:47:42.940Z,47.63
2023-02-04T13:50:10.098Z,48.43
2023-02-04T13:52:37.703Z,48.12
2023-02-04T13:55:04.555Z,48.45
2023-02-04T13:57:32.827Z,49.02
2023-02-04T13:59:59.451Z,48.41
2023-02-04T14:02:26.139Z,49.23
2023-02-04T14:04:52.809Z,49.01
2023-02-04T14:07:19.487Z,48.96
2023-02-04T14:09:48.203Z,49.37
2023-02-04T14:12:15.436Z,49.76
2023-02-04T14:14:42.075Z,49.95
2023-02-04T14:17:08.717Z,50.71
2023-02-04T14:19:35.311Z,50.92
2023-02-04T14:22:02.737Z,51.94
2023-02-04T14:24:29.347Z,51.51
2023-02-04T14:26:56.156Z,51.96
2023-02-04T14:29:22.730Z,51.85
2023-02-04T14:31:49.361Z,52.30
2023-02-04T14:34:15.953Z,52.42
2023-02-04T14:36:42.585Z,51.99
2023-02-04T14:39:09.193Z,52.01
2023-02-04T14:41:35.789Z,51.56
2023-02-04T14:44:02.380Z,51.62
2023-02-04T14:46:29.157Z,52.01
2023-02-04T14:48:55.784Z,52.15
2023-02-04T14:51:22.594Z,51.33
2023-02-04T14:53:49.298Z,51.45
2023-02-04T14:56:16.903Z,52.33
2023-02-04T14:58:43.581Z,51.97
2023-02-04T15:01:10.414Z,52.43
2023-02-04T15:03:37.110Z,51.97
2023-02-04T15:06:04.184Z,51.25
2023-02-04T15:08:32.675Z,50.08
2023-02-04T15:10:59.323Z,49.59
2023-02-04T15:13:27.892Z,50.20
2023-02-04T15:15:54.525Z,50.49
2023-02-04T15:18:21.453Z,50.96
2023-02-04T15:20:48.020Z,50.84
2023-02-04T15:23:15.128Z,51.12
2023-02-04T15:25:41.881Z,51.22
2023-02-04T15:28:11.674Z,51.85
2023-02-04T15:30:39.292Z,51.26
2023-02-04T15:33:05.984Z,50.82
2023-02-04T15:35:32.636Z,51.66
2023-02-04T15:37:59.330Z,51.78
2023-02-04T15:40:29.861Z,51.45
2023-02-04T15:42:56.579Z,51.04
2023-02-04T15:45:23.201Z,51.18
2023-02-04T15:47:50.516Z,51.28
2023-02-04T15:50:17.584Z,51.45
2023-02-04T15:52:44.796Z,51.76
2023-02-04T15:55:11.418Z,51.83
2023-02-04T15:57:38.540Z,52.26
2023-02-04T16:00:06.379Z,52.50
2023-02-04T16:02:33.257Z,52.62
2023-02-04T16:05:00.188Z,52.55
2023-02-04T16:07:26.833Z,52.67
2023-02-04T16:09:53.398Z,52.95
2023-02-04T16:12:19.980Z,53.31
2023-02-04T16:14:46.542Z,53.35
2023-02-04T16:17:13.258Z,53.55
2023-02-04T16:19:39.939Z,53.78
2023-02-04T16:22:07.133Z,54.03
2023-02-04T16:24:34.296Z,53.95
2023-02-04T16:27:00.933Z,53.44
2023-02-04T16:29:27.678Z,54.28
2023-02-04T16:31:54.307Z,53.77
2023-02-04T16:34:20.946Z,53.64
2023-02-04T16:36:47.606Z,53.79
2023-02-04T16:39:14.308Z,53.36
2023-02-04T16:41:40.928Z,52.53
2023-02-04T16:44:07.783Z,53.50
2023-02-04T16:46:34.462Z,53.38
2023-02-04T16:49:01.201Z,52.79
2023-02-04T16:51:28.511Z,53.00
2023-02-04T16:53:55.389Z,53.16
2023-02-04T16:56:21.970Z,52.74
2023-02-04T16:58:48.608Z,52.55
2023-02-04T17:01:17.228Z,52.95
2023-02-04T17:03:44.517Z,53.08
2023-02-04T17:06:14.009Z,52.40
2023-02-04T17:08:40.751Z,53.70
2023-02-04T17:11:25.916Z,53.53
2023-02-04T17:13:52.574Z,52.68
2023-02-04T17:16:19.690Z,53.12
2023-02-04T17:18:46.304Z,53.46
2023-02-04T17:21:12.989Z,53.41
2023-02-04T17:23:40.095Z,53.41
2023-02-04T17:26:06.768Z,53.39
2023-02-04T17:28:33.433Z,53.09
2023-02-04T17:31:00.304Z,53.96
2023-02-04T17:33:28.204Z,53.79
2023-02-04T17:35:54.989Z,53.96
2023-02-04T17:38:22.350Z,54.26
2023-02-04T17:40:50.100Z,53.89
2023-02-04T17:43:17.513Z,53.98
2023-02-04T17:45:44.142Z,53.70
2023-02-04T17:48:10.809Z,54.17
2023-02-04T17:50:40.072Z,53.93
2023-02-04T17:53:08.051Z,53.35
2023-02-04T17:55:35.752Z,53.84
2023-02-04T17:58:11.830Z,53.06
2023-02-04T18:00:38.835Z,52.96
2023-02-04T18:03:05.979Z,53.32
2023-02-04T18:05:35.048Z,53.10
2023-02-04T18:08:18.681Z,52.77
2023-02-04T18:10:47.807Z,53.05
2023-02-04T18:13:29.529Z,53.15
2023-02-04T18:15:58.873Z,52.80
2023-02-04T18:18:35.891Z,52.94
2023-02-04T18:21:19.130Z,53.34
2023-02-04T18:23:46.304Z,54.19
2023-02-04T18:26:16.665Z,55.31
2023-02-04T18:28:47.592Z,56.00
2023-02-04T18:31:36.331Z,56.59
2023-02-04T18:34:21.259Z,56.86
2023-02-04T18:36:48.492Z,57.43
2023-02-04T18:39:21.410Z,57.89
2023-02-04T18:41:50.794Z,58.51
2023-02-04T18:44:30.503Z,59.05
2023-02-04T18:46:57.521Z,58.69
2023-02-04T18:49:29.571Z,58.87
2023-02-04T18:51:58.769Z,58.21
2023-02-04T18:54:35.216Z,58.67
2023-02-04T18:57:36.211Z,59.00
2023-02-04T19:00:08.601Z,58.71
2023-02-04T19:02:47.705Z,58.83
2023-02-04T19:05:33.803Z,58.65
2023-02-04T19:08:06.534Z,59.05
2023-02-04T19:10:37.175Z,60.63
2023-02-04T19:13:40.665Z,60.51
2023-02-04T19:16:19.885Z,60.67
2023-02-04T19:18:47.034Z,61.39
2023-02-04T19:21:19.563Z,61.21
2023-02-04T19:23:46.656Z,61.18
2023-02-04T19:26:28.651Z,60.65
2023-02-04T19:28:56.135Z,60.68
2023-02-04T19:31:22.939Z,61.43
2023-02-04T19:33:54.336Z,61.12
2023-02-04T19:36:30.968Z,60.49
2023-02-04T19:39:41.483Z,60.60
2023-02-04T19:42:29.579Z,61.36
2023-02-04T19:44:59.416Z,61.52
2023-02-04T19:47:41.625Z,62.25
2023-02-04T19:50:14.146Z,62.13
2023-02-04T19:52:49.123Z,62.21
2023-02-04T19:55:21.745Z,63.12
2023-02-04T19:57:51.319Z,63.02
2023-02-04T20:00:34.237Z,62.49
2023-02-04T20:03:02.208Z,61.50
2023-02-04T20:05:32.805Z,61.69
2023-02-04T20:08:36.880Z,62.14
2023-02-04T20:11:15.395Z,62.89
2023-02-04T20:13:41.965Z,62.60
2023-02-04T20:16:39.418Z,62.30
2023-02-04T20:19:18.294Z,61.24
2023-02-04T20:21:51.631Z,60.78
2023-02-04T20:24:18.348Z,61.35
2023-02-04T20:26:45.445Z,61.46
2023-02-04T20:29:21.226Z,61.69
2023-02-04T20:31:48.080Z,62.32
2023-02-04T20:34:22.366Z,62.00
2023-02-04T20:36:51.967Z,62.42
2023-02-04T20:39:48.485Z,61.90
2023-02-04T20:42:34.595Z,60.62
2023-02-04T20:45:43.331Z,60.77
2023-02-04T20:48:15.994Z,61.12
2023-02-04T20:50:56.751Z,61.45
2023-02-04T20:53:26.758Z,61.46
2023-02-04T20:56:05.047Z,61.57
2023-02-04T20:58:36.619Z,61.44
2023-02-04T21:01:19.307Z,61.81
2023-02-04T21:03:46.280Z,62.21
2023-02-04T21:06:25.837Z,61.69
2023-02-04T21:08:54.250Z,62.23
2023-02-04T21:11:22.077Z,62.06
2023-02-04T21:13:50.166Z,62.38
2023-02-04T21:16:17.412Z,61.96
2023-02-04T21:18:46.204Z,61.62
2023-02-04T21:21:13.484Z,61.07
2023-02-04T21:23:40.690Z,61.94
2023-02-04T21:26:07.591Z,61.75
2023-02-04T21:28:34.432Z,61.14
2023-02-04T21:31:01.399Z,61.09
2023-02-04T21:33:28.112Z,61.94
2023-02-04T21:35:55.075Z,60.77
2023-02-04T21:38:21.726Z,60.93
2023-02-04T21:40:48.558Z,61.07
2023-02-04T21:43:15.329Z,61.10
2023-02-04T21:45:42.150Z,61.79
2023-02-04T21:48:09.116Z,62.01
2023-02-04T21:50:38.296Z,61.90
2023-02-04T21:53:05.922Z,62.88
2023-02-04T21:55:32.848Z,62.00
2023-02-04T21:58:00.055Z,61.77
2023-02-04T22:00:27.656Z,62.53
2023-02-04T22:02:54.469Z,62.54
2023-02-04T22:05:22.043Z,62.79
2023-02-04T22:07:49.180Z,62.15
2023-02-04T22:10:18.880Z,61.96
2023-02-04T22:12:45.534Z,62.72
2023-02-04T22:15:12.240Z,63.11
2023-02-04T22:17:38.902Z,64.16
2023-02-04T22:20:05.990Z,64.42
2023-02-04T22:22:32.725Z,64.03
2023-02-04T22:24:59.489Z,64.63
2023-02-04T22:27:26.237Z,64.79
2023-02-04T22:29:52.931Z,64.41
2023-02-04T22:32:19.505Z,63.73
2023-02-04T22:34:46.083Z,64.10
2023-02-04T22:37:12.876Z,64.31
2023-02-04T22:39:39.549Z,64.10
2023-02-04T22:42:08.446Z,64.91
2023-02-04T22:44:35.179Z,65.06
2023-02-04T22:47:01.901Z,65.08
2023-02-04T22:49:29.152Z,65.00
2023-02-04T22:51:55.824Z,64.90
2023-02-04T22:54:22.431Z,65.18
2023-02-04T22:56:49.071Z,65.06
2023-02-04T22:59:15.723Z,65.78
2023-02-04T23:01:42.337Z,65.44
2023-02-04T23:04:09.000Z,66.24
2023-02-04T23:06:36.738Z,66.25
2023-02-04T23:09:03.919Z,66.76
2023-02-04T23:11:30.569Z,66.99
2023-02-04T23:13:57.215Z,66.91
2023-02-04T23:16:23.998Z,67.51
2023-02-04T23:18:50.591Z,67.23
2023-02-04T23:21:17.501Z,66.41
2023-02-04T23:23:44.154Z,66.33
2023-02-04T23:26:10.979Z,66.80
2023-02-04T23:28:38.145Z,66.76
2023-02-04T23:31:04.964Z,66.97
2023-02-04T23:33:31.581Z,66.84
2023-02-04T23:35:58.635Z,66.33
2023-02-04T23:38:25.443Z,66.18
2023-02-04T23:40:52.078Z,66.34
2023-02-04T23:43:18.734Z,66.14
2023-02-04T23:45:45.855Z,66.47
2023-02-04T23:48:12.819Z,67.00
2023-02-04T23:50:39.457Z,66.61
2023-02-04T23:53:06.215Z,66.53
2023-02-04T23:55:33.393Z,67.33
2023-02-04T23:58:00.418Z,66.13
