createdAt,value
2019-02-19T00:01:05.613Z,1.00
2019-02-19T00:03:34.895Z,1.00
2019-02-19T00:06:04.099Z,1.00
2019-02-19T00:08:33.433Z,0.90
2019-02-19T00:11:03.162Z,0.90
2019-02-19T00:13:32.421Z,0.90
2019-02-19T00:16:02.115Z,0.90
2019-02-19T00:18:31.322Z,0.90
2019-02-19T00:21:00.526Z,0.90
2019-02-19T00:23:30.194Z,0.80
2019-02-19T00:25:59.755Z,0.80
2019-02-19T00:28:29.765Z,0.80
2019-02-19T00:30:59.468Z,0.80
2019-02-19T00:33:28.685Z,0.80
2019-02-19T00:35:58.393Z,0.80
2019-02-19T00:38:28.409Z,0.80
2019-02-19T00:40:57.787Z,0.80
2019-02-19T00:43:32.388Z,0.80
2019-02-19T00:46:02.805Z,0.80
2019-02-19T00:48:33.033Z,0.70
2019-02-19T00:51:02.270Z,0.70
2019-02-19T00:53:32.300Z,0.70
2019-02-19T00:56:21.067Z,0.70
2019-02-19T00:58:51.188Z,0.70
2019-02-19T01:01:21.192Z,0.60
2019-02-19T01:03:50.429Z,0.60
2019-02-19T01:06:20.157Z,0.60
2019-02-19T01:08:50.058Z,0.60
2019-02-19T01:11:20.168Z,0.60
2019-02-19T01:13:50.310Z,0.60
2019-02-19T01:16:19.921Z,0.60
2019-02-19T01:18:49.221Z,0.60
2019-02-19T01:21:18.429Z,0.60
2019-02-19T01:23:47.707Z,0.60
2019-02-19T01:26:17.718Z,0.60
2019-02-19T01:28:47.036Z,0.60
2019-02-19T01:31:16.996Z,0.60
2019-02-19T01:33:46.643Z,0.60
2019-02-19T01:36:15.874Z,0.60
2019-02-19T01:38:45.119Z,0.60
2019-02-19T01:41:14.879Z,0.60
2019-02-19T01:43:44.968Z,0.70
2019-02-19T01:46:15.378Z,0.70
2019-02-19T01:48:45.461Z,0.70
2019-02-19T01:51:15.363Z,0.70
2019-02-19T01:53:45.345Z,0.70
2019-02-19T01:56:14.554Z,0.70
2019-02-19T01:58:44.181Z,0.70
2019-02-19T02:01:13.522Z,0.70
2019-02-19T02:03:43.159Z,0.70
2019-02-19T02:06:12.405Z,0.70
2019-02-19T02:08:42.502Z,0.70
2019-02-19T02:11:12.413Z,0.70
2019-02-19T02:13:41.622Z,0.70
2019-02-19T02:16:11.011Z,0.70
2019-02-19T02:18:40.237Z,0.70
2019-02-19T02:21:09.521Z,0.70
2019-02-19T02:23:39.072Z,0.70
2019-02-19T02:26:08.327Z,0.70
2019-02-19T02:28:38.362Z,0.60
2019-02-19T02:31:08.490Z,0.60
2019-02-19T02:33:38.115Z,0.60
2019-02-19T02:36:08.121Z,0.60
2019-02-19T02:38:38.314Z,0.60
2019-02-19T02:41:08.357Z,0.60
2019-02-19T02:43:38.002Z,0.60
2019-02-19T02:46:07.369Z,0.70
2019-02-19T02:48:37.013Z,0.70
2019-02-19T02:51:06.678Z,0.60
2019-02-19T02:53:36.250Z,0.60
2019-02-19T02:56:05.842Z,0.60
2019-02-19T02:58:35.362Z,0.60
2019-02-19T03:01:05.743Z,0.50
2019-02-19T03:03:36.122Z,0.50
2019-02-19T03:06:33.346Z,0.60
2019-02-19T03:09:03.000Z,0.70
2019-02-19T03:11:32.933Z,0.70
2019-02-19T03:14:03.080Z,0.80
2019-02-19T03:16:32.643Z,0.80
2019-02-19T03:19:21.047Z,0.90
2019-02-19T03:21:50.655Z,1.00
2019-02-19T03:24:20.449Z,1.00
2019-02-19T03:26:50.832Z,1.10
2019-02-19T03:29:20.056Z,1.10
2019-02-19T03:31:49.700Z,1.20
2019-02-19T03:34:18.959Z,1.30
2019-02-19T03:36:48.376Z,1.40
2019-02-19T03:39:17.604Z,1.50
2019-02-19T03:41:47.620Z,1.60
2019-02-19T03:44:17.270Z,1.80
2019-02-19T03:46:46.505Z,2.00
2019-02-19T03:49:16.142Z,2.30
2019-02-19T03:51:47.499Z,2.50
2019-02-19T03:54:17.429Z,2.70
2019-02-19T03:56:47.339Z,2.90
2019-02-19T03:59:17.054Z,3.10
2019-02-19T04:01:46.782Z,3.20
2019-02-19T04:04:16.979Z,3.30
2019-02-19T04:06:46.900Z,3.40
2019-02-19T04:09:16.867Z,3.60
2019-02-19T04:11:46.881Z,3.70
2019-02-19T04:14:16.485Z,3.90
2019-02-19T04:16:46.151Z,4.00
2019-02-19T04:19:16.091Z,4.10
2019-02-19T04:21:45.787Z,4.30
2019-02-19T04:24:15.814Z,4.30
2019-02-19T04:26:45.427Z,4.40
2019-02-19T04:29:15.204Z,4.40
2019-02-19T04:31:44.439Z,4.50
2019-02-19T04:34:14.197Z,4.50
2019-02-19T04:36:43.930Z,4.60
2019-02-19T04:39:13.579Z,4.60
2019-02-19T04:41:43.150Z,4.70
2019-02-19T04:44:12.806Z,4.70
2019-02-19T04:46:42.742Z,4.70
2019-02-19T04:49:12.710Z,4.70
2019-02-19T04:51:42.784Z,4.70
2019-02-19T04:54:12.451Z,4.70
2019-02-19T04:56:42.497Z,4.70
2019-02-19T04:59:11.748Z,4.70
2019-02-19T05:01:41.733Z,4.70
2019-02-19T05:04:11.905Z,4.70
2019-02-19T05:06:41.626Z,4.60
2019-02-19T05:09:11.623Z,4.60
2019-02-19T05:11:41.364Z,4.60
2019-02-19T05:14:11.150Z,4.60
2019-02-19T05:16:59.537Z,4.60
2019-02-19T05:19:29.281Z,4.50
2019-02-19T05:21:59.292Z,4.50
2019-02-19T05:24:28.861Z,4.50
2019-02-19T05:26:58.866Z,4.50
2019-02-19T05:29:28.479Z,4.50
2019-02-19T05:31:57.778Z,4.50
2019-02-19T05:34:28.951Z,4.50
2019-02-19T05:36:58.687Z,4.50
2019-02-19T05:39:28.768Z,4.50
2019-02-19T05:41:58.504Z,4.50
2019-02-19T05:44:28.153Z,4.50
2019-02-19T05:46:57.308Z,4.50
2019-02-19T05:49:26.918Z,4.50
2019-02-19T05:51:56.826Z,4.50
2019-02-19T05:54:27.174Z,4.50
2019-02-19T05:56:56.930Z,4.50
2019-02-19T05:59:27.172Z,4.50
2019-02-19T06:01:56.692Z,4.50
2019-02-19T06:04:26.189Z,4.50
2019-02-19T06:06:55.470Z,4.50
2019-02-19T06:09:26.109Z,4.50
2019-02-19T06:11:55.339Z,4.60
2019-02-19T06:14:24.721Z,4.60
2019-02-19T06:16:58.590Z,4.60
2019-02-19T06:19:26.321Z,4.60
2019-02-19T06:21:55.975Z,4.60
2019-02-19T06:24:25.645Z,4.70
2019-02-19T06:26:55.420Z,4.70
2019-02-19T06:29:25.142Z,4.80
2019-02-19T06:31:54.805Z,4.80
2019-02-19T06:34:24.182Z,4.90
2019-02-19T06:36:54.165Z,4.90
2019-02-19T06:39:24.307Z,5.00
2019-02-19T06:42:04.305Z,5.00
2019-02-19T06:44:34.106Z,5.10
2019-02-19T06:47:06.915Z,5.10
2019-02-19T06:49:34.976Z,5.10
2019-02-19T06:52:04.990Z,5.20
2019-02-19T06:54:53.430Z,5.20
2019-02-19T06:57:23.414Z,5.20
2019-02-19T06:59:53.057Z,5.20
2019-02-19T07:02:29.194Z,5.30
2019-02-19T07:05:00.951Z,5.30
2019-02-19T07:07:30.773Z,5.30
2019-02-19T07:10:00.826Z,5.30
2019-02-19T07:12:30.344Z,5.40
2019-02-19T07:15:00.384Z,5.40
2019-02-19T07:17:30.011Z,5.40
2019-02-19T07:19:59.765Z,5.40
2019-02-19T07:22:29.589Z,5.50
2019-02-19T07:24:59.118Z,5.50
2019-02-19T07:27:28.338Z,5.60
2019-02-19T07:29:57.933Z,5.60
2019-02-19T07:32:27.194Z,5.60
2019-02-19T07:34:57.079Z,5.70
2019-02-19T07:37:27.090Z,5.70
2019-02-19T07:39:56.440Z,5.70
2019-02-19T07:42:26.491Z,5.80
2019-02-19T07:44:56.511Z,5.80
2019-02-19T07:47:26.128Z,5.90
2019-02-19T07:49:56.286Z,5.90
2019-02-19T07:52:25.929Z,6.00
2019-02-19T07:55:14.328Z,6.00
2019-02-19T07:57:44.061Z,6.00
2019-02-19T08:00:13.330Z,6.10
2019-02-19T08:02:43.109Z,6.10
2019-02-19T08:05:12.690Z,6.10
2019-02-19T08:07:42.639Z,6.20
2019-02-19T08:10:11.892Z,6.20
2019-02-19T08:12:41.487Z,6.20
2019-02-19T08:15:11.301Z,6.20
2019-02-19T08:17:40.929Z,6.30
2019-02-19T08:20:15.964Z,6.30
2019-02-19T08:22:41.731Z,6.40
2019-02-19T08:25:11.510Z,6.40
2019-02-19T08:27:41.110Z,6.50
2019-02-19T08:30:11.214Z,6.60
2019-02-19T08:32:41.552Z,6.70
2019-02-19T08:35:10.783Z,6.70
2019-02-19T08:37:40.601Z,6.80
2019-02-19T08:40:28.982Z,6.80
2019-02-19T08:42:58.899Z,6.90
2019-02-19T08:45:29.240Z,6.90
2019-02-19T08:47:59.237Z,7.00
2019-02-19T08:50:29.143Z,7.00
2019-02-19T08:53:00.837Z,7.00
2019-02-19T08:55:30.147Z,7.00
2019-02-19T08:57:59.847Z,6.90
2019-02-19T09:00:30.133Z,6.90
2019-02-19T09:03:00.170Z,6.90
2019-02-19T09:05:29.397Z,6.80
2019-02-19T09:07:58.952Z,6.70
2019-02-19T09:10:28.996Z,6.70
2019-02-19T09:13:17.631Z,6.70
2019-02-19T09:15:47.220Z,6.70
2019-02-19T09:18:16.802Z,6.80
2019-02-19T09:20:46.395Z,6.80
2019-02-19T09:23:16.175Z,6.90
2019-02-19T09:25:45.865Z,7.00
2019-02-19T09:28:15.337Z,7.10
2019-02-19T09:30:44.967Z,7.20
2019-02-19T09:33:14.356Z,7.30
2019-02-19T09:35:44.059Z,7.30
2019-02-19T09:38:14.044Z,7.40
2019-02-19T09:40:43.253Z,7.40
2019-02-19T09:43:13.189Z,7.40
2019-02-19T09:45:42.733Z,7.50
2019-02-19T09:48:12.422Z,7.50
2019-02-19T09:50:42.145Z,7.60
2019-02-19T09:53:11.839Z,7.60
2019-02-19T09:55:43.767Z,7.60
2019-02-19T09:58:13.823Z,7.60
2019-02-19T10:00:43.377Z,7.60
2019-02-19T10:03:13.090Z,7.60
2019-02-19T10:05:42.657Z,7.60
2019-02-19T10:08:12.718Z,7.60
2019-02-19T10:10:42.674Z,7.70
2019-02-19T10:13:12.428Z,7.70
2019-02-19T10:15:41.651Z,7.80
2019-02-19T10:18:11.287Z,7.90
2019-02-19T10:20:40.834Z,7.90
2019-02-19T10:23:10.414Z,8.10
2019-02-19T10:25:40.508Z,8.10
2019-02-19T10:28:10.090Z,8.10
2019-02-19T10:30:39.715Z,8.10
2019-02-19T10:33:09.323Z,8.10
2019-02-19T10:35:39.029Z,8.20
2019-02-19T10:38:09.122Z,8.20
2019-02-19T10:40:38.709Z,8.20
2019-02-19T10:43:08.345Z,8.20
2019-02-19T10:45:37.642Z,8.10
2019-02-19T10:48:06.959Z,8.00
2019-02-19T10:50:36.710Z,8.00
2019-02-19T10:53:05.967Z,8.00
2019-02-19T10:55:35.502Z,8.00
2019-02-19T10:58:04.899Z,8.10
2019-02-19T11:00:34.922Z,8.20
2019-02-19T11:03:04.530Z,8.20
2019-02-19T11:05:34.236Z,8.40
2019-02-19T11:08:04.010Z,8.50
2019-02-19T11:10:33.332Z,8.80
2019-02-19T11:13:02.967Z,9.00
2019-02-19T11:15:32.707Z,9.10
2019-02-19T11:18:03.743Z,9.00
2019-02-19T11:20:33.493Z,9.00
2019-02-19T11:23:03.139Z,9.00
2019-02-19T11:25:33.144Z,9.00
2019-02-19T11:28:03.029Z,8.90
2019-02-19T11:30:33.033Z,8.80
2019-02-19T11:33:02.588Z,8.70
2019-02-19T11:35:31.823Z,8.80
2019-02-19T11:38:01.491Z,8.80
2019-02-19T11:40:30.808Z,9.00
2019-02-19T11:43:00.932Z,9.20
2019-02-19T11:45:31.345Z,9.30
2019-02-19T11:48:00.960Z,9.40
2019-02-19T11:50:31.168Z,9.40
2019-02-19T11:53:00.765Z,9.30
2019-02-19T11:55:30.076Z,9.30
2019-02-19T11:57:59.760Z,9.10
2019-02-19T12:00:34.235Z,9.00
2019-02-19T12:03:03.912Z,9.00
2019-02-19T12:05:33.360Z,8.90
2019-02-19T12:08:02.607Z,8.80
2019-02-19T12:10:32.229Z,8.70
2019-02-19T12:13:02.571Z,8.70
2019-02-19T12:15:35.264Z,8.70
2019-02-19T12:18:04.106Z,8.70
2019-02-19T12:20:33.758Z,8.70
2019-02-19T12:23:02.999Z,8.70
2019-02-19T12:25:32.683Z,8.70
2019-02-19T12:28:01.960Z,8.80
2019-02-19T12:30:31.556Z,8.80
2019-02-19T12:33:00.760Z,8.80
2019-02-19T12:35:31.046Z,8.80
2019-02-19T12:38:00.711Z,8.90
2019-02-19T12:40:30.312Z,9.00
2019-02-19T12:42:59.499Z,8.90
2019-02-19T12:45:29.345Z,8.80
2019-02-19T12:47:58.885Z,8.80
2019-02-19T12:50:28.613Z,8.70
2019-02-19T12:52:58.160Z,8.60
2019-02-19T12:55:27.465Z,8.60
2019-02-19T12:57:57.052Z,8.60
2019-02-19T13:00:26.965Z,8.60
2019-02-19T13:02:56.562Z,8.60
2019-02-19T13:05:26.236Z,8.60
2019-02-19T13:07:55.886Z,8.50
2019-02-19T13:10:25.686Z,8.50
2019-02-19T13:12:55.375Z,8.40
2019-02-19T13:15:24.644Z,8.40
2019-02-19T13:17:54.694Z,8.30
2019-02-19T13:20:24.444Z,8.30
2019-02-19T13:22:53.676Z,8.40
2019-02-19T13:25:23.311Z,8.40
2019-02-19T13:27:53.159Z,8.40
2019-02-19T13:30:22.564Z,8.40
2019-02-19T13:32:52.802Z,8.40
2019-02-19T13:35:22.377Z,8.40
2019-02-19T13:37:51.588Z,8.40
2019-02-19T13:40:20.834Z,8.40
2019-02-19T13:42:50.693Z,8.40
2019-02-19T13:45:20.236Z,8.40
2019-02-19T13:47:49.604Z,8.30
2019-02-19T13:50:20.484Z,8.30
2019-02-19T13:53:34.466Z,8.30
2019-02-19T13:56:04.839Z,8.30
2019-02-19T13:58:35.321Z,8.40
2019-02-19T14:01:04.602Z,8.40
2019-02-19T14:03:34.844Z,8.50
2019-02-19T14:06:04.448Z,8.50
2019-02-19T14:08:33.698Z,8.60
2019-02-19T14:11:03.053Z,8.60
2019-02-19T14:13:32.970Z,8.50
2019-02-19T14:16:11.467Z,8.50
2019-02-19T14:18:55.304Z,8.40
2019-02-19T14:22:02.145Z,8.40
2019-02-19T14:24:53.631Z,8.40
2019-02-19T14:27:40.851Z,8.40
2019-02-19T14:30:39.401Z,8.30
2019-02-19T14:33:30.489Z,8.30
2019-02-19T14:36:18.168Z,8.30
2019-02-19T14:39:05.111Z,8.30
2019-02-19T14:42:10.323Z,8.30
2019-02-19T14:44:50.201Z,8.20
2019-02-19T14:47:37.242Z,8.20
2019-02-19T14:50:36.035Z,8.10
2019-02-19T14:53:40.013Z,8.00
2019-02-19T14:56:33.979Z,7.80
2019-02-19T14:59:20.833Z,7.70
2019-02-19T15:02:08.045Z,7.50
2019-02-19T15:04:55.934Z,7.40
2019-02-19T15:07:47.180Z,7.30
2019-02-19T15:10:41.749Z,7.30
2019-02-19T15:13:39.006Z,7.20
2019-02-19T15:16:25.360Z,7.10
2019-02-19T15:19:21.475Z,7.10
2019-02-19T15:22:08.498Z,7.10
2019-02-19T15:25:06.426Z,7.10
2019-02-19T15:27:57.704Z,7.00
2019-02-19T15:30:44.946Z,7.00
2019-02-19T15:33:32.581Z,7.00
2019-02-19T15:36:16.943Z,7.00
2019-02-19T15:38:55.990Z,7.00
2019-02-19T15:41:50.144Z,7.00
2019-02-19T15:44:27.721Z,7.00
2019-02-19T15:47:19.538Z,6.90
2019-02-19T15:49:59.900Z,6.90
2019-02-19T15:52:47.382Z,6.90
2019-02-19T15:55:40.618Z,6.80
2019-02-19T15:58:32.323Z,6.80
2019-02-19T16:01:36.276Z,6.70
2019-02-19T16:04:11.269Z,6.70
2019-02-19T16:06:49.897Z,6.70
2019-02-19T16:09:41.455Z,6.70
2019-02-19T16:12:22.135Z,6.70
2019-02-19T16:15:12.154Z,6.60
2019-02-19T16:18:01.111Z,6.60
2019-02-19T16:20:48.468Z,6.60
2019-02-19T16:23:35.962Z,6.60
2019-02-19T16:26:24.260Z,6.60
2019-02-19T16:29:10.799Z,6.60
2019-02-19T16:31:59.374Z,6.60
2019-02-19T16:34:36.579Z,6.60
2019-02-19T16:37:15.012Z,6.60
2019-02-19T16:39:52.163Z,6.60
2019-02-19T16:42:39.547Z,6.60
2019-02-19T16:45:31.141Z,6.50
2019-02-19T16:48:17.292Z,6.50
2019-02-19T16:51:05.415Z,6.50
2019-02-19T16:54:09.153Z,6.50
2019-02-19T16:56:57.458Z,6.50
2019-02-19T16:59:34.468Z,6.50
2019-02-19T17:02:09.688Z,6.50
2019-02-19T17:05:10.814Z,6.50
2019-02-19T17:07:55.518Z,6.50
2019-02-19T17:10:46.877Z,6.50
2019-02-19T17:13:24.337Z,6.40
2019-02-19T17:16:11.856Z,6.40
2019-02-19T17:18:49.098Z,6.40
2019-02-19T17:21:26.261Z,6.40
2019-02-19T17:24:21.270Z,6.40
2019-02-19T17:27:12.966Z,6.40
2019-02-19T17:30:07.751Z,6.30
2019-02-19T17:32:56.073Z,6.30
2019-02-19T17:35:44.740Z,6.30
2019-02-19T17:38:42.198Z,6.30
2019-02-19T17:41:33.329Z,6.30
2019-02-19T17:44:33.463Z,6.20
2019-02-19T17:47:22.214Z,6.20
2019-02-19T17:50:10.801Z,6.20
2019-02-19T17:52:59.590Z,6.20
2019-02-19T17:55:45.299Z,6.20
2019-02-19T17:58:33.502Z,6.20
2019-02-19T18:01:41.037Z,6.20
2019-02-19T18:04:44.626Z,6.20
2019-02-19T18:07:23.604Z,6.20
2019-02-19T18:10:15.275Z,6.20
2019-02-19T18:13:02.829Z,6.20
2019-02-19T18:16:28.525Z,6.20
2019-02-19T18:18:57.816Z,6.20
2019-02-19T18:21:27.183Z,6.30
2019-02-19T18:23:56.748Z,6.30
2019-02-19T18:26:26.802Z,6.30
2019-02-19T18:28:56.997Z,6.30
2019-02-19T18:31:26.636Z,6.30
2019-02-19T18:34:14.965Z,6.30
2019-02-19T18:36:44.917Z,6.30
2019-02-19T18:39:14.655Z,6.30
2019-02-19T18:41:44.528Z,6.40
2019-02-19T18:44:14.164Z,6.40
2019-02-19T18:46:43.800Z,6.40
2019-02-19T18:49:13.430Z,6.40
2019-02-19T18:51:43.043Z,6.40
2019-02-19T18:54:31.754Z,6.40
2019-02-19T18:57:01.754Z,6.40
2019-02-19T18:59:31.200Z,6.30
2019-02-19T19:02:00.910Z,6.30
2019-02-19T19:04:31.306Z,6.30
2019-02-19T19:07:00.993Z,6.20
2019-02-19T19:09:30.671Z,6.20
2019-02-19T19:12:00.984Z,6.10
2019-02-19T19:14:30.379Z,6.10
2019-02-19T19:17:01.106Z,6.10
2019-02-19T19:19:49.483Z,6.00
2019-02-19T19:22:18.853Z,6.00
2019-02-19T19:24:48.219Z,6.00
2019-02-19T19:27:18.375Z,6.00
2019-02-19T19:29:48.177Z,6.00
2019-02-19T19:32:18.206Z,6.00
2019-02-19T19:34:47.895Z,6.00
2019-02-19T19:37:19.443Z,5.90
2019-02-19T19:39:48.885Z,5.90
2019-02-19T19:42:19.859Z,5.90
2019-02-19T19:44:49.092Z,5.90
2019-02-19T19:47:20.076Z,5.90
2019-02-19T19:49:50.305Z,5.90
2019-02-19T19:52:20.899Z,5.90
2019-02-19T19:54:50.366Z,5.90
2019-02-19T19:57:21.186Z,5.90
2019-02-19T19:59:51.621Z,6.00
2019-02-19T20:02:22.776Z,6.00
2019-02-19T20:04:53.047Z,6.00
2019-02-19T20:07:23.038Z,6.00
2019-02-19T20:09:52.406Z,6.00
2019-02-19T20:12:22.770Z,6.00
2019-02-19T20:14:52.274Z,6.10
2019-02-19T20:17:25.415Z,6.10
2019-02-19T20:19:55.235Z,6.10
2019-02-19T20:22:26.328Z,6.10
2019-02-19T20:24:55.753Z,6.00
2019-02-19T20:27:44.298Z,6.00
2019-02-19T20:30:13.797Z,6.00
2019-02-19T20:32:44.100Z,6.00
2019-02-19T20:35:14.403Z,6.00
2019-02-19T20:37:44.204Z,6.00
2019-02-19T20:40:14.846Z,6.00
2019-02-19T20:42:44.418Z,6.00
2019-02-19T20:45:13.814Z,6.00
2019-02-19T20:47:43.028Z,6.00
2019-02-19T20:50:12.542Z,6.00
2019-02-19T20:52:42.159Z,6.00
2019-02-19T20:55:11.494Z,6.00
2019-02-19T20:57:40.831Z,6.00
2019-02-19T21:00:13.818Z,6.00
2019-02-19T21:02:43.303Z,6.00
2019-02-19T21:05:13.196Z,6.00
2019-02-19T21:07:42.588Z,6.00
2019-02-19T21:10:14.400Z,6.00
2019-02-19T21:12:44.548Z,6.00
2019-02-19T21:15:13.935Z,6.00
2019-02-19T21:17:43.377Z,6.10
2019-02-19T21:20:14.156Z,6.10
2019-02-19T21:22:44.196Z,6.10
2019-02-19T21:25:33.152Z,6.10
2019-02-19T21:28:21.894Z,6.10
2019-02-19T21:30:51.540Z,6.10
2019-02-19T21:33:21.179Z,6.20
2019-02-19T21:35:52.667Z,6.10
2019-02-19T21:38:22.191Z,6.20
2019-02-19T21:40:52.088Z,6.20
2019-02-19T21:43:21.934Z,6.20
2019-02-19T21:45:51.828Z,6.20
2019-02-19T21:48:21.363Z,6.20
2019-02-19T21:51:09.790Z,6.20
2019-02-19T21:53:39.759Z,6.20
2019-02-19T21:56:09.502Z,6.20
2019-02-19T21:58:39.121Z,6.20
2019-02-19T22:01:10.564Z,6.20
2019-02-19T22:03:52.112Z,6.20
2019-02-19T22:06:21.822Z,6.30
2019-02-19T22:08:51.259Z,6.30
2019-02-19T22:11:20.898Z,6.30
2019-02-19T22:13:50.962Z,6.30
2019-02-19T22:16:21.094Z,6.30
2019-02-19T22:18:51.144Z,6.30
2019-02-19T22:21:29.344Z,6.30
2019-02-19T22:23:58.587Z,6.30
2019-02-19T22:26:28.559Z,6.30
2019-02-19T22:28:58.888Z,6.30
2019-02-19T22:31:29.187Z,6.30
2019-02-19T22:33:59.240Z,6.30
2019-02-19T22:36:28.789Z,6.30
2019-02-19T22:38:59.133Z,6.30
2019-02-19T22:41:28.796Z,6.30
2019-02-19T22:43:58.455Z,6.30
2019-02-19T22:46:28.146Z,6.20
2019-02-19T22:48:57.422Z,6.30
2019-02-19T22:51:26.690Z,6.30
2019-02-19T22:54:17.402Z,6.20
2019-02-19T22:56:47.812Z,6.20
2019-02-19T22:59:17.614Z,6.20
2019-02-19T23:02:06.196Z,6.20
2019-02-19T23:04:35.499Z,6.20
2019-02-19T23:07:05.057Z,6.20
2019-02-19T23:09:34.710Z,6.20
2019-02-19T23:12:04.351Z,6.20
2019-02-19T23:14:33.709Z,6.20
2019-02-19T23:17:03.659Z,6.20
2019-02-19T23:19:34.343Z,6.20
2019-02-19T23:22:04.233Z,6.20
2019-02-19T23:24:34.217Z,6.20
2019-02-19T23:27:03.484Z,6.20
2019-02-19T23:29:33.259Z,6.20
2019-02-19T23:32:02.495Z,6.20
2019-02-19T23:34:32.494Z,6.20
2019-02-19T23:37:17.762Z,6.20
2019-02-19T23:39:47.027Z,6.20
2019-02-19T23:42:16.653Z,6.10
2019-02-19T23:44:46.448Z,6.10
2019-02-19T23:47:16.164Z,6.10
2019-02-19T23:49:45.998Z,6.10
2019-02-19T23:52:16.068Z,6.10
2019-02-19T23:54:45.648Z,6.10
2019-02-19T23:57:15.254Z,6.10
2019-02-19T23:59:45.305Z,6.10
