createdAt,value
2023-02-19T00:01:56.484Z,101414.31
2023-02-19T00:04:24.845Z,101414.53
2023-02-19T00:06:53.287Z,101409.44
2023-02-19T00:09:22.399Z,101408.78
2023-02-19T00:11:51.100Z,101400.91
2023-02-19T00:14:22.228Z,101396.56
2023-02-19T00:16:51.017Z,101406.41
2023-02-19T00:19:21.748Z,101407.44
2023-02-19T00:21:53.701Z,101395.09
2023-02-19T00:24:23.132Z,101388.91
2023-02-19T00:26:51.571Z,101378.38
2023-02-19T00:29:22.072Z,101379.38
2023-02-19T00:31:50.734Z,101386.59
2023-02-19T00:34:19.141Z,101388.53
2023-02-19T00:36:47.859Z,101387.88
2023-02-19T00:39:19.160Z,101387.22
2023-02-19T00:41:47.736Z,101379.41
2023-02-19T00:44:16.542Z,101382.28
2023-02-19T00:46:47.835Z,101382.63
2023-02-19T00:49:22.172Z,101384.78
2023-02-19T00:51:52.361Z,101389.59
2023-02-19T00:54:21.271Z,101382.94
2023-02-19T00:56:50.219Z,101393.00
2023-02-19T00:59:19.070Z,101399.59
2023-02-19T01:01:47.544Z,101404.78
2023-02-19T01:04:17.408Z,101402.78
2023-02-19T01:06:45.766Z,101412.13
2023-02-19T01:09:14.549Z,101422.44
2023-02-19T01:11:43.262Z,101423.88
2023-02-19T01:14:11.868Z,101438.38
2023-02-19T01:16:40.232Z,101446.56
2023-02-19T01:19:08.726Z,101447.66
2023-02-19T01:21:37.025Z,101452.59
2023-02-19T01:24:05.434Z,101451.19
2023-02-19T01:26:34.706Z,101454.28
2023-02-19T01:29:03.816Z,101460.69
2023-02-19T01:31:33.562Z,101465.34
2023-02-19T01:34:03.526Z,101460.25
2023-02-19T01:36:34.409Z,101461.34
2023-02-19T01:39:06.453Z,101456.09
2023-02-19T01:41:38.827Z,101454.47
2023-02-19T01:44:29.996Z,101452.88
2023-02-19T01:46:58.384Z,101461.97
2023-02-19T01:49:31.322Z,101468.41
2023-02-19T01:52:09.472Z,101468.59
2023-02-19T01:54:41.777Z,101465.22
2023-02-19T01:57:15.304Z,101461.84
2023-02-19T01:59:44.406Z,101473.50
2023-02-19T02:02:13.142Z,101479.94
2023-02-19T02:04:41.502Z,101483.59
2023-02-19T02:07:30.188Z,101497.94
2023-02-19T02:10:17.454Z,101492.81
2023-02-19T02:12:45.713Z,101496.50
2023-02-19T02:15:14.973Z,101495.78
2023-02-19T02:17:59.059Z,101500.25
2023-02-19T02:20:45.420Z,101491.47
2023-02-19T02:23:29.044Z,101488.94
2023-02-19T02:26:05.720Z,101484.56
2023-02-19T02:29:04.596Z,101483.81
2023-02-19T02:31:45.237Z,101483.94
2023-02-19T02:34:22.806Z,101472.63
2023-02-19T02:36:55.957Z,101467.53
2023-02-19T02:39:28.350Z,101463.41
2023-02-19T02:42:20.038Z,101463.75
2023-02-19T02:45:08.402Z,101463.16
2023-02-19T02:47:43.144Z,101476.00
2023-02-19T02:50:17.684Z,101469.13
2023-02-19T02:53:04.574Z,101465.78
2023-02-19T02:55:39.168Z,101473.78
2023-02-19T02:58:07.514Z,101478.38
2023-02-19T03:00:56.170Z,101469.56
2023-02-19T03:03:27.665Z,101481.22
2023-02-19T03:06:01.221Z,101484.00
2023-02-19T03:08:49.554Z,101484.19
2023-02-19T03:11:36.308Z,101490.44
2023-02-19T03:14:45.601Z,101495.00
2023-02-19T03:17:55.156Z,101484.44
2023-02-19T03:20:25.722Z,101478.34
2023-02-19T03:22:55.920Z,101485.53
2023-02-19T03:25:48.141Z,101481.19
2023-02-19T03:28:41.726Z,101475.13
2023-02-19T03:31:22.065Z,101479.75
2023-02-19T03:33:56.694Z,101479.84
2023-02-19T03:36:29.251Z,101479.91
2023-02-19T03:39:09.427Z,101484.41
2023-02-19T03:41:59.259Z,101494.25
2023-02-19T03:44:51.621Z,101505.94
2023-02-19T03:47:27.589Z,101508.84
2023-02-19T03:50:12.822Z,101509.06
2023-02-19T03:52:48.117Z,101513.66
2023-02-19T03:55:25.653Z,101528.94
2023-02-19T03:58:05.970Z,101535.25
2023-02-19T04:00:45.222Z,101538.88
2023-02-19T04:03:21.925Z,101541.66
2023-02-19T04:05:57.633Z,101547.94
2023-02-19T04:08:28.286Z,101553.31
2023-02-19T04:10:59.402Z,101556.13
2023-02-19T04:14:03.789Z,101556.22
2023-02-19T04:16:34.694Z,101559.84
2023-02-19T04:19:12.770Z,101564.38
2023-02-19T04:21:43.225Z,101564.41
2023-02-19T04:24:23.361Z,101561.91
2023-02-19T04:26:52.004Z,101571.72
2023-02-19T04:29:20.310Z,101575.34
2023-02-19T04:31:49.184Z,101587.75
2023-02-19T04:34:17.617Z,101581.59
2023-02-19T04:36:45.908Z,101582.56
2023-02-19T04:39:14.331Z,101579.97
2023-02-19T04:41:42.610Z,101583.56
2023-02-19T04:44:10.887Z,101593.44
2023-02-19T04:46:40.301Z,101590.91
2023-02-19T04:49:09.834Z,101596.28
2023-02-19T04:51:38.287Z,101591.09
2023-02-19T04:54:07.151Z,101593.78
2023-02-19T04:56:35.541Z,101596.53
2023-02-19T04:59:04.010Z,101596.59
2023-02-19T05:01:32.598Z,101611.75
2023-02-19T05:04:00.894Z,101613.63
2023-02-19T05:06:29.271Z,101616.44
2023-02-19T05:08:57.581Z,101616.53
2023-02-19T05:11:25.865Z,101620.09
2023-02-19T05:13:54.141Z,101617.44
2023-02-19T05:16:22.411Z,101613.13
2023-02-19T05:18:50.745Z,101615.81
2023-02-19T05:21:19.101Z,101624.63
2023-02-19T05:23:47.486Z,101622.88
2023-02-19T05:26:18.997Z,101625.69
2023-02-19T05:28:52.615Z,101620.53
2023-02-19T05:31:22.018Z,101625.94
2023-02-19T05:33:53.661Z,101631.28
2023-02-19T05:36:23.175Z,101631.34
2023-02-19T05:38:58.740Z,101635.78
2023-02-19T05:41:31.282Z,101635.84
2023-02-19T05:44:00.280Z,101641.19
2023-02-19T05:46:30.993Z,101632.47
2023-02-19T05:48:59.363Z,101640.47
2023-02-19T05:51:28.938Z,101651.13
2023-02-19T05:53:58.408Z,101649.41
2023-02-19T05:56:42.523Z,101657.41
2023-02-19T05:59:21.504Z,101656.56
2023-02-19T06:01:51.995Z,101654.88
2023-02-19T06:04:21.338Z,101651.38
2023-02-19T06:06:50.137Z,101647.91
2023-02-19T06:09:18.783Z,101649.69
2023-02-19T06:11:47.321Z,101652.38
2023-02-19T06:14:16.276Z,101647.16
2023-02-19T06:16:45.708Z,101647.16
2023-02-19T06:19:13.986Z,101645.41
2023-02-19T06:21:42.431Z,101645.50
2023-02-19T06:24:11.576Z,101642.94
2023-02-19T06:26:41.036Z,101650.00
2023-02-19T06:29:09.308Z,101657.09
2023-02-19T06:31:37.704Z,101656.25
2023-02-19T06:34:06.713Z,101658.09
2023-02-19T06:36:35.086Z,101662.50
2023-02-19T06:39:05.428Z,101653.75
2023-02-19T06:41:35.388Z,101657.28
2023-02-19T06:44:03.946Z,101655.56
2023-02-19T06:46:32.276Z,101663.50
2023-02-19T06:49:00.686Z,101664.38
2023-02-19T06:51:30.640Z,101674.09
2023-02-19T06:53:59.204Z,101667.97
2023-02-19T06:56:33.354Z,101667.97
2023-02-19T06:59:04.198Z,101663.56
2023-02-19T07:01:34.640Z,101658.28
2023-02-19T07:04:03.728Z,101660.97
2023-02-19T07:06:32.427Z,101676.84
2023-02-19T07:09:01.467Z,101683.88
2023-02-19T07:11:33.174Z,101677.78
2023-02-19T07:14:03.534Z,101677.81
2023-02-19T07:16:32.174Z,101675.19
2023-02-19T07:19:01.882Z,101678.75
2023-02-19T07:21:31.335Z,101671.75
2023-02-19T07:23:59.906Z,101663.84
2023-02-19T07:26:28.179Z,101676.16
2023-02-19T07:28:56.495Z,101672.63
2023-02-19T07:31:26.204Z,101677.03
2023-02-19T07:33:56.099Z,101675.31
2023-02-19T07:36:26.454Z,101673.56
2023-02-19T07:38:59.314Z,101679.75
2023-02-19T07:41:28.858Z,101680.69
2023-02-19T07:43:57.296Z,101682.44
2023-02-19T07:46:26.574Z,101675.41
2023-02-19T07:48:54.845Z,101678.91
2023-02-19T07:51:23.592Z,101683.28
2023-02-19T07:53:52.143Z,101689.50
2023-02-19T07:56:21.771Z,101684.22
2023-02-19T07:58:50.629Z,101687.75
2023-02-19T08:01:44.507Z,101673.69
2023-02-19T08:04:14.921Z,101678.09
2023-02-19T08:06:43.962Z,101678.97
2023-02-19T08:09:12.807Z,101675.47
2023-02-19T08:11:59.326Z,101680.75
2023-02-19T08:14:28.821Z,101666.69
2023-02-19T08:16:57.822Z,101658.78
2023-02-19T08:19:26.217Z,101659.66
2023-02-19T08:21:54.663Z,101672.84
2023-02-19T08:24:22.940Z,101679.00
2023-02-19T08:26:51.588Z,101666.69
2023-02-19T08:29:19.906Z,101671.13
2023-02-19T08:31:48.288Z,101670.22
2023-02-19T08:34:16.742Z,101658.78
2023-02-19T08:36:45.127Z,101657.91
2023-02-19T08:39:13.412Z,101658.81
2023-02-19T08:41:41.706Z,101657.94
2023-02-19T08:44:10.038Z,101655.28
2023-02-19T08:46:38.761Z,101664.97
2023-02-19T08:49:07.071Z,101669.34
2023-02-19T08:51:35.321Z,101674.63
2023-02-19T08:54:05.194Z,101675.50
2023-02-19T08:56:33.508Z,101671.13
2023-02-19T08:59:01.788Z,101665.84
2023-02-19T09:01:30.105Z,101673.75
2023-02-19T09:03:58.413Z,101671.09
2023-02-19T09:06:26.921Z,101665.81
2023-02-19T09:08:55.256Z,101678.13
2023-02-19T09:11:23.538Z,101678.97
2023-02-19T09:13:51.829Z,101682.50
2023-02-19T09:16:20.105Z,101681.63
2023-02-19T09:18:48.475Z,101686.88
2023-02-19T09:21:16.777Z,101693.00
2023-02-19T09:23:45.063Z,101693.88
2023-02-19T09:26:14.831Z,101684.22
2023-02-19T09:28:43.246Z,101689.47
2023-02-19T09:31:15.114Z,101683.31
2023-02-19T09:33:45.289Z,101691.19
2023-02-19T09:36:15.328Z,101690.31
2023-02-19T09:38:43.939Z,101698.19
2023-02-19T09:41:27.585Z,101690.28
2023-02-19T09:43:57.007Z,101687.66
2023-02-19T09:46:33.521Z,101685.03
2023-02-19T09:49:14.533Z,101690.28
2023-02-19T09:51:48.532Z,101685.00
2023-02-19T09:54:27.591Z,101691.13
2023-02-19T09:56:57.593Z,101684.94
2023-02-19T09:59:29.838Z,101678.81
2023-02-19T10:02:06.080Z,101678.78
2023-02-19T10:04:34.381Z,101681.41
2023-02-19T10:07:04.640Z,101678.75
2023-02-19T10:09:33.016Z,101664.75
2023-02-19T10:12:01.639Z,101666.47
2023-02-19T10:14:51.515Z,101662.94
2023-02-19T10:17:31.605Z,101661.16
2023-02-19T10:19:59.927Z,101662.91
2023-02-19T10:22:28.514Z,101657.66
2023-02-19T10:24:57.690Z,101655.03
2023-02-19T10:27:31.511Z,101649.78
2023-02-19T10:30:01.523Z,101642.75
2023-02-19T10:32:30.643Z,101654.16
2023-02-19T10:35:17.687Z,101643.59
2023-02-19T10:37:51.714Z,101645.34
2023-02-19T10:40:27.154Z,101641.81
2023-02-19T10:43:01.632Z,101649.66
2023-02-19T10:45:32.581Z,101651.41
2023-02-19T10:48:02.080Z,101648.75
2023-02-19T10:50:35.652Z,101655.75
2023-02-19T10:53:03.925Z,101652.25
2023-02-19T10:55:38.104Z,101639.94
2023-02-19T10:58:27.899Z,101653.94
2023-02-19T11:01:19.516Z,101642.56
2023-02-19T11:03:49.957Z,101638.19
2023-02-19T11:06:21.547Z,101633.78
2023-02-19T11:08:53.177Z,101618.91
2023-02-19T11:11:37.376Z,101625.03
2023-02-19T11:14:19.835Z,101631.13
2023-02-19T11:16:52.902Z,101635.44
2023-02-19T11:19:30.469Z,101633.69
2023-02-19T11:22:00.595Z,101647.72
2023-02-19T11:24:34.902Z,101648.56
2023-02-19T11:27:08.727Z,101652.03
2023-02-19T11:29:37.176Z,101645.88
2023-02-19T11:32:30.605Z,101651.97
2023-02-19T11:35:37.275Z,101644.03
2023-02-19T11:38:11.586Z,101649.25
2023-02-19T11:41:08.555Z,101647.44
2023-02-19T11:43:53.739Z,101644.75
2023-02-19T11:46:27.636Z,101643.00
2023-02-19T11:49:07.885Z,101645.66
2023-02-19T11:52:02.467Z,101645.63
2023-02-19T11:54:31.089Z,101646.47
2023-02-19T11:57:37.080Z,101646.47
2023-02-19T12:00:28.092Z,101649.97
2023-02-19T12:03:16.424Z,101649.97
2023-02-19T12:05:59.277Z,101660.44
2023-02-19T12:08:45.577Z,101656.06
2023-02-19T12:11:32.311Z,101655.16
2023-02-19T12:14:32.950Z,101668.25
2023-02-19T12:17:26.617Z,101663.06
2023-02-19T12:20:08.504Z,101667.41
2023-02-19T12:22:44.412Z,101659.50
2023-02-19T12:25:49.808Z,101658.63
2023-02-19T12:28:48.437Z,101665.59
2023-02-19T12:31:36.075Z,101664.69
2023-02-19T12:34:22.922Z,101662.97
2023-02-19T12:37:21.891Z,101659.47
2023-02-19T12:40:23.962Z,101658.56
2023-02-19T12:43:18.920Z,101649.81
2023-02-19T12:45:51.502Z,101656.75
2023-02-19T12:48:45.602Z,101648.88
2023-02-19T12:51:42.730Z,101655.81
2023-02-19T12:54:16.153Z,101662.78
2023-02-19T12:56:48.413Z,101664.53
2023-02-19T12:59:24.185Z,101654.91
2023-02-19T13:02:06.407Z,101658.31
2023-02-19T13:05:01.261Z,101660.91
2023-02-19T13:07:44.888Z,101667.06
2023-02-19T13:10:48.156Z,101663.56
2023-02-19T13:13:24.031Z,101659.25
2023-02-19T13:16:01.391Z,101654.81
2023-02-19T13:19:00.400Z,101656.53
2023-02-19T13:21:53.594Z,101655.69
2023-02-19T13:24:26.646Z,101653.91
2023-02-19T13:27:36.518Z,101650.34
2023-02-19T13:30:14.607Z,101656.41
2023-02-19T13:33:20.678Z,101657.22
2023-02-19T13:36:06.868Z,101656.34
2023-02-19T13:38:49.978Z,101651.94
2023-02-19T13:41:28.955Z,101657.13
2023-02-19T13:44:09.281Z,101666.75
2023-02-19T13:46:45.393Z,101662.38
2023-02-19T13:49:42.794Z,101669.34
2023-02-19T13:52:29.624Z,101679.78
2023-02-19T13:55:34.612Z,101678.00
2023-02-19T13:58:41.311Z,101681.44
2023-02-19T14:01:12.246Z,101682.25
2023-02-19T14:03:47.404Z,101686.56
2023-02-19T14:06:16.155Z,101687.41
2023-02-19T14:08:49.134Z,101680.38
2023-02-19T14:11:18.795Z,101690.00
2023-02-19T14:13:54.194Z,101689.91
2023-02-19T14:16:35.805Z,101695.13
2023-02-19T14:19:04.513Z,101700.28
2023-02-19T14:21:41.792Z,101702.00
2023-02-19T14:24:15.662Z,101697.66
2023-02-19T14:26:44.377Z,101690.66
2023-02-19T14:29:17.476Z,101702.88
2023-02-19T14:31:47.178Z,101696.72
2023-02-19T14:34:23.196Z,101706.31
2023-02-19T14:36:54.368Z,101708.06
2023-02-19T14:39:36.005Z,101718.59
2023-02-19T14:42:08.891Z,101722.06
2023-02-19T14:44:53.717Z,101720.25
2023-02-19T14:47:24.512Z,101724.66
2023-02-19T14:50:06.777Z,101735.09
2023-02-19T14:52:46.677Z,101735.06
2023-02-19T14:55:37.090Z,101735.97
2023-02-19T14:58:11.516Z,101728.09
2023-02-19T15:00:41.658Z,101729.84
2023-02-19T15:03:33.237Z,101730.78
2023-02-19T15:06:12.330Z,101723.78
2023-02-19T15:09:04.769Z,101722.97
2023-02-19T15:11:36.180Z,101719.50
2023-02-19T15:14:08.796Z,101725.63
2023-02-19T15:16:37.874Z,101728.22
2023-02-19T15:19:10.623Z,101736.91
2023-02-19T15:21:45.832Z,101735.16
2023-02-19T15:24:16.820Z,101735.19
2023-02-19T15:26:51.419Z,101742.22
2023-02-19T15:29:22.302Z,101751.91
2023-02-19T15:31:55.821Z,101755.44
2023-02-19T15:34:29.890Z,101742.47
2023-02-19T15:37:07.355Z,101736.41
2023-02-19T15:39:45.888Z,101748.72
2023-02-19T15:42:24.037Z,101754.97
2023-02-19T15:45:19.431Z,101748.97
2023-02-19T15:48:01.061Z,101748.22
2023-02-19T15:50:37.992Z,101752.72
2023-02-19T15:53:22.971Z,101759.00
2023-02-19T15:56:08.883Z,101750.38
2023-02-19T15:58:54.027Z,101751.44
2023-02-19T16:01:31.866Z,101758.63
2023-02-19T16:04:00.376Z,101764.03
2023-02-19T16:06:29.842Z,101762.41
2023-02-19T16:09:05.432Z,101761.69
2023-02-19T16:11:39.844Z,101762.66
2023-02-19T16:14:35.040Z,101769.78
2023-02-19T16:17:12.442Z,101774.25
2023-02-19T16:19:55.615Z,101776.94
2023-02-19T16:22:26.846Z,101787.56
2023-02-19T16:25:01.955Z,101785.84
2023-02-19T16:27:36.392Z,101786.81
2023-02-19T16:30:32.938Z,101790.38
2023-02-19T16:33:37.853Z,101797.47
2023-02-19T16:36:24.796Z,101793.13
2023-02-19T16:39:07.941Z,101794.91
2023-02-19T16:41:36.267Z,101793.19
2023-02-19T16:44:32.956Z,101794.97
2023-02-19T16:47:28.670Z,101791.47
2023-02-19T16:49:58.349Z,101784.44
2023-02-19T16:52:26.672Z,101787.06
2023-02-19T16:54:55.000Z,101789.72
2023-02-19T16:57:23.393Z,101788.84
2023-02-19T16:59:51.830Z,101784.44
2023-02-19T17:02:23.440Z,101782.69
2023-02-19T17:04:56.034Z,101769.50
2023-02-19T17:07:24.569Z,101773.88
2023-02-19T17:09:52.896Z,101770.34
2023-02-19T17:12:21.458Z,101778.25
2023-02-19T17:14:52.076Z,101777.31
2023-02-19T17:17:20.388Z,101798.44
2023-02-19T17:19:49.393Z,101794.00
2023-02-19T17:22:18.686Z,101782.50
2023-02-19T17:24:47.424Z,101786.84
2023-02-19T17:27:15.971Z,101788.56
2023-02-19T17:29:44.876Z,101787.66
2023-02-19T17:32:13.464Z,101785.84
2023-02-19T17:34:41.900Z,101790.19
2023-02-19T17:37:10.149Z,101787.47
2023-02-19T17:39:38.410Z,101789.22
2023-02-19T17:42:07.026Z,101791.78
2023-02-19T17:44:35.436Z,101799.66
2023-02-19T17:47:03.864Z,101807.53
2023-02-19T17:49:33.238Z,101806.59
2023-02-19T17:52:01.548Z,101809.19
2023-02-19T17:54:29.929Z,101804.72
2023-02-19T17:56:58.208Z,101806.41
2023-02-19T17:59:26.554Z,101808.09
2023-02-19T18:01:54.886Z,101796.53
2023-02-19T18:04:23.309Z,101791.16
2023-02-19T18:06:51.754Z,101796.31
2023-02-19T18:09:22.334Z,101793.50
2023-02-19T18:11:50.728Z,101790.72
2023-02-19T18:14:19.041Z,101789.72
2023-02-19T18:16:50.450Z,101779.91
2023-02-19T18:19:19.106Z,101786.81
2023-02-19T18:21:47.591Z,101787.53
2023-02-19T18:24:16.146Z,101782.84
2023-02-19T18:26:44.859Z,101779.16
2023-02-19T18:29:13.919Z,101775.53
2023-02-19T18:31:42.309Z,101777.25
2023-02-19T18:34:19.236Z,101779.72
2023-02-19T18:36:49.409Z,101784.91
2023-02-19T18:39:20.774Z,101790.03
2023-02-19T18:41:50.661Z,101792.53
2023-02-19T18:44:21.564Z,101774.66
2023-02-19T18:46:50.650Z,101772.72
2023-02-19T18:49:19.157Z,101771.66
2023-02-19T18:51:48.179Z,101752.88
2023-02-19T18:54:16.662Z,101741.16
2023-02-19T18:56:46.711Z,101747.16
2023-02-19T18:59:15.585Z,101748.69
2023-02-19T19:01:45.098Z,101736.94
2023-02-19T19:04:14.011Z,101740.28
2023-02-19T19:06:42.296Z,101742.72
2023-02-19T19:09:10.667Z,101744.16
2023-02-19T19:11:39.386Z,101739.31
2023-02-19T19:14:07.717Z,101737.19
2023-02-19T19:16:36.379Z,101733.28
2023-02-19T19:19:04.736Z,101724.94
2023-02-19T19:21:33.117Z,101724.59
2023-02-19T19:24:01.464Z,101726.06
2023-02-19T19:26:29.898Z,101723.94
2023-02-19T19:28:58.253Z,101721.59
2023-02-19T19:31:27.489Z,101720.34
2023-02-19T19:33:55.865Z,101715.47
2023-02-19T19:36:25.479Z,101718.50
2023-02-19T19:38:54.014Z,101716.34
2023-02-19T19:41:22.748Z,101707.94
2023-02-19T19:43:51.087Z,101700.56
2023-02-19T19:46:21.010Z,101702.66
2023-02-19T19:48:51.314Z,101692.44
2023-02-19T19:51:19.848Z,101698.19
2023-02-19T19:53:50.144Z,101686.19
2023-02-19T19:56:19.637Z,101671.66
2023-02-19T19:58:49.711Z,101678.31
2023-02-19T20:01:21.791Z,101674.16
2023-02-19T20:03:54.353Z,101662.09
2023-02-19T20:06:30.337Z,101666.69
2023-02-19T20:09:00.586Z,101655.56
2023-02-19T20:11:29.078Z,101646.19
2023-02-19T20:13:57.369Z,101641.41
2023-02-19T20:16:27.814Z,101634.66
2023-02-19T20:18:56.210Z,101629.72
2023-02-19T20:21:24.512Z,101627.47
2023-02-19T20:23:52.801Z,101630.72
2023-02-19T20:26:26.652Z,101612.56
2023-02-19T20:28:55.936Z,101613.31
2023-02-19T20:31:25.151Z,101604.03
2023-02-19T20:33:53.721Z,101599.06
2023-02-19T20:36:22.095Z,101587.09
2023-02-19T20:38:53.386Z,101586.91
2023-02-19T20:41:21.772Z,101590.06
2023-02-19T20:43:50.365Z,101585.06
2023-02-19T20:46:19.654Z,101590.75
2023-02-19T20:48:49.441Z,101586.75
2023-02-19T20:51:18.797Z,101582.56
2023-02-19T20:53:47.134Z,101577.16
2023-02-19T20:56:15.820Z,101577.84
2023-02-19T20:58:44.264Z,101568.69
2023-02-19T21:01:12.997Z,101568.16
2023-02-19T21:03:41.499Z,101565.22
2023-02-19T21:06:10.026Z,101563.16
2023-02-19T21:08:38.613Z,101552.94
2023-02-19T21:11:07.205Z,101546.28
2023-02-19T21:13:36.159Z,101546.69
2023-02-19T21:16:04.957Z,101549.19
2023-02-19T21:18:33.301Z,101553.00
2023-02-19T21:21:01.640Z,101548.34
2023-02-19T21:23:29.955Z,101537.31
2023-02-19T21:25:58.425Z,101534.81
2023-02-19T21:28:26.784Z,101530.75
2023-02-19T21:30:55.281Z,101525.31
2023-02-19T21:33:23.569Z,101523.28
2023-02-19T21:35:51.889Z,101521.22
2023-02-19T21:38:20.199Z,101523.44
2023-02-19T21:40:48.511Z,101532.13
2023-02-19T21:43:17.250Z,101527.41
2023-02-19T21:45:45.636Z,101526.03
2023-02-19T21:48:13.991Z,101524.50
2023-02-19T21:50:46.395Z,101520.72
2023-02-19T21:53:15.585Z,101521.66
2023-02-19T21:55:56.650Z,101512.75
2023-02-19T21:58:26.800Z,101516.69
2023-02-19T22:00:55.270Z,101516.06
2023-02-19T22:03:23.597Z,101516.69
2023-02-19T22:05:51.881Z,101511.94
2023-02-19T22:08:20.379Z,101514.38
2023-02-19T22:10:48.912Z,101511.44
2023-02-19T22:13:17.320Z,101507.66
2023-02-19T22:15:45.699Z,101507.00
2023-02-19T22:18:13.990Z,101500.69
2023-02-19T22:20:42.343Z,101501.31
2023-02-19T22:23:10.678Z,101500.69
2023-02-19T22:25:38.990Z,101497.22
2023-02-19T22:28:08.665Z,101496.72
2023-02-19T22:30:37.073Z,101490.72
2023-02-19T22:33:07.102Z,101492.47
2023-02-19T22:35:35.505Z,101495.56
2023-02-19T22:38:03.822Z,101496.31
2023-02-19T22:40:32.191Z,101496.09
2023-02-19T22:43:00.469Z,101498.03
2023-02-19T22:45:28.750Z,101497.78
2023-02-19T22:47:57.258Z,101494.53
2023-02-19T22:50:27.320Z,101496.50
2023-02-19T22:52:56.029Z,101502.59
2023-02-19T22:55:24.369Z,101495.78
2023-02-19T22:57:52.741Z,101503.44
2023-02-19T23:00:22.471Z,101503.22
2023-02-19T23:02:50.917Z,101498.88
2023-02-19T23:05:19.276Z,101497.59
2023-02-19T23:07:48.190Z,101498.56
2023-02-19T23:10:16.524Z,101495.06
2023-02-19T23:12:44.825Z,101496.41
2023-02-19T23:15:13.368Z,101493.09
2023-02-19T23:17:42.309Z,101484.81
2023-02-19T23:20:10.952Z,101492.03
2023-02-19T23:22:39.318Z,101485.59
2023-02-19T23:25:07.875Z,101484.56
2023-02-19T23:27:36.147Z,101487.03
2023-02-19T23:30:04.766Z,101483.75
2023-02-19T23:32:33.124Z,101486.97
2023-02-19T23:35:01.393Z,101482.28
2023-02-19T23:37:29.760Z,101491.13
2023-02-19T23:39:58.075Z,101481.88
2023-02-19T23:42:26.473Z,101478.34
2023-02-19T23:44:54.784Z,101474.06
2023-02-19T23:47:23.426Z,101479.78
2023-02-19T23:49:51.730Z,101473.19
2023-02-19T23:52:20.008Z,101480.00
2023-02-19T23:54:48.310Z,101476.19
2023-02-19T23:57:16.746Z,101474.47
2023-02-19T23:59:45.652Z,101472.66
