createdAt,value
2022-10-11T00:05:00.996Z,100516.06
2022-10-11T00:10:15.152Z,100487.28
2022-10-11T00:15:26.911Z,100493.72
2022-10-11T00:20:40.854Z,100504.66
2022-10-11T00:26:01.066Z,100512.66
2022-10-11T00:31:16.831Z,100509.66
2022-10-11T00:36:28.491Z,100499.59
2022-10-11T00:41:31.257Z,100496.34
2022-10-11T00:46:34.081Z,100470.97
2022-10-11T00:51:51.991Z,100477.03
2022-10-11T00:57:12.992Z,100472.25
2022-10-11T01:02:27.077Z,100455.22
2022-10-11T01:07:40.098Z,100448.66
2022-10-11T01:13:11.422Z,100459.19
2022-10-11T01:19:01.060Z,100451.72
2022-10-11T01:24:24.005Z,100440.97
2022-10-11T01:30:17.519Z,100428.50
2022-10-11T01:35:37.629Z,100421.25
2022-10-11T01:41:19.967Z,100427.88
2022-10-11T01:46:35.408Z,100422.72
2022-10-11T01:51:53.441Z,100411.16
2022-10-11T01:57:42.673Z,100390.16
2022-10-11T02:03:19.768Z,100400.00
2022-10-11T02:08:41.835Z,100393.34
2022-10-11T02:14:12.768Z,100380.25
2022-10-11T02:19:29.362Z,100352.63
2022-10-11T02:24:45.991Z,100366.63
2022-10-11T02:30:01.550Z,100361.34
2022-10-11T02:35:17.578Z,100358.63
2022-10-11T02:40:42.267Z,100342.41
2022-10-11T02:46:03.502Z,100356.47
2022-10-11T02:51:18.257Z,100348.88
2022-10-11T02:56:31.810Z,100353.44
2022-10-11T03:01:45.346Z,100332.13
2022-10-11T03:06:58.686Z,100350.59
2022-10-11T03:12:12.684Z,100342.94
2022-10-11T03:17:42.832Z,100338.66
2022-10-11T03:22:56.407Z,100355.09
2022-10-11T03:28:08.369Z,100334.88
2022-10-11T03:33:22.284Z,100339.47
2022-10-11T03:38:37.316Z,100321.50
2022-10-11T03:43:52.239Z,100323.53
2022-10-11T03:49:07.374Z,100335.03
2022-10-11T03:54:22.332Z,100321.06
2022-10-11T03:59:37.386Z,100296.38
2022-10-11T04:04:52.291Z,100308.81
2022-10-11T04:10:06.244Z,100295.56
2022-10-11T04:15:18.649Z,100295.06
2022-10-11T04:20:32.605Z,100260.22
2022-10-11T04:25:46.067Z,100280.38
2022-10-11T04:30:58.809Z,100274.59
2022-10-11T04:36:12.038Z,100266.94
2022-10-11T04:41:25.632Z,100266.91
2022-10-11T04:46:37.261Z,100272.19
2022-10-11T04:51:51.073Z,100270.56
2022-10-11T04:57:06.020Z,100268.81
2022-10-11T05:02:21.339Z,100261.28
2022-10-11T05:07:35.659Z,100243.22
2022-10-11T05:12:49.745Z,100245.97
2022-10-11T05:18:04.722Z,100257.91
2022-10-11T05:23:19.725Z,100243.41
2022-10-11T05:28:34.818Z,100239.78
2022-10-11T05:33:47.831Z,100252.34
2022-10-11T05:39:00.905Z,100246.25
2022-10-11T05:44:14.260Z,100251.75
2022-10-11T05:49:28.334Z,100221.19
2022-10-11T05:54:43.308Z,100230.66
2022-10-11T05:59:56.119Z,100236.72
2022-10-11T06:05:10.514Z,100233.75
2022-10-11T06:10:25.313Z,100240.25
2022-10-11T06:15:41.185Z,100255.06
2022-10-11T06:21:08.822Z,100247.84
2022-10-11T06:26:36.091Z,100249.75
2022-10-11T06:32:07.270Z,100262.13
2022-10-11T06:37:38.349Z,100245.13
2022-10-11T06:43:09.092Z,100237.97
2022-10-11T06:48:21.528Z,100245.25
2022-10-11T06:53:53.200Z,100256.97
2022-10-11T06:59:05.938Z,100246.38
2022-10-11T07:04:36.359Z,100247.25
2022-10-11T07:10:16.642Z,100249.69
2022-10-11T07:15:45.122Z,100251.88
2022-10-11T07:21:16.905Z,100257.88
2022-10-11T07:26:49.148Z,100243.31
2022-10-11T07:32:18.247Z,100259.47
2022-10-11T07:37:30.159Z,100266.69
2022-10-11T07:42:41.889Z,100233.69
2022-10-11T07:48:09.567Z,100258.47
2022-10-11T07:53:54.776Z,100285.16
2022-10-11T07:59:22.092Z,100290.88
2022-10-11T08:04:49.846Z,100303.44
2022-10-11T08:10:20.763Z,100282.94
2022-10-11T08:15:51.746Z,100305.41
2022-10-11T08:21:20.771Z,100324.03
2022-10-11T08:27:04.798Z,100323.09
2022-10-11T08:32:17.879Z,100330.03
2022-10-11T08:37:29.558Z,100338.41
2022-10-11T08:43:06.030Z,100342.59
2022-10-11T08:48:46.613Z,100345.75
2022-10-11T08:54:48.200Z,100349.22
2022-10-11T09:00:20.053Z,100350.97
2022-10-11T09:05:35.929Z,100356.66
2022-10-11T09:11:14.063Z,100364.28
2022-10-11T09:16:36.349Z,100371.69
2022-10-11T09:21:56.633Z,100374.63
2022-10-11T09:27:10.185Z,100378.09
2022-10-11T09:32:21.216Z,100381.31
2022-10-11T09:38:06.883Z,100386.28
2022-10-11T09:43:09.851Z,100354.44
2022-10-11T09:48:17.674Z,100372.47
2022-10-11T09:53:22.072Z,100394.56
2022-10-11T09:58:36.005Z,100383.25
2022-10-11T10:03:43.907Z,100385.88
2022-10-11T10:08:48.006Z,100397.19
2022-10-11T10:13:54.019Z,100379.84
2022-10-11T10:19:02.544Z,100384.88
2022-10-11T10:24:30.730Z,100404.19
2022-10-11T10:29:33.741Z,100412.59
2022-10-11T10:34:39.459Z,100409.84
2022-10-11T10:39:50.183Z,100417.56
2022-10-11T10:44:58.837Z,100425.91
2022-10-11T10:50:27.288Z,100430.06
2022-10-11T10:55:46.740Z,100437.06
2022-10-11T11:00:52.498Z,100438.88
2022-10-11T11:06:03.492Z,100431.13
2022-10-11T11:11:44.014Z,100443.78
2022-10-11T11:17:06.302Z,100444.94
2022-10-11T11:22:21.064Z,100456.88
2022-10-11T11:28:06.769Z,100447.34
2022-10-11T11:33:33.600Z,100458.50
2022-10-11T11:38:51.040Z,100425.75
2022-10-11T11:44:48.195Z,100466.31
2022-10-11T11:50:04.672Z,100461.09
2022-10-11T11:55:10.037Z,100467.81
2022-10-11T12:00:16.696Z,100473.03
2022-10-11T12:05:26.251Z,100483.06
2022-10-11T12:10:55.357Z,100483.00
2022-10-11T12:16:04.264Z,100486.69
2022-10-11T12:21:17.993Z,100490.03
2022-10-11T12:26:30.140Z,100486.75
2022-10-11T12:31:35.953Z,100496.09
2022-10-11T12:36:40.423Z,100496.94
2022-10-11T12:41:53.892Z,100495.25
2022-10-11T12:46:59.752Z,100494.41
2022-10-11T12:52:05.210Z,100491.41
2022-10-11T12:57:35.618Z,100497.31
2022-10-11T13:02:43.117Z,100489.63
2022-10-11T13:07:47.404Z,100498.28
2022-10-11T13:12:50.986Z,100484.31
2022-10-11T13:18:02.229Z,100511.88
2022-10-11T13:23:04.937Z,100504.03
2022-10-11T13:28:09.353Z,100507.50
2022-10-11T13:33:24.747Z,100520.28
2022-10-11T13:38:33.883Z,100527.88
2022-10-11T13:43:37.161Z,100532.94
2022-10-11T13:48:41.336Z,100530.38
2022-10-11T13:54:02.439Z,100541.66
2022-10-11T13:59:05.454Z,100545.00
2022-10-11T14:04:15.823Z,100560.22
2022-10-11T14:09:22.552Z,100555.88
2022-10-11T14:14:41.165Z,100555.13
2022-10-11T14:19:45.733Z,100564.50
2022-10-11T14:24:49.099Z,100567.91
2022-10-11T14:30:19.827Z,100545.75
2022-10-11T14:35:17.750Z,100550.84
2022-10-11T14:40:25.558Z,100557.47
2022-10-11T14:45:28.324Z,100554.09
2022-10-11T14:50:31.054Z,100568.53
2022-10-11T14:55:36.300Z,100570.31
2022-10-11T15:00:39.037Z,100566.63
2022-10-11T15:05:41.731Z,100558.09
2022-10-11T15:10:44.519Z,100562.63
2022-10-11T15:15:47.318Z,100566.91
2022-10-11T15:20:51.706Z,100572.13
2022-10-11T15:25:54.621Z,100564.66
2022-10-11T15:30:58.018Z,100571.47
2022-10-11T15:36:00.686Z,100570.38
2022-10-11T15:41:03.618Z,100573.75
2022-10-11T15:46:07.107Z,100567.66
2022-10-11T15:51:10.229Z,100559.50
2022-10-11T15:56:19.328Z,100559.50
2022-10-11T16:01:22.049Z,100546.50
2022-10-11T16:06:24.764Z,100560.09
2022-10-11T16:11:27.572Z,100556.28
2022-10-11T16:16:30.262Z,100559.28
2022-10-11T16:21:33.079Z,100571.53
2022-10-11T16:26:35.822Z,100572.88
2022-10-11T16:31:38.541Z,100565.50
2022-10-11T16:36:41.294Z,100558.56
2022-10-11T16:41:44.088Z,100553.59
2022-10-11T16:46:50.486Z,100552.66
2022-10-11T16:51:55.672Z,100550.63
2022-10-11T16:56:59.635Z,100544.13
2022-10-11T17:02:02.389Z,100551.97
2022-10-11T17:07:12.521Z,100547.31
2022-10-11T17:12:17.387Z,100527.78
2022-10-11T17:17:20.868Z,100534.97
2022-10-11T17:22:23.618Z,100519.50
2022-10-11T17:27:26.543Z,100523.22
2022-10-11T17:32:29.231Z,100517.34
2022-10-11T17:37:31.992Z,100515.41
2022-10-11T17:42:34.902Z,100508.44
2022-10-11T17:47:37.818Z,100517.78
2022-10-11T17:52:40.542Z,100516.00
2022-10-11T17:57:43.306Z,100503.81
2022-10-11T18:02:46.005Z,100494.56
2022-10-11T18:07:53.139Z,100506.34
2022-10-11T18:12:55.894Z,100503.63
2022-10-11T18:17:59.917Z,100503.47
2022-10-11T18:23:02.843Z,100481.69
2022-10-11T18:28:05.646Z,100505.88
2022-10-11T18:33:08.311Z,100498.22
2022-10-11T18:38:10.956Z,100490.56
2022-10-11T18:43:13.878Z,100481.97
2022-10-11T18:48:16.655Z,100498.19
2022-10-11T18:53:19.318Z,100488.41
2022-10-11T18:58:22.012Z,100484.19
2022-10-11T19:03:24.759Z,100495.16
2022-10-11T19:08:28.193Z,100486.84
2022-10-11T19:13:30.972Z,100481.31
2022-10-11T19:18:33.782Z,100491.84
2022-10-11T19:23:41.999Z,100485.44
2022-10-11T19:28:45.638Z,100482.50
2022-10-11T19:33:49.876Z,100494.50
2022-10-11T19:38:57.003Z,100480.16
2022-10-11T19:43:59.980Z,100486.00
2022-10-11T19:49:03.153Z,100479.72
2022-10-11T19:54:08.383Z,100477.47
2022-10-11T19:59:12.405Z,100479.16
2022-10-11T20:04:33.526Z,100456.63
2022-10-11T20:09:37.985Z,100458.47
2022-10-11T20:14:40.685Z,100457.47
2022-10-11T20:19:43.410Z,100461.41
2022-10-11T20:24:46.113Z,100459.81
2022-10-11T20:29:49.300Z,100442.09
2022-10-11T20:34:52.020Z,100455.44
2022-10-11T20:39:54.949Z,100462.22
2022-10-11T20:44:57.647Z,100442.75
2022-10-11T20:50:00.384Z,100439.09
2022-10-11T20:55:04.556Z,100458.47
2022-10-11T21:00:08.083Z,100452.84
2022-10-11T21:05:11.686Z,100449.00
2022-10-11T21:10:14.504Z,100444.47
2022-10-11T21:15:17.187Z,100444.22
2022-10-11T21:20:19.906Z,100450.03
2022-10-11T21:25:23.481Z,100462.50
2022-10-11T21:30:26.265Z,100439.41
2022-10-11T21:35:30.109Z,100454.16
2022-10-11T21:40:32.756Z,100455.59
2022-10-11T21:45:38.988Z,100448.47
2022-10-11T21:50:42.197Z,100441.78
2022-10-11T21:55:44.849Z,100446.00
2022-10-11T22:00:47.529Z,100432.13
2022-10-11T22:05:50.355Z,100452.47
2022-10-11T22:10:57.763Z,100431.44
2022-10-11T22:16:04.912Z,100441.06
2022-10-11T22:21:14.836Z,100448.06
2022-10-11T22:26:19.660Z,100454.22
2022-10-11T22:31:23.457Z,100448.47
2022-10-11T22:36:27.482Z,100447.69
2022-10-11T22:41:30.366Z,100437.91
2022-10-11T22:46:33.403Z,100450.22
2022-10-11T22:51:36.093Z,100446.88
2022-10-11T22:56:38.772Z,100434.72
2022-10-11T23:01:41.551Z,100438.66
2022-10-11T23:06:44.616Z,100458.00
2022-10-11T23:11:47.427Z,100450.72
2022-10-11T23:16:53.524Z,100448.84
2022-10-11T23:21:56.835Z,100443.63
2022-10-11T23:26:59.526Z,100422.38
2022-10-11T23:32:02.379Z,100442.94
2022-10-11T23:37:05.612Z,100445.47
2022-10-11T23:42:08.363Z,100444.81
2022-10-11T23:47:11.049Z,100444.59
2022-10-11T23:52:13.640Z,100456.03
2022-10-11T23:57:16.289Z,100453.44
