createdAt,value
2022-08-22T00:00:37.232Z,12.98
2022-08-22T00:03:03.384Z,19.99
2022-08-22T00:03:10.807Z,17.87
2022-08-22T00:03:11.930Z,13.77
2022-08-22T00:03:17.601Z,13.07
2022-08-22T00:05:48.054Z,12.92
2022-08-22T00:08:23.957Z,13.06
2022-08-22T00:10:59.319Z,12.87
2022-08-22T00:13:42.744Z,12.83
2022-08-22T00:16:15.851Z,12.58
2022-08-22T00:18:55.698Z,12.28
2022-08-22T00:21:31.199Z,12.21
2022-08-22T00:24:09.943Z,12.20
2022-08-22T00:27:02.904Z,12.21
2022-08-22T00:29:49.602Z,12.27
2022-08-22T00:32:45.045Z,12.48
2022-08-22T00:35:45.236Z,12.18
2022-08-22T00:38:33.803Z,12.12
2022-08-22T00:41:28.594Z,12.43
2022-08-22T00:44:34.202Z,12.52
2022-08-22T00:47:03.851Z,12.43
2022-08-22T00:49:55.373Z,12.35
2022-08-22T00:52:37.456Z,11.94
2022-08-22T00:55:39.660Z,11.86
2022-08-22T00:58:37.884Z,11.98
2022-08-22T01:01:09.141Z,11.84
2022-08-22T01:03:45.044Z,11.91
2022-08-22T01:06:37.367Z,11.81
2022-08-22T01:09:31.605Z,11.78
2022-08-22T01:12:30.248Z,12.01
2022-08-22T01:15:06.674Z,11.94
2022-08-22T01:18:12.010Z,12.01
2022-08-22T01:21:12.659Z,12.05
2022-08-22T01:24:16.961Z,12.10
2022-08-22T01:26:59.415Z,12.03
2022-08-22T01:29:47.365Z,11.98
2022-08-22T01:32:57.349Z,11.65
2022-08-22T01:35:45.106Z,11.90
2022-08-22T01:38:43.969Z,11.85
2022-08-22T01:41:19.845Z,11.90
2022-08-22T01:44:09.977Z,11.44
2022-08-22T01:46:55.259Z,11.61
2022-08-22T01:49:31.644Z,11.73
2022-08-22T01:52:04.638Z,11.79
2022-08-22T01:54:48.979Z,11.78
2022-08-22T01:57:17.561Z,11.40
2022-08-22T01:59:50.292Z,11.32
2022-08-22T02:02:48.086Z,11.34
2022-08-22T02:05:34.941Z,11.40
2022-08-22T02:08:23.582Z,11.53
2022-08-22T02:11:10.143Z,11.00
2022-08-22T02:13:47.751Z,10.89
2022-08-22T02:16:42.619Z,10.53
2022-08-22T02:19:15.331Z,10.65
2022-08-22T02:21:56.757Z,10.32
2022-08-22T02:24:38.766Z,10.61
2022-08-22T02:27:31.528Z,10.64
2022-08-22T02:30:05.938Z,10.31
2022-08-22T02:32:41.759Z,10.46
2022-08-22T02:35:28.866Z,10.04
2022-08-22T02:38:21.033Z,10.39
2022-08-22T02:40:53.957Z,10.65
2022-08-22T02:43:26.812Z,10.89
2022-08-22T02:46:23.216Z,10.62
2022-08-22T02:48:54.952Z,10.97
2022-08-22T02:51:24.588Z,10.98
2022-08-22T02:54:41.735Z,11.07
2022-08-22T02:57:17.107Z,10.92
2022-08-22T03:00:31.172Z,10.96
2022-08-22T03:02:58.802Z,11.03
2022-08-22T03:05:37.526Z,11.01
2022-08-22T03:08:22.071Z,11.02
2022-08-22T03:11:01.255Z,10.90
2022-08-22T03:13:48.068Z,10.48
2022-08-22T03:16:40.266Z,10.61
2022-08-22T03:19:20.130Z,10.32
2022-08-22T03:22:00.472Z,10.65
2022-08-22T03:24:38.838Z,10.71
2022-08-22T03:27:17.404Z,10.41
2022-08-22T03:30:12.380Z,10.38
2022-08-22T03:33:19.120Z,10.39
2022-08-22T03:35:45.693Z,10.66
2022-08-22T03:38:18.264Z,10.63
2022-08-22T03:40:44.886Z,10.59
2022-08-22T03:43:20.342Z,10.25
2022-08-22T03:46:09.409Z,10.28
2022-08-22T03:48:42.130Z,10.30
2022-08-22T03:51:39.230Z,10.08
2022-08-22T03:54:30.634Z,10.55
2022-08-22T03:57:06.515Z,10.61
2022-08-22T03:59:42.465Z,10.41
2022-08-22T04:02:43.652Z,10.45
2022-08-22T04:05:37.931Z,10.36
2022-08-22T04:08:37.129Z,10.27
2022-08-22T04:11:39.354Z,10.18
2022-08-22T04:14:12.096Z,10.24
2022-08-22T04:17:06.435Z,10.28
2022-08-22T04:19:59.991Z,9.61
2022-08-22T04:22:41.639Z,9.77
2022-08-22T04:25:16.664Z,9.43
2022-08-22T04:27:49.202Z,9.62
2022-08-22T04:30:42.138Z,9.75
2022-08-22T04:33:25.980Z,9.77
2022-08-22T04:36:01.786Z,10.29
2022-08-22T04:38:42.073Z,10.10
2022-08-22T04:41:17.013Z,9.68
2022-08-22T04:43:51.660Z,9.63
2022-08-22T04:46:36.804Z,10.03
2022-08-22T04:49:32.342Z,9.87
2022-08-22T04:52:18.122Z,10.19
2022-08-22T04:55:09.786Z,10.14
2022-08-22T04:57:49.065Z,10.31
2022-08-22T05:00:16.903Z,10.39
2022-08-22T05:02:51.406Z,9.99
2022-08-22T05:05:25.918Z,10.09
2022-08-22T05:07:57.179Z,9.96
2022-08-22T05:10:35.401Z,9.73
2022-08-22T05:13:07.306Z,10.00
2022-08-22T05:15:37.442Z,10.87
2022-08-22T05:18:29.857Z,10.83
2022-08-22T05:21:01.126Z,10.93
2022-08-22T05:23:48.049Z,10.55
2022-08-22T05:26:17.508Z,10.76
2022-08-22T05:28:52.949Z,11.25
2022-08-22T05:31:34.704Z,11.79
2022-08-22T05:34:10.777Z,12.06
2022-08-22T05:36:43.159Z,11.98
2022-08-22T05:39:22.297Z,12.41
2022-08-22T05:41:55.129Z,12.73
2022-08-22T05:44:34.148Z,12.53
2022-08-22T05:47:24.434Z,13.14
2022-08-22T05:50:12.825Z,12.69
2022-08-22T05:52:58.548Z,12.96
2022-08-22T05:55:50.486Z,12.88
2022-08-22T05:58:20.193Z,13.29
2022-08-22T06:00:52.220Z,13.68
2022-08-22T06:03:33.038Z,14.29
2022-08-22T06:06:06.948Z,14.27
2022-08-22T06:08:39.291Z,14.03
2022-08-22T06:11:19.294Z,14.17
2022-08-22T06:14:01.576Z,14.65
2022-08-22T06:16:48.672Z,14.72
2022-08-22T06:19:19.837Z,14.20
2022-08-22T06:21:50.819Z,14.24
2022-08-22T06:24:24.902Z,14.63
2022-08-22T06:26:54.998Z,14.91
2022-08-22T06:29:34.740Z,14.68
2022-08-22T06:32:09.697Z,15.35
2022-08-22T06:34:40.770Z,14.66
2022-08-22T06:37:15.310Z,14.70
2022-08-22T06:39:45.608Z,15.62
2022-08-22T06:42:16.945Z,15.37
2022-08-22T06:44:51.047Z,15.38
2022-08-22T06:47:52.949Z,15.75
2022-08-22T06:50:32.198Z,16.38
2022-08-22T06:53:14.514Z,16.51
2022-08-22T06:55:47.712Z,16.35
2022-08-22T06:58:20.366Z,16.81
2022-08-22T07:00:58.877Z,17.05
2022-08-22T07:03:43.568Z,16.91
2022-08-22T07:06:17.253Z,17.05
2022-08-22T07:08:44.821Z,17.13
2022-08-22T07:11:29.496Z,17.03
2022-08-22T07:14:08.422Z,17.43
2022-08-22T07:17:02.810Z,17.05
2022-08-22T07:19:40.162Z,17.20
2022-08-22T07:22:33.987Z,17.13
2022-08-22T07:25:03.670Z,17.74
2022-08-22T07:27:58.681Z,17.59
2022-08-22T07:30:36.899Z,17.04
2022-08-22T07:33:25.907Z,17.17
2022-08-22T07:36:07.035Z,17.62
2022-08-22T07:38:41.105Z,17.50
2022-08-22T07:41:19.710Z,17.97
2022-08-22T07:43:55.334Z,17.66
2022-08-22T07:46:40.037Z,18.14
2022-08-22T07:49:26.371Z,18.33
2022-08-22T07:51:57.458Z,18.14
2022-08-22T07:54:28.663Z,18.10
2022-08-22T07:57:01.183Z,18.03
2022-08-22T07:59:30.974Z,18.10
2022-08-22T08:02:01.100Z,18.44
2022-08-22T08:04:39.520Z,18.90
2022-08-22T08:07:09.987Z,18.58
2022-08-22T08:09:45.655Z,19.30
2022-08-22T08:12:14.809Z,19.33
2022-08-22T08:14:45.330Z,19.13
2022-08-22T08:17:14.968Z,19.89
2022-08-22T08:19:43.102Z,19.50
2022-08-22T08:22:17.071Z,19.36
2022-08-22T08:24:45.355Z,19.54
2022-08-22T08:27:20.544Z,19.90
2022-08-22T08:29:54.047Z,20.08
2022-08-22T08:32:24.302Z,19.73
2022-08-22T08:34:52.052Z,20.37
2022-08-22T08:37:48.199Z,20.93
2022-08-22T08:40:33.772Z,20.27
2022-08-22T08:43:13.000Z,21.67
2022-08-22T08:45:59.077Z,20.46
2022-08-22T08:48:34.244Z,21.41
2022-08-22T08:51:24.017Z,21.13
2022-08-22T08:54:30.051Z,20.74
2022-08-22T08:57:24.092Z,21.26
2022-08-22T08:59:53.946Z,21.46
2022-08-22T09:02:45.338Z,20.86
2022-08-22T09:08:40.007Z,22.01
2022-08-22T09:11:27.078Z,22.47
2022-08-22T09:13:55.387Z,22.32
2022-08-22T09:16:38.799Z,21.92
2022-08-22T09:19:49.383Z,22.64
2022-08-22T09:22:25.221Z,23.12
2022-08-22T09:25:17.302Z,23.15
2022-08-22T09:28:21.518Z,23.01
2022-08-22T09:31:00.251Z,22.93
2022-08-22T09:33:37.960Z,22.90
2022-08-22T09:36:19.917Z,22.89
2022-08-22T09:39:05.877Z,23.17
2022-08-22T09:41:43.899Z,23.60
2022-08-22T09:44:34.987Z,23.14
2022-08-22T09:47:24.695Z,23.70
2022-08-22T09:50:07.966Z,23.97
2022-08-22T09:53:05.729Z,23.15
2022-08-22T09:56:15.002Z,23.41
2022-08-22T09:58:54.351Z,23.94
2022-08-22T10:02:01.300Z,24.32
2022-08-22T10:05:04.034Z,24.82
2022-08-22T10:07:40.059Z,25.18
2022-08-22T10:10:21.853Z,25.30
2022-08-22T10:13:14.278Z,25.25
2022-08-22T10:16:01.452Z,25.25
2022-08-22T10:18:36.860Z,25.24
2022-08-22T10:21:20.154Z,25.65
2022-08-22T10:23:59.321Z,25.54
2022-08-22T10:26:46.267Z,25.86
2022-08-22T10:29:24.506Z,25.91
2022-08-22T10:32:07.384Z,24.74
2022-08-22T10:34:46.964Z,24.87
2022-08-22T10:37:23.766Z,25.22
2022-08-22T10:40:15.979Z,24.99
2022-08-22T10:43:02.646Z,24.33
2022-08-22T10:45:43.845Z,23.96
2022-08-22T10:48:10.591Z,24.05
2022-08-22T10:50:49.186Z,23.49
2022-08-22T10:53:28.303Z,24.52
2022-08-22T10:56:11.262Z,24.47
2022-08-22T10:58:44.074Z,25.13
2022-08-22T11:01:37.886Z,25.25
2022-08-22T11:04:20.406Z,25.58
2022-08-22T11:07:18.111Z,25.25
2022-08-22T11:09:58.529Z,24.92
2022-08-22T11:12:34.905Z,25.23
2022-08-22T11:15:28.491Z,26.39
2022-08-22T11:19:01.833Z,26.39
2022-08-22T11:21:51.015Z,26.10
2022-08-22T11:24:53.937Z,26.41
2022-08-22T11:27:40.924Z,26.50
2022-08-22T11:30:18.750Z,25.22
2022-08-22T11:32:59.425Z,25.51
2022-08-22T11:35:35.373Z,25.03
2022-08-22T11:38:10.922Z,25.39
2022-08-22T11:40:56.001Z,25.71
2022-08-22T11:43:22.651Z,25.50
2022-08-22T11:45:53.479Z,24.74
2022-08-22T11:48:40.510Z,25.31
2022-08-22T11:51:51.056Z,24.94
2022-08-22T11:54:46.042Z,25.71
2022-08-22T11:57:16.541Z,25.88
2022-08-22T11:59:43.395Z,26.01
2022-08-22T12:02:26.588Z,25.66
2022-08-22T12:05:03.772Z,26.32
2022-08-22T12:08:21.331Z,26.41
2022-08-22T12:11:02.664Z,25.92
2022-08-22T12:14:06.216Z,25.98
2022-08-22T12:17:02.073Z,25.76
2022-08-22T12:20:16.478Z,25.59
2022-08-22T12:22:51.186Z,25.60
2022-08-22T12:25:18.034Z,25.57
2022-08-22T12:27:55.117Z,25.48
2022-08-22T12:30:38.807Z,24.97
2022-08-22T12:33:25.514Z,25.39
2022-08-22T12:36:09.494Z,24.69
2022-08-22T12:38:57.026Z,24.72
2022-08-22T12:42:04.143Z,25.52
2022-08-22T12:44:36.363Z,25.79
2022-08-22T12:47:17.278Z,26.46
2022-08-22T12:50:06.108Z,26.31
2022-08-22T12:52:45.162Z,26.71
2022-08-22T12:55:27.448Z,26.51
2022-08-22T12:57:57.458Z,25.72
2022-08-22T13:00:43.937Z,25.93
2022-08-22T13:03:18.151Z,25.80
2022-08-22T13:05:59.766Z,25.74
2022-08-22T13:08:39.729Z,26.82
2022-08-22T13:11:12.442Z,26.32
2022-08-22T13:13:56.774Z,26.83
2022-08-22T13:16:26.347Z,26.66
2022-08-22T13:19:07.815Z,26.98
2022-08-22T13:21:46.838Z,26.38
2022-08-22T13:24:22.584Z,27.56
2022-08-22T13:27:10.773Z,27.23
2022-08-22T13:29:48.402Z,26.01
2022-08-22T13:32:27.743Z,25.55
2022-08-22T13:34:57.453Z,26.10
2022-08-22T13:37:36.439Z,26.13
2022-08-22T13:40:08.945Z,26.23
2022-08-22T13:42:44.998Z,25.96
2022-08-22T13:45:24.190Z,25.52
2022-08-22T13:47:56.898Z,25.46
2022-08-22T13:50:27.452Z,24.51
2022-08-22T13:53:04.234Z,26.83
2022-08-22T13:55:57.443Z,25.93
2022-08-22T13:58:37.797Z,25.87
2022-08-22T14:01:28.677Z,26.08
2022-08-22T14:04:19.971Z,25.43
2022-08-22T14:07:02.662Z,25.83
2022-08-22T14:09:49.119Z,25.80
2022-08-22T14:12:23.620Z,25.23
2022-08-22T14:14:57.253Z,25.14
2022-08-22T14:17:33.859Z,25.46
2022-08-22T14:20:13.285Z,25.24
2022-08-22T14:23:13.579Z,26.09
2022-08-22T14:25:42.575Z,26.10
2022-08-22T14:28:27.450Z,24.89
2022-08-22T14:31:03.623Z,25.58
2022-08-22T14:33:35.449Z,25.68
2022-08-22T14:36:11.460Z,25.31
2022-08-22T14:38:46.500Z,24.69
2022-08-22T14:41:52.941Z,24.95
2022-08-22T14:44:27.812Z,24.37
2022-08-22T14:47:03.761Z,24.50
2022-08-22T14:49:35.362Z,24.74
2022-08-22T14:52:07.286Z,24.50
2022-08-22T14:54:37.182Z,24.60
2022-08-22T14:57:10.383Z,24.78
2022-08-22T14:59:45.463Z,24.77
2022-08-22T15:02:17.796Z,24.04
2022-08-22T15:04:51.541Z,24.87
2022-08-22T15:07:32.187Z,25.14
2022-08-22T15:10:17.660Z,25.20
2022-08-22T15:12:54.378Z,24.88
2022-08-22T15:15:41.216Z,24.53
2022-08-22T15:18:19.193Z,24.74
2022-08-22T15:20:52.076Z,23.75
2022-08-22T15:23:21.723Z,24.58
2022-08-22T15:26:05.207Z,24.17
2022-08-22T15:28:49.814Z,24.73
2022-08-22T15:31:20.688Z,24.53
2022-08-22T15:33:48.431Z,24.86
2022-08-22T15:36:20.437Z,24.30
2022-08-22T15:38:54.459Z,25.29
2022-08-22T15:41:31.364Z,25.18
2022-08-22T15:44:02.727Z,25.20
2022-08-22T15:46:32.682Z,25.07
2022-08-22T15:49:11.113Z,25.60
2022-08-22T15:51:42.680Z,24.79
2022-08-22T15:54:24.785Z,25.40
2022-08-22T15:56:52.187Z,25.39
2022-08-22T15:59:53.574Z,23.96
2022-08-22T16:02:55.327Z,24.53
2022-08-22T16:05:27.663Z,24.50
2022-08-22T16:07:57.319Z,24.76
2022-08-22T16:10:23.827Z,24.82
2022-08-22T16:13:27.604Z,24.81
2022-08-22T16:16:01.546Z,24.53
2022-08-22T16:18:34.340Z,24.49
2022-08-22T16:21:13.454Z,24.15
2022-08-22T16:23:55.601Z,23.82
2022-08-22T16:26:31.386Z,23.70
2022-08-22T16:29:37.712Z,23.79
2022-08-22T16:32:11.700Z,24.31
2022-08-22T16:34:41.463Z,24.31
2022-08-22T16:37:14.135Z,23.94
2022-08-22T16:39:40.873Z,23.70
2022-08-22T16:42:13.545Z,23.67
2022-08-22T16:44:45.601Z,23.63
2022-08-22T16:47:30.691Z,23.52
2022-08-22T16:50:03.684Z,23.45
2022-08-22T16:52:30.341Z,23.73
2022-08-22T16:55:05.718Z,23.46
2022-08-22T16:58:09.830Z,22.73
2022-08-22T17:00:36.650Z,22.84
2022-08-22T17:03:18.153Z,22.14
2022-08-22T17:06:22.467Z,22.28
2022-08-22T17:09:04.341Z,22.31
2022-08-22T17:11:56.297Z,22.31
2022-08-22T17:14:49.026Z,22.41
2022-08-22T17:17:49.435Z,22.21
2022-08-22T17:20:27.841Z,22.03
2022-08-22T17:22:57.766Z,21.80
2022-08-22T17:25:50.079Z,21.91
2022-08-22T17:28:35.167Z,22.53
2022-08-22T17:31:11.678Z,22.50
2022-08-22T17:33:41.299Z,21.95
2022-08-22T17:36:26.994Z,21.53
2022-08-22T17:39:29.086Z,21.26
2022-08-22T17:42:23.793Z,21.48
2022-08-22T17:45:25.725Z,21.43
2022-08-22T17:48:05.260Z,20.84
2022-08-22T17:50:42.674Z,21.23
2022-08-22T17:53:23.091Z,20.93
2022-08-22T17:55:55.909Z,20.84
2022-08-22T17:58:31.693Z,20.77
2022-08-22T18:01:20.209Z,20.59
2022-08-22T18:03:57.420Z,20.40
2022-08-22T18:06:28.817Z,20.01
2022-08-22T18:09:15.616Z,19.86
2022-08-22T18:11:45.570Z,20.33
2022-08-22T18:14:25.181Z,20.25
2022-08-22T18:16:54.189Z,20.49
2022-08-22T18:19:23.841Z,20.57
2022-08-22T18:22:22.696Z,20.44
2022-08-22T18:25:01.486Z,20.51
2022-08-22T18:27:47.402Z,20.43
2022-08-22T18:30:19.803Z,20.45
2022-08-22T18:32:59.702Z,20.26
2022-08-22T18:35:40.156Z,20.15
2022-08-22T18:38:22.377Z,20.26
2022-08-22T18:41:07.401Z,19.86
2022-08-22T18:43:44.961Z,19.71
2022-08-22T18:46:51.649Z,19.52
2022-08-22T18:49:18.715Z,19.34
2022-08-22T18:52:05.194Z,19.39
2022-08-22T18:55:06.100Z,19.40
2022-08-22T18:57:44.922Z,19.17
2022-08-22T19:00:43.746Z,18.69
2022-08-22T19:03:25.540Z,18.79
2022-08-22T19:06:32.116Z,18.84
2022-08-22T19:09:20.280Z,18.55
2022-08-22T19:12:07.106Z,18.04
2022-08-22T19:15:00.354Z,18.25
2022-08-22T19:17:55.829Z,18.19
2022-08-22T19:20:29.613Z,18.05
2022-08-22T19:23:33.950Z,18.38
2022-08-22T19:26:24.544Z,18.35
2022-08-22T19:29:14.586Z,17.56
2022-08-22T19:31:50.464Z,17.24
2022-08-22T19:34:26.439Z,18.22
2022-08-22T19:37:11.333Z,18.21
2022-08-22T19:40:00.747Z,17.44
2022-08-22T19:42:37.150Z,17.47
2022-08-22T19:45:19.299Z,17.97
2022-08-22T19:48:00.352Z,17.42
2022-08-22T19:50:34.767Z,14.82
2022-08-22T19:53:47.616Z,17.66
2022-08-22T19:56:41.934Z,17.44
2022-08-22T19:59:22.987Z,17.06
2022-08-22T20:01:52.697Z,17.24
2022-08-22T20:04:50.624Z,17.39
2022-08-22T20:07:35.440Z,17.08
2022-08-22T20:10:17.295Z,17.43
2022-08-22T20:13:09.294Z,17.13
2022-08-22T20:16:01.019Z,17.33
2022-08-22T20:19:15.489Z,17.40
2022-08-22T20:22:00.998Z,17.45
2022-08-22T20:24:49.060Z,17.49
2022-08-22T20:27:27.767Z,17.33
2022-08-22T20:30:15.285Z,17.36
2022-08-22T20:32:50.534Z,17.11
2022-08-22T20:35:42.580Z,17.43
2022-08-22T20:38:17.104Z,17.50
2022-08-22T20:41:21.036Z,17.55
2022-08-22T20:44:04.328Z,16.96
2022-08-22T20:46:53.723Z,17.22
2022-08-22T20:49:21.986Z,17.35
2022-08-22T20:52:00.631Z,16.90
2022-08-22T20:54:31.356Z,17.03
2022-08-22T20:57:10.796Z,17.01
2022-08-22T20:59:41.197Z,16.38
2022-08-22T21:02:29.767Z,16.99
2022-08-22T21:05:27.356Z,17.05
2022-08-22T21:08:13.869Z,17.16
2022-08-22T21:10:45.608Z,16.88
2022-08-22T21:13:21.382Z,16.72
2022-08-22T21:16:00.740Z,16.56
2022-08-22T21:18:35.161Z,16.88
2022-08-22T21:21:12.734Z,16.31
2022-08-22T21:24:00.813Z,16.17
2022-08-22T21:26:35.000Z,16.54
2022-08-22T21:29:10.569Z,16.22
2022-08-22T21:31:42.878Z,16.53
2022-08-22T21:34:48.159Z,16.34
2022-08-22T21:37:27.203Z,16.42
2022-08-22T21:40:05.622Z,16.24
2022-08-22T21:42:36.107Z,16.36
2022-08-22T21:45:10.123Z,16.08
2022-08-22T21:47:40.217Z,16.29
2022-08-22T21:50:16.271Z,16.35
2022-08-22T21:53:00.576Z,16.24
2022-08-22T21:55:43.319Z,16.40
2022-08-22T21:58:35.750Z,16.24
2022-08-22T22:01:36.804Z,16.25
2022-08-22T22:04:09.387Z,15.72
2022-08-22T22:06:39.001Z,15.63
2022-08-22T22:09:05.708Z,15.95
2022-08-22T22:11:35.305Z,15.86
2022-08-22T22:14:04.970Z,16.08
2022-08-22T22:16:34.354Z,16.42
2022-08-22T22:19:08.982Z,15.84
2022-08-22T22:21:43.056Z,16.19
2022-08-22T22:24:20.959Z,16.14
2022-08-22T22:26:49.959Z,15.65
2022-08-22T22:29:22.985Z,15.69
2022-08-22T22:31:51.954Z,15.46
2022-08-22T22:34:31.370Z,15.45
2022-08-22T22:36:58.050Z,15.51
2022-08-22T22:39:36.064Z,16.12
2022-08-22T22:42:04.795Z,16.09
2022-08-22T22:44:31.447Z,15.69
2022-08-22T22:46:59.377Z,15.86
2022-08-22T22:49:32.737Z,15.46
2022-08-22T22:52:00.778Z,15.82
2022-08-22T22:54:27.837Z,15.57
2022-08-22T22:56:56.881Z,15.49
2022-08-22T22:59:25.594Z,15.40
2022-08-22T23:02:06.334Z,15.20
2022-08-22T23:04:34.787Z,15.14
2022-08-22T23:07:01.743Z,14.97
2022-08-22T23:09:38.021Z,15.16
2022-08-22T23:12:09.530Z,15.30
2022-08-22T23:14:36.168Z,14.99
2022-08-22T23:17:04.325Z,14.81
2022-08-22T23:19:31.130Z,14.88
2022-08-22T23:21:59.530Z,15.09
2022-08-22T23:24:29.422Z,15.20
2022-08-22T23:26:58.135Z,14.88
2022-08-22T23:29:25.584Z,14.82
2022-08-22T23:31:56.860Z,15.21
2022-08-22T23:34:33.168Z,14.83
2022-08-22T23:37:01.977Z,14.87
2022-08-22T23:39:34.599Z,13.89
2022-08-22T23:42:02.290Z,14.73
2022-08-22T23:44:32.619Z,14.65
2022-08-22T23:46:59.946Z,14.65
2022-08-22T23:49:29.619Z,14.71
2022-08-22T23:51:56.948Z,14.91
2022-08-22T23:54:24.012Z,14.81
2022-08-22T23:56:53.786Z,14.90
2022-08-22T23:59:30.845Z,14.52
