createdAt,value
2023-02-09T00:01:46.502Z,101997.19
2023-02-09T00:04:13.185Z,102004.13
2023-02-09T00:06:41.697Z,102003.38
2023-02-09T00:09:08.306Z,101994.56
2023-02-09T00:11:53.495Z,101999.59
2023-02-09T00:14:22.131Z,101998.44
2023-02-09T00:16:50.120Z,102004.25
2023-02-09T00:19:17.335Z,101999.69
2023-02-09T00:21:45.293Z,102002.63
2023-02-09T00:24:12.570Z,102003.69
2023-02-09T00:26:41.882Z,102004.41
2023-02-09T00:29:08.958Z,101997.22
2023-02-09T00:31:36.461Z,101994.97
2023-02-09T00:34:04.015Z,101998.97
2023-02-09T00:36:31.163Z,101994.72
2023-02-09T00:38:57.910Z,101981.53
2023-02-09T00:41:43.146Z,101983.38
2023-02-09T00:44:11.136Z,101970.94
2023-02-09T00:46:37.779Z,101973.31
2023-02-09T00:49:06.886Z,101973.34
2023-02-09T00:51:33.562Z,101962.25
2023-02-09T00:54:02.167Z,101956.53
2023-02-09T00:56:28.934Z,101970.31
2023-02-09T00:58:55.941Z,101965.06
2023-02-09T01:01:22.800Z,101963.59
2023-02-09T01:03:49.625Z,101953.25
2023-02-09T01:06:16.348Z,101945.13
2023-02-09T01:08:43.034Z,101954.22
2023-02-09T01:11:14.037Z,101948.09
2023-02-09T01:13:44.416Z,101952.53
2023-02-09T01:16:16.866Z,101948.84
2023-02-09T01:18:44.798Z,101950.00
2023-02-09T01:21:17.492Z,101951.25
2023-02-09T01:23:44.707Z,101940.34
2023-02-09T01:26:14.904Z,101942.03
2023-02-09T01:28:44.254Z,101932.88
2023-02-09T01:31:38.348Z,101940.44
2023-02-09T01:34:05.121Z,101939.56
2023-02-09T01:36:32.703Z,101936.22
2023-02-09T01:39:01.112Z,101925.34
2023-02-09T01:41:28.583Z,101936.38
2023-02-09T01:43:59.223Z,101930.31
2023-02-09T01:46:32.603Z,101919.03
2023-02-09T01:49:07.658Z,101921.28
2023-02-09T01:51:47.431Z,101920.25
2023-02-09T01:54:20.559Z,101926.44
2023-02-09T01:56:51.991Z,101920.34
2023-02-09T01:59:19.320Z,101914.66
2023-02-09T02:01:46.282Z,101912.41
2023-02-09T02:04:16.066Z,101909.63
2023-02-09T02:06:42.809Z,101898.19
2023-02-09T02:09:15.029Z,101904.50
2023-02-09T02:11:48.507Z,101901.63
2023-02-09T02:14:33.747Z,101899.84
2023-02-09T02:17:29.919Z,101886.31
2023-02-09T02:20:16.385Z,101886.53
2023-02-09T02:22:42.932Z,101872.41
2023-02-09T02:25:36.321Z,101875.50
2023-02-09T02:28:18.204Z,101876.53
2023-02-09T02:30:58.182Z,101871.59
2023-02-09T02:33:52.302Z,101875.94
2023-02-09T02:36:33.654Z,101868.38
2023-02-09T02:39:13.957Z,101875.22
2023-02-09T02:41:59.128Z,101858.47
2023-02-09T02:44:27.980Z,101859.09
2023-02-09T02:46:58.014Z,101850.53
2023-02-09T02:49:33.664Z,101851.00
2023-02-09T02:52:04.015Z,101845.47
2023-02-09T02:55:04.381Z,101847.94
2023-02-09T02:57:32.787Z,101843.13
2023-02-09T03:00:17.096Z,101847.53
2023-02-09T03:02:53.572Z,101854.91
2023-02-09T03:05:22.934Z,101840.72
2023-02-09T03:07:50.159Z,101823.91
2023-02-09T03:10:37.505Z,101831.78
2023-02-09T03:13:25.974Z,101831.78
2023-02-09T03:19:32.557Z,101823.31
2023-02-09T03:22:05.500Z,101833.00
2023-02-09T03:24:40.351Z,101830.69
2023-02-09T03:27:15.822Z,101828.75
2023-02-09T03:29:48.055Z,101827.06
2023-02-09T03:32:15.573Z,101828.50
2023-02-09T03:34:42.490Z,101825.44
2023-02-09T03:37:09.249Z,101832.28
2023-02-09T03:39:35.903Z,101836.59
2023-02-09T03:42:02.595Z,101836.34
2023-02-09T03:44:29.316Z,101843.06
2023-02-09T03:47:05.725Z,101826.06
2023-02-09T03:49:35.649Z,101839.56
2023-02-09T03:52:03.318Z,101835.13
2023-02-09T03:54:31.638Z,101827.97
2023-02-09T03:57:06.544Z,101823.97
2023-02-09T03:59:36.838Z,101828.78
2023-02-09T04:02:05.933Z,101828.69
2023-02-09T04:04:36.106Z,101829.66
2023-02-09T04:07:03.131Z,101823.44
2023-02-09T04:09:29.977Z,101823.84
2023-02-09T04:11:56.727Z,101825.84
2023-02-09T04:14:23.443Z,101830.47
2023-02-09T04:16:51.470Z,101820.69
2023-02-09T04:19:18.263Z,101811.66
2023-02-09T04:21:44.852Z,101812.91
2023-02-09T04:24:13.854Z,101807.91
2023-02-09T04:26:40.512Z,101802.75
2023-02-09T04:29:16.050Z,101795.34
2023-02-09T04:31:42.830Z,101795.16
2023-02-09T04:34:09.585Z,101792.44
2023-02-09T04:36:43.453Z,101778.31
2023-02-09T04:39:10.057Z,101803.19
2023-02-09T04:41:36.699Z,101788.22
2023-02-09T04:44:03.405Z,101795.91
2023-02-09T04:46:30.104Z,101795.38
2023-02-09T04:48:56.708Z,101793.91
2023-02-09T04:51:23.363Z,101798.41
2023-02-09T04:53:49.996Z,101800.88
2023-02-09T04:56:17.079Z,101802.56
2023-02-09T04:59:02.953Z,101792.91
2023-02-09T05:01:30.198Z,101792.53
2023-02-09T05:03:57.010Z,101778.38
2023-02-09T05:06:25.808Z,101773.41
2023-02-09T05:08:52.516Z,101776.63
2023-02-09T05:11:19.134Z,101774.94
2023-02-09T05:13:45.715Z,101783.03
2023-02-09T05:16:17.350Z,101771.44
2023-02-09T05:18:44.349Z,101775.75
2023-02-09T05:21:10.942Z,101781.16
2023-02-09T05:23:37.520Z,101781.78
2023-02-09T05:26:04.251Z,101764.81
2023-02-09T05:28:38.096Z,101759.91
2023-02-09T05:31:04.914Z,101758.31
2023-02-09T05:33:31.697Z,101751.69
2023-02-09T05:35:58.288Z,101747.09
2023-02-09T05:38:26.098Z,101755.78
2023-02-09T05:40:54.707Z,101749.94
2023-02-09T05:43:21.393Z,101751.88
2023-02-09T05:45:48.234Z,101742.78
2023-02-09T05:48:14.980Z,101756.13
2023-02-09T05:50:41.617Z,101757.81
2023-02-09T05:53:15.262Z,101773.44
2023-02-09T05:55:42.150Z,101773.72
2023-02-09T05:58:08.771Z,101790.38
2023-02-09T06:00:35.489Z,101797.72
2023-02-09T06:03:02.102Z,101784.84
2023-02-09T06:05:30.169Z,101782.38
2023-02-09T06:07:57.959Z,101775.69
2023-02-09T06:10:24.668Z,101779.09
2023-02-09T06:12:51.231Z,101791.66
2023-02-09T06:15:17.826Z,101789.41
2023-02-09T06:17:50.118Z,101770.81
2023-02-09T06:20:16.960Z,101769.44
2023-02-09T06:22:43.612Z,101778.97
2023-02-09T06:25:10.315Z,101782.47
2023-02-09T06:27:36.881Z,101792.25
2023-02-09T06:30:04.297Z,101786.81
2023-02-09T06:32:31.063Z,101791.44
2023-02-09T06:34:57.837Z,101792.81
2023-02-09T06:37:24.503Z,101805.78
2023-02-09T06:39:51.138Z,101797.91
2023-02-09T06:42:17.747Z,101797.13
2023-02-09T06:44:46.709Z,101811.50
2023-02-09T06:47:13.266Z,101817.88
2023-02-09T06:49:39.908Z,101826.19
2023-02-09T06:52:06.701Z,101830.22
2023-02-09T06:54:33.263Z,101827.53
2023-02-09T06:57:00.069Z,101830.22
2023-02-09T06:59:26.724Z,101830.59
2023-02-09T07:01:55.129Z,101848.81
2023-02-09T07:04:22.183Z,101844.00
2023-02-09T07:06:48.926Z,101835.13
2023-02-09T07:09:15.589Z,101839.63
2023-02-09T07:11:45.243Z,101847.88
2023-02-09T07:14:11.838Z,101843.41
2023-02-09T07:16:38.601Z,101846.78
2023-02-09T07:19:05.195Z,101851.28
2023-02-09T07:21:31.756Z,101850.50
2023-02-09T07:23:58.410Z,101848.59
2023-02-09T07:26:25.144Z,101851.06
2023-02-09T07:28:51.725Z,101845.97
2023-02-09T07:31:18.670Z,101834.00
2023-02-09T07:33:45.478Z,101820.00
2023-02-09T07:36:13.990Z,101815.41
2023-02-09T07:38:41.108Z,101824.06
2023-02-09T07:41:13.850Z,101835.44
2023-02-09T07:43:40.495Z,101838.22
2023-02-09T07:46:08.241Z,101825.72
2023-02-09T07:48:41.835Z,101825.44
2023-02-09T07:51:13.862Z,101824.91
2023-02-09T07:53:40.452Z,101824.66
2023-02-09T07:56:09.923Z,101827.03
2023-02-09T07:58:36.627Z,101824.09
2023-02-09T08:01:08.110Z,101825.72
2023-02-09T08:03:35.725Z,101813.25
2023-02-09T08:06:08.633Z,101811.22
2023-02-09T08:08:35.187Z,101817.66
2023-02-09T08:11:04.256Z,101812.34
2023-02-09T08:13:33.995Z,101815.91
2023-02-09T08:16:04.651Z,101824.03
2023-02-09T08:18:39.870Z,101821.84
2023-02-09T08:21:12.110Z,101831.16
2023-02-09T08:23:40.633Z,101833.19
2023-02-09T08:26:16.028Z,101835.91
2023-02-09T08:28:45.798Z,101836.75
2023-02-09T08:31:14.198Z,101840.41
2023-02-09T08:33:46.503Z,101842.09
2023-02-09T08:36:13.909Z,101856.06
2023-02-09T08:38:40.621Z,101871.00
2023-02-09T08:41:09.381Z,101884.66
2023-02-09T08:43:36.304Z,101890.94
2023-02-09T08:46:06.720Z,101892.94
2023-02-09T08:48:37.515Z,101887.44
2023-02-09T08:51:05.393Z,101879.72
2023-02-09T08:53:34.577Z,101885.63
2023-02-09T08:56:01.229Z,101887.50
2023-02-09T08:58:28.163Z,101878.69
2023-02-09T09:00:59.255Z,101873.66
2023-02-09T09:03:31.671Z,101864.47
2023-02-09T09:06:00.631Z,101872.34
2023-02-09T09:08:27.910Z,101873.19
2023-02-09T09:10:54.762Z,101883.13
2023-02-09T09:13:31.765Z,101873.09
2023-02-09T09:15:58.384Z,101865.03
2023-02-09T09:18:30.468Z,101859.19
2023-02-09T09:20:59.425Z,101867.41
2023-02-09T09:23:28.567Z,101869.09
2023-02-09T09:26:00.987Z,101869.78
2023-02-09T09:28:27.876Z,101865.63
2023-02-09T09:30:54.543Z,101858.88
2023-02-09T09:33:21.195Z,101868.09
2023-02-09T09:35:48.274Z,101865.72
2023-02-09T09:38:15.020Z,101861.38
2023-02-09T09:40:46.166Z,101850.22
2023-02-09T09:43:22.941Z,101843.72
2023-02-09T09:45:50.269Z,101857.44
2023-02-09T09:48:25.171Z,101859.25
2023-02-09T09:51:10.224Z,101861.50
2023-02-09T09:53:37.045Z,101859.63
2023-02-09T09:56:06.988Z,101858.28
2023-02-09T09:58:34.353Z,101865.94
2023-02-09T10:01:01.085Z,101849.44
2023-02-09T10:03:27.801Z,101857.47
2023-02-09T10:06:04.258Z,101860.28
2023-02-09T10:08:45.551Z,101858.00
2023-02-09T10:11:14.496Z,101862.53
2023-02-09T10:13:41.154Z,101871.34
2023-02-09T10:16:40.409Z,101859.38
2023-02-09T10:19:19.695Z,101862.78
2023-02-09T10:21:46.502Z,101862.56
2023-02-09T10:24:16.648Z,101864.47
2023-02-09T10:26:43.325Z,101874.06
2023-02-09T10:29:20.193Z,101863.22
2023-02-09T10:31:50.535Z,101863.69
2023-02-09T10:34:21.036Z,101853.22
2023-02-09T10:36:54.596Z,101827.69
2023-02-09T10:39:27.917Z,101858.94
2023-02-09T10:41:55.650Z,101866.59
2023-02-09T10:44:28.818Z,101859.69
2023-02-09T10:47:20.402Z,101874.38
2023-02-09T10:49:55.439Z,101878.75
2023-02-09T10:52:24.601Z,101869.72
2023-02-09T10:54:56.844Z,101866.94
2023-02-09T10:57:32.040Z,101871.22
2023-02-09T11:00:01.788Z,101865.50
2023-02-09T11:02:38.864Z,101862.47
2023-02-09T11:05:29.697Z,101860.44
2023-02-09T11:08:06.561Z,101869.09
2023-02-09T11:10:35.744Z,101859.50
2023-02-09T11:13:02.539Z,101868.13
2023-02-09T11:15:36.789Z,101864.03
2023-02-09T11:18:11.433Z,101870.13
2023-02-09T11:20:52.497Z,101864.66
2023-02-09T11:23:44.580Z,101853.75
2023-02-09T11:26:49.721Z,101830.44
2023-02-09T11:29:27.818Z,101835.59
2023-02-09T11:32:27.279Z,101840.69
2023-02-09T11:35:07.664Z,101837.41
2023-02-09T11:37:40.732Z,101832.63
2023-02-09T11:40:32.598Z,101819.44
2023-02-09T11:43:08.212Z,101823.25
2023-02-09T11:45:43.702Z,101819.75
2023-02-09T11:48:13.295Z,101831.69
2023-02-09T11:51:02.119Z,101845.34
2023-02-09T11:53:35.057Z,101841.81
2023-02-09T11:56:04.928Z,101836.13
2023-02-09T11:58:36.929Z,101850.91
2023-02-09T12:01:15.556Z,101845.00
2023-02-09T12:03:57.027Z,101841.38
2023-02-09T12:06:24.098Z,101829.19
2023-02-09T12:09:22.696Z,101839.06
2023-02-09T12:12:07.600Z,101825.75
2023-02-09T12:14:48.526Z,101832.50
2023-02-09T12:17:19.393Z,101832.22
2023-02-09T12:19:55.970Z,101825.59
2023-02-09T12:22:34.931Z,101829.97
2023-02-09T12:25:32.909Z,101830.94
2023-02-09T12:28:08.674Z,101833.63
2023-02-09T12:30:41.243Z,101834.09
2023-02-09T12:33:28.178Z,101818.56
2023-02-09T12:36:16.034Z,101822.50
2023-02-09T12:39:04.721Z,101831.72
2023-02-09T12:41:51.672Z,101823.91
2023-02-09T12:44:19.376Z,101804.06
2023-02-09T12:46:48.557Z,101783.53
2023-02-09T12:49:15.754Z,101794.53
2023-02-09T12:51:54.554Z,101792.84
2023-02-09T12:54:45.956Z,101794.41
2023-02-09T12:57:15.337Z,101798.34
2023-02-09T12:59:51.222Z,101794.91
2023-02-09T13:02:55.120Z,101789.84
2023-02-09T13:05:21.779Z,101785.16
2023-02-09T13:08:00.437Z,101792.25
2023-02-09T13:10:38.042Z,101801.59
2023-02-09T13:13:18.862Z,101796.34
2023-02-09T13:15:57.639Z,101787.34
2023-02-09T13:18:56.733Z,101786.03
2023-02-09T13:21:35.447Z,101773.25
2023-02-09T13:24:12.762Z,101765.97
2023-02-09T13:27:16.937Z,101774.88
2023-02-09T13:29:49.130Z,101760.56
2023-02-09T13:32:15.640Z,101769.78
2023-02-09T13:34:48.892Z,101758.84
2023-02-09T13:37:29.700Z,101765.13
2023-02-09T13:40:00.799Z,101763.19
2023-02-09T13:42:31.087Z,101758.28
2023-02-09T13:44:59.184Z,101758.44
2023-02-09T13:47:27.027Z,101769.75
2023-02-09T13:50:15.949Z,101759.50
2023-02-09T13:52:42.724Z,101756.53
2023-02-09T13:55:19.975Z,101755.91
2023-02-09T13:58:02.582Z,101752.28
2023-02-09T14:00:41.083Z,101751.09
2023-02-09T14:03:26.189Z,101748.56
2023-02-09T14:05:52.792Z,101752.53
2023-02-09T14:08:20.393Z,101752.53
2023-02-09T14:11:28.047Z,101747.00
2023-02-09T14:14:11.458Z,101755.66
2023-02-09T14:16:51.636Z,101758.78
2023-02-09T14:19:28.492Z,101746.88
2023-02-09T14:21:55.359Z,101744.34
2023-02-09T14:24:26.825Z,101753.50
2023-02-09T14:27:15.019Z,101761.19
2023-02-09T14:29:49.038Z,101767.09
2023-02-09T14:32:37.957Z,101762.03
2023-02-09T14:35:19.996Z,101758.28
2023-02-09T14:37:48.037Z,101748.06
2023-02-09T14:40:28.435Z,101758.44
2023-02-09T14:43:10.421Z,101750.50
2023-02-09T14:45:39.801Z,101749.41
2023-02-09T14:48:22.813Z,101747.84
2023-02-09T14:50:50.922Z,101752.66
2023-02-09T14:53:18.065Z,101760.94
2023-02-09T14:55:45.163Z,101770.69
2023-02-09T14:58:16.665Z,101774.53
2023-02-09T15:00:43.530Z,101768.84
2023-02-09T15:03:10.167Z,101769.28
2023-02-09T15:05:36.953Z,101771.09
2023-02-09T15:08:08.724Z,101759.03
2023-02-09T15:10:38.107Z,101777.28
2023-02-09T15:13:05.248Z,101775.59
2023-02-09T15:15:39.799Z,101782.81
2023-02-09T15:18:06.968Z,101773.50
2023-02-09T15:20:33.788Z,101780.84
2023-02-09T15:23:00.814Z,101780.13
2023-02-09T15:25:28.190Z,101789.06
2023-02-09T15:28:00.442Z,101789.84
2023-02-09T15:30:37.316Z,101784.56
2023-02-09T15:33:05.909Z,101793.16
2023-02-09T15:35:32.672Z,101794.25
2023-02-09T15:38:00.450Z,101802.94
2023-02-09T15:40:55.363Z,101798.94
2023-02-09T15:43:42.302Z,101802.53
2023-02-09T15:46:28.073Z,101802.25
2023-02-09T15:48:55.105Z,101802.38
2023-02-09T15:51:23.346Z,101807.00
2023-02-09T15:53:52.810Z,101811.56
2023-02-09T15:56:19.577Z,101812.75
2023-02-09T15:58:48.194Z,101818.16
2023-02-09T16:01:19.880Z,101822.06
2023-02-09T16:03:49.254Z,101822.50
2023-02-09T16:06:25.171Z,101829.03
2023-02-09T16:08:53.627Z,101840.06
2023-02-09T16:11:21.746Z,101832.34
2023-02-09T16:13:48.914Z,101834.25
2023-02-09T16:16:18.185Z,101843.63
2023-02-09T16:18:46.237Z,101851.31
2023-02-09T16:21:32.358Z,101862.63
2023-02-09T16:24:01.516Z,101866.22
2023-02-09T16:26:29.520Z,101869.56
2023-02-09T16:28:57.028Z,101876.47
2023-02-09T16:31:24.195Z,101889.97
2023-02-09T16:33:51.816Z,101888.28
2023-02-09T16:36:24.232Z,101894.00
2023-02-09T16:38:51.234Z,101890.09
2023-02-09T16:41:40.200Z,101896.78
2023-02-09T16:44:16.762Z,101908.06
2023-02-09T16:46:44.303Z,101902.38
2023-02-09T16:49:25.796Z,101892.56
2023-02-09T16:52:07.543Z,101884.28
2023-02-09T16:54:42.416Z,101883.91
2023-02-09T16:57:14.188Z,101895.38
2023-02-09T16:59:40.815Z,101888.72
2023-02-09T17:02:29.851Z,101879.38
2023-02-09T17:04:58.034Z,101879.34
2023-02-09T17:07:48.645Z,101866.00
2023-02-09T17:10:24.243Z,101863.78
2023-02-09T17:12:53.480Z,101862.75
2023-02-09T17:15:30.187Z,101865.69
2023-02-09T17:18:02.334Z,101873.97
2023-02-09T17:20:46.672Z,101880.03
2023-02-09T17:23:32.783Z,101886.19
2023-02-09T17:26:11.849Z,101895.53
2023-02-09T17:28:38.567Z,101897.72
2023-02-09T17:31:20.638Z,101882.91
2023-02-09T17:33:50.072Z,101886.19
2023-02-09T17:36:28.344Z,101891.34
2023-02-09T17:38:58.063Z,101890.31
2023-02-09T17:41:39.928Z,101897.13
2023-02-09T17:44:35.240Z,101909.31
2023-02-09T17:47:06.491Z,101907.19
2023-02-09T17:49:34.284Z,101905.00
2023-02-09T17:52:02.450Z,101897.16
2023-02-09T17:54:29.131Z,101915.78
2023-02-09T17:56:56.053Z,101921.13
2023-02-09T17:59:22.786Z,101916.84
2023-02-09T18:01:55.174Z,101923.38
2023-02-09T18:04:47.144Z,101932.22
2023-02-09T18:07:20.318Z,101936.34
2023-02-09T18:09:54.565Z,101935.25
2023-02-09T18:15:25.426Z,101928.97
2023-02-09T18:17:52.803Z,101938.25
2023-02-09T18:20:22.488Z,101942.38
2023-02-09T18:22:52.441Z,101940.50
2023-02-09T18:25:24.295Z,101942.19
2023-02-09T18:28:35.177Z,101938.75
2023-02-09T18:31:27.397Z,101937.16
2023-02-09T18:33:54.429Z,101945.91
2023-02-09T18:36:21.186Z,101943.50
2023-02-09T18:38:54.515Z,101942.97
2023-02-09T18:41:21.404Z,101944.75
2023-02-09T18:43:48.159Z,101946.44
2023-02-09T18:46:15.339Z,101953.75
2023-02-09T18:48:49.130Z,101964.53
2023-02-09T18:51:19.008Z,101960.50
2023-02-09T18:53:51.359Z,101956.38
2023-02-09T18:56:26.772Z,101968.63
2023-02-09T18:58:53.781Z,101965.16
2023-02-09T19:01:22.582Z,101966.94
2023-02-09T19:03:53.188Z,101967.06
2023-02-09T19:06:38.275Z,101979.63
2023-02-09T19:09:05.489Z,101972.00
2023-02-09T19:11:35.959Z,101966.75
2023-02-09T19:14:25.153Z,101974.44
2023-02-09T19:16:57.834Z,101973.19
2023-02-09T19:19:24.712Z,101970.66
2023-02-09T19:21:52.178Z,101969.06
2023-02-09T19:24:24.730Z,101973.19
2023-02-09T19:26:51.478Z,101973.31
2023-02-09T19:29:25.622Z,101983.88
2023-02-09T19:32:10.206Z,101982.28
2023-02-09T19:34:43.114Z,101987.91
2023-02-09T19:40:13.412Z,101993.81
2023-02-09T19:42:51.918Z,101987.38
2023-02-09T19:45:33.456Z,101991.50
2023-02-09T19:48:17.674Z,101984.50
2023-02-09T19:50:44.683Z,101989.06
2023-02-09T19:53:13.740Z,101987.97
2023-02-09T19:58:46.078Z,101977.84
2023-02-09T20:01:16.644Z,101981.28
2023-02-09T20:04:00.181Z,101982.78
2023-02-09T20:09:29.862Z,101980.84
2023-02-09T20:12:02.421Z,101988.72
2023-02-09T20:14:33.650Z,101979.22
2023-02-09T20:17:06.864Z,101974.56
2023-02-09T20:19:47.979Z,101980.25
2023-02-09T20:22:15.668Z,101967.91
2023-02-09T20:24:53.294Z,101974.97
2023-02-09T20:27:20.704Z,101980.47
2023-02-09T20:29:47.534Z,101968.84
2023-02-09T20:32:20.029Z,101965.84
2023-02-09T20:34:50.314Z,101966.50
2023-02-09T20:37:17.258Z,101966.06
2023-02-09T20:39:44.000Z,101970.66
2023-02-09T20:42:37.095Z,101972.00
2023-02-09T20:45:23.155Z,101967.88
2023-02-09T20:47:50.178Z,101977.47
2023-02-09T20:50:18.039Z,101962.56
2023-02-09T20:52:45.849Z,101972.63
2023-02-09T20:55:15.634Z,101967.63
2023-02-09T20:57:42.363Z,101967.31
2023-02-09T21:00:12.550Z,101965.31
2023-02-09T21:02:47.732Z,101955.78
2023-02-09T21:05:14.718Z,101957.25
2023-02-09T21:07:41.477Z,101966.28
2023-02-09T21:10:17.440Z,101966.00
2023-02-09T21:12:44.258Z,101970.06
2023-02-09T21:15:11.144Z,101958.63
2023-02-09T21:17:46.106Z,101970.81
2023-02-09T21:20:13.541Z,101951.13
2023-02-09T21:22:40.338Z,101963.38
2023-02-09T21:25:10.204Z,101962.50
2023-02-09T21:27:39.867Z,101969.91
2023-02-09T21:30:15.969Z,101963.25
2023-02-09T21:32:50.122Z,101959.31
2023-02-09T21:35:16.911Z,101958.28
2023-02-09T21:37:44.717Z,101968.84
2023-02-09T21:40:12.481Z,101964.59
2023-02-09T21:42:42.915Z,101973.50
2023-02-09T21:45:09.674Z,101973.78
2023-02-09T21:47:43.937Z,101985.56
2023-02-09T21:50:21.317Z,101987.34
2023-02-09T21:52:49.837Z,101984.63
2023-02-09T21:55:25.556Z,101995.72
2023-02-09T21:57:52.236Z,101993.28
2023-02-09T22:00:19.121Z,101984.69
2023-02-09T22:02:52.391Z,101991.59
2023-02-09T22:05:19.369Z,101994.56
2023-02-09T22:07:48.244Z,101984.97
2023-02-09T22:10:15.007Z,101972.84
2023-02-09T22:12:41.832Z,101987.41
2023-02-09T22:15:11.198Z,101985.78
2023-02-09T22:17:40.809Z,101993.06
2023-02-09T22:20:13.766Z,102001.44
2023-02-09T22:22:45.652Z,102002.28
2023-02-09T22:25:12.408Z,102005.47
2023-02-09T22:27:42.284Z,102001.19
2023-02-09T22:30:14.445Z,102009.75
2023-02-09T22:32:41.140Z,102006.72
2023-02-09T22:35:11.015Z,102021.25
2023-02-09T22:37:45.702Z,102028.63
2023-02-09T22:40:13.410Z,102024.56
2023-02-09T22:42:40.130Z,102038.72
2023-02-09T22:45:16.465Z,102026.34
2023-02-09T22:47:43.119Z,102027.88
2023-02-09T22:50:09.962Z,102048.63
2023-02-09T22:52:49.272Z,102048.81
2023-02-09T22:55:16.372Z,102054.41
2023-02-09T22:57:43.116Z,102053.63
2023-02-09T23:00:20.652Z,102054.63
2023-02-09T23:02:48.791Z,102050.22
2023-02-09T23:05:15.501Z,102060.97
2023-02-09T23:07:51.841Z,102064.09
2023-02-09T23:10:18.528Z,102058.28
2023-02-09T23:12:45.529Z,102067.72
2023-02-09T23:15:19.428Z,102071.50
2023-02-09T23:17:46.374Z,102069.72
2023-02-09T23:20:13.124Z,102072.06
2023-02-09T23:22:40.045Z,102067.81
2023-02-09T23:25:09.328Z,102069.91
2023-02-09T23:27:43.502Z,102080.75
2023-02-09T23:30:10.755Z,102082.25
2023-02-09T23:32:43.313Z,102084.72
2023-02-09T23:35:10.135Z,102091.13
2023-02-09T23:37:38.092Z,102096.88
2023-02-09T23:40:08.505Z,102098.75
2023-02-09T23:42:38.335Z,102107.34
2023-02-09T23:45:07.738Z,102106.00
2023-02-09T23:47:41.734Z,102106.66
2023-02-09T23:50:10.899Z,102107.91
2023-02-09T23:52:37.783Z,102111.75
2023-02-09T23:55:09.853Z,102117.66
2023-02-09T23:57:39.705Z,102106.47
