createdAt,value
2017-08-06T00:00:49.498Z,18.20
2017-08-06T00:03:17.118Z,18.20
2017-08-06T00:05:44.761Z,18.20
2017-08-06T00:08:13.177Z,18.10
2017-08-06T00:10:40.812Z,18.10
2017-08-06T00:13:08.464Z,18.10
2017-08-06T00:15:36.072Z,18.10
2017-08-06T00:18:04.457Z,18.20
2017-08-06T00:20:32.110Z,18.20
2017-08-06T00:22:59.770Z,18.20
2017-08-06T00:25:27.461Z,18.20
2017-08-06T00:27:55.090Z,18.10
2017-08-06T00:30:22.712Z,18.10
2017-08-06T00:32:50.388Z,18.10
2017-08-06T00:35:18.793Z,18.10
2017-08-06T00:37:46.460Z,18.10
2017-08-06T00:40:14.074Z,18.20
2017-08-06T00:42:41.710Z,18.20
2017-08-06T00:45:10.128Z,18.20
2017-08-06T00:47:37.768Z,18.10
2017-08-06T00:50:05.452Z,18.20
2017-08-06T00:52:33.865Z,18.30
2017-08-06T00:55:01.496Z,18.20
2017-08-06T00:57:29.158Z,18.20
2017-08-06T00:59:56.825Z,18.20
2017-08-06T01:02:24.509Z,18.10
2017-08-06T01:04:52.137Z,18.00
2017-08-06T01:07:19.784Z,17.90
2017-08-06T01:09:48.225Z,17.70
2017-08-06T01:12:15.877Z,17.60
2017-08-06T01:14:43.558Z,17.70
2017-08-06T01:17:11.979Z,17.60
2017-08-06T01:19:39.626Z,17.50
2017-08-06T01:22:07.313Z,17.50
2017-08-06T01:24:35.744Z,17.50
2017-08-06T01:27:03.423Z,17.50
2017-08-06T01:29:31.080Z,17.60
2017-08-06T01:31:58.730Z,17.60
2017-08-06T01:34:26.428Z,17.60
2017-08-06T01:36:54.077Z,17.60
2017-08-06T01:39:21.757Z,17.60
2017-08-06T01:41:50.163Z,17.70
2017-08-06T01:44:17.803Z,17.70
2017-08-06T01:46:45.483Z,17.80
2017-08-06T01:49:13.142Z,17.70
2017-08-06T01:51:40.811Z,17.80
2017-08-06T01:54:09.220Z,17.80
2017-08-06T01:56:36.872Z,17.70
2017-08-06T01:59:04.544Z,17.80
2017-08-06T02:01:32.180Z,17.90
2017-08-06T02:04:00.132Z,17.80
2017-08-06T02:06:27.747Z,17.80
2017-08-06T02:08:55.373Z,17.80
2017-08-06T02:11:23.065Z,17.80
2017-08-06T02:13:50.719Z,17.70
2017-08-06T02:16:18.409Z,17.80
2017-08-06T02:18:46.822Z,17.90
2017-08-06T02:21:14.460Z,17.80
2017-08-06T02:23:42.129Z,17.80
2017-08-06T02:26:09.879Z,17.80
2017-08-06T02:28:37.527Z,17.80
2017-08-06T02:31:05.132Z,17.70
2017-08-06T02:33:32.776Z,17.70
2017-08-06T02:36:00.466Z,17.70
2017-08-06T02:38:28.125Z,17.60
2017-08-06T02:40:55.813Z,17.60
2017-08-06T02:43:23.464Z,17.50
2017-08-06T02:45:51.381Z,17.50
2017-08-06T02:48:19.874Z,17.40
2017-08-06T02:50:47.523Z,17.40
2017-08-06T02:53:15.200Z,17.40
2017-08-06T02:55:42.839Z,17.40
2017-08-06T02:58:10.520Z,17.30
2017-08-06T03:00:38.996Z,17.20
2017-08-06T03:03:06.675Z,17.10
2017-08-06T03:05:34.344Z,17.10
2017-08-06T03:08:01.995Z,17.00
2017-08-06T03:10:30.115Z,16.90
2017-08-06T03:12:58.554Z,16.70
2017-08-06T03:15:26.200Z,16.60
2017-08-06T03:17:53.887Z,16.70
2017-08-06T03:20:21.529Z,16.70
2017-08-06T03:22:49.158Z,16.70
2017-08-06T03:25:17.589Z,16.60
2017-08-06T03:27:45.238Z,16.50
2017-08-06T03:30:12.913Z,16.60
2017-08-06T03:32:41.323Z,16.60
2017-08-06T03:35:09.045Z,16.60
2017-08-06T03:37:36.732Z,16.60
2017-08-06T03:40:04.362Z,16.50
2017-08-06T03:42:32.033Z,16.60
2017-08-06T03:44:59.683Z,16.60
2017-08-06T03:47:27.329Z,16.60
2017-08-06T03:49:55.015Z,16.60
2017-08-06T03:52:23.412Z,16.60
2017-08-06T03:54:51.075Z,16.50
2017-08-06T03:57:18.708Z,16.50
2017-08-06T03:59:46.384Z,16.50
2017-08-06T04:02:14.057Z,16.60
2017-08-06T04:04:43.361Z,16.60
2017-08-06T04:07:11.050Z,16.50
2017-08-06T04:09:38.688Z,16.60
2017-08-06T04:12:06.313Z,16.60
2017-08-06T04:14:33.967Z,16.70
2017-08-06T04:17:01.607Z,16.60
2017-08-06T04:19:29.274Z,16.60
2017-08-06T04:21:56.917Z,16.50
2017-08-06T04:24:24.549Z,16.60
2017-08-06T04:26:52.203Z,16.60
2017-08-06T04:29:19.868Z,16.60
2017-08-06T04:31:47.519Z,16.70
2017-08-06T04:34:15.150Z,16.60
2017-08-06T04:36:42.784Z,16.60
2017-08-06T04:39:10.454Z,16.60
2017-08-06T04:41:38.116Z,16.50
2017-08-06T04:44:05.796Z,16.50
2017-08-06T04:46:34.198Z,16.60
2017-08-06T04:49:01.850Z,16.60
2017-08-06T04:51:29.520Z,16.50
2017-08-06T04:53:57.161Z,16.60
2017-08-06T04:56:24.834Z,16.70
2017-08-06T04:58:52.476Z,16.70
2017-08-06T05:01:20.099Z,16.80
2017-08-06T05:03:47.763Z,16.80
2017-08-06T05:06:15.393Z,16.90
2017-08-06T05:08:43.081Z,17.00
2017-08-06T05:11:11.467Z,16.90
2017-08-06T05:13:39.199Z,16.80
2017-08-06T05:16:07.714Z,16.80
2017-08-06T05:18:35.373Z,16.70
2017-08-06T05:21:03.060Z,16.80
2017-08-06T05:23:31.460Z,16.80
2017-08-06T05:25:59.095Z,16.70
2017-08-06T05:28:26.770Z,16.80
2017-08-06T05:30:54.400Z,16.90
2017-08-06T05:33:22.078Z,16.90
2017-08-06T05:35:49.721Z,17.00
2017-08-06T05:38:17.366Z,17.00
2017-08-06T05:40:45.019Z,17.00
2017-08-06T05:43:12.647Z,17.10
2017-08-06T05:45:40.302Z,17.10
2017-08-06T05:48:07.942Z,17.20
2017-08-06T05:50:35.588Z,17.30
2017-08-06T05:53:03.267Z,17.50
2017-08-06T05:55:30.933Z,17.60
2017-08-06T05:57:59.361Z,17.60
2017-08-06T06:00:26.987Z,17.60
2017-08-06T06:02:54.625Z,17.60
2017-08-06T06:05:22.264Z,17.60
2017-08-06T06:07:49.880Z,18.00
2017-08-06T06:10:17.611Z,18.40
2017-08-06T06:12:45.239Z,18.80
2017-08-06T06:15:12.858Z,19.00
2017-08-06T06:17:40.496Z,19.00
2017-08-06T06:20:08.091Z,19.10
2017-08-06T06:22:35.738Z,19.20
2017-08-06T06:25:03.426Z,19.50
2017-08-06T06:27:31.081Z,19.80
2017-08-06T06:29:58.731Z,20.00
2017-08-06T06:32:27.105Z,19.90
2017-08-06T06:34:54.765Z,19.80
2017-08-06T06:37:22.391Z,19.80
2017-08-06T06:39:50.025Z,19.70
2017-08-06T06:42:17.671Z,19.60
2017-08-06T06:44:46.050Z,19.40
2017-08-06T06:47:13.701Z,19.30
2017-08-06T06:49:41.314Z,19.60
2017-08-06T06:52:08.956Z,19.50
2017-08-06T06:54:36.628Z,19.70
2017-08-06T06:57:04.245Z,19.90
2017-08-06T06:59:31.884Z,20.30
2017-08-06T07:01:59.510Z,20.40
2017-08-06T07:04:27.127Z,20.60
2017-08-06T07:06:54.764Z,20.90
2017-08-06T07:09:22.368Z,20.60
2017-08-06T07:11:50.041Z,20.80
2017-08-06T07:14:17.757Z,20.90
2017-08-06T07:16:45.380Z,20.90
2017-08-06T07:19:13.028Z,20.80
2017-08-06T07:21:41.189Z,20.80
2017-08-06T07:24:09.689Z,21.10
2017-08-06T07:26:38.105Z,21.40
2017-08-06T07:29:05.799Z,21.20
2017-08-06T07:31:33.428Z,21.40
2017-08-06T07:34:01.033Z,21.50
2017-08-06T07:36:28.782Z,21.80
2017-08-06T07:38:56.413Z,21.60
2017-08-06T07:41:24.793Z,21.40
2017-08-06T07:43:52.518Z,21.40
2017-08-06T07:46:20.152Z,21.20
2017-08-06T07:48:47.831Z,21.60
2017-08-06T07:51:15.431Z,21.80
2017-08-06T07:53:44.105Z,22.00
2017-08-06T07:56:11.770Z,22.20
2017-08-06T07:58:40.136Z,23.00
2017-08-06T08:01:08.730Z,23.20
2017-08-06T08:03:36.323Z,23.10
2017-08-06T08:06:03.942Z,23.20
2017-08-06T08:08:31.563Z,23.50
2017-08-06T08:10:59.189Z,23.90
2017-08-06T08:13:27.587Z,25.70
2017-08-06T08:15:55.194Z,25.60
2017-08-06T08:18:22.792Z,26.20
2017-08-06T08:20:50.446Z,26.60
2017-08-06T08:23:18.061Z,26.80
2017-08-06T08:25:45.696Z,26.90
2017-08-06T08:28:13.301Z,27.20
2017-08-06T08:30:41.021Z,27.40
2017-08-06T08:33:08.697Z,27.00
2017-08-06T08:35:36.320Z,27.10
2017-08-06T08:38:03.963Z,26.90
2017-08-06T08:40:31.573Z,26.20
2017-08-06T08:43:00.060Z,25.00
2017-08-06T08:45:27.781Z,25.00
2017-08-06T08:47:56.148Z,24.60
2017-08-06T08:50:24.549Z,24.80
2017-08-06T08:52:52.222Z,24.70
2017-08-06T08:55:19.893Z,24.80
2017-08-06T08:57:47.533Z,24.70
2017-08-06T09:00:15.148Z,24.60
2017-08-06T09:02:42.776Z,24.50
2017-08-06T09:05:10.412Z,24.60
2017-08-06T09:07:38.016Z,24.30
2017-08-06T09:10:05.664Z,24.00
2017-08-06T09:12:33.288Z,24.50
2017-08-06T09:15:00.915Z,25.20
2017-08-06T09:17:28.524Z,25.50
2017-08-06T09:19:56.120Z,25.50
2017-08-06T09:22:23.769Z,25.30
2017-08-06T09:24:51.368Z,25.30
2017-08-06T09:27:19.035Z,25.40
2017-08-06T09:29:46.672Z,26.30
2017-08-06T09:32:14.275Z,27.00
2017-08-06T09:34:41.920Z,27.10
2017-08-06T09:37:09.657Z,27.30
2017-08-06T09:39:37.295Z,27.50
2017-08-06T09:42:04.909Z,27.50
2017-08-06T09:44:32.517Z,26.60
2017-08-06T09:47:00.151Z,26.90
2017-08-06T09:49:27.773Z,27.60
2017-08-06T09:51:55.425Z,27.40
2017-08-06T09:54:23.045Z,27.80
2017-08-06T09:56:50.704Z,27.70
2017-08-06T09:59:18.361Z,28.00
2017-08-06T10:01:45.968Z,27.90
2017-08-06T10:04:13.610Z,28.40
2017-08-06T10:06:41.987Z,28.40
2017-08-06T10:09:09.675Z,28.30
2017-08-06T10:11:37.323Z,28.50
2017-08-06T10:14:04.937Z,28.70
2017-08-06T10:16:32.580Z,29.00
2017-08-06T10:19:00.213Z,28.00
2017-08-06T10:21:27.820Z,27.20
2017-08-06T10:23:55.460Z,26.70
2017-08-06T10:26:23.078Z,25.90
2017-08-06T10:28:50.748Z,25.10
2017-08-06T10:31:18.367Z,24.30
2017-08-06T10:33:45.994Z,23.90
2017-08-06T10:36:13.638Z,23.90
2017-08-06T10:38:43.374Z,24.20
2017-08-06T10:41:11.341Z,25.30
2017-08-06T10:43:38.959Z,26.20
2017-08-06T10:46:06.711Z,26.70
2017-08-06T10:48:34.380Z,26.80
2017-08-06T10:51:01.989Z,26.50
2017-08-06T10:53:29.647Z,26.20
2017-08-06T10:55:57.371Z,26.10
2017-08-06T10:58:25.083Z,26.80
2017-08-06T11:00:52.713Z,27.50
2017-08-06T11:03:20.329Z,27.30
2017-08-06T11:05:48.021Z,27.20
2017-08-06T11:08:15.641Z,27.10
2017-08-06T11:10:43.244Z,27.30
2017-08-06T11:13:10.960Z,27.50
2017-08-06T11:15:38.578Z,27.40
2017-08-06T11:18:07.685Z,27.10
2017-08-06T11:20:35.310Z,26.80
2017-08-06T11:23:02.909Z,26.80
2017-08-06T11:25:30.552Z,27.00
2017-08-06T11:27:58.964Z,26.80
2017-08-06T11:30:26.593Z,26.80
2017-08-06T11:32:54.206Z,26.90
2017-08-06T11:35:21.827Z,26.80
2017-08-06T11:37:49.489Z,26.40
2017-08-06T11:40:17.870Z,25.50
2017-08-06T11:42:45.515Z,25.40
2017-08-06T11:45:13.122Z,25.10
2017-08-06T11:47:40.726Z,25.00
2017-08-06T11:50:08.368Z,24.90
2017-08-06T11:52:35.982Z,24.50
2017-08-06T11:55:04.395Z,23.90
2017-08-06T11:57:32.016Z,23.90
2017-08-06T11:59:59.659Z,23.90
2017-08-06T12:02:27.308Z,23.80
2017-08-06T12:04:54.941Z,23.70
2017-08-06T12:07:22.587Z,23.70
2017-08-06T12:09:50.200Z,23.80
2017-08-06T12:12:17.819Z,23.60
2017-08-06T12:14:45.466Z,23.20
2017-08-06T12:17:13.075Z,23.20
2017-08-06T12:19:40.710Z,23.20
2017-08-06T12:22:08.326Z,23.40
2017-08-06T12:24:35.963Z,23.50
2017-08-06T12:27:03.618Z,23.60
2017-08-06T12:29:31.224Z,23.80
2017-08-06T12:31:58.860Z,23.90
2017-08-06T12:34:26.518Z,23.90
2017-08-06T12:36:54.349Z,23.90
2017-08-06T12:39:21.956Z,23.70
2017-08-06T12:41:49.563Z,23.60
2017-08-06T12:44:17.219Z,23.70
2017-08-06T12:46:44.833Z,23.70
2017-08-06T12:49:12.451Z,23.80
2017-08-06T12:51:40.099Z,23.90
2017-08-06T12:54:07.695Z,24.00
2017-08-06T12:56:35.374Z,24.20
2017-08-06T12:59:03.046Z,24.20
2017-08-06T13:01:31.505Z,24.40
2017-08-06T13:03:59.215Z,24.40
2017-08-06T13:06:26.878Z,24.60
2017-08-06T13:08:54.545Z,24.60
2017-08-06T13:11:22.185Z,24.20
2017-08-06T13:13:51.071Z,24.20
2017-08-06T13:16:18.729Z,24.30
2017-08-06T13:18:46.425Z,24.30
2017-08-06T13:21:14.121Z,24.50
2017-08-06T13:23:41.754Z,24.60
2017-08-06T13:26:09.615Z,24.30
2017-08-06T13:28:38.092Z,24.00
2017-08-06T13:31:06.511Z,23.80
2017-08-06T13:33:34.233Z,23.80
2017-08-06T13:36:02.060Z,23.70
2017-08-06T13:38:29.939Z,23.70
2017-08-06T13:40:57.627Z,23.60
2017-08-06T13:43:25.276Z,23.60
2017-08-06T13:45:53.174Z,23.80
2017-08-06T13:48:21.018Z,24.00
2017-08-06T13:50:48.852Z,24.10
2017-08-06T13:53:16.985Z,24.00
2017-08-06T13:55:45.618Z,23.90
2017-08-06T13:58:13.340Z,23.80
2017-08-06T14:00:41.755Z,23.80
2017-08-06T14:03:09.396Z,23.80
2017-08-06T14:05:37.113Z,23.90
2017-08-06T14:08:04.742Z,23.80
2017-08-06T14:10:37.162Z,23.90
2017-08-06T14:13:05.355Z,24.00
2017-08-06T14:15:33.364Z,24.20
2017-08-06T14:18:01.000Z,24.00
2017-08-06T14:20:28.618Z,24.00
2017-08-06T14:22:56.304Z,24.00
2017-08-06T14:25:23.964Z,24.00
2017-08-06T14:27:51.619Z,24.20
2017-08-06T14:30:19.317Z,24.10
2017-08-06T14:32:47.884Z,24.30
2017-08-06T14:35:15.529Z,24.20
2017-08-06T14:37:43.157Z,24.30
2017-08-06T14:40:11.533Z,24.30
2017-08-06T14:42:39.189Z,24.30
2017-08-06T14:45:06.801Z,24.50
2017-08-06T14:47:34.447Z,24.40
2017-08-06T14:50:02.828Z,24.00
2017-08-06T14:52:30.467Z,24.00
2017-08-06T14:54:58.892Z,23.70
2017-08-06T14:57:26.571Z,23.70
2017-08-06T14:59:54.977Z,23.70
2017-08-06T15:02:23.411Z,23.60
2017-08-06T15:04:51.774Z,23.60
2017-08-06T15:07:20.193Z,23.50
2017-08-06T15:09:47.801Z,23.50
2017-08-06T15:12:15.452Z,23.50
2017-08-06T15:14:43.069Z,23.60
2017-08-06T15:17:10.718Z,23.60
2017-08-06T15:19:38.366Z,23.60
2017-08-06T15:22:06.734Z,23.60
2017-08-06T15:24:35.140Z,23.40
2017-08-06T15:27:02.752Z,23.40
2017-08-06T15:29:30.379Z,23.20
2017-08-06T15:31:58.787Z,23.30
2017-08-06T15:34:26.399Z,23.20
2017-08-06T15:36:54.820Z,23.50
2017-08-06T15:39:22.429Z,23.50
2017-08-06T15:41:50.031Z,23.60
2017-08-06T15:44:17.672Z,23.70
2017-08-06T15:46:45.306Z,23.60
2017-08-06T15:49:12.970Z,23.40
2017-08-06T15:51:40.648Z,23.30
2017-08-06T15:54:08.251Z,23.20
2017-08-06T15:56:35.911Z,23.20
2017-08-06T15:59:03.537Z,23.20
2017-08-06T16:01:31.189Z,23.30
2017-08-06T16:03:58.826Z,23.30
2017-08-06T16:06:26.661Z,23.10
2017-08-06T16:08:54.319Z,23.10
2017-08-06T16:11:21.969Z,23.00
2017-08-06T16:13:49.636Z,22.90
2017-08-06T16:16:17.425Z,22.90
2017-08-06T16:18:45.045Z,22.70
2017-08-06T16:21:12.692Z,22.50
2017-08-06T16:23:40.316Z,22.30
2017-08-06T16:26:08.041Z,22.30
2017-08-06T16:28:35.723Z,22.20
2017-08-06T16:31:03.344Z,22.20
2017-08-06T16:33:31.029Z,22.10
2017-08-06T16:35:58.716Z,22.10
2017-08-06T16:38:26.375Z,22.10
2017-08-06T16:40:54.018Z,22.00
2017-08-06T16:43:22.211Z,21.90
2017-08-06T16:45:49.875Z,21.80
2017-08-06T16:48:17.485Z,21.90
2017-08-06T16:50:45.142Z,21.80
2017-08-06T16:53:12.761Z,21.80
2017-08-06T16:55:40.436Z,21.80
2017-08-06T16:58:08.078Z,21.80
2017-08-06T17:00:35.688Z,21.70
2017-08-06T17:03:03.335Z,21.70
2017-08-06T17:05:30.954Z,21.80
2017-08-06T17:08:00.082Z,21.70
2017-08-06T17:10:27.714Z,21.60
2017-08-06T17:12:55.324Z,21.60
2017-08-06T17:15:23.756Z,21.60
2017-08-06T17:17:51.364Z,21.60
2017-08-06T17:20:18.982Z,21.60
2017-08-06T17:22:46.677Z,21.50
2017-08-06T17:25:14.282Z,21.40
2017-08-06T17:27:41.937Z,21.30
2017-08-06T17:30:09.613Z,21.20
2017-08-06T17:32:37.263Z,21.20
2017-08-06T17:35:04.953Z,21.10
2017-08-06T17:37:32.586Z,21.10
2017-08-06T17:40:00.260Z,20.90
2017-08-06T17:42:27.918Z,21.00
2017-08-06T17:44:55.541Z,21.00
2017-08-06T17:47:23.194Z,21.00
2017-08-06T17:49:50.813Z,20.90
2017-08-06T17:52:18.471Z,20.90
2017-08-06T17:54:46.140Z,20.70
2017-08-06T17:57:14.520Z,20.60
2017-08-06T17:59:42.175Z,20.60
2017-08-06T18:02:09.791Z,20.60
2017-08-06T18:04:38.191Z,20.70
2017-08-06T18:07:05.814Z,20.60
2017-08-06T18:09:33.432Z,20.60
2017-08-06T18:12:01.081Z,20.60
2017-08-06T18:14:28.727Z,20.60
2017-08-06T18:16:56.396Z,20.50
2017-08-06T18:19:24.014Z,20.50
2017-08-06T18:21:51.668Z,20.50
2017-08-06T18:24:20.220Z,20.40
2017-08-06T18:26:47.840Z,20.30
2017-08-06T18:29:15.505Z,20.20
2017-08-06T18:31:43.122Z,20.10
2017-08-06T18:34:10.741Z,20.00
2017-08-06T18:36:39.176Z,20.00
2017-08-06T18:39:06.782Z,19.90
2017-08-06T18:41:34.450Z,20.00
2017-08-06T18:44:02.090Z,19.90
2017-08-06T18:46:29.835Z,19.80
2017-08-06T18:48:57.487Z,19.80
2017-08-06T18:51:25.088Z,19.60
2017-08-06T18:53:52.775Z,19.50
2017-08-06T18:56:20.611Z,19.50
2017-08-06T18:58:48.222Z,19.30
2017-08-06T19:01:15.886Z,19.30
2017-08-06T19:03:43.506Z,19.10
2017-08-06T19:06:11.173Z,18.90
2017-08-06T19:08:38.778Z,18.80
2017-08-06T19:11:06.403Z,18.70
2017-08-06T19:13:34.045Z,18.60
2017-08-06T19:16:01.661Z,18.60
2017-08-06T19:18:29.317Z,18.50
2017-08-06T19:20:56.933Z,18.40
2017-08-06T19:23:24.564Z,18.20
2017-08-06T19:25:53.213Z,18.00
2017-08-06T19:30:55.917Z,17.80
2017-08-06T19:33:23.576Z,17.90
2017-08-06T19:35:51.392Z,17.90
2017-08-06T19:38:19.905Z,17.60
2017-08-06T19:40:47.557Z,17.50
2017-08-06T19:43:15.226Z,17.50
2017-08-06T19:45:42.941Z,17.40
2017-08-06T19:48:10.805Z,17.30
2017-08-06T19:50:38.486Z,17.20
2017-08-06T19:53:06.163Z,17.00
2017-08-06T19:55:33.849Z,17.00
2017-08-06T19:58:01.545Z,16.90
2017-08-06T20:00:30.051Z,16.70
2017-08-06T20:02:58.152Z,16.70
2017-08-06T20:05:26.563Z,16.50
2017-08-06T20:07:54.239Z,16.40
2017-08-06T20:10:22.014Z,16.40
2017-08-06T20:12:50.264Z,16.50
2017-08-06T20:15:17.937Z,16.30
2017-08-06T20:17:46.361Z,16.10
2017-08-06T20:20:14.050Z,16.10
2017-08-06T20:22:42.476Z,16.10
2017-08-06T20:25:10.591Z,16.10
2017-08-06T20:27:38.278Z,16.10
2017-08-06T20:30:06.086Z,16.00
2017-08-06T20:32:33.915Z,15.90
2017-08-06T20:35:01.624Z,15.80
2017-08-06T20:37:29.462Z,15.70
2017-08-06T20:39:57.255Z,15.70
2017-08-06T20:42:24.889Z,15.60
2017-08-06T20:44:52.565Z,15.60
2017-08-06T20:47:21.002Z,15.40
2017-08-06T20:49:48.672Z,15.30
2017-08-06T20:52:16.360Z,15.40
2017-08-06T20:54:44.005Z,15.30
2017-08-06T20:57:11.679Z,15.20
2017-08-06T20:59:39.433Z,15.10
2017-08-06T21:02:07.064Z,15.10
2017-08-06T21:04:34.715Z,15.00
2017-08-06T21:07:02.361Z,15.00
2017-08-06T21:09:30.070Z,14.90
2017-08-06T21:11:58.669Z,14.80
2017-08-06T21:14:26.309Z,14.90
2017-08-06T21:16:53.991Z,14.90
2017-08-06T21:19:21.623Z,14.80
2017-08-06T21:21:49.289Z,14.70
2017-08-06T21:24:16.920Z,14.70
2017-08-06T21:26:44.556Z,14.60
2017-08-06T21:29:12.228Z,14.50
2017-08-06T21:31:40.031Z,14.50
2017-08-06T21:34:07.702Z,14.40
2017-08-06T21:36:35.335Z,14.40
2017-08-06T21:39:02.964Z,14.30
2017-08-06T21:41:30.710Z,14.20
2017-08-06T21:43:58.341Z,14.20
2017-08-06T21:46:26.778Z,14.20
2017-08-06T21:48:54.403Z,14.10
2017-08-06T21:51:22.034Z,14.10
2017-08-06T21:53:49.922Z,14.10
2017-08-06T21:56:17.564Z,14.00
2017-08-06T21:58:45.235Z,14.00
2017-08-06T22:01:13.635Z,14.00
2017-08-06T22:03:41.279Z,13.90
2017-08-06T22:06:08.984Z,13.90
2017-08-06T22:08:36.748Z,13.90
2017-08-06T22:11:05.841Z,13.80
2017-08-06T22:13:33.478Z,13.80
2017-08-06T22:16:01.133Z,13.70
2017-08-06T22:18:28.797Z,13.60
2017-08-06T22:20:56.421Z,13.70
2017-08-06T22:23:24.849Z,13.60
2017-08-06T22:25:52.485Z,13.50
2017-08-06T22:28:20.120Z,13.50
2017-08-06T22:30:47.790Z,13.50
2017-08-06T22:33:15.446Z,13.50
2017-08-06T22:35:43.897Z,13.40
2017-08-06T22:38:11.529Z,13.30
2017-08-06T22:40:39.183Z,13.40
2017-08-06T22:43:06.856Z,13.40
2017-08-06T22:45:34.485Z,13.30
2017-08-06T22:48:02.153Z,13.30
2017-08-06T22:50:29.932Z,13.20
2017-08-06T22:52:57.565Z,13.20
2017-08-06T22:55:25.987Z,13.10
2017-08-06T22:57:53.621Z,13.00
2017-08-06T23:00:21.296Z,13.10
2017-08-06T23:02:48.986Z,13.10
2017-08-06T23:05:16.816Z,13.00
2017-08-06T23:07:44.599Z,12.90
2017-08-06T23:10:12.234Z,12.80
2017-08-06T23:12:39.996Z,12.90
2017-08-06T23:15:07.633Z,12.80
2017-08-06T23:17:35.282Z,12.90
2017-08-06T23:20:02.939Z,12.70
2017-08-06T23:22:30.636Z,12.60
2017-08-06T23:24:58.310Z,12.60
2017-08-06T23:27:26.701Z,12.60
2017-08-06T23:29:54.334Z,12.60
2017-08-06T23:32:22.013Z,12.60
2017-08-06T23:34:49.681Z,12.60
2017-08-06T23:37:17.357Z,12.60
2017-08-06T23:39:44.979Z,12.60
2017-08-06T23:42:12.611Z,12.50
2017-08-06T23:44:40.282Z,12.50
2017-08-06T23:47:08.345Z,12.50
2017-08-06T23:49:36.012Z,12.50
2017-08-06T23:52:03.654Z,12.40
2017-08-06T23:54:31.291Z,12.40
2017-08-06T23:56:59.946Z,12.30
2017-08-06T23:59:27.585Z,12.30
