createdAt,value
2018-03-29T00:00:54.184Z,932.87
2018-03-29T00:01:54.076Z,932.89
2018-03-29T00:02:54.086Z,932.90
2018-03-29T00:03:54.206Z,932.92
2018-03-29T00:04:54.119Z,932.92
2018-03-29T00:05:54.262Z,932.93
2018-03-29T00:06:54.149Z,932.91
2018-03-29T00:07:54.296Z,932.96
2018-03-29T00:08:54.286Z,932.95
2018-03-29T00:09:54.206Z,932.94
2018-03-29T00:10:54.343Z,932.91
2018-03-29T00:11:54.365Z,932.95
2018-03-29T00:12:54.375Z,932.89
2018-03-29T00:13:54.420Z,932.93
2018-03-29T00:14:54.407Z,932.93
2018-03-29T00:15:54.305Z,932.91
2018-03-29T00:16:54.369Z,932.92
2018-03-29T00:17:54.457Z,932.91
2018-03-29T00:18:54.577Z,932.91
2018-03-29T00:19:54.362Z,932.88
2018-03-29T00:20:54.375Z,932.90
2018-03-29T00:21:54.394Z,932.92
2018-03-29T00:22:54.539Z,932.96
2018-03-29T00:23:54.429Z,932.96
2018-03-29T00:24:54.597Z,932.97
2018-03-29T00:25:54.452Z,932.97
2018-03-29T00:26:54.605Z,932.95
2018-03-29T00:27:54.620Z,932.97
2018-03-29T00:28:54.509Z,932.94
2018-03-29T00:29:54.652Z,932.97
2018-03-29T00:30:54.870Z,932.96
2018-03-29T00:31:54.683Z,932.96
2018-03-29T00:32:54.583Z,932.97
2018-03-29T00:33:54.588Z,933.00
2018-03-29T00:34:54.617Z,933.00
2018-03-29T00:35:54.903Z,932.96
2018-03-29T00:36:54.764Z,932.96
2018-03-29T00:37:54.784Z,932.94
2018-03-29T00:38:54.797Z,932.91
2018-03-29T00:39:54.814Z,932.90
2018-03-29T00:40:54.861Z,932.91
2018-03-29T00:41:54.723Z,932.94
2018-03-29T00:42:54.864Z,932.93
2018-03-29T00:43:54.877Z,932.91
2018-03-29T00:44:54.896Z,932.92
2018-03-29T00:45:54.913Z,932.94
2018-03-29T00:46:55.083Z,932.91
2018-03-29T00:47:54.944Z,932.90
2018-03-29T00:48:54.959Z,932.91
2018-03-29T00:49:54.847Z,932.91
2018-03-29T00:50:54.866Z,932.92
2018-03-29T00:51:55.110Z,932.94
2018-03-29T00:52:54.899Z,932.91
2018-03-29T00:53:54.921Z,932.91
2018-03-29T00:54:54.933Z,932.88
2018-03-29T00:55:54.954Z,932.88
2018-03-29T00:56:55.058Z,932.91
2018-03-29T00:57:54.988Z,932.92
2018-03-29T00:58:55.000Z,932.95
2018-03-29T00:59:55.140Z,932.90
2018-03-29T01:00:55.160Z,932.91
2018-03-29T01:01:55.256Z,932.91
2018-03-29T01:02:55.187Z,932.89
2018-03-29T01:03:55.206Z,932.93
2018-03-29T01:04:55.224Z,932.92
2018-03-29T01:05:55.241Z,932.93
2018-03-29T01:06:55.353Z,932.93
2018-03-29T01:07:55.145Z,932.92
2018-03-29T01:08:55.287Z,932.89
2018-03-29T01:09:55.310Z,932.90
2018-03-29T01:10:55.200Z,932.90
2018-03-29T01:11:55.357Z,932.89
2018-03-29T01:12:55.229Z,932.86
2018-03-29T01:13:55.372Z,932.91
2018-03-29T01:14:55.383Z,932.87
2018-03-29T01:15:55.280Z,932.89
2018-03-29T01:16:55.399Z,932.85
2018-03-29T01:17:55.300Z,932.83
2018-03-29T01:18:55.450Z,932.85
2018-03-29T01:19:55.346Z,932.83
2018-03-29T01:20:55.355Z,932.80
2018-03-29T01:21:55.480Z,932.77
2018-03-29T01:22:55.515Z,932.78
2018-03-29T01:23:55.533Z,932.77
2018-03-29T01:24:55.420Z,932.75
2018-03-29T01:25:55.436Z,932.76
2018-03-29T01:26:55.681Z,932.76
2018-03-29T01:27:55.598Z,932.76
2018-03-29T01:28:55.616Z,932.74
2018-03-29T01:29:55.633Z,932.76
2018-03-29T01:30:55.644Z,932.74
2018-03-29T01:31:55.642Z,932.72
2018-03-29T01:32:55.679Z,932.69
2018-03-29T01:33:55.575Z,932.68
2018-03-29T01:34:55.586Z,932.70
2018-03-29T01:35:55.729Z,932.66
2018-03-29T01:36:55.845Z,932.66
2018-03-29T01:37:55.633Z,932.61
2018-03-29T01:38:55.650Z,932.62
2018-03-29T01:39:55.663Z,932.60
2018-03-29T01:40:55.686Z,932.61
2018-03-29T01:41:55.980Z,932.61
2018-03-29T01:42:55.840Z,932.59
2018-03-29T01:43:55.736Z,932.55
2018-03-29T01:44:55.749Z,932.57
2018-03-29T01:45:55.888Z,932.58
2018-03-29T01:46:56.005Z,932.60
2018-03-29T01:47:55.799Z,932.59
2018-03-29T01:48:55.938Z,932.60
2018-03-29T01:49:55.831Z,932.58
2018-03-29T01:50:55.973Z,932.60
2018-03-29T01:51:55.960Z,932.61
2018-03-29T01:52:56.003Z,932.60
2018-03-29T01:53:55.893Z,932.62
2018-03-29T01:54:56.038Z,932.65
2018-03-29T01:55:55.928Z,932.61
2018-03-29T01:56:56.100Z,932.63
2018-03-29T01:57:55.961Z,932.65
2018-03-29T01:58:56.110Z,932.59
2018-03-29T01:59:55.995Z,932.58
2018-03-29T02:00:56.199Z,932.58
2018-03-29T02:01:56.125Z,932.58
2018-03-29T02:02:56.048Z,932.56
2018-03-29T02:03:56.184Z,932.58
2018-03-29T02:04:56.073Z,932.56
2018-03-29T02:05:56.214Z,932.54
2018-03-29T02:06:56.382Z,932.58
2018-03-29T02:07:56.250Z,932.57
2018-03-29T02:08:56.265Z,932.58
2018-03-29T02:09:56.283Z,932.54
2018-03-29T02:10:56.171Z,932.54
2018-03-29T02:11:56.294Z,932.53
2018-03-29T02:12:56.206Z,932.52
2018-03-29T02:13:56.233Z,932.56
2018-03-29T02:14:56.361Z,932.53
2018-03-29T02:15:56.378Z,932.56
2018-03-29T02:16:56.365Z,932.52
2018-03-29T02:17:56.413Z,932.49
2018-03-29T02:18:56.426Z,932.50
2018-03-29T02:19:56.443Z,932.49
2018-03-29T02:20:56.333Z,932.50
2018-03-29T02:21:56.457Z,932.46
2018-03-29T02:22:56.493Z,932.50
2018-03-29T02:23:56.384Z,932.46
2018-03-29T02:24:56.525Z,932.48
2018-03-29T02:25:56.414Z,932.46
2018-03-29T02:26:56.557Z,932.44
2018-03-29T02:27:56.547Z,932.42
2018-03-29T02:28:56.592Z,932.45
2018-03-29T02:29:56.477Z,932.42
2018-03-29T02:30:56.500Z,932.41
2018-03-29T02:31:56.646Z,932.42
2018-03-29T02:32:56.754Z,932.37
2018-03-29T02:33:56.673Z,932.37
2018-03-29T02:34:56.565Z,932.37
2018-03-29T02:35:56.579Z,932.32
2018-03-29T02:36:56.651Z,932.30
2018-03-29T02:37:56.838Z,932.31
2018-03-29T02:38:56.632Z,932.26
2018-03-29T02:39:56.768Z,932.27
2018-03-29T02:40:56.656Z,932.26
2018-03-29T02:41:56.800Z,932.22
2018-03-29T02:42:56.692Z,932.20
2018-03-29T02:43:56.988Z,932.21
2018-03-29T02:44:56.848Z,932.27
2018-03-29T02:45:56.738Z,932.22
2018-03-29T02:46:56.752Z,932.21
2018-03-29T02:47:56.896Z,932.21
2018-03-29T02:48:56.915Z,932.24
2018-03-29T02:49:57.025Z,932.23
2018-03-29T02:50:56.945Z,932.23
2018-03-29T02:51:56.834Z,932.26
2018-03-29T02:52:56.858Z,932.24
2018-03-29T02:53:56.866Z,932.27
2018-03-29T02:54:57.109Z,932.30
2018-03-29T02:55:57.024Z,932.32
2018-03-29T02:56:56.917Z,932.29
2018-03-29T02:57:57.055Z,932.28
2018-03-29T02:58:56.944Z,932.26
2018-03-29T02:59:57.070Z,932.30
2018-03-29T03:00:57.104Z,932.27
2018-03-29T03:01:56.998Z,932.23
2018-03-29T03:02:57.134Z,932.23
2018-03-29T03:03:57.153Z,932.26
2018-03-29T03:04:57.192Z,932.24
2018-03-29T03:05:57.185Z,932.22
2018-03-29T03:06:57.203Z,932.22
2018-03-29T03:07:57.097Z,932.21
2018-03-29T03:08:57.104Z,932.18
2018-03-29T03:09:57.230Z,932.18
2018-03-29T03:10:57.143Z,932.22
2018-03-29T03:11:57.153Z,932.19
2018-03-29T03:12:57.176Z,932.17
2018-03-29T03:13:57.184Z,932.20
2018-03-29T03:14:57.426Z,932.21
2018-03-29T03:15:57.216Z,932.19
2018-03-29T03:16:57.236Z,932.18
2018-03-29T03:17:57.372Z,932.17
2018-03-29T03:18:57.395Z,932.19
2018-03-29T03:19:57.429Z,932.17
2018-03-29T03:20:57.303Z,932.16
2018-03-29T03:21:57.309Z,932.14
2018-03-29T03:22:57.455Z,932.15
2018-03-29T03:23:57.469Z,932.12
2018-03-29T03:24:57.641Z,932.11
2018-03-29T03:25:57.371Z,932.11
2018-03-29T03:26:57.387Z,932.14
2018-03-29T03:27:57.535Z,932.13
2018-03-29T03:28:57.549Z,932.12
2018-03-29T03:29:57.671Z,932.12
2018-03-29T03:30:57.581Z,932.11
2018-03-29T03:31:57.477Z,932.11
2018-03-29T03:32:57.613Z,932.13
2018-03-29T03:33:57.509Z,932.13
2018-03-29T03:34:57.672Z,932.13
2018-03-29T03:35:57.661Z,932.14
2018-03-29T03:36:57.549Z,932.13
2018-03-29T03:37:57.565Z,932.09
2018-03-29T03:38:57.580Z,932.07
2018-03-29T03:39:57.751Z,932.05
2018-03-29T03:40:57.611Z,932.05
2018-03-29T03:41:57.757Z,932.04
2018-03-29T03:42:57.772Z,932.05
2018-03-29T03:43:57.788Z,932.07
2018-03-29T03:44:57.680Z,932.02
2018-03-29T03:45:57.790Z,932.06
2018-03-29T03:46:57.836Z,932.01
2018-03-29T03:47:57.860Z,932.03
2018-03-29T03:48:57.746Z,932.06
2018-03-29T03:49:57.756Z,932.05
2018-03-29T03:50:58.048Z,932.04
2018-03-29T03:51:57.783Z,932.07
2018-03-29T03:52:57.821Z,932.08
2018-03-29T03:53:57.947Z,932.06
2018-03-29T03:54:57.959Z,932.08
2018-03-29T03:55:58.127Z,932.05
2018-03-29T03:56:57.866Z,932.06
2018-03-29T03:57:57.888Z,932.07
2018-03-29T03:58:57.898Z,932.07
2018-03-29T03:59:58.040Z,932.03
2018-03-29T04:00:58.083Z,932.09
2018-03-29T04:01:58.072Z,932.07
2018-03-29T04:02:57.974Z,932.06
2018-03-29T04:03:58.103Z,932.05
2018-03-29T04:04:58.123Z,932.01
2018-03-29T04:05:58.236Z,932.02
2018-03-29T04:06:58.153Z,932.03
2018-03-29T04:07:58.170Z,931.98
2018-03-29T04:08:58.189Z,932.01
2018-03-29T04:09:58.200Z,931.99
2018-03-29T04:10:58.241Z,932.02
2018-03-29T04:11:58.105Z,931.98
2018-03-29T04:12:58.249Z,932.02
2018-03-29T04:13:58.138Z,932.05
2018-03-29T04:14:58.162Z,932.01
2018-03-29T04:15:58.279Z,932.01
2018-03-29T04:16:58.315Z,932.05
2018-03-29T04:17:58.209Z,931.98
2018-03-29T04:18:58.348Z,931.99
2018-03-29T04:19:58.270Z,931.95
2018-03-29T04:20:58.401Z,931.94
2018-03-29T04:21:58.258Z,931.93
2018-03-29T04:22:58.407Z,931.94
2018-03-29T04:23:58.307Z,931.95
2018-03-29T04:24:58.443Z,931.93
2018-03-29T04:25:58.610Z,931.94
2018-03-29T04:26:58.347Z,931.95
2018-03-29T04:27:58.361Z,931.91
2018-03-29T04:28:58.379Z,931.88
2018-03-29T04:29:58.394Z,931.86
2018-03-29T04:30:58.560Z,931.85
2018-03-29T04:31:58.555Z,931.86
2018-03-29T04:32:58.572Z,931.85
2018-03-29T04:33:58.455Z,931.82
2018-03-29T04:34:58.475Z,931.85
2018-03-29T04:35:58.493Z,931.83
2018-03-29T04:36:58.605Z,931.77
2018-03-29T04:37:58.650Z,931.76
2018-03-29T04:38:58.538Z,931.72
2018-03-29T04:39:58.683Z,931.72
2018-03-29T04:40:58.569Z,931.69
2018-03-29T04:41:58.585Z,931.67
2018-03-29T04:42:58.828Z,931.61
2018-03-29T04:43:58.745Z,931.57
2018-03-29T04:44:58.634Z,931.58
2018-03-29T04:45:58.780Z,931.55
2018-03-29T04:46:58.674Z,931.50
2018-03-29T04:47:58.959Z,931.49
2018-03-29T04:48:58.826Z,931.45
2018-03-29T04:49:58.714Z,931.46
2018-03-29T04:50:58.860Z,931.40
2018-03-29T04:51:58.873Z,931.40
2018-03-29T04:52:58.914Z,931.36
2018-03-29T04:53:58.904Z,931.39
2018-03-29T04:54:58.794Z,931.34
2018-03-29T04:55:58.812Z,931.37
2018-03-29T04:56:58.957Z,931.38
2018-03-29T04:57:58.843Z,931.39
2018-03-29T04:58:59.010Z,931.37
2018-03-29T04:59:58.875Z,931.36
2018-03-29T05:00:58.897Z,931.33
2018-03-29T05:01:58.910Z,931.35
2018-03-29T05:02:58.925Z,931.33
2018-03-29T05:03:59.095Z,931.33
2018-03-29T05:04:59.084Z,931.33
2018-03-29T05:05:59.104Z,931.32
2018-03-29T05:06:59.114Z,931.30
2018-03-29T05:07:59.004Z,931.30
2018-03-29T05:08:59.250Z,931.30
2018-03-29T05:09:59.037Z,931.29
2018-03-29T05:10:59.050Z,931.30
2018-03-29T05:11:59.198Z,931.33
2018-03-29T05:12:59.084Z,931.32
2018-03-29T05:13:59.327Z,931.28
2018-03-29T05:14:59.246Z,931.27
2018-03-29T05:15:59.262Z,931.30
2018-03-29T05:16:59.275Z,931.26
2018-03-29T05:17:59.292Z,931.26
2018-03-29T05:18:59.282Z,931.24
2018-03-29T05:19:59.324Z,931.24
2018-03-29T05:20:59.343Z,931.20
2018-03-29T05:21:59.356Z,931.24
2018-03-29T05:22:59.245Z,931.26
2018-03-29T05:23:59.361Z,931.26
2018-03-29T05:24:59.277Z,931.28
2018-03-29T05:25:59.422Z,931.30
2018-03-29T05:26:59.435Z,931.22
2018-03-29T05:27:59.327Z,931.22
2018-03-29T05:28:59.569Z,931.22
2018-03-29T05:29:59.354Z,931.23
2018-03-29T05:31:59.519Z,931.20
2018-03-29T05:32:59.533Z,931.20
2018-03-29T05:33:59.653Z,931.16
2018-03-29T05:34:59.565Z,931.17
2018-03-29T05:35:59.458Z,931.17
2018-03-29T05:36:59.471Z,931.18
2018-03-29T05:37:59.613Z,931.18
2018-03-29T05:38:59.620Z,931.16
2018-03-29T05:39:59.523Z,931.17
2018-03-29T05:40:59.540Z,931.16
2018-03-29T05:41:59.677Z,931.14
2018-03-29T05:42:59.696Z,931.15
2018-03-29T05:43:59.810Z,931.11
2018-03-29T05:44:59.726Z,931.08
2018-03-29T05:45:59.745Z,931.08
2018-03-29T05:46:59.707Z,931.06
2018-03-29T05:47:59.782Z,931.03
2018-03-29T05:48:59.792Z,931.06
2018-03-29T05:49:59.784Z,930.99
2018-03-29T05:50:59.822Z,930.95
2018-03-29T05:51:59.714Z,930.97
2018-03-29T05:52:59.731Z,930.94
2018-03-29T05:53:59.745Z,930.90
2018-03-29T05:54:59.989Z,930.86
2018-03-29T05:55:59.906Z,930.88
2018-03-29T05:56:59.792Z,930.87
2018-03-29T05:57:59.810Z,930.84
2018-03-29T05:58:59.825Z,930.82
2018-03-29T05:59:59.944Z,930.84
2018-03-29T06:00:59.985Z,930.77
2018-03-29T06:01:59.999Z,930.80
2018-03-29T06:02:59.922Z,930.78
2018-03-29T06:04:00.035Z,930.77
2018-03-29T06:05:00.199Z,930.73
2018-03-29T06:05:59.937Z,930.73
2018-03-29T06:06:59.948Z,930.70
2018-03-29T06:07:59.971Z,930.72
2018-03-29T06:09:00.116Z,930.67
2018-03-29T06:10:00.230Z,930.65
2018-03-29T06:11:00.184Z,930.68
2018-03-29T06:12:00.033Z,930.67
2018-03-29T06:13:00.049Z,930.66
2018-03-29T06:14:00.196Z,930.66
2018-03-29T06:15:00.181Z,930.62
2018-03-29T06:16:00.111Z,930.63
2018-03-29T06:17:00.130Z,930.57
2018-03-29T06:18:00.137Z,930.62
2018-03-29T06:19:00.271Z,930.60
2018-03-29T06:20:00.260Z,930.59
2018-03-29T06:21:00.177Z,930.59
2018-03-29T06:22:00.191Z,930.58
2018-03-29T06:23:00.212Z,930.56
2018-03-29T06:24:00.228Z,930.55
2018-03-29T06:25:00.467Z,930.52
2018-03-29T06:26:00.384Z,930.46
2018-03-29T06:27:00.270Z,930.48
2018-03-29T06:28:00.294Z,930.50
2018-03-29T06:29:00.429Z,930.50
2018-03-29T06:30:00.427Z,930.50
2018-03-29T06:31:00.335Z,930.52
2018-03-29T06:32:00.479Z,930.56
2018-03-29T06:33:00.366Z,930.55
2018-03-29T06:34:00.383Z,930.56
2018-03-29T06:35:00.499Z,930.53
2018-03-29T06:36:00.427Z,930.55
2018-03-29T06:37:00.559Z,930.56
2018-03-29T06:38:00.460Z,930.58
2018-03-29T06:39:00.589Z,930.55
2018-03-29T06:40:00.704Z,930.56
2018-03-29T06:41:00.494Z,930.55
2018-03-29T06:42:00.514Z,930.56
2018-03-29T06:43:00.533Z,930.55
2018-03-29T06:44:00.666Z,930.56
2018-03-29T06:45:00.662Z,930.57
2018-03-29T06:46:00.698Z,930.59
2018-03-29T06:47:00.634Z,930.58
2018-03-29T06:48:00.729Z,930.57
2018-03-29T06:49:00.617Z,930.59
2018-03-29T06:50:00.910Z,930.60
2018-03-29T06:51:00.779Z,930.63
2018-03-29T06:52:00.795Z,930.64
2018-03-29T06:53:00.681Z,930.63
2018-03-29T06:54:00.704Z,930.62
2018-03-29T06:55:00.863Z,930.66
2018-03-29T06:56:00.730Z,930.62
2018-03-29T06:57:00.745Z,930.61
2018-03-29T06:58:00.762Z,930.65
2018-03-29T06:59:00.777Z,930.63
2018-03-29T07:00:00.893Z,930.65
2018-03-29T07:01:00.836Z,930.67
2018-03-29T07:02:00.824Z,930.63
2018-03-29T07:03:00.839Z,930.66
2018-03-29T07:04:00.986Z,930.67
2018-03-29T07:05:01.030Z,930.62
2018-03-29T07:06:00.888Z,930.68
2018-03-29T07:07:00.902Z,930.70
2018-03-29T07:08:00.920Z,930.68
2018-03-29T07:09:00.936Z,930.74
2018-03-29T07:10:01.104Z,930.71
2018-03-29T07:11:00.967Z,930.73
2018-03-29T07:12:01.110Z,930.73
2018-03-29T07:13:01.007Z,930.75
2018-03-29T07:14:01.140Z,930.72
2018-03-29T07:15:01.132Z,930.69
2018-03-29T07:16:01.050Z,930.70
2018-03-29T07:17:01.062Z,930.72
2018-03-29T07:18:01.082Z,930.74
2018-03-29T07:19:01.094Z,930.72
2018-03-29T07:20:01.224Z,930.73
2018-03-29T07:21:01.258Z,930.74
2018-03-29T07:22:01.266Z,930.75
2018-03-29T07:23:01.283Z,930.73
2018-03-29T07:24:01.186Z,930.77
2018-03-29T07:25:01.294Z,930.79
2018-03-29T07:26:01.331Z,930.78
2018-03-29T07:27:01.221Z,930.81
2018-03-29T07:28:01.365Z,930.81
2018-03-29T07:29:01.265Z,930.78
2018-03-29T07:30:01.418Z,930.82
2018-03-29T07:31:01.283Z,930.78
2018-03-29T07:32:01.427Z,930.80
2018-03-29T07:33:01.320Z,930.77
2018-03-29T07:34:01.343Z,930.78
2018-03-29T07:35:01.461Z,930.78
2018-03-29T07:36:01.492Z,930.79
2018-03-29T07:37:01.507Z,930.83
2018-03-29T07:38:01.524Z,930.82
2018-03-29T07:39:01.538Z,930.85
2018-03-29T07:40:01.523Z,930.87
2018-03-29T07:41:01.458Z,930.82
2018-03-29T07:42:01.585Z,930.83
2018-03-29T07:43:01.504Z,930.80
2018-03-29T07:44:01.485Z,930.82
2018-03-29T07:45:01.623Z,930.83
2018-03-29T07:46:01.648Z,930.85
2018-03-29T07:47:01.663Z,930.85
2018-03-29T07:48:01.555Z,930.87
2018-03-29T07:49:01.699Z,930.85
2018-03-29T07:50:01.686Z,930.88
2018-03-29T07:51:01.602Z,930.88
2018-03-29T07:52:01.618Z,930.89
2018-03-29T07:53:01.636Z,930.87
2018-03-29T07:54:01.662Z,930.90
2018-03-29T07:55:01.817Z,930.91
2018-03-29T07:56:01.683Z,930.91
2018-03-29T07:57:01.696Z,930.88
2018-03-29T07:58:01.711Z,930.88
2018-03-29T07:59:01.727Z,930.93
2018-03-29T08:00:01.744Z,930.92
2018-03-29T08:01:01.990Z,930.94
2018-03-29T08:02:01.772Z,930.93
2018-03-29T08:03:01.790Z,930.91
2018-03-29T08:04:01.805Z,930.93
2018-03-29T08:05:01.950Z,930.94
2018-03-29T08:06:01.940Z,930.91
2018-03-29T08:07:01.852Z,930.88
2018-03-29T08:08:01.878Z,930.89
2018-03-29T08:09:02.015Z,930.90
2018-03-29T08:10:02.038Z,930.93
2018-03-29T08:11:02.067Z,930.95
2018-03-29T08:12:01.932Z,930.94
2018-03-29T08:13:01.948Z,930.93
2018-03-29T08:14:02.090Z,930.98
2018-03-29T08:15:02.108Z,931.03
2018-03-29T08:16:02.277Z,931.06
2018-03-29T08:17:02.140Z,931.07
2018-03-29T08:18:02.031Z,931.04
2018-03-29T08:19:02.048Z,931.05
2018-03-29T08:20:02.188Z,931.09
2018-03-29T08:21:02.353Z,931.08
2018-03-29T08:22:02.088Z,931.05
2018-03-29T08:23:02.104Z,931.08
2018-03-29T08:24:02.121Z,931.07
2018-03-29T08:25:02.145Z,931.07
2018-03-29T08:26:02.316Z,931.09
2018-03-29T08:27:02.295Z,931.07
2018-03-29T08:28:02.311Z,931.11
2018-03-29T08:29:02.328Z,931.10
2018-03-29T08:30:02.342Z,931.12
2018-03-29T08:31:02.459Z,931.17
2018-03-29T08:32:02.248Z,931.18
2018-03-29T08:33:02.398Z,931.22
2018-03-29T08:34:02.281Z,931.20
2018-03-29T08:35:02.291Z,931.22
2018-03-29T08:36:02.455Z,931.24
2018-03-29T08:37:02.452Z,931.22
2018-03-29T08:38:02.339Z,931.22
2018-03-29T08:39:02.359Z,931.23
2018-03-29T08:40:02.373Z,931.23
2018-03-29T08:41:02.532Z,931.25
2018-03-29T08:42:02.413Z,931.29
2018-03-29T08:43:02.425Z,931.34
2018-03-29T08:44:02.436Z,931.28
2018-03-29T08:45:02.449Z,931.30
2018-03-29T08:46:02.572Z,931.33
2018-03-29T08:47:02.604Z,931.33
2018-03-29T08:48:02.643Z,931.34
2018-03-29T08:49:02.512Z,931.35
2018-03-29T08:50:02.525Z,931.36
2018-03-29T08:51:02.540Z,931.34
2018-03-29T08:52:02.682Z,931.32
2018-03-29T08:53:02.572Z,931.34
2018-03-29T08:54:02.589Z,931.35
2018-03-29T08:55:02.603Z,931.33
2018-03-29T08:56:02.744Z,931.33
2018-03-29T08:57:02.737Z,931.32
2018-03-29T08:58:02.664Z,931.31
2018-03-29T08:59:02.667Z,931.31
2018-03-29T09:00:02.809Z,931.34
2018-03-29T09:01:02.698Z,931.34
2018-03-29T09:02:02.938Z,931.34
2018-03-29T09:03:02.900Z,931.35
2018-03-29T09:04:02.869Z,931.34
2018-03-29T09:05:02.771Z,931.33
2018-03-29T09:06:02.903Z,931.37
2018-03-29T09:07:02.927Z,931.41
2018-03-29T09:08:03.087Z,931.38
2018-03-29T09:09:02.838Z,931.39
2018-03-29T09:10:02.840Z,931.37
2018-03-29T09:11:02.851Z,931.38
2018-03-29T09:12:02.881Z,931.39
2018-03-29T09:13:02.894Z,931.34
2018-03-29T09:14:03.049Z,931.38
2018-03-29T09:15:02.914Z,931.42
2018-03-29T09:16:03.055Z,931.44
2018-03-29T09:17:03.070Z,931.46
2018-03-29T09:18:02.973Z,931.46
2018-03-29T09:19:03.131Z,931.51
2018-03-29T09:20:03.119Z,931.52
2018-03-29T09:21:03.034Z,931.53
2018-03-29T09:22:03.036Z,931.52
2018-03-29T09:23:03.169Z,931.52
2018-03-29T09:24:03.152Z,931.59
2018-03-29T09:25:03.062Z,931.55
2018-03-29T09:26:03.088Z,931.60
2018-03-29T09:27:03.231Z,931.62
2018-03-29T09:28:03.114Z,931.66
2018-03-29T09:29:03.367Z,931.66
2018-03-29T09:30:03.277Z,931.61
2018-03-29T09:31:03.290Z,931.63
2018-03-29T09:32:03.187Z,931.63
2018-03-29T09:33:03.195Z,931.68
2018-03-29T09:34:03.435Z,931.72
2018-03-29T09:35:03.226Z,931.67
2018-03-29T09:36:03.246Z,931.71
2018-03-29T09:37:03.259Z,931.70
2018-03-29T09:38:03.277Z,931.71
2018-03-29T09:39:03.438Z,931.72
2018-03-29T09:40:03.305Z,931.72
2018-03-29T09:41:03.320Z,931.72
2018-03-29T09:42:03.336Z,931.71
2018-03-29T09:43:03.480Z,931.70
2018-03-29T09:44:03.468Z,931.68
2018-03-29T09:45:03.519Z,931.74
2018-03-29T09:46:03.412Z,931.75
2018-03-29T09:47:03.544Z,931.76
2018-03-29T09:48:03.435Z,931.77
2018-03-29T09:49:03.455Z,931.79
2018-03-29T09:50:03.612Z,931.78
2018-03-29T09:51:03.478Z,931.80
2018-03-29T09:52:03.496Z,931.83
2018-03-29T09:53:03.641Z,931.83
2018-03-29T09:54:03.654Z,931.86
2018-03-29T09:55:03.696Z,931.87
2018-03-29T09:56:03.560Z,931.89
2018-03-29T09:57:03.575Z,931.90
2018-03-29T09:58:03.607Z,931.89
2018-03-29T09:59:03.613Z,931.95
2018-03-29T10:00:03.903Z,931.92
2018-03-29T10:01:03.655Z,931.92
2018-03-29T10:02:03.672Z,931.91
2018-03-29T10:03:03.689Z,931.93
2018-03-29T10:04:03.693Z,931.95
2018-03-29T10:05:03.813Z,932.00
2018-03-29T10:06:03.724Z,931.99
2018-03-29T10:07:03.744Z,932.04
2018-03-29T10:08:03.754Z,932.06
2018-03-29T10:09:03.789Z,932.08
2018-03-29T10:10:03.898Z,932.08
2018-03-29T10:11:03.820Z,932.06
2018-03-29T10:12:03.828Z,932.11
2018-03-29T10:13:03.856Z,932.09
2018-03-29T10:14:03.986Z,932.04
2018-03-29T10:15:03.991Z,932.08
2018-03-29T10:16:03.897Z,932.04
2018-03-29T10:17:03.916Z,932.09
2018-03-29T10:18:04.051Z,932.09
2018-03-29T10:19:03.953Z,932.08
2018-03-29T10:20:04.056Z,932.12
2018-03-29T10:21:03.986Z,932.15
2018-03-29T10:22:03.996Z,932.13
2018-03-29T10:23:04.023Z,932.14
2018-03-29T10:24:04.039Z,932.15
2018-03-29T10:25:04.146Z,932.14
2018-03-29T10:26:04.075Z,932.13
2018-03-29T10:27:04.085Z,932.14
2018-03-29T10:28:04.097Z,932.14
2018-03-29T10:29:04.126Z,932.17
2018-03-29T10:30:04.233Z,932.18
2018-03-29T10:31:04.272Z,932.18
2018-03-29T10:32:04.289Z,932.19
2018-03-29T10:33:04.200Z,932.22
2018-03-29T10:34:04.200Z,932.25
2018-03-29T10:35:04.447Z,932.20
2018-03-29T10:36:04.246Z,932.26
2018-03-29T10:37:04.266Z,932.27
2018-03-29T10:38:04.265Z,932.28
2018-03-29T10:39:04.413Z,932.28
2018-03-29T10:40:04.410Z,932.34
2018-03-29T10:41:04.385Z,932.38
2018-03-29T10:42:04.350Z,932.37
2018-03-29T10:43:04.481Z,932.41
2018-03-29T10:44:04.376Z,932.43
2018-03-29T10:45:04.670Z,932.44
2018-03-29T10:46:04.407Z,932.47
2018-03-29T10:47:04.441Z,932.47
2018-03-29T10:48:04.452Z,932.47
2018-03-29T10:49:04.461Z,932.43
2018-03-29T10:50:04.579Z,932.47
2018-03-29T10:51:04.627Z,932.48
2018-03-29T10:52:04.524Z,932.52
2018-03-29T10:53:04.662Z,932.51
2018-03-29T10:54:04.681Z,932.50
2018-03-29T10:55:04.678Z,932.48
2018-03-29T10:56:04.598Z,932.49
2018-03-29T10:57:04.609Z,932.50
2018-03-29T10:58:04.784Z,932.54
2018-03-29T10:59:04.649Z,932.51
2018-03-29T11:00:04.760Z,932.53
2018-03-29T11:01:04.679Z,932.56
2018-03-29T11:02:04.825Z,932.57
2018-03-29T11:03:04.843Z,932.70
2018-03-29T11:04:04.748Z,932.64
2018-03-29T11:05:04.852Z,932.67
2018-03-29T11:06:04.903Z,932.69
2018-03-29T11:07:04.918Z,932.67
2018-03-29T11:08:04.935Z,932.68
2018-03-29T11:09:04.828Z,932.67
2018-03-29T11:10:04.846Z,932.65
2018-03-29T11:11:05.142Z,932.70
2018-03-29T11:12:05.012Z,932.78
2018-03-29T11:13:04.906Z,932.76
2018-03-29T11:14:04.934Z,932.79
2018-03-29T11:15:05.064Z,932.76
2018-03-29T11:16:05.057Z,932.77
2018-03-29T11:17:04.977Z,932.79
2018-03-29T11:18:05.124Z,932.78
2018-03-29T11:19:05.020Z,932.81
2018-03-29T11:20:05.033Z,932.81
2018-03-29T11:21:05.154Z,932.86
2018-03-29T11:22:05.202Z,932.90
2018-03-29T11:23:05.089Z,932.92
2018-03-29T11:24:05.107Z,932.92
2018-03-29T11:25:05.262Z,932.92
2018-03-29T11:26:05.253Z,932.92
2018-03-29T11:27:05.166Z,932.90
2018-03-29T11:28:05.185Z,932.91
2018-03-29T11:29:05.208Z,932.92
2018-03-29T11:30:05.233Z,932.93
2018-03-29T11:31:05.471Z,932.93
2018-03-29T11:32:05.264Z,932.93
2018-03-29T11:33:05.409Z,932.96
2018-03-29T11:34:05.322Z,932.91
2018-03-29T11:35:05.452Z,932.94
2018-03-29T11:36:05.490Z,932.93
2018-03-29T11:37:05.485Z,932.96
2018-03-29T11:38:05.392Z,932.90
2018-03-29T11:39:05.395Z,932.88
2018-03-29T11:40:05.416Z,932.90
2018-03-29T11:41:05.567Z,932.94
2018-03-29T11:42:05.558Z,932.96
2018-03-29T11:43:05.482Z,933.02
2018-03-29T11:44:05.621Z,933.01
2018-03-29T11:45:05.523Z,933.01
2018-03-29T11:46:05.554Z,933.01
2018-03-29T11:47:05.655Z,933.02
2018-03-29T11:48:05.572Z,932.96
2018-03-29T11:49:05.722Z,933.03
2018-03-29T11:50:05.625Z,933.02
2018-03-29T11:51:05.643Z,933.07
2018-03-29T11:52:05.879Z,933.17
2018-03-29T11:53:05.674Z,933.13
2018-03-29T11:54:05.818Z,933.13
2018-03-29T11:55:05.722Z,933.23
2018-03-29T11:56:05.766Z,933.17
2018-03-29T11:57:05.859Z,933.11
2018-03-29T11:58:05.788Z,933.09
2018-03-29T11:59:05.922Z,933.14
2018-03-29T12:00:05.806Z,933.16
2018-03-29T12:01:05.960Z,933.15
2018-03-29T12:02:06.079Z,933.18
2018-03-29T12:03:06.001Z,933.18
2018-03-29T12:04:06.021Z,933.20
2018-03-29T12:05:05.968Z,933.21
2018-03-29T12:06:05.933Z,933.22
2018-03-29T12:07:06.185Z,933.24
2018-03-29T12:08:05.982Z,933.20
2018-03-29T12:09:06.124Z,933.18
2018-03-29T12:10:06.146Z,933.21
2018-03-29T12:11:06.036Z,933.18
2018-03-29T12:12:06.269Z,933.16
2018-03-29T12:13:06.081Z,933.14
2018-03-29T12:14:06.234Z,933.11
2018-03-29T12:15:06.147Z,933.14
2018-03-29T12:16:06.141Z,933.15
2018-03-29T12:17:06.163Z,933.17
2018-03-29T12:18:06.331Z,933.22
2018-03-29T12:19:06.328Z,933.29
2018-03-29T12:20:06.352Z,933.51
2018-03-29T12:21:06.374Z,934.15
2018-03-29T12:22:06.264Z,934.90
2018-03-29T12:23:06.382Z,934.34
2018-03-29T12:24:06.434Z,934.43
2018-03-29T12:25:06.328Z,933.16
2018-03-29T12:26:06.363Z,933.09
2018-03-29T12:27:06.375Z,933.53
2018-03-29T12:28:06.507Z,933.18
2018-03-29T12:29:06.413Z,933.15
2018-03-29T12:30:06.449Z,933.10