createdAt,value
2022-10-23T11:24:06.995Z,95094.31
2022-10-23T11:26:47.959Z,95083.13
2022-10-23T11:29:41.524Z,95083.94
2022-10-23T11:32:30.661Z,95081.00
2022-10-23T11:35:15.813Z,95081.47
2022-10-23T11:37:44.138Z,95085.75
2022-10-23T11:40:24.967Z,95081.22
2022-10-23T11:42:53.370Z,95092.22
2022-10-23T11:45:34.039Z,95073.44
2022-10-23T11:48:04.225Z,95073.78
2022-10-23T11:50:35.404Z,95065.47
2022-10-23T11:53:14.783Z,95057.53
2022-10-23T11:56:00.989Z,95053.06
2022-10-23T11:58:41.482Z,95050.50
2022-10-23T12:01:25.357Z,95061.50
2022-10-23T12:03:56.914Z,95060.41
2022-10-23T12:06:29.493Z,95060.88
2022-10-23T12:09:05.687Z,95054.41
2022-10-23T12:11:48.982Z,95059.22
2022-10-23T12:14:28.306Z,95049.84
2022-10-23T12:16:56.705Z,95041.75
2022-10-23T12:19:26.547Z,95041.50
2022-10-23T12:21:56.336Z,95042.69
2022-10-23T12:24:44.760Z,95032.06
2022-10-23T12:27:32.879Z,95032.75
2022-10-23T12:30:20.376Z,95031.91
2022-10-23T12:33:18.038Z,95027.06
2022-10-23T12:36:12.584Z,95021.50
2022-10-23T12:38:45.929Z,95026.00
2022-10-23T12:41:17.062Z,95023.72
2022-10-23T12:43:55.905Z,95023.16
2022-10-23T12:46:31.927Z,95022.25
2022-10-23T12:49:01.241Z,95011.97
2022-10-23T12:51:31.867Z,95009.75
2022-10-23T12:54:00.528Z,94997.16
2022-10-23T14:25:44.782Z,94980.09
2022-10-23T14:28:13.137Z,94975.50
2022-10-23T14:30:41.730Z,94982.03
2022-10-23T14:33:10.068Z,94978.72
2022-10-23T14:35:40.515Z,94977.03
2022-10-23T14:38:08.544Z,94984.63
2022-10-23T14:40:38.696Z,94977.63
2022-10-23T14:43:08.331Z,94988.53
2022-10-23T14:45:37.493Z,94990.19
2022-10-23T14:48:06.526Z,94990.63
2022-10-23T14:50:36.907Z,94991.75
2022-10-23T14:53:05.020Z,94987.44
2022-10-23T14:55:33.146Z,94987.19
2022-10-23T14:58:01.225Z,94978.75
2022-10-23T15:00:30.750Z,94978.66
2022-10-23T15:02:58.862Z,94973.84
2022-10-23T15:05:27.195Z,94971.41
2022-10-23T15:07:56.851Z,94971.47
2022-10-23T15:10:24.992Z,94964.72
2022-10-23T15:12:53.758Z,94955.50
2022-10-23T15:15:22.404Z,94962.75
2022-10-23T15:17:51.780Z,94965.72
2022-10-23T15:20:19.920Z,94962.47
2022-10-23T15:22:47.913Z,94958.69
2022-10-23T15:25:18.037Z,94952.13
2022-10-23T15:27:46.532Z,94948.91
2022-10-23T15:30:14.913Z,94948.50
2022-10-23T15:32:43.302Z,94944.63
2022-10-23T15:35:13.061Z,94946.06
2022-10-23T15:37:41.329Z,94941.34
2022-10-23T15:40:10.490Z,94945.75
2022-10-23T15:42:38.768Z,94942.66
2022-10-23T15:45:08.056Z,94952.19
2022-10-23T15:47:38.101Z,94948.59
2022-10-23T15:50:07.079Z,94950.38
2022-10-23T15:52:36.628Z,94964.16
2022-10-23T15:55:05.022Z,94959.34
2022-10-23T15:57:33.237Z,94957.03
2022-10-23T16:00:01.308Z,94953.53
2022-10-23T16:02:30.142Z,94954.00
2022-10-23T16:04:59.129Z,94958.72
2022-10-23T16:07:27.355Z,94957.41
2022-10-23T16:09:57.044Z,94946.91
2022-10-23T16:12:25.633Z,94934.38
2022-10-23T16:14:53.725Z,94924.22
2022-10-23T16:17:21.803Z,94931.09
2022-10-23T16:19:50.006Z,94937.06
2022-10-23T16:22:18.548Z,94937.41
2022-10-23T16:24:46.641Z,94940.50
2022-10-23T16:27:16.350Z,94928.94
2022-10-23T16:29:44.326Z,94925.38
2022-10-23T16:32:12.507Z,94930.03
2022-10-23T16:34:40.865Z,94919.44
2022-10-23T16:37:09.120Z,94915.59
2022-10-23T16:39:53.099Z,94926.69
2022-10-23T16:42:33.379Z,94935.75
2022-10-23T16:45:08.507Z,94924.41
2022-10-23T16:47:36.771Z,94934.63
2022-10-23T16:50:06.082Z,94943.13
2022-10-23T16:52:34.608Z,94956.66
2022-10-23T16:55:02.721Z,94958.97
2022-10-23T16:57:32.517Z,94961.31
2022-10-23T17:00:00.582Z,94981.06
2022-10-23T17:02:29.073Z,94995.41
2022-10-23T17:04:57.377Z,94989.97
2022-10-23T17:07:25.582Z,94996.59
2022-10-23T17:09:53.638Z,95010.44
2022-10-23T17:12:21.784Z,95014.63
2022-10-23T17:14:51.413Z,95031.63
2022-10-23T17:17:19.466Z,95035.75
2022-10-23T17:19:47.685Z,95014.91
2022-10-23T17:22:17.673Z,95019.63
2022-10-23T17:24:48.755Z,95026.97
2022-10-23T17:27:20.170Z,95041.47
2022-10-23T17:29:48.615Z,95043.69
2022-10-23T17:32:19.188Z,95037.47
2022-10-23T17:34:48.011Z,95033.00
2022-10-23T17:37:17.526Z,95030.28
2022-10-23T17:39:45.691Z,95039.22
2022-10-23T17:42:14.091Z,95029.97
2022-10-23T17:44:42.371Z,95043.72
2022-10-23T17:47:12.511Z,95038.13
2022-10-23T17:49:44.190Z,95034.53
2022-10-23T17:52:15.090Z,95029.72
2022-10-23T17:54:43.414Z,95023.22
2022-10-23T17:57:11.533Z,95024.63
2022-10-23T17:59:39.662Z,95025.69
2022-10-23T18:02:14.236Z,95026.28
2022-10-23T18:04:44.636Z,95027.25
2022-10-23T18:07:13.109Z,95013.28
2022-10-23T18:09:41.209Z,95016.78
2022-10-23T18:12:09.370Z,95010.19
2022-10-23T18:14:38.515Z,95014.97
2022-10-23T18:17:07.119Z,95016.84
2022-10-23T18:19:36.974Z,95007.28
2022-10-23T18:22:06.648Z,95000.41
2022-10-23T18:24:34.831Z,94997.78
2022-10-23T18:27:04.090Z,94982.88
2022-10-23T18:29:32.261Z,94983.16
2022-10-23T18:32:00.579Z,94981.00
2022-10-23T18:34:28.714Z,94985.00
2022-10-23T18:36:56.848Z,94989.81
2022-10-23T18:39:26.781Z,94995.13
2022-10-23T18:41:57.260Z,94989.81
2022-10-23T18:44:28.841Z,95005.19
2022-10-23T18:46:57.811Z,94999.34
2022-10-23T18:49:26.005Z,95007.03
2022-10-23T18:51:54.271Z,95015.28
2022-10-23T18:54:22.983Z,95009.69
2022-10-23T18:56:56.440Z,95008.59
2022-10-23T18:59:24.624Z,95012.88
2022-10-23T19:01:52.876Z,94999.25
2022-10-23T19:04:22.306Z,94992.06
2022-10-23T19:06:51.838Z,95004.03
2022-10-23T19:09:20.970Z,94989.97
2022-10-23T19:11:49.106Z,95001.34
2022-10-23T19:14:18.465Z,95004.19
2022-10-23T19:16:58.255Z,94998.34
2022-10-23T19:19:31.149Z,95006.84
2022-10-23T19:21:59.779Z,95006.31
2022-10-23T19:24:33.658Z,94996.72
2022-10-23T19:27:03.071Z,94991.41
2022-10-23T19:29:33.319Z,94996.72
2022-10-23T19:32:01.851Z,94987.16
2022-10-23T19:34:30.194Z,94997.78
2022-10-23T19:37:00.314Z,95011.38
2022-10-23T19:39:29.054Z,94996.19
2022-10-23T19:41:57.695Z,94990.84
2022-10-23T19:44:25.971Z,95007.34
2022-10-23T19:46:55.604Z,95000.69
2022-10-23T19:49:23.975Z,95003.34
2022-10-23T19:51:52.509Z,95010.56
2022-10-23T19:54:21.337Z,95021.69
2022-10-23T19:56:49.987Z,95022.28
2022-10-23T19:59:19.063Z,95031.84
2022-10-23T20:01:48.768Z,95028.75
2022-10-23T20:04:19.796Z,95035.50
2022-10-23T20:06:48.224Z,95035.88
2022-10-23T20:09:16.904Z,95055.56
2022-10-23T20:11:45.431Z,95068.88
2022-10-23T20:14:13.988Z,95066.75
2022-10-23T20:16:44.770Z,95063.78
2022-10-23T20:21:50.841Z,95087.53
2022-10-23T20:24:21.328Z,95089.44
2022-10-23T20:26:51.822Z,95094.56
2022-10-23T20:29:20.579Z,95112.31
2022-10-23T20:31:48.691Z,95128.88
2022-10-23T20:34:17.672Z,95134.22
2022-10-23T20:36:48.538Z,95135.56
2022-10-23T20:39:20.870Z,95135.56
2022-10-23T20:41:49.215Z,95150.47
2022-10-23T20:44:19.359Z,95138.50
2022-10-23T20:46:48.392Z,95131.84
2022-10-23T20:49:17.834Z,95137.19
2022-10-23T20:51:48.073Z,95143.56
2022-10-23T20:54:18.908Z,95135.31
2022-10-23T20:56:46.893Z,95159.00
2022-10-23T20:59:16.601Z,95138.00
2022-10-23T21:01:48.577Z,95156.06
2022-10-23T21:04:19.019Z,95158.72
2022-10-23T21:07:08.270Z,95160.56
2022-10-23T21:09:38.012Z,95142.72
2022-10-23T21:12:07.549Z,95152.84
2022-10-23T21:14:37.948Z,95163.72
2022-10-23T21:17:06.408Z,95158.94
2022-10-23T21:20:00.560Z,95166.38
2022-10-23T21:22:28.784Z,95175.69
2022-10-23T21:25:00.013Z,95188.47
2022-10-23T21:27:28.293Z,95188.47
2022-10-23T21:29:56.306Z,95196.50
2022-10-23T21:32:24.345Z,95196.72
2022-10-23T21:34:52.402Z,95200.16
2022-10-23T21:37:21.006Z,95206.31
2022-10-23T21:39:49.033Z,95225.19
2022-10-23T21:42:18.519Z,95221.97
2022-10-23T21:44:47.258Z,95222.25
2022-10-23T21:47:15.596Z,95241.16
2022-10-23T21:49:44.527Z,95248.84
2022-10-23T21:52:15.020Z,95257.66
2022-10-23T21:54:45.887Z,95263.47
2022-10-23T21:57:15.380Z,95256.53
2022-10-23T21:59:45.500Z,95245.88
2022-10-23T22:02:14.020Z,95247.19
2022-10-23T22:04:42.501Z,95252.22
2022-10-23T22:07:14.784Z,95242.63
2022-10-23T22:09:43.656Z,95246.38
2022-10-23T22:12:12.901Z,95257.03
2022-10-23T22:14:41.066Z,95278.34
2022-10-23T22:17:10.879Z,95291.91
2022-10-23T22:19:38.879Z,95306.28
2022-10-23T22:22:07.083Z,95297.44
2022-10-23T22:24:37.062Z,95294.53
2022-10-23T22:27:05.486Z,95307.28
2022-10-23T22:29:33.781Z,95303.50
2022-10-23T22:32:02.420Z,95320.50
2022-10-23T22:37:20.575Z,95309.47
2022-10-23T22:39:52.088Z,95293.66
2022-10-23T22:42:20.499Z,95314.16
2022-10-23T22:44:48.967Z,95308.78
2022-10-23T22:47:17.084Z,95307.41
2022-10-23T22:49:46.564Z,95308.72
2022-10-23T22:52:14.683Z,95318.53
2022-10-23T22:54:42.714Z,95310.84
2022-10-23T22:57:10.764Z,95285.81
2022-10-23T22:59:40.022Z,95292.19
2022-10-23T23:02:08.287Z,95306.63
2022-10-23T23:04:38.186Z,95305.88
2022-10-23T23:07:09.227Z,95308.00
2022-10-23T23:09:38.938Z,95295.78
2022-10-23T23:12:08.160Z,95294.72
2022-10-23T23:14:36.318Z,95299.84
2022-10-23T23:17:05.026Z,95303.03
2022-10-23T23:19:33.417Z,95290.50
2022-10-23T23:22:02.020Z,95286.53
2022-10-23T23:24:32.182Z,95282.84
2022-10-23T23:27:00.366Z,95266.94
2022-10-23T23:29:29.681Z,95270.22
2022-10-23T23:31:57.837Z,95279.38
2022-10-23T23:34:25.901Z,95277.78
2022-10-23T23:36:53.905Z,95296.50
2022-10-23T23:39:21.955Z,95306.66
2022-10-23T23:41:51.325Z,95296.59
2022-10-23T23:44:19.547Z,95303.00
2022-10-23T23:46:47.524Z,95294.44
2022-10-23T23:49:15.528Z,95294.41
2022-10-23T23:51:43.781Z,95301.31
2022-10-23T23:54:11.820Z,95282.44
2022-10-23T23:56:40.061Z,95264.34
2022-10-23T23:59:09.720Z,95296.25
