createdAt,value
2024-05-09T00:00:45.430Z,612.00
2024-05-09T00:01:45.372Z,612.00
2024-05-09T00:02:45.291Z,612.00
2024-05-09T00:03:45.550Z,612.00
2024-05-09T00:04:45.503Z,612.00
2024-05-09T00:05:45.560Z,612.00
2024-05-09T00:06:45.468Z,612.00
2024-05-09T00:07:45.550Z,612.00
2024-05-09T00:08:45.598Z,612.00
2024-05-09T00:09:45.581Z,612.00
2024-05-09T00:10:45.700Z,612.00
2024-05-09T00:11:45.777Z,612.00
2024-05-09T00:12:45.636Z,612.00
2024-05-09T00:13:45.744Z,612.00
2024-05-09T00:14:45.672Z,612.00
2024-05-09T00:15:45.706Z,612.00
2024-05-09T00:16:45.785Z,612.00
2024-05-09T00:17:45.805Z,612.00
2024-05-09T00:18:45.824Z,612.00
2024-05-09T00:19:45.756Z,612.00
2024-05-09T00:20:45.779Z,612.00
2024-05-09T00:21:45.823Z,612.00
2024-05-09T00:22:45.879Z,612.00
2024-05-09T00:23:45.812Z,612.00
2024-05-09T00:24:45.831Z,612.00
2024-05-09T00:25:46.001Z,612.00
2024-05-09T00:26:45.849Z,612.00
2024-05-09T00:27:45.875Z,612.00
2024-05-09T00:28:45.912Z,612.00
2024-05-09T00:29:45.963Z,612.00
2024-05-09T00:30:45.970Z,612.00
2024-05-09T00:31:46.079Z,612.00
2024-05-09T00:32:46.121Z,612.00
2024-05-09T00:33:46.212Z,612.00
2024-05-09T00:34:46.079Z,612.00
2024-05-09T00:35:46.085Z,612.00
2024-05-09T00:36:46.118Z,612.00
2024-05-09T00:37:46.149Z,612.00
2024-05-09T00:38:46.128Z,612.00
2024-05-09T00:39:46.175Z,612.00
2024-05-09T00:40:46.203Z,612.00
2024-05-09T00:41:46.259Z,612.00
2024-05-09T00:42:46.202Z,612.00
2024-05-09T00:43:46.277Z,612.00
2024-05-09T00:44:46.216Z,612.00
2024-05-09T00:45:46.227Z,612.00
2024-05-09T00:46:46.265Z,612.00
2024-05-09T00:47:46.376Z,612.00
2024-05-09T00:48:46.357Z,612.00
2024-05-09T00:49:46.401Z,612.00
2024-05-09T00:50:46.567Z,612.00
2024-05-09T00:51:46.325Z,612.00
2024-05-09T00:52:46.381Z,612.00
2024-05-09T00:53:46.427Z,612.00
2024-05-09T00:54:46.395Z,612.00
2024-05-09T00:55:46.508Z,612.00
2024-05-09T00:56:46.432Z,612.00
2024-05-09T00:57:46.455Z,612.00
2024-05-09T00:58:46.530Z,612.00
2024-05-09T00:59:46.512Z,612.00
2024-05-09T01:00:46.502Z,612.00
2024-05-09T01:01:46.681Z,612.00
2024-05-09T01:02:46.663Z,612.00
2024-05-09T01:03:50.447Z,612.00
2024-05-09T01:04:46.714Z,612.00
2024-05-09T01:05:46.569Z,612.00
2024-05-09T01:06:46.528Z,612.00
2024-05-09T01:07:46.580Z,612.00
2024-05-09T01:08:46.536Z,612.00
2024-05-09T01:09:46.554Z,612.00
2024-05-09T01:10:48.537Z,612.00
2024-05-09T01:11:46.607Z,612.00
2024-05-09T01:12:46.524Z,612.00
2024-05-09T01:13:46.553Z,612.00
2024-05-09T01:14:46.562Z,612.00
2024-05-09T01:15:46.545Z,612.00
2024-05-09T01:16:46.556Z,612.00
2024-05-09T01:17:46.641Z,612.00
2024-05-09T01:18:46.604Z,612.00
2024-05-09T01:19:46.660Z,612.00
2024-05-09T01:20:46.617Z,612.00
2024-05-09T01:21:46.547Z,612.00
2024-05-09T01:22:46.603Z,612.00
2024-05-09T01:23:46.608Z,612.00
2024-05-09T01:24:46.584Z,612.00
2024-05-09T01:25:47.144Z,612.00
2024-05-09T01:26:46.588Z,612.00
2024-05-09T01:27:46.559Z,612.00
2024-05-09T01:28:46.612Z,612.00
2024-05-09T01:29:46.569Z,612.00
2024-05-09T01:30:46.583Z,612.00
2024-05-09T01:31:46.654Z,612.00
2024-05-09T01:32:46.737Z,612.00
2024-05-09T01:33:46.906Z,612.00
2024-05-09T01:34:46.621Z,612.00
2024-05-09T01:35:46.580Z,612.00
2024-05-09T01:36:46.570Z,612.00
2024-05-09T01:37:46.605Z,612.00
2024-05-09T01:38:46.597Z,612.00
2024-05-09T01:39:46.589Z,612.00
2024-05-09T01:40:46.642Z,612.00
2024-05-09T01:41:46.597Z,612.00
2024-05-09T01:42:46.603Z,612.00
2024-05-09T01:43:46.588Z,612.00
2024-05-09T01:44:46.623Z,612.00
2024-05-09T01:45:46.607Z,612.00
2024-05-09T01:46:46.687Z,612.00
2024-05-09T01:47:46.759Z,612.00
2024-05-09T01:48:46.694Z,612.00
2024-05-09T01:49:46.652Z,612.00
2024-05-09T01:50:46.676Z,612.00
2024-05-09T01:51:46.622Z,612.00
2024-05-09T01:52:46.617Z,612.00
2024-05-09T01:53:46.646Z,612.00
2024-05-09T01:54:46.653Z,612.00
2024-05-09T01:55:46.636Z,612.00
2024-05-09T01:56:46.642Z,612.00
2024-05-09T01:57:46.670Z,612.00
2024-05-09T01:58:46.694Z,612.00
2024-05-09T01:59:46.667Z,612.00
2024-05-09T02:00:46.675Z,612.00
2024-05-09T02:01:56.523Z,612.00
2024-05-09T02:02:47.813Z,612.00
2024-05-09T02:03:46.834Z,612.00
2024-05-09T02:04:46.815Z,612.00
2024-05-09T02:05:47.465Z,612.00
2024-05-09T02:06:46.695Z,612.00
2024-05-09T02:07:46.734Z,612.00
2024-05-09T02:08:46.714Z,612.00
2024-05-09T02:09:46.703Z,612.00
2024-05-09T02:10:47.615Z,612.00
2024-05-09T02:11:46.712Z,612.00
2024-05-09T02:12:46.728Z,612.00
2024-05-09T02:13:46.694Z,612.00
2024-05-09T02:14:46.676Z,612.00
2024-05-09T02:15:46.683Z,612.00
2024-05-09T02:16:46.758Z,612.00
2024-05-09T02:17:46.772Z,612.00
2024-05-09T02:18:46.717Z,612.00
2024-05-09T02:19:46.742Z,612.00
2024-05-09T02:20:46.725Z,612.00
2024-05-09T02:21:46.679Z,612.00
2024-05-09T02:22:46.719Z,612.00
2024-05-09T02:23:46.713Z,612.00
2024-05-09T02:24:46.713Z,612.00
2024-05-09T02:25:46.795Z,612.00
2024-05-09T02:26:46.709Z,612.00
2024-05-09T02:27:46.701Z,612.00
2024-05-09T02:28:46.696Z,612.00
2024-05-09T02:29:46.727Z,612.00
2024-05-09T02:30:46.705Z,612.00
2024-05-09T02:31:46.839Z,612.00
2024-05-09T02:32:47.023Z,612.00
2024-05-09T02:33:46.995Z,612.00
2024-05-09T02:34:46.765Z,612.00
2024-05-09T02:35:46.720Z,612.00
2024-05-09T02:36:46.797Z,612.00
2024-05-09T02:37:46.761Z,612.00
2024-05-09T02:38:46.726Z,612.00
2024-05-09T02:39:46.747Z,612.00
2024-05-09T02:40:46.759Z,612.00
2024-05-09T02:41:46.777Z,612.00
2024-05-09T02:42:46.727Z,612.00
2024-05-09T02:43:46.770Z,612.00
2024-05-09T02:44:46.739Z,612.00
2024-05-09T02:45:46.756Z,612.00
2024-05-09T02:46:46.789Z,612.00
2024-05-09T02:47:46.973Z,612.00
2024-05-09T02:48:46.856Z,612.00
2024-05-09T02:49:46.816Z,612.00
2024-05-09T02:50:46.812Z,612.00
2024-05-09T02:51:46.734Z,612.00
2024-05-09T02:52:46.785Z,612.00
2024-05-09T02:53:46.802Z,612.00
2024-05-09T02:54:46.759Z,612.00
2024-05-09T02:55:46.831Z,612.00
2024-05-09T02:56:46.766Z,612.00
2024-05-09T02:57:46.775Z,612.00
2024-05-09T02:58:46.764Z,612.00
2024-05-09T02:59:46.734Z,612.00
2024-05-09T03:00:46.796Z,612.00
2024-05-09T03:01:46.913Z,612.00
2024-05-09T03:02:46.896Z,612.00
2024-05-09T03:03:46.987Z,612.00
2024-05-09T03:04:46.835Z,612.00
2024-05-09T03:05:47.099Z,612.00
2024-05-09T03:06:46.785Z,612.00
2024-05-09T03:07:46.801Z,612.00
2024-05-09T03:08:46.881Z,612.00
2024-05-09T03:09:46.776Z,612.00
2024-05-09T03:10:46.832Z,612.00
2024-05-09T03:11:46.939Z,612.00
2024-05-09T03:12:46.819Z,612.00
2024-05-09T03:13:46.777Z,612.00
2024-05-09T03:14:46.780Z,612.00
2024-05-09T03:15:46.756Z,612.00
2024-05-09T03:16:46.809Z,612.00
2024-05-09T03:17:46.865Z,612.00
2024-05-09T03:18:46.883Z,612.00
2024-05-09T03:19:46.858Z,612.00
2024-05-09T03:20:46.870Z,612.00
2024-05-09T03:21:46.781Z,612.00
2024-05-09T03:22:46.802Z,612.00
2024-05-09T03:23:46.940Z,612.00
2024-05-09T03:24:46.805Z,612.00
2024-05-09T03:25:46.860Z,612.00
2024-05-09T03:26:46.821Z,612.00
2024-05-09T03:27:46.778Z,612.00
2024-05-09T03:28:46.798Z,612.00
2024-05-09T03:29:46.789Z,612.00
2024-05-09T03:30:46.779Z,612.00
2024-05-09T03:31:46.900Z,612.00
2024-05-09T03:32:47.063Z,612.00
2024-05-09T03:33:46.963Z,612.00
2024-05-09T03:34:46.897Z,612.00
2024-05-09T03:35:47.263Z,612.00
2024-05-09T03:36:46.802Z,612.00
2024-05-09T03:37:46.838Z,612.00
2024-05-09T03:38:46.911Z,612.00
2024-05-09T03:39:46.826Z,612.00
2024-05-09T03:40:47.034Z,612.00
2024-05-09T03:41:46.790Z,612.00
2024-05-09T03:42:46.831Z,612.00
2024-05-09T03:43:46.864Z,612.00
2024-05-09T03:44:46.853Z,612.00
2024-05-09T03:45:46.850Z,612.00
2024-05-09T03:46:46.926Z,612.00
2024-05-09T03:47:47.034Z,612.00
2024-05-09T03:48:46.926Z,612.00
2024-05-09T03:49:46.847Z,612.00
2024-05-09T03:50:46.897Z,612.00
2024-05-09T03:51:46.825Z,612.00
2024-05-09T03:52:46.895Z,612.00
2024-05-09T03:53:46.880Z,612.00
2024-05-09T03:54:46.826Z,612.00
2024-05-09T03:55:46.875Z,612.00
2024-05-09T03:56:46.868Z,612.00
2024-05-09T03:57:46.837Z,612.00
2024-05-09T03:58:47.050Z,612.00
2024-05-09T03:59:46.860Z,612.00
2024-05-09T04:00:46.923Z,612.00
2024-05-09T04:01:47.049Z,612.00
2024-05-09T04:02:47.003Z,612.00
2024-05-09T04:03:47.026Z,612.00
2024-05-09T04:04:46.913Z,612.00
2024-05-09T04:05:46.925Z,612.00
2024-05-09T04:06:46.831Z,612.00
2024-05-09T04:07:46.956Z,612.00
2024-05-09T04:08:46.931Z,612.00
2024-05-09T04:09:46.868Z,612.00
2024-05-09T04:10:46.867Z,612.00
2024-05-09T04:11:46.950Z,612.00
2024-05-09T04:12:46.863Z,612.00
2024-05-09T04:13:46.904Z,612.00
2024-05-09T04:14:46.848Z,612.00
2024-05-09T04:15:46.933Z,612.00
2024-05-09T04:16:46.916Z,612.00
2024-05-09T04:17:46.959Z,612.00
2024-05-09T04:18:47.046Z,612.00
2024-05-09T04:19:46.921Z,612.00
2024-05-09T04:20:46.955Z,612.00
2024-05-09T04:21:46.929Z,612.00
2024-05-09T04:22:47.002Z,612.00
2024-05-09T04:23:46.881Z,612.00
2024-05-09T04:24:46.858Z,612.00
2024-05-09T04:25:46.992Z,612.00
2024-05-09T04:26:47.196Z,612.00
2024-05-09T04:27:54.422Z,600.00
2024-05-09T04:28:54.446Z,600.00
2024-05-09T04:29:54.425Z,600.00
2024-05-09T04:30:54.430Z,600.00
2024-05-09T04:32:01.697Z,600.00
2024-05-09T04:33:01.821Z,600.00
2024-05-09T04:34:01.810Z,600.00
2024-05-09T04:35:01.668Z,600.00
2024-05-09T04:36:01.637Z,600.00
2024-05-09T04:37:01.656Z,625.00
2024-05-09T04:38:01.717Z,646.00
2024-05-09T04:39:01.651Z,667.00
2024-05-09T04:40:01.669Z,700.00
2024-05-09T04:41:01.718Z,718.00
2024-05-09T04:42:01.687Z,741.00
2024-05-09T04:43:01.687Z,750.00
2024-05-09T04:44:01.770Z,762.00
2024-05-09T04:45:01.722Z,768.00
2024-05-09T04:46:01.694Z,771.00
2024-05-09T04:47:01.680Z,772.00
2024-05-09T04:48:02.329Z,776.00
2024-05-09T04:49:01.729Z,770.00
2024-05-09T04:50:01.739Z,781.00
2024-05-09T04:51:01.704Z,763.00
2024-05-09T04:52:01.682Z,771.00
2024-05-09T04:53:01.786Z,768.00
2024-05-09T04:54:01.673Z,763.00
2024-05-09T04:55:01.674Z,762.00
2024-05-09T04:56:01.736Z,760.00
2024-05-09T04:57:01.665Z,764.00
2024-05-09T04:58:01.805Z,754.00
2024-05-09T04:59:01.717Z,756.00
2024-05-09T05:00:01.703Z,753.00
2024-05-09T05:02:24.889Z,744.00
2024-05-09T05:03:01.962Z,749.00
2024-05-09T05:04:01.879Z,765.00
2024-05-09T05:05:01.833Z,781.00
2024-05-09T05:06:01.811Z,793.00
2024-05-09T05:07:02.971Z,801.00
2024-05-09T05:08:01.824Z,783.00
2024-05-09T05:09:01.748Z,762.00
2024-05-09T05:10:01.752Z,754.00
2024-05-09T05:11:01.857Z,738.00
2024-05-09T05:12:01.992Z,730.00
2024-05-09T05:13:01.827Z,717.00
2024-05-09T05:14:01.884Z,711.00
2024-05-09T05:15:02.042Z,704.00
2024-05-09T05:16:01.906Z,699.00
2024-05-09T05:17:01.936Z,695.00
2024-05-09T05:18:02.167Z,692.00
2024-05-09T05:19:02.009Z,670.00
2024-05-09T05:20:02.155Z,682.00
2024-05-09T05:21:02.048Z,668.00
2024-05-09T05:22:01.942Z,667.00
2024-05-09T05:23:02.030Z,664.00
2024-05-09T05:24:01.960Z,664.00
2024-05-09T05:25:01.974Z,661.00
2024-05-09T05:26:02.010Z,660.00
2024-05-09T05:27:01.984Z,662.00
2024-05-09T05:28:02.032Z,661.00
2024-05-09T05:29:02.069Z,660.00
2024-05-09T05:30:02.003Z,659.00
2024-05-09T05:31:02.014Z,661.00
2024-05-09T05:32:02.195Z,658.00
2024-05-09T05:33:02.324Z,657.00
2024-05-09T05:34:02.102Z,658.00
2024-05-09T05:35:02.119Z,658.00
2024-05-09T05:36:02.033Z,657.00
2024-05-09T05:37:02.051Z,657.00
2024-05-09T05:38:02.173Z,656.00
2024-05-09T05:39:02.107Z,656.00
2024-05-09T05:40:02.084Z,656.00
2024-05-09T05:41:02.209Z,656.00
2024-05-09T05:42:02.138Z,655.00
2024-05-09T05:43:02.126Z,657.00
2024-05-09T05:44:02.140Z,658.00
2024-05-09T05:45:02.148Z,657.00
2024-05-09T05:47:31.208Z,660.00
2024-05-09T05:48:08.726Z,662.00
2024-05-09T05:49:08.611Z,673.00
2024-05-09T05:50:17.849Z,696.00
2024-05-09T05:51:09.562Z,662.00
2024-05-09T05:52:08.543Z,667.00
2024-05-09T05:53:09.177Z,681.00
2024-05-09T05:54:08.613Z,691.00
2024-05-09T05:55:08.555Z,693.00
2024-05-09T05:56:08.615Z,690.00
2024-05-09T05:57:08.515Z,682.00
2024-05-09T05:58:08.605Z,664.00
2024-05-09T05:59:08.607Z,661.00
2024-05-09T06:00:09.727Z,663.00
2024-05-09T06:01:08.639Z,656.00
2024-05-09T06:02:08.673Z,651.00
2024-05-09T06:03:09.154Z,651.00
2024-05-09T06:04:08.613Z,650.00
2024-05-09T06:05:08.589Z,647.00
2024-05-09T06:06:08.590Z,644.00
2024-05-09T06:07:08.562Z,641.00
2024-05-09T06:08:09.232Z,638.00
2024-05-09T06:09:08.543Z,632.00
2024-05-09T06:10:17.214Z,634.00
2024-05-09T06:11:09.626Z,634.00
2024-05-09T06:12:08.701Z,628.00
2024-05-09T06:13:08.659Z,624.00
2024-05-09T06:14:08.642Z,617.00
2024-05-09T06:15:08.610Z,615.00
2024-05-09T06:16:08.619Z,610.00
2024-05-09T06:17:08.732Z,611.00
2024-05-09T06:18:09.261Z,604.00
2024-05-09T06:19:08.654Z,601.00
2024-05-09T06:20:16.329Z,600.00
2024-05-09T06:21:09.642Z,600.00
2024-05-09T06:22:08.534Z,600.00
2024-05-09T06:23:08.986Z,596.00
2024-05-09T06:24:08.547Z,597.00
2024-05-09T06:25:08.569Z,595.00
2024-05-09T06:26:08.681Z,600.00
2024-05-09T06:27:08.596Z,606.00
2024-05-09T06:28:08.671Z,604.00
2024-05-09T06:29:08.662Z,603.00
2024-05-09T06:30:14.374Z,602.00
2024-05-09T06:31:09.627Z,603.00
2024-05-09T06:32:08.699Z,603.00
2024-05-09T06:33:09.359Z,597.00
2024-05-09T06:34:08.709Z,596.00
2024-05-09T06:35:08.680Z,600.00
2024-05-09T06:36:08.595Z,602.00
2024-05-09T06:37:08.567Z,602.00
2024-05-09T06:38:08.716Z,600.00
2024-05-09T06:39:08.587Z,603.00
2024-05-09T06:40:09.948Z,604.00
2024-05-09T06:41:08.598Z,609.00
2024-05-09T06:42:08.593Z,613.00
2024-05-09T06:43:08.618Z,612.00
2024-05-09T06:44:08.647Z,611.00
2024-05-09T06:45:08.601Z,614.00
2024-05-09T06:46:08.615Z,617.00
2024-05-09T06:47:08.724Z,615.00
2024-05-09T06:48:08.894Z,614.00
2024-05-09T06:49:08.749Z,614.00
2024-05-09T06:51:08.637Z,613.00
2024-05-09T06:52:08.597Z,607.00
2024-05-09T06:53:08.815Z,606.00
2024-05-09T06:54:08.604Z,603.00
2024-05-09T06:55:08.600Z,600.00
2024-05-09T06:56:08.619Z,603.00
2024-05-09T06:57:08.619Z,602.00
2024-05-09T06:58:08.624Z,600.00
2024-05-09T06:59:08.655Z,603.00
2024-05-09T07:00:15.369Z,602.00
2024-05-09T07:01:09.677Z,602.00
2024-05-09T07:02:08.752Z,602.00
2024-05-09T07:03:08.953Z,600.00
2024-05-09T07:04:08.755Z,597.00
2024-05-09T07:05:08.699Z,598.00
2024-05-09T07:06:08.762Z,601.00
2024-05-09T07:07:08.882Z,602.00
2024-05-09T07:08:08.721Z,600.00
2024-05-09T07:09:08.619Z,602.00
2024-05-09T07:10:12.228Z,602.00
2024-05-09T07:11:09.819Z,602.00
2024-05-09T07:12:08.774Z,602.00
2024-05-09T07:13:08.660Z,600.00
2024-05-09T07:14:08.753Z,601.00
2024-05-09T07:15:08.663Z,596.00
2024-05-09T07:16:08.647Z,603.00
2024-05-09T07:17:08.818Z,605.00
2024-05-09T07:18:08.745Z,602.00
2024-05-09T07:19:08.865Z,602.00
2024-05-09T07:20:11.697Z,600.00
2024-05-09T07:21:08.683Z,605.00
2024-05-09T07:22:08.654Z,601.00
2024-05-09T07:23:08.705Z,601.00
2024-05-09T07:24:08.695Z,601.00
2024-05-09T07:25:08.682Z,603.00
2024-05-09T07:26:08.642Z,602.00
2024-05-09T07:27:08.621Z,600.00
2024-05-09T07:28:08.726Z,601.00
2024-05-09T07:29:08.799Z,600.00
2024-05-09T07:30:11.479Z,601.00
2024-05-09T07:31:08.749Z,601.00
2024-05-09T07:32:08.685Z,601.00
2024-05-09T07:33:09.037Z,595.00
2024-05-09T07:34:08.803Z,595.00
2024-05-09T07:35:08.681Z,595.00
2024-05-09T07:36:08.700Z,600.00
2024-05-09T07:37:08.699Z,604.00
2024-05-09T07:38:08.851Z,601.00
2024-05-09T07:39:08.674Z,600.00
2024-05-09T07:40:11.981Z,603.00
2024-05-09T07:41:08.903Z,603.00
2024-05-09T07:42:08.728Z,598.00
2024-05-09T07:43:08.698Z,599.00
2024-05-09T07:44:08.738Z,595.00
2024-05-09T07:45:29.566Z,588.00
2024-05-09T07:47:03.847Z,596.00
2024-05-09T07:48:14.782Z,599.00
2024-05-09T07:53:36.771Z,594.00
2024-05-09T07:54:09.977Z,599.00
2024-05-09T07:55:08.793Z,589.00
2024-05-09T07:56:09.727Z,582.00
2024-05-09T07:57:08.727Z,577.00
2024-05-09T07:58:08.899Z,571.00
2024-05-09T07:59:08.700Z,600.00
2024-05-09T08:00:11.724Z,602.00
2024-05-09T08:01:09.734Z,602.00
2024-05-09T08:02:08.973Z,595.00
2024-05-09T08:03:08.748Z,592.00
2024-05-09T08:04:08.716Z,588.00
2024-05-09T08:05:08.795Z,583.00
2024-05-09T08:06:08.752Z,601.00
2024-05-09T08:07:08.810Z,602.00
2024-05-09T08:08:08.705Z,600.00
2024-05-09T08:09:13.840Z,600.00
2024-05-09T08:10:12.760Z,600.00
2024-05-09T08:11:08.710Z,600.00
2024-05-09T08:12:08.694Z,600.00
2024-05-09T08:13:08.843Z,595.00
2024-05-09T08:14:08.706Z,592.00
2024-05-09T08:15:08.710Z,590.00
2024-05-09T08:16:08.794Z,601.00
2024-05-09T08:17:08.778Z,602.00
2024-05-09T08:18:08.972Z,600.00
2024-05-09T08:19:08.898Z,603.00
2024-05-09T08:20:09.829Z,604.00
2024-05-09T08:21:08.744Z,601.00
2024-05-09T08:22:08.801Z,603.00
2024-05-09T08:23:08.823Z,600.00
2024-05-09T08:24:08.768Z,607.00
2024-05-09T08:25:10.184Z,601.00
2024-05-09T08:26:08.891Z,603.00
2024-05-09T08:27:09.006Z,603.00
2024-05-09T08:28:09.239Z,604.00
2024-05-09T08:29:09.017Z,604.00
2024-05-09T08:30:15.308Z,630.00
2024-05-09T08:31:10.145Z,631.00
2024-05-09T08:32:09.090Z,632.00
2024-05-09T08:33:09.166Z,639.00
2024-05-09T08:34:09.270Z,653.00
2024-05-09T08:35:09.064Z,652.00
2024-05-09T08:36:09.085Z,647.00
2024-05-09T08:37:13.258Z,656.00
2024-05-09T08:38:10.136Z,653.00
2024-05-09T08:39:09.079Z,649.00
2024-05-09T08:40:16.593Z,657.00
2024-05-09T08:41:10.119Z,656.00
2024-05-09T08:42:09.040Z,661.00
2024-05-09T08:43:10.816Z,686.00
2024-05-09T08:44:09.110Z,740.00
2024-05-09T08:45:09.067Z,811.00
2024-05-09T08:46:09.121Z,816.00
2024-05-09T08:47:09.197Z,809.00
2024-05-09T08:48:09.348Z,820.00
2024-05-09T08:49:09.211Z,846.00
2024-05-09T08:50:16.719Z,866.00
2024-05-09T08:51:10.134Z,866.00
2024-05-09T08:52:09.094Z,867.00
2024-05-09T08:53:09.367Z,863.00
2024-05-09T08:54:09.109Z,833.00
2024-05-09T08:55:09.190Z,852.00
2024-05-09T08:56:09.113Z,856.00
2024-05-09T08:57:09.201Z,876.00
2024-05-09T08:58:09.311Z,878.00
2024-05-09T08:59:09.242Z,878.00
2024-05-09T09:00:12.833Z,887.00
2024-05-09T09:01:10.354Z,874.00
2024-05-09T09:02:09.511Z,827.00
2024-05-09T09:03:09.439Z,800.00
2024-05-09T09:04:09.529Z,762.00
2024-05-09T09:05:09.473Z,738.00
2024-05-09T09:06:09.393Z,694.00
2024-05-09T09:07:09.517Z,666.00
2024-05-09T09:08:09.388Z,660.00
2024-05-09T09:09:09.484Z,654.00
2024-05-09T09:10:12.936Z,646.00
2024-05-09T09:11:10.680Z,646.00
2024-05-09T09:12:10.637Z,648.00
2024-05-09T09:13:10.048Z,658.00
2024-05-09T09:14:09.623Z,693.00
2024-05-09T09:15:09.566Z,759.00
2024-05-09T09:16:09.617Z,788.00
2024-05-09T09:17:09.608Z,803.00
2024-05-09T09:18:11.708Z,817.00
2024-05-09T09:19:09.825Z,836.00
2024-05-09T09:20:14.336Z,842.00
2024-05-09T09:21:10.593Z,843.00
2024-05-09T09:22:09.698Z,845.00
2024-05-09T09:23:09.646Z,847.00
2024-05-09T09:24:09.995Z,852.00
2024-05-09T09:25:09.822Z,869.00
2024-05-09T09:26:09.699Z,868.00
2024-05-09T09:27:09.572Z,854.00
2024-05-09T09:28:09.920Z,867.00
2024-05-09T09:29:09.632Z,858.00
2024-05-09T09:30:22.906Z,851.00
2024-05-09T09:31:10.729Z,851.00
2024-05-09T09:32:09.672Z,851.00
2024-05-09T09:33:09.800Z,853.00
2024-05-09T09:34:09.877Z,820.00
2024-05-09T09:35:09.657Z,819.00
2024-05-09T09:36:11.591Z,825.00
2024-05-09T09:37:10.474Z,828.00
2024-05-09T09:38:09.613Z,816.00
2024-05-09T09:39:09.631Z,803.00
2024-05-09T09:40:12.821Z,807.00
2024-05-09T09:41:09.734Z,810.00
2024-05-09T09:42:09.646Z,817.00
2024-05-09T09:43:09.817Z,818.00
2024-05-09T09:44:09.656Z,806.00
2024-05-09T09:45:09.628Z,802.00
2024-05-09T09:46:11.824Z,794.00
2024-05-09T09:47:09.691Z,794.00
2024-05-09T09:48:09.755Z,795.00
2024-05-09T09:49:09.721Z,793.00
2024-05-09T09:50:14.461Z,793.00
2024-05-09T09:51:10.651Z,794.00
2024-05-09T09:52:11.120Z,795.00
2024-05-09T09:53:09.643Z,793.00
2024-05-09T09:54:09.632Z,788.00
2024-05-09T09:55:09.772Z,775.00
2024-05-09T09:56:09.694Z,783.00
2024-05-09T09:57:09.654Z,764.00
2024-05-09T09:58:12.170Z,763.00
2024-05-09T09:59:09.662Z,763.00
2024-05-09T10:00:11.918Z,765.00
2024-05-09T10:01:09.691Z,764.00
2024-05-09T10:02:10.029Z,767.00
2024-05-09T10:03:09.876Z,767.00
2024-05-09T10:04:09.746Z,766.00
2024-05-09T10:05:09.748Z,763.00
2024-05-09T10:06:09.794Z,756.00
2024-05-09T10:07:09.732Z,757.00
2024-05-09T10:08:09.637Z,751.00
2024-05-09T10:09:09.731Z,745.00
2024-05-09T10:10:13.838Z,743.00
2024-05-09T10:11:10.718Z,744.00
2024-05-09T10:12:09.793Z,744.00
2024-05-09T10:13:09.739Z,745.00
2024-05-09T10:14:09.649Z,744.00
2024-05-09T10:15:09.670Z,747.00
2024-05-09T10:16:09.723Z,751.00
2024-05-09T10:17:09.724Z,727.00
2024-05-09T10:18:09.874Z,724.00
2024-05-09T10:19:09.800Z,687.00
2024-05-09T10:20:17.971Z,698.00
2024-05-09T10:21:10.688Z,698.00
2024-05-09T10:22:09.757Z,698.00
2024-05-09T10:23:09.677Z,694.00
2024-05-09T10:24:09.679Z,700.00
2024-05-09T10:25:09.754Z,696.00
2024-05-09T10:26:09.701Z,699.00
2024-05-09T10:27:09.718Z,701.00
2024-05-09T10:28:09.814Z,710.00
2024-05-09T10:29:09.675Z,690.00
2024-05-09T10:30:14.664Z,682.00
2024-05-09T10:31:10.997Z,682.00
2024-05-09T10:32:09.669Z,664.00
2024-05-09T10:33:09.788Z,653.00
2024-05-09T10:34:09.829Z,658.00
2024-05-09T10:35:09.768Z,656.00
2024-05-09T10:36:09.667Z,659.00
2024-05-09T10:37:09.768Z,661.00
2024-05-09T10:38:09.688Z,659.00
2024-05-09T10:39:09.696Z,661.00
2024-05-09T10:40:14.363Z,665.00
2024-05-09T10:41:10.653Z,665.00
2024-05-09T10:42:09.661Z,664.00
2024-05-09T10:43:09.708Z,659.00
2024-05-09T10:44:09.717Z,656.00
2024-05-09T10:45:09.683Z,655.00
2024-05-09T10:46:09.898Z,655.00
2024-05-09T10:47:09.705Z,654.00
2024-05-09T10:48:09.790Z,657.00
2024-05-09T10:49:09.877Z,659.00
2024-05-09T10:50:18.063Z,663.00
2024-05-09T10:51:10.704Z,663.00
2024-05-09T10:52:09.746Z,663.00
2024-05-09T10:53:09.716Z,664.00
2024-05-09T10:54:09.711Z,670.00
2024-05-09T10:55:09.758Z,675.00
2024-05-09T10:56:09.720Z,669.00
2024-05-09T10:57:09.710Z,672.00
2024-05-09T10:58:09.805Z,683.00
2024-05-09T10:59:09.718Z,666.00
2024-05-09T11:01:09.996Z,662.00
2024-05-09T11:02:09.975Z,658.00
2024-05-09T11:03:09.767Z,661.00
2024-05-09T11:04:09.861Z,660.00
2024-05-09T11:05:09.954Z,664.00
2024-05-09T11:06:10.001Z,664.00
2024-05-09T11:07:09.961Z,663.00
2024-05-09T11:08:10.019Z,671.00
2024-05-09T11:09:10.025Z,669.00
2024-05-09T11:10:12.611Z,666.00
2024-05-09T11:11:10.120Z,667.00
2024-05-09T11:12:10.088Z,670.00
2024-05-09T11:13:10.210Z,681.00
2024-05-09T11:14:10.188Z,704.00
2024-05-09T11:15:10.138Z,722.00
2024-05-09T11:16:10.144Z,731.00
2024-05-09T11:17:10.133Z,730.00
2024-05-09T11:18:10.235Z,716.00
2024-05-09T11:19:10.168Z,712.00
2024-05-09T11:20:16.740Z,715.00
2024-05-09T11:21:11.109Z,715.00
2024-05-09T11:22:10.140Z,717.00
2024-05-09T11:23:10.150Z,720.00
2024-05-09T11:24:11.300Z,724.00
2024-05-09T11:25:10.168Z,725.00
2024-05-09T11:26:10.077Z,721.00
2024-05-09T11:27:10.094Z,716.00
2024-05-09T11:28:10.208Z,711.00
2024-05-09T11:29:10.087Z,711.00
2024-05-09T11:30:14.317Z,712.00
2024-05-09T11:31:11.341Z,713.00
2024-05-09T11:32:10.096Z,713.00
2024-05-09T11:33:10.132Z,712.00
2024-05-09T11:34:10.237Z,709.00
2024-05-09T11:35:10.113Z,706.00
2024-05-09T11:36:10.103Z,709.00
2024-05-09T11:37:10.114Z,713.00
2024-05-09T11:38:10.093Z,702.00
2024-05-09T11:39:10.109Z,702.00
2024-05-09T11:40:13.872Z,711.00
2024-05-09T11:41:11.081Z,711.00
2024-05-09T11:42:10.142Z,712.00
2024-05-09T11:43:10.134Z,713.00
2024-05-09T11:44:10.087Z,708.00
2024-05-09T11:45:10.100Z,713.00
2024-05-09T11:46:10.149Z,708.00
2024-05-09T11:47:10.093Z,715.00
2024-05-09T11:48:10.242Z,714.00
2024-05-09T11:49:10.233Z,719.00
2024-05-09T11:50:15.990Z,718.00
2024-05-09T11:51:11.159Z,719.00
2024-05-09T11:52:10.152Z,721.00
2024-05-09T11:53:10.113Z,725.00
2024-05-09T11:54:10.132Z,732.00
2024-05-09T11:55:10.300Z,734.00
2024-05-09T11:56:10.151Z,736.00
2024-05-09T11:57:10.116Z,741.00
2024-05-09T11:58:10.269Z,729.00
2024-05-09T11:59:10.084Z,731.00
2024-05-09T12:00:14.853Z,736.00
2024-05-09T12:01:11.216Z,737.00
2024-05-09T12:02:10.602Z,739.00
2024-05-09T12:03:10.149Z,742.00
2024-05-09T12:04:10.289Z,744.00
2024-05-09T12:05:10.231Z,746.00
2024-05-09T12:06:10.164Z,747.00
2024-05-09T12:07:12.879Z,746.00
2024-05-09T12:08:10.178Z,755.00
2024-05-09T12:09:10.123Z,764.00
2024-05-09T12:10:14.147Z,766.00
2024-05-09T12:11:11.191Z,767.00
2024-05-09T12:12:10.130Z,771.00
2024-05-09T12:13:10.183Z,777.00
2024-05-09T12:14:10.080Z,787.00
2024-05-09T12:15:10.156Z,796.00
2024-05-09T12:16:10.247Z,796.00
2024-05-09T12:17:10.203Z,797.00
2024-05-09T12:18:10.290Z,810.00
2024-05-09T12:19:10.392Z,817.00
2024-05-09T12:20:17.512Z,824.00
2024-05-09T12:21:11.113Z,825.00
2024-05-09T12:22:10.318Z,825.00
2024-05-09T12:23:10.777Z,830.00
2024-05-09T12:24:10.157Z,832.00
2024-05-09T12:25:10.251Z,843.00
2024-05-09T12:26:10.137Z,849.00
2024-05-09T12:27:10.165Z,846.00
2024-05-09T12:28:10.233Z,851.00
2024-05-09T12:29:10.101Z,850.00
2024-05-09T12:30:11.571Z,856.00
2024-05-09T12:31:10.264Z,856.00
2024-05-09T12:32:10.160Z,852.00
2024-05-09T12:33:11.292Z,859.00
2024-05-09T12:34:10.156Z,852.00
2024-05-09T12:35:10.143Z,855.00
2024-05-09T12:36:10.146Z,857.00
2024-05-09T12:37:10.470Z,855.00
2024-05-09T12:38:10.111Z,859.00