createdAt,value
2018-07-11T00:01:10.763Z,11.30
2018-07-11T00:03:44.141Z,10.83
2018-07-11T00:06:13.862Z,11.43
2018-07-11T00:08:42.637Z,10.93
2018-07-11T00:11:11.955Z,11.93
2018-07-11T00:13:42.197Z,10.30
2018-07-11T00:16:10.889Z,11.30
2018-07-11T00:18:40.213Z,10.63
2018-07-11T00:21:09.006Z,10.87
2018-07-11T00:23:37.977Z,10.43
2018-07-11T00:26:07.253Z,10.90
2018-07-11T00:28:35.965Z,11.03
2018-07-11T00:31:04.709Z,11.50
2018-07-11T00:33:33.499Z,11.07
2018-07-11T00:36:02.186Z,11.27
2018-07-11T00:38:31.089Z,11.70
2018-07-11T00:41:00.270Z,11.20
2018-07-11T00:43:31.224Z,11.27
2018-07-11T00:46:00.139Z,12.57
2018-07-11T00:48:29.199Z,11.00
2018-07-11T00:50:58.188Z,11.90
2018-07-11T00:53:29.886Z,11.03
2018-07-11T00:55:58.849Z,10.73
2018-07-11T00:58:31.484Z,11.40
2018-07-11T01:01:09.862Z,10.57
2018-07-11T01:03:39.766Z,11.47
2018-07-11T01:06:08.273Z,10.87
2018-07-11T01:08:38.559Z,11.40
2018-07-11T01:11:10.851Z,11.40
2018-07-11T01:13:40.759Z,10.47
2018-07-11T01:16:09.285Z,11.00
2018-07-11T01:18:43.660Z,10.80
2018-07-11T01:21:12.445Z,10.43
2018-07-11T01:23:41.158Z,10.63
2018-07-11T01:26:11.311Z,10.80
2018-07-11T01:28:40.019Z,10.63
2018-07-11T01:31:08.721Z,11.87
2018-07-11T01:33:37.450Z,11.30
2018-07-11T01:36:06.208Z,11.63
2018-07-11T01:38:34.902Z,12.13
2018-07-11T01:41:03.637Z,11.60
2018-07-11T01:43:32.372Z,10.07
2018-07-11T01:46:01.137Z,10.53
2018-07-11T01:48:29.855Z,10.83
2018-07-11T01:50:58.541Z,10.53
2018-07-11T01:53:27.229Z,11.90
2018-07-11T01:55:55.973Z,11.30
2018-07-11T01:58:24.705Z,10.50
2018-07-11T02:00:53.425Z,10.97
2018-07-11T02:03:22.139Z,10.60
2018-07-11T02:05:50.861Z,11.20
2018-07-11T02:08:19.592Z,10.53
2018-07-11T02:10:48.413Z,10.10
2018-07-11T02:13:17.479Z,9.83
2018-07-11T02:15:47.709Z,9.80
2018-07-11T02:18:19.123Z,10.97
2018-07-11T02:20:47.995Z,9.27
2018-07-11T02:23:17.096Z,9.53
2018-07-11T02:25:47.023Z,10.23
2018-07-11T02:28:15.863Z,9.03
2018-07-11T02:30:44.601Z,9.50
2018-07-11T02:33:13.320Z,9.93
2018-07-11T02:35:42.093Z,10.27
2018-07-11T02:38:10.802Z,10.97
2018-07-11T02:40:39.791Z,10.30
2018-07-11T02:43:08.494Z,10.07
2018-07-11T02:45:36.954Z,9.70
2018-07-11T02:48:05.617Z,10.57
2018-07-11T02:50:34.304Z,11.27
2018-07-11T02:53:02.981Z,9.90
2018-07-11T02:55:31.748Z,10.13
2018-07-11T02:58:00.542Z,10.53
2018-07-11T03:00:30.188Z,10.20
2018-07-11T03:02:58.912Z,10.40
2018-07-11T03:05:27.392Z,10.10
2018-07-11T03:07:55.830Z,9.43
2018-07-11T03:10:24.446Z,9.80
2018-07-11T03:12:53.170Z,10.40
2018-07-11T03:15:21.886Z,9.23
2018-07-11T03:17:50.553Z,9.90
2018-07-11T03:20:19.296Z,9.93
2018-07-11T03:22:47.790Z,9.47
2018-07-11T03:25:16.213Z,10.30
2018-07-11T03:27:45.074Z,9.90
2018-07-11T03:30:13.800Z,10.20
2018-07-11T03:32:42.583Z,9.83
2018-07-11T03:35:11.057Z,9.83
2018-07-11T03:37:39.681Z,9.80
2018-07-11T03:40:08.175Z,9.20
2018-07-11T03:42:36.849Z,9.30
2018-07-11T03:45:05.586Z,9.70
2018-07-11T03:47:34.294Z,9.57
2018-07-11T03:50:02.809Z,10.50
2018-07-11T03:52:31.217Z,10.17
2018-07-11T03:54:59.845Z,10.30
2018-07-11T03:57:28.526Z,9.87
2018-07-11T03:59:57.280Z,10.40
2018-07-11T04:02:25.829Z,9.67
2018-07-11T04:04:54.481Z,10.00
2018-07-11T04:07:23.163Z,9.43
2018-07-11T04:09:51.945Z,11.50
2018-07-11T04:12:21.253Z,10.43
2018-07-11T04:14:49.928Z,10.33
2018-07-11T04:17:18.618Z,10.90
2018-07-11T04:19:47.336Z,10.20
2018-07-11T04:22:16.065Z,11.23
2018-07-11T04:24:44.801Z,11.03
2018-07-11T04:27:14.174Z,10.37
2018-07-11T04:29:42.916Z,11.00
2018-07-11T04:32:11.732Z,10.27
2018-07-11T04:34:40.482Z,11.07
2018-07-11T04:37:09.154Z,12.00
2018-07-11T04:39:37.972Z,11.00
2018-07-11T04:42:06.846Z,12.30
2018-07-11T04:44:35.577Z,11.07
2018-07-11T04:47:04.607Z,11.37
2018-07-11T04:49:33.389Z,11.67
2018-07-11T04:52:02.466Z,12.53
2018-07-11T04:54:31.230Z,13.20
2018-07-11T04:56:59.721Z,11.70
2018-07-11T04:59:28.385Z,12.63
2018-07-11T05:01:57.076Z,11.50
2018-07-11T05:04:25.812Z,11.60
2018-07-11T05:06:54.498Z,13.20
2018-07-11T05:09:23.352Z,13.20
2018-07-11T05:11:52.037Z,12.10
2018-07-11T05:14:20.718Z,12.47
2018-07-11T05:16:49.445Z,12.07
2018-07-11T05:19:18.453Z,13.10
2018-07-11T05:21:47.162Z,12.90
2018-07-11T05:24:15.931Z,12.30
2018-07-11T05:26:44.622Z,13.37
2018-07-11T05:29:13.361Z,11.90
2018-07-11T05:31:42.078Z,13.07
2018-07-11T05:34:10.781Z,12.83
2018-07-11T05:36:39.534Z,13.13
2018-07-11T05:39:08.190Z,13.20
2018-07-11T05:41:36.919Z,13.33
2018-07-11T05:44:05.626Z,17.60
2018-07-11T05:46:34.316Z,12.27
2018-07-11T05:49:03.035Z,13.77
2018-07-11T05:51:32.664Z,13.30
2018-07-11T05:54:01.362Z,12.40
2018-07-11T05:56:30.043Z,13.20
2018-07-11T05:58:58.746Z,13.40
2018-07-11T06:01:27.503Z,12.03
2018-07-11T06:03:56.188Z,13.53
2018-07-11T06:06:24.901Z,13.90
2018-07-11T06:08:53.663Z,13.37
2018-07-11T06:11:23.749Z,13.97
2018-07-11T06:13:53.913Z,14.70
2018-07-11T06:16:23.065Z,15.27
2018-07-11T06:18:51.620Z,13.93
2018-07-11T06:21:22.641Z,14.80
2018-07-11T06:23:51.328Z,15.67
2018-07-11T06:26:20.045Z,15.63
2018-07-11T06:28:48.799Z,14.17
2018-07-11T06:31:17.501Z,15.00
2018-07-11T06:33:46.293Z,15.20
2018-07-11T06:36:15.206Z,15.57
2018-07-11T06:38:43.885Z,15.50
2018-07-11T06:41:12.632Z,15.90
2018-07-11T06:43:41.346Z,16.13
2018-07-11T06:46:10.052Z,16.27
2018-07-11T06:48:38.737Z,15.97
2018-07-11T06:51:07.467Z,17.10
2018-07-11T06:53:36.166Z,15.63
2018-07-11T06:56:06.149Z,17.20
2018-07-11T06:58:34.795Z,16.33
2018-07-11T07:01:03.522Z,17.97
2018-07-11T07:03:32.326Z,16.30
2018-07-11T07:06:00.990Z,15.60
2018-07-11T07:08:29.715Z,16.63
2018-07-11T07:10:58.507Z,16.67
2018-07-11T07:13:27.272Z,15.57
2018-07-11T07:15:55.934Z,16.30
2018-07-11T07:18:24.623Z,15.83
2018-07-11T07:20:53.094Z,17.37
2018-07-11T07:23:21.781Z,16.20
2018-07-11T07:25:50.481Z,17.03
2018-07-11T07:28:19.153Z,15.43
2018-07-11T07:30:47.888Z,15.60
2018-07-11T07:33:16.559Z,16.63
2018-07-11T07:35:45.286Z,16.30
2018-07-11T07:38:14.278Z,15.50
2018-07-11T07:40:43.003Z,17.80
2018-07-11T07:43:11.548Z,16.33
2018-07-11T07:45:41.305Z,17.00
2018-07-11T07:48:09.881Z,16.40
2018-07-11T07:50:38.479Z,18.63
2018-07-11T07:53:07.178Z,19.10
2018-07-11T07:55:36.164Z,19.00
2018-07-11T07:58:04.873Z,20.50
2018-07-11T08:00:33.636Z,20.20
2018-07-11T08:03:03.189Z,21.67
2018-07-11T08:05:31.881Z,23.30
2018-07-11T08:08:01.263Z,23.60
2018-07-11T08:10:29.998Z,24.40
2018-07-11T08:12:58.673Z,25.43
2018-07-11T08:15:27.360Z,24.60
2018-07-11T08:17:55.886Z,26.07
2018-07-11T08:20:24.486Z,23.43
2018-07-11T08:23:14.829Z,22.83
2018-07-11T08:25:48.904Z,23.77
2018-07-11T08:28:28.867Z,21.43
2018-07-11T08:31:22.771Z,20.70
2018-07-11T08:33:59.057Z,19.77
2018-07-11T08:36:51.663Z,20.40
2018-07-11T08:41:34.629Z,20.43
2018-07-11T08:46:19.755Z,21.10
2018-07-11T08:53:08.049Z,20.57
2018-07-11T08:56:32.230Z,21.13
2018-07-11T09:03:27.509Z,21.40
2018-07-11T09:07:29.403Z,24.67
2018-07-11T09:10:58.615Z,18.57
2018-07-11T09:13:57.184Z,18.20
2018-07-11T09:16:58.315Z,16.50
2018-07-11T09:22:58.722Z,16.50
2018-07-11T09:25:27.877Z,13.63
2018-07-11T09:28:31.805Z,11.87
2018-07-11T09:31:00.489Z,13.70
2018-07-11T09:33:29.216Z,10.97
2018-07-11T09:35:57.706Z,9.80
2018-07-11T09:38:26.367Z,8.87
2018-07-11T09:40:55.058Z,6.43
2018-07-11T09:43:24.290Z,6.10
2018-07-11T09:45:53.078Z,6.60
2018-07-11T09:48:21.791Z,6.07
2018-07-11T09:50:50.824Z,6.27
2018-07-11T09:53:19.521Z,5.20
2018-07-11T09:55:49.154Z,5.30
2018-07-11T09:58:18.107Z,4.97
2018-07-11T10:00:52.360Z,5.60
2018-07-11T10:03:32.030Z,5.27
2018-07-11T10:06:14.585Z,5.13
2018-07-11T10:08:43.311Z,5.27
2018-07-11T10:11:12.067Z,4.50
2018-07-11T10:13:40.539Z,8.27
2018-07-11T10:16:09.137Z,4.03
2018-07-11T10:18:37.868Z,7.40
2018-07-11T10:21:06.820Z,4.97
2018-07-11T10:23:35.261Z,4.00
2018-07-11T10:26:03.676Z,4.27
2018-07-11T10:28:32.088Z,5.43
2018-07-11T10:31:00.689Z,4.30
2018-07-11T10:33:29.396Z,4.80
2018-07-11T10:35:58.070Z,5.67
2018-07-11T10:38:26.750Z,4.80
2018-07-11T10:40:56.127Z,5.50
2018-07-11T10:43:24.838Z,5.37
2018-07-11T10:45:54.013Z,5.50
2018-07-11T10:48:22.712Z,6.07
2018-07-11T10:50:51.415Z,5.67
2018-07-11T10:53:20.125Z,5.30
2018-07-11T10:55:48.801Z,5.03
2018-07-11T10:58:17.572Z,5.33
2018-07-11T11:01:05.030Z,5.60
2018-07-11T11:03:20.443Z,9.40
2018-07-11T11:05:49.234Z,5.20
2018-07-11T11:08:17.906Z,5.57
2018-07-11T11:10:46.400Z,4.50
2018-07-11T11:13:14.997Z,3.53
2018-07-11T11:15:43.697Z,4.37
2018-07-11T11:18:12.380Z,4.03
2018-07-11T11:20:41.075Z,4.47
2018-07-11T11:23:09.818Z,4.77
2018-07-11T11:25:38.555Z,4.30
2018-07-11T11:28:06.961Z,3.67
2018-07-11T11:30:35.571Z,4.40
2018-07-11T11:33:04.215Z,4.50
2018-07-11T11:35:32.681Z,2.87
2018-07-11T11:38:01.057Z,4.00
2018-07-11T11:40:29.697Z,3.40
2018-07-11T11:42:58.423Z,3.90
2018-07-11T11:45:27.325Z,3.40
2018-07-11T11:47:57.458Z,3.57
2018-07-11T11:50:26.797Z,3.23
2018-07-11T11:52:55.523Z,2.80
2018-07-11T11:55:24.190Z,2.50
2018-07-11T11:57:53.396Z,2.80
2018-07-11T12:00:22.091Z,3.67
2018-07-11T12:02:51.218Z,5.00
2018-07-11T12:05:20.381Z,5.63
2018-07-11T12:07:49.202Z,3.77
2018-07-11T12:10:18.213Z,3.97
2018-07-11T12:12:47.700Z,3.27
2018-07-11T12:15:16.354Z,3.23
2018-07-11T12:17:45.110Z,3.70
2018-07-11T12:20:13.805Z,4.37
2018-07-11T12:22:42.512Z,4.57
2018-07-11T12:25:10.984Z,4.27
2018-07-11T12:27:40.043Z,3.87
2018-07-11T12:30:08.754Z,4.37
2018-07-11T12:32:37.448Z,3.90
2018-07-11T12:35:06.190Z,4.10
2018-07-11T12:37:34.868Z,4.30
2018-07-11T12:40:03.542Z,6.37
2018-07-11T12:42:32.214Z,3.60
2018-07-11T12:45:00.945Z,3.90
2018-07-11T12:47:35.015Z,4.83
2018-07-11T12:50:03.635Z,4.70
2018-07-11T12:52:32.855Z,5.43
2018-07-11T12:55:01.301Z,4.23
2018-07-11T12:57:29.891Z,4.37
2018-07-11T12:59:58.553Z,3.90
2018-07-11T13:02:27.841Z,4.03
2018-07-11T13:04:56.553Z,4.23
2018-07-11T13:07:25.253Z,4.10
2018-07-11T13:09:53.773Z,4.40
2018-07-11T13:12:22.417Z,3.53
2018-07-11T13:14:51.199Z,4.43
2018-07-11T13:17:19.679Z,3.90
2018-07-11T13:19:48.167Z,4.30
2018-07-11T13:22:16.643Z,3.77
2018-07-11T13:24:45.383Z,3.50
2018-07-11T13:27:14.828Z,3.50
2018-07-11T13:29:43.481Z,3.30
2018-07-11T13:32:12.159Z,3.50
2018-07-11T13:34:40.811Z,4.17
2018-07-11T13:37:09.274Z,3.80
2018-07-11T13:39:37.677Z,4.57
2018-07-11T13:42:06.342Z,4.03
2018-07-11T13:44:34.996Z,3.70
2018-07-11T13:47:07.934Z,4.23
2018-07-11T13:49:36.647Z,4.00
2018-07-11T13:52:05.617Z,5.47
2018-07-11T13:54:34.090Z,8.03
2018-07-11T13:57:02.935Z,5.90
2018-07-11T13:59:32.709Z,4.87
2018-07-11T14:02:02.169Z,4.23
2018-07-11T14:04:31.843Z,4.80
2018-07-11T14:07:01.001Z,3.93
2018-07-11T14:09:30.074Z,5.10
2018-07-11T14:11:59.053Z,5.30
2018-07-11T14:14:28.709Z,5.80
2018-07-11T14:16:57.902Z,4.17
2018-07-11T14:19:27.298Z,6.20
2018-07-11T14:21:56.520Z,4.90
2018-07-11T14:24:26.203Z,5.03
2018-07-11T14:26:55.506Z,5.40
2018-07-11T14:29:27.922Z,5.37
2018-07-11T14:31:57.548Z,6.10
2018-07-11T14:34:26.441Z,5.00
2018-07-11T14:36:56.025Z,6.40
2018-07-11T14:39:26.201Z,4.90
2018-07-11T14:41:55.561Z,7.63
2018-07-11T14:44:24.858Z,5.00
2018-07-11T14:46:54.273Z,32.07
2018-07-11T14:49:23.782Z,10.63
2018-07-11T14:51:52.764Z,5.73
2018-07-11T14:54:22.073Z,6.50
2018-07-11T14:56:51.543Z,9.47
2018-07-11T14:59:21.269Z,21.30
2018-07-11T15:01:51.061Z,4.93
2018-07-11T15:04:20.179Z,4.80
2018-07-11T15:06:49.698Z,5.80
2018-07-11T15:09:19.220Z,5.53
2018-07-11T15:11:48.628Z,6.20
2018-07-11T15:14:18.170Z,5.20
2018-07-11T15:16:47.929Z,11.20
2018-07-11T15:19:17.902Z,5.70
2018-07-11T15:21:46.658Z,4.43
2018-07-11T15:24:15.116Z,5.70
2018-07-11T15:26:43.723Z,5.60
2018-07-11T15:29:12.427Z,5.23
2018-07-11T15:31:41.165Z,5.37
2018-07-11T15:34:09.901Z,5.70
2018-07-11T15:36:38.875Z,5.67
2018-07-11T15:39:07.583Z,5.60
2018-07-11T15:41:36.778Z,6.30
2018-07-11T15:44:05.425Z,6.00
2018-07-11T15:46:35.450Z,6.27
2018-07-11T15:49:04.461Z,8.27
2018-07-11T15:51:32.964Z,7.80
2018-07-11T15:54:01.646Z,8.70
2018-07-11T15:56:30.333Z,9.07
2018-07-11T15:59:08.368Z,13.53
2018-07-11T16:01:45.720Z,10.87
2018-07-11T16:04:17.282Z,15.67
2018-07-11T16:06:46.121Z,9.90
2018-07-11T16:09:15.882Z,10.83
2018-07-11T16:11:44.980Z,11.13
2018-07-11T16:14:14.207Z,10.60
2018-07-11T16:16:43.408Z,12.23
2018-07-11T16:19:12.368Z,13.97
2018-07-11T16:21:41.618Z,12.67
2018-07-11T16:24:10.343Z,17.47
2018-07-11T16:26:39.088Z,14.17
2018-07-11T16:29:07.818Z,14.40
2018-07-11T16:31:36.537Z,13.23
2018-07-11T16:34:05.052Z,12.53
2018-07-11T16:36:33.637Z,13.20
2018-07-11T16:39:02.341Z,12.70
2018-07-11T16:41:30.836Z,27.97
2018-07-11T16:43:59.438Z,19.53
2018-07-11T16:46:28.129Z,10.17
2018-07-11T16:48:56.834Z,9.90
2018-07-11T16:51:25.504Z,10.23
2018-07-11T16:53:54.220Z,11.00
2018-07-11T16:56:22.885Z,10.73
2018-07-11T16:58:56.237Z,9.23
2018-07-11T17:01:27.996Z,9.63
2018-07-11T17:03:56.832Z,9.90
2018-07-11T17:06:25.313Z,10.30
2018-07-11T17:08:54.048Z,12.17
2018-07-11T17:11:23.514Z,12.20
2018-07-11T17:13:53.377Z,12.20
2018-07-11T17:16:31.257Z,12.10
2018-07-11T17:19:01.867Z,12.30
2018-07-11T17:21:36.845Z,10.43
2018-07-11T17:24:07.569Z,11.87
2018-07-11T17:26:36.348Z,11.17
2018-07-11T17:29:05.348Z,11.03
2018-07-11T17:31:34.241Z,9.77
2018-07-11T17:34:03.043Z,9.03
2018-07-11T17:36:33.145Z,8.83
2018-07-11T17:39:02.419Z,9.40
2018-07-11T17:41:31.061Z,9.90
2018-07-11T17:44:02.515Z,8.83
2018-07-11T17:46:31.818Z,9.77
2018-07-11T17:49:08.575Z,9.20
2018-07-11T17:51:48.312Z,9.37
2018-07-11T17:54:16.828Z,10.37
2018-07-11T17:56:51.155Z,10.50
2018-07-11T17:59:31.419Z,9.90
2018-07-11T18:02:00.102Z,10.20
2018-07-11T18:04:41.480Z,11.27
2018-07-11T18:07:14.629Z,9.90
2018-07-11T18:09:55.195Z,12.10
2018-07-11T18:12:25.472Z,9.03
2018-07-11T18:15:40.006Z,8.70
2018-07-11T18:18:19.535Z,8.43
2018-07-11T18:21:02.173Z,7.47
2018-07-11T18:23:46.718Z,9.57
2018-07-11T18:26:27.083Z,7.70
2018-07-11T18:29:07.118Z,7.77
2018-07-11T18:31:50.220Z,7.27
2018-07-11T18:34:24.588Z,6.90
2018-07-11T18:37:07.578Z,7.23
2018-07-11T18:39:45.462Z,6.87
2018-07-11T18:42:29.104Z,10.20
2018-07-11T18:45:09.792Z,6.50
2018-07-11T18:48:50.297Z,14.13
2018-07-11T18:51:25.853Z,6.77
2018-07-11T18:54:06.741Z,7.60
2018-07-11T18:56:58.896Z,8.53
2018-07-11T19:01:43.168Z,7.63
2018-07-11T19:04:23.897Z,7.63
2018-07-11T19:07:14.129Z,8.40
2018-07-11T19:09:44.621Z,10.10
2018-07-11T19:12:25.374Z,10.00
2018-07-11T19:15:02.032Z,9.70
2018-07-11T19:17:44.676Z,9.47
2018-07-11T19:20:21.969Z,9.93
2018-07-11T19:23:05.055Z,9.97
2018-07-11T19:26:40.377Z,10.97
2018-07-11T19:30:28.050Z,12.00
2018-07-11T19:35:12.341Z,12.20
2018-07-11T19:37:54.480Z,14.10
2018-07-11T19:40:30.699Z,19.57
2018-07-11T19:43:05.722Z,13.60
2018-07-11T19:45:44.450Z,12.90
2018-07-11T19:48:49.677Z,14.93
2018-07-11T19:51:28.721Z,21.30
2018-07-11T19:54:11.652Z,14.57
2018-07-11T19:56:43.328Z,12.80
2018-07-11T19:59:12.117Z,14.53
2018-07-11T20:01:42.371Z,13.00
2018-07-11T20:04:12.441Z,12.90
2018-07-11T20:06:40.826Z,13.77
2018-07-11T20:09:09.628Z,31.53
2018-07-11T20:11:38.492Z,15.37
2018-07-11T20:14:07.533Z,13.93
2018-07-11T20:16:36.267Z,15.93
2018-07-11T20:19:04.986Z,16.00
2018-07-11T20:21:33.629Z,14.67
2018-07-11T20:24:02.331Z,13.30
2018-07-11T20:26:31.030Z,13.17
2018-07-11T20:28:59.709Z,14.10
2018-07-11T20:31:28.561Z,15.70
2018-07-11T20:33:57.476Z,19.00
2018-07-11T20:36:26.303Z,16.00
2018-07-11T20:38:55.766Z,16.53
2018-07-11T20:41:24.897Z,14.20
2018-07-11T20:43:53.663Z,15.80
2018-07-11T20:46:22.513Z,17.17
2018-07-11T20:48:51.172Z,19.93
2018-07-11T20:51:19.913Z,18.97
2018-07-11T20:53:48.634Z,15.60
2018-07-11T20:56:17.196Z,21.87
2018-07-11T20:58:57.574Z,16.40
2018-07-11T21:01:31.812Z,15.97
2018-07-11T21:04:16.740Z,21.70
2018-07-11T21:07:33.658Z,15.07
2018-07-11T21:11:28.266Z,25.47
2018-07-11T21:14:05.948Z,26.00
2018-07-11T21:16:49.609Z,50.83
2018-07-11T21:19:18.378Z,61.73
2018-07-11T21:21:47.212Z,60.77
2018-07-11T21:24:15.889Z,61.80
2018-07-11T21:26:45.090Z,49.90
2018-07-11T21:29:14.575Z,54.73
2018-07-11T21:31:43.077Z,57.13
2018-07-11T21:34:12.741Z,59.17
2018-07-11T21:36:41.474Z,58.17
2018-07-11T21:39:10.159Z,44.00
2018-07-11T21:41:38.844Z,25.63
2018-07-11T21:44:07.606Z,28.60
2018-07-11T21:46:36.388Z,32.23
2018-07-11T21:49:07.157Z,44.10
2018-07-11T21:51:35.886Z,32.43
2018-07-11T21:54:04.605Z,28.47
2018-07-11T21:56:34.245Z,24.50
2018-07-11T21:59:03.022Z,26.37
2018-07-11T22:01:35.558Z,24.77
2018-07-11T22:04:04.279Z,22.00
2018-07-11T22:06:33.038Z,20.87
2018-07-11T22:09:01.744Z,19.03
2018-07-11T22:11:30.511Z,20.10
2018-07-11T22:13:59.237Z,21.80
2018-07-11T22:16:27.910Z,21.17
2018-07-11T22:18:56.663Z,20.57
2018-07-11T22:21:24.425Z,19.70
2018-07-11T22:23:52.264Z,17.97
2018-07-11T22:26:20.055Z,19.90
2018-07-11T22:28:48.061Z,18.37
2018-07-11T22:31:15.729Z,18.60
2018-07-11T22:33:43.546Z,18.03
2018-07-11T22:36:11.674Z,18.43
2018-07-11T22:38:39.354Z,16.00
2018-07-11T22:41:07.142Z,15.83
2018-07-11T22:43:34.918Z,16.13
2018-07-11T22:46:03.301Z,15.10
2018-07-11T22:48:31.089Z,16.33
2018-07-11T22:50:59.159Z,16.60
2018-07-11T22:53:26.841Z,14.80
2018-07-11T22:55:54.921Z,16.13
2018-07-11T22:58:22.559Z,15.90
2018-07-11T23:00:50.352Z,15.77
2018-07-11T23:03:18.156Z,13.83
2018-07-11T23:05:45.942Z,16.13
2018-07-11T23:08:14.011Z,14.83
2018-07-11T23:10:41.690Z,17.50
2018-07-11T23:13:09.502Z,16.80
2018-07-11T23:15:37.522Z,16.20
2018-07-11T23:18:05.223Z,16.97
2018-07-11T23:20:33.504Z,15.50
2018-07-11T23:23:01.072Z,16.10
2018-07-11T23:25:28.859Z,16.00
2018-07-11T23:27:56.706Z,16.83
2018-07-11T23:30:24.466Z,15.93
2018-07-11T23:32:52.288Z,15.80
2018-07-11T23:35:20.324Z,16.53
2018-07-11T23:37:48.022Z,19.77
2018-07-11T23:40:15.826Z,17.57
2018-07-11T23:42:43.622Z,16.77
2018-07-11T23:45:11.440Z,19.00
2018-07-11T23:47:39.480Z,18.47
2018-07-11T23:50:07.216Z,17.57
2018-07-11T23:52:35.340Z,17.93
2018-07-11T23:55:03.266Z,19.00
2018-07-11T23:57:31.218Z,18.87
2018-07-11T23:59:58.932Z,20.00
