createdAt,value
2018-06-13T00:00:19.491Z,80.20
2018-06-13T00:01:19.430Z,80.30
2018-06-13T00:02:19.348Z,79.44
2018-06-13T00:03:19.281Z,79.63
2018-06-13T00:04:19.203Z,80.40
2018-06-13T00:05:19.137Z,80.58
2018-06-13T00:06:19.057Z,80.01
2018-06-13T00:07:18.993Z,80.11
2018-06-13T00:08:18.912Z,80.20
2018-06-13T00:09:18.850Z,79.82
2018-06-13T00:10:18.768Z,80.20
2018-06-13T00:11:18.706Z,80.49
2018-06-13T00:12:18.624Z,80.20
2018-06-13T00:13:18.559Z,80.01
2018-06-13T00:14:18.477Z,80.58
2018-06-13T00:15:18.412Z,80.20
2018-06-13T00:16:18.335Z,80.01
2018-06-13T00:17:18.273Z,79.82
2018-06-13T00:18:18.191Z,79.82
2018-06-13T00:19:18.126Z,80.78
2018-06-13T00:20:18.046Z,80.58
2018-06-13T00:21:17.978Z,80.68
2018-06-13T00:22:17.900Z,81.54
2018-06-13T00:23:17.837Z,80.78
2018-06-13T00:24:17.754Z,80.68
2018-06-13T00:25:17.729Z,80.49
2018-06-13T00:26:17.613Z,80.40
2018-06-13T00:27:17.542Z,80.78
2018-06-13T00:28:17.464Z,80.58
2018-06-13T00:29:17.399Z,80.58
2018-06-13T00:30:17.324Z,80.78
2018-06-13T00:31:17.259Z,80.49
2018-06-13T00:32:17.174Z,79.44
2018-06-13T00:33:17.111Z,79.72
2018-06-13T00:34:17.034Z,79.53
2018-06-13T00:35:16.965Z,79.63
2018-06-13T00:36:16.885Z,80.01
2018-06-13T00:37:16.820Z,80.11
2018-06-13T00:38:16.743Z,79.63
2018-06-13T00:39:16.682Z,79.53
2018-06-13T00:40:16.593Z,80.20
2018-06-13T00:41:16.533Z,80.11
2018-06-13T00:42:16.447Z,79.63
2018-06-13T00:43:16.385Z,78.86
2018-06-13T00:44:16.303Z,79.91
2018-06-13T00:45:16.245Z,79.44
2018-06-13T00:46:16.160Z,79.91
2018-06-13T00:47:16.095Z,79.63
2018-06-13T00:48:16.015Z,79.53
2018-06-13T00:49:15.951Z,79.68
2018-06-13T00:50:15.871Z,80.11
2018-06-13T00:51:15.806Z,80.11
2018-06-13T00:52:15.724Z,79.78
2018-06-13T00:53:15.660Z,79.68
2018-06-13T00:54:15.584Z,79.39
2018-06-13T00:55:15.517Z,79.30
2018-06-13T00:56:15.436Z,79.49
2018-06-13T00:57:15.371Z,79.97
2018-06-13T00:58:15.295Z,80.16
2018-06-13T00:59:15.225Z,80.26
2018-06-13T01:00:15.143Z,79.59
2018-06-13T01:01:15.085Z,79.97
2018-06-13T01:02:15.000Z,79.97
2018-06-13T01:03:14.940Z,79.30
2018-06-13T01:04:14.855Z,79.39
2018-06-13T01:05:14.792Z,78.92
2018-06-13T01:06:14.713Z,79.11
2018-06-13T01:07:14.645Z,78.92
2018-06-13T01:08:14.565Z,79.30
2018-06-13T01:09:14.497Z,78.63
2018-06-13T01:10:14.419Z,79.11
2018-06-13T01:11:14.351Z,78.72
2018-06-13T01:12:14.275Z,78.92
2018-06-13T01:13:14.209Z,79.01
2018-06-13T01:14:14.129Z,78.72
2018-06-13T01:15:14.063Z,79.21
2018-06-13T01:16:13.976Z,79.11
2018-06-13T01:17:13.917Z,78.92
2018-06-13T01:18:13.839Z,78.82
2018-06-13T01:19:13.770Z,78.63
2018-06-13T01:20:13.690Z,77.95
2018-06-13T01:21:13.626Z,77.67
2018-06-13T01:22:13.548Z,77.95
2018-06-13T01:23:13.489Z,77.86
2018-06-13T01:24:13.400Z,77.76
2018-06-13T01:25:13.338Z,77.95
2018-06-13T01:26:13.256Z,77.76
2018-06-13T01:27:13.194Z,77.76
2018-06-13T01:28:13.117Z,77.48
2018-06-13T01:29:13.098Z,77.48
2018-06-13T01:30:12.967Z,77.86
2018-06-13T01:31:12.899Z,77.86
2018-06-13T01:32:12.819Z,78.44
2018-06-13T01:33:12.753Z,77.76
2018-06-13T01:34:12.677Z,77.19
2018-06-13T01:35:12.608Z,77.19
2018-06-13T01:36:12.524Z,77.48
2018-06-13T01:37:12.463Z,78.44
2018-06-13T01:38:12.382Z,78.63
2018-06-13T01:39:12.324Z,78.05
2018-06-13T01:40:12.237Z,78.15
2018-06-13T01:41:12.176Z,77.29
2018-06-13T01:42:12.098Z,77.67
2018-06-13T01:43:12.030Z,77.48
2018-06-13T01:44:11.945Z,78.05
2018-06-13T01:45:11.883Z,77.67
2018-06-13T01:46:11.798Z,77.58
2018-06-13T01:47:11.738Z,77.19
2018-06-13T01:48:11.653Z,76.90
2018-06-13T01:49:11.590Z,77.00
2018-06-13T01:50:11.510Z,77.19
2018-06-13T01:51:11.442Z,77.06
2018-06-13T01:52:11.369Z,77.06
2018-06-13T01:53:11.298Z,77.29
2018-06-13T01:54:11.218Z,77.58
2018-06-13T01:55:11.153Z,77.67
2018-06-13T01:56:11.069Z,77.00
2018-06-13T01:57:11.011Z,76.29
2018-06-13T01:58:10.928Z,76.23
2018-06-13T01:59:10.866Z,76.00
2018-06-13T02:00:10.782Z,76.19
2018-06-13T02:01:10.720Z,76.19
2018-06-13T02:02:10.636Z,76.14
2018-06-13T02:03:10.572Z,75.90
2018-06-13T02:04:10.490Z,76.29
2018-06-13T02:05:10.424Z,76.00
2018-06-13T02:06:10.344Z,76.67
2018-06-13T02:07:10.279Z,76.96
2018-06-13T02:08:10.199Z,76.67
2018-06-13T02:09:10.131Z,76.39
2018-06-13T02:10:10.053Z,76.48
2018-06-13T02:11:09.989Z,76.32
2018-06-13T02:12:09.907Z,76.48
2018-06-13T02:13:09.841Z,76.57
2018-06-13T02:14:09.759Z,76.29
2018-06-13T02:15:09.700Z,76.57
2018-06-13T02:16:09.615Z,76.48
2018-06-13T02:17:09.548Z,77.15
2018-06-13T02:18:09.468Z,76.29
2018-06-13T02:19:09.404Z,76.77
2018-06-13T02:20:10.281Z,76.39
2018-06-13T02:21:09.257Z,76.86
2018-06-13T02:22:09.181Z,76.96
2018-06-13T02:23:09.116Z,75.90
2018-06-13T02:24:09.031Z,75.90
2018-06-13T02:25:08.967Z,75.52
2018-06-13T02:26:08.885Z,75.71
2018-06-13T02:27:08.819Z,75.04
2018-06-13T02:28:08.738Z,75.23
2018-06-13T02:29:08.674Z,75.43
2018-06-13T02:30:08.593Z,75.33
2018-06-13T02:31:08.526Z,75.62
2018-06-13T02:32:08.447Z,76.00
2018-06-13T02:33:08.384Z,76.29
2018-06-13T02:34:08.303Z,75.90
2018-06-13T02:35:08.234Z,75.62
2018-06-13T02:36:08.154Z,75.90
2018-06-13T02:37:08.090Z,76.19
2018-06-13T02:38:08.009Z,75.81
2018-06-13T02:39:07.943Z,75.04
2018-06-13T02:40:07.863Z,74.95
2018-06-13T02:41:07.799Z,75.90
2018-06-13T02:42:07.719Z,76.10
2018-06-13T02:43:07.651Z,75.52
2018-06-13T02:44:07.577Z,75.71
2018-06-13T02:45:07.504Z,76.39
2018-06-13T02:46:07.422Z,76.00
2018-06-13T02:47:07.358Z,76.39
2018-06-13T02:48:07.278Z,75.62
2018-06-13T02:49:07.210Z,75.14
2018-06-13T02:50:07.135Z,75.90
2018-06-13T02:51:07.069Z,76.39
2018-06-13T02:52:06.987Z,75.71
2018-06-13T02:53:06.925Z,75.62
2018-06-13T02:54:06.841Z,75.43
2018-06-13T02:55:06.772Z,75.62
2018-06-13T02:56:06.695Z,75.23
2018-06-13T02:57:06.627Z,75.04
2018-06-13T02:58:06.550Z,75.52
2018-06-13T02:59:06.486Z,75.23
2018-06-13T03:00:06.403Z,75.81
2018-06-13T03:01:06.340Z,76.29
2018-06-13T03:02:06.256Z,76.19
2018-06-13T03:03:06.187Z,76.39
2018-06-13T03:04:06.108Z,75.62
2018-06-13T03:05:06.043Z,76.48
2018-06-13T03:06:05.968Z,76.29
2018-06-13T03:07:05.892Z,75.62
2018-06-13T03:08:05.816Z,75.14
2018-06-13T03:09:05.749Z,75.33
2018-06-13T03:10:05.672Z,75.68
2018-06-13T03:11:05.615Z,75.90
2018-06-13T03:12:05.523Z,76.29
2018-06-13T03:13:05.466Z,76.44
2018-06-13T03:14:05.380Z,77.15
2018-06-13T03:15:05.313Z,78.11
2018-06-13T03:16:05.233Z,78.74
2018-06-13T03:17:05.165Z,79.13
2018-06-13T03:18:05.083Z,79.03
2018-06-13T03:19:05.022Z,78.17
2018-06-13T03:20:04.938Z,78.93
2018-06-13T03:21:04.870Z,79.03
2018-06-13T03:22:04.798Z,78.84
2018-06-13T03:23:04.726Z,79.51
2018-06-13T03:24:04.651Z,80.37
2018-06-13T03:25:04.579Z,80.66
2018-06-13T03:26:04.501Z,81.13
2018-06-13T03:27:04.434Z,81.90
2018-06-13T03:28:04.352Z,83.25
2018-06-13T03:29:04.292Z,84.30
2018-06-13T03:30:04.208Z,85.79
2018-06-13T03:31:04.144Z,83.87
2018-06-13T03:32:04.058Z,83.87
2018-06-13T03:33:03.993Z,84.35
2018-06-13T03:34:03.915Z,85.98
2018-06-13T03:35:03.843Z,86.84
2018-06-13T03:36:03.765Z,85.88
2018-06-13T03:37:03.701Z,85.50
2018-06-13T03:38:03.619Z,84.64
2018-06-13T03:39:03.553Z,85.02
2018-06-13T03:40:03.475Z,85.60
2018-06-13T03:41:03.452Z,84.74
2018-06-13T03:42:03.327Z,84.74
2018-06-13T03:43:03.255Z,87.03
2018-06-13T03:44:03.177Z,88.09
2018-06-13T03:45:03.110Z,86.36
2018-06-13T03:46:03.032Z,84.35
2018-06-13T03:47:02.958Z,84.06
2018-06-13T03:48:02.882Z,83.78
2018-06-13T03:49:02.809Z,84.06
2018-06-13T03:50:02.738Z,82.92
2018-06-13T03:51:02.671Z,83.49
2018-06-13T03:52:02.649Z,84.74
2018-06-13T03:53:02.520Z,84.74
2018-06-13T03:54:02.445Z,84.06
2018-06-13T03:55:02.371Z,83.49
2018-06-13T03:56:02.295Z,83.78
2018-06-13T03:57:02.225Z,84.26
2018-06-13T03:58:02.148Z,83.87
2018-06-13T03:59:02.077Z,83.01
2018-06-13T04:00:02.003Z,82.63
2018-06-13T04:01:01.928Z,83.97
2018-06-13T04:02:01.858Z,83.59
2018-06-13T04:03:01.782Z,84.35
2018-06-13T04:04:01.706Z,83.97
2018-06-13T04:05:01.632Z,84.64
2018-06-13T04:06:01.560Z,84.74
2018-06-13T04:07:01.489Z,84.79
2018-06-13T04:08:01.417Z,86.32
2018-06-13T04:09:01.337Z,86.80
2018-06-13T04:10:01.267Z,85.84
2018-06-13T04:11:01.192Z,85.55
2018-06-13T04:12:01.117Z,85.36
2018-06-13T04:13:01.041Z,86.51
2018-06-13T04:14:00.971Z,86.13
2018-06-13T04:15:00.896Z,85.27
2018-06-13T04:16:00.823Z,85.17
2018-06-13T04:17:00.750Z,85.65
2018-06-13T04:18:00.676Z,85.17
2018-06-13T04:19:00.608Z,85.17
2018-06-13T04:20:00.529Z,84.88
2018-06-13T04:21:00.461Z,84.59
2018-06-13T04:22:00.382Z,84.31
2018-06-13T04:23:00.317Z,84.79
2018-06-13T04:24:00.233Z,84.88
2018-06-13T04:25:00.161Z,85.46
2018-06-13T04:26:00.086Z,85.46
2018-06-13T04:27:00.024Z,85.46
2018-06-13T04:27:59.938Z,85.27
2018-06-13T04:28:59.862Z,85.65
2018-06-13T04:29:59.791Z,85.27
2018-06-13T04:30:59.722Z,84.41
2018-06-13T04:31:59.647Z,84.69
2018-06-13T04:32:59.577Z,84.31
2018-06-13T04:33:59.497Z,84.22
2018-06-13T04:34:59.420Z,84.12
2018-06-13T04:35:59.349Z,83.64
2018-06-13T04:36:59.272Z,83.73
2018-06-13T04:37:59.200Z,83.73
2018-06-13T04:38:59.132Z,83.45
2018-06-13T04:39:59.049Z,82.87
2018-06-13T04:40:58.977Z,82.97
2018-06-13T04:41:58.923Z,83.93
2018-06-13T04:42:58.836Z,83.93
2018-06-13T04:43:58.760Z,82.78
2018-06-13T04:44:58.686Z,82.68
2018-06-13T04:45:58.616Z,82.87
2018-06-13T04:46:58.540Z,83.93
2018-06-13T04:47:58.459Z,83.93
2018-06-13T04:48:58.386Z,83.64
2018-06-13T04:49:58.315Z,83.93
2018-06-13T04:50:58.239Z,84.31
2018-06-13T04:51:58.164Z,84.22
2018-06-13T04:52:58.090Z,83.93
2018-06-13T04:53:58.018Z,83.26
2018-06-13T04:54:57.946Z,83.73
2018-06-13T04:55:57.869Z,83.45
2018-06-13T04:56:57.799Z,83.45
2018-06-13T04:57:57.728Z,83.39
2018-06-13T04:58:57.647Z,83.45
2018-06-13T04:59:57.577Z,83.83
2018-06-13T05:00:57.504Z,84.69
2018-06-13T05:01:57.427Z,84.50
2018-06-13T05:02:57.356Z,84.41
2018-06-13T05:03:57.280Z,84.69
2018-06-13T05:04:57.205Z,84.41
2018-06-13T05:05:57.130Z,84.69
2018-06-13T05:06:57.057Z,84.22
2018-06-13T05:07:56.982Z,84.12
2018-06-13T05:08:56.909Z,83.93
2018-06-13T05:09:56.836Z,84.50
2018-06-13T05:10:56.761Z,85.27
2018-06-13T05:11:56.687Z,85.17
2018-06-13T05:12:56.626Z,85.36
2018-06-13T05:13:56.551Z,84.59
2018-06-13T05:14:56.466Z,84.41
2018-06-13T05:15:56.391Z,83.73
2018-06-13T05:16:56.319Z,84.69
2018-06-13T05:17:56.247Z,84.02
2018-06-13T05:18:56.173Z,84.22
2018-06-13T05:19:56.094Z,83.64
2018-06-13T05:20:56.024Z,82.97
2018-06-13T05:21:55.945Z,83.64
2018-06-13T05:22:55.873Z,84.12
2018-06-13T05:23:55.800Z,83.30
2018-06-13T05:24:55.726Z,83.78
2018-06-13T05:25:55.655Z,83.73
2018-06-13T05:26:55.580Z,82.92
2018-06-13T05:27:55.501Z,82.15
2018-06-13T05:28:55.429Z,83.20
2018-06-13T05:29:55.356Z,81.67
2018-06-13T05:30:55.284Z,82.24
2018-06-13T05:31:55.209Z,82.24
2018-06-13T05:32:55.133Z,82.24
2018-06-13T05:33:55.061Z,81.96
2018-06-13T05:34:54.995Z,81.48
2018-06-13T05:35:54.911Z,81.77
2018-06-13T05:36:54.838Z,82.24
2018-06-13T05:37:54.767Z,81.96
2018-06-13T05:38:54.689Z,82.15
2018-06-13T05:39:54.621Z,82.73
2018-06-13T05:40:54.546Z,82.73
2018-06-13T05:41:54.482Z,83.20
2018-06-13T05:42:54.394Z,83.06
2018-06-13T05:43:54.384Z,82.30
2018-06-13T05:44:54.244Z,82.34
2018-06-13T05:45:54.290Z,82.63
2018-06-13T05:46:54.101Z,82.49
2018-06-13T05:47:54.098Z,82.24
2018-06-13T05:48:53.954Z,82.53
2018-06-13T05:49:53.905Z,81.92
2018-06-13T05:50:53.805Z,82.34
2018-06-13T05:51:53.821Z,82.24
2018-06-13T05:52:53.656Z,81.00
2018-06-13T05:53:53.623Z,81.82
2018-06-13T05:54:53.547Z,82.68
2018-06-13T05:55:53.535Z,82.20
2018-06-13T05:56:53.362Z,82.97
2018-06-13T05:57:53.362Z,82.68
2018-06-13T05:58:53.215Z,82.40
2018-06-13T05:59:53.250Z,81.82
2018-06-13T06:00:53.066Z,82.20
2018-06-13T06:01:53.064Z,82.11
2018-06-13T06:02:52.918Z,81.54
2018-06-13T06:03:52.872Z,81.05
2018-06-13T06:04:52.770Z,81.25
2018-06-13T06:05:52.781Z,80.87
2018-06-13T06:06:52.622Z,81.15
2018-06-13T06:07:52.590Z,81.63
2018-06-13T06:08:52.472Z,81.25
2018-06-13T06:09:52.501Z,81.82
2018-06-13T06:10:52.329Z,82.59
2018-06-13T06:11:52.310Z,82.59
2018-06-13T06:12:52.179Z,82.11
2018-06-13T06:13:52.223Z,82.49
2018-06-13T06:14:52.028Z,82.68
2018-06-13T06:15:52.029Z,83.45
2018-06-13T06:16:51.881Z,82.68
2018-06-13T06:17:51.838Z,82.68
2018-06-13T06:18:51.739Z,82.30
2018-06-13T06:19:51.749Z,82.97
2018-06-13T06:20:51.585Z,82.97
2018-06-13T06:21:51.560Z,81.82
2018-06-13T06:22:51.435Z,81.05
2018-06-13T06:23:51.469Z,81.34
2018-06-13T06:24:51.289Z,80.77
2018-06-13T06:25:51.278Z,80.38
2018-06-13T06:26:51.139Z,80.38
2018-06-13T06:27:51.089Z,80.58
2018-06-13T06:28:50.992Z,80.00
2018-06-13T06:29:51.837Z,80.48
2018-06-13T06:30:50.844Z,81.05
2018-06-13T06:31:50.808Z,82.01
2018-06-13T06:32:50.696Z,82.30
2018-06-13T06:33:50.718Z,81.63
2018-06-13T06:34:50.551Z,81.34
2018-06-13T06:35:50.525Z,81.34
2018-06-13T06:36:50.407Z,81.05
2018-06-13T06:37:50.437Z,81.05
2018-06-13T06:38:50.255Z,80.62
2018-06-13T06:39:50.246Z,79.66
2018-06-13T06:40:50.105Z,79.57
2018-06-13T06:41:50.055Z,79.66
2018-06-13T06:42:49.957Z,79.08
2018-06-13T06:43:49.968Z,79.66
2018-06-13T06:44:49.806Z,79.95
2018-06-13T06:45:49.774Z,80.33
2018-06-13T06:46:49.662Z,80.24
2018-06-13T06:47:49.684Z,79.47
2018-06-13T06:48:49.509Z,80.62
2018-06-13T06:49:49.500Z,81.77
2018-06-13T06:50:49.366Z,81.57
2018-06-13T06:51:49.403Z,81.67
2018-06-13T06:52:49.218Z,81.67
2018-06-13T06:53:49.213Z,82.06
2018-06-13T06:54:49.074Z,81.20
2018-06-13T06:55:49.022Z,82.15
2018-06-13T06:56:48.924Z,81.96
2018-06-13T06:57:48.932Z,83.68
2018-06-13T06:58:48.775Z,84.45
2018-06-13T06:59:48.741Z,84.35
2018-06-13T07:00:48.626Z,84.74
2018-06-13T07:01:48.652Z,85.50
2018-06-13T07:02:48.511Z,85.21
2018-06-13T07:03:48.459Z,84.64
2018-06-13T07:04:48.329Z,85.88
2018-06-13T07:05:48.273Z,85.98
2018-06-13T07:06:48.181Z,86.36
2018-06-13T07:07:48.182Z,86.08
2018-06-13T07:08:48.040Z,85.60
2018-06-13T07:09:47.989Z,86.17
2018-06-13T07:10:47.891Z,86.27
2018-06-13T07:11:47.900Z,86.55
2018-06-13T07:12:47.739Z,86.84
2018-06-13T07:13:47.708Z,86.84
2018-06-13T07:14:47.590Z,87.32
2018-06-13T07:15:47.632Z,87.61
2018-06-13T07:16:47.443Z,87.32
2018-06-13T07:17:47.431Z,86.65
2018-06-13T07:18:47.296Z,86.84
2018-06-13T07:19:47.338Z,86.55
2018-06-13T07:20:47.151Z,86.65
2018-06-13T07:21:47.146Z,85.60
2018-06-13T07:22:47.000Z,85.98
2018-06-13T07:23:46.958Z,86.84
2018-06-13T07:24:46.907Z,86.94
2018-06-13T07:25:46.869Z,86.27
2018-06-13T07:26:46.704Z,85.88
2018-06-13T07:27:46.677Z,86.36
2018-06-13T07:28:46.557Z,86.65
2018-06-13T07:29:46.592Z,87.03
2018-06-13T07:30:46.410Z,87.70
2018-06-13T07:31:46.401Z,86.55
2018-06-13T07:32:46.265Z,86.46
2018-06-13T07:33:46.205Z,86.55
2018-06-13T07:34:46.111Z,86.08
2018-06-13T07:35:46.117Z,86.74
2018-06-13T07:36:45.979Z,86.84
2018-06-13T07:37:45.926Z,86.84
2018-06-13T07:38:45.817Z,85.41
2018-06-13T07:39:45.835Z,84.16
2018-06-13T07:40:45.669Z,83.49
2018-06-13T07:41:45.643Z,83.01
2018-06-13T07:42:45.521Z,83.11
2018-06-13T07:43:45.557Z,82.73
2018-06-13T07:44:45.375Z,83.01
2018-06-13T07:45:45.363Z,84.55
2018-06-13T07:46:45.228Z,84.45
2018-06-13T07:47:45.183Z,84.83
2018-06-13T07:48:45.080Z,84.45
2018-06-13T07:49:49.998Z,85.21
2018-06-13T07:50:44.932Z,84.83
2018-06-13T07:51:44.896Z,84.64
2018-06-13T07:52:44.784Z,85.21
2018-06-13T07:53:49.518Z,85.31
2018-06-13T07:54:44.635Z,84.83
2018-06-13T07:55:45.635Z,85.50
2018-06-13T07:56:44.486Z,85.41
2018-06-13T07:57:45.449Z,85.98
2018-06-13T07:58:44.340Z,86.36
2018-06-13T07:59:44.331Z,86.55
2018-06-13T08:00:44.196Z,86.65
2018-06-13T08:01:44.141Z,86.46
2018-06-13T08:02:44.042Z,86.27
2018-06-13T08:03:44.052Z,85.88
2018-06-13T08:04:43.897Z,85.69
2018-06-13T08:05:43.860Z,85.69
2018-06-13T08:06:43.750Z,86.46
2018-06-13T08:07:43.776Z,87.13
2018-06-13T08:08:43.695Z,87.61
2018-06-13T08:09:43.580Z,86.65
2018-06-13T08:10:43.463Z,86.17
2018-06-13T08:11:43.488Z,87.23
2018-06-13T08:12:43.306Z,85.98
2018-06-13T08:13:43.299Z,86.31
2018-06-13T08:14:43.159Z,85.93
2018-06-13T08:15:43.106Z,85.45
2018-06-13T08:16:43.013Z,85.06
2018-06-13T08:17:43.016Z,85.83
2018-06-13T08:18:42.866Z,85.83
2018-06-13T08:19:42.824Z,86.21
2018-06-13T08:20:42.719Z,85.25
2018-06-13T08:21:42.739Z,83.72
2018-06-13T08:22:42.567Z,83.05
2018-06-13T08:23:42.544Z,83.19
2018-06-13T08:24:42.420Z,82.00
2018-06-13T08:25:42.457Z,82.42
2018-06-13T08:26:42.275Z,83.09
2018-06-13T08:27:42.263Z,82.62
2018-06-13T08:28:42.133Z,82.32
2018-06-13T08:29:42.072Z,81.85
2018-06-13T08:30:41.978Z,79.93
2018-06-13T08:31:41.980Z,79.36
2018-06-13T08:32:41.832Z,79.26
2018-06-13T08:33:41.851Z,79.36
2018-06-13T08:34:41.685Z,80.41
2018-06-13T08:35:41.701Z,81.08
2018-06-13T08:36:41.537Z,80.55
2018-06-13T08:37:41.512Z,79.16
2018-06-13T08:38:41.391Z,78.78
2018-06-13T08:39:41.422Z,78.88
2018-06-13T08:40:41.245Z,79.11
2018-06-13T08:41:41.230Z,78.92
2018-06-13T08:42:41.099Z,79.39
2018-06-13T08:43:41.138Z,79.88
2018-06-13T08:44:40.954Z,80.07
2018-06-13T08:45:40.950Z,79.49
2018-06-13T08:46:40.807Z,79.11
2018-06-13T08:47:40.755Z,79.68
2018-06-13T08:48:40.675Z,79.01
2018-06-13T08:49:40.674Z,78.34
2018-06-13T08:50:40.515Z,77.95
2018-06-13T08:51:40.477Z,78.44
2018-06-13T08:52:40.369Z,78.82
2018-06-13T08:53:40.390Z,78.92
2018-06-13T08:54:40.222Z,79.21
2018-06-13T08:55:40.236Z,78.72
2018-06-13T08:56:40.072Z,78.25
2018-06-13T08:57:40.106Z,77.95
2018-06-13T08:58:39.927Z,77.38
2018-06-13T08:59:39.918Z,77.76
2018-06-13T09:00:39.783Z,77.48
2018-06-13T09:01:39.726Z,77.67
2018-06-13T09:02:39.635Z,77.86
2018-06-13T09:03:39.569Z,77.19
2018-06-13T09:04:39.488Z,76.52
2018-06-13T09:05:39.445Z,76.62
2018-06-13T09:06:39.344Z,76.52
2018-06-13T09:07:39.360Z,76.32
2018-06-13T09:08:39.196Z,76.42
2018-06-13T09:09:39.172Z,76.71
2018-06-13T09:10:39.051Z,77.00
2018-06-13T09:11:39.076Z,77.82
2018-06-13T09:12:38.903Z,77.67
2018-06-13T09:13:38.888Z,77.73
2018-06-13T09:14:38.757Z,78.40
2018-06-13T09:15:38.795Z,78.59
2018-06-13T09:16:38.612Z,78.40
2018-06-13T09:17:38.604Z,78.69
2018-06-13T09:18:38.467Z,78.88
2018-06-13T09:19:38.411Z,79.16
2018-06-13T09:20:38.317Z,79.55
2018-06-13T09:21:38.266Z,79.64
2018-06-13T09:22:38.172Z,79.45
2018-06-13T09:23:38.132Z,79.64
2018-06-13T09:24:38.023Z,79.07
2018-06-13T09:25:38.043Z,78.11
2018-06-13T09:26:37.881Z,77.92
2018-06-13T09:27:37.850Z,78.59
2018-06-13T09:28:37.735Z,77.92
2018-06-13T09:29:37.769Z,77.92
2018-06-13T09:30:37.589Z,78.59
2018-06-13T09:31:37.571Z,78.11
2018-06-13T09:32:37.440Z,78.30
2018-06-13T09:33:37.486Z,78.02
2018-06-13T09:34:37.297Z,78.49
2018-06-13T09:35:37.291Z,78.40
2018-06-13T09:36:37.147Z,78.30
2018-06-13T09:37:37.223Z,78.20
2018-06-13T09:38:37.000Z,77.73
2018-06-13T09:39:36.930Z,77.82
2018-06-13T09:40:36.912Z,78.11
2018-06-13T09:41:36.781Z,78.88
2018-06-13T09:42:36.826Z,78.78
2018-06-13T09:43:36.636Z,78.40
2018-06-13T09:44:36.633Z,78.78
2018-06-13T09:45:36.490Z,78.88
2018-06-13T09:46:36.441Z,78.88
2018-06-13T09:47:36.343Z,78.88
2018-06-13T09:48:36.352Z,80.03
2018-06-13T09:49:36.194Z,80.22
2018-06-13T09:50:36.165Z,79.45
2018-06-13T09:51:36.048Z,79.64
2018-06-13T09:52:36.075Z,79.45
2018-06-13T09:53:35.906Z,79.36
2018-06-13T09:54:35.889Z,79.74
2018-06-13T09:55:35.754Z,78.88
2018-06-13T09:56:35.792Z,78.40
2018-06-13T09:57:35.606Z,78.02
2018-06-13T09:58:35.601Z,77.82
2018-06-13T09:59:35.460Z,78.17
2018-06-13T10:00:35.411Z,78.40
2018-06-13T10:01:35.334Z,78.84
2018-06-13T10:02:35.322Z,79.03
2018-06-13T10:03:35.168Z,78.84
2018-06-13T10:04:35.204Z,78.30
2018-06-13T10:05:35.021Z,78.45
2018-06-13T10:06:35.040Z,78.45
2018-06-13T10:07:34.871Z,79.03
2018-06-13T10:08:34.849Z,78.64
2018-06-13T10:09:34.726Z,78.36
2018-06-13T10:10:34.759Z,78.55
2018-06-13T10:11:34.582Z,78.55
2018-06-13T10:12:34.570Z,79.03
2018-06-13T10:13:34.435Z,79.13
2018-06-13T10:14:34.481Z,78.84
2018-06-13T10:15:34.295Z,78.93
2018-06-13T10:16:34.288Z,78.45
2018-06-13T10:17:34.147Z,78.07
2018-06-13T10:18:34.138Z,78.36
2018-06-13T10:19:33.996Z,77.92
2018-06-13T10:20:34.007Z,77.63
2018-06-13T10:21:33.848Z,77.73
2018-06-13T10:22:33.818Z,77.15
2018-06-13T10:23:33.701Z,77.92
2018-06-13T10:24:33.726Z,77.92
2018-06-13T10:25:33.612Z,77.15
2018-06-13T10:26:33.542Z,77.34
2018-06-13T10:27:33.405Z,77.63
2018-06-13T10:28:33.445Z,77.63
2018-06-13T10:29:33.262Z,77.92
2018-06-13T10:30:33.254Z,78.30
2018-06-13T10:31:33.118Z,78.59
2018-06-13T10:32:33.067Z,77.73
2018-06-13T10:33:32.964Z,78.02
2018-06-13T10:34:32.977Z,78.20
2018-06-13T10:35:32.822Z,79.45
2018-06-13T10:36:32.785Z,79.45
2018-06-13T10:37:32.672Z,79.45
2018-06-13T10:38:32.700Z,79.36
2018-06-13T10:39:32.521Z,78.40
2018-06-13T10:40:32.501Z,78.88
2018-06-13T10:41:32.381Z,78.88
2018-06-13T10:42:32.414Z,78.88
2018-06-13T10:43:32.233Z,78.11
2018-06-13T10:44:32.223Z,77.95
2018-06-13T10:45:32.089Z,77.95
2018-06-13T10:46:32.028Z,77.09
2018-06-13T10:47:31.935Z,76.90
2018-06-13T10:48:31.994Z,76.71
2018-06-13T10:49:31.793Z,76.42
2018-06-13T10:50:31.748Z,76.14
2018-06-13T10:51:31.644Z,76.52
2018-06-13T10:52:31.663Z,76.32
2018-06-13T10:53:31.502Z,75.75
2018-06-13T10:54:31.470Z,75.18
2018-06-13T10:55:31.389Z,75.46
2018-06-13T10:56:31.379Z,75.75
2018-06-13T10:57:31.209Z,75.37
2018-06-13T10:58:31.189Z,74.60
2018-06-13T10:59:31.059Z,74.79
2018-06-13T11:00:31.101Z,75.37
2018-06-13T11:01:30.926Z,75.46
2018-06-13T11:02:30.908Z,75.65
2018-06-13T11:03:30.769Z,76.42
2018-06-13T11:04:30.719Z,75.08
2018-06-13T11:05:30.627Z,75.18
2018-06-13T11:06:30.628Z,74.41
2018-06-13T11:07:30.476Z,74.73
2018-06-13T11:08:30.437Z,75.60
2018-06-13T11:09:30.331Z,75.21
2018-06-13T11:10:30.350Z,75.50
2018-06-13T11:11:30.182Z,75.70
2018-06-13T11:12:30.150Z,75.70
2018-06-13T11:13:30.039Z,75.50
2018-06-13T11:14:30.072Z,75.98
2018-06-13T11:15:29.886Z,75.79
2018-06-13T11:16:29.878Z,75.50
2018-06-13T11:17:29.745Z,74.64
2018-06-13T11:18:29.792Z,74.83
2018-06-13T11:19:29.602Z,75.21
2018-06-13T11:20:29.592Z,74.29
2018-06-13T11:21:29.457Z,73.91
2018-06-13T11:22:29.403Z,74.10
2018-06-13T11:23:29.308Z,74.29
2018-06-13T11:24:29.312Z,74.01
2018-06-13T11:25:29.186Z,73.43
2018-06-13T11:26:29.123Z,73.24
2018-06-13T11:27:29.017Z,73.04
2018-06-13T11:28:29.036Z,73.24
2018-06-13T11:29:28.871Z,72.85
2018-06-13T11:30:28.857Z,73.43
2018-06-13T11:31:28.796Z,72.95
2018-06-13T11:32:28.755Z,73.33
2018-06-13T11:33:28.582Z,73.14
2018-06-13T11:34:28.563Z,73.39
2018-06-13T11:35:28.436Z,73.52
2018-06-13T11:36:28.470Z,72.91
2018-06-13T11:37:28.297Z,71.86
2018-06-13T11:38:28.282Z,71.57
2018-06-13T11:39:28.179Z,70.99
2018-06-13T11:40:28.190Z,70.90
2018-06-13T11:41:28.020Z,70.61
2018-06-13T11:42:28.002Z,71.28
2018-06-13T11:43:27.858Z,71.86
2018-06-13T11:44:27.810Z,71.95
2018-06-13T11:45:27.712Z,72.33
2018-06-13T11:46:27.721Z,72.72
2018-06-13T11:47:27.567Z,73.49
2018-06-13T11:48:27.531Z,73.39
2018-06-13T11:49:27.420Z,73.39
2018-06-13T11:50:27.442Z,73.10
2018-06-13T11:51:27.272Z,73.00
2018-06-13T11:52:27.252Z,73.10
2018-06-13T11:53:27.130Z,72.91
2018-06-13T11:54:27.163Z,72.43
2018-06-13T11:55:26.984Z,73.10
2018-06-13T11:56:26.969Z,73.00
2018-06-13T11:57:26.837Z,73.26
2018-06-13T11:58:26.883Z,73.07
2018-06-13T11:59:26.695Z,73.16
2018-06-13T12:00:26.730Z,72.88
2018-06-13T12:01:26.548Z,72.97
2018-06-13T12:02:26.493Z,73.35
2018-06-13T12:03:26.402Z,72.59
2018-06-13T12:04:26.409Z,71.72
2018-06-13T12:05:26.259Z,71.82
2018-06-13T12:06:26.212Z,72.20
2018-06-13T12:07:26.118Z,72.49
2018-06-13T12:08:26.131Z,72.30
2018-06-13T12:09:25.964Z,72.39
2018-06-13T12:10:25.937Z,71.44
2018-06-13T12:11:25.817Z,71.82
2018-06-13T12:12:25.848Z,72.11
2018-06-13T12:13:25.678Z,72.39
2018-06-13T12:14:25.658Z,71.82
2018-06-13T12:15:25.529Z,71.63
2018-06-13T12:16:25.567Z,72.49
2018-06-13T12:17:25.389Z,72.88
2018-06-13T12:18:25.376Z,72.49
2018-06-13T12:19:25.235Z,71.92
2018-06-13T12:20:25.185Z,72.20
2018-06-13T12:21:25.093Z,72.97
2018-06-13T12:22:25.131Z,72.97
2018-06-13T12:23:24.946Z,72.97
2018-06-13T12:24:24.904Z,72.49
2018-06-13T12:25:24.805Z,72.59
2018-06-13T12:26:24.816Z,72.88
2018-06-13T12:27:24.653Z,72.68
2018-06-13T12:28:24.622Z,71.53
2018-06-13T12:29:24.513Z,70.86
2018-06-13T12:30:24.534Z,70.29
2018-06-13T12:31:24.362Z,70.86
2018-06-13T12:32:24.345Z,70.96
2018-06-13T12:33:24.214Z,70.76
2018-06-13T12:34:24.256Z,71.09
2018-06-13T12:35:24.069Z,71.09
2018-06-13T12:36:24.064Z,72.14
2018-06-13T12:37:23.925Z,71.47
2018-06-13T12:38:23.869Z,71.28
2018-06-13T12:39:23.779Z,71.09
2018-06-13T12:40:23.782Z,71.28
2018-06-13T12:41:23.633Z,70.86
2018-06-13T12:42:23.587Z,71.37
2018-06-13T12:43:23.487Z,71.47
2018-06-13T12:44:23.505Z,71.66
2018-06-13T12:45:23.357Z,71.66
2018-06-13T12:46:23.310Z,70.76
2018-06-13T12:47:23.194Z,70.76
2018-06-13T12:48:23.231Z,71.34
2018-06-13T12:49:23.047Z,71.25
2018-06-13T12:50:23.031Z,71.63
2018-06-13T12:51:22.905Z,72.01