createdAt,value
2017-10-09T00:02:08.078Z,3.33
2017-10-09T00:04:35.327Z,2.90
2017-10-09T00:07:01.877Z,4.87
2017-10-09T00:09:28.655Z,4.78
2017-10-09T00:11:55.918Z,4.20
2017-10-09T00:14:22.197Z,6.18
2017-10-09T00:16:49.429Z,4.90
2017-10-09T00:19:15.694Z,3.87
2017-10-09T00:21:44.213Z,3.85
2017-10-09T00:24:10.438Z,3.25
2017-10-09T00:26:36.666Z,2.42
2017-10-09T00:29:03.328Z,3.87
2017-10-09T00:31:31.082Z,3.08
2017-10-09T00:33:57.365Z,3.70
2017-10-09T00:36:24.340Z,3.00
2017-10-09T00:38:51.289Z,3.75
2017-10-09T00:41:18.049Z,3.20
2017-10-09T00:43:44.987Z,3.42
2017-10-09T00:46:12.041Z,4.70
2017-10-09T00:48:38.316Z,4.22
2017-10-09T00:51:06.493Z,4.85
2017-10-09T00:53:34.032Z,3.55
2017-10-09T00:56:01.054Z,3.35
2017-10-09T00:58:27.973Z,4.50
2017-10-09T01:00:55.948Z,4.80
2017-10-09T01:03:22.986Z,6.30
2017-10-09T01:05:50.223Z,3.33
2017-10-09T01:08:17.919Z,3.50
2017-10-09T01:10:45.879Z,6.05
2017-10-09T01:13:13.534Z,5.57
2017-10-09T01:15:39.751Z,4.20
2017-10-09T01:18:06.486Z,4.62
2017-10-09T01:20:32.825Z,3.37
2017-10-09T01:23:00.046Z,4.70
2017-10-09T01:25:27.661Z,3.80
2017-10-09T01:27:54.890Z,5.35
2017-10-09T01:30:22.107Z,2.90
2017-10-09T01:32:49.688Z,4.07
2017-10-09T01:35:16.123Z,3.90
2017-10-09T01:37:43.538Z,3.92
2017-10-09T01:40:10.513Z,3.80
2017-10-09T01:42:38.152Z,4.50
2017-10-09T01:45:04.391Z,3.28
2017-10-09T01:47:31.948Z,5.40
2017-10-09T01:49:59.588Z,3.60
2017-10-09T01:52:26.559Z,4.32
2017-10-09T01:54:53.491Z,4.25
2017-10-09T01:57:20.710Z,3.78
2017-10-09T01:59:46.922Z,3.37
2017-10-09T02:02:14.062Z,6.53
2017-10-09T02:04:40.450Z,2.60
2017-10-09T02:07:08.511Z,5.03
2017-10-09T02:09:36.064Z,4.00
2017-10-09T02:12:02.961Z,3.12
2017-10-09T02:14:29.332Z,6.72
2017-10-09T02:16:56.344Z,4.90
2017-10-09T02:19:23.673Z,5.85
2017-10-09T02:21:50.302Z,5.82
2017-10-09T02:24:18.573Z,3.10
2017-10-09T02:26:46.255Z,3.45
2017-10-09T02:29:13.232Z,3.72
2017-10-09T02:31:40.053Z,3.95
2017-10-09T02:34:06.797Z,10.25
2017-10-09T02:36:35.091Z,5.07
2017-10-09T02:39:02.694Z,4.80
2017-10-09T02:41:30.177Z,6.00
2017-10-09T02:43:56.404Z,5.18
2017-10-09T02:46:22.735Z,6.18
2017-10-09T02:48:48.952Z,9.35
2017-10-09T02:51:17.494Z,6.10
2017-10-09T02:53:43.956Z,9.38
2017-10-09T02:56:11.683Z,6.65
2017-10-09T02:58:39.832Z,10.50
2017-10-09T03:01:06.058Z,7.72
2017-10-09T03:03:32.304Z,6.20
2017-10-09T03:05:58.791Z,5.62
2017-10-09T03:08:26.023Z,4.87
2017-10-09T03:10:52.701Z,6.18
2017-10-09T03:13:19.953Z,5.07
2017-10-09T03:15:48.011Z,7.43
2017-10-09T03:18:16.051Z,5.03
2017-10-09T03:20:42.534Z,3.78
2017-10-09T03:23:14.910Z,5.45
2017-10-09T03:25:44.184Z,2.95
2017-10-09T03:28:27.309Z,3.62
2017-10-09T03:30:53.915Z,4.80
2017-10-09T03:33:20.839Z,4.50
2017-10-09T03:35:47.907Z,4.03
2017-10-09T03:38:14.956Z,4.43
2017-10-09T03:40:41.447Z,4.22
2017-10-09T03:43:09.723Z,4.37
2017-10-09T03:45:37.353Z,3.37
2017-10-09T03:48:05.108Z,4.47
2017-10-09T03:50:32.094Z,5.05
2017-10-09T03:52:58.874Z,7.18
2017-10-09T03:55:25.857Z,8.52
2017-10-09T03:57:52.727Z,5.05
2017-10-09T04:00:19.371Z,4.65
2017-10-09T04:02:46.868Z,5.65
2017-10-09T04:05:14.861Z,5.55
2017-10-09T04:07:42.099Z,5.78
2017-10-09T04:10:10.211Z,8.10
2017-10-09T04:12:36.433Z,5.40
2017-10-09T04:15:03.311Z,4.03
2017-10-09T04:17:30.970Z,3.55
2017-10-09T04:19:58.067Z,6.32
2017-10-09T04:22:25.350Z,9.73
2017-10-09T04:24:52.540Z,6.70
2017-10-09T04:27:19.515Z,4.47
2017-10-09T04:29:46.373Z,5.20
2017-10-09T04:32:12.996Z,4.50
2017-10-09T04:34:39.735Z,6.85
2017-10-09T04:37:06.329Z,6.43
2017-10-09T04:39:33.444Z,7.20
2017-10-09T04:42:00.459Z,7.68
2017-10-09T04:44:28.677Z,5.32
2017-10-09T04:46:54.928Z,6.05
2017-10-09T04:49:21.709Z,15.38
2017-10-09T04:51:48.454Z,8.73
2017-10-09T04:54:14.704Z,7.95
2017-10-09T04:56:40.937Z,6.97
2017-10-09T04:59:07.137Z,7.20
2017-10-09T05:01:33.731Z,8.30
2017-10-09T05:04:00.764Z,5.97
2017-10-09T05:06:28.355Z,5.68
2017-10-09T05:08:56.275Z,7.53
2017-10-09T05:11:22.556Z,10.23
2017-10-09T05:13:50.708Z,6.40
2017-10-09T05:16:16.956Z,4.37
2017-10-09T05:18:44.262Z,7.53
2017-10-09T05:21:10.529Z,9.38
2017-10-09T05:23:37.491Z,6.53
2017-10-09T05:26:03.740Z,6.57
2017-10-09T05:28:30.487Z,5.50
2017-10-09T05:30:57.793Z,4.47
2017-10-09T05:33:25.059Z,8.38
2017-10-09T05:35:52.257Z,6.07
2017-10-09T05:38:18.752Z,4.40
2017-10-09T05:40:45.586Z,4.15
2017-10-09T05:43:13.092Z,6.65
2017-10-09T05:45:39.292Z,5.50
2017-10-09T05:48:05.889Z,6.85
2017-10-09T05:50:32.672Z,5.12
2017-10-09T05:52:59.966Z,4.78
2017-10-09T05:55:27.894Z,5.75
2017-10-09T05:57:55.259Z,7.12
2017-10-09T06:00:22.287Z,4.68
2017-10-09T06:02:48.762Z,6.60
2017-10-09T06:05:14.975Z,5.22
2017-10-09T06:07:41.404Z,7.78
2017-10-09T06:10:08.152Z,6.72
2017-10-09T06:12:34.896Z,5.45
2017-10-09T06:15:01.082Z,4.97
2017-10-09T06:17:27.805Z,8.77
2017-10-09T06:19:55.249Z,7.93
2017-10-09T06:22:22.234Z,11.27
2017-10-09T06:24:49.385Z,6.32
2017-10-09T06:27:15.614Z,6.82
2017-10-09T06:29:42.908Z,6.85
2017-10-09T06:32:10.090Z,7.20
2017-10-09T06:34:37.247Z,6.57
2017-10-09T06:37:05.292Z,6.60
2017-10-09T06:39:32.836Z,6.47
2017-10-09T06:41:59.553Z,9.52
2017-10-09T06:44:26.226Z,5.80
2017-10-09T06:46:54.021Z,6.95
2017-10-09T06:49:20.880Z,11.60
2017-10-09T06:51:47.455Z,8.43
2017-10-09T06:54:14.265Z,8.90
2017-10-09T06:56:41.115Z,12.52
2017-10-09T06:59:08.996Z,11.45
2017-10-09T07:01:35.841Z,11.80
2017-10-09T07:04:02.051Z,8.25
2017-10-09T07:06:29.447Z,8.07
2017-10-09T07:08:57.393Z,8.65
2017-10-09T07:11:23.605Z,8.60
2017-10-09T07:13:50.959Z,7.12
2017-10-09T07:16:17.977Z,7.62
2017-10-09T07:18:44.200Z,7.32
2017-10-09T07:21:11.288Z,8.80
2017-10-09T07:23:38.346Z,7.30
2017-10-09T07:26:04.720Z,7.20
2017-10-09T07:28:32.113Z,6.20
2017-10-09T07:30:58.354Z,8.05
2017-10-09T07:33:24.651Z,8.10
2017-10-09T07:35:52.260Z,7.47
2017-10-09T07:38:18.469Z,6.20
2017-10-09T07:40:44.965Z,6.17
2017-10-09T07:43:11.184Z,6.23
2017-10-09T07:45:37.360Z,4.50
2017-10-09T07:48:04.057Z,5.63
2017-10-09T07:50:31.379Z,4.70
2017-10-09T07:52:59.757Z,4.63
2017-10-09T07:55:27.247Z,5.30
2017-10-09T07:57:53.923Z,5.30
2017-10-09T08:00:20.341Z,6.13
2017-10-09T08:02:47.567Z,8.80
2017-10-09T08:05:14.873Z,5.60
2017-10-09T08:07:41.080Z,5.80
2017-10-09T08:10:07.508Z,4.70
2017-10-09T08:12:35.027Z,7.57
2017-10-09T08:15:01.266Z,5.63
2017-10-09T08:17:27.457Z,6.70
2017-10-09T08:19:54.501Z,7.13
2017-10-09T08:22:20.758Z,5.57
2017-10-09T08:24:47.983Z,7.23
2017-10-09T08:27:14.229Z,5.50
2017-10-09T08:29:41.187Z,6.23
2017-10-09T08:32:07.440Z,9.67
2017-10-09T08:34:34.179Z,5.70
2017-10-09T08:37:02.097Z,7.00
2017-10-09T08:39:29.685Z,5.23
2017-10-09T08:41:55.899Z,5.67
2017-10-09T08:44:23.157Z,6.93
2017-10-09T08:46:50.914Z,4.67
2017-10-09T08:49:17.154Z,5.47
2017-10-09T08:51:44.660Z,4.50
2017-10-09T08:54:11.533Z,4.60
2017-10-09T08:56:39.106Z,4.67
2017-10-09T08:59:06.005Z,7.13
2017-10-09T09:01:33.283Z,5.30
2017-10-09T09:04:00.823Z,4.90
2017-10-09T09:06:27.649Z,5.57
2017-10-09T09:08:55.149Z,4.17
2017-10-09T09:11:22.760Z,4.47
2017-10-09T09:13:49.479Z,7.60
2017-10-09T09:16:16.295Z,6.33
2017-10-09T09:18:43.788Z,9.40
2017-10-09T09:21:11.125Z,3.50
2017-10-09T09:23:37.357Z,4.00
2017-10-09T09:26:03.626Z,6.37
2017-10-09T09:28:30.533Z,3.63
2017-10-09T09:30:57.053Z,4.00
2017-10-09T09:33:24.457Z,3.67
2017-10-09T09:35:51.333Z,3.47
2017-10-09T09:38:18.297Z,4.13
2017-10-09T09:40:45.266Z,8.10
2017-10-09T09:43:12.291Z,3.63
2017-10-09T09:45:39.309Z,3.63
2017-10-09T09:48:06.817Z,5.83
2017-10-09T09:50:34.738Z,2.80
2017-10-09T09:53:01.787Z,6.80
2017-10-09T09:55:29.592Z,3.50
2017-10-09T09:57:55.799Z,2.83
2017-10-09T10:00:22.608Z,2.40
2017-10-09T10:02:49.422Z,3.70
2017-10-09T10:05:15.615Z,6.77
2017-10-09T10:07:42.339Z,4.70
2017-10-09T10:10:09.914Z,4.50
2017-10-09T10:12:38.065Z,1.90
2017-10-09T10:15:05.316Z,4.27
2017-10-09T10:17:33.309Z,2.63
2017-10-09T10:19:59.526Z,2.77
2017-10-09T10:22:26.822Z,2.00
2017-10-09T10:24:53.878Z,2.40
2017-10-09T10:27:20.522Z,3.20
2017-10-09T10:29:47.052Z,3.92
2017-10-09T10:32:13.479Z,3.53
2017-10-09T10:34:39.981Z,3.23
2017-10-09T10:37:08.041Z,4.70
2017-10-09T10:39:34.760Z,2.35
2017-10-09T10:42:00.989Z,2.60
2017-10-09T10:44:27.844Z,3.17
2017-10-09T10:46:55.311Z,3.78
2017-10-09T10:49:21.646Z,1.73
2017-10-09T10:51:49.056Z,3.63
2017-10-09T10:54:16.638Z,2.28
2017-10-09T10:56:43.090Z,2.50
2017-10-09T10:59:10.423Z,2.10
2017-10-09T11:01:37.692Z,2.35
2017-10-09T11:04:03.923Z,2.33
2017-10-09T11:06:30.331Z,2.75
2017-10-09T11:08:57.713Z,2.47
2017-10-09T11:11:24.739Z,2.33
2017-10-09T11:13:51.019Z,2.87
2017-10-09T11:16:18.308Z,2.65
2017-10-09T11:18:45.525Z,2.83
2017-10-09T11:21:11.838Z,2.67
2017-10-09T11:23:38.047Z,2.13
2017-10-09T11:26:05.466Z,3.60
2017-10-09T11:28:32.955Z,3.03
2017-10-09T11:31:01.222Z,3.83
2017-10-09T11:33:28.036Z,2.22
2017-10-09T11:35:54.748Z,3.53
2017-10-09T11:38:21.016Z,7.20
2017-10-09T11:40:48.507Z,2.10
2017-10-09T11:43:15.043Z,2.65
2017-10-09T11:45:41.868Z,3.73
2017-10-09T11:48:08.696Z,3.13
2017-10-09T11:50:35.936Z,3.27
2017-10-09T11:53:02.952Z,2.53
2017-10-09T11:55:29.829Z,2.47
2017-10-09T11:57:57.332Z,2.83
2017-10-09T12:00:24.709Z,2.22
2017-10-09T12:02:52.674Z,2.33
2017-10-09T12:05:19.510Z,2.80
2017-10-09T12:07:47.016Z,1.83
2017-10-09T12:10:14.601Z,2.83
2017-10-09T12:12:41.318Z,2.17
2017-10-09T12:15:09.440Z,2.05
2017-10-09T12:17:36.070Z,2.28
2017-10-09T12:20:02.525Z,2.47
2017-10-09T12:22:29.676Z,2.10
2017-10-09T12:24:56.474Z,4.07
2017-10-09T12:27:23.899Z,2.53
2017-10-09T12:29:50.869Z,8.88
2017-10-09T12:32:17.606Z,2.28
2017-10-09T12:34:44.863Z,2.55
2017-10-09T12:37:12.233Z,4.05
2017-10-09T12:39:40.410Z,3.62
2017-10-09T12:42:07.187Z,2.78
2017-10-09T12:44:34.543Z,4.70
2017-10-09T12:47:01.157Z,5.72
2017-10-09T12:49:28.229Z,2.43
2017-10-09T12:51:55.343Z,3.77
2017-10-09T12:54:22.004Z,5.60
2017-10-09T12:56:48.239Z,3.50
2017-10-09T12:59:16.472Z,7.13
2017-10-09T13:01:42.714Z,2.13
2017-10-09T13:04:09.610Z,2.08
2017-10-09T13:06:36.773Z,5.20
2017-10-09T13:09:03.665Z,5.18
2017-10-09T13:11:30.170Z,5.03
2017-10-09T13:13:56.680Z,3.65
2017-10-09T13:16:24.843Z,2.67
2017-10-09T13:18:51.852Z,3.03
2017-10-09T13:21:18.090Z,3.45
2017-10-09T13:23:45.270Z,3.17
2017-10-09T13:26:12.087Z,6.32
2017-10-09T13:28:38.512Z,3.08
2017-10-09T13:31:05.295Z,2.72
2017-10-09T13:33:31.716Z,8.70
2017-10-09T13:35:59.883Z,3.40
2017-10-09T13:38:26.386Z,5.35
2017-10-09T13:40:53.893Z,4.45
2017-10-09T13:43:20.231Z,2.72
2017-10-09T13:45:46.966Z,2.90
2017-10-09T13:48:13.996Z,3.00
2017-10-09T13:50:43.056Z,3.12
2017-10-09T13:53:10.004Z,5.60
2017-10-09T13:55:36.501Z,4.37
2017-10-09T13:58:04.513Z,4.10
2017-10-09T14:00:31.739Z,5.30
2017-10-09T14:02:58.013Z,3.75
2017-10-09T14:05:24.995Z,4.28
2017-10-09T14:07:51.749Z,4.55
2017-10-09T14:10:18.993Z,6.18
2017-10-09T14:12:46.093Z,2.47
2017-10-09T14:15:15.297Z,3.20
2017-10-09T14:17:42.652Z,4.05
2017-10-09T14:20:09.974Z,3.00
2017-10-09T14:22:36.256Z,5.03
2017-10-09T14:25:03.055Z,4.18
2017-10-09T14:27:30.183Z,3.05
2017-10-09T14:29:57.039Z,5.05
2017-10-09T14:39:44.247Z,2.70
2017-10-09T14:42:10.652Z,3.12
2017-10-09T14:44:37.765Z,3.17
2017-10-09T14:47:04.287Z,2.70
2017-10-09T14:49:30.795Z,3.55
2017-10-09T14:51:57.176Z,2.20
2017-10-09T14:54:23.377Z,4.00
2017-10-09T14:56:50.336Z,5.70
2017-10-09T14:59:18.807Z,4.72
2017-10-09T15:01:45.235Z,5.72
2017-10-09T15:04:12.309Z,6.35
2017-10-09T15:06:39.097Z,8.15
2017-10-09T15:09:05.869Z,7.20
2017-10-09T15:11:33.209Z,4.12
2017-10-09T15:13:59.429Z,6.28
2017-10-09T15:16:26.717Z,6.20
2017-10-09T15:18:54.104Z,7.97
2017-10-09T15:21:20.313Z,3.65
2017-10-09T15:23:46.529Z,7.35
2017-10-09T15:26:12.781Z,4.95
2017-10-09T15:28:40.404Z,3.37
2017-10-09T15:31:07.244Z,5.65
2017-10-09T15:33:33.848Z,7.35
2017-10-09T15:36:00.856Z,7.95
2017-10-09T15:38:27.097Z,4.70
2017-10-09T15:40:54.767Z,3.72
2017-10-09T15:43:23.008Z,6.70
2017-10-09T15:45:49.716Z,7.78
2017-10-09T15:48:17.109Z,3.90
2017-10-09T15:50:44.779Z,5.47
2017-10-09T15:53:11.886Z,6.15
2017-10-09T15:55:38.331Z,3.90
2017-10-09T15:58:04.986Z,6.12
2017-10-09T16:00:31.328Z,2.47
2017-10-09T16:02:57.981Z,5.12
2017-10-09T16:05:25.008Z,4.68
2017-10-09T16:07:51.220Z,4.50
2017-10-09T16:10:17.765Z,6.47
2017-10-09T16:12:45.205Z,6.97
2017-10-09T16:15:13.182Z,6.50
2017-10-09T16:17:40.112Z,6.43
2017-10-09T16:20:07.766Z,7.43
2017-10-09T16:22:34.802Z,6.95
2017-10-09T16:25:01.993Z,7.80
2017-10-09T16:27:28.822Z,7.97
2017-10-09T16:29:55.615Z,8.25
2017-10-09T16:32:22.711Z,11.68
2017-10-09T16:34:48.976Z,12.93
2017-10-09T16:37:15.769Z,10.88
2017-10-09T16:39:42.632Z,27.13
2017-10-09T16:42:09.424Z,58.05
2017-10-09T16:44:35.896Z,33.03
2017-10-09T16:47:02.326Z,29.95
2017-10-09T16:49:29.392Z,22.20
2017-10-09T16:51:55.699Z,19.17
2017-10-09T16:54:22.624Z,32.60
2017-10-09T16:56:49.793Z,68.47
2017-10-09T16:59:16.797Z,38.22
2017-10-09T17:01:44.310Z,22.62
2017-10-09T17:04:12.080Z,26.75
2017-10-09T17:06:38.920Z,14.38
2017-10-09T17:09:05.148Z,16.23
2017-10-09T17:11:31.365Z,13.10
2017-10-09T17:13:57.960Z,23.27
2017-10-09T17:16:24.935Z,9.88
2017-10-09T17:18:51.787Z,8.73
2017-10-09T17:21:18.784Z,16.75
2017-10-09T17:23:46.444Z,16.95
2017-10-09T17:26:14.212Z,10.30
2017-10-09T17:28:40.764Z,17.60
2017-10-09T17:31:07.567Z,16.90
2017-10-09T17:33:33.801Z,11.98
2017-10-09T17:36:01.520Z,12.25
2017-10-09T17:38:29.528Z,11.48
2017-10-09T17:40:56.716Z,14.10
2017-10-09T17:43:23.267Z,17.67
2017-10-09T17:45:50.300Z,15.10
2017-10-09T17:48:16.878Z,15.90
2017-10-09T17:50:44.648Z,20.20
2017-10-09T17:53:11.875Z,14.10
2017-10-09T17:55:38.083Z,13.57
2017-10-09T17:58:05.021Z,9.55
2017-10-09T18:00:31.305Z,10.50
2017-10-09T18:02:57.524Z,8.98
2017-10-09T18:05:23.737Z,19.15
2017-10-09T18:07:49.932Z,20.12
2017-10-09T18:10:16.426Z,17.33
2017-10-09T18:12:43.973Z,14.82
2017-10-09T18:15:12.526Z,13.32
2017-10-09T18:17:39.608Z,15.88
2017-10-09T18:20:06.457Z,10.23
2017-10-09T18:22:33.438Z,10.38
2017-10-09T18:24:59.680Z,9.88
2017-10-09T18:27:26.465Z,12.77
2017-10-09T18:29:53.733Z,16.05
2017-10-09T18:32:20.314Z,14.77
2017-10-09T18:34:46.890Z,12.05
2017-10-09T18:37:14.382Z,10.23
2017-10-09T18:39:41.820Z,16.40
2017-10-09T18:42:09.291Z,13.15
2017-10-09T18:44:36.966Z,14.50
2017-10-09T18:47:03.336Z,15.32
2017-10-09T18:49:30.010Z,16.85
2017-10-09T18:51:57.637Z,14.50
2017-10-09T18:54:23.901Z,17.48
2017-10-09T18:56:51.447Z,17.17
2017-10-09T18:59:18.400Z,16.80
2017-10-09T19:01:52.048Z,16.95
2017-10-09T19:04:18.871Z,13.50
2017-10-09T19:06:45.488Z,14.07
2017-10-09T19:09:11.778Z,15.23
2017-10-09T19:11:38.674Z,14.18
2017-10-09T19:14:05.724Z,16.98
2017-10-09T19:16:32.275Z,17.73
2017-10-09T19:18:59.522Z,13.57
2017-10-09T19:21:25.727Z,15.82
2017-10-09T19:23:52.994Z,9.80
2017-10-09T19:26:20.796Z,18.55
2017-10-09T19:28:48.069Z,10.60
2017-10-09T19:31:15.389Z,11.68
2017-10-09T19:33:42.537Z,13.90
2017-10-09T19:36:09.775Z,15.75
2017-10-09T19:38:36.352Z,11.43
2017-10-09T19:41:03.126Z,11.18
2017-10-09T19:43:30.224Z,13.65
2017-10-09T19:45:57.484Z,11.57
2017-10-09T19:48:24.283Z,11.20
2017-10-09T19:50:51.734Z,16.05
2017-10-09T19:53:20.459Z,10.65
2017-10-09T19:55:47.446Z,15.15
2017-10-09T19:58:14.332Z,14.05
2017-10-09T20:00:41.397Z,19.02
2017-10-09T20:03:08.992Z,15.57
2017-10-09T20:05:35.426Z,14.05
2017-10-09T20:08:01.893Z,12.82
2017-10-09T20:10:28.106Z,15.15
2017-10-09T20:12:55.327Z,13.88
2017-10-09T20:15:23.020Z,14.63
2017-10-09T20:17:50.422Z,14.57
2017-10-09T20:20:17.656Z,13.60
2017-10-09T20:22:44.025Z,14.93
2017-10-09T20:25:10.538Z,17.48
2017-10-09T20:27:37.047Z,25.35
2017-10-09T20:30:03.329Z,22.23
2017-10-09T20:32:30.884Z,21.45
2017-10-09T20:34:57.407Z,31.90
2017-10-09T20:37:23.799Z,25.05
2017-10-09T20:39:50.345Z,19.80
2017-10-09T20:42:17.186Z,16.95
2017-10-09T20:44:44.044Z,18.10
2017-10-09T20:47:11.194Z,17.55
2017-10-09T20:49:38.080Z,20.37
2017-10-09T20:52:05.716Z,18.08
2017-10-09T20:54:32.634Z,16.27
2017-10-09T20:57:00.088Z,14.77
2017-10-09T20:59:26.272Z,18.08
2017-10-09T21:01:53.300Z,10.55
2017-10-09T21:04:20.216Z,13.73
2017-10-09T21:06:46.727Z,12.63
2017-10-09T21:09:13.780Z,13.73
2017-10-09T21:11:40.415Z,11.48
2017-10-09T21:14:06.699Z,12.00
2017-10-09T21:16:33.383Z,14.10
2017-10-09T21:19:00.429Z,9.85
2017-10-09T21:21:26.656Z,13.68
2017-10-09T21:23:52.873Z,10.82
2017-10-09T21:26:19.107Z,13.75
2017-10-09T21:28:46.638Z,13.60
2017-10-09T21:31:14.516Z,15.30
2017-10-09T21:33:41.950Z,11.80
2017-10-09T21:36:08.904Z,10.73
2017-10-09T21:38:36.226Z,8.07
2017-10-09T21:41:03.213Z,13.70
2017-10-09T21:43:30.408Z,8.27
2017-10-09T21:45:58.336Z,8.80
2017-10-09T21:48:25.848Z,9.63
2017-10-09T21:50:52.490Z,10.80
2017-10-09T21:53:19.298Z,12.82
2017-10-09T21:55:46.250Z,9.52
2017-10-09T21:58:13.426Z,11.12
2017-10-09T22:00:40.848Z,10.10
2017-10-09T22:03:08.285Z,11.98
2017-10-09T22:05:34.794Z,9.88
2017-10-09T22:08:02.357Z,8.30
2017-10-09T22:10:29.285Z,7.82
2017-10-09T22:12:56.199Z,9.57
2017-10-09T22:15:22.437Z,9.20
2017-10-09T22:17:49.045Z,7.80
2017-10-09T22:20:16.196Z,14.32
2017-10-09T22:22:43.170Z,6.87
2017-10-09T22:25:10.257Z,6.72
2017-10-09T22:27:38.599Z,9.40
2017-10-09T22:30:05.866Z,7.10
2017-10-09T22:32:32.422Z,6.55
2017-10-09T22:35:00.215Z,6.72
2017-10-09T22:37:27.543Z,12.98
2017-10-09T22:39:55.372Z,8.80
2017-10-09T22:42:21.688Z,12.65
2017-10-09T22:44:48.132Z,8.82
2017-10-09T22:47:14.503Z,10.00
2017-10-09T22:49:41.587Z,10.50
2017-10-09T22:52:08.605Z,12.52
2017-10-09T22:54:40.841Z,9.80
2017-10-09T22:57:07.700Z,9.25
2017-10-09T22:59:36.522Z,9.18
2017-10-09T23:02:03.022Z,7.03
2017-10-09T23:04:30.007Z,7.75
2017-10-09T23:06:56.718Z,10.82
2017-10-09T23:09:24.745Z,8.55
2017-10-09T23:11:50.999Z,8.63
2017-10-09T23:14:18.077Z,9.75
2017-10-09T23:16:44.845Z,7.37
2017-10-09T23:19:11.902Z,6.65
2017-10-09T23:21:38.173Z,13.38
2017-10-09T23:24:06.350Z,8.35
2017-10-09T23:26:33.317Z,8.25
2017-10-09T23:28:59.679Z,7.15
2017-10-09T23:31:27.856Z,9.85
2017-10-09T23:33:54.980Z,8.10
2017-10-09T23:36:22.092Z,10.55
2017-10-09T23:38:49.160Z,7.87
2017-10-09T23:41:15.384Z,10.38
2017-10-09T23:43:42.259Z,10.30
2017-10-09T23:46:09.949Z,8.20
2017-10-09T23:48:36.678Z,9.02
2017-10-09T23:51:04.200Z,7.97
2017-10-09T23:53:31.219Z,9.52
2017-10-09T23:55:58.556Z,10.40
2017-10-09T23:58:26.435Z,11.75
