createdAt,value
2023-03-17T00:41:04.641Z,28.62
2023-03-17T00:42:04.728Z,28.58
2023-03-17T00:43:04.784Z,28.56
2023-03-17T01:24:08.362Z,28.66
2023-03-17T01:33:07.959Z,28.67
2023-03-17T01:34:08.017Z,28.67
2023-03-17T01:35:08.072Z,28.66
2023-03-17T01:36:08.150Z,28.70
2023-03-17T01:37:08.161Z,28.73
2023-03-17T01:38:08.207Z,28.72
2023-03-17T01:39:08.248Z,28.69
2023-03-17T01:40:08.293Z,28.68
2023-03-17T01:41:08.344Z,28.69
2023-03-17T01:42:08.410Z,28.66
2023-03-17T01:43:08.529Z,28.67
2023-03-17T01:44:08.509Z,28.66
2023-03-17T01:45:08.549Z,28.66
2023-03-17T01:46:08.671Z,28.73
2023-03-17T01:47:08.634Z,28.75
2023-03-17T01:48:08.766Z,28.75
2023-03-17T01:49:08.732Z,28.76
2023-03-17T01:50:08.800Z,28.76
2023-03-17T01:51:08.844Z,28.74
2023-03-17T01:52:08.876Z,28.70
2023-03-17T02:28:10.716Z,28.78
2023-03-17T02:29:10.747Z,28.75
2023-03-17T02:30:10.797Z,28.74
2023-03-17T02:31:10.844Z,28.71
2023-03-17T02:32:10.875Z,28.72
2023-03-17T02:33:10.910Z,28.71
2023-03-17T02:34:10.964Z,28.73
2023-03-17T02:35:10.996Z,28.74
2023-03-17T02:36:11.083Z,28.72
2023-03-17T02:37:11.065Z,28.75
2023-03-17T02:38:11.120Z,28.75
2023-03-17T02:39:11.145Z,28.74
2023-03-17T02:41:11.224Z,28.74
2023-03-17T02:42:11.410Z,28.79
2023-03-17T02:43:11.328Z,28.87
2023-03-17T02:44:11.359Z,28.90
2023-03-17T02:45:11.398Z,28.90
2023-03-17T02:46:11.485Z,28.85
2023-03-17T02:47:11.483Z,28.86
2023-03-17T02:48:11.522Z,28.82
2023-03-17T02:49:11.563Z,28.81
2023-03-17T02:50:11.607Z,28.85
2023-03-17T02:51:11.651Z,28.83
2023-03-17T02:52:11.689Z,28.80
2023-03-17T02:53:11.816Z,28.79
2023-03-17T02:54:11.789Z,28.77
2023-03-17T02:55:11.875Z,28.77
2023-03-17T02:56:11.943Z,28.76
2023-03-17T02:57:11.901Z,28.78
2023-03-17T02:58:12.023Z,28.76
2023-03-17T02:59:11.983Z,28.79
2023-03-17T03:00:12.016Z,28.79
2023-03-17T03:01:12.072Z,28.79
2023-03-17T03:02:12.150Z,28.82
2023-03-17T03:03:12.136Z,28.85
2023-03-17T03:04:12.202Z,28.85
2023-03-17T03:05:12.224Z,28.84
2023-03-17T03:06:12.259Z,28.84
2023-03-17T03:07:12.875Z,28.84
2023-03-17T03:08:12.358Z,28.84
2023-03-17T03:09:12.385Z,28.79
2023-03-17T03:10:12.430Z,28.80
2023-03-17T03:11:12.466Z,28.80
2023-03-17T03:12:12.509Z,28.82
2023-03-17T03:13:12.541Z,28.87
2023-03-17T03:14:12.574Z,28.89
2023-03-17T03:15:12.680Z,28.86
2023-03-17T03:16:12.714Z,28.83
2023-03-17T03:17:12.709Z,28.80
2023-03-17T03:18:12.755Z,28.78
2023-03-17T03:19:12.802Z,28.80
2023-03-17T03:20:12.850Z,28.81
2023-03-17T03:21:12.864Z,28.79
2023-03-17T03:22:12.912Z,28.79
2023-03-17T03:23:12.943Z,28.79
2023-03-17T03:24:12.985Z,28.81
2023-03-17T03:25:13.021Z,28.87
2023-03-17T03:26:13.052Z,28.87
2023-03-17T03:27:13.082Z,28.86
2023-03-17T03:28:13.129Z,28.83
2023-03-17T03:29:13.169Z,28.81
2023-03-17T03:30:13.211Z,28.79
2023-03-17T03:31:13.252Z,28.80
2023-03-17T03:32:13.289Z,28.82
2023-03-17T03:33:13.338Z,28.78
2023-03-17T03:34:13.364Z,28.82
2023-03-17T03:35:13.410Z,28.83
2023-03-17T03:36:13.526Z,28.76
2023-03-17T03:37:13.486Z,28.80
2023-03-17T03:38:13.528Z,28.87
2023-03-17T03:39:14.510Z,28.86
2023-03-17T03:40:13.609Z,28.85
2023-03-17T03:41:13.633Z,28.88
2023-03-17T03:42:13.666Z,28.89
2023-03-17T03:43:23.036Z,28.89
2023-03-17T03:44:14.724Z,28.90
2023-03-17T03:45:13.733Z,28.87
2023-03-17T03:46:13.786Z,28.85
2023-03-17T04:12:14.102Z,28.53
2023-03-17T04:13:14.124Z,28.54
2023-03-17T04:14:14.126Z,28.49
2023-03-17T04:15:14.145Z,28.47
2023-03-17T04:16:14.190Z,28.47
2023-03-17T04:17:14.163Z,28.43
2023-03-17T04:18:14.191Z,28.41
2023-03-17T04:19:14.272Z,28.39
2023-03-17T04:20:14.331Z,28.37
2023-03-17T04:21:14.363Z,28.35
2023-03-17T04:22:14.441Z,28.34
2023-03-17T04:23:14.519Z,28.32
2023-03-17T04:24:14.604Z,28.32
2023-03-17T04:25:14.689Z,28.32
2023-03-17T04:26:14.785Z,28.32
2023-03-17T04:27:14.846Z,28.29
2023-03-17T04:28:14.908Z,28.27
2023-03-17T04:29:14.994Z,28.27
2023-03-17T04:30:15.079Z,28.29
2023-03-17T04:31:15.206Z,28.27
2023-03-17T04:32:15.227Z,28.24
2023-03-17T04:33:15.320Z,28.27
2023-03-17T04:34:15.388Z,28.24
2023-03-17T04:35:15.456Z,28.25
2023-03-17T04:36:16.402Z,28.22
2023-03-17T04:37:15.609Z,28.23
2023-03-17T04:38:15.676Z,28.19
2023-03-17T04:39:15.760Z,28.19
2023-03-17T04:40:15.823Z,28.16
2023-03-17T04:41:15.959Z,28.17
2023-03-17T04:42:15.967Z,28.14
2023-03-17T04:43:16.039Z,28.16
2023-03-17T04:44:16.108Z,28.10
2023-03-17T04:45:16.195Z,28.11
2023-03-17T04:46:16.430Z,28.12
2023-03-17T04:47:16.410Z,28.12
2023-03-17T04:48:16.414Z,28.08
2023-03-17T04:49:16.498Z,28.10
2023-03-17T04:50:16.670Z,28.13
2023-03-17T04:51:16.622Z,28.12
2023-03-17T04:52:16.688Z,28.08
2023-03-17T04:53:16.762Z,28.09
2023-03-17T04:54:16.839Z,28.09
2023-03-17T04:55:16.896Z,28.13
2023-03-17T04:56:16.969Z,28.12
2023-03-17T04:57:17.042Z,28.12
2023-03-17T04:58:29.821Z,28.09
2023-03-17T04:59:18.101Z,28.08
2023-03-17T05:00:17.107Z,28.10
2023-03-17T05:01:17.198Z,28.07
2023-03-17T05:02:17.228Z,28.08
2023-03-17T05:03:26.811Z,28.07
2023-03-17T05:04:30.773Z,28.08
2023-03-17T05:05:18.152Z,28.09
2023-03-17T05:43:17.989Z,28.06
2023-03-17T05:44:18.066Z,28.07
2023-03-17T05:45:18.073Z,28.06
2023-03-17T05:46:20.340Z,28.06
2023-03-17T05:47:18.163Z,28.07
2023-03-17T05:48:18.236Z,28.09
2023-03-17T05:49:18.291Z,28.07
2023-03-17T05:50:18.353Z,28.07
2023-03-17T05:51:18.429Z,28.06
2023-03-17T06:57:20.859Z,33.58
2023-03-17T07:40:21.682Z,34.73
2023-03-17T09:30:28.085Z,26.92
2023-03-17T09:37:28.512Z,28.05
2023-03-17T09:44:27.972Z,28.12
2023-03-17T09:45:27.979Z,28.17
2023-03-17T09:46:28.100Z,28.19
2023-03-17T09:47:28.062Z,28.36
2023-03-17T09:48:28.073Z,28.58
2023-03-17T09:49:28.128Z,28.92
2023-03-17T09:50:28.205Z,29.11
2023-03-17T09:51:28.271Z,29.22
2023-03-17T09:52:28.333Z,29.46
2023-03-17T09:53:28.397Z,29.56
2023-03-17T09:54:28.457Z,29.69
2023-03-17T09:55:28.570Z,29.95
2023-03-17T09:56:29.020Z,30.04
2023-03-17T09:57:28.709Z,30.14
2023-03-17T09:58:28.708Z,30.31
2023-03-17T09:59:28.782Z,30.53
2023-03-17T10:00:28.844Z,30.67
2023-03-17T10:01:28.963Z,30.90
2023-03-17T10:02:29.013Z,31.15
2023-03-17T10:03:29.018Z,31.31
2023-03-17T10:04:29.123Z,31.47
2023-03-17T10:05:29.451Z,31.72
2023-03-17T10:06:29.154Z,31.90
2023-03-17T11:38:32.447Z,29.61
2023-03-17T11:39:32.574Z,29.64
2023-03-17T11:40:32.906Z,29.64
2023-03-17T11:42:32.704Z,29.64
2023-03-17T11:43:33.572Z,29.62
2023-03-17T11:44:32.898Z,29.64
2023-03-17T11:45:32.905Z,29.67
2023-03-17T11:46:33.041Z,29.68
2023-03-17T11:47:33.024Z,29.69
2023-03-17T11:48:33.063Z,29.69
2023-03-17T11:49:33.121Z,29.68
2023-03-17T11:50:33.551Z,29.72
2023-03-17T11:51:33.254Z,29.72
2023-03-17T11:52:33.320Z,29.73
2023-03-17T11:53:33.387Z,29.74
2023-03-17T11:54:33.437Z,29.74
2023-03-17T11:55:33.594Z,29.75
2023-03-17T11:56:33.568Z,29.77
2023-03-17T11:57:33.632Z,29.79
2023-03-17T11:58:33.690Z,29.79
2023-03-17T11:59:33.749Z,29.80
2023-03-17T12:00:34.567Z,29.82
2023-03-17T12:01:33.872Z,29.79
2023-03-17T12:02:33.945Z,29.80
2023-03-17T12:03:34.053Z,29.84
2023-03-17T12:04:34.127Z,29.80
2023-03-17T12:05:34.112Z,29.83
2023-03-17T12:06:34.184Z,29.84
2023-03-17T12:07:34.237Z,29.84
2023-03-17T12:08:34.303Z,29.84
2023-03-17T12:09:34.377Z,29.81
2023-03-17T12:10:34.420Z,29.85
2023-03-17T12:11:34.483Z,29.82
2023-03-17T12:12:34.538Z,29.87
2023-03-17T12:13:34.591Z,29.89
2023-03-17T12:14:35.100Z,29.88
2023-03-17T12:15:34.740Z,29.85
2023-03-17T12:16:34.722Z,29.90
2023-03-17T12:17:34.789Z,29.90
2023-03-17T12:18:34.834Z,29.89
2023-03-17T12:19:34.880Z,29.93
2023-03-17T12:20:35.003Z,29.92
2023-03-17T12:21:34.979Z,29.92
2023-03-17T12:22:35.037Z,29.94
2023-03-17T12:23:35.089Z,29.94
2023-03-17T12:24:35.150Z,29.95
2023-03-17T13:41:37.974Z,32.27
2023-03-17T13:43:38.603Z,32.18
2023-03-17T13:44:38.010Z,32.15
2023-03-17T13:45:38.032Z,32.11
2023-03-17T13:46:38.156Z,32.09
2023-03-17T13:47:38.066Z,32.06
2023-03-17T13:48:38.122Z,32.06
2023-03-17T13:49:38.123Z,32.05
2023-03-17T13:50:38.206Z,32.03
2023-03-17T13:51:40.149Z,32.00
2023-03-17T13:52:38.175Z,32.01
2023-03-17T13:53:38.187Z,31.98
2023-03-17T13:54:38.219Z,31.94
2023-03-17T13:55:38.236Z,31.95
2023-03-17T13:56:38.218Z,31.93
2023-03-17T13:57:38.220Z,31.92
2023-03-17T13:58:38.235Z,31.91
2023-03-17T13:59:38.246Z,31.88
2023-03-17T14:00:38.292Z,31.87
2023-03-17T14:01:38.322Z,31.89
2023-03-17T14:02:38.267Z,31.87
2023-03-17T14:03:38.334Z,31.86
2023-03-17T14:04:38.284Z,31.85
2023-03-17T14:05:38.302Z,31.85
2023-03-17T14:06:38.310Z,31.84
2023-03-17T14:07:38.322Z,31.83
2023-03-17T14:08:38.345Z,31.84
2023-03-17T14:09:38.352Z,31.84
2023-03-17T14:10:38.438Z,31.82
2023-03-17T14:11:38.634Z,31.84
2023-03-17T14:12:38.392Z,31.82
2023-03-17T14:13:38.395Z,31.81
2023-03-17T14:14:38.408Z,31.82
2023-03-17T14:15:38.424Z,31.83
2023-03-17T14:16:38.505Z,31.83
2023-03-17T14:17:38.486Z,31.82
2023-03-17T14:18:38.470Z,31.82
2023-03-17T14:19:38.521Z,31.84
2023-03-17T14:20:38.498Z,31.82
2023-03-17T14:21:38.517Z,31.81
2023-03-17T14:22:38.527Z,31.83
2023-03-17T14:23:39.118Z,31.81
2023-03-17T14:24:38.538Z,31.82
2023-03-17T14:25:38.553Z,31.82
2023-03-17T14:26:38.558Z,31.83
2023-03-17T14:27:38.559Z,31.81
2023-03-17T14:28:39.117Z,31.83
2023-03-17T14:29:38.583Z,31.85
2023-03-17T14:30:38.690Z,31.83
2023-03-17T14:31:38.607Z,31.81
2023-03-17T14:32:38.668Z,31.80
2023-03-17T14:33:38.626Z,31.80
2023-03-17T14:34:38.629Z,31.80
2023-03-17T14:35:38.679Z,31.79
2023-03-17T14:36:38.641Z,31.77
2023-03-17T14:37:38.662Z,31.76
2023-03-17T14:38:38.672Z,31.77
2023-03-17T14:39:38.679Z,31.76
2023-03-17T14:40:38.679Z,31.75
2023-03-17T14:41:38.701Z,31.75
2023-03-17T14:42:38.695Z,31.77
2023-03-17T14:43:38.722Z,31.76
2023-03-17T14:44:38.700Z,31.76
2023-03-17T14:45:38.760Z,31.76
2023-03-17T14:46:38.729Z,31.76
2023-03-17T14:47:38.828Z,31.75
2023-03-17T14:48:38.748Z,31.76
2023-03-17T14:49:38.754Z,31.75
2023-03-17T14:50:38.765Z,31.77
2023-03-17T14:51:38.777Z,31.76
2023-03-17T14:52:38.789Z,31.76
2023-03-17T14:58:38.848Z,31.77
2023-03-17T14:59:38.866Z,31.76
2023-03-17T15:00:38.901Z,31.77
2023-03-17T15:02:38.947Z,31.77
2023-03-17T15:03:38.892Z,31.75
2023-03-17T15:04:38.895Z,31.77
2023-03-17T15:05:38.930Z,31.75
2023-03-17T15:06:38.918Z,31.77
2023-03-17T15:07:38.930Z,31.76
2023-03-17T15:08:39.148Z,31.79
2023-03-17T15:09:38.956Z,31.77
2023-03-17T15:10:38.955Z,31.75
2023-03-17T15:11:38.964Z,31.78
2023-03-17T15:12:38.980Z,31.75
2023-03-17T15:13:38.999Z,31.76
2023-03-17T15:14:38.987Z,31.78
2023-03-17T15:15:39.019Z,31.77
2023-03-17T15:16:39.058Z,31.76
2023-03-17T15:17:39.033Z,31.74
2023-03-17T15:18:39.077Z,31.76
2023-03-17T15:19:39.118Z,31.76
2023-03-17T15:20:39.153Z,31.74
2023-03-17T15:21:39.188Z,31.75
2023-03-17T15:22:39.234Z,31.77
2023-03-17T15:23:39.282Z,31.75
2023-03-17T15:24:39.330Z,31.77
2023-03-17T15:25:39.367Z,31.76
2023-03-17T15:26:39.403Z,31.75
2023-03-17T15:27:39.444Z,31.78
2023-03-17T15:28:39.483Z,31.73
2023-03-17T15:31:39.625Z,31.78
2023-03-17T15:41:40.052Z,31.77
2023-03-17T15:42:40.201Z,31.78
2023-03-17T15:43:40.131Z,31.78
2023-03-17T15:44:40.178Z,31.78
2023-03-17T15:45:40.224Z,31.75
2023-03-17T15:46:40.268Z,31.77
2023-03-17T15:47:40.315Z,31.80
2023-03-17T15:48:40.358Z,31.79
2023-03-17T15:49:40.404Z,31.79
2023-03-17T15:50:40.458Z,31.81
2023-03-17T15:51:40.524Z,31.83
2023-03-17T15:52:40.549Z,31.79
2023-03-17T15:53:40.594Z,31.80
2023-03-17T15:54:40.648Z,31.80
2023-03-17T15:55:40.700Z,31.79
2023-03-17T15:56:40.821Z,31.80
2023-03-17T15:57:42.764Z,31.79
2023-03-17T15:58:40.898Z,31.83
2023-03-17T15:59:40.869Z,31.81
2023-03-17T16:00:40.905Z,31.82
2023-03-17T16:01:41.006Z,31.83
2023-03-17T16:02:40.998Z,31.84
2023-03-17T16:03:41.041Z,31.83
2023-03-17T16:04:41.117Z,31.82
2023-03-17T16:05:41.137Z,31.82
2023-03-17T16:06:41.194Z,31.83
2023-03-17T16:07:41.236Z,31.81
2023-03-17T16:08:41.285Z,31.81
2023-03-17T16:09:41.337Z,31.84
2023-03-17T16:10:41.382Z,31.85
2023-03-17T16:11:41.418Z,31.82
2023-03-17T16:12:41.473Z,31.83
2023-03-17T16:13:41.518Z,31.83
2023-03-17T16:14:41.573Z,31.82
2023-03-17T16:15:41.661Z,31.85
2023-03-17T16:16:41.656Z,31.83
2023-03-17T16:17:41.701Z,31.83
2023-03-17T16:18:41.761Z,31.83
2023-03-17T16:19:41.829Z,31.85
2023-03-17T16:20:41.861Z,31.82
2023-03-17T16:21:41.915Z,31.84
2023-03-17T16:22:42.035Z,31.84
2023-03-17T16:23:42.021Z,31.84
2023-03-17T16:24:42.059Z,31.85
2023-03-17T16:25:42.108Z,31.85
2023-03-17T16:26:42.168Z,31.83
2023-03-17T16:27:42.212Z,31.83
2023-03-17T16:28:43.187Z,31.85
2023-03-17T16:29:42.326Z,31.86
2023-03-17T16:30:42.373Z,31.85
2023-03-17T16:31:42.492Z,31.85
2023-03-17T16:32:42.501Z,31.85
2023-03-17T16:33:42.526Z,31.83
2023-03-17T16:34:42.569Z,31.83
2023-03-17T16:35:42.684Z,31.84
2023-03-17T16:36:42.673Z,31.85
2023-03-17T16:37:42.726Z,31.83
2023-03-17T16:38:42.778Z,31.84
2023-03-17T16:39:42.821Z,31.82
2023-03-17T16:40:42.870Z,31.85
2023-03-17T16:41:42.925Z,31.86
2023-03-17T16:42:43.056Z,31.85
2023-03-17T16:43:43.044Z,31.84
2023-03-17T16:44:43.137Z,31.86
2023-03-17T16:45:43.117Z,31.90
2023-03-17T16:46:43.208Z,31.84
2023-03-17T16:47:43.217Z,31.84
2023-03-17T16:48:43.264Z,31.88
2023-03-17T16:49:43.337Z,31.85
2023-03-17T16:50:43.444Z,31.83
2023-03-17T16:51:43.431Z,31.85
2023-03-17T16:52:43.494Z,31.86
2023-03-17T16:53:43.547Z,31.87
2023-03-17T16:54:43.589Z,31.84
2023-03-17T16:55:43.655Z,31.85
2023-03-17T16:56:43.711Z,31.85
2023-03-17T16:57:43.753Z,31.83
2023-03-17T16:58:43.800Z,31.84
2023-03-17T16:59:43.852Z,31.83
2023-03-17T17:00:43.912Z,31.84
2023-03-17T17:01:44.000Z,31.84
2023-03-17T17:02:44.037Z,31.83
2023-03-17T17:03:44.084Z,31.81
2023-03-17T17:04:44.149Z,31.82
2023-03-17T17:05:44.212Z,31.83
2023-03-17T17:06:44.228Z,31.82
2023-03-17T17:07:44.278Z,31.83
2023-03-17T17:08:44.346Z,31.82
2023-03-17T17:09:44.393Z,31.85
2023-03-17T17:10:44.442Z,31.82
2023-03-17T17:11:44.496Z,31.84
2023-03-17T18:12:48.001Z,32.03
2023-03-17T18:13:48.053Z,32.03
2023-03-17T18:15:48.230Z,32.03
2023-03-17T18:16:48.334Z,32.02
2023-03-17T18:17:48.302Z,32.03
2023-03-17T18:18:48.356Z,32.04
2023-03-17T18:19:48.425Z,32.02
2023-03-17T18:20:48.530Z,32.07
2023-03-17T18:21:48.554Z,32.07
2023-03-17T18:22:48.617Z,32.05
2023-03-17T18:23:48.705Z,32.10
2023-03-17T18:24:48.753Z,32.08
2023-03-17T18:25:48.809Z,32.05
2023-03-17T18:46:50.208Z,32.10
2023-03-17T18:47:50.294Z,32.11
2023-03-17T18:48:50.343Z,32.13
2023-03-17T18:49:50.730Z,32.10
2023-03-17T18:50:50.475Z,32.12
2023-03-17T18:51:50.541Z,32.16
2023-03-17T18:52:50.603Z,32.15
2023-03-17T18:53:50.693Z,32.14
2023-03-17T18:54:50.826Z,32.15
2023-03-17T18:55:50.810Z,32.14
2023-03-17T18:56:50.877Z,32.15
2023-03-17T19:35:53.528Z,32.29
2023-03-17T19:37:53.634Z,32.29
2023-03-17T19:38:53.700Z,32.30
2023-03-17T19:39:53.776Z,32.34
2023-03-17T19:40:53.843Z,32.39
2023-03-17T19:41:53.902Z,32.40
2023-03-17T19:42:53.984Z,32.37
2023-03-17T19:43:54.737Z,32.36
2023-03-17T19:44:54.117Z,32.40
2023-03-17T19:45:54.201Z,32.43
2023-03-17T19:46:54.256Z,32.48
2023-03-17T19:47:54.318Z,32.50
2023-03-17T19:48:54.432Z,32.46
2023-03-17T19:49:54.468Z,32.44
2023-03-17T19:50:54.522Z,32.40
2023-03-17T19:51:54.597Z,32.38
2023-03-17T19:52:54.665Z,32.41
2023-03-17T19:53:54.733Z,32.41
2023-03-17T19:54:54.858Z,32.43
2023-03-17T19:55:54.963Z,32.48
2023-03-17T19:56:54.948Z,32.47
2023-03-17T19:57:55.015Z,32.47
2023-03-17T19:58:55.089Z,32.42
2023-03-17T19:59:55.261Z,32.42
2023-03-17T20:00:55.229Z,32.43
2023-03-17T20:01:56.265Z,32.39
2023-03-17T20:02:55.371Z,32.40
2023-03-17T20:03:55.438Z,32.43
2023-03-17T20:04:55.607Z,32.47
2023-03-17T20:05:55.592Z,32.45
2023-03-17T20:06:55.819Z,32.44
2023-03-17T20:07:56.257Z,32.41
2023-03-17T20:08:55.798Z,32.37
2023-03-17T20:09:55.946Z,32.34
2023-03-17T20:10:55.953Z,32.34
2023-03-17T20:11:56.020Z,32.32
2023-03-17T20:12:56.086Z,32.33
2023-03-17T20:13:56.176Z,32.35
2023-03-17T20:14:56.243Z,32.37
2023-03-17T20:15:56.333Z,32.32
2023-03-17T20:16:56.377Z,32.30
2023-03-17T20:17:56.445Z,32.32
2023-03-17T20:18:56.564Z,32.31
2023-03-17T20:19:56.626Z,32.31
2023-03-17T20:20:56.775Z,32.26
2023-03-17T20:21:56.767Z,32.27
2023-03-17T20:22:56.843Z,32.26
2023-03-17T20:23:56.925Z,32.27
2023-03-17T20:24:56.995Z,32.29
2023-03-17T20:25:57.102Z,32.25
2023-03-17T20:26:57.230Z,32.29
2023-03-17T20:27:57.273Z,32.30
2023-03-17T20:28:57.303Z,32.26
2023-03-17T20:29:57.379Z,32.26
2023-03-17T20:30:57.481Z,32.25
2023-03-17T20:31:57.542Z,32.24
2023-03-17T20:32:57.645Z,32.22
2023-03-17T20:33:57.665Z,32.27
2023-03-17T20:34:57.732Z,32.26
2023-03-17T20:35:57.841Z,32.27
2023-03-17T20:36:57.892Z,32.23
2023-03-17T20:37:57.993Z,32.26
2023-03-17T20:38:58.046Z,32.26
2023-03-17T20:39:58.134Z,32.27
2023-03-17T20:40:58.217Z,32.26
2023-03-17T20:41:58.300Z,32.24
2023-03-17T20:42:58.383Z,32.25
2023-03-17T20:43:58.469Z,32.23
2023-03-17T20:44:58.532Z,32.30
2023-03-17T20:45:58.599Z,32.23
2023-03-17T20:46:58.791Z,32.26
2023-03-17T20:47:58.754Z,32.27
2023-03-17T20:48:59.078Z,32.28
2023-03-17T20:49:58.957Z,32.28
2023-03-17T20:50:58.981Z,32.22
2023-03-17T20:51:59.037Z,32.25
2023-03-17T20:52:59.123Z,32.28
2023-03-17T20:53:59.216Z,32.31
2023-03-17T20:54:59.527Z,32.24
2023-03-17T20:55:59.376Z,32.22
2023-03-17T20:57:00.265Z,32.21
2023-03-17T20:57:59.525Z,32.16
2023-03-17T20:58:59.612Z,32.20
2023-03-17T20:59:59.709Z,32.16
2023-03-17T21:00:59.764Z,32.21
2023-03-17T21:01:59.918Z,32.18
2023-03-17T21:02:59.959Z,32.23
2023-03-17T21:04:00.022Z,32.21
2023-03-17T21:05:00.116Z,32.19
2023-03-17T21:06:00.170Z,32.15
2023-03-17T21:07:00.232Z,32.13
2023-03-17T21:08:00.307Z,32.17
2023-03-17T21:09:00.406Z,32.16
2023-03-17T21:10:00.466Z,32.20
2023-03-17T21:11:00.570Z,32.18
2023-03-17T21:12:00.638Z,32.13
2023-03-17T21:13:00.714Z,32.13
2023-03-17T21:14:00.785Z,32.11
2023-03-17T21:15:01.196Z,32.10
2023-03-17T21:16:00.981Z,32.10
2023-03-17T21:17:01.014Z,32.15
2023-03-17T21:18:01.124Z,32.16
2023-03-17T21:19:01.174Z,32.19
2023-03-17T21:20:01.268Z,32.14
2023-03-17T21:21:01.328Z,32.16
2023-03-17T21:22:01.405Z,32.13
2023-03-17T21:23:01.489Z,32.11
2023-03-17T21:24:01.566Z,32.16
2023-03-17T21:25:01.650Z,32.15
2023-03-17T21:26:01.734Z,32.11
2023-03-17T21:27:01.808Z,32.11
2023-03-17T21:28:01.893Z,32.12
2023-03-17T21:29:01.975Z,32.15
2023-03-17T21:30:02.037Z,32.21
2023-03-17T21:31:02.176Z,32.17
2023-03-17T21:32:02.256Z,32.13
2023-03-17T21:33:02.344Z,32.09
2023-03-17T21:34:02.356Z,32.15
2023-03-17T21:35:02.447Z,32.19
2023-03-17T21:36:02.531Z,32.26
2023-03-17T21:37:02.602Z,32.20
2023-03-17T21:39:02.659Z,32.19
2023-03-17T21:40:02.722Z,32.19
2023-03-17T21:41:02.779Z,32.19
2023-03-17T21:42:02.857Z,32.16
2023-03-17T21:43:02.928Z,32.23
2023-03-17T21:44:02.975Z,32.25
2023-03-17T21:45:03.015Z,32.23
2023-03-17T21:46:03.139Z,32.20
2023-03-17T21:47:03.117Z,32.17
2023-03-17T21:48:03.179Z,32.18
2023-03-17T21:49:03.216Z,32.14
2023-03-17T21:50:03.311Z,32.21
2023-03-17T21:51:03.289Z,32.23
2023-03-17T21:52:03.342Z,32.19
2023-03-17T21:53:03.422Z,32.19
2023-03-17T21:54:03.459Z,32.18
2023-03-17T21:55:03.533Z,32.24
2023-03-17T21:56:03.617Z,32.22
2023-03-17T21:57:03.666Z,32.32
2023-03-17T21:58:03.735Z,32.28
2023-03-17T21:59:03.796Z,32.32
2023-03-17T22:01:03.930Z,32.28
2023-03-17T22:05:04.174Z,32.13
2023-03-17T22:09:04.467Z,32.21
2023-03-17T22:10:04.517Z,32.25
2023-03-17T22:20:04.855Z,32.27
2023-03-17T22:31:05.131Z,32.19
2023-03-17T22:47:05.624Z,32.28
2023-03-17T22:48:05.649Z,32.24
2023-03-17T22:49:05.676Z,32.25
2023-03-17T22:50:05.695Z,32.29
2023-03-17T22:51:05.769Z,32.28
2023-03-17T22:52:05.744Z,32.28
2023-03-17T22:53:05.773Z,32.30
2023-03-17T22:54:05.816Z,32.31
2023-03-17T22:55:05.815Z,32.29
2023-03-17T22:56:05.867Z,32.19
2023-03-17T22:57:05.959Z,32.24
2023-03-17T22:59:05.898Z,32.26
2023-03-17T23:00:05.946Z,32.26
2023-03-17T23:01:05.989Z,32.32
2023-03-17T23:02:05.975Z,32.32
2023-03-17T23:06:06.006Z,32.28
2023-03-17T23:07:06.016Z,32.27
2023-03-17T23:08:06.026Z,32.29
2023-03-17T23:09:06.033Z,32.29
2023-03-17T23:10:06.071Z,32.28
2023-03-17T23:11:06.112Z,32.26
2023-03-17T23:12:06.120Z,32.26
2023-03-17T23:14:06.161Z,32.23
2023-03-17T23:15:06.227Z,32.27
2023-03-17T23:16:06.214Z,32.24
2023-03-17T23:17:06.431Z,32.23
2023-03-17T23:18:06.288Z,32.23
2023-03-17T23:19:06.332Z,32.27
2023-03-17T23:20:06.445Z,32.25
2023-03-17T23:21:06.398Z,32.26
