createdAt,value
2019-02-19T00:00:05.119Z,50.50
2019-02-19T00:02:34.330Z,48.77
2019-02-19T00:05:03.582Z,52.07
2019-02-19T00:07:32.827Z,46.80
2019-02-19T00:10:01.986Z,50.53
2019-02-19T00:12:31.215Z,46.73
2019-02-19T00:15:07.880Z,47.30
2019-02-19T00:17:31.262Z,44.23
2019-02-19T00:20:00.489Z,40.33
2019-02-19T00:22:29.670Z,42.53
2019-02-19T00:24:58.802Z,42.23
2019-02-19T00:27:28.022Z,41.30
2019-02-19T00:29:57.170Z,39.37
2019-02-19T00:32:26.326Z,37.47
2019-02-19T00:34:55.539Z,33.90
2019-02-19T00:37:24.778Z,31.73
2019-02-19T00:39:53.935Z,34.23
2019-02-19T00:42:23.073Z,33.00
2019-02-19T00:44:52.306Z,33.10
2019-02-19T00:47:21.469Z,30.63
2019-02-19T00:49:50.621Z,31.97
2019-02-19T00:52:19.758Z,30.03
2019-02-19T00:54:48.902Z,29.27
2019-02-19T00:57:18.034Z,28.63
2019-02-19T00:59:47.181Z,29.60
2019-02-19T01:02:16.442Z,26.63
2019-02-19T01:04:45.587Z,27.00
2019-02-19T01:07:14.786Z,25.17
2019-02-19T01:09:44.238Z,24.03
2019-02-19T01:12:13.429Z,22.80
2019-02-19T01:14:42.609Z,22.13
2019-02-19T01:17:11.775Z,22.27
2019-02-19T01:19:40.929Z,21.07
2019-02-19T01:22:10.109Z,21.77
2019-02-19T01:24:39.284Z,22.20
2019-02-19T01:27:08.413Z,20.83
2019-02-19T01:29:37.574Z,20.70
2019-02-19T01:32:06.801Z,20.77
2019-02-19T01:34:35.994Z,20.87
2019-02-19T01:37:05.397Z,20.97
2019-02-19T01:39:34.603Z,19.17
2019-02-19T01:42:03.834Z,19.60
2019-02-19T01:44:32.982Z,21.87
2019-02-19T01:47:02.156Z,20.57
2019-02-19T01:49:31.425Z,20.67
2019-02-19T01:52:00.585Z,19.50
2019-02-19T01:54:29.755Z,19.70
2019-02-19T01:56:58.878Z,21.07
2019-02-19T01:59:28.010Z,22.00
2019-02-19T02:01:57.175Z,21.70
2019-02-19T02:04:26.342Z,21.50
2019-02-19T02:06:55.582Z,21.50
2019-02-19T02:09:24.759Z,21.90
2019-02-19T02:11:53.892Z,20.77
2019-02-19T02:14:23.022Z,23.60
2019-02-19T02:16:52.185Z,21.77
2019-02-19T02:19:21.350Z,21.97
2019-02-19T02:21:50.548Z,22.23
2019-02-19T02:24:19.761Z,22.60
2019-02-19T02:26:48.890Z,22.37
2019-02-19T02:29:18.097Z,24.03
2019-02-19T02:31:47.338Z,23.87
2019-02-19T02:34:16.466Z,23.27
2019-02-19T02:36:45.638Z,22.80
2019-02-19T02:39:14.786Z,23.07
2019-02-19T02:41:44.024Z,24.53
2019-02-19T02:44:13.166Z,24.87
2019-02-19T02:46:42.353Z,24.70
2019-02-19T02:49:11.586Z,24.20
2019-02-19T02:51:40.843Z,23.47
2019-02-19T02:54:09.998Z,26.97
2019-02-19T02:56:39.160Z,31.97
2019-02-19T02:59:08.333Z,42.37
2019-02-19T03:01:37.560Z,41.23
2019-02-19T03:04:06.805Z,52.27
2019-02-19T03:06:55.058Z,59.63
2019-02-19T03:09:24.286Z,73.33
2019-02-19T03:11:53.499Z,80.97
2019-02-19T03:14:22.635Z,84.43
2019-02-19T03:16:51.811Z,93.13
2019-02-19T03:19:21.045Z,103.47
2019-02-19T03:21:50.294Z,109.60
2019-02-19T03:24:19.450Z,112.57
2019-02-19T03:26:48.623Z,115.90
2019-02-19T03:29:17.790Z,129.50
2019-02-19T03:31:46.974Z,127.47
2019-02-19T03:34:16.120Z,132.33
2019-02-19T03:36:45.291Z,126.60
2019-02-19T03:39:14.460Z,126.13
2019-02-19T03:41:43.691Z,132.57
2019-02-19T03:44:12.926Z,132.50
2019-02-19T03:46:42.100Z,130.37
2019-02-19T03:49:11.309Z,128.10
2019-02-19T03:51:40.467Z,134.97
2019-02-19T03:54:09.647Z,133.90
2019-02-19T03:56:39.054Z,137.50
2019-02-19T03:59:08.207Z,137.07
2019-02-19T04:01:37.460Z,137.20
2019-02-19T04:04:06.654Z,136.80
2019-02-19T04:06:35.790Z,134.23
2019-02-19T04:09:05.528Z,129.63
2019-02-19T04:11:34.726Z,129.00
2019-02-19T04:14:03.880Z,131.13
2019-02-19T04:16:33.062Z,134.80
2019-02-19T04:19:02.230Z,136.53
2019-02-19T04:21:31.379Z,136.07
2019-02-19T04:24:00.522Z,133.17
2019-02-19T04:26:29.666Z,135.03
2019-02-19T04:28:58.989Z,129.70
2019-02-19T04:31:28.133Z,126.97
2019-02-19T04:33:57.313Z,127.03
2019-02-19T04:36:26.526Z,118.63
2019-02-19T04:38:55.668Z,115.43
2019-02-19T04:41:24.989Z,113.03
2019-02-19T04:43:54.139Z,106.07
2019-02-19T04:46:31.222Z,104.73
2019-02-19T04:48:54.221Z,99.50
2019-02-19T04:51:23.368Z,97.57
2019-02-19T04:53:52.826Z,90.27
2019-02-19T04:56:24.021Z,84.33
2019-02-19T04:58:52.934Z,79.33
2019-02-19T05:01:22.094Z,73.40
2019-02-19T05:03:51.230Z,66.40
2019-02-19T05:06:20.426Z,61.70
2019-02-19T05:08:49.668Z,60.13
2019-02-19T05:11:18.892Z,55.53
2019-02-19T05:13:48.104Z,50.87
2019-02-19T05:16:17.328Z,45.77
2019-02-19T05:18:46.498Z,43.73
2019-02-19T05:21:15.651Z,38.77
2019-02-19T05:23:44.869Z,36.97
2019-02-19T05:26:14.033Z,36.30
2019-02-19T05:28:43.179Z,35.87
2019-02-19T05:31:12.329Z,33.60
2019-02-19T05:33:41.510Z,34.40
2019-02-19T05:36:10.719Z,32.10
2019-02-19T05:38:39.993Z,33.87
2019-02-19T05:41:09.183Z,32.40
2019-02-19T05:43:38.326Z,33.43
2019-02-19T05:46:07.553Z,32.83
2019-02-19T05:48:36.718Z,32.13
2019-02-19T05:51:05.918Z,31.97
2019-02-19T05:53:35.042Z,31.83
2019-02-19T05:56:04.254Z,32.30
2019-02-19T05:58:33.404Z,33.07
2019-02-19T06:01:02.718Z,33.20
2019-02-19T06:03:31.883Z,32.30
2019-02-19T06:06:01.044Z,30.80
2019-02-19T06:08:30.186Z,30.43
2019-02-19T06:10:59.319Z,27.37
2019-02-19T06:13:28.438Z,29.00
2019-02-19T06:15:57.651Z,29.70
2019-02-19T06:18:26.786Z,31.23
2019-02-19T06:20:56.018Z,30.53
2019-02-19T06:23:26.007Z,27.70
2019-02-19T06:25:55.178Z,25.97
2019-02-19T06:28:24.394Z,25.33
2019-02-19T06:30:53.553Z,28.40
2019-02-19T06:33:22.701Z,28.80
2019-02-19T06:35:51.870Z,30.63
2019-02-19T06:38:21.103Z,28.10
2019-02-19T06:40:50.258Z,28.53
2019-02-19T06:43:19.434Z,29.30
2019-02-19T06:45:48.602Z,29.00
2019-02-19T06:48:17.833Z,28.33
2019-02-19T06:50:46.998Z,28.03
2019-02-19T06:53:16.157Z,28.20
2019-02-19T06:55:45.317Z,25.97
2019-02-19T06:58:14.507Z,26.23
2019-02-19T07:00:43.717Z,26.97
2019-02-19T07:03:26.862Z,24.97
2019-02-19T07:05:56.075Z,23.73
2019-02-19T07:08:25.287Z,25.27
2019-02-19T07:10:54.481Z,26.60
2019-02-19T07:13:23.641Z,26.47
2019-02-19T07:15:52.894Z,28.23
2019-02-19T07:18:22.146Z,32.17
2019-02-19T07:20:51.306Z,31.93
2019-02-19T07:23:20.491Z,32.70
2019-02-19T07:25:49.733Z,30.93
2019-02-19T07:28:18.863Z,28.23
2019-02-19T07:30:48.033Z,24.47
2019-02-19T07:33:17.233Z,23.23
2019-02-19T07:35:46.454Z,24.37
2019-02-19T07:38:15.596Z,23.50
2019-02-19T07:40:44.825Z,23.00
2019-02-19T07:43:13.972Z,22.30
2019-02-19T07:45:43.321Z,26.13
2019-02-19T07:48:12.473Z,25.07
2019-02-19T07:50:41.653Z,24.70
2019-02-19T07:53:10.934Z,22.37
2019-02-19T07:55:40.195Z,24.07
2019-02-19T07:58:09.333Z,23.63
2019-02-19T08:00:38.566Z,24.07
2019-02-19T08:03:07.750Z,25.27
2019-02-19T08:05:36.998Z,27.50
2019-02-19T08:08:06.151Z,29.07
2019-02-19T08:10:35.337Z,31.47
2019-02-19T08:13:04.495Z,27.37
2019-02-19T08:15:33.688Z,27.03
2019-02-19T08:18:02.891Z,27.57
2019-02-19T08:20:32.054Z,27.10
2019-02-19T08:23:01.190Z,25.43
2019-02-19T08:25:30.334Z,26.47
2019-02-19T08:27:59.493Z,26.20
2019-02-19T08:30:28.630Z,26.47
2019-02-19T08:32:57.788Z,23.77
2019-02-19T08:35:27.056Z,22.47
2019-02-19T08:37:56.236Z,21.63
2019-02-19T08:40:25.401Z,21.60
2019-02-19T08:42:54.622Z,22.03
2019-02-19T08:45:23.793Z,21.73
2019-02-19T08:47:52.990Z,20.67
2019-02-19T08:50:22.233Z,21.20
2019-02-19T08:52:51.452Z,20.00
2019-02-19T08:55:20.728Z,21.23
2019-02-19T08:57:49.862Z,21.77
2019-02-19T09:00:19.114Z,20.13
2019-02-19T09:02:48.334Z,21.40
2019-02-19T09:05:17.512Z,21.43
2019-02-19T09:07:46.663Z,21.93
2019-02-19T09:10:15.891Z,20.03
2019-02-19T09:12:45.044Z,19.17
2019-02-19T09:15:14.178Z,19.03
2019-02-19T09:17:51.605Z,19.90
2019-02-19T09:20:14.278Z,19.17
2019-02-19T09:22:43.497Z,18.90
2019-02-19T09:25:12.731Z,18.27
2019-02-19T09:27:43.315Z,19.43
2019-02-19T09:30:12.984Z,19.70
2019-02-19T09:32:42.274Z,20.43
2019-02-19T09:35:11.918Z,20.23
2019-02-19T09:37:42.335Z,20.80
2019-02-19T09:40:11.545Z,20.17
2019-02-19T09:42:40.868Z,20.40
2019-02-19T09:45:10.015Z,20.83
2019-02-19T09:47:39.270Z,20.90
2019-02-19T09:50:08.675Z,20.20
2019-02-19T09:52:37.811Z,21.57
2019-02-19T09:55:07.038Z,21.00
2019-02-19T09:57:36.186Z,20.53
2019-02-19T10:00:07.812Z,21.20
2019-02-19T10:02:37.132Z,21.17
2019-02-19T10:05:07.498Z,22.20
2019-02-19T10:07:36.658Z,22.67
2019-02-19T10:10:07.322Z,21.43
2019-02-19T10:12:36.531Z,22.10
2019-02-19T10:15:06.614Z,22.07
2019-02-19T10:17:35.816Z,22.07
2019-02-19T10:20:05.046Z,22.80
2019-02-19T10:22:34.226Z,22.30
2019-02-19T10:25:03.442Z,23.37
2019-02-19T10:27:32.630Z,21.13
2019-02-19T10:30:01.799Z,22.37
2019-02-19T10:32:30.956Z,22.57
2019-02-19T10:35:00.283Z,22.00
2019-02-19T10:37:29.585Z,22.73
2019-02-19T10:39:58.758Z,21.63
2019-02-19T10:42:27.894Z,21.53
2019-02-19T10:44:57.042Z,20.70
2019-02-19T10:47:26.280Z,19.07
2019-02-19T10:49:55.448Z,19.40
2019-02-19T10:52:24.646Z,19.83
2019-02-19T10:54:53.864Z,18.37
2019-02-19T10:57:23.205Z,20.80
2019-02-19T10:59:52.351Z,19.43
2019-02-19T11:02:21.661Z,19.43
2019-02-19T11:04:50.918Z,21.23
2019-02-19T11:07:20.050Z,20.17
2019-02-19T11:09:49.222Z,20.40
2019-02-19T11:12:18.522Z,18.97
2019-02-19T11:14:47.693Z,18.67
2019-02-19T11:17:16.899Z,19.03
2019-02-19T11:19:46.078Z,18.73
2019-02-19T11:22:15.253Z,19.10
2019-02-19T11:24:44.410Z,20.40
2019-02-19T11:27:13.653Z,19.17
2019-02-19T11:29:42.883Z,21.50
2019-02-19T11:32:12.049Z,18.90
2019-02-19T11:34:41.241Z,21.03
2019-02-19T11:37:10.385Z,20.57
2019-02-19T11:39:39.566Z,19.67
2019-02-19T11:42:08.758Z,20.60
2019-02-19T11:44:37.926Z,20.83
2019-02-19T11:47:07.174Z,21.63
2019-02-19T11:49:36.318Z,21.63
2019-02-19T11:52:05.467Z,21.60
2019-02-19T11:54:34.622Z,20.50
2019-02-19T11:57:03.830Z,19.77
2019-02-19T11:59:33.090Z,20.83
2019-02-19T12:02:03.931Z,21.90
2019-02-19T12:04:33.094Z,22.70
2019-02-19T12:07:02.250Z,24.00
2019-02-19T12:09:31.402Z,24.10
2019-02-19T12:12:00.570Z,22.57
2019-02-19T12:14:29.894Z,23.70
2019-02-19T12:16:59.126Z,23.93
2019-02-19T12:19:28.391Z,23.53
2019-02-19T12:21:57.545Z,25.60
2019-02-19T12:24:26.762Z,24.83
2019-02-19T12:26:55.934Z,23.67
2019-02-19T12:29:25.157Z,24.57
2019-02-19T12:31:54.337Z,25.50
2019-02-19T12:34:23.602Z,24.97
2019-02-19T12:36:52.786Z,26.00
2019-02-19T12:39:21.926Z,25.63
2019-02-19T12:41:51.246Z,25.43
2019-02-19T12:44:20.581Z,24.50
2019-02-19T12:46:49.834Z,25.70
2019-02-19T12:49:19.083Z,25.10
2019-02-19T12:51:48.226Z,24.87
2019-02-19T12:54:17.402Z,26.17
2019-02-19T12:56:46.630Z,26.37
2019-02-19T12:59:15.766Z,25.03
2019-02-19T13:01:44.906Z,24.87
2019-02-19T13:04:14.081Z,25.27
2019-02-19T13:06:43.218Z,24.43
2019-02-19T13:09:12.606Z,24.73
2019-02-19T13:11:41.902Z,24.23
2019-02-19T13:14:11.124Z,25.67
2019-02-19T13:16:40.254Z,25.03
2019-02-19T13:19:09.522Z,24.50
2019-02-19T13:21:38.694Z,25.20
2019-02-19T13:24:07.850Z,26.10
2019-02-19T13:26:37.090Z,26.53
2019-02-19T13:29:06.249Z,27.30
2019-02-19T13:31:35.502Z,26.57
2019-02-19T13:34:04.678Z,26.77
2019-02-19T13:36:33.846Z,26.77
2019-02-19T13:39:04.835Z,24.93
2019-02-19T13:41:34.513Z,26.43
2019-02-19T13:44:03.701Z,26.90
2019-02-19T13:46:32.918Z,26.37
2019-02-19T13:49:02.191Z,26.53
2019-02-19T13:51:31.482Z,27.77
2019-02-19T13:54:05.010Z,27.33
2019-02-19T13:56:34.174Z,28.73
2019-02-19T13:59:03.326Z,27.87
2019-02-19T14:01:32.502Z,26.10
2019-02-19T14:04:01.699Z,26.27
2019-02-19T14:06:30.826Z,27.10
2019-02-19T14:08:59.974Z,26.30
2019-02-19T14:11:29.190Z,27.03
2019-02-19T14:14:16.341Z,28.90
2019-02-19T14:16:58.318Z,26.47
2019-02-19T14:19:45.385Z,27.57
2019-02-19T14:22:32.245Z,27.30
2019-02-19T14:25:17.337Z,24.30
2019-02-19T14:28:04.616Z,26.23
2019-02-19T14:30:52.948Z,24.63
2019-02-19T14:33:48.619Z,24.70
2019-02-19T14:36:32.459Z,25.43
2019-02-19T14:39:23.726Z,27.17
2019-02-19T14:42:23.991Z,27.60
2019-02-19T14:44:59.271Z,27.10
2019-02-19T14:47:46.349Z,27.23
2019-02-19T14:50:29.907Z,27.27
2019-02-19T14:53:18.102Z,29.27
2019-02-19T14:56:15.155Z,28.73
2019-02-19T14:59:02.013Z,28.23
2019-02-19T15:01:55.818Z,29.40
2019-02-19T15:04:42.650Z,30.90
2019-02-19T15:07:43.130Z,30.10
2019-02-19T15:10:30.050Z,30.50
2019-02-19T15:13:24.407Z,30.37
2019-02-19T15:16:10.178Z,28.37
2019-02-19T15:19:01.439Z,30.53
2019-02-19T15:21:49.614Z,32.23
2019-02-19T15:24:36.837Z,34.67
2019-02-19T15:27:23.891Z,34.57
2019-02-19T15:30:15.094Z,35.50
2019-02-19T15:33:21.469Z,32.73
2019-02-19T15:36:11.166Z,32.70
2019-02-19T15:39:02.793Z,31.90
2019-02-19T15:41:40.198Z,32.03
2019-02-19T15:44:26.371Z,30.90
2019-02-19T15:47:04.894Z,32.87
2019-02-19T15:49:59.122Z,32.43
2019-02-19T15:52:40.167Z,33.07
2019-02-19T15:55:34.164Z,34.00
2019-02-19T15:58:19.222Z,34.57
2019-02-19T16:01:06.146Z,37.60
2019-02-19T16:03:53.510Z,37.10
2019-02-19T16:06:32.693Z,38.53
2019-02-19T16:09:21.586Z,38.80
2019-02-19T16:12:08.708Z,36.77
2019-02-19T16:14:59.636Z,36.07
2019-02-19T16:17:40.454Z,36.27
2019-02-19T16:20:38.073Z,36.03
2019-02-19T16:23:32.587Z,35.40
2019-02-19T16:26:19.578Z,33.30
2019-02-19T16:29:05.894Z,38.53
2019-02-19T16:31:53.067Z,38.07
2019-02-19T16:34:32.099Z,42.43
2019-02-19T16:37:35.478Z,39.87
2019-02-19T16:40:30.545Z,40.97
2019-02-19T16:43:10.346Z,40.37
2019-02-19T16:45:57.462Z,41.03
2019-02-19T16:48:57.598Z,41.17
2019-02-19T16:51:44.453Z,42.63
2019-02-19T16:54:28.689Z,42.67
2019-02-19T16:57:03.618Z,43.07
2019-02-19T16:59:54.885Z,43.97
2019-02-19T17:02:42.085Z,43.63
2019-02-19T17:05:36.251Z,42.90
2019-02-19T17:08:19.197Z,43.63
2019-02-19T17:11:16.599Z,43.13
2019-02-19T17:14:03.640Z,42.67
2019-02-19T17:17:07.085Z,46.67
2019-02-19T17:19:43.718Z,42.07
2019-02-19T17:22:30.770Z,43.40
2019-02-19T17:25:17.867Z,43.57
2019-02-19T17:28:05.529Z,45.00
2019-02-19T17:30:52.958Z,42.60
2019-02-19T17:33:37.171Z,43.87
2019-02-19T17:36:13.498Z,43.23
2019-02-19T17:38:51.750Z,44.70
2019-02-19T17:41:35.938Z,43.63
2019-02-19T17:44:14.314Z,44.27
2019-02-19T17:47:14.618Z,44.60
2019-02-19T17:50:03.029Z,42.43
2019-02-19T17:52:57.051Z,43.97
2019-02-19T17:55:44.026Z,44.23
2019-02-19T17:58:35.489Z,44.13
2019-02-19T18:01:20.781Z,46.17
2019-02-19T18:03:56.563Z,46.50
2019-02-19T18:06:43.444Z,46.93
2019-02-19T18:09:50.213Z,46.83
2019-02-19T18:12:26.322Z,47.40
2019-02-19T18:15:13.170Z,52.90
2019-02-19T18:18:00.290Z,50.80
2019-02-19T18:20:29.534Z,49.03
2019-02-19T18:22:58.699Z,49.50
2019-02-19T18:25:28.002Z,48.47
2019-02-19T18:27:57.230Z,49.30
2019-02-19T18:30:26.471Z,49.07
2019-02-19T18:32:55.668Z,48.80
2019-02-19T18:35:24.956Z,49.77
2019-02-19T18:37:54.197Z,48.77
2019-02-19T18:40:23.616Z,47.67
2019-02-19T18:42:52.785Z,48.20
2019-02-19T18:45:22.018Z,46.97
2019-02-19T18:47:51.320Z,45.57
2019-02-19T18:50:20.693Z,45.17
2019-02-19T18:52:50.047Z,46.33
2019-02-19T18:55:19.527Z,51.80
2019-02-19T18:57:48.886Z,53.03
2019-02-19T19:00:18.150Z,51.57
2019-02-19T19:02:47.379Z,53.60
2019-02-19T19:05:16.659Z,51.23
2019-02-19T19:07:45.894Z,49.30
2019-02-19T19:10:15.188Z,50.20
2019-02-19T19:12:44.588Z,50.27
2019-02-19T19:15:13.479Z,51.40
2019-02-19T19:17:42.718Z,50.50
2019-02-19T19:20:12.003Z,49.27
2019-02-19T19:22:41.374Z,47.20
2019-02-19T19:25:11.012Z,48.27
2019-02-19T19:27:40.271Z,46.63
2019-02-19T19:30:10.963Z,46.93
2019-02-19T19:32:40.285Z,46.90
2019-02-19T19:35:10.298Z,50.83
2019-02-19T19:37:39.541Z,48.37
2019-02-19T19:40:09.136Z,48.73
2019-02-19T19:42:38.472Z,47.60
2019-02-19T19:45:07.863Z,47.00
2019-02-19T19:47:37.148Z,50.30
2019-02-19T19:50:06.811Z,51.57
2019-02-19T19:52:36.183Z,51.97
2019-02-19T19:55:05.649Z,49.43
2019-02-19T19:57:34.934Z,52.43
2019-02-19T20:00:04.660Z,55.00
2019-02-19T20:02:34.054Z,56.20
2019-02-19T20:05:03.463Z,54.17
2019-02-19T20:07:32.852Z,53.20
2019-02-19T20:10:02.367Z,52.97
2019-02-19T20:12:32.730Z,56.53
2019-02-19T20:15:02.433Z,58.97
2019-02-19T20:17:31.822Z,59.70
2019-02-19T20:20:01.254Z,58.17
2019-02-19T20:22:32.664Z,58.03
2019-02-19T20:25:02.102Z,58.83
2019-02-19T20:27:31.526Z,60.17
2019-02-19T20:30:00.951Z,60.97
2019-02-19T20:32:30.342Z,61.33
2019-02-19T20:34:59.821Z,63.73
2019-02-19T20:37:29.158Z,63.07
2019-02-19T20:39:58.902Z,61.67
2019-02-19T20:42:28.725Z,64.67
2019-02-19T20:44:58.089Z,59.97
2019-02-19T20:47:27.412Z,59.33
2019-02-19T20:49:56.606Z,60.33
2019-02-19T20:52:25.955Z,57.50
2019-02-19T20:54:55.234Z,57.37
2019-02-19T20:57:24.663Z,58.13
2019-02-19T20:59:54.089Z,57.73
2019-02-19T21:02:23.445Z,56.47
2019-02-19T21:04:52.788Z,56.93
2019-02-19T21:07:22.049Z,52.33
2019-02-19T21:09:51.372Z,52.77
2019-02-19T21:12:21.086Z,46.27
2019-02-19T21:14:50.286Z,44.90
2019-02-19T21:17:19.618Z,40.30
2019-02-19T21:19:48.878Z,34.63
2019-02-19T21:22:18.167Z,33.23
2019-02-19T21:24:47.346Z,32.00
2019-02-19T21:27:16.484Z,30.67
2019-02-19T21:29:45.698Z,30.60
2019-02-19T21:32:14.906Z,29.80
2019-02-19T21:34:44.126Z,26.77
2019-02-19T21:37:13.285Z,27.67
2019-02-19T21:39:42.422Z,27.70
2019-02-19T21:42:11.694Z,27.03
2019-02-19T21:44:40.822Z,27.50
2019-02-19T21:47:09.990Z,28.07
2019-02-19T21:49:39.329Z,28.87
2019-02-19T21:52:08.554Z,29.40
2019-02-19T21:54:37.710Z,30.60
2019-02-19T21:57:07.084Z,28.70
2019-02-19T21:59:36.217Z,31.27
2019-02-19T22:02:05.426Z,30.73
2019-02-19T22:04:34.586Z,30.60
2019-02-19T22:07:03.723Z,29.90
2019-02-19T22:09:32.890Z,26.90
2019-02-19T22:12:02.028Z,29.37
2019-02-19T22:14:31.218Z,29.00
2019-02-19T22:17:00.457Z,30.43
2019-02-19T22:19:29.670Z,29.87
2019-02-19T22:22:04.094Z,33.17
2019-02-19T22:24:37.518Z,31.00
2019-02-19T22:27:07.880Z,32.43
2019-02-19T22:29:37.279Z,30.87
2019-02-19T22:32:07.138Z,29.77
2019-02-19T22:34:36.675Z,30.20
2019-02-19T22:37:05.968Z,28.53
2019-02-19T22:39:35.107Z,27.70
2019-02-19T22:42:04.278Z,28.17
2019-02-19T22:44:33.431Z,27.50
2019-02-19T22:47:02.713Z,28.13
2019-02-19T22:49:31.846Z,27.03
2019-02-19T22:52:00.993Z,26.10
2019-02-19T22:54:35.472Z,26.23
2019-02-19T22:57:04.606Z,27.47
2019-02-19T22:59:33.758Z,23.60
2019-02-19T23:02:09.394Z,25.60
2019-02-19T23:04:38.614Z,26.63
2019-02-19T23:07:07.760Z,27.97
2019-02-19T23:09:36.921Z,26.67
2019-02-19T23:12:06.062Z,26.17
2019-02-19T23:14:35.195Z,26.67
2019-02-19T23:17:04.539Z,24.17
2019-02-19T23:19:33.795Z,22.50
2019-02-19T23:22:02.929Z,22.43
2019-02-19T23:24:32.105Z,22.73
2019-02-19T23:27:01.244Z,21.30
2019-02-19T23:29:30.610Z,24.07
2019-02-19T23:31:59.822Z,22.03
2019-02-19T23:34:29.022Z,21.87
2019-02-19T23:37:19.263Z,22.20
2019-02-19T23:39:48.426Z,25.20
2019-02-19T23:42:17.614Z,23.73
2019-02-19T23:44:46.795Z,21.47
2019-02-19T23:47:15.997Z,20.97
2019-02-19T23:49:45.214Z,19.53
2019-02-19T23:52:14.402Z,19.90
2019-02-19T23:54:43.715Z,19.57
2019-02-19T23:57:12.888Z,21.67
2019-02-19T23:59:42.025Z,21.40
