createdAt,value
2018-07-29T00:00:14.466Z,0.00
2018-07-29T00:01:14.409Z,0.00
2018-07-29T00:02:14.350Z,0.00
2018-07-29T00:03:14.292Z,0.00
2018-07-29T00:04:14.238Z,0.00
2018-07-29T00:05:14.176Z,0.00
2018-07-29T00:06:14.119Z,0.00
2018-07-29T00:07:14.063Z,0.00
2018-07-29T00:08:14.003Z,0.00
2018-07-29T00:09:13.953Z,0.00
2018-07-29T00:10:13.887Z,0.00
2018-07-29T00:11:13.831Z,0.00
2018-07-29T00:12:13.868Z,0.00
2018-07-29T00:13:13.716Z,0.00
2018-07-29T00:14:13.657Z,0.00
2018-07-29T00:15:13.600Z,0.00
2018-07-29T00:16:13.540Z,0.00
2018-07-29T00:17:13.482Z,0.00
2018-07-29T00:18:13.422Z,0.00
2018-07-29T00:19:13.368Z,0.00
2018-07-29T00:20:13.310Z,0.00
2018-07-29T00:21:13.251Z,0.00
2018-07-29T00:22:13.193Z,0.00
2018-07-29T00:23:13.134Z,0.00
2018-07-29T00:24:13.076Z,0.00
2018-07-29T00:25:13.021Z,0.00
2018-07-29T00:26:12.962Z,0.00
2018-07-29T00:27:12.904Z,0.00
2018-07-29T00:28:12.845Z,0.00
2018-07-29T00:29:12.788Z,0.00
2018-07-29T00:30:12.728Z,0.00
2018-07-29T00:31:12.673Z,0.00
2018-07-29T00:32:12.613Z,0.00
2018-07-29T00:33:12.554Z,0.00
2018-07-29T00:34:12.499Z,0.00
2018-07-29T00:35:12.440Z,0.00
2018-07-29T00:36:12.379Z,0.00
2018-07-29T00:37:12.324Z,0.00
2018-07-29T00:38:12.264Z,0.00
2018-07-29T00:39:12.207Z,0.00
2018-07-29T00:40:12.148Z,0.00
2018-07-29T00:41:12.088Z,0.00
2018-07-29T00:42:12.035Z,0.00
2018-07-29T00:43:11.973Z,0.00
2018-07-29T00:44:11.916Z,0.00
2018-07-29T00:45:11.854Z,0.00
2018-07-29T00:46:11.799Z,0.00
2018-07-29T00:47:11.739Z,0.00
2018-07-29T00:48:11.682Z,0.00
2018-07-29T00:49:11.624Z,0.00
2018-07-29T00:50:11.566Z,0.00
2018-07-29T00:51:11.507Z,0.00
2018-07-29T00:52:11.450Z,0.00
2018-07-29T00:53:11.431Z,0.00
2018-07-29T00:54:11.331Z,0.00
2018-07-29T00:55:11.274Z,0.00
2018-07-29T00:56:11.220Z,0.00
2018-07-29T00:57:11.157Z,0.00
2018-07-29T00:58:11.098Z,0.00
2018-07-29T00:59:11.041Z,0.00
2018-07-29T01:00:10.983Z,0.00
2018-07-29T01:01:10.925Z,0.00
2018-07-29T01:02:10.868Z,0.00
2018-07-29T01:03:10.808Z,0.00
2018-07-29T01:04:10.757Z,0.00
2018-07-29T01:05:10.691Z,0.00
2018-07-29T01:06:10.635Z,0.00
2018-07-29T01:07:10.576Z,0.00
2018-07-29T01:08:10.517Z,0.00
2018-07-29T01:09:10.462Z,0.00
2018-07-29T01:10:10.396Z,0.00
2018-07-29T01:11:10.343Z,0.00
2018-07-29T01:12:10.283Z,0.00
2018-07-29T01:13:10.227Z,0.00
2018-07-29T01:14:10.164Z,0.00
2018-07-29T01:15:10.109Z,0.00
2018-07-29T01:16:10.052Z,0.00
2018-07-29T01:17:09.992Z,0.00
2018-07-29T01:18:09.936Z,0.00
2018-07-29T01:19:09.879Z,0.00
2018-07-29T01:20:09.821Z,0.00
2018-07-29T01:21:09.759Z,0.00
2018-07-29T01:22:09.706Z,0.00
2018-07-29T01:23:09.641Z,0.00
2018-07-29T01:24:09.585Z,0.00
2018-07-29T01:25:09.526Z,0.00
2018-07-29T01:26:09.468Z,0.00
2018-07-29T01:27:09.409Z,0.00
2018-07-29T01:28:09.351Z,0.00
2018-07-29T01:29:09.291Z,0.00
2018-07-29T01:30:09.234Z,0.00
2018-07-29T01:31:09.175Z,0.00
2018-07-29T01:32:09.118Z,0.00
2018-07-29T01:33:09.058Z,0.00
2018-07-29T01:34:09.000Z,0.00
2018-07-29T01:35:08.942Z,0.00
2018-07-29T01:36:08.883Z,0.00
2018-07-29T01:37:08.825Z,0.00
2018-07-29T01:38:08.767Z,0.00
2018-07-29T01:39:08.707Z,0.00
2018-07-29T01:40:08.647Z,0.00
2018-07-29T01:41:08.589Z,0.00
2018-07-29T01:42:08.534Z,0.00
2018-07-29T01:43:08.475Z,0.00
2018-07-29T01:44:08.415Z,0.00
2018-07-29T01:45:08.357Z,0.00
2018-07-29T01:46:08.299Z,0.00
2018-07-29T01:47:08.241Z,0.00
2018-07-29T01:48:08.182Z,0.00
2018-07-29T01:49:08.123Z,0.00
2018-07-29T01:50:08.066Z,0.00
2018-07-29T01:51:08.007Z,0.00
2018-07-29T01:52:07.949Z,0.00
2018-07-29T01:53:07.897Z,0.00
2018-07-29T01:54:07.830Z,0.00
2018-07-29T01:55:07.773Z,0.00
2018-07-29T01:56:07.713Z,0.00
2018-07-29T01:57:07.656Z,0.00
2018-07-29T01:58:07.598Z,0.00
2018-07-29T01:59:07.539Z,0.00
2018-07-29T02:00:07.481Z,0.00
2018-07-29T02:01:07.420Z,0.00
2018-07-29T02:02:07.363Z,0.00
2018-07-29T02:03:07.306Z,0.00
2018-07-29T02:04:07.247Z,0.00
2018-07-29T02:05:07.186Z,0.00
2018-07-29T02:06:07.133Z,0.00
2018-07-29T02:07:07.072Z,0.00
2018-07-29T02:08:07.013Z,0.00
2018-07-29T02:09:06.955Z,0.00
2018-07-29T02:10:06.894Z,0.00
2018-07-29T02:11:06.835Z,0.00
2018-07-29T02:12:06.778Z,0.00
2018-07-29T02:13:06.718Z,0.00
2018-07-29T02:14:06.659Z,0.00
2018-07-29T02:15:06.602Z,0.00
2018-07-29T02:16:06.544Z,0.00
2018-07-29T02:17:06.484Z,0.00
2018-07-29T02:18:06.427Z,0.00
2018-07-29T02:19:06.368Z,0.00
2018-07-29T02:20:06.310Z,0.00
2018-07-29T02:21:06.248Z,0.00
2018-07-29T02:22:06.191Z,0.00
2018-07-29T02:23:06.133Z,0.00
2018-07-29T02:24:06.074Z,0.00
2018-07-29T02:25:06.031Z,0.00
2018-07-29T02:26:05.957Z,0.00
2018-07-29T02:27:05.902Z,0.00
2018-07-29T02:28:05.841Z,0.00
2018-07-29T02:29:05.781Z,0.00
2018-07-29T02:30:05.722Z,0.00
2018-07-29T02:31:05.667Z,0.00
2018-07-29T02:32:05.609Z,0.00
2018-07-29T02:33:05.546Z,0.00
2018-07-29T02:34:05.488Z,0.00
2018-07-29T02:35:05.429Z,0.00
2018-07-29T02:36:05.374Z,0.00
2018-07-29T02:37:05.313Z,0.00
2018-07-29T02:38:05.256Z,0.00
2018-07-29T02:39:05.194Z,0.00
2018-07-29T02:40:05.139Z,0.00
2018-07-29T02:41:05.077Z,0.00
2018-07-29T02:42:05.018Z,0.00
2018-07-29T02:43:04.960Z,0.00
2018-07-29T02:44:04.903Z,0.00
2018-07-29T02:45:04.843Z,0.00
2018-07-29T02:46:04.788Z,0.00
2018-07-29T02:47:04.727Z,0.00
2018-07-29T02:48:04.669Z,0.00
2018-07-29T02:49:04.608Z,0.00
2018-07-29T02:50:04.554Z,0.00
2018-07-29T02:51:04.498Z,0.00
2018-07-29T02:52:04.432Z,0.00
2018-07-29T02:53:04.374Z,0.00
2018-07-29T02:54:04.314Z,0.00
2018-07-29T02:55:04.259Z,0.00
2018-07-29T02:56:04.199Z,0.00
2018-07-29T02:57:04.139Z,0.00
2018-07-29T02:58:04.078Z,0.00
2018-07-29T02:59:04.021Z,0.00
2018-07-29T03:00:04.009Z,0.00
2018-07-29T03:01:03.904Z,0.00
2018-07-29T03:02:03.846Z,0.00
2018-07-29T03:03:03.785Z,0.00
2018-07-29T03:04:03.731Z,0.00
2018-07-29T03:05:03.668Z,0.00
2018-07-29T03:06:03.611Z,0.00
2018-07-29T03:07:03.551Z,0.00
2018-07-29T03:08:03.495Z,0.00
2018-07-29T03:09:03.432Z,0.00
2018-07-29T03:10:03.375Z,0.00
2018-07-29T03:11:03.321Z,0.00
2018-07-29T03:12:03.263Z,0.00
2018-07-29T03:13:03.199Z,0.00
2018-07-29T03:14:03.140Z,0.00
2018-07-29T03:15:03.080Z,0.00
2018-07-29T03:16:03.021Z,0.00
2018-07-29T03:17:02.963Z,0.00
2018-07-29T03:18:02.956Z,0.00
2018-07-29T03:19:02.848Z,0.00
2018-07-29T03:20:02.788Z,0.00
2018-07-29T03:21:02.728Z,0.00
2018-07-29T03:22:02.669Z,0.00
2018-07-29T03:23:02.611Z,0.00
2018-07-29T03:24:02.551Z,0.00
2018-07-29T03:25:02.492Z,0.00
2018-07-29T03:26:02.436Z,0.00
2018-07-29T03:27:02.376Z,0.00
2018-07-29T03:28:02.317Z,0.00
2018-07-29T03:29:02.259Z,0.00
2018-07-29T03:30:02.199Z,0.00
2018-07-29T03:31:02.139Z,0.00
2018-07-29T03:32:02.093Z,0.00
2018-07-29T03:33:02.020Z,0.00
2018-07-29T03:34:01.963Z,0.00
2018-07-29T03:35:01.904Z,0.00
2018-07-29T03:36:01.847Z,0.00
2018-07-29T03:37:01.786Z,0.00
2018-07-29T03:38:01.729Z,0.00
2018-07-29T03:39:01.670Z,0.00
2018-07-29T03:40:01.617Z,0.00
2018-07-29T03:41:01.551Z,0.00
2018-07-29T03:42:01.491Z,0.00
2018-07-29T03:43:01.433Z,0.00
2018-07-29T03:44:01.377Z,0.00
2018-07-29T03:45:01.318Z,0.00
2018-07-29T03:46:01.257Z,0.00
2018-07-29T03:47:01.197Z,0.00
2018-07-29T03:48:01.140Z,0.00
2018-07-29T03:49:01.081Z,0.00
2018-07-29T03:50:01.023Z,0.00
2018-07-29T03:51:00.964Z,0.00
2018-07-29T03:52:00.908Z,0.00
2018-07-29T03:53:00.843Z,0.00
2018-07-29T03:54:00.784Z,0.00
2018-07-29T03:55:00.728Z,0.00
2018-07-29T03:56:00.668Z,0.00
2018-07-29T03:57:00.607Z,0.00
2018-07-29T03:58:00.551Z,0.00
2018-07-29T03:59:00.492Z,0.00
2018-07-29T04:00:00.433Z,5.63
2018-07-29T04:01:00.373Z,5.63
2018-07-29T04:02:00.314Z,5.63
2018-07-29T04:03:00.256Z,5.63
2018-07-29T04:04:00.197Z,5.63
2018-07-29T04:05:00.136Z,5.63
2018-07-29T04:06:00.078Z,5.63
2018-07-29T04:07:00.019Z,5.63
2018-07-29T04:07:59.960Z,11.25
2018-07-29T04:08:59.902Z,11.25
2018-07-29T04:09:59.841Z,11.25
2018-07-29T04:10:59.784Z,11.25
2018-07-29T04:11:59.761Z,11.25
2018-07-29T04:12:59.665Z,16.88
2018-07-29T04:13:59.608Z,16.88
2018-07-29T04:14:59.547Z,16.88
2018-07-29T04:15:59.489Z,16.88
2018-07-29T04:16:59.429Z,11.25
2018-07-29T04:17:59.374Z,11.25
2018-07-29T04:18:59.315Z,11.25
2018-07-29T04:19:59.252Z,11.25
2018-07-29T04:20:59.193Z,11.25
2018-07-29T04:21:59.137Z,16.88
2018-07-29T04:22:59.076Z,16.88
2018-07-29T04:23:59.021Z,16.88
2018-07-29T04:24:58.957Z,16.88
2018-07-29T04:25:58.900Z,16.88
2018-07-29T04:26:58.840Z,16.88
2018-07-29T04:27:58.780Z,16.88
2018-07-29T04:28:58.727Z,16.88
2018-07-29T04:29:58.665Z,22.50
2018-07-29T04:30:58.602Z,22.50
2018-07-29T04:31:58.545Z,22.50
2018-07-29T04:32:58.491Z,22.50
2018-07-29T04:33:58.428Z,22.50
2018-07-29T04:34:58.370Z,22.50
2018-07-29T04:35:58.311Z,22.50
2018-07-29T04:36:58.250Z,22.50
2018-07-29T04:37:58.189Z,22.50
2018-07-29T04:38:58.131Z,22.50
2018-07-29T04:39:58.074Z,22.50
2018-07-29T04:40:58.014Z,22.50
2018-07-29T04:41:57.956Z,22.50
2018-07-29T04:42:57.895Z,22.50
2018-07-29T04:43:57.834Z,28.13
2018-07-29T04:44:57.774Z,28.13
2018-07-29T04:45:57.717Z,28.13
2018-07-29T04:46:57.658Z,28.13
2018-07-29T04:47:57.601Z,28.13
2018-07-29T04:48:57.539Z,28.13
2018-07-29T04:49:57.481Z,33.75
2018-07-29T04:50:57.421Z,33.75
2018-07-29T04:51:57.363Z,33.75
2018-07-29T04:52:57.305Z,39.38
2018-07-29T04:53:57.246Z,39.38
2018-07-29T04:54:57.186Z,39.38
2018-07-29T04:55:57.127Z,39.38
2018-07-29T04:56:57.069Z,39.38
2018-07-29T04:57:57.012Z,39.38
2018-07-29T04:58:56.954Z,39.38
2018-07-29T04:59:56.894Z,33.75
2018-07-29T05:00:56.833Z,33.75
2018-07-29T05:01:56.774Z,33.75
2018-07-29T05:02:56.715Z,33.75
2018-07-29T05:03:56.657Z,33.75
2018-07-29T05:04:56.596Z,33.75
2018-07-29T05:05:56.537Z,33.75
2018-07-29T05:06:56.479Z,33.75
2018-07-29T05:07:56.424Z,33.75
2018-07-29T05:08:56.362Z,33.75
2018-07-29T05:09:56.305Z,33.75
2018-07-29T05:10:56.284Z,28.13
2018-07-29T05:11:56.188Z,33.75
2018-07-29T05:12:56.126Z,33.75
2018-07-29T05:13:56.070Z,33.75
2018-07-29T05:14:56.009Z,33.75
2018-07-29T05:15:55.954Z,33.75
2018-07-29T05:16:55.890Z,33.75
2018-07-29T05:17:55.832Z,33.75
2018-07-29T05:18:55.774Z,39.38
2018-07-29T05:19:55.719Z,39.38
2018-07-29T05:20:55.655Z,39.38
2018-07-29T05:21:55.595Z,45.00
2018-07-29T05:22:55.537Z,45.00
2018-07-29T05:23:55.485Z,45.00
2018-07-29T05:24:55.428Z,45.00
2018-07-29T05:25:55.374Z,50.63
2018-07-29T05:26:55.301Z,50.63
2018-07-29T05:27:55.244Z,50.63
2018-07-29T05:28:55.183Z,50.63
2018-07-29T05:29:55.126Z,50.63
2018-07-29T05:30:55.068Z,50.63
2018-07-29T05:31:55.010Z,50.63
2018-07-29T05:32:54.949Z,50.63
2018-07-29T05:33:54.893Z,50.63
2018-07-29T05:34:54.833Z,50.63
2018-07-29T05:35:54.776Z,50.63
2018-07-29T05:36:54.715Z,56.25
2018-07-29T05:37:54.657Z,61.88
2018-07-29T05:38:54.596Z,61.88
2018-07-29T05:39:54.540Z,67.50
2018-07-29T05:40:54.478Z,67.50
2018-07-29T05:41:54.421Z,67.50
2018-07-29T05:42:54.361Z,67.50
2018-07-29T05:43:54.306Z,67.50
2018-07-29T05:44:54.245Z,67.50
2018-07-29T05:45:54.191Z,61.88
2018-07-29T05:46:54.128Z,61.88
2018-07-29T05:47:54.070Z,67.50
2018-07-29T05:48:54.009Z,67.50
2018-07-29T05:49:53.952Z,73.13
2018-07-29T05:50:53.892Z,84.38
2018-07-29T05:51:53.835Z,84.38
2018-07-29T05:52:53.774Z,78.75
2018-07-29T05:53:53.718Z,84.38
2018-07-29T05:54:53.659Z,90.00
2018-07-29T05:55:53.612Z,90.00
2018-07-29T05:56:53.543Z,90.00
2018-07-29T05:57:53.482Z,95.63
2018-07-29T05:58:53.425Z,95.63
2018-07-29T05:59:53.376Z,95.63
2018-07-29T06:00:53.309Z,118.13
2018-07-29T06:01:53.250Z,118.13
2018-07-29T06:02:53.192Z,112.50
2018-07-29T06:03:53.131Z,101.25
2018-07-29T06:04:53.075Z,95.63
2018-07-29T06:05:53.015Z,101.25
2018-07-29T06:06:52.956Z,95.63
2018-07-29T06:07:52.903Z,90.00
2018-07-29T06:08:52.840Z,95.63
2018-07-29T06:09:52.780Z,101.25
2018-07-29T06:10:52.722Z,101.25
2018-07-29T06:11:52.666Z,101.25
2018-07-29T06:12:52.606Z,101.25
2018-07-29T06:13:52.548Z,106.88
2018-07-29T06:14:52.491Z,106.88
2018-07-29T06:15:52.431Z,106.88
2018-07-29T06:16:52.377Z,106.88
2018-07-29T06:17:52.315Z,106.88
2018-07-29T06:18:52.258Z,106.88
2018-07-29T06:19:52.203Z,112.50
2018-07-29T06:20:52.148Z,112.50
2018-07-29T06:21:52.094Z,112.50
2018-07-29T06:22:52.026Z,112.50
2018-07-29T06:23:51.967Z,112.50
2018-07-29T06:24:51.909Z,112.50
2018-07-29T06:25:51.875Z,112.50
2018-07-29T06:26:51.833Z,112.50
2018-07-29T06:27:51.735Z,112.50
2018-07-29T06:28:51.678Z,112.50
2018-07-29T06:29:51.617Z,112.50
2018-07-29T06:30:51.559Z,106.88
2018-07-29T06:31:51.504Z,106.88
2018-07-29T06:32:51.453Z,106.88
2018-07-29T06:33:51.385Z,106.88
2018-07-29T06:34:51.332Z,112.50
2018-07-29T06:35:51.270Z,112.50
2018-07-29T06:36:51.209Z,118.13
2018-07-29T06:37:51.153Z,118.13
2018-07-29T06:38:51.096Z,118.13
2018-07-29T06:39:51.038Z,118.13
2018-07-29T06:40:51.036Z,112.50
2018-07-29T06:41:50.921Z,106.88
2018-07-29T06:42:50.863Z,112.50
2018-07-29T06:43:50.803Z,118.13
2018-07-29T06:44:50.788Z,118.13
2018-07-29T06:45:50.690Z,118.13
2018-07-29T06:46:50.631Z,118.13
2018-07-29T06:47:50.574Z,118.13
2018-07-29T06:48:50.517Z,123.75
2018-07-29T06:49:50.458Z,123.75
2018-07-29T06:50:50.454Z,123.75
2018-07-29T06:51:50.343Z,118.13
2018-07-29T06:52:50.288Z,123.75
2018-07-29T06:53:50.230Z,118.13
2018-07-29T06:54:50.171Z,123.75
2018-07-29T06:55:50.113Z,118.13
2018-07-29T06:56:50.058Z,118.13
2018-07-29T06:57:49.999Z,112.50
2018-07-29T06:58:49.941Z,106.88
2018-07-29T06:59:49.882Z,106.88
2018-07-29T07:00:49.822Z,112.50
2018-07-29T07:01:49.768Z,118.13
2018-07-29T07:02:49.711Z,112.50
2018-07-29T07:03:49.654Z,101.25
2018-07-29T07:04:49.597Z,101.25
2018-07-29T07:05:49.536Z,112.50
2018-07-29T07:06:49.479Z,118.13
2018-07-29T07:07:49.423Z,112.50
2018-07-29T07:08:49.363Z,118.13
2018-07-29T07:09:49.308Z,112.50
2018-07-29T07:10:49.253Z,118.13
2018-07-29T07:11:49.193Z,123.75
2018-07-29T07:12:49.138Z,118.13
2018-07-29T07:13:49.081Z,129.38
2018-07-29T07:14:49.023Z,118.13
2018-07-29T07:15:48.966Z,118.13
2018-07-29T07:16:48.906Z,106.88
2018-07-29T07:17:48.850Z,112.50
2018-07-29T07:18:48.791Z,106.88
2018-07-29T07:19:48.734Z,101.25
2018-07-29T07:20:48.677Z,106.88
2018-07-29T07:21:48.620Z,112.50
2018-07-29T07:22:48.561Z,118.13
2018-07-29T07:23:48.508Z,118.13
2018-07-29T07:24:48.446Z,118.13
2018-07-29T07:25:48.392Z,118.13
2018-07-29T07:26:48.333Z,118.13
2018-07-29T07:27:48.277Z,123.75
2018-07-29T07:28:48.218Z,123.75
2018-07-29T07:29:48.162Z,123.75
2018-07-29T07:30:48.102Z,123.75
2018-07-29T07:31:48.045Z,123.75
2018-07-29T07:32:48.038Z,129.38
2018-07-29T07:33:47.931Z,129.38
2018-07-29T07:34:47.962Z,129.38
2018-07-29T07:35:47.818Z,129.38
2018-07-29T07:36:47.759Z,135.00
2018-07-29T07:37:47.703Z,135.00
2018-07-29T07:38:47.645Z,135.00
2018-07-29T07:39:47.595Z,135.00
2018-07-29T07:40:47.594Z,140.63
2018-07-29T07:41:47.478Z,140.63
2018-07-29T07:42:47.419Z,140.63
2018-07-29T07:43:47.359Z,140.63
2018-07-29T07:44:47.303Z,140.63
2018-07-29T07:45:47.245Z,146.25
2018-07-29T07:46:47.190Z,146.25
2018-07-29T07:47:47.133Z,151.88
2018-07-29T07:48:47.083Z,157.50
2018-07-29T07:49:47.017Z,151.88
2018-07-29T07:50:46.963Z,157.50
2018-07-29T07:51:46.907Z,163.13
2018-07-29T07:52:46.847Z,163.13
2018-07-29T07:53:46.790Z,163.13
2018-07-29T07:54:46.732Z,163.13
2018-07-29T07:55:46.677Z,168.75
2018-07-29T07:56:46.621Z,168.75
2018-07-29T07:57:46.564Z,168.75
2018-07-29T07:58:46.507Z,163.13
2018-07-29T07:59:46.449Z,174.38
2018-07-29T08:00:46.393Z,180.00
2018-07-29T08:01:46.353Z,180.00
2018-07-29T08:02:46.280Z,174.38
2018-07-29T08:03:46.220Z,180.00
2018-07-29T08:04:46.166Z,180.00
2018-07-29T08:05:46.110Z,174.38
2018-07-29T08:06:46.053Z,168.75
2018-07-29T08:07:45.996Z,174.38
2018-07-29T08:08:45.945Z,168.75
2018-07-29T08:09:45.929Z,168.75
2018-07-29T08:10:45.832Z,180.00
2018-07-29T08:11:45.772Z,180.00
2018-07-29T08:12:45.713Z,180.00
2018-07-29T08:13:45.657Z,174.38
2018-07-29T08:14:45.601Z,168.75
2018-07-29T08:15:45.546Z,168.75
2018-07-29T08:16:45.490Z,168.75
2018-07-29T08:17:45.435Z,163.13
2018-07-29T08:18:45.379Z,157.50
2018-07-29T08:19:45.321Z,157.50
2018-07-29T08:20:45.263Z,168.75
2018-07-29T08:21:45.208Z,174.38
2018-07-29T08:22:45.152Z,168.75
2018-07-29T08:23:45.096Z,163.13
2018-07-29T08:24:45.038Z,163.13
2018-07-29T08:25:44.984Z,174.38
2018-07-29T08:26:44.928Z,174.38
2018-07-29T08:27:44.874Z,174.38
2018-07-29T08:28:44.815Z,180.00
2018-07-29T08:29:44.757Z,180.00
2018-07-29T08:30:44.702Z,174.38
2018-07-29T08:31:44.647Z,180.00
2018-07-29T08:32:44.589Z,185.63
2018-07-29T08:33:44.534Z,180.00
2018-07-29T08:34:44.483Z,185.63
2018-07-29T08:35:44.423Z,185.63
2018-07-29T08:36:44.366Z,185.63
2018-07-29T08:37:44.307Z,174.38
2018-07-29T08:38:44.254Z,157.50
2018-07-29T08:39:44.197Z,157.50
2018-07-29T08:40:44.142Z,157.50
2018-07-29T08:41:44.088Z,157.50
2018-07-29T08:42:44.030Z,163.13
2018-07-29T08:43:43.973Z,163.13
2018-07-29T08:44:43.918Z,163.13
2018-07-29T08:45:43.864Z,163.13
2018-07-29T08:46:43.805Z,163.13
2018-07-29T08:47:43.750Z,168.75
2018-07-29T08:48:43.693Z,180.00
2018-07-29T08:49:43.638Z,180.00
2018-07-29T08:50:43.583Z,191.25
2018-07-29T08:51:43.525Z,191.25
2018-07-29T08:52:43.469Z,185.63
2018-07-29T08:53:43.411Z,185.63
2018-07-29T08:54:43.358Z,174.38
2018-07-29T08:55:43.305Z,168.75
2018-07-29T08:56:43.246Z,163.13
2018-07-29T08:57:43.190Z,168.75
2018-07-29T08:58:43.135Z,174.38
2018-07-29T08:59:43.083Z,168.75
2018-07-29T09:00:43.022Z,168.75
2018-07-29T09:01:42.966Z,168.75
2018-07-29T09:02:42.912Z,168.75
2018-07-29T09:03:42.857Z,168.75
2018-07-29T09:04:42.802Z,174.38
2018-07-29T09:05:42.743Z,174.38
2018-07-29T09:06:42.691Z,174.38
2018-07-29T09:07:42.635Z,174.38
2018-07-29T09:08:42.577Z,174.38
2018-07-29T09:09:42.522Z,168.75
2018-07-29T09:10:42.467Z,112.50
2018-07-29T09:11:42.408Z,157.50
2018-07-29T09:12:42.354Z,196.88
2018-07-29T09:13:42.298Z,213.75
2018-07-29T09:14:42.243Z,219.38
2018-07-29T09:15:42.191Z,225.00
2018-07-29T09:16:42.132Z,163.13
2018-07-29T09:17:42.077Z,174.38
2018-07-29T09:18:42.035Z,219.38
2018-07-29T09:19:41.968Z,213.75
2018-07-29T09:20:41.911Z,202.50
2018-07-29T09:21:41.882Z,196.88
2018-07-29T09:22:41.799Z,202.50
2018-07-29T09:23:41.746Z,219.38
2018-07-29T09:24:41.690Z,219.38
2018-07-29T09:25:41.634Z,230.63
2018-07-29T09:26:41.579Z,225.00
2018-07-29T09:27:41.526Z,213.75
2018-07-29T09:28:41.478Z,208.13
2018-07-29T09:29:41.414Z,219.38
2018-07-29T09:30:41.424Z,219.38
2018-07-29T09:31:41.305Z,225.00
2018-07-29T09:32:41.249Z,236.25
2018-07-29T09:33:41.193Z,236.25
2018-07-29T09:34:41.142Z,213.75
2018-07-29T09:35:41.084Z,118.13
2018-07-29T09:36:41.031Z,123.75
2018-07-29T09:37:40.974Z,213.75
2018-07-29T09:38:40.921Z,135.00
2018-07-29T09:39:40.866Z,129.38
2018-07-29T09:40:40.812Z,129.38
2018-07-29T09:41:40.755Z,129.38
2018-07-29T09:42:40.701Z,135.00
2018-07-29T09:43:40.646Z,146.25
2018-07-29T09:44:40.594Z,146.25
2018-07-29T09:45:40.616Z,388.13
2018-07-29T09:46:40.487Z,500.63
2018-07-29T09:47:40.427Z,528.75
2018-07-29T09:48:40.371Z,551.25
2018-07-29T09:49:40.318Z,562.50
2018-07-29T09:50:40.264Z,551.25
2018-07-29T09:51:40.211Z,540.00
2018-07-29T09:52:40.155Z,511.88
2018-07-29T09:53:40.106Z,489.38
2018-07-29T09:54:40.089Z,495.00
2018-07-29T09:55:39.996Z,489.38
2018-07-29T09:56:39.945Z,478.13
2018-07-29T09:57:39.891Z,438.75
2018-07-29T09:58:39.838Z,382.50
2018-07-29T09:59:39.788Z,382.50
2018-07-29T10:00:39.734Z,382.50
2018-07-29T10:01:39.684Z,185.63
2018-07-29T10:02:39.631Z,388.13
2018-07-29T10:03:39.579Z,208.13
2018-07-29T10:04:39.530Z,421.88
2018-07-29T10:05:39.480Z,399.38
2018-07-29T10:06:39.430Z,376.88
2018-07-29T10:07:39.379Z,371.25
2018-07-29T10:08:39.327Z,393.75
2018-07-29T10:09:39.280Z,376.88
2018-07-29T10:10:39.232Z,286.88
2018-07-29T10:11:39.181Z,410.63
2018-07-29T10:12:39.130Z,399.38
2018-07-29T10:13:39.079Z,371.25
2018-07-29T10:14:39.032Z,360.00
2018-07-29T10:15:38.997Z,376.88
2018-07-29T10:16:38.933Z,382.50
2018-07-29T10:17:38.883Z,365.63
2018-07-29T10:18:38.836Z,360.00
2018-07-29T10:19:38.786Z,326.25
2018-07-29T10:20:38.735Z,354.38
2018-07-29T10:21:38.689Z,354.38
2018-07-29T10:22:38.640Z,337.50
2018-07-29T10:23:38.592Z,354.38
2018-07-29T10:24:38.543Z,354.38
2018-07-29T10:25:38.494Z,343.13
2018-07-29T10:26:38.448Z,84.38
2018-07-29T10:27:38.400Z,135.00
2018-07-29T10:28:38.364Z,129.38
2018-07-29T10:29:38.303Z,90.00
2018-07-29T10:30:38.256Z,84.38
2018-07-29T10:31:38.206Z,90.00
2018-07-29T10:32:38.156Z,112.50
2018-07-29T10:33:38.108Z,157.50
2018-07-29T10:34:38.061Z,112.50
2018-07-29T10:35:38.012Z,101.25
2018-07-29T10:36:37.962Z,106.88
2018-07-29T10:37:37.914Z,118.13
2018-07-29T10:38:37.862Z,140.63
2018-07-29T10:39:37.811Z,135.00
2018-07-29T10:40:37.761Z,101.25
2018-07-29T10:41:37.710Z,90.00
2018-07-29T10:42:37.659Z,106.88
2018-07-29T10:43:37.610Z,106.88
2018-07-29T10:44:37.556Z,90.00
2018-07-29T10:45:37.505Z,168.75
2018-07-29T10:46:37.455Z,320.63
2018-07-29T10:47:37.403Z,326.25
2018-07-29T10:48:37.350Z,326.25
2018-07-29T10:49:37.297Z,331.88
2018-07-29T10:50:37.249Z,331.88
2018-07-29T10:51:37.201Z,326.25
2018-07-29T10:52:37.144Z,106.88
2018-07-29T10:53:37.092Z,95.63
2018-07-29T10:54:37.042Z,90.00
2018-07-29T10:55:36.990Z,95.63
2018-07-29T10:56:36.952Z,101.25
2018-07-29T10:57:36.887Z,112.50
2018-07-29T10:58:36.880Z,135.00
2018-07-29T10:59:36.783Z,118.13
2018-07-29T11:00:36.729Z,101.25
2018-07-29T11:01:36.680Z,95.63
2018-07-29T11:02:36.627Z,95.63
2018-07-29T11:03:36.581Z,95.63
2018-07-29T11:04:36.523Z,123.75
2018-07-29T11:05:36.472Z,191.25
2018-07-29T11:06:36.421Z,275.63
2018-07-29T11:07:36.365Z,286.88
2018-07-29T11:08:36.312Z,286.88
2018-07-29T11:09:36.258Z,281.25
2018-07-29T11:10:36.206Z,281.25
2018-07-29T11:11:36.154Z,275.63
2018-07-29T11:12:36.101Z,270.00
2018-07-29T11:13:36.090Z,264.38
2018-07-29T11:14:35.996Z,275.63
2018-07-29T11:15:35.942Z,275.63
2018-07-29T11:16:35.891Z,275.63
2018-07-29T11:17:35.839Z,270.00
2018-07-29T11:18:35.782Z,258.75
2018-07-29T11:19:35.735Z,253.13
2018-07-29T11:20:35.680Z,230.63
2018-07-29T11:21:35.635Z,202.50
2018-07-29T11:22:35.582Z,185.63
2018-07-29T11:23:35.525Z,185.63
2018-07-29T11:24:35.473Z,191.25
2018-07-29T11:25:35.422Z,191.25
2018-07-29T11:26:35.369Z,196.88
2018-07-29T11:27:35.315Z,191.25
2018-07-29T11:28:35.265Z,185.63
2018-07-29T11:29:35.213Z,185.63
2018-07-29T11:30:35.160Z,185.63
2018-07-29T11:31:35.108Z,185.63
2018-07-29T11:32:35.053Z,180.00
2018-07-29T11:33:35.001Z,180.00
2018-07-29T11:34:34.948Z,185.63
2018-07-29T11:35:34.895Z,185.63
2018-07-29T11:36:34.841Z,180.00
2018-07-29T11:37:34.790Z,180.00
2018-07-29T11:38:34.739Z,180.00
2018-07-29T11:39:34.683Z,180.00
2018-07-29T11:40:34.629Z,174.38
2018-07-29T11:41:34.584Z,174.38
2018-07-29T11:42:34.524Z,174.38
2018-07-29T11:43:34.471Z,174.38
2018-07-29T11:44:34.416Z,180.00
2018-07-29T11:45:34.363Z,185.63
2018-07-29T11:46:34.309Z,196.88
2018-07-29T11:47:34.257Z,191.25
2018-07-29T11:48:34.203Z,191.25
2018-07-29T11:49:34.265Z,185.63
2018-07-29T11:50:34.095Z,180.00
2018-07-29T11:51:34.043Z,174.38
2018-07-29T11:52:33.990Z,174.38
2018-07-29T11:53:33.934Z,180.00
2018-07-29T11:54:33.881Z,123.75
2018-07-29T11:55:33.827Z,118.13
2018-07-29T11:56:33.772Z,112.50
2018-07-29T11:57:33.720Z,112.50
2018-07-29T11:58:33.665Z,135.00
2018-07-29T11:59:33.614Z,180.00
2018-07-29T12:00:33.558Z,168.75
2018-07-29T12:01:33.507Z,157.50
2018-07-29T12:02:33.451Z,140.63
2018-07-29T12:03:33.406Z,129.38
2018-07-29T12:04:33.344Z,129.38
2018-07-29T12:05:33.291Z,129.38
2018-07-29T12:06:33.236Z,129.38
2018-07-29T12:07:33.181Z,129.38
2018-07-29T12:08:33.129Z,135.00
2018-07-29T12:09:33.072Z,191.25
2018-07-29T12:10:33.020Z,191.25
2018-07-29T12:11:32.967Z,185.63
2018-07-29T12:12:32.912Z,185.63
2018-07-29T12:13:32.855Z,185.63
2018-07-29T12:14:32.812Z,157.50
2018-07-29T12:15:32.752Z,123.75
2018-07-29T12:16:32.696Z,118.13
2018-07-29T12:17:32.641Z,118.13
2018-07-29T12:18:32.588Z,118.13
2018-07-29T12:19:32.533Z,140.63
2018-07-29T12:20:32.482Z,196.88
2018-07-29T12:21:32.427Z,196.88
2018-07-29T12:22:32.376Z,185.63
2018-07-29T12:23:32.319Z,174.38
2018-07-29T12:24:32.267Z,196.88
2018-07-29T12:25:32.208Z,185.63
2018-07-29T12:26:32.155Z,208.13
2018-07-29T12:27:32.103Z,208.13
2018-07-29T12:28:32.046Z,213.75
2018-07-29T12:29:31.993Z,219.38
2018-07-29T12:30:31.939Z,225.00
2018-07-29T12:31:31.923Z,219.38
2018-07-29T12:32:31.828Z,140.63
2018-07-29T12:33:31.776Z,208.13
2018-07-29T12:34:31.724Z,208.13
2018-07-29T12:35:31.670Z,208.13
2018-07-29T12:36:31.614Z,208.13
2018-07-29T12:37:31.559Z,208.13
2018-07-29T12:38:31.503Z,213.75
2018-07-29T12:39:31.450Z,208.13
2018-07-29T12:40:31.395Z,180.00
2018-07-29T12:41:31.343Z,174.38
2018-07-29T12:42:31.288Z,191.25
2018-07-29T12:43:31.231Z,196.88
2018-07-29T12:44:31.178Z,196.88
2018-07-29T12:45:31.150Z,129.38
2018-07-29T12:46:31.070Z,213.75
2018-07-29T12:47:31.017Z,208.13