createdAt,value
2018-11-04T00:01:23.891Z,97.40
2018-11-04T00:03:53.103Z,98.85
2018-11-04T00:06:22.323Z,100.00
2018-11-04T00:08:51.588Z,100.00
2018-11-04T00:11:20.759Z,98.75
2018-11-04T00:13:49.951Z,97.25
2018-11-04T00:16:19.163Z,99.40
2018-11-04T00:18:49.439Z,100.00
2018-11-04T00:21:18.635Z,100.00
2018-11-04T00:23:47.904Z,100.00
2018-11-04T00:26:17.036Z,100.00
2018-11-04T00:28:46.253Z,100.00
2018-11-04T00:31:15.451Z,99.42
2018-11-04T00:33:44.632Z,99.69
2018-11-04T00:36:13.843Z,100.00
2018-11-04T00:38:43.054Z,99.37
2018-11-04T00:41:12.250Z,100.00
2018-11-04T00:43:41.450Z,100.00
2018-11-04T00:46:10.637Z,100.00
2018-11-04T00:48:39.839Z,100.00
2018-11-04T00:51:09.039Z,99.58
2018-11-04T00:53:38.244Z,100.00
2018-11-04T00:56:07.434Z,100.00
2018-11-04T00:58:36.652Z,100.00
2018-11-04T01:01:06.465Z,100.00
2018-11-04T01:03:35.650Z,100.00
2018-11-04T01:06:04.974Z,100.00
2018-11-04T01:08:34.168Z,100.00
2018-11-04T01:11:03.363Z,100.00
2018-11-04T01:13:32.548Z,100.00
2018-11-04T01:16:01.754Z,100.00
2018-11-04T01:18:30.931Z,98.47
2018-11-04T01:21:00.173Z,99.63
2018-11-04T01:23:29.360Z,100.00
2018-11-04T01:25:58.833Z,100.00
2018-11-04T01:28:28.015Z,100.00
2018-11-04T01:30:57.974Z,99.84
2018-11-04T01:33:27.155Z,100.00
2018-11-04T01:35:56.383Z,100.00
2018-11-04T01:38:25.573Z,100.00
2018-11-04T01:40:54.790Z,100.00
2018-11-04T01:43:23.990Z,100.00
2018-11-04T01:45:53.175Z,100.00
2018-11-04T01:48:22.371Z,100.00
2018-11-04T01:50:51.580Z,100.00
2018-11-04T01:53:20.771Z,100.00
2018-11-04T01:55:49.955Z,100.00
2018-11-04T01:58:19.155Z,100.00
2018-11-04T02:00:48.359Z,100.00
2018-11-04T02:03:17.551Z,100.00
2018-11-04T02:05:46.751Z,100.00
2018-11-04T02:08:15.955Z,100.00
2018-11-04T02:10:45.167Z,100.00
2018-11-04T02:13:14.367Z,100.00
2018-11-04T02:15:43.573Z,100.00
2018-11-04T02:18:12.771Z,100.00
2018-11-04T02:20:41.964Z,100.00
2018-11-04T02:23:11.160Z,100.00
2018-11-04T02:25:40.363Z,100.00
2018-11-04T02:28:09.555Z,100.00
2018-11-04T02:30:38.752Z,100.00
2018-11-04T02:33:07.962Z,100.00
2018-11-04T02:35:37.151Z,98.53
2018-11-04T02:38:06.339Z,98.73
2018-11-04T02:40:35.535Z,98.87
2018-11-04T02:43:04.867Z,99.33
2018-11-04T02:45:34.071Z,100.00
2018-11-04T02:48:03.263Z,100.00
2018-11-04T02:50:32.470Z,99.15
2018-11-04T02:53:01.680Z,99.70
2018-11-04T02:55:30.880Z,99.57
2018-11-04T02:58:00.112Z,99.93
2018-11-04T03:00:29.313Z,100.00
2018-11-04T03:02:58.510Z,100.00
2018-11-04T03:05:28.611Z,100.00
2018-11-04T03:07:57.797Z,100.00
2018-11-04T03:10:27.003Z,100.00
2018-11-04T03:12:56.192Z,100.00
2018-11-04T03:15:25.399Z,100.00
2018-11-04T03:17:54.627Z,100.00
2018-11-04T03:20:23.831Z,100.00
2018-11-04T03:22:53.271Z,100.00
2018-11-04T03:25:22.459Z,97.64
2018-11-04T03:27:51.630Z,99.78
2018-11-04T03:30:20.835Z,99.83
2018-11-04T03:32:50.009Z,100.00
2018-11-04T03:35:19.206Z,100.00
2018-11-04T03:37:48.419Z,100.00
2018-11-04T03:40:17.615Z,100.00
2018-11-04T03:42:46.828Z,100.00
2018-11-04T03:45:16.018Z,100.00
2018-11-04T03:47:45.211Z,100.00
2018-11-04T03:50:14.423Z,100.00
2018-11-04T03:52:43.718Z,100.00
2018-11-04T03:55:12.924Z,100.00
2018-11-04T03:57:42.091Z,100.00
2018-11-04T04:00:12.676Z,100.00
2018-11-04T04:02:42.886Z,100.00
2018-11-04T04:05:12.364Z,100.00
2018-11-04T04:07:41.554Z,100.00
2018-11-04T04:10:10.747Z,100.00
2018-11-04T04:12:39.939Z,100.00
2018-11-04T04:15:10.282Z,100.00
2018-11-04T04:17:39.543Z,100.00
2018-11-04T04:20:09.023Z,100.00
2018-11-04T04:22:38.206Z,100.00
2018-11-04T04:25:07.559Z,100.00
2018-11-04T04:27:36.786Z,100.00
2018-11-04T04:30:08.746Z,98.59
2018-11-04T04:32:37.941Z,98.54
2018-11-04T04:35:08.019Z,99.99
2018-11-04T04:37:37.242Z,100.00
2018-11-04T04:40:06.562Z,100.00
2018-11-04T04:42:35.756Z,98.47
2018-11-04T04:45:04.979Z,100.00
2018-11-04T04:47:34.274Z,100.00
2018-11-04T04:50:03.479Z,100.00
2018-11-04T04:52:32.675Z,100.00
2018-11-04T04:55:01.867Z,99.15
2018-11-04T04:57:31.071Z,99.84
2018-11-04T05:00:00.257Z,100.00
2018-11-04T05:02:29.462Z,99.95
2018-11-04T05:04:58.654Z,97.74
2018-11-04T05:07:27.842Z,96.61
2018-11-04T05:09:57.078Z,97.50
2018-11-04T05:12:40.975Z,98.87
2018-11-04T05:15:10.180Z,100.00
2018-11-04T05:17:39.363Z,98.70
2018-11-04T05:20:08.562Z,97.86
2018-11-04T05:22:37.758Z,99.73
2018-11-04T05:25:06.998Z,98.29
2018-11-04T05:27:36.206Z,98.46
2018-11-04T05:30:08.807Z,98.08
2018-11-04T05:32:38.003Z,97.37
2018-11-04T05:35:07.595Z,98.20
2018-11-04T05:37:37.322Z,99.28
2018-11-04T05:40:06.919Z,99.50
2018-11-04T05:42:36.114Z,97.74
2018-11-04T05:45:06.230Z,97.37
2018-11-04T05:47:35.419Z,98.07
2018-11-04T05:50:05.170Z,99.62
2018-11-04T05:52:34.559Z,100.00
2018-11-04T05:55:03.892Z,100.00
2018-11-04T05:57:33.168Z,100.00
2018-11-04T06:00:02.356Z,100.00
2018-11-04T06:02:31.544Z,100.00
2018-11-04T06:05:00.720Z,100.00
2018-11-04T06:07:29.931Z,100.00
2018-11-04T06:09:59.118Z,100.00
2018-11-04T06:12:28.326Z,100.00
2018-11-04T06:14:57.529Z,100.00
2018-11-04T06:17:26.718Z,100.00
2018-11-04T06:19:55.907Z,100.00
2018-11-04T06:22:25.135Z,100.00
2018-11-04T06:24:54.339Z,100.00
2018-11-04T06:27:23.525Z,100.00
2018-11-04T06:29:52.722Z,100.00
2018-11-04T06:32:21.955Z,100.00
2018-11-04T06:34:51.167Z,100.00
2018-11-04T06:37:20.367Z,100.00
2018-11-04T06:39:49.574Z,100.00
2018-11-04T06:42:18.777Z,100.00
2018-11-04T06:44:47.998Z,100.00
2018-11-04T06:47:17.231Z,100.00
2018-11-04T06:49:46.408Z,100.00
2018-11-04T06:52:15.615Z,100.00
2018-11-04T06:54:44.799Z,100.00
2018-11-04T06:57:13.984Z,100.00
2018-11-04T06:59:43.201Z,100.00
2018-11-04T07:02:12.387Z,100.00
2018-11-04T07:04:41.575Z,100.00
2018-11-04T07:07:10.783Z,100.00
2018-11-04T07:09:39.982Z,100.00
2018-11-04T07:12:09.170Z,100.00
2018-11-04T07:14:38.367Z,99.19
2018-11-04T07:17:07.576Z,99.65
2018-11-04T07:19:36.774Z,99.09
2018-11-04T07:22:06.085Z,100.00
2018-11-04T07:24:35.299Z,100.00
2018-11-04T07:27:04.511Z,100.00
2018-11-04T07:29:33.697Z,99.73
2018-11-04T07:32:03.007Z,98.82
2018-11-04T07:34:32.375Z,99.39
2018-11-04T07:37:01.563Z,100.00
2018-11-04T07:39:31.418Z,100.00
2018-11-04T07:42:00.606Z,100.00
2018-11-04T07:44:29.872Z,98.98
2018-11-04T07:46:59.031Z,99.06
2018-11-04T07:49:28.224Z,95.91
2018-11-04T07:51:57.410Z,98.79
2018-11-04T07:54:26.610Z,99.73
2018-11-04T07:56:55.845Z,100.00
2018-11-04T07:59:25.018Z,99.90
2018-11-04T08:01:54.221Z,97.92
2018-11-04T08:04:23.414Z,99.10
2018-11-04T08:06:52.587Z,99.65
2018-11-04T08:09:21.797Z,100.00
2018-11-04T08:11:50.987Z,100.00
2018-11-04T08:14:20.192Z,97.73
2018-11-04T08:16:49.356Z,95.75
2018-11-04T08:19:18.539Z,95.05
2018-11-04T08:21:47.743Z,95.38
2018-11-04T08:24:16.946Z,97.56
2018-11-04T08:26:46.122Z,97.08
2018-11-04T08:29:15.322Z,97.11
2018-11-04T08:31:44.502Z,92.97
2018-11-04T08:34:13.758Z,92.37
2018-11-04T08:36:43.015Z,92.35
2018-11-04T08:39:12.349Z,95.39
2018-11-04T08:41:41.515Z,94.21
2018-11-04T08:44:10.756Z,91.78
2018-11-04T08:46:39.946Z,90.48
2018-11-04T08:49:09.170Z,93.75
2018-11-04T08:51:38.363Z,93.86
2018-11-04T08:54:07.575Z,94.93
2018-11-04T08:56:36.762Z,96.31
2018-11-04T08:59:05.975Z,94.99
2018-11-04T09:01:35.161Z,94.99
2018-11-04T09:04:04.471Z,95.92
2018-11-04T09:06:33.829Z,94.54
2018-11-04T09:09:02.839Z,95.17
2018-11-04T09:11:32.029Z,94.54
2018-11-04T09:14:01.294Z,93.24
2018-11-04T09:16:30.435Z,94.79
2018-11-04T09:18:59.631Z,94.58
2018-11-04T09:21:28.830Z,93.41
2018-11-04T09:23:58.027Z,89.47
2018-11-04T09:26:27.237Z,87.80
2018-11-04T09:28:56.460Z,87.67
2018-11-04T09:31:25.843Z,87.31
2018-11-04T09:33:55.028Z,87.95
2018-11-04T09:36:24.418Z,88.72
2018-11-04T09:38:53.429Z,88.08
2018-11-04T09:41:22.709Z,87.51
2018-11-04T09:43:51.914Z,86.64
2018-11-04T09:46:21.151Z,85.33
2018-11-04T09:49:21.053Z,84.77
2018-11-04T09:51:50.252Z,86.32
2018-11-04T09:54:19.470Z,87.75
2018-11-04T09:56:48.707Z,88.32
2018-11-04T09:59:17.868Z,86.41
2018-11-04T10:01:47.063Z,88.08
2018-11-04T10:04:16.263Z,84.42
2018-11-04T10:06:45.466Z,86.10
2018-11-04T10:09:14.714Z,84.28
2018-11-04T10:11:43.932Z,81.00
2018-11-04T10:14:13.123Z,81.09
2018-11-04T10:16:42.311Z,84.63
2018-11-04T10:19:11.591Z,86.37
2018-11-04T10:21:40.723Z,89.01
2018-11-04T10:24:09.922Z,87.83
2018-11-04T10:26:39.148Z,85.92
2018-11-04T10:29:08.715Z,84.21
2018-11-04T10:31:37.916Z,86.26
2018-11-04T10:34:07.119Z,82.00
2018-11-04T10:36:36.378Z,81.76
2018-11-04T10:39:08.595Z,83.10
2018-11-04T10:41:37.798Z,83.12
2018-11-04T10:44:06.999Z,84.07
2018-11-04T10:46:36.187Z,83.77
2018-11-04T10:49:05.836Z,84.66
2018-11-04T10:51:36.280Z,84.00
2018-11-04T10:54:05.560Z,84.00
2018-11-04T10:56:34.781Z,83.62
2018-11-04T10:59:04.269Z,82.13
2018-11-04T11:01:33.476Z,81.30
2018-11-04T11:04:02.669Z,82.08
2018-11-04T11:06:31.875Z,87.08
2018-11-04T11:09:01.385Z,84.72
2018-11-04T11:11:30.591Z,86.30
2018-11-04T11:13:59.799Z,85.02
2018-11-04T11:16:29.022Z,83.75
2018-11-04T11:18:58.227Z,81.28
2018-11-04T11:21:27.444Z,85.33
2018-11-04T11:23:56.991Z,83.15
2018-11-04T11:26:26.271Z,86.78
2018-11-04T11:28:55.505Z,88.07
2018-11-04T11:31:24.702Z,86.84
2018-11-04T11:33:53.902Z,85.94
2018-11-04T11:36:23.103Z,86.72
2018-11-04T11:38:52.323Z,85.11
2018-11-04T11:41:21.664Z,86.70
2018-11-04T11:43:50.851Z,88.46
2018-11-04T11:46:20.079Z,88.64
2018-11-04T11:48:49.284Z,88.93
2018-11-04T11:51:18.533Z,90.68
2018-11-04T11:53:47.718Z,90.04
2018-11-04T11:56:16.928Z,86.71
2018-11-04T11:58:46.206Z,83.97
2018-11-04T12:01:15.412Z,83.39
2018-11-04T12:03:44.617Z,82.25
2018-11-04T12:06:13.824Z,83.85
2018-11-04T12:08:43.022Z,85.55
2018-11-04T12:11:12.482Z,88.80
2018-11-04T12:13:41.679Z,87.50
2018-11-04T12:16:10.867Z,87.19
2018-11-04T12:18:40.481Z,88.86
2018-11-04T12:21:09.672Z,90.61
2018-11-04T12:23:38.887Z,90.58
2018-11-04T12:26:08.115Z,91.01
2018-11-04T12:28:37.296Z,90.72
2018-11-04T12:31:06.774Z,90.20
2018-11-04T12:33:35.988Z,88.97
2018-11-04T12:36:05.174Z,89.41
2018-11-04T12:38:34.391Z,90.42
2018-11-04T12:41:03.591Z,90.61
2018-11-04T12:43:32.795Z,90.91
2018-11-04T12:46:02.003Z,92.04
2018-11-04T12:48:31.210Z,92.00
2018-11-04T12:51:00.409Z,92.26
2018-11-04T12:53:29.588Z,93.29
2018-11-04T12:55:58.779Z,91.64
2018-11-04T12:58:28.061Z,92.56
2018-11-04T13:00:57.270Z,92.54
2018-11-04T13:03:26.475Z,88.59
2018-11-04T13:05:55.656Z,88.64
2018-11-04T13:08:24.880Z,91.96
2018-11-04T13:10:54.083Z,90.96
2018-11-04T13:13:23.323Z,88.25
2018-11-04T13:15:52.538Z,86.97
2018-11-04T13:18:21.727Z,86.49
2018-11-04T13:20:50.964Z,88.16
2018-11-04T13:23:20.180Z,89.45
2018-11-04T13:25:49.363Z,89.65
2018-11-04T13:28:18.588Z,90.69
2018-11-04T13:30:47.785Z,88.73
2018-11-04T13:33:16.987Z,86.71
2018-11-04T13:35:46.244Z,86.87
2018-11-04T13:38:15.407Z,88.93
2018-11-04T13:40:44.594Z,91.77
2018-11-04T13:43:13.864Z,88.29
2018-11-04T13:45:43.015Z,91.99
2018-11-04T13:48:12.206Z,92.50
2018-11-04T13:50:41.414Z,91.71
2018-11-04T13:53:10.596Z,88.07
2018-11-04T13:55:39.791Z,87.76
2018-11-04T13:58:08.993Z,87.33
2018-11-04T14:00:39.422Z,88.43
2018-11-04T14:03:08.724Z,90.88
2018-11-04T14:05:37.815Z,92.73
2018-11-04T14:08:06.996Z,93.27
2018-11-04T14:10:36.206Z,89.73
2018-11-04T14:13:05.831Z,88.61
2018-11-04T14:15:35.059Z,90.49
2018-11-04T14:18:04.263Z,93.21
2018-11-04T14:20:33.466Z,93.42
2018-11-04T14:23:02.678Z,93.24
2018-11-04T14:25:31.869Z,94.65
2018-11-04T14:28:01.079Z,94.48
2018-11-04T14:30:30.313Z,95.04
2018-11-04T14:32:59.497Z,95.72
2018-11-04T14:35:28.703Z,96.12
2018-11-04T14:37:57.952Z,96.20
2018-11-04T14:40:27.163Z,95.87
2018-11-04T14:42:56.362Z,95.54
2018-11-04T14:45:25.635Z,96.20
2018-11-04T14:47:54.834Z,96.49
2018-11-04T14:50:24.063Z,96.59
2018-11-04T14:52:53.367Z,95.98
2018-11-04T14:55:22.495Z,94.96
2018-11-04T14:57:51.696Z,94.40
2018-11-04T15:00:20.903Z,95.13
2018-11-04T15:02:50.095Z,96.45
2018-11-04T15:05:19.286Z,96.77
2018-11-04T15:07:48.482Z,97.84
2018-11-04T15:10:17.700Z,97.28
2018-11-04T15:12:46.895Z,97.92
2018-11-04T15:15:17.379Z,98.44
2018-11-04T15:17:46.610Z,98.28
2018-11-04T15:20:15.843Z,94.99
2018-11-04T15:22:47.554Z,94.49
2018-11-04T15:25:17.903Z,94.94
2018-11-04T15:27:47.192Z,97.50
2018-11-04T15:30:16.422Z,97.27
2018-11-04T15:32:45.796Z,94.45
2018-11-04T15:35:16.656Z,93.93
2018-11-04T15:37:46.127Z,94.73
2018-11-04T15:40:16.212Z,94.51
2018-11-04T15:42:45.360Z,97.30
2018-11-04T15:45:15.410Z,96.97
2018-11-04T15:47:44.586Z,96.81
2018-11-04T15:50:15.246Z,96.97
2018-11-04T15:52:44.474Z,96.00
2018-11-04T15:55:13.736Z,97.40
2018-11-04T15:57:42.923Z,97.05
2018-11-04T16:00:13.716Z,96.97
2018-11-04T16:02:42.926Z,99.62
2018-11-04T16:05:12.330Z,100.00
2018-11-04T16:07:41.471Z,100.00
2018-11-04T16:10:11.516Z,100.00
2018-11-04T16:12:40.694Z,100.00
2018-11-04T16:15:12.324Z,100.00
2018-11-04T16:17:41.844Z,100.00
2018-11-04T16:20:12.458Z,100.00
2018-11-04T16:22:42.136Z,100.00
2018-11-04T16:25:12.006Z,100.00
2018-11-04T16:27:42.162Z,100.00
2018-11-04T16:30:12.952Z,100.00
2018-11-04T16:32:42.174Z,100.00
2018-11-04T16:35:12.418Z,100.00
2018-11-04T16:37:42.442Z,100.00
2018-11-04T16:40:11.856Z,100.00
2018-11-04T16:42:41.106Z,99.56
2018-11-04T16:45:13.345Z,100.00
2018-11-04T16:47:42.561Z,100.00
2018-11-04T16:50:12.741Z,100.00
2018-11-04T16:52:42.357Z,100.00
2018-11-04T16:55:12.605Z,100.00
2018-11-04T16:57:42.170Z,100.00
2018-11-04T17:00:11.931Z,100.00
2018-11-04T17:02:41.165Z,100.00
2018-11-04T17:05:11.473Z,100.00
2018-11-04T17:07:40.615Z,100.00
2018-11-04T17:10:10.135Z,100.00
2018-11-04T17:12:39.410Z,100.00
2018-11-04T17:15:11.096Z,100.00
2018-11-04T17:17:40.422Z,100.00
2018-11-04T17:20:16.359Z,100.00
2018-11-04T17:22:45.961Z,100.00
2018-11-04T17:25:15.299Z,100.00
2018-11-04T17:27:44.597Z,100.00
2018-11-04T17:30:16.143Z,100.00
2018-11-04T17:32:45.508Z,100.00
2018-11-04T17:35:15.402Z,100.00
2018-11-04T17:37:44.924Z,100.00
2018-11-04T17:40:14.907Z,100.00
2018-11-04T17:42:44.207Z,100.00
2018-11-04T17:45:14.674Z,100.00
2018-11-04T17:47:43.947Z,100.00
2018-11-04T17:50:15.778Z,100.00
2018-11-04T17:52:45.095Z,100.00
2018-11-04T17:55:14.313Z,100.00
2018-11-04T17:57:43.766Z,100.00
2018-11-04T18:00:13.689Z,100.00
2018-11-04T18:02:43.346Z,100.00
2018-11-04T18:05:12.994Z,100.00
2018-11-04T18:07:42.777Z,100.00
2018-11-04T18:10:12.689Z,100.00
2018-11-04T18:12:41.902Z,100.00
2018-11-04T18:15:11.863Z,100.00
2018-11-04T18:17:41.295Z,100.00
2018-11-04T18:20:11.401Z,100.00
2018-11-04T18:22:40.614Z,100.00
2018-11-04T18:25:10.767Z,100.00
2018-11-04T18:27:39.963Z,100.00
2018-11-04T18:30:12.547Z,100.00
2018-11-04T18:32:41.852Z,100.00
2018-11-04T18:35:11.292Z,100.00
2018-11-04T18:37:40.601Z,100.00
2018-11-04T18:40:12.617Z,100.00
2018-11-04T18:42:42.048Z,100.00
2018-11-04T18:45:12.552Z,100.00
2018-11-04T18:47:41.835Z,100.00
2018-11-04T18:50:12.190Z,100.00
2018-11-04T18:52:41.586Z,100.00
2018-11-04T18:55:11.929Z,100.00
2018-11-04T18:57:41.907Z,100.00
2018-11-04T19:00:14.191Z,100.00
2018-11-04T19:02:43.591Z,100.00
2018-11-04T19:05:12.786Z,100.00
2018-11-04T19:07:42.024Z,100.00
2018-11-04T19:10:13.270Z,100.00
2018-11-04T19:12:43.281Z,100.00
2018-11-04T19:15:12.492Z,100.00
2018-11-04T19:17:41.744Z,100.00
2018-11-04T19:20:12.724Z,100.00
2018-11-04T19:22:42.094Z,100.00
2018-11-04T19:25:12.344Z,100.00
2018-11-04T19:27:41.666Z,100.00
2018-11-04T19:30:13.015Z,100.00
2018-11-04T19:32:42.340Z,100.00
2018-11-04T19:35:12.395Z,100.00
2018-11-04T19:37:41.770Z,100.00
2018-11-04T19:40:12.117Z,100.00
2018-11-04T19:42:41.695Z,100.00
2018-11-04T19:45:10.850Z,100.00
2018-11-04T19:47:40.400Z,100.00
2018-11-04T19:50:11.707Z,100.00
2018-11-04T19:52:42.447Z,100.00
2018-11-04T19:55:12.287Z,100.00
2018-11-04T19:57:41.532Z,100.00
2018-11-04T20:00:11.992Z,100.00
2018-11-04T20:02:41.283Z,100.00
2018-11-04T20:05:11.737Z,100.00
2018-11-04T20:07:40.898Z,100.00
2018-11-04T20:10:12.848Z,100.00
2018-11-04T20:12:47.283Z,100.00
2018-11-04T20:15:16.623Z,100.00
2018-11-04T20:17:46.707Z,100.00
2018-11-04T20:20:17.796Z,100.00
2018-11-04T20:22:47.000Z,100.00
2018-11-04T20:25:21.302Z,100.00
2018-11-04T20:27:50.762Z,100.00
2018-11-04T20:30:19.947Z,100.00
2018-11-04T20:32:54.295Z,100.00
2018-11-04T20:35:23.531Z,100.00
2018-11-04T20:37:52.788Z,100.00
2018-11-04T20:40:27.110Z,100.00
2018-11-04T20:42:56.352Z,100.00
2018-11-04T20:45:25.555Z,100.00
2018-11-04T20:47:59.971Z,100.00
2018-11-04T20:50:34.396Z,100.00
2018-11-04T20:53:03.586Z,100.00
2018-11-04T20:55:38.065Z,100.00
2018-11-04T20:58:07.316Z,100.00
2018-11-04T21:00:36.463Z,100.00
2018-11-04T21:03:05.711Z,100.00
2018-11-04T21:05:34.904Z,100.00
2018-11-04T21:08:04.112Z,100.00
2018-11-04T21:10:33.325Z,100.00
2018-11-04T21:13:02.537Z,100.00
2018-11-04T21:15:31.737Z,100.00
2018-11-04T21:18:00.935Z,100.00
2018-11-04T21:20:30.123Z,100.00
2018-11-04T21:22:59.317Z,100.00
2018-11-04T21:25:28.655Z,100.00
2018-11-04T21:27:57.890Z,100.00
2018-11-04T21:30:26.959Z,100.00
2018-11-04T21:32:56.154Z,100.00
2018-11-04T21:35:25.342Z,100.00
2018-11-04T21:37:54.613Z,100.00
2018-11-04T21:40:23.758Z,100.00
2018-11-04T21:42:52.994Z,100.00
2018-11-04T21:45:22.142Z,100.00
2018-11-04T21:47:51.336Z,100.00
2018-11-04T21:50:21.368Z,100.00
2018-11-04T21:52:50.583Z,100.00
2018-11-04T21:55:19.950Z,100.00
2018-11-04T21:57:48.966Z,100.00
2018-11-04T22:00:18.446Z,100.00
2018-11-04T22:02:47.862Z,100.00
2018-11-04T22:05:16.868Z,100.00
2018-11-04T22:07:46.088Z,100.00
2018-11-04T22:10:16.079Z,100.00
2018-11-04T22:12:45.305Z,100.00
2018-11-04T22:15:14.502Z,100.00
2018-11-04T22:17:43.710Z,100.00
2018-11-04T22:20:13.582Z,100.00
2018-11-04T22:22:42.817Z,100.00
2018-11-04T22:25:12.303Z,100.00
2018-11-04T22:27:41.523Z,100.00
2018-11-04T22:30:11.942Z,100.00
2018-11-04T22:32:41.462Z,100.00
2018-11-04T22:35:11.622Z,100.00
2018-11-04T22:37:40.851Z,100.00
2018-11-04T22:40:11.582Z,100.00
2018-11-04T22:42:41.431Z,100.00
2018-11-04T22:45:11.682Z,100.00
2018-11-04T22:47:41.703Z,100.00
2018-11-04T22:50:15.874Z,100.00
2018-11-04T22:52:45.247Z,100.00
2018-11-04T22:55:15.003Z,100.00
2018-11-04T22:57:44.762Z,100.00
2018-11-04T23:00:19.094Z,100.00
2018-11-04T23:02:49.528Z,100.00
2018-11-04T23:05:23.833Z,100.00
2018-11-04T23:07:53.215Z,100.00
2018-11-04T23:10:22.425Z,100.00
2018-11-04T23:12:51.651Z,100.00
2018-11-04T23:15:20.867Z,100.00
2018-11-04T23:17:50.163Z,100.00
2018-11-04T23:20:19.367Z,100.00
2018-11-04T23:22:48.592Z,100.00
2018-11-04T23:25:17.774Z,100.00
2018-11-04T23:27:46.992Z,100.00
2018-11-04T23:30:17.452Z,100.00
2018-11-04T23:32:47.099Z,100.00
2018-11-04T23:35:16.307Z,100.00
2018-11-04T23:37:45.801Z,100.00
2018-11-04T23:40:15.014Z,100.00
2018-11-04T23:42:44.238Z,100.00
2018-11-04T23:45:14.455Z,100.00
2018-11-04T23:47:44.000Z,100.00
2018-11-04T23:50:15.406Z,100.00
2018-11-04T23:52:44.939Z,100.00
2018-11-04T23:55:14.852Z,100.00
2018-11-04T23:57:44.050Z,100.00
