createdAt,value
2022-08-07T00:00:04.278Z,48
2022-08-07T00:12:00.403Z,47
2022-08-07T00:13:44.770Z,48
2022-08-07T00:16:29.941Z,48
2022-08-07T00:20:46.305Z,49
2022-08-07T00:22:12.132Z,49
2022-08-07T00:23:41.626Z,48
2022-08-07T00:24:46.577Z,48
2022-08-07T00:27:09.250Z,48
2022-08-07T00:28:11.971Z,48
2022-08-07T00:29:16.579Z,48
2022-08-07T00:30:30.087Z,48
2022-08-07T00:31:51.291Z,48
2022-08-07T00:32:56.549Z,48
2022-08-07T00:33:59.500Z,48
2022-08-07T00:35:02.386Z,48
2022-08-07T00:36:03.429Z,48
2022-08-07T00:37:09.026Z,48
2022-08-07T00:38:33.475Z,48
2022-08-07T00:39:55.272Z,49
2022-08-07T00:40:59.775Z,49
2022-08-07T00:42:08.066Z,49
2022-08-07T00:44:03.940Z,49
2022-08-07T00:45:17.663Z,49
2022-08-07T00:46:24.940Z,49
2022-08-07T00:48:14.294Z,49
2022-08-07T00:50:52.064Z,49
2022-08-07T00:52:00.318Z,50
2022-08-07T00:53:01.885Z,50
2022-08-07T00:54:03.858Z,50
2022-08-07T00:55:25.425Z,50
2022-08-07T00:57:10.134Z,50
2022-08-07T00:58:14.829Z,50
2022-08-07T00:59:17.031Z,50
2022-08-07T01:00:36.469Z,50
2022-08-07T01:01:45.845Z,50
2022-08-07T01:02:47.287Z,50
2022-08-07T01:04:01.327Z,50
2022-08-07T01:05:19.796Z,50
2022-08-07T01:06:25.844Z,50
2022-08-07T01:07:33.845Z,50
2022-08-07T01:08:51.266Z,50
2022-08-07T01:10:13.607Z,50
2022-08-07T01:12:31.625Z,50
2022-08-07T01:13:36.113Z,51
2022-08-07T01:14:38.601Z,50
2022-08-07T01:16:08.005Z,50
2022-08-07T01:17:12.438Z,50
2022-08-07T01:18:19.645Z,50
2022-08-07T01:19:26.356Z,50
2022-08-07T01:20:32.503Z,50
2022-08-07T01:21:47.041Z,50
2022-08-07T01:23:15.577Z,50
2022-08-07T01:24:23.155Z,50
2022-08-07T01:26:00.103Z,50
2022-08-07T01:27:01.859Z,50
2022-08-07T01:28:02.843Z,50
2022-08-07T01:29:06.137Z,50
2022-08-07T01:30:11.598Z,50
2022-08-07T01:31:49.006Z,50
2022-08-07T01:32:50.890Z,50
2022-08-07T01:33:58.171Z,50
2022-08-07T01:34:59.159Z,50
2022-08-07T01:36:17.457Z,50
2022-08-07T01:37:22.206Z,50
2022-08-07T01:38:29.924Z,50
2022-08-07T01:39:48.881Z,50
2022-08-07T01:40:55.190Z,51
2022-08-07T01:43:03.676Z,51
2022-08-07T01:44:06.799Z,51
2022-08-07T01:45:40.449Z,51
2022-08-07T01:46:51.737Z,51
2022-08-07T01:48:31.574Z,50
2022-08-07T01:49:34.915Z,50
2022-08-07T01:50:50.427Z,50
2022-08-07T01:52:10.643Z,50
2022-08-07T01:54:37.467Z,50
2022-08-07T01:55:39.797Z,50
2022-08-07T01:56:50.725Z,50
2022-08-07T01:58:40.867Z,51
2022-08-07T01:59:50.367Z,50
2022-08-07T02:02:06.674Z,51
2022-08-07T02:03:51.407Z,51
2022-08-07T02:04:58.430Z,51
2022-08-07T02:06:01.945Z,50
2022-08-07T02:07:08.034Z,51
2022-08-07T02:08:15.644Z,51
2022-08-07T02:10:00.253Z,51
2022-08-07T02:11:06.523Z,51
2022-08-07T02:12:32.814Z,51
2022-08-07T02:14:03.797Z,51
2022-08-07T02:15:07.998Z,50
2022-08-07T02:16:12.739Z,50
2022-08-07T02:17:37.020Z,51
2022-08-07T02:18:48.009Z,50
2022-08-07T02:20:24.886Z,50
2022-08-07T02:21:59.890Z,50
2022-08-07T02:23:25.495Z,51
2022-08-07T02:24:35.179Z,51
2022-08-07T02:26:37.178Z,51
2022-08-07T02:27:53.400Z,51
2022-08-07T02:28:57.723Z,51
2022-08-07T02:30:09.079Z,51
2022-08-07T02:31:32.873Z,51
2022-08-07T02:33:10.518Z,51
2022-08-07T02:34:20.289Z,51
2022-08-07T02:36:34.698Z,51
2022-08-07T02:37:48.039Z,51
2022-08-07T02:38:58.536Z,51
2022-08-07T02:40:37.501Z,51
2022-08-07T02:41:56.789Z,51
2022-08-07T02:43:00.075Z,51
2022-08-07T02:44:05.173Z,51
2022-08-07T02:46:04.509Z,51
2022-08-07T02:47:07.362Z,51
2022-08-07T02:48:21.770Z,51
2022-08-07T02:50:03.364Z,51
2022-08-07T02:51:06.429Z,51
2022-08-07T02:52:33.056Z,51
2022-08-07T02:53:42.840Z,51
2022-08-07T02:54:52.405Z,51
2022-08-07T02:56:22.225Z,51
2022-08-07T02:57:36.249Z,51
2022-08-07T02:58:49.262Z,51
2022-08-07T03:00:12.318Z,51
2022-08-07T03:01:40.944Z,51
2022-08-07T03:02:56.739Z,51
2022-08-07T03:04:15.797Z,51
2022-08-07T03:05:25.578Z,51
2022-08-07T03:06:39.151Z,51
2022-08-07T03:08:12.111Z,51
2022-08-07T03:09:46.349Z,51
2022-08-07T03:10:58.065Z,51
2022-08-07T03:12:04.211Z,51
2022-08-07T03:13:09.298Z,51
2022-08-07T03:14:11.429Z,51
2022-08-07T03:15:58.842Z,51
2022-08-07T03:17:08.991Z,51
2022-08-07T03:18:34.392Z,51
2022-08-07T03:19:38.935Z,51
2022-08-07T03:20:45.498Z,51
2022-08-07T03:21:51.830Z,51
2022-08-07T03:22:54.580Z,51
2022-08-07T03:24:28.924Z,51
2022-08-07T03:25:42.334Z,51
2022-08-07T03:27:00.246Z,51
2022-08-07T03:28:42.125Z,51
2022-08-07T03:29:52.316Z,51
2022-08-07T03:30:55.813Z,51
2022-08-07T03:31:59.084Z,51
2022-08-07T03:33:08.616Z,51
2022-08-07T03:34:28.096Z,52
2022-08-07T03:35:51.496Z,52
2022-08-07T03:36:55.220Z,52
2022-08-07T03:38:00.559Z,52
2022-08-07T03:39:09.766Z,52
2022-08-07T03:40:22.645Z,52
2022-08-07T03:41:54.259Z,52
2022-08-07T03:42:56.600Z,52
2022-08-07T03:44:02.397Z,52
2022-08-07T03:45:06.880Z,52
2022-08-07T03:46:20.262Z,52
2022-08-07T03:47:53.820Z,52
2022-08-07T03:49:04.443Z,52
2022-08-07T03:50:13.851Z,52
2022-08-07T03:51:47.572Z,52
2022-08-07T03:53:08.586Z,52
2022-08-07T03:55:08.360Z,52
2022-08-07T03:56:14.968Z,52
2022-08-07T03:59:16.320Z,52
2022-08-07T04:00:37.019Z,52
2022-08-07T04:01:47.313Z,52
2022-08-07T04:02:57.199Z,52
2022-08-07T04:04:05.851Z,52
2022-08-07T04:05:10.456Z,52
2022-08-07T04:06:41.961Z,52
2022-08-07T04:07:51.331Z,52
2022-08-07T04:08:56.587Z,52
2022-08-07T04:10:06.002Z,52
2022-08-07T04:12:29.926Z,52
2022-08-07T04:14:49.457Z,52
2022-08-07T04:15:51.330Z,52
2022-08-07T04:17:21.756Z,52
2022-08-07T04:19:16.482Z,52
2022-08-07T04:20:20.754Z,52
2022-08-07T04:21:25.177Z,52
2022-08-07T04:22:34.684Z,52
2022-08-07T04:24:08.647Z,52
2022-08-07T04:25:43.564Z,52
2022-08-07T04:26:47.381Z,52
2022-08-07T04:28:03.709Z,52
2022-08-07T04:29:05.587Z,52
2022-08-07T04:30:59.784Z,52
2022-08-07T04:32:12.109Z,52
2022-08-07T04:33:17.313Z,52
2022-08-07T04:34:40.134Z,52
2022-08-07T04:35:42.851Z,52
2022-08-07T04:36:50.359Z,52
2022-08-07T04:38:08.487Z,52
2022-08-07T04:39:26.956Z,52
2022-08-07T04:40:57.644Z,52
2022-08-07T04:41:59.311Z,52
2022-08-07T04:43:10.961Z,52
2022-08-07T04:44:21.287Z,52
2022-08-07T04:46:02.880Z,52
2022-08-07T04:47:09.820Z,52
2022-08-07T04:48:13.657Z,52
2022-08-07T04:49:38.597Z,52
2022-08-07T04:50:40.480Z,52
2022-08-07T04:51:45.060Z,52
2022-08-07T04:52:54.592Z,52
2022-08-07T04:54:08.269Z,52
2022-08-07T05:00:18.611Z,52
2022-08-07T05:01:34.543Z,52
2022-08-07T05:02:36.975Z,52
2022-08-07T05:04:20.747Z,52
2022-08-07T05:06:00.659Z,51
2022-08-07T05:07:55.675Z,51
2022-08-07T05:09:06.326Z,51
2022-08-07T05:10:15.832Z,51
2022-08-07T05:12:03.046Z,51
2022-08-07T05:15:10.502Z,51
2022-08-07T05:16:16.016Z,51
2022-08-07T05:17:56.814Z,51
2022-08-07T05:19:02.081Z,51
2022-08-07T05:20:11.046Z,51
2022-08-07T05:22:01.495Z,51
2022-08-07T05:23:17.314Z,51
2022-08-07T05:24:41.105Z,51
2022-08-07T05:26:25.331Z,51
2022-08-07T05:28:28.132Z,51
2022-08-07T05:29:56.963Z,51
2022-08-07T05:31:04.282Z,51
2022-08-07T05:32:11.556Z,51
2022-08-07T05:33:21.863Z,50
2022-08-07T05:34:30.046Z,50
2022-08-07T05:35:49.554Z,50
2022-08-07T05:36:54.940Z,50
2022-08-07T05:38:10.710Z,50
2022-08-07T05:40:21.596Z,51
2022-08-07T05:42:00.902Z,51
2022-08-07T05:43:18.859Z,50
2022-08-07T05:45:49.402Z,50
2022-08-07T05:47:21.319Z,50
2022-08-07T05:49:18.622Z,50
2022-08-07T05:50:23.790Z,50
2022-08-07T05:51:33.280Z,50
2022-08-07T05:52:41.305Z,50
2022-08-07T05:55:10.589Z,50
2022-08-07T05:56:18.781Z,50
2022-08-07T05:57:21.037Z,50
2022-08-07T05:58:40.171Z,50
2022-08-07T06:00:02.195Z,50
2022-08-07T06:01:17.435Z,50
2022-08-07T06:02:32.993Z,50
2022-08-07T06:04:33.074Z,50
2022-08-07T06:06:00.145Z,50
2022-08-07T06:07:06.223Z,50
2022-08-07T06:08:44.294Z,50
2022-08-07T06:10:16.025Z,50
2022-08-07T06:11:18.139Z,50
2022-08-07T06:12:34.673Z,50
2022-08-07T06:14:30.917Z,50
2022-08-07T06:15:50.376Z,50
2022-08-07T06:16:58.203Z,51
2022-08-07T06:18:14.727Z,51
2022-08-07T06:20:05.972Z,51
2022-08-07T06:22:40.840Z,50
2022-08-07T06:25:03.673Z,50
2022-08-07T06:26:11.638Z,50
2022-08-07T06:28:04.152Z,50
2022-08-07T06:29:08.014Z,50
2022-08-07T06:30:52.950Z,50
2022-08-07T06:31:54.195Z,50
2022-08-07T06:32:56.047Z,50
2022-08-07T06:34:01.413Z,50
2022-08-07T06:35:22.801Z,50
2022-08-07T06:36:51.775Z,50
2022-08-07T06:38:28.660Z,50
2022-08-07T06:40:24.767Z,51
2022-08-07T06:42:05.122Z,51
2022-08-07T06:43:24.209Z,51
2022-08-07T06:44:36.540Z,51
2022-08-07T06:45:45.931Z,50
2022-08-07T06:47:16.703Z,50
2022-08-07T06:48:27.911Z,50
2022-08-07T06:49:30.061Z,50
2022-08-07T06:50:31.677Z,50
2022-08-07T06:51:50.375Z,50
2022-08-07T06:52:56.559Z,50
2022-08-07T06:56:02.936Z,50
2022-08-07T06:57:18.708Z,50
2022-08-07T07:00:21.076Z,50
2022-08-07T07:01:51.014Z,50
2022-08-07T07:03:17.169Z,50
2022-08-07T07:04:34.890Z,50
2022-08-07T07:06:12.013Z,50
2022-08-07T07:08:25.554Z,50
2022-08-07T07:09:36.885Z,49
2022-08-07T07:12:07.144Z,49
2022-08-07T07:14:09.882Z,49
2022-08-07T07:15:41.132Z,48
2022-08-07T07:16:56.077Z,49
2022-08-07T07:19:59.808Z,48
2022-08-07T07:21:19.255Z,48
2022-08-07T07:24:13.467Z,48
2022-08-07T07:26:52.208Z,48
2022-08-07T07:30:12.079Z,47
2022-08-07T07:31:48.300Z,47
2022-08-07T07:32:50.937Z,47
2022-08-07T07:33:58.046Z,47
2022-08-07T07:35:05.721Z,47
2022-08-07T07:36:21.780Z,46
2022-08-07T07:38:06.562Z,46
2022-08-07T07:39:14.618Z,46
2022-08-07T07:40:16.653Z,46
2022-08-07T07:41:19.397Z,46
2022-08-07T07:42:34.430Z,47
2022-08-07T07:44:27.641Z,46
2022-08-07T07:47:24.136Z,46
2022-08-07T07:48:38.660Z,46
2022-08-07T07:50:42.727Z,46
2022-08-07T07:52:00.720Z,46
2022-08-07T07:53:02.058Z,46
2022-08-07T07:54:04.436Z,46
2022-08-07T07:55:06.449Z,45
2022-08-07T07:56:07.993Z,45
2022-08-07T07:57:13.015Z,45
2022-08-07T07:58:23.029Z,45
2022-08-07T07:59:54.607Z,45
2022-08-07T08:02:10.959Z,45
2022-08-07T08:05:55.983Z,45
2022-08-07T08:07:08.383Z,45
2022-08-07T08:08:42.415Z,45
2022-08-07T08:10:08.715Z,45
2022-08-07T08:12:06.456Z,45
2022-08-07T08:13:16.772Z,45
2022-08-07T08:14:27.051Z,45
2022-08-07T08:16:01.754Z,45
2022-08-07T08:18:20.225Z,45
2022-08-07T08:20:32.733Z,45
2022-08-07T08:22:10.530Z,45
2022-08-07T08:23:15.373Z,44
2022-08-07T08:25:24.724Z,44
2022-08-07T08:26:53.777Z,44
2022-08-07T08:28:04.729Z,44
2022-08-07T08:29:08.521Z,44
2022-08-07T08:30:20.856Z,44
2022-08-07T08:32:40.857Z,44
2022-08-07T08:33:58.278Z,44
2022-08-07T08:35:00.159Z,44
2022-08-07T08:36:04.019Z,44
2022-08-07T08:38:11.240Z,44
2022-08-07T08:39:23.174Z,44
2022-08-07T08:40:30.158Z,44
2022-08-07T08:42:00.831Z,44
2022-08-07T08:43:02.881Z,44
2022-08-07T08:44:04.437Z,44
2022-08-07T08:45:15.677Z,44
2022-08-07T08:46:28.216Z,44
2022-08-07T08:47:55.436Z,44
2022-08-07T08:48:56.781Z,44
2022-08-07T08:50:06.649Z,43
2022-08-07T08:52:19.218Z,43
2022-08-07T08:53:20.449Z,44
2022-08-07T08:54:25.997Z,44
2022-08-07T08:56:00.495Z,44
2022-08-07T08:57:03.551Z,44
2022-08-07T08:58:24.999Z,44
2022-08-07T08:59:50.697Z,44
2022-08-07T09:00:57.367Z,44
2022-08-07T09:02:09.209Z,44
2022-08-07T09:03:14.710Z,44
2022-08-07T09:04:48.755Z,44
2022-08-07T09:05:49.729Z,44
2022-08-07T09:06:53.015Z,44
2022-08-07T09:08:00.281Z,44
2022-08-07T09:09:33.375Z,43
2022-08-07T09:10:46.051Z,44
2022-08-07T09:12:32.605Z,44
2022-08-07T09:13:41.161Z,44
2022-08-07T09:16:26.955Z,44
2022-08-07T09:18:23.517Z,44
2022-08-07T09:19:56.991Z,44
2022-08-07T09:21:02.475Z,44
2022-08-07T09:25:20.902Z,44
2022-08-07T09:26:30.078Z,44
2022-08-07T09:28:03.827Z,43
2022-08-07T09:30:10.427Z,43
2022-08-07T09:31:19.566Z,44
2022-08-07T09:32:22.848Z,43
2022-08-07T09:34:00.682Z,43
2022-08-07T09:36:09.796Z,43
2022-08-07T09:37:13.682Z,43
2022-08-07T09:38:16.291Z,43
2022-08-07T09:40:01.190Z,43
2022-08-07T09:41:05.251Z,43
2022-08-07T09:42:25.264Z,43
2022-08-07T09:48:06.293Z,43
2022-08-07T09:50:21.614Z,43
2022-08-07T09:52:36.792Z,43
2022-08-07T09:54:03.861Z,43
2022-08-07T09:55:05.119Z,43
2022-08-07T09:56:47.103Z,43
2022-08-07T09:57:48.968Z,43
2022-08-07T09:58:51.918Z,43
2022-08-07T10:00:04.397Z,43
2022-08-07T10:01:55.371Z,43
2022-08-07T10:02:57.183Z,43
2022-08-07T10:04:38.753Z,43
2022-08-07T10:06:18.706Z,43
2022-08-07T10:07:55.926Z,43
2022-08-07T10:09:00.868Z,43
2022-08-07T10:10:04.870Z,43
2022-08-07T10:12:26.601Z,42
2022-08-07T10:14:03.430Z,42
2022-08-07T10:15:19.544Z,42
2022-08-07T10:16:24.736Z,42
2022-08-07T10:18:00.617Z,42
2022-08-07T10:19:12.614Z,43
2022-08-07T10:20:35.007Z,43
2022-08-07T10:22:36.688Z,43
2022-08-07T10:24:10.843Z,42
2022-08-07T10:25:43.875Z,42
2022-08-07T10:26:54.411Z,42
2022-08-07T10:27:58.278Z,42
2022-08-07T10:29:04.766Z,42
2022-08-07T10:30:13.231Z,42
2022-08-07T10:31:16.794Z,42
2022-08-07T10:33:01.152Z,42
2022-08-07T10:34:32.978Z,42
2022-08-07T10:36:17.305Z,42
2022-08-07T10:38:51.761Z,42
2022-08-07T10:40:14.258Z,42
2022-08-07T10:42:30.861Z,42
2022-08-07T10:43:39.344Z,42
2022-08-07T10:44:50.472Z,42
2022-08-07T10:46:00.676Z,42
2022-08-07T10:47:14.924Z,42
2022-08-07T10:48:24.108Z,42
2022-08-07T10:49:53.470Z,42
2022-08-07T10:50:59.428Z,42
2022-08-07T10:52:14.716Z,42
2022-08-07T10:53:26.510Z,42
2022-08-07T10:54:28.451Z,42
2022-08-07T10:55:39.930Z,42
2022-08-07T10:56:44.151Z,42
2022-08-07T10:57:58.234Z,42
2022-08-07T10:59:03.323Z,41
2022-08-07T11:00:05.068Z,41
2022-08-07T11:01:15.723Z,41
2022-08-07T11:02:40.609Z,41
2022-08-07T11:04:38.355Z,41
2022-08-07T11:05:52.206Z,41
2022-08-07T11:06:58.159Z,42
2022-08-07T11:08:06.090Z,42
2022-08-07T11:10:11.936Z,42
2022-08-07T11:11:21.462Z,42
2022-08-07T11:12:36.258Z,42
2022-08-07T11:15:01.543Z,42
2022-08-07T11:16:10.583Z,42
2022-08-07T11:17:46.500Z,42
2022-08-07T11:18:52.771Z,42
2022-08-07T11:19:57.951Z,42
2022-08-07T11:20:59.702Z,42
2022-08-07T11:22:03.887Z,42
2022-08-07T11:23:10.028Z,42
2022-08-07T11:24:15.779Z,42
2022-08-07T11:25:20.236Z,42
2022-08-07T11:26:25.850Z,42
2022-08-07T11:28:05.858Z,42
2022-08-07T11:30:42.090Z,42
2022-08-07T11:31:46.475Z,41
2022-08-07T11:32:53.640Z,42
2022-08-07T11:34:04.330Z,42
2022-08-07T11:35:10.134Z,42
2022-08-07T11:36:13.754Z,42
2022-08-07T11:38:17.247Z,41
2022-08-07T11:39:24.616Z,41
2022-08-07T11:41:04.539Z,41
2022-08-07T11:42:20.804Z,42
2022-08-07T11:44:19.446Z,41
2022-08-07T11:45:36.747Z,41
2022-08-07T11:46:43.827Z,41
2022-08-07T11:48:30.504Z,41
2022-08-07T11:50:34.021Z,41
2022-08-07T11:51:47.371Z,41
2022-08-07T11:52:51.761Z,41
2022-08-07T11:54:10.907Z,41
2022-08-07T11:56:34.471Z,41
2022-08-07T11:58:17.405Z,41
2022-08-07T12:00:28.883Z,41
2022-08-07T12:02:02.498Z,41
2022-08-07T12:03:45.884Z,41
2022-08-07T12:04:52.484Z,41
2022-08-07T12:06:50.830Z,41
2022-08-07T12:08:06.531Z,41
2022-08-07T12:09:38.221Z,41
2022-08-07T12:10:42.822Z,41
2022-08-07T12:12:12.888Z,41
2022-08-07T12:13:45.062Z,41
2022-08-07T12:15:03.876Z,41
2022-08-07T12:16:12.930Z,41
2022-08-07T12:17:37.402Z,41
2022-08-07T12:18:51.103Z,41
2022-08-07T12:20:32.699Z,41
2022-08-07T12:22:59.320Z,41
2022-08-07T12:24:41.253Z,41
2022-08-07T12:26:49.568Z,41
2022-08-07T12:28:13.455Z,40
2022-08-07T12:29:40.848Z,40
2022-08-07T12:30:54.100Z,40
2022-08-07T12:32:13.453Z,40
2022-08-07T12:34:11.371Z,41
2022-08-07T12:35:14.597Z,41
2022-08-07T12:36:17.067Z,40
2022-08-07T12:38:47.368Z,40
2022-08-07T12:40:00.545Z,40
2022-08-07T12:41:10.361Z,40
2022-08-07T12:42:16.096Z,40
2022-08-07T12:44:17.751Z,40
2022-08-07T12:45:19.299Z,40
2022-08-07T12:46:39.845Z,40
2022-08-07T12:47:41.728Z,40
2022-08-07T12:48:57.819Z,40
2022-08-07T12:50:49.985Z,40
2022-08-07T12:52:20.246Z,40
2022-08-07T12:53:28.468Z,40
2022-08-07T12:56:10.402Z,39
2022-08-07T12:57:39.383Z,39
2022-08-07T12:59:21.482Z,39
2022-08-07T13:00:51.405Z,39
2022-08-07T13:01:59.434Z,39
2022-08-07T13:03:07.250Z,39
2022-08-07T13:04:35.222Z,39
2022-08-07T13:06:28.282Z,39
2022-08-07T13:08:20.818Z,39
2022-08-07T13:10:56.166Z,39
2022-08-07T13:12:16.475Z,39
2022-08-07T13:13:50.867Z,38
2022-08-07T13:14:57.980Z,38
2022-08-07T13:16:03.360Z,38
2022-08-07T13:17:06.547Z,38
2022-08-07T13:18:28.959Z,38
2022-08-07T13:19:53.116Z,38
2022-08-07T13:21:07.339Z,38
2022-08-07T13:22:29.185Z,38
2022-08-07T13:24:05.471Z,38
2022-08-07T13:25:07.616Z,38
2022-08-07T13:26:26.724Z,38
2022-08-07T13:28:25.971Z,38
2022-08-07T13:29:46.954Z,38
2022-08-07T13:31:14.071Z,37
2022-08-07T13:32:38.878Z,37
2022-08-07T13:34:36.603Z,38
2022-08-07T13:36:18.118Z,38
2022-08-07T13:37:23.351Z,38
2022-08-07T13:38:26.126Z,38
2022-08-07T13:40:44.627Z,38
2022-08-07T13:41:56.071Z,38
2022-08-07T13:42:58.848Z,38
2022-08-07T13:44:10.292Z,38
2022-08-07T13:46:36.613Z,38
2022-08-07T13:48:35.192Z,38
2022-08-07T13:52:05.695Z,38
2022-08-07T13:54:04.205Z,38
2022-08-07T13:55:07.179Z,38
2022-08-07T13:57:00.196Z,38
2022-08-07T13:58:03.802Z,38
2022-08-07T13:59:13.357Z,38
2022-08-07T14:00:28.258Z,38
2022-08-07T14:02:06.094Z,39
2022-08-07T14:03:07.189Z,39
2022-08-07T14:04:10.546Z,39
2022-08-07T14:05:12.564Z,39
2022-08-07T14:06:18.735Z,39
2022-08-07T14:07:23.814Z,39
2022-08-07T14:08:26.305Z,39
2022-08-07T14:10:32.103Z,39
2022-08-07T14:12:13.950Z,39
2022-08-07T14:13:34.921Z,39
2022-08-07T14:14:36.980Z,39
2022-08-07T14:15:41.928Z,39
2022-08-07T14:16:51.971Z,39
2022-08-07T14:18:33.783Z,39
2022-08-07T14:20:55.331Z,39
2022-08-07T14:22:37.648Z,39
2022-08-07T14:24:04.152Z,39
2022-08-07T14:25:13.813Z,39
2022-08-07T14:26:32.696Z,39
2022-08-07T14:28:14.512Z,39
2022-08-07T14:30:33.343Z,39
2022-08-07T14:31:59.716Z,39
2022-08-07T14:33:05.963Z,40
2022-08-07T14:34:30.753Z,40
2022-08-07T15:53:05.661Z,40
2022-08-07T15:54:12.891Z,40
2022-08-07T15:55:14.787Z,40
2022-08-07T15:56:15.793Z,40
2022-08-07T15:57:50.058Z,40
2022-08-07T15:58:54.441Z,40
2022-08-07T16:00:07.106Z,40
2022-08-07T16:01:09.866Z,40
2022-08-07T16:02:26.877Z,40
2022-08-07T16:03:59.020Z,40
2022-08-07T16:05:03.693Z,40
2022-08-07T16:06:17.299Z,41
2022-08-07T16:08:39.482Z,41
2022-08-07T16:09:43.348Z,41
2022-08-07T16:10:50.993Z,41
2022-08-07T16:11:56.581Z,41
2022-08-07T16:14:03.462Z,41
2022-08-07T16:15:58.137Z,41
2022-08-07T16:18:06.417Z,41
2022-08-07T16:19:10.723Z,41
2022-08-07T16:20:37.530Z,41
2022-08-07T16:22:38.520Z,41
2022-08-07T16:24:00.261Z,41
2022-08-07T16:25:08.294Z,41
2022-08-07T16:26:32.601Z,41
2022-08-07T16:27:43.638Z,41
2022-08-07T16:30:33.984Z,41
2022-08-07T16:32:04.636Z,41
2022-08-07T16:34:24.157Z,41
2022-08-07T16:36:06.331Z,41
2022-08-07T16:38:12.316Z,41
2022-08-07T16:39:50.665Z,41
2022-08-07T16:41:07.471Z,41
2022-08-07T16:42:21.886Z,41
2022-08-07T16:46:47.834Z,41
2022-08-07T16:51:51.908Z,41
2022-08-07T16:54:19.190Z,41
2022-08-07T16:55:21.745Z,41
2022-08-07T16:56:24.478Z,41
2022-08-07T16:58:16.099Z,41
2022-08-07T16:59:20.340Z,41
2022-08-07T17:00:31.720Z,41
2022-08-07T17:01:44.442Z,41
2022-08-07T17:02:55.026Z,41
2022-08-07T17:04:14.412Z,41
2022-08-07T17:07:03.535Z,41
2022-08-07T17:08:09.915Z,41
2022-08-07T17:10:34.420Z,41
2022-08-07T17:12:48.408Z,41
2022-08-07T17:14:22.821Z,42
2022-08-07T17:15:52.188Z,41
2022-08-07T17:16:57.621Z,41
2022-08-07T17:18:02.016Z,41
2022-08-07T17:20:03.597Z,41
2022-08-07T17:21:24.499Z,41
2022-08-07T17:22:43.294Z,41
2022-08-07T17:23:47.664Z,41
2022-08-07T17:24:52.616Z,42
2022-08-07T17:25:53.632Z,42
2022-08-07T17:26:57.531Z,42
2022-08-07T17:27:58.750Z,42
2022-08-07T17:29:05.606Z,42
2022-08-07T17:30:28.528Z,42
2022-08-07T17:31:30.766Z,42
2022-08-07T17:32:54.493Z,42
2022-08-07T17:35:56.243Z,42
2022-08-07T17:38:35.105Z,42
2022-08-07T17:40:12.612Z,42
2022-08-07T17:42:12.222Z,42
2022-08-07T17:44:14.851Z,42
2022-08-07T17:45:45.642Z,42
2022-08-07T17:46:53.869Z,42
2022-08-07T17:47:59.685Z,42
2022-08-07T17:49:10.446Z,42
2022-08-07T17:50:20.765Z,42
2022-08-07T17:52:00.988Z,42
2022-08-07T17:53:07.705Z,42
2022-08-07T17:54:56.524Z,42
2022-08-07T17:56:29.950Z,42
2022-08-07T17:58:05.405Z,42
2022-08-07T17:59:20.752Z,42
2022-08-07T18:00:51.093Z,42
2022-08-07T18:01:59.493Z,42
2022-08-07T18:03:09.719Z,42
2022-08-07T18:04:35.176Z,42
2022-08-07T18:06:39.318Z,42
2022-08-07T18:07:46.975Z,42
2022-08-07T18:09:16.385Z,42
2022-08-07T18:10:33.997Z,42
2022-08-07T18:12:32.521Z,42
2022-08-07T18:13:42.340Z,43
2022-08-07T18:14:48.560Z,43
2022-08-07T18:15:54.446Z,43
2022-08-07T18:16:59.778Z,42
2022-08-07T18:22:16.937Z,43
2022-08-07T18:23:58.864Z,43
2022-08-07T18:25:41.412Z,43
2022-08-07T18:26:44.471Z,43
2022-08-07T18:27:46.445Z,43
2022-08-07T18:29:00.526Z,43
2022-08-07T18:30:38.653Z,43
2022-08-07T18:31:51.883Z,43
2022-08-07T18:32:53.215Z,43
2022-08-07T18:33:58.067Z,43
2022-08-07T18:35:02.705Z,43
2022-08-07T18:36:09.060Z,43
2022-08-07T18:40:18.134Z,43
2022-08-07T18:42:05.739Z,43
2022-08-07T18:43:49.070Z,43
2022-08-07T18:46:28.479Z,43
2022-08-07T18:48:09.201Z,43
2022-08-07T18:50:47.767Z,43
2022-08-07T18:53:06.447Z,43
2022-08-07T18:54:32.438Z,43
2022-08-07T18:55:59.245Z,43
2022-08-07T18:57:39.125Z,44
2022-08-07T18:58:42.480Z,44
2022-08-07T19:00:35.306Z,44
2022-08-07T19:02:44.665Z,44
2022-08-07T19:03:54.325Z,44
2022-08-07T19:05:22.480Z,44
2022-08-07T19:06:34.841Z,44
2022-08-07T19:07:59.097Z,44
2022-08-07T19:09:59.762Z,44
2022-08-07T19:11:00.781Z,44
2022-08-07T19:13:21.555Z,44
2022-08-07T19:14:27.279Z,44
2022-08-07T19:18:03.525Z,44
2022-08-07T19:19:14.922Z,45
2022-08-07T19:20:32.568Z,44
2022-08-07T19:22:05.447Z,45
2022-08-07T19:24:00.693Z,45
2022-08-07T19:25:08.905Z,45
2022-08-07T19:32:29.087Z,45
2022-08-07T19:34:03.479Z,45
2022-08-07T19:35:06.430Z,45
2022-08-07T19:36:10.172Z,45
2022-08-07T19:37:56.805Z,45
2022-08-07T19:39:10.257Z,45
2022-08-07T19:40:35.505Z,45
2022-08-07T19:42:25.709Z,44
2022-08-07T19:46:11.430Z,45
2022-08-07T19:47:15.454Z,45
2022-08-07T19:48:25.461Z,45
2022-08-07T19:50:54.390Z,45
2022-08-07T19:52:02.435Z,45
2022-08-07T19:54:57.822Z,45
2022-08-07T19:56:01.847Z,45
2022-08-07T19:58:15.889Z,45
2022-08-07T19:59:19.478Z,45
2022-08-07T20:00:56.456Z,45
2022-08-07T20:01:58.760Z,45
2022-08-07T20:03:02.771Z,45
2022-08-07T20:04:05.469Z,45
2022-08-07T20:05:13.244Z,45
2022-08-07T20:06:34.113Z,45
2022-08-07T20:07:58.481Z,45
2022-08-07T20:09:00.670Z,45
2022-08-07T20:10:56.222Z,45
2022-08-07T20:12:38.789Z,46
2022-08-07T20:13:44.658Z,46
2022-08-07T20:14:59.344Z,46
2022-08-07T20:16:02.444Z,46
2022-08-07T20:17:04.813Z,46
2022-08-07T20:18:34.852Z,46
2022-08-07T20:20:05.479Z,46
2022-08-07T20:21:48.528Z,46
2022-08-07T20:22:56.543Z,46
2022-08-07T20:24:01.261Z,46
2022-08-07T20:25:21.107Z,46
2022-08-07T20:26:55.922Z,46
2022-08-07T20:28:06.736Z,46
2022-08-07T20:30:00.850Z,46
2022-08-07T20:31:31.710Z,46
2022-08-07T20:32:43.941Z,46
2022-08-07T20:33:50.884Z,46
2022-08-07T20:34:58.441Z,46
2022-08-07T20:36:06.411Z,46
2022-08-07T20:37:09.256Z,46
2022-08-07T20:38:11.104Z,46
2022-08-07T20:40:35.529Z,46
2022-08-07T20:41:53.500Z,47
2022-08-07T20:42:57.322Z,47
2022-08-07T20:43:59.013Z,47
2022-08-07T20:45:00.306Z,47
2022-08-07T20:46:45.936Z,47
2022-08-07T20:48:03.314Z,47
2022-08-07T20:50:04.409Z,47
2022-08-07T20:51:29.859Z,47
2022-08-07T20:52:53.304Z,47
2022-08-07T20:54:32.415Z,48
2022-08-07T20:55:42.209Z,48
2022-08-07T20:56:55.364Z,48
2022-08-07T20:58:28.793Z,48
2022-08-07T21:00:10.642Z,48
2022-08-07T21:01:20.898Z,48
2022-08-07T21:02:32.430Z,48
2022-08-07T21:04:23.501Z,48
2022-08-07T21:06:00.617Z,48
2022-08-07T21:07:34.621Z,48
2022-08-07T21:08:41.803Z,49
2022-08-07T21:10:29.599Z,49
2022-08-07T21:11:58.318Z,49
2022-08-07T21:13:01.245Z,49
2022-08-07T21:14:35.437Z,49
2022-08-07T21:16:06.604Z,49
2022-08-07T21:18:46.437Z,49
2022-08-07T21:20:10.237Z,49
2022-08-07T21:21:57.790Z,49
2022-08-07T21:23:18.160Z,49
2022-08-07T21:24:32.291Z,49
2022-08-07T21:25:58.817Z,49
2022-08-07T21:27:07.842Z,49
2022-08-07T21:28:50.829Z,50
2022-08-07T21:29:56.841Z,50
2022-08-07T21:30:59.095Z,50
2022-08-07T21:32:53.089Z,50
2022-08-07T21:33:55.490Z,50
2022-08-07T21:34:57.109Z,50
2022-08-07T21:36:33.316Z,50
2022-08-07T21:38:05.878Z,50
2022-08-07T21:39:58.226Z,50
2022-08-07T21:40:59.296Z,51
2022-08-07T21:42:49.132Z,51
2022-08-07T21:44:03.956Z,51
2022-08-07T21:46:33.558Z,51
2022-08-07T21:47:38.594Z,51
2022-08-07T21:48:58.554Z,51
2022-08-07T21:50:05.046Z,51
2022-08-07T21:51:24.889Z,51
2022-08-07T21:52:35.929Z,51
2022-08-07T21:53:54.971Z,51
2022-08-07T21:54:58.698Z,51
2022-08-07T21:56:02.810Z,51
2022-08-07T21:57:05.946Z,51
2022-08-07T21:58:33.395Z,51
2022-08-07T22:00:09.027Z,51
2022-08-07T22:02:14.494Z,51
2022-08-07T22:03:32.859Z,51
2022-08-07T22:04:34.111Z,51
2022-08-07T22:05:49.573Z,51
2022-08-07T22:06:53.618Z,51
2022-08-07T22:08:30.607Z,51
2022-08-07T22:09:55.867Z,51
2022-08-07T22:10:56.897Z,51
2022-08-07T22:12:10.501Z,51
2022-08-07T22:13:15.830Z,51
2022-08-07T22:14:59.644Z,52
2022-08-07T22:16:54.038Z,52
2022-08-07T22:18:20.478Z,52
2022-08-07T22:20:25.281Z,52
2022-08-07T22:22:31.470Z,52
2022-08-07T22:25:27.874Z,52
2022-08-07T22:26:45.993Z,52
2022-08-07T22:28:33.217Z,52
2022-08-07T22:29:50.710Z,52
2022-08-07T22:30:53.964Z,53
2022-08-07T22:32:07.761Z,53
2022-08-07T22:33:10.248Z,53
2022-08-07T22:34:31.620Z,53
2022-08-07T22:35:46.323Z,53