createdAt,value
2018-11-23T00:01:20.236Z,78.43
2018-11-23T00:03:48.373Z,80.10
2018-11-23T00:06:16.517Z,86.60
2018-11-23T00:08:44.662Z,78.50
2018-11-23T00:11:12.701Z,74.17
2018-11-23T00:13:40.825Z,82.50
2018-11-23T00:16:08.932Z,81.03
2018-11-23T00:18:36.972Z,88.00
2018-11-23T00:21:05.369Z,73.80
2018-11-23T00:23:33.420Z,82.10
2018-11-23T00:26:02.178Z,81.47
2018-11-23T00:28:30.243Z,79.73
2018-11-23T00:30:58.289Z,80.73
2018-11-23T00:33:26.351Z,77.50
2018-11-23T00:35:54.449Z,82.23
2018-11-23T00:38:22.522Z,84.50
2018-11-23T00:40:50.560Z,85.32
2018-11-23T00:43:18.621Z,89.50
2018-11-23T00:45:46.677Z,81.37
2018-11-23T00:48:14.742Z,83.97
2018-11-23T00:50:42.840Z,78.67
2018-11-23T00:53:10.908Z,74.57
2018-11-23T00:55:39.021Z,77.23
2018-11-23T00:58:07.077Z,78.30
2018-11-23T01:00:35.529Z,85.38
2018-11-23T01:03:04.761Z,74.66
2018-11-23T01:05:32.882Z,87.43
2018-11-23T01:08:01.062Z,81.93
2018-11-23T01:10:29.962Z,81.60
2018-11-23T01:12:58.532Z,85.57
2018-11-23T01:15:26.642Z,93.23
2018-11-23T01:17:54.739Z,83.57
2018-11-23T01:20:24.111Z,77.40
2018-11-23T01:22:52.683Z,80.33
2018-11-23T01:25:21.785Z,92.22
2018-11-23T01:27:51.003Z,76.87
2018-11-23T01:30:24.170Z,84.27
2018-11-23T01:32:52.296Z,91.00
2018-11-23T01:35:20.370Z,86.47
2018-11-23T01:37:48.470Z,85.70
2018-11-23T01:40:21.082Z,91.67
2018-11-23T01:42:49.233Z,83.47
2018-11-23T01:45:17.671Z,92.63
2018-11-23T01:47:45.753Z,87.60
2018-11-23T01:50:16.170Z,75.07
2018-11-23T01:52:45.558Z,90.03
2018-11-23T01:55:14.419Z,84.13
2018-11-23T01:57:42.937Z,83.83
2018-11-23T02:00:15.351Z,84.00
2018-11-23T02:02:43.724Z,97.78
2018-11-23T02:05:11.946Z,91.47
2018-11-23T02:07:40.139Z,85.23
2018-11-23T02:10:09.375Z,80.57
2018-11-23T02:12:37.490Z,83.57
2018-11-23T02:15:08.393Z,92.87
2018-11-23T02:17:36.492Z,95.77
2018-11-23T02:20:06.305Z,90.93
2018-11-23T02:22:34.385Z,84.85
2018-11-23T02:25:02.510Z,91.10
2018-11-23T02:27:30.613Z,94.35
2018-11-23T02:29:58.735Z,81.32
2018-11-23T02:32:26.843Z,87.17
2018-11-23T02:34:57.804Z,93.47
2018-11-23T02:37:25.930Z,81.35
2018-11-23T02:39:54.067Z,92.50
2018-11-23T02:42:22.118Z,78.50
2018-11-23T02:44:50.234Z,77.20
2018-11-23T02:47:18.396Z,88.13
2018-11-23T02:49:46.490Z,82.35
2018-11-23T02:52:14.551Z,87.45
2018-11-23T02:54:42.689Z,95.17
2018-11-23T02:57:10.803Z,92.43
2018-11-23T02:59:38.913Z,87.07
2018-11-23T03:02:07.039Z,87.67
2018-11-23T03:04:35.121Z,78.93
2018-11-23T03:07:03.232Z,83.70
2018-11-23T03:09:31.321Z,87.13
2018-11-23T03:11:59.413Z,86.30
2018-11-23T03:14:27.507Z,91.45
2018-11-23T03:16:55.590Z,82.37
2018-11-23T03:19:23.693Z,78.43
2018-11-23T03:21:51.832Z,79.87
2018-11-23T03:24:19.925Z,81.83
2018-11-23T03:26:48.018Z,84.07
2018-11-23T03:29:16.113Z,89.37
2018-11-23T03:31:44.207Z,70.10
2018-11-23T03:34:12.300Z,83.70
2018-11-23T03:36:40.386Z,76.87
2018-11-23T03:39:09.156Z,80.13
2018-11-23T03:41:37.273Z,82.25
2018-11-23T03:44:05.789Z,87.37
2018-11-23T03:46:33.894Z,85.60
2018-11-23T03:49:02.091Z,76.60
2018-11-23T03:51:30.243Z,70.70
2018-11-23T03:53:58.350Z,79.05
2018-11-23T03:56:26.494Z,84.73
2018-11-23T03:58:54.602Z,80.87
2018-11-23T04:01:22.675Z,70.23
2018-11-23T04:03:50.827Z,79.17
2018-11-23T04:06:18.935Z,71.77
2018-11-23T04:08:47.037Z,73.60
2018-11-23T04:11:15.134Z,85.10
2018-11-23T04:13:43.446Z,75.20
2018-11-23T04:16:11.574Z,73.07
2018-11-23T04:18:39.685Z,78.10
2018-11-23T04:21:07.793Z,78.00
2018-11-23T04:23:35.886Z,84.73
2018-11-23T04:26:03.983Z,85.13
2018-11-23T04:28:32.091Z,78.93
2018-11-23T04:31:00.177Z,79.67
2018-11-23T04:33:28.274Z,78.17
2018-11-23T04:35:57.165Z,76.83
2018-11-23T04:38:25.258Z,85.20
2018-11-23T04:40:53.346Z,82.35
2018-11-23T04:43:21.414Z,89.25
2018-11-23T04:45:49.478Z,87.63
2018-11-23T04:48:17.573Z,82.97
2018-11-23T04:50:45.700Z,89.60
2018-11-23T04:53:13.774Z,82.67
2018-11-23T04:55:41.915Z,77.12
2018-11-23T04:58:10.008Z,91.32
2018-11-23T05:00:38.139Z,80.95
2018-11-23T05:03:06.278Z,74.10
2018-11-23T05:05:34.393Z,81.80
2018-11-23T05:08:02.574Z,90.20
2018-11-23T05:10:30.641Z,89.25
2018-11-23T05:12:58.734Z,77.70
2018-11-23T05:15:26.822Z,89.97
2018-11-23T05:17:54.914Z,89.47
2018-11-23T05:20:23.009Z,79.27
2018-11-23T05:22:51.122Z,85.35
2018-11-23T05:25:19.933Z,86.17
2018-11-23T05:27:48.026Z,76.10
2018-11-23T05:30:18.342Z,86.00
2018-11-23T05:32:46.516Z,74.70
2018-11-23T05:35:15.631Z,71.00
2018-11-23T05:37:43.759Z,73.37
2018-11-23T05:40:14.039Z,73.00
2018-11-23T05:42:42.153Z,79.67
2018-11-23T05:45:13.585Z,76.00
2018-11-23T05:47:41.681Z,74.00
2018-11-23T05:50:13.205Z,77.03
2018-11-23T05:52:41.580Z,77.50
2018-11-23T05:55:10.273Z,82.60
2018-11-23T05:57:38.543Z,85.53
2018-11-23T06:00:09.598Z,79.23
2018-11-23T06:02:37.701Z,86.93
2018-11-23T06:05:06.371Z,75.33
2018-11-23T06:07:34.474Z,85.27
2018-11-23T06:10:02.611Z,78.87
2018-11-23T06:12:30.778Z,75.30
2018-11-23T06:14:58.837Z,69.77
2018-11-23T06:17:26.921Z,72.35
2018-11-23T06:19:55.057Z,77.62
2018-11-23T06:22:23.282Z,77.35
2018-11-23T06:24:51.361Z,74.47
2018-11-23T06:27:19.438Z,80.00
2018-11-23T06:29:47.514Z,85.42
2018-11-23T06:32:27.218Z,74.47
2018-11-23T06:34:55.333Z,77.97
2018-11-23T06:37:23.474Z,86.17
2018-11-23T06:39:51.634Z,74.42
2018-11-23T06:42:19.779Z,86.42
2018-11-23T06:44:47.942Z,82.10
2018-11-23T06:47:16.079Z,84.13
2018-11-23T06:49:45.066Z,87.20
2018-11-23T06:52:13.201Z,74.32
2018-11-23T06:54:41.303Z,76.77
2018-11-23T06:57:09.432Z,75.30
2018-11-23T06:59:37.522Z,77.90
2018-11-23T07:02:06.278Z,77.55
2018-11-23T07:04:34.396Z,78.87
2018-11-23T07:07:02.505Z,81.73
2018-11-23T07:09:30.582Z,71.13
2018-11-23T07:11:58.725Z,66.83
2018-11-23T07:14:26.855Z,71.60
2018-11-23T07:16:55.254Z,78.43
2018-11-23T07:19:23.938Z,76.27
2018-11-23T07:21:52.095Z,65.17
2018-11-23T07:24:20.206Z,72.40
2018-11-23T07:26:48.296Z,66.77
2018-11-23T07:29:16.385Z,89.40
2018-11-23T07:31:44.502Z,67.53
2018-11-23T07:34:12.663Z,71.20
2018-11-23T07:36:40.783Z,63.33
2018-11-23T07:39:19.072Z,64.47
2018-11-23T07:42:20.927Z,81.73
2018-11-23T07:44:49.098Z,75.57
2018-11-23T07:47:17.179Z,72.37
2018-11-23T07:49:46.302Z,71.47
2018-11-23T07:52:15.170Z,67.37
2018-11-23T07:54:43.412Z,64.50
2018-11-23T07:57:11.904Z,71.07
2018-11-23T07:59:40.159Z,70.15
2018-11-23T08:02:10.007Z,66.07
2018-11-23T08:04:39.012Z,69.03
2018-11-23T08:07:08.307Z,64.93
2018-11-23T08:09:36.550Z,70.00
2018-11-23T08:12:05.501Z,61.10
2018-11-23T08:14:33.613Z,64.40
2018-11-23T08:17:01.746Z,69.40
2018-11-23T08:19:30.862Z,68.60
2018-11-23T08:21:59.052Z,65.90
2018-11-23T08:24:27.881Z,67.23
2018-11-23T08:26:56.721Z,68.30
2018-11-23T08:29:24.886Z,71.53
2018-11-23T08:31:53.677Z,62.80
2018-11-23T08:34:21.838Z,70.40
2018-11-23T08:36:49.977Z,70.52
2018-11-23T08:39:18.054Z,65.08
2018-11-23T08:41:46.138Z,74.53
2018-11-23T08:44:14.202Z,72.33
2018-11-23T08:46:42.338Z,78.57
2018-11-23T08:49:10.446Z,66.07
2018-11-23T08:51:38.539Z,71.63
2018-11-23T08:54:06.681Z,60.43
2018-11-23T08:56:34.844Z,73.57
2018-11-23T08:59:02.944Z,68.90
2018-11-23T09:01:31.339Z,69.83
2018-11-23T09:03:59.427Z,67.80
2018-11-23T09:06:27.533Z,58.75
2018-11-23T09:08:55.612Z,73.60
2018-11-23T09:11:23.737Z,64.20
2018-11-23T09:13:51.889Z,66.65
2018-11-23T09:16:19.981Z,70.92
2018-11-23T09:18:48.081Z,59.30
2018-11-23T09:21:16.178Z,67.37
2018-11-23T09:23:45.097Z,64.86
2018-11-23T09:26:13.250Z,62.40
2018-11-23T09:28:41.342Z,61.37
2018-11-23T09:31:09.610Z,66.45
2018-11-23T09:38:31.043Z,62.78
2018-11-23T09:40:59.150Z,52.00
2018-11-23T09:43:27.297Z,65.20
2018-11-23T09:45:55.442Z,59.90
2018-11-23T09:48:23.513Z,61.77
2018-11-23T09:50:51.582Z,58.23
2018-11-23T09:53:19.724Z,63.23
2018-11-23T09:55:47.936Z,64.70
2018-11-23T09:58:16.021Z,72.10
2018-11-23T10:00:44.217Z,57.60
2018-11-23T10:03:12.311Z,54.70
2018-11-23T10:05:40.438Z,59.77
2018-11-23T10:08:08.731Z,67.23
2018-11-23T10:10:36.816Z,61.00
2018-11-23T10:13:05.013Z,63.60
2018-11-23T10:15:33.664Z,60.97
2018-11-23T10:18:02.305Z,61.28
2018-11-23T10:20:31.551Z,53.90
2018-11-23T10:22:59.716Z,64.13
2018-11-23T10:25:29.192Z,62.10
2018-11-23T10:27:57.550Z,58.05
2018-11-23T10:30:27.863Z,55.33
2018-11-23T10:32:57.518Z,60.63
2018-11-23T10:35:26.132Z,68.80
2018-11-23T10:37:55.685Z,53.20
2018-11-23T10:40:25.210Z,52.23
2018-11-23T10:42:53.465Z,62.37
2018-11-23T10:45:23.821Z,58.83
2018-11-23T10:47:52.730Z,61.87
2018-11-23T10:50:22.226Z,58.03
2018-11-23T10:52:50.585Z,57.95
2018-11-23T10:55:20.715Z,66.17
2018-11-23T10:57:49.019Z,54.27
2018-11-23T11:00:23.235Z,61.80
2018-11-23T11:02:57.829Z,57.40
2018-11-23T11:05:29.040Z,53.53
2018-11-23T11:07:58.602Z,61.58
2018-11-23T11:10:26.729Z,57.43
2018-11-23T11:12:54.806Z,63.37
2018-11-23T11:15:22.959Z,62.87
2018-11-23T11:17:51.118Z,59.53
2018-11-23T11:20:19.639Z,61.17
2018-11-23T11:22:47.793Z,60.52
2018-11-23T11:25:15.896Z,67.32
2018-11-23T11:27:43.998Z,63.10
2018-11-23T11:30:14.777Z,64.90
2018-11-23T11:32:43.253Z,61.73
2018-11-23T11:35:12.074Z,53.00
2018-11-23T11:37:41.597Z,65.63
2018-11-23T11:40:12.709Z,53.90
2018-11-23T11:42:41.523Z,60.67
2018-11-23T11:45:11.778Z,61.00
2018-11-23T11:47:40.122Z,62.03
2018-11-23T11:50:09.663Z,52.70
2018-11-23T11:52:38.921Z,67.10
2018-11-23T11:55:08.557Z,61.57
2018-11-23T11:57:36.673Z,61.53
2018-11-23T12:00:05.159Z,55.90
2018-11-23T12:02:33.272Z,56.80
2018-11-23T12:05:01.371Z,55.10
2018-11-23T12:07:29.502Z,62.13
2018-11-23T12:09:57.623Z,66.13
2018-11-23T12:12:25.797Z,65.43
2018-11-23T12:14:53.915Z,58.93
2018-11-23T12:17:22.474Z,54.80
2018-11-23T12:19:50.570Z,60.23
2018-11-23T12:22:18.768Z,58.53
2018-11-23T12:24:46.889Z,58.30
2018-11-23T12:27:15.067Z,61.80
2018-11-23T12:29:43.170Z,60.53
2018-11-23T12:32:11.271Z,62.23
2018-11-23T12:34:39.558Z,55.60
2018-11-23T12:37:07.992Z,57.35
2018-11-23T12:39:36.218Z,64.65
2018-11-23T12:42:04.314Z,64.40
2018-11-23T12:44:32.438Z,60.63
2018-11-23T12:47:00.603Z,49.15
2018-11-23T12:49:28.726Z,51.98
2018-11-23T12:51:56.842Z,54.05
2018-11-23T12:54:24.935Z,63.83
2018-11-23T12:56:53.094Z,65.43
2018-11-23T12:59:21.188Z,66.17
2018-11-23T13:01:49.305Z,64.83
2018-11-23T13:04:17.416Z,62.57
2018-11-23T13:06:45.576Z,54.70
2018-11-23T13:09:13.698Z,53.47
2018-11-23T13:11:42.653Z,62.37
2018-11-23T13:14:10.832Z,59.67
2018-11-23T13:16:39.191Z,60.73
2018-11-23T13:19:07.310Z,58.63
2018-11-23T13:21:35.418Z,62.53
2018-11-23T13:24:03.582Z,69.23
2018-11-23T13:26:32.089Z,65.20
2018-11-23T13:29:10.905Z,58.70
2018-11-23T13:31:28.778Z,66.40
2018-11-23T13:33:56.910Z,63.10
2018-11-23T13:36:25.034Z,60.97
2018-11-23T13:38:53.163Z,62.77
2018-11-23T13:41:21.238Z,60.73
2018-11-23T13:43:49.331Z,59.97
2018-11-23T13:46:17.446Z,69.57
2018-11-23T13:48:45.551Z,63.90
2018-11-23T13:51:13.675Z,66.87
2018-11-23T13:53:42.485Z,61.92
2018-11-23T13:56:10.745Z,61.77
2018-11-23T13:58:38.874Z,57.17
2018-11-23T14:01:07.085Z,64.70
2018-11-23T14:03:35.186Z,61.23
2018-11-23T14:06:03.366Z,61.23
2018-11-23T14:08:31.566Z,61.10
2018-11-23T14:10:59.724Z,56.83
2018-11-23T14:13:27.933Z,57.10
2018-11-23T14:15:56.187Z,58.33
2018-11-23T14:18:24.430Z,61.30
2018-11-23T14:20:52.590Z,67.57
2018-11-23T14:23:20.701Z,66.00
2018-11-23T14:25:48.787Z,56.83
2018-11-23T14:28:16.966Z,63.60
2018-11-23T14:30:45.079Z,59.33
2018-11-23T14:33:13.159Z,64.80
2018-11-23T14:35:41.264Z,69.87
2018-11-23T14:38:09.364Z,72.82
2018-11-23T14:40:37.494Z,69.15
2018-11-23T14:43:05.577Z,66.15
2018-11-23T14:45:34.862Z,54.53
2018-11-23T14:48:06.658Z,64.17
2018-11-23T14:50:39.623Z,62.77
2018-11-23T14:53:07.735Z,65.20
2018-11-23T14:55:36.109Z,62.97
2018-11-23T14:58:04.205Z,70.32
2018-11-23T15:00:34.781Z,70.80
2018-11-23T15:03:03.826Z,72.97
2018-11-23T15:05:31.914Z,62.27
2018-11-23T15:08:00.089Z,71.60
2018-11-23T15:10:29.537Z,61.53
2018-11-23T15:12:59.054Z,78.73
2018-11-23T15:15:28.501Z,72.65
2018-11-23T15:17:57.249Z,67.67
2018-11-23T15:20:29.886Z,75.37
2018-11-23T15:22:59.897Z,66.60
2018-11-23T15:25:28.024Z,79.67
2018-11-23T15:27:56.159Z,75.57
2018-11-23T15:30:26.974Z,81.10
2018-11-23T15:32:55.362Z,81.97
2018-11-23T15:35:23.510Z,72.33
2018-11-23T15:37:51.667Z,71.40
2018-11-23T15:40:22.016Z,71.67
2018-11-23T15:42:51.221Z,73.95
2018-11-23T15:45:21.558Z,72.70
2018-11-23T15:47:49.684Z,70.37
2018-11-23T15:50:19.329Z,87.23
2018-11-23T15:52:47.839Z,76.60
2018-11-23T15:55:18.816Z,69.47
2018-11-23T15:57:47.669Z,72.85
2018-11-23T16:00:18.452Z,69.33
2018-11-23T16:02:47.095Z,75.72
2018-11-23T16:05:15.441Z,79.30
2018-11-23T16:07:43.913Z,74.92
2018-11-23T16:10:19.454Z,85.12
2018-11-23T16:12:49.846Z,77.07
2018-11-23T16:15:18.850Z,77.47
2018-11-23T16:17:47.343Z,82.60
2018-11-23T16:20:16.742Z,71.70
2018-11-23T16:22:46.591Z,68.90
2018-11-23T16:25:14.721Z,85.23
2018-11-23T16:27:43.725Z,78.67
2018-11-23T16:30:15.633Z,84.35
2018-11-23T16:32:44.811Z,88.75
2018-11-23T16:35:13.555Z,84.07
2018-11-23T16:37:41.685Z,80.67
2018-11-23T16:40:11.990Z,91.10
2018-11-23T16:42:40.489Z,76.63
2018-11-23T16:45:12.255Z,88.37
2018-11-23T16:47:40.351Z,86.57
2018-11-23T16:50:08.932Z,82.67
2018-11-23T16:52:37.200Z,88.73
2018-11-23T16:55:06.389Z,73.27
2018-11-23T16:57:34.490Z,85.13
2018-11-23T17:00:02.626Z,85.40
2018-11-23T17:02:30.761Z,95.27
2018-11-23T17:04:58.899Z,86.73
2018-11-23T17:07:27.006Z,95.67
2018-11-23T17:09:55.138Z,94.87
2018-11-23T17:12:23.333Z,92.40
2018-11-23T17:14:51.442Z,82.03
2018-11-23T17:17:19.570Z,83.20
2018-11-23T17:19:47.733Z,93.53
2018-11-23T17:22:15.825Z,96.50
2018-11-23T17:24:43.942Z,91.90
2018-11-23T17:27:12.105Z,109.37
2018-11-23T17:29:40.193Z,91.23
2018-11-23T17:32:08.318Z,113.93
2018-11-23T17:34:37.091Z,88.12
2018-11-23T17:37:05.371Z,101.35
2018-11-23T17:39:33.457Z,108.37
2018-11-23T17:42:01.575Z,102.90
2018-11-23T17:44:29.692Z,100.65
2018-11-23T17:46:57.778Z,94.20
2018-11-23T17:49:26.007Z,101.38
2018-11-23T17:51:54.128Z,110.33
2018-11-23T17:54:22.230Z,123.97
2018-11-23T17:56:50.314Z,115.97
2018-11-23T17:59:18.414Z,113.03
2018-11-23T18:01:46.534Z,97.67
2018-11-23T18:04:14.618Z,120.00
2018-11-23T18:06:42.730Z,111.10
2018-11-23T18:09:10.813Z,107.87
2018-11-23T18:11:39.051Z,123.40
2018-11-23T18:14:07.191Z,116.85
2018-11-23T18:16:35.347Z,112.30
2018-11-23T18:19:03.458Z,133.37
2018-11-23T18:21:31.608Z,121.10
2018-11-23T18:23:59.744Z,113.83
2018-11-23T18:26:27.841Z,137.07
2018-11-23T18:28:55.945Z,130.47
2018-11-23T18:31:24.055Z,138.47
2018-11-23T18:33:52.162Z,129.30
2018-11-23T18:36:20.261Z,112.37
2018-11-23T18:38:48.393Z,140.70
2018-11-23T18:41:16.493Z,140.47
2018-11-23T18:43:44.606Z,125.38
2018-11-23T18:46:12.694Z,144.43
2018-11-23T18:48:40.828Z,136.10
2018-11-23T18:51:08.924Z,134.00
2018-11-23T18:53:37.018Z,132.35
2018-11-23T18:56:05.240Z,132.65
2018-11-23T18:58:33.349Z,149.47
2018-11-23T19:01:01.516Z,128.63
2018-11-23T19:03:29.668Z,145.70
2018-11-23T19:05:57.849Z,135.33
2018-11-23T19:08:26.054Z,141.80
2018-11-23T19:10:54.589Z,135.23
2018-11-23T19:13:22.671Z,124.67
2018-11-23T19:15:50.822Z,136.70
2018-11-23T19:18:18.943Z,122.03
2018-11-23T19:20:47.026Z,124.67
2018-11-23T19:23:15.114Z,120.97
2018-11-23T19:25:43.257Z,122.37
2018-11-23T19:28:11.386Z,128.43
2018-11-23T19:30:39.487Z,118.10
2018-11-23T19:33:07.987Z,131.67
2018-11-23T19:35:36.102Z,127.30
2018-11-23T19:38:04.209Z,129.07
2018-11-23T19:40:32.322Z,125.45
2018-11-23T19:43:00.409Z,110.13
2018-11-23T19:45:28.521Z,125.55
2018-11-23T19:47:56.637Z,129.40
2018-11-23T19:50:24.770Z,120.85
2018-11-23T19:52:52.914Z,143.68
2018-11-23T19:55:21.031Z,133.35
2018-11-23T19:57:49.136Z,124.58
2018-11-23T20:00:18.773Z,102.12
2018-11-23T20:02:46.907Z,102.87
2018-11-23T20:05:15.090Z,114.50
2018-11-23T20:07:43.437Z,107.67
2018-11-23T20:10:14.093Z,111.37
2018-11-23T20:12:42.466Z,117.13
2018-11-23T20:15:15.009Z,103.77
2018-11-23T20:17:43.170Z,93.03
2018-11-23T20:20:12.502Z,100.37
2018-11-23T20:22:40.609Z,105.83
2018-11-23T20:25:10.374Z,103.95
2018-11-23T20:27:38.478Z,109.33
2018-11-23T20:30:11.314Z,91.53
2018-11-23T20:32:39.425Z,83.40
2018-11-23T20:35:08.925Z,96.30
2018-11-23T20:37:37.016Z,99.43
2018-11-23T20:40:21.931Z,103.20
2018-11-23T20:42:50.055Z,93.93
2018-11-23T20:45:18.189Z,98.33
2018-11-23T20:47:46.256Z,99.33
2018-11-23T20:50:15.170Z,84.30
2018-11-23T20:52:43.274Z,90.53
2018-11-23T20:55:12.559Z,90.30
2018-11-23T20:57:40.676Z,94.13
2018-11-23T21:00:12.457Z,78.03
2018-11-23T21:02:40.671Z,84.83
2018-11-23T21:05:10.010Z,91.10
2018-11-23T21:07:38.218Z,80.25
2018-11-23T21:10:19.620Z,76.60
2018-11-23T21:12:40.098Z,75.50
2018-11-23T21:15:15.427Z,79.87
2018-11-23T21:17:43.583Z,83.83
2018-11-23T21:20:11.703Z,83.13
2018-11-23T21:22:39.769Z,76.17
2018-11-23T21:25:09.126Z,74.13
2018-11-23T21:27:37.245Z,78.30
2018-11-23T21:30:09.986Z,76.67
2018-11-23T21:32:38.134Z,54.23
2018-11-23T21:35:07.587Z,63.57
2018-11-23T21:37:35.726Z,64.37
2018-11-23T21:40:04.455Z,63.20
2018-11-23T21:42:32.552Z,60.00
2018-11-23T21:45:00.662Z,70.83
2018-11-23T21:47:28.800Z,72.23
2018-11-23T21:49:56.901Z,70.72
2018-11-23T21:52:25.022Z,54.70
2018-11-23T21:54:53.195Z,58.53
2018-11-23T21:57:21.313Z,56.97
2018-11-23T21:59:49.382Z,74.10
2018-11-23T22:02:17.471Z,50.37
2018-11-23T22:04:45.569Z,56.80
2018-11-23T22:07:13.703Z,51.43
2018-11-23T22:09:41.797Z,62.23
2018-11-23T22:12:09.964Z,49.00
2018-11-23T22:14:38.139Z,61.37
2018-11-23T22:17:06.554Z,57.60
2018-11-23T22:19:34.664Z,52.10
2018-11-23T22:22:02.823Z,62.33
2018-11-23T22:24:30.937Z,53.93
2018-11-23T22:26:59.094Z,50.30
2018-11-23T22:29:27.190Z,50.03
2018-11-23T22:31:55.338Z,43.73
2018-11-23T22:34:23.485Z,61.75
2018-11-23T22:36:51.631Z,55.97
2018-11-23T22:39:19.746Z,57.80
2018-11-23T22:41:47.885Z,50.45
2018-11-23T22:44:16.016Z,45.23
2018-11-23T22:46:44.139Z,40.40
2018-11-23T22:49:12.226Z,44.90
2018-11-23T22:52:43.262Z,46.75
2018-11-23T22:55:12.335Z,48.77
2018-11-23T22:57:40.439Z,53.87
2018-11-23T23:00:25.474Z,59.07
2018-11-23T23:02:53.584Z,51.13
2018-11-23T23:05:22.855Z,52.60
2018-11-23T23:07:50.980Z,56.63
2018-11-23T23:10:19.139Z,61.20
2018-11-23T23:12:47.367Z,58.20
2018-11-23T23:15:15.538Z,63.07
2018-11-23T23:17:43.768Z,56.50
2018-11-23T23:20:13.913Z,53.70
2018-11-23T23:22:42.015Z,50.35
2018-11-23T23:25:11.178Z,55.70
2018-11-23T23:27:39.306Z,53.57
2018-11-23T23:30:10.090Z,58.60
2018-11-23T23:32:38.421Z,57.95
2018-11-23T23:35:07.883Z,54.77
2018-11-23T23:37:36.025Z,58.33
2018-11-23T23:40:05.510Z,53.02
2018-11-23T23:42:33.598Z,58.15
2018-11-23T23:45:01.710Z,56.07
2018-11-23T23:47:29.798Z,45.93
2018-11-23T23:49:57.923Z,56.23
2018-11-23T23:52:26.022Z,53.77
2018-11-23T23:54:54.144Z,49.97
2018-11-23T23:57:22.262Z,50.80
2018-11-23T23:59:50.354Z,45.23
