createdAt,value
2022-09-10T00:01:50.774Z,3.50
2022-09-10T00:04:18.681Z,3.25
2022-09-10T00:06:46.573Z,2.00
2022-09-10T00:09:14.554Z,3.00
2022-09-10T00:11:42.401Z,3.25
2022-09-10T00:14:15.428Z,3.50
2022-09-10T00:16:43.218Z,2.00
2022-09-10T00:19:10.946Z,1.00
2022-09-10T00:21:38.997Z,2.50
2022-09-10T00:24:07.150Z,1.00
2022-09-10T00:26:38.250Z,3.00
2022-09-10T00:29:07.042Z,3.00
2022-09-10T00:31:36.488Z,2.00
2022-09-10T00:34:04.411Z,3.00
2022-09-10T00:36:34.661Z,2.00
2022-09-10T00:39:03.655Z,2.00
2022-09-10T00:41:31.417Z,1.00
2022-09-10T00:43:59.871Z,3.75
2022-09-10T00:46:30.727Z,2.00
2022-09-10T00:49:02.561Z,0.50
2022-09-10T00:51:31.371Z,2.00
2022-09-10T00:53:59.283Z,0.75
2022-09-10T00:56:27.158Z,1.00
2022-09-10T00:58:54.957Z,1.00
2022-09-10T01:01:23.204Z,3.25
2022-09-10T01:03:51.030Z,1.00
2022-09-10T01:06:20.147Z,1.00
2022-09-10T01:08:47.917Z,1.00
2022-09-10T01:11:32.666Z,2.00
2022-09-10T01:14:10.889Z,3.25
2022-09-10T01:16:41.300Z,0.25
2022-09-10T01:19:30.246Z,3.75
2022-09-10T01:22:03.017Z,3.00
2022-09-10T01:24:43.566Z,1.50
2022-09-10T01:27:38.330Z,4.00
2022-09-10T01:30:09.181Z,3.00
2022-09-10T01:32:42.022Z,4.50
2022-09-10T01:35:15.170Z,3.50
2022-09-10T01:37:44.816Z,3.25
2022-09-10T01:40:12.919Z,5.00
2022-09-10T01:42:42.077Z,6.00
2022-09-10T01:45:12.543Z,4.00
2022-09-10T01:47:58.618Z,2.75
2022-09-10T01:50:30.155Z,3.00
2022-09-10T01:53:10.285Z,5.75
2022-09-10T01:55:44.241Z,4.00
2022-09-10T01:58:21.327Z,3.00
2022-09-10T02:00:54.615Z,3.00
2022-09-10T02:03:23.840Z,1.00
2022-09-10T02:05:52.337Z,3.00
2022-09-10T02:08:21.336Z,4.50
2022-09-10T02:10:51.512Z,3.00
2022-09-10T02:13:20.964Z,2.50
2022-09-10T02:15:49.562Z,5.00
2022-09-10T02:18:17.299Z,4.00
2022-09-10T02:20:45.469Z,6.00
2022-09-10T02:23:13.386Z,4.00
2022-09-10T02:25:41.212Z,6.00
2022-09-10T02:28:08.955Z,6.25
2022-09-10T02:30:38.368Z,3.25
2022-09-10T02:33:06.174Z,5.00
2022-09-10T02:35:33.949Z,3.25
2022-09-10T02:38:01.729Z,4.00
2022-09-10T02:40:31.478Z,5.75
2022-09-10T02:42:59.246Z,7.75
2022-09-10T02:45:26.992Z,7.00
2022-09-10T02:47:56.191Z,3.00
2022-09-10T02:50:25.201Z,6.25
2022-09-10T02:52:53.858Z,9.25
2022-09-10T02:55:21.597Z,5.20
2022-09-10T02:57:49.357Z,6.50
2022-09-10T03:00:17.509Z,5.20
2022-09-10T03:02:48.058Z,3.00
2022-09-10T03:05:17.524Z,5.50
2022-09-10T03:07:46.192Z,5.50
2022-09-10T03:10:13.940Z,4.00
2022-09-10T03:12:42.025Z,3.00
2022-09-10T03:15:11.088Z,4.00
2022-09-10T03:17:38.826Z,3.50
2022-09-10T03:20:07.633Z,3.25
2022-09-10T03:22:36.860Z,4.00
2022-09-10T03:25:05.162Z,3.50
2022-09-10T03:27:33.047Z,3.00
2022-09-10T03:30:00.817Z,3.75
2022-09-10T03:32:28.650Z,6.00
2022-09-10T03:34:56.724Z,4.50
2022-09-10T03:37:24.746Z,5.00
2022-09-10T03:39:54.187Z,6.00
2022-09-10T03:42:22.004Z,6.00
2022-09-10T03:44:49.730Z,6.00
2022-09-10T03:47:18.420Z,6.25
2022-09-10T03:49:46.161Z,6.25
2022-09-10T03:52:13.922Z,6.00
2022-09-10T03:54:41.700Z,6.40
2022-09-10T03:57:11.107Z,4.80
2022-09-10T03:59:41.237Z,5.20
2022-09-10T04:02:10.187Z,4.00
2022-09-10T04:04:38.000Z,6.00
2022-09-10T04:07:06.020Z,3.80
2022-09-10T04:09:34.264Z,6.80
2022-09-10T04:12:03.699Z,6.20
2022-09-10T04:14:32.835Z,6.00
2022-09-10T04:17:00.887Z,6.00
2022-09-10T04:19:28.711Z,6.00
2022-09-10T04:21:57.954Z,5.60
2022-09-10T04:24:25.736Z,4.40
2022-09-10T04:26:53.533Z,7.00
2022-09-10T04:29:21.349Z,5.20
2022-09-10T04:31:50.768Z,5.20
2022-09-10T04:34:19.102Z,7.00
2022-09-10T04:36:46.839Z,4.40
2022-09-10T04:39:15.499Z,3.00
2022-09-10T04:41:43.720Z,7.00
2022-09-10T04:44:11.496Z,6.40
2022-09-10T04:46:39.221Z,3.00
2022-09-10T04:49:08.482Z,5.50
2022-09-10T04:51:36.231Z,3.75
2022-09-10T04:54:04.018Z,4.00
2022-09-10T04:56:34.326Z,6.40
2022-09-10T04:59:06.383Z,5.60
2022-09-10T05:01:34.856Z,7.80
2022-09-10T05:04:03.380Z,5.00
2022-09-10T05:06:32.540Z,5.50
2022-09-10T05:09:00.296Z,3.60
2022-09-10T05:11:28.356Z,3.20
2022-09-10T05:13:56.498Z,4.50
2022-09-10T05:16:24.776Z,4.00
2022-09-10T05:18:53.168Z,4.00
2022-09-10T05:21:20.965Z,3.00
2022-09-10T05:23:50.099Z,5.50
2022-09-10T05:26:18.168Z,4.00
2022-09-10T05:28:45.906Z,3.50
2022-09-10T05:31:13.967Z,3.75
2022-09-10T05:33:41.736Z,4.00
2022-09-10T05:36:10.843Z,3.00
2022-09-10T05:38:40.073Z,3.25
2022-09-10T05:41:11.636Z,3.50
2022-09-10T05:43:40.322Z,4.00
2022-09-10T05:46:08.255Z,3.00
2022-09-10T05:48:39.656Z,1.00
2022-09-10T05:51:09.233Z,1.00
2022-09-10T05:53:38.273Z,4.00
2022-09-10T05:56:07.400Z,4.00
2022-09-10T05:58:36.609Z,6.25
2022-09-10T06:01:04.470Z,2.50
2022-09-10T06:03:32.247Z,5.00
2022-09-10T06:06:00.011Z,3.25
2022-09-10T06:08:27.779Z,0.75
2022-09-10T06:10:57.394Z,3.75
2022-09-10T06:13:25.330Z,4.00
2022-09-10T06:15:54.784Z,4.00
2022-09-10T06:18:22.572Z,1.50
2022-09-10T06:20:50.360Z,11.00
2022-09-10T06:23:18.267Z,3.00
2022-09-10T06:25:46.073Z,3.00
2022-09-10T06:28:14.379Z,6.00
2022-09-10T06:30:43.397Z,5.50
2022-09-10T06:33:13.302Z,1.00
2022-09-10T06:35:41.069Z,4.00
2022-09-10T06:38:08.805Z,5.50
2022-09-10T06:40:38.109Z,4.50
2022-09-10T06:43:06.136Z,3.50
2022-09-10T06:45:33.971Z,3.00
2022-09-10T06:50:57.741Z,3.00
2022-09-10T06:53:25.950Z,4.00
2022-09-10T06:55:53.810Z,3.75
2022-09-10T06:58:23.396Z,3.50
2022-09-10T07:00:51.756Z,4.50
2022-09-10T07:03:20.468Z,7.00
2022-09-10T07:05:48.850Z,6.25
2022-09-10T07:08:18.201Z,6.00
2022-09-10T07:10:46.278Z,4.00
2022-09-10T07:13:14.510Z,5.00
2022-09-10T07:15:46.543Z,9.00
2022-09-10T07:18:15.404Z,4.50
2022-09-10T07:20:43.807Z,4.00
2022-09-10T07:23:12.789Z,3.00
2022-09-10T07:25:42.205Z,3.50
2022-09-10T07:28:13.233Z,5.50
2022-09-10T07:30:41.645Z,6.50
2022-09-10T07:33:11.182Z,3.00
2022-09-10T07:35:39.589Z,3.25
2022-09-10T07:38:07.964Z,4.00
2022-09-10T07:40:44.149Z,4.00
2022-09-10T07:43:18.937Z,6.00
2022-09-10T07:45:47.054Z,6.25
2022-09-10T07:48:14.974Z,6.25
2022-09-10T07:50:42.782Z,6.00
2022-09-10T07:53:11.247Z,6.00
2022-09-10T07:55:39.008Z,5.00
2022-09-10T07:58:06.930Z,6.50
2022-09-10T08:00:36.209Z,3.00
2022-09-10T08:03:07.566Z,9.00
2022-09-10T08:05:37.057Z,8.50
2022-09-10T08:08:06.001Z,13.00
2022-09-10T08:10:34.740Z,8.00
2022-09-10T08:13:05.939Z,7.00
2022-09-10T08:15:38.685Z,6.00
2022-09-10T08:18:15.719Z,5.00
2022-09-10T08:20:43.730Z,5.00
2022-09-10T08:23:15.429Z,6.50
2022-09-10T08:25:51.577Z,4.50
2022-09-10T08:28:27.668Z,6.50
2022-09-10T08:31:01.898Z,9.25
2022-09-10T08:33:29.721Z,5.00
2022-09-10T08:35:58.233Z,8.00
2022-09-10T08:38:27.215Z,3.75
2022-09-10T08:40:56.786Z,5.00
2022-09-10T08:43:31.528Z,6.00
2022-09-10T08:46:01.777Z,10.00
2022-09-10T08:48:30.318Z,6.00
2022-09-10T08:51:01.249Z,9.00
2022-09-10T08:53:30.949Z,7.00
2022-09-10T08:56:00.556Z,6.00
2022-09-10T08:58:29.813Z,7.00
2022-09-10T09:01:03.995Z,9.00
2022-09-10T09:03:33.564Z,7.00
2022-09-10T09:06:04.657Z,6.75
2022-09-10T09:08:35.448Z,5.00
2022-09-10T09:11:07.139Z,6.00
2022-09-10T09:13:51.653Z,8.75
2022-09-10T09:16:31.310Z,9.50
2022-09-10T09:19:06.058Z,9.75
2022-09-10T09:21:39.810Z,8.50
2022-09-10T09:24:13.550Z,13.50
2022-09-10T09:26:42.116Z,8.00
2022-09-10T09:29:14.135Z,9.25
2022-09-10T09:31:45.738Z,14.00
2022-09-10T09:34:17.093Z,11.00
2022-09-10T09:36:47.030Z,9.50
2022-09-10T09:39:18.033Z,9.00
2022-09-10T09:41:50.823Z,8.50
2022-09-10T09:44:20.552Z,9.50
2022-09-10T09:46:49.746Z,12.00
2022-09-10T09:49:17.572Z,8.50
2022-09-10T09:51:52.126Z,9.00
2022-09-10T09:57:16.102Z,11.00
2022-09-10T09:59:45.004Z,12.50
2022-09-10T10:02:15.294Z,9.00
2022-09-10T10:04:53.916Z,10.50
2022-09-10T10:07:26.749Z,13.25
2022-09-10T10:09:54.827Z,7.00
2022-09-10T10:12:22.618Z,13.00
2022-09-10T10:14:51.484Z,16.00
2022-09-10T10:17:31.412Z,10.00
2022-09-10T10:20:04.542Z,13.25
2022-09-10T10:22:32.627Z,11.50
2022-09-10T10:25:03.230Z,10.00
2022-09-10T10:27:36.188Z,12.50
2022-09-10T10:30:07.618Z,15.50
2022-09-10T10:32:42.932Z,12.75
2022-09-10T10:35:33.604Z,11.00
2022-09-10T10:38:12.264Z,11.25
2022-09-10T10:40:44.372Z,11.00
2022-09-10T10:43:19.703Z,6.75
2022-09-10T10:45:56.926Z,10.00
2022-09-10T10:48:46.199Z,13.00
2022-09-10T10:51:18.258Z,9.00
2022-09-10T10:54:03.031Z,7.00
2022-09-10T10:56:33.299Z,7.50
2022-09-10T10:59:18.506Z,9.50
2022-09-10T11:01:51.943Z,9.75
2022-09-10T11:04:26.892Z,9.00
2022-09-10T11:06:57.521Z,7.50
2022-09-10T11:09:26.607Z,10.00
2022-09-10T11:11:59.207Z,8.50
2022-09-10T11:14:28.607Z,14.50
2022-09-10T11:16:59.311Z,15.25
2022-09-10T11:19:35.639Z,10.50
2022-09-10T11:22:05.078Z,11.50
2022-09-10T11:24:34.530Z,10.50
2022-09-10T11:27:08.013Z,14.25
2022-09-10T11:29:58.312Z,9.00
2022-09-10T11:32:37.169Z,13.00
2022-09-10T11:35:08.797Z,15.00
2022-09-10T11:37:45.873Z,11.50
2022-09-10T11:40:15.235Z,15.25
2022-09-10T11:42:44.308Z,11.50
2022-09-10T11:45:21.559Z,12.50
2022-09-10T11:47:51.534Z,17.25
2022-09-10T11:50:25.297Z,14.50
2022-09-10T11:52:55.814Z,16.50
2022-09-10T11:55:23.594Z,15.25
2022-09-10T11:57:59.313Z,13.50
2022-09-10T12:00:27.048Z,12.75
2022-09-10T12:03:20.823Z,13.50
2022-09-10T12:05:57.724Z,11.50
2022-09-10T12:08:33.901Z,12.50
2022-09-10T12:11:08.164Z,10.50
2022-09-10T12:13:39.329Z,7.00
2022-09-10T12:16:14.791Z,5.00
2022-09-10T12:18:45.696Z,13.00
2022-09-10T12:21:19.889Z,13.75
2022-09-10T12:23:47.669Z,15.25
2022-09-10T12:26:19.846Z,17.50
2022-09-10T12:29:04.158Z,23.50
2022-09-10T12:32:13.641Z,17.00
2022-09-10T12:34:41.523Z,25.00
2022-09-10T12:37:22.077Z,23.00
2022-09-10T12:39:50.209Z,20.50
2022-09-10T12:42:32.695Z,22.25
2022-09-10T12:45:00.518Z,23.50
2022-09-10T12:47:59.175Z,25.00
2022-09-10T12:50:34.533Z,21.00
2022-09-10T12:53:34.840Z,26.25
2022-09-10T12:56:15.667Z,24.50
2022-09-10T12:58:54.362Z,23.75
2022-09-10T13:01:30.597Z,19.25
2022-09-10T13:04:00.462Z,18.25
2022-09-10T13:06:38.409Z,19.00
2022-09-10T13:09:19.078Z,20.50
2022-09-10T13:11:50.586Z,22.00
2022-09-10T13:14:20.953Z,18.25
2022-09-10T13:16:48.846Z,32.25
2022-09-10T13:19:48.909Z,29.00
2022-09-10T13:22:47.458Z,33.50
2022-09-10T13:25:37.027Z,24.75
2022-09-10T13:28:45.024Z,24.75
2022-09-10T13:31:17.534Z,24.00
2022-09-10T13:34:11.249Z,28.00
2022-09-10T13:36:42.631Z,28.25
2022-09-10T13:39:28.962Z,21.00
2022-09-10T13:42:08.864Z,27.50
2022-09-10T13:45:03.085Z,29.75
2022-09-10T13:47:34.831Z,23.75
2022-09-10T13:50:05.255Z,22.00
2022-09-10T13:52:35.772Z,20.25
2022-09-10T13:55:03.715Z,26.50
2022-09-10T13:57:34.094Z,21.25
2022-09-10T14:00:06.826Z,34.50
2022-09-10T14:02:41.867Z,28.00
2022-09-10T14:05:24.220Z,23.25
2022-09-10T14:07:52.018Z,24.50
2022-09-10T14:10:20.009Z,24.00
2022-09-10T14:12:48.348Z,23.25
2022-09-10T14:15:18.670Z,27.50
2022-09-10T14:17:47.879Z,23.75
2022-09-10T14:20:19.189Z,30.75
2022-09-10T14:22:46.993Z,29.25
2022-09-10T14:25:31.237Z,25.00
2022-09-10T14:28:21.969Z,23.50
2022-09-10T14:30:51.468Z,26.75
2022-09-10T14:33:29.844Z,21.25
2022-09-10T14:35:58.837Z,23.50
2022-09-10T14:38:27.681Z,22.50
2022-09-10T14:40:57.915Z,20.50
2022-09-10T14:43:34.458Z,18.75
2022-09-10T14:46:04.069Z,20.50
2022-09-10T14:48:36.940Z,21.25
2022-09-10T14:51:17.640Z,22.00
2022-09-10T14:53:46.114Z,21.50
2022-09-10T14:56:22.457Z,24.00
2022-09-10T14:58:52.312Z,23.25
2022-09-10T15:01:21.784Z,27.25
2022-09-10T15:03:49.585Z,26.25
2022-09-10T15:06:21.926Z,21.00
2022-09-10T15:08:52.706Z,25.00
2022-09-10T15:11:22.047Z,22.75
2022-09-10T15:13:51.126Z,23.00
2022-09-10T15:16:19.190Z,30.75
2022-09-10T15:18:49.071Z,30.00
2022-09-10T15:21:17.334Z,29.50
2022-09-10T15:23:48.283Z,22.00
2022-09-10T15:26:17.426Z,30.25
2022-09-10T15:28:45.499Z,27.00
2022-09-10T15:31:13.314Z,34.00
2022-09-10T15:33:42.089Z,33.50
2022-09-10T15:36:11.839Z,25.00
2022-09-10T15:38:39.624Z,22.00
2022-09-10T15:41:09.418Z,27.50
2022-09-10T15:43:39.185Z,14.75
2022-09-10T15:46:07.693Z,27.75
2022-09-10T15:48:35.585Z,26.00
2022-09-10T15:51:04.254Z,29.50
2022-09-10T15:53:34.410Z,30.25
2022-09-10T15:56:02.790Z,18.75
2022-09-10T15:58:31.274Z,26.00
2022-09-10T16:01:05.838Z,21.75
2022-09-10T16:03:33.605Z,23.50
2022-09-10T16:06:02.285Z,22.25
2022-09-10T16:08:30.093Z,19.00
2022-09-10T16:10:59.245Z,25.00
2022-09-10T16:13:27.034Z,24.50
2022-09-10T16:16:01.864Z,21.00
2022-09-10T16:18:29.705Z,19.50
2022-09-10T16:20:57.772Z,21.00
2022-09-10T16:23:25.610Z,24.50
2022-09-10T16:25:54.752Z,21.50
2022-09-10T16:28:26.855Z,26.00
2022-09-10T16:30:54.682Z,24.00
2022-09-10T16:33:22.489Z,28.25
2022-09-10T16:35:50.234Z,26.50
2022-09-10T16:38:18.292Z,24.00
2022-09-10T16:40:46.145Z,22.50
2022-09-10T16:43:13.931Z,31.00
2022-09-10T16:45:52.034Z,29.00
2022-09-10T16:48:19.813Z,24.50
2022-09-10T16:50:47.726Z,23.00
2022-09-10T16:53:15.602Z,16.50
2022-09-10T16:55:43.732Z,20.00
2022-09-10T16:58:12.290Z,16.50
2022-09-10T17:00:51.566Z,21.00
2022-09-10T17:03:23.811Z,21.50
2022-09-10T17:05:51.860Z,19.00
2022-09-10T17:08:19.656Z,18.00
2022-09-10T17:10:48.556Z,27.25
2022-09-10T17:13:16.490Z,19.00
2022-09-10T17:15:47.294Z,18.50
2022-09-10T17:18:18.311Z,20.50
2022-09-10T17:20:50.606Z,20.00
2022-09-10T17:23:18.932Z,19.00
2022-09-10T17:25:47.979Z,19.50
2022-09-10T17:28:15.776Z,18.00
2022-09-10T17:30:43.523Z,18.75
2022-09-10T17:33:11.672Z,19.50
2022-09-10T17:35:39.465Z,26.50
2022-09-10T17:38:08.571Z,23.00
2022-09-10T17:40:38.631Z,24.75
2022-09-10T17:43:07.181Z,23.50
2022-09-10T17:45:38.173Z,27.00
2022-09-10T17:48:05.935Z,22.20
2022-09-10T17:50:33.762Z,31.25
2022-09-10T17:53:02.171Z,29.00
2022-09-10T17:55:34.447Z,28.50
2022-09-10T17:58:02.171Z,26.20
2022-09-10T18:00:30.120Z,25.50
2022-09-10T18:02:57.905Z,30.25
2022-09-10T18:05:26.552Z,25.00
2022-09-10T18:07:54.629Z,25.50
2022-09-10T18:10:23.093Z,22.50
2022-09-10T18:12:52.211Z,24.40
2022-09-10T18:15:20.115Z,26.00
2022-09-10T18:17:47.886Z,26.40
2022-09-10T18:20:15.986Z,28.75
2022-09-10T18:22:43.812Z,24.75
2022-09-10T18:25:12.151Z,26.75
2022-09-10T18:27:41.602Z,30.25
2022-09-10T18:30:11.945Z,20.60
2022-09-10T18:32:39.762Z,32.00
2022-09-10T18:35:08.207Z,25.00
2022-09-10T18:37:36.284Z,37.20
2022-09-10T18:40:06.089Z,31.00
2022-09-10T18:42:34.054Z,21.40
2022-09-10T18:45:01.940Z,25.75
2022-09-10T18:47:44.118Z,22.40
2022-09-10T18:50:13.307Z,31.40
2022-09-10T18:52:41.553Z,30.20
2022-09-10T18:55:10.599Z,22.80
2022-09-10T18:57:38.386Z,33.00
2022-09-10T19:00:09.578Z,30.00
2022-09-10T19:02:43.491Z,23.20
2022-09-10T19:05:12.609Z,30.25
2022-09-10T19:07:40.531Z,36.00
2022-09-10T19:10:08.969Z,31.40
2022-09-10T19:12:36.826Z,31.40
2022-09-10T19:15:05.180Z,36.60
2022-09-10T19:17:33.219Z,28.20
2022-09-10T19:20:02.813Z,30.60
2022-09-10T19:22:30.678Z,29.80
2022-09-10T19:24:58.529Z,32.60
2022-09-10T19:27:26.282Z,40.00
2022-09-10T19:29:54.187Z,30.60
2022-09-10T19:32:22.222Z,36.20
2022-09-10T19:34:50.789Z,24.20
2022-09-10T19:37:20.872Z,34.00
2022-09-10T19:39:48.841Z,31.00
2022-09-10T19:42:17.310Z,37.00
2022-09-10T19:44:45.151Z,30.60
2022-09-10T19:47:12.971Z,25.00
2022-09-10T19:49:40.829Z,31.00
2022-09-10T19:52:11.147Z,23.80
2022-09-10T19:54:40.402Z,30.20
2022-09-10T19:57:08.228Z,34.60
2022-09-10T19:59:36.152Z,31.60
2022-09-10T20:02:03.981Z,40.20
2022-09-10T20:04:33.077Z,34.40
2022-09-10T20:07:01.356Z,24.80
2022-09-10T20:09:29.235Z,34.00
2022-09-10T20:11:58.510Z,36.60
2022-09-10T20:14:26.574Z,30.40
2022-09-10T20:16:54.757Z,35.80
2022-09-10T20:19:22.739Z,28.60
2022-09-10T20:21:51.759Z,31.25
2022-09-10T20:24:22.223Z,36.00
2022-09-10T20:26:50.022Z,31.00
2022-09-10T20:29:19.316Z,34.60
2022-09-10T20:31:48.788Z,35.60
2022-09-10T20:34:17.519Z,30.50
2022-09-10T20:36:45.737Z,27.00
2022-09-10T20:39:14.731Z,41.60
2022-09-10T20:41:42.665Z,36.80
2022-09-10T20:44:12.846Z,30.25
2022-09-10T20:46:42.487Z,30.00
2022-09-10T20:49:10.988Z,33.60
2022-09-10T20:51:40.615Z,34.80
2022-09-10T20:54:09.312Z,34.00
2022-09-10T20:56:37.091Z,32.20
2022-09-10T20:59:05.203Z,39.00
2022-09-10T21:01:33.177Z,24.60
2022-09-10T21:04:04.179Z,39.40
2022-09-10T21:06:33.021Z,33.60
2022-09-10T21:09:00.788Z,38.00
2022-09-10T21:11:29.647Z,40.80
2022-09-10T21:13:58.080Z,39.60
2022-09-10T21:16:26.982Z,39.20
2022-09-10T21:18:56.359Z,38.80
2022-09-10T21:21:26.986Z,32.20
2022-09-10T21:23:55.809Z,37.80
2022-09-10T21:26:25.112Z,43.40
2022-09-10T21:28:53.583Z,30.20
2022-09-10T21:31:21.774Z,39.20
2022-09-10T21:33:50.150Z,31.00
2022-09-10T21:36:18.994Z,45.40
2022-09-10T21:38:49.303Z,31.00
2022-09-10T21:41:17.804Z,35.60
2022-09-10T21:43:46.743Z,37.00
2022-09-10T21:46:15.033Z,30.00
2022-09-10T21:48:43.142Z,39.20
2022-09-10T21:51:13.257Z,38.40
2022-09-10T21:53:41.358Z,39.80
2022-09-10T21:56:11.773Z,32.40
2022-09-10T21:58:39.802Z,37.80
2022-09-10T22:01:11.789Z,44.20
2022-09-10T22:03:39.977Z,39.40
2022-09-10T22:06:08.511Z,34.20
2022-09-10T22:08:36.895Z,43.60
2022-09-10T22:11:08.835Z,44.60
2022-09-10T22:13:39.248Z,40.40
2022-09-10T22:16:08.602Z,43.00
2022-09-10T22:18:37.686Z,26.40
2022-09-10T22:21:07.017Z,33.80
2022-09-10T22:23:35.800Z,33.40
2022-09-10T22:26:04.935Z,28.00
2022-09-10T22:28:34.928Z,40.80
2022-09-10T22:31:11.665Z,37.20
2022-09-10T22:33:39.599Z,46.80
2022-09-10T22:36:12.246Z,45.40
2022-09-10T22:38:40.304Z,45.40
2022-09-10T22:41:10.303Z,50.40
2022-09-10T22:43:38.647Z,45.40
2022-09-10T22:46:08.192Z,44.40
2022-09-10T22:48:37.840Z,41.00
2022-09-10T22:51:05.707Z,48.60
2022-09-10T22:53:33.616Z,36.60
2022-09-10T22:56:02.243Z,45.40
2022-09-10T22:58:30.088Z,32.20
2022-09-10T23:00:57.965Z,34.20
2022-09-10T23:03:27.478Z,42.60
2022-09-10T23:06:03.505Z,34.00
2022-09-10T23:08:32.610Z,38.40
2022-09-10T23:11:08.910Z,45.40
2022-09-10T23:13:36.692Z,39.20
2022-09-10T23:16:11.366Z,43.80
2022-09-10T23:18:40.950Z,41.60
2022-09-10T23:21:09.431Z,40.40
2022-09-10T23:23:37.510Z,28.00
2022-09-10T23:26:07.194Z,36.40
2022-09-10T23:28:34.973Z,39.00
2022-09-10T23:31:14.163Z,48.40
2022-09-10T23:33:43.992Z,38.00
2022-09-10T23:36:13.292Z,37.20
2022-09-10T23:38:41.283Z,34.20
2022-09-10T23:41:09.689Z,38.40
2022-09-10T23:43:37.430Z,44.80
2022-09-10T23:46:05.327Z,40.80
2022-09-10T23:48:33.139Z,34.60
2022-09-10T23:51:02.495Z,44.40
2022-09-10T23:53:30.532Z,36.60
2022-09-10T23:55:58.680Z,43.60
2022-09-10T23:58:26.477Z,50.60
