createdAt,value
2018-06-13T00:01:39.332Z,99.90
2018-06-13T00:04:08.118Z,99.90
2018-06-13T00:06:36.906Z,99.90
2018-06-13T00:09:08.339Z,99.90
2018-06-13T00:11:37.118Z,99.90
2018-06-13T00:14:05.992Z,99.90
2018-06-13T00:16:34.758Z,99.90
2018-06-13T00:19:03.538Z,99.90
2018-06-13T00:21:32.285Z,99.90
2018-06-13T00:24:01.051Z,99.90
2018-06-13T00:26:29.933Z,99.90
2018-06-13T00:28:58.729Z,99.90
2018-06-13T00:31:27.556Z,99.90
2018-06-13T00:33:56.370Z,99.90
2018-06-13T00:36:25.138Z,99.90
2018-06-13T00:38:53.922Z,99.90
2018-06-13T00:41:22.690Z,99.90
2018-06-13T00:43:51.454Z,99.90
2018-06-13T00:46:20.220Z,99.90
2018-06-13T00:48:49.106Z,99.90
2018-06-13T00:51:17.834Z,99.90
2018-06-13T00:53:46.642Z,99.90
2018-06-13T00:56:26.509Z,99.90
2018-06-13T00:58:55.433Z,99.90
2018-06-13T01:01:24.217Z,99.90
2018-06-13T01:03:52.993Z,99.90
2018-06-13T01:06:21.821Z,99.90
2018-06-13T01:08:50.684Z,99.90
2018-06-13T01:11:19.430Z,99.90
2018-06-13T01:13:48.199Z,99.90
2018-06-13T01:16:17.795Z,99.90
2018-06-13T01:18:46.554Z,99.90
2018-06-13T01:21:15.328Z,99.90
2018-06-13T01:23:44.098Z,99.90
2018-06-13T01:26:12.889Z,99.90
2018-06-13T01:28:41.710Z,99.90
2018-06-13T01:31:10.498Z,99.90
2018-06-13T01:33:39.264Z,99.90
2018-06-13T01:36:08.026Z,99.90
2018-06-13T01:38:36.797Z,99.90
2018-06-13T01:41:05.576Z,99.90
2018-06-13T01:43:34.365Z,99.90
2018-06-13T01:46:03.124Z,99.90
2018-06-13T01:48:31.934Z,99.90
2018-06-13T01:51:00.794Z,99.90
2018-06-13T01:53:30.241Z,99.90
2018-06-13T01:55:59.018Z,99.90
2018-06-13T01:58:27.810Z,99.90
2018-06-13T02:00:56.585Z,99.90
2018-06-13T02:03:25.380Z,99.90
2018-06-13T02:05:54.154Z,99.90
2018-06-13T02:08:22.905Z,99.90
2018-06-13T02:10:51.702Z,99.90
2018-06-13T02:13:20.470Z,99.90
2018-06-13T02:15:49.354Z,99.90
2018-06-13T02:18:18.126Z,99.90
2018-06-13T02:20:46.910Z,99.90
2018-06-13T02:23:15.683Z,99.90
2018-06-13T02:25:44.462Z,99.90
2018-06-13T02:28:13.238Z,99.90
2018-06-13T02:30:42.006Z,99.90
2018-06-13T02:33:10.754Z,99.90
2018-06-13T02:35:39.591Z,99.90
2018-06-13T02:38:08.362Z,99.90
2018-06-13T02:40:37.095Z,99.90
2018-06-13T02:43:05.856Z,99.90
2018-06-13T02:45:34.652Z,99.90
2018-06-13T02:48:03.477Z,99.90
2018-06-13T02:50:32.246Z,99.90
2018-06-13T02:53:01.002Z,99.90
2018-06-13T02:55:29.761Z,99.90
2018-06-13T02:57:58.583Z,99.90
2018-06-13T03:00:27.351Z,99.90
2018-06-13T03:02:56.106Z,99.90
2018-06-13T03:05:24.974Z,99.90
2018-06-13T03:07:53.779Z,99.90
2018-06-13T03:10:22.573Z,99.90
2018-06-13T03:12:51.347Z,99.90
2018-06-13T03:15:20.094Z,99.90
2018-06-13T03:17:48.818Z,99.90
2018-06-13T03:20:17.578Z,99.90
2018-06-13T03:22:46.345Z,99.90
2018-06-13T03:25:15.075Z,99.90
2018-06-13T03:27:43.842Z,99.90
2018-06-13T03:30:12.614Z,99.70
2018-06-13T03:32:41.400Z,99.30
2018-06-13T03:35:10.186Z,99.40
2018-06-13T03:37:38.927Z,99.30
2018-06-13T03:40:07.712Z,98.80
2018-06-13T03:42:36.502Z,98.60
2018-06-13T03:45:05.392Z,98.40
2018-06-13T03:47:34.153Z,98.00
2018-06-13T03:50:02.926Z,98.30
2018-06-13T03:52:31.710Z,98.30
2018-06-13T03:55:00.466Z,98.60
2018-06-13T03:57:29.202Z,98.70
2018-06-13T03:59:57.991Z,98.70
2018-06-13T04:02:26.774Z,98.50
2018-06-13T04:04:55.567Z,98.80
2018-06-13T04:07:24.334Z,98.50
2018-06-13T04:09:53.094Z,98.40
2018-06-13T04:12:21.866Z,98.40
2018-06-13T04:14:50.658Z,98.50
2018-06-13T04:17:19.488Z,98.70
2018-06-13T04:19:48.254Z,98.70
2018-06-13T04:22:17.018Z,98.90
2018-06-13T04:24:45.802Z,98.90
2018-06-13T04:27:14.571Z,98.80
2018-06-13T04:29:43.345Z,99.20
2018-06-13T04:32:12.105Z,99.50
2018-06-13T04:34:40.921Z,99.80
2018-06-13T04:37:09.718Z,99.80
2018-06-13T04:39:38.473Z,99.80
2018-06-13T04:42:07.262Z,99.60
2018-06-13T04:47:04.418Z,99.60
2018-06-13T04:49:33.191Z,99.30
2018-06-13T04:52:01.958Z,99.10
2018-06-13T04:54:30.734Z,98.80
2018-06-13T04:56:59.535Z,98.60
2018-06-13T04:59:28.310Z,98.60
2018-06-13T05:01:57.062Z,98.40
2018-06-13T05:04:25.846Z,98.50
2018-06-13T05:06:54.652Z,98.60
2018-06-13T05:09:23.662Z,98.20
2018-06-13T05:11:52.472Z,98.00
2018-06-13T05:14:21.234Z,97.80
2018-06-13T05:16:50.052Z,97.60
2018-06-13T05:19:18.818Z,97.50
2018-06-13T05:21:47.627Z,97.30
2018-06-13T05:24:16.381Z,97.10
2018-06-13T05:26:45.165Z,97.20
2018-06-13T05:29:14.011Z,97.00
2018-06-13T05:31:42.895Z,97.00
2018-06-13T05:34:11.674Z,97.10
2018-06-13T05:36:40.446Z,97.50
2018-06-13T05:39:09.182Z,97.50
2018-06-13T05:41:37.928Z,97.30
2018-06-13T05:44:06.707Z,97.10
2018-06-13T05:46:35.489Z,97.20
2018-06-13T05:49:04.369Z,97.00
2018-06-13T05:51:33.309Z,96.60
2018-06-13T05:54:02.098Z,96.20
2018-06-13T05:56:30.886Z,96.20
2018-06-13T05:58:59.666Z,95.20
2018-06-13T06:01:28.530Z,94.00
2018-06-13T06:03:57.270Z,92.90
2018-06-13T06:06:26.022Z,90.70
2018-06-13T06:08:54.822Z,89.70
2018-06-13T06:11:23.610Z,90.00
2018-06-13T06:13:52.354Z,90.60
2018-06-13T06:16:21.139Z,90.40
2018-06-13T06:18:49.931Z,89.70
2018-06-13T06:21:18.750Z,89.30
2018-06-13T06:23:47.530Z,90.20
2018-06-13T06:26:16.342Z,90.30
2018-06-13T06:28:45.118Z,90.70
2018-06-13T06:31:14.022Z,90.70
2018-06-13T06:33:42.841Z,91.80
2018-06-13T06:36:11.686Z,91.90
2018-06-13T06:41:08.870Z,91.20
2018-06-13T06:43:37.646Z,91.10
2018-06-13T06:46:06.430Z,90.80
2018-06-13T06:48:35.334Z,91.10
2018-06-13T06:51:04.138Z,91.00
2018-06-13T06:53:32.905Z,91.30
2018-06-13T06:56:01.695Z,91.60
2018-06-13T06:58:30.489Z,91.70
2018-06-13T07:00:59.270Z,92.10
2018-06-13T07:03:28.075Z,92.40
2018-06-13T07:05:56.851Z,92.30
2018-06-13T07:08:25.622Z,92.20
2018-06-13T07:10:54.729Z,91.90
2018-06-13T07:13:23.635Z,91.80
2018-06-13T07:15:52.400Z,91.80
2018-06-13T07:18:21.181Z,92.40
2018-06-13T07:20:49.978Z,92.10
2018-06-13T07:23:18.755Z,92.40
2018-06-13T07:25:47.627Z,91.60
2018-06-13T07:28:16.398Z,91.40
2018-06-13T07:30:45.259Z,91.40
2018-06-13T07:33:14.038Z,90.80
2018-06-13T07:35:42.836Z,89.80
2018-06-13T07:38:11.610Z,89.20
2018-06-13T07:40:40.426Z,88.50
2018-06-13T07:43:09.186Z,85.50
2018-06-13T07:45:37.974Z,84.70
2018-06-13T07:48:06.738Z,85.80
2018-06-13T07:50:35.504Z,84.60
2018-06-13T07:53:04.262Z,83.60
2018-06-13T07:55:33.086Z,84.30
2018-06-13T07:58:01.911Z,85.00
2018-06-13T08:00:30.687Z,85.60
2018-06-13T08:02:59.486Z,85.90
2018-06-13T08:05:28.255Z,84.90
2018-06-13T08:07:57.011Z,85.10
2018-06-13T08:10:25.880Z,83.20
2018-06-13T08:12:54.646Z,83.80
2018-06-13T08:15:23.495Z,81.20
2018-06-13T08:17:52.370Z,80.60
2018-06-13T08:20:21.179Z,78.60
2018-06-13T08:22:49.938Z,79.40
2018-06-13T08:25:18.701Z,78.40
2018-06-13T08:27:52.430Z,76.80
2018-06-13T08:30:21.266Z,77.30
2018-06-13T08:32:50.161Z,78.50
2018-06-13T08:35:18.987Z,77.80
2018-06-13T08:37:47.890Z,77.10
2018-06-13T08:40:16.743Z,77.20
2018-06-13T08:42:45.527Z,75.40
2018-06-13T08:45:14.339Z,74.20
2018-06-13T08:47:43.090Z,74.80
2018-06-13T08:50:11.850Z,76.40
2018-06-13T08:52:40.683Z,77.30
2018-06-13T08:55:09.455Z,76.10
2018-06-13T08:57:38.246Z,78.10
2018-06-13T09:00:07.078Z,77.90
2018-06-13T09:02:35.865Z,79.70
2018-06-13T09:05:04.824Z,80.50
2018-06-13T09:07:33.603Z,80.00
2018-06-13T09:10:02.410Z,78.90
2018-06-13T09:12:31.195Z,79.60
2018-06-13T09:15:00.036Z,76.60
2018-06-13T09:17:28.769Z,76.90
2018-06-13T09:19:57.630Z,76.80
2018-06-13T09:22:26.469Z,78.10
2018-06-13T09:24:55.294Z,78.40
2018-06-13T09:27:24.113Z,77.90
2018-06-13T09:29:52.901Z,76.30
2018-06-13T09:32:21.713Z,76.40
2018-06-13T09:37:19.050Z,73.80
2018-06-13T09:39:47.874Z,72.30
2018-06-13T09:42:16.636Z,70.10
2018-06-13T09:44:45.422Z,68.40
2018-06-13T09:47:15.137Z,67.10
2018-06-13T09:49:42.994Z,64.50
2018-06-13T09:52:11.785Z,66.00
2018-06-13T09:54:40.546Z,66.20
2018-06-13T09:57:09.334Z,67.50
2018-06-13T09:59:43.332Z,66.10
2018-06-13T10:02:18.512Z,62.50
2018-06-13T10:04:48.231Z,63.70
2018-06-13T10:07:17.081Z,64.30
2018-06-13T10:09:45.847Z,62.50
2018-06-13T10:12:14.726Z,60.50
2018-06-13T10:14:43.478Z,59.80
2018-06-13T10:17:12.291Z,59.50
2018-06-13T10:19:41.106Z,61.50
2018-06-13T10:22:09.996Z,62.30
2018-06-13T10:24:38.753Z,64.10
2018-06-13T10:27:12.759Z,64.90
2018-06-13T10:29:41.522Z,65.40
2018-06-13T10:32:10.285Z,67.90
2018-06-13T10:34:39.049Z,65.90
2018-06-13T10:37:07.818Z,67.60
2018-06-13T10:39:36.701Z,68.80
2018-06-13T10:42:05.598Z,68.40
2018-06-13T10:44:34.373Z,69.30
2018-06-13T10:47:03.131Z,69.60
2018-06-13T10:49:31.911Z,69.30
2018-06-13T10:52:00.667Z,69.90
2018-06-13T10:54:29.438Z,69.60
2018-06-13T10:56:58.218Z,70.50
2018-06-13T10:59:26.967Z,70.80
2018-06-13T11:01:55.746Z,69.30
2018-06-13T11:04:24.602Z,68.60
2018-06-13T11:06:53.389Z,67.40
2018-06-13T11:09:22.189Z,65.50
2018-06-13T11:11:50.994Z,65.90
2018-06-13T11:14:19.746Z,64.10
2018-06-13T11:16:48.529Z,64.50
2018-06-13T11:19:17.424Z,64.20
2018-06-13T11:21:46.210Z,61.60
2018-06-13T11:24:15.010Z,56.80
2018-06-13T11:26:43.979Z,56.80
2018-06-13T11:29:12.778Z,54.60
2018-06-13T11:31:41.600Z,54.10
2018-06-13T11:34:10.382Z,52.60
2018-06-13T11:36:39.166Z,53.10
2018-06-13T11:39:09.390Z,52.10
2018-06-13T11:41:44.643Z,52.40
2018-06-13T11:44:13.418Z,53.30
2018-06-13T11:46:42.230Z,52.70
2018-06-13T11:49:11.028Z,55.10
2018-06-13T11:51:39.830Z,53.70
2018-06-13T11:54:08.647Z,52.60
2018-06-13T11:56:37.542Z,50.80
2018-06-13T11:59:06.434Z,49.70
2018-06-13T12:01:35.235Z,49.60
2018-06-13T12:04:04.042Z,48.20
2018-06-13T12:06:32.810Z,49.20
2018-06-13T12:09:01.603Z,48.90
2018-06-13T12:11:30.473Z,48.40
2018-06-13T12:13:59.405Z,47.40
2018-06-13T12:18:56.778Z,49.40
2018-06-13T12:21:25.586Z,49.10
2018-06-13T12:23:54.370Z,47.50
2018-06-13T12:26:23.142Z,48.10
2018-06-13T12:28:51.899Z,47.60
2018-06-13T12:31:20.677Z,48.50
2018-06-13T12:33:49.450Z,48.00
2018-06-13T12:36:18.207Z,49.10
2018-06-13T12:38:46.964Z,47.90
2018-06-13T12:41:15.754Z,46.50
2018-06-13T12:43:44.534Z,46.20
2018-06-13T12:46:13.302Z,45.80
2018-06-13T12:48:42.078Z,45.00
2018-06-13T12:51:10.851Z,45.40
2018-06-13T12:53:39.622Z,45.40
2018-06-13T12:56:08.406Z,44.00
2018-06-13T12:58:37.479Z,44.60
2018-06-13T13:01:06.342Z,44.20
2018-06-13T13:03:35.101Z,43.00
2018-06-13T13:06:03.946Z,43.70
2018-06-13T13:08:32.750Z,42.50
2018-06-13T13:11:01.518Z,42.50
2018-06-13T13:13:30.377Z,41.00
2018-06-13T13:15:59.210Z,42.30
2018-06-13T13:18:27.973Z,41.60
2018-06-13T13:20:56.754Z,42.20
2018-06-13T13:23:25.531Z,42.70
2018-06-13T13:25:57.292Z,44.10
2018-06-13T13:28:26.111Z,43.30
2018-06-13T13:30:54.894Z,44.80
2018-06-13T13:33:23.673Z,43.50
2018-06-13T13:38:20.852Z,39.90
2018-06-13T13:40:49.623Z,40.50
2018-06-13T13:43:18.394Z,40.80
2018-06-13T13:45:47.296Z,41.40
2018-06-13T13:48:15.978Z,42.30
2018-06-13T13:50:44.754Z,41.90
2018-06-13T13:53:13.534Z,44.50
2018-06-13T13:55:42.294Z,45.50
2018-06-13T13:58:11.106Z,46.80
2018-06-13T14:00:39.863Z,48.20
2018-06-13T14:03:08.631Z,48.50
2018-06-13T14:05:37.407Z,47.60
2018-06-13T14:08:06.227Z,46.50
2018-06-13T14:10:34.985Z,47.20
2018-06-13T14:13:03.817Z,47.80
2018-06-13T14:15:32.647Z,46.90
2018-06-13T14:18:01.431Z,45.10
2018-06-13T14:20:30.234Z,44.10
2018-06-13T14:22:59.007Z,44.70
2018-06-13T14:25:27.787Z,43.20
2018-06-13T14:27:56.562Z,42.10
2018-06-13T14:30:25.356Z,43.50
2018-06-13T14:32:54.130Z,44.10
2018-06-13T14:35:22.949Z,41.20
2018-06-13T14:37:51.725Z,39.80
2018-06-13T14:40:20.502Z,39.50
2018-06-13T14:42:49.303Z,40.30
2018-06-13T14:45:18.059Z,40.70
2018-06-13T14:47:46.851Z,41.40
2018-06-13T14:50:15.662Z,41.10
2018-06-13T14:52:44.593Z,40.20
2018-06-13T14:55:13.401Z,39.70
2018-06-13T14:57:42.184Z,39.40
2018-06-13T15:00:10.995Z,40.40
2018-06-13T15:02:39.747Z,37.80
2018-06-13T15:05:08.631Z,37.40
2018-06-13T15:07:37.402Z,38.70
2018-06-13T15:10:06.214Z,39.40
2018-06-13T15:12:35.031Z,39.50
2018-06-13T15:15:03.907Z,39.20
2018-06-13T15:17:32.678Z,37.00
2018-06-13T15:20:01.452Z,35.30
2018-06-13T15:22:30.218Z,38.70
2018-06-13T15:24:59.106Z,38.80
2018-06-13T15:27:28.028Z,35.10
2018-06-13T15:29:56.805Z,37.10
2018-06-13T15:32:25.575Z,36.60
2018-06-13T15:34:54.409Z,36.70
2018-06-13T15:37:23.220Z,35.70
2018-06-13T15:39:52.036Z,34.20
2018-06-13T15:42:20.845Z,32.90
2018-06-13T15:44:49.647Z,35.30
2018-06-13T15:47:18.442Z,35.20
2018-06-13T15:49:47.226Z,34.50
2018-06-13T15:52:15.982Z,34.30
2018-06-13T15:54:44.767Z,38.20
2018-06-13T15:57:13.578Z,36.60
2018-06-13T15:59:42.312Z,36.40
2018-06-13T16:02:11.086Z,36.50
2018-06-13T16:04:39.847Z,36.40
2018-06-13T16:07:08.614Z,37.10
2018-06-13T16:09:37.508Z,36.00
2018-06-13T16:12:06.358Z,36.50
2018-06-13T16:17:03.514Z,43.70
2018-06-13T16:19:32.354Z,46.80
2018-06-13T16:22:01.241Z,46.90
2018-06-13T16:24:30.034Z,44.90
2018-06-13T16:26:58.798Z,43.00
2018-06-13T16:29:27.729Z,41.00
2018-06-13T16:31:56.513Z,40.90
2018-06-13T16:34:25.310Z,41.30
2018-06-13T16:36:54.083Z,41.90
2018-06-13T16:39:22.842Z,42.80
2018-06-13T16:41:51.839Z,41.00
2018-06-13T16:44:20.619Z,41.80
2018-06-13T16:46:49.417Z,42.60
2018-06-13T16:49:18.210Z,45.00
2018-06-13T16:51:52.501Z,43.80
2018-06-13T16:54:32.412Z,43.30
2018-06-13T16:57:01.192Z,42.10
2018-06-13T16:59:29.979Z,42.80
2018-06-13T17:01:58.766Z,44.20
2018-06-13T17:04:27.544Z,45.20
2018-06-13T17:06:56.320Z,44.60
2018-06-13T17:09:25.112Z,44.40
2018-06-13T17:11:53.874Z,43.90
2018-06-13T17:14:22.634Z,43.50
2018-06-13T17:16:51.426Z,43.50
2018-06-13T17:19:20.198Z,42.80
2018-06-13T17:21:49.017Z,43.80
2018-06-13T17:24:17.799Z,44.50
2018-06-13T17:26:46.572Z,46.30
2018-06-13T17:29:15.338Z,47.10
2018-06-13T17:31:44.126Z,47.10
2018-06-13T17:34:12.874Z,48.00
2018-06-13T17:36:41.666Z,49.40
2018-06-13T17:39:11.461Z,50.00
2018-06-13T17:41:40.302Z,52.50
2018-06-13T17:44:09.254Z,54.80
2018-06-13T17:46:38.091Z,56.10
2018-06-13T17:51:35.254Z,57.70
2018-06-13T17:54:04.144Z,58.20
2018-06-13T17:56:32.874Z,59.00
2018-06-13T17:59:01.642Z,60.50
2018-06-13T18:01:30.559Z,61.50
2018-06-13T18:03:59.360Z,63.60
2018-06-13T18:06:28.130Z,64.80
2018-06-13T18:08:56.906Z,65.60
2018-06-13T18:11:25.676Z,66.00
2018-06-13T18:13:54.431Z,66.50
2018-06-13T18:16:23.302Z,66.90
2018-06-13T18:18:52.194Z,68.00
2018-06-13T18:21:20.991Z,68.30
2018-06-13T18:23:49.788Z,68.90
2018-06-13T18:26:18.551Z,70.50
2018-06-13T18:28:47.362Z,70.60
2018-06-13T18:31:16.115Z,71.30
2018-06-13T18:33:44.902Z,71.80
2018-06-13T18:36:14.039Z,72.50
2018-06-13T18:38:42.904Z,72.90
2018-06-13T18:41:11.695Z,73.40
2018-06-13T18:43:41.022Z,74.40
2018-06-13T18:46:09.878Z,75.10
2018-06-13T18:48:38.655Z,75.30
2018-06-13T18:51:07.534Z,75.80
2018-06-13T18:53:36.382Z,75.80
2018-06-13T18:56:05.167Z,75.90
2018-06-13T18:58:33.977Z,76.20
2018-06-13T19:01:02.790Z,76.90
2018-06-13T19:03:31.553Z,77.10
2018-06-13T19:06:00.619Z,77.50
2018-06-13T19:08:29.462Z,77.90
2018-06-13T19:10:58.246Z,78.10
2018-06-13T19:13:27.078Z,78.30
2018-06-13T19:15:55.870Z,78.40
2018-06-13T19:18:24.629Z,78.80
2018-06-13T19:20:53.426Z,78.80
2018-06-13T19:23:25.234Z,79.00
2018-06-13T19:25:54.128Z,79.20
2018-06-13T19:28:22.909Z,79.40
2018-06-13T19:30:51.742Z,80.30
2018-06-13T19:33:20.607Z,80.90
2018-06-13T19:35:50.090Z,81.80
2018-06-13T19:38:18.903Z,81.90
2018-06-13T19:40:47.776Z,82.40
2018-06-13T19:43:21.766Z,82.70
2018-06-13T19:45:50.522Z,83.20
2018-06-13T19:48:24.438Z,83.60
2018-06-13T19:50:53.220Z,83.90
2018-06-13T19:53:27.266Z,84.30
2018-06-13T19:56:01.339Z,84.60
2018-06-13T19:58:30.094Z,85.00
2018-06-13T20:00:58.870Z,85.40
2018-06-13T20:03:33.067Z,86.00
2018-06-13T20:06:01.859Z,86.40
2018-06-13T20:08:30.624Z,86.90
2018-06-13T20:10:59.501Z,87.70
2018-06-13T20:13:33.536Z,88.50
2018-06-13T20:16:07.482Z,89.20
2018-06-13T20:18:41.503Z,89.90
2018-06-13T20:21:11.282Z,90.10
2018-06-13T20:23:40.874Z,90.20
2018-06-13T20:26:14.902Z,90.40
2018-06-13T20:28:48.961Z,90.70
2018-06-13T20:31:33.354Z,90.80
2018-06-13T20:34:02.114Z,91.10
2018-06-13T20:36:30.890Z,91.20
2018-06-13T20:38:59.682Z,91.30
2018-06-13T20:41:28.483Z,91.50
2018-06-13T20:43:57.261Z,91.60
2018-06-13T20:46:26.054Z,91.70
2018-06-13T20:48:54.835Z,92.30
2018-06-13T20:51:23.670Z,92.20
2018-06-13T20:53:52.489Z,92.40
2018-06-13T20:56:21.243Z,92.60
2018-06-13T20:58:50.004Z,92.70
2018-06-13T21:01:18.806Z,92.80
2018-06-13T21:03:47.559Z,93.00
2018-06-13T21:06:16.342Z,92.90
2018-06-13T21:08:45.127Z,93.10
2018-06-13T21:11:13.939Z,93.30
2018-06-13T21:13:43.102Z,93.40
2018-06-13T21:16:11.925Z,93.50
2018-06-13T21:18:40.706Z,93.60
2018-06-13T21:21:09.474Z,93.70
2018-06-13T21:23:38.262Z,93.70
2018-06-13T21:26:07.027Z,93.80
2018-06-13T21:28:35.926Z,94.00
2018-06-13T21:31:04.720Z,94.10
2018-06-13T21:33:33.630Z,94.20
2018-06-13T21:36:02.412Z,94.30
2018-06-13T21:38:31.182Z,94.50
2018-06-13T21:40:59.944Z,94.70
2018-06-13T21:43:28.701Z,94.80
2018-06-13T21:45:57.476Z,94.90
2018-06-13T21:48:26.234Z,95.10
2018-06-13T21:50:54.994Z,95.20
2018-06-13T21:53:23.856Z,95.40
2018-06-13T21:55:52.643Z,95.50
2018-06-13T21:58:21.429Z,95.60
2018-06-13T22:00:50.231Z,95.60
2018-06-13T22:03:19.026Z,95.70
2018-06-13T22:05:47.877Z,95.80
2018-06-13T22:08:16.766Z,95.90
2018-06-13T22:10:45.530Z,95.90
2018-06-13T22:13:14.315Z,96.00
2018-06-13T22:15:43.138Z,96.40
2018-06-13T22:18:11.936Z,96.00
2018-06-13T22:20:40.690Z,96.40
2018-06-13T22:23:09.458Z,96.00
2018-06-13T22:25:38.254Z,95.90
2018-06-13T22:28:07.047Z,95.80
2018-06-13T22:30:35.831Z,95.80
2018-06-13T22:33:04.610Z,95.70
2018-06-13T22:35:33.368Z,95.80
2018-06-13T22:38:02.130Z,95.80
2018-06-13T22:40:30.899Z,95.90
2018-06-13T22:42:59.675Z,96.00
2018-06-13T22:45:28.455Z,96.00
2018-06-13T22:47:57.246Z,96.10
2018-06-13T22:50:26.038Z,96.00
2018-06-13T22:52:54.814Z,96.00
2018-06-13T22:55:23.586Z,96.00
2018-06-13T22:57:52.322Z,96.00
2018-06-13T23:00:32.632Z,95.90
2018-06-13T23:03:01.452Z,95.90
2018-06-13T23:05:30.206Z,96.00
2018-06-13T23:07:58.994Z,96.10
2018-06-13T23:10:27.774Z,96.10
2018-06-13T23:12:56.574Z,96.10
2018-06-13T23:15:25.334Z,96.20
2018-06-13T23:17:54.106Z,96.30
2018-06-13T23:20:22.866Z,96.40
2018-06-13T23:22:51.678Z,96.60
2018-06-13T23:25:20.442Z,96.60
2018-06-13T23:27:49.194Z,96.70
2018-06-13T23:30:17.982Z,96.80
2018-06-13T23:32:46.760Z,97.00
2018-06-13T23:35:15.559Z,97.10
2018-06-13T23:37:44.326Z,97.30
2018-06-13T23:40:13.099Z,97.30
2018-06-13T23:42:41.854Z,97.40
2018-06-13T23:45:10.619Z,97.70
2018-06-13T23:47:39.395Z,97.50
2018-06-13T23:50:08.162Z,97.50
2018-06-13T23:52:36.930Z,97.50
2018-06-13T23:55:05.818Z,97.60
2018-06-13T23:57:34.619Z,97.60
