createdAt,value
2018-12-29T00:02:16.960Z,1.70
2018-12-29T00:07:41.008Z,1.57
2018-12-29T00:13:00.345Z,1.66
2018-12-29T00:18:20.663Z,1.59
2018-12-29T00:23:40.274Z,1.66
2018-12-29T00:28:59.531Z,1.64
2018-12-29T00:34:19.568Z,1.84
2018-12-29T00:39:39.964Z,1.88
2018-12-29T00:45:02.735Z,2.14
2018-12-29T00:50:18.639Z,2.28
2018-12-29T00:55:38.611Z,2.40
2018-12-29T01:00:58.195Z,2.43
2018-12-29T01:06:18.619Z,2.43
2018-12-29T01:11:37.846Z,2.38
2018-12-29T01:16:57.926Z,2.29
2018-12-29T01:22:17.330Z,2.25
2018-12-29T01:27:37.031Z,2.21
2018-12-29T01:32:56.546Z,2.06
2018-12-29T01:38:15.493Z,1.94
2018-12-29T01:43:34.545Z,1.93
2018-12-29T01:48:54.083Z,1.77
2018-12-29T01:54:13.594Z,1.74
2018-12-29T01:59:32.715Z,1.70
2018-12-29T02:04:52.119Z,1.63
2018-12-29T02:10:11.510Z,1.67
2018-12-29T02:15:31.194Z,1.84
2018-12-29T02:20:50.462Z,1.98
2018-12-29T02:26:09.602Z,2.06
2018-12-29T02:31:28.848Z,2.16
2018-12-29T02:36:48.094Z,2.18
2018-12-29T02:42:07.471Z,2.20
2018-12-29T02:47:26.844Z,2.12
2018-12-29T02:52:46.157Z,2.03
2018-12-29T02:58:05.525Z,1.98
2018-12-29T03:03:25.394Z,2.03
2018-12-29T03:09:05.238Z,2.00
2018-12-29T03:14:24.894Z,1.99
2018-12-29T03:19:44.446Z,2.05
2018-12-29T03:25:04.404Z,2.05
2018-12-29T03:30:24.013Z,2.05
2018-12-29T03:35:43.188Z,1.97
2018-12-29T03:41:02.377Z,1.85
2018-12-29T03:46:21.930Z,1.88
2018-12-29T03:51:41.310Z,1.75
2018-12-29T03:57:00.293Z,1.72
2018-12-29T04:02:20.391Z,1.75
2018-12-29T04:07:39.632Z,1.81
2018-12-29T04:13:00.341Z,1.86
2018-12-29T04:18:21.467Z,1.84
2018-12-29T04:23:41.171Z,1.82
2018-12-29T04:29:01.128Z,1.71
2018-12-29T04:34:20.921Z,1.71
2018-12-29T04:39:40.173Z,1.78
2018-12-29T04:44:59.358Z,1.75
2018-12-29T04:50:18.868Z,1.64
2018-12-29T04:55:38.157Z,1.67
2018-12-29T05:00:57.872Z,1.71
2018-12-29T05:06:17.380Z,1.74
2018-12-29T05:11:36.648Z,1.79
2018-12-29T05:16:59.742Z,1.91
2018-12-29T05:22:19.281Z,1.91
2018-12-29T05:27:39.533Z,1.99
2018-12-29T05:32:59.478Z,2.07
2018-12-29T05:38:19.877Z,2.13
2018-12-29T05:43:38.900Z,2.13
2018-12-29T05:48:58.168Z,2.13
2018-12-29T05:54:19.639Z,2.10
2018-12-29T05:59:39.421Z,2.08
2018-12-29T06:04:59.239Z,2.11
2018-12-29T06:10:21.802Z,2.13
2018-12-29T06:15:42.916Z,2.06
2018-12-29T06:21:02.265Z,2.09
2018-12-29T06:26:21.498Z,2.11
2018-12-29T06:31:40.887Z,2.08
2018-12-29T06:37:00.963Z,2.08
2018-12-29T06:42:24.896Z,2.00
2018-12-29T06:47:45.236Z,1.92
2018-12-29T06:53:04.980Z,1.87
2018-12-29T06:58:24.114Z,1.70
2018-12-29T07:03:44.018Z,1.49
2018-12-29T07:09:05.359Z,1.42
2018-12-29T07:14:24.705Z,1.42
2018-12-29T07:19:44.568Z,1.40
2018-12-29T07:25:04.398Z,1.36
2018-12-29T07:30:23.734Z,1.40
2018-12-29T07:35:45.090Z,1.51
2018-12-29T07:41:04.610Z,1.52
2018-12-29T07:46:24.016Z,1.52
2018-12-29T07:51:43.345Z,1.40
2018-12-29T07:57:02.745Z,1.34
2018-12-29T08:02:22.073Z,1.19
2018-12-29T08:07:41.207Z,1.41
2018-12-29T08:13:00.280Z,1.41
2018-12-29T08:18:20.626Z,1.54
2018-12-29T08:23:40.026Z,1.78
2018-12-29T08:29:01.631Z,2.10
2018-12-29T08:34:24.029Z,2.14
2018-12-29T08:39:42.908Z,2.25
2018-12-29T08:45:02.112Z,2.36
2018-12-29T08:50:22.177Z,2.45
2018-12-29T08:55:41.638Z,2.77
2018-12-29T09:01:01.963Z,3.05
2018-12-29T09:06:22.119Z,3.19
2018-12-29T09:11:41.577Z,3.46
2018-12-29T09:17:01.343Z,3.70
2018-12-29T09:22:20.751Z,3.96
2018-12-29T09:27:40.691Z,4.23
2018-12-29T09:32:59.937Z,4.60
2018-12-29T09:38:19.757Z,4.99
2018-12-29T09:43:39.223Z,5.31
2018-12-29T09:48:58.806Z,5.76
2018-12-29T09:54:18.598Z,6.07
2018-12-29T09:59:38.232Z,5.78
2018-12-29T10:04:58.996Z,5.78
2018-12-29T10:10:18.757Z,5.50
2018-12-29T10:15:38.056Z,5.49
2018-12-29T10:20:57.892Z,5.11
2018-12-29T10:26:17.286Z,4.71
2018-12-29T10:31:36.591Z,4.33
2018-12-29T10:36:55.747Z,3.66
2018-12-29T10:42:14.968Z,3.64
2018-12-29T10:47:35.521Z,3.43
2018-12-29T10:52:55.490Z,3.70
2018-12-29T10:58:16.104Z,3.98
2018-12-29T11:03:36.595Z,4.11
2018-12-29T11:08:56.346Z,4.20
2018-12-29T11:14:15.657Z,4.24
2018-12-29T11:19:35.513Z,3.95
2018-12-29T11:24:55.640Z,3.99
2018-12-29T11:30:15.941Z,3.94
2018-12-29T11:35:35.918Z,3.68
2018-12-29T11:40:55.133Z,3.66
2018-12-29T11:46:14.419Z,3.76
2018-12-29T11:51:34.525Z,3.58
2018-12-29T11:56:53.973Z,3.48
2018-12-29T12:02:13.771Z,3.53
2018-12-29T12:07:33.080Z,3.36
2018-12-29T12:12:52.400Z,3.26
2018-12-29T12:18:12.080Z,3.40
2018-12-29T12:23:31.704Z,3.51
2018-12-29T12:28:50.755Z,3.76
2018-12-29T12:34:10.179Z,3.75
2018-12-29T12:39:29.356Z,3.67
2018-12-29T12:44:50.396Z,3.08
2018-12-29T12:50:11.134Z,2.83
2018-12-29T12:55:30.227Z,2.20
2018-12-29T13:00:49.642Z,1.93
2018-12-29T13:06:09.354Z,1.71
2018-12-29T13:11:29.002Z,1.66
2018-12-29T13:16:48.473Z,1.43
2018-12-29T13:22:07.660Z,1.42
2018-12-29T13:27:27.192Z,1.32
2018-12-29T13:32:46.228Z,1.02
2018-12-29T13:38:06.892Z,1.02
2018-12-29T13:43:27.110Z,0.78
2018-12-29T13:48:46.708Z,0.78
2018-12-29T13:54:05.677Z,0.67
2018-12-29T13:59:24.892Z,0.71
2018-12-29T14:04:44.017Z,0.57
2018-12-29T14:10:04.025Z,0.57
2018-12-29T14:15:24.198Z,0.66
2018-12-29T14:20:44.288Z,0.66
2018-12-29T14:26:04.662Z,0.74
2018-12-29T14:31:23.864Z,0.74
2018-12-29T14:36:44.084Z,0.75
2018-12-29T14:43:00.032Z,0.81
2018-12-29T14:48:18.309Z,0.86
2018-12-29T14:53:38.379Z,0.95
2018-12-29T14:58:57.400Z,0.96
2018-12-29T15:04:52.858Z,1.05
2018-12-29T15:10:12.562Z,1.12
2018-12-29T15:15:32.287Z,1.12
2018-12-29T15:20:51.590Z,1.23
2018-12-29T15:26:11.738Z,1.23
2018-12-29T15:31:30.765Z,1.38
2018-12-29T15:36:51.031Z,1.29
2018-12-29T15:42:11.596Z,1.10
2018-12-29T15:47:35.233Z,1.10
2018-12-29T15:52:58.193Z,1.08
2018-12-29T15:58:18.620Z,1.06
2018-12-29T16:03:39.208Z,1.02
2018-12-29T16:08:58.906Z,1.08
2018-12-29T16:14:19.115Z,1.07
2018-12-29T16:19:39.176Z,1.12
2018-12-29T16:24:59.878Z,1.08
2018-12-29T16:30:19.974Z,1.08
2018-12-29T16:35:40.327Z,1.05
2018-12-29T16:41:02.843Z,1.04
2018-12-29T16:46:22.804Z,0.97
2018-12-29T16:51:42.726Z,0.97
2018-12-29T16:57:03.053Z,0.97
2018-12-29T17:02:22.598Z,0.92
2018-12-29T17:07:44.191Z,0.95
2018-12-29T17:13:04.735Z,0.96
2018-12-29T17:18:25.019Z,1.04
2018-12-29T17:23:45.168Z,0.97
2018-12-29T17:29:06.095Z,0.96
2018-12-29T17:34:28.337Z,1.02
2018-12-29T17:39:48.277Z,1.12
2018-12-29T17:45:07.624Z,1.13
2018-12-29T17:50:27.610Z,1.27
2018-12-29T17:55:48.308Z,1.33
2018-12-29T18:01:11.563Z,1.33
2018-12-29T18:06:31.011Z,1.42
2018-12-29T18:11:52.015Z,1.47
2018-12-29T18:17:11.148Z,1.53
2018-12-29T18:22:30.454Z,1.62
2018-12-29T18:27:50.738Z,1.66
2018-12-29T18:33:10.711Z,1.71
2018-12-29T18:38:30.456Z,1.80
2018-12-29T18:43:50.483Z,1.86
2018-12-29T18:49:10.312Z,1.86
2018-12-29T18:54:29.849Z,1.88
2018-12-29T18:59:50.271Z,1.95
2018-12-29T19:05:11.352Z,1.96
2018-12-29T19:10:31.190Z,2.00
2018-12-29T19:15:51.099Z,2.00
2018-12-29T19:21:10.722Z,2.04
2018-12-29T19:26:30.346Z,2.06
2018-12-29T19:31:52.471Z,2.04
2018-12-29T19:37:10.270Z,2.10
2018-12-29T19:42:31.117Z,2.12
2018-12-29T19:47:50.475Z,2.16
2018-12-29T19:53:09.796Z,2.14
2018-12-29T19:58:30.102Z,2.20
2018-12-29T20:03:49.935Z,2.20
2018-12-29T20:09:09.583Z,2.22
2018-12-29T20:14:29.460Z,2.30
2018-12-29T20:19:50.042Z,2.22
2018-12-29T20:25:10.623Z,2.10
2018-12-29T20:30:32.164Z,2.13
2018-12-29T20:35:52.058Z,2.01
2018-12-29T20:41:13.149Z,2.05
2018-12-29T20:46:34.260Z,1.85
2018-12-29T20:51:53.987Z,1.81
2018-12-29T20:57:14.142Z,1.71
2018-12-29T21:02:34.326Z,1.70
2018-12-29T21:07:54.026Z,1.67
2018-12-29T21:13:14.227Z,1.55
2018-12-29T21:18:34.778Z,1.55
2018-12-29T21:23:54.304Z,1.51
2018-12-29T21:29:13.758Z,1.46
2018-12-29T21:34:33.342Z,1.47
2018-12-29T21:39:52.960Z,1.41
2018-12-29T21:45:12.914Z,1.38
2018-12-29T21:50:32.554Z,1.32
2018-12-29T21:55:52.248Z,1.21
2018-12-29T22:01:12.299Z,1.10
2018-12-29T22:06:32.029Z,1.17
2018-12-29T22:11:51.637Z,1.11
2018-12-29T22:17:11.537Z,1.06
2018-12-29T22:22:31.361Z,1.10
2018-12-29T22:27:50.462Z,1.27
2018-12-29T22:33:09.531Z,1.38
2018-12-29T22:38:28.858Z,1.55
2018-12-29T22:43:48.876Z,1.64
2018-12-29T22:49:08.866Z,1.68
2018-12-29T22:54:27.681Z,1.78
2018-12-29T22:59:47.472Z,1.81
2018-12-29T23:05:06.850Z,1.82
2018-12-29T23:10:26.411Z,1.89
2018-12-29T23:15:46.704Z,2.04
2018-12-29T23:21:05.970Z,2.08
2018-12-29T23:26:26.263Z,2.11
2018-12-29T23:31:44.908Z,2.14
2018-12-29T23:37:04.100Z,2.10
2018-12-29T23:42:23.996Z,2.13
2018-12-29T23:47:44.710Z,2.08
2018-12-29T23:53:05.381Z,2.02
2018-12-29T23:58:25.216Z,2.09
