createdAt,value
2018-07-04T00:00:03.725Z,15.02
2018-07-04T00:01:03.578Z,15.02
2018-07-04T00:02:04.140Z,14.98
2018-07-04T00:03:03.547Z,14.94
2018-07-04T00:04:05.455Z,14.91
2018-07-04T00:05:04.051Z,14.93
2018-07-04T00:06:03.510Z,14.87
2018-07-04T00:07:03.474Z,14.86
2018-07-04T00:08:03.429Z,14.83
2018-07-04T00:09:03.385Z,14.78
2018-07-04T00:10:03.425Z,14.90
2018-07-04T00:11:03.522Z,14.74
2018-07-04T00:12:03.563Z,14.87
2018-07-04T00:13:04.996Z,14.83
2018-07-04T00:14:03.292Z,14.78
2018-07-04T00:15:03.755Z,14.75
2018-07-04T00:16:03.263Z,14.68
2018-07-04T00:17:03.128Z,14.64
2018-07-04T00:18:03.114Z,14.62
2018-07-04T00:19:03.124Z,14.54
2018-07-04T00:20:03.154Z,14.54
2018-07-04T00:21:03.947Z,14.64
2018-07-04T00:22:03.070Z,14.61
2018-07-04T00:23:02.976Z,14.61
2018-07-04T00:24:05.101Z,14.64
2018-07-04T00:25:03.543Z,14.61
2018-07-04T00:26:05.013Z,14.57
2018-07-04T00:27:03.510Z,14.56
2018-07-04T00:28:04.510Z,14.62
2018-07-04T00:29:02.931Z,14.57
2018-07-04T00:30:02.905Z,14.57
2018-07-04T00:31:02.883Z,14.52
2018-07-04T00:32:05.437Z,14.49
2018-07-04T00:33:02.790Z,14.38
2018-07-04T00:34:05.500Z,14.32
2018-07-04T00:35:02.741Z,14.29
2018-07-04T00:36:03.144Z,14.20
2018-07-04T00:37:04.611Z,14.21
2018-07-04T00:38:04.578Z,14.16
2018-07-04T00:39:03.558Z,14.21
2018-07-04T00:40:04.479Z,14.13
2018-07-04T00:41:04.507Z,14.14
2018-07-04T00:42:02.523Z,14.20
2018-07-04T00:43:04.008Z,14.14
2018-07-04T00:44:02.958Z,14.16
2018-07-04T00:45:02.412Z,13.99
2018-07-04T00:46:02.407Z,14.10
2018-07-04T00:47:02.285Z,14.07
2018-07-04T00:48:03.996Z,14.13
2018-07-04T00:49:02.753Z,14.07
2018-07-04T00:50:02.270Z,14.06
2018-07-04T00:51:03.480Z,13.98
2018-07-04T00:52:02.316Z,13.99
2018-07-04T00:53:02.200Z,13.95
2018-07-04T00:54:02.237Z,13.88
2018-07-04T00:55:02.179Z,13.83
2018-07-04T00:56:02.886Z,13.84
2018-07-04T00:57:02.010Z,13.71
2018-07-04T00:58:05.433Z,13.69
2018-07-04T00:59:02.084Z,13.71
2018-07-04T01:00:03.056Z,13.74
2018-07-04T01:01:02.016Z,13.69
2018-07-04T01:02:01.996Z,13.71
2018-07-04T01:03:02.427Z,13.69
2018-07-04T01:04:01.971Z,13.69
2018-07-04T01:05:01.903Z,13.67
2018-07-04T01:06:01.904Z,13.56
2018-07-04T01:07:01.812Z,13.54
2018-07-04T01:08:01.856Z,13.56
2018-07-04T01:09:01.783Z,13.54
2018-07-04T01:10:01.803Z,13.51
2018-07-04T01:11:05.054Z,13.49
2018-07-04T01:12:01.743Z,13.63
2018-07-04T01:13:02.570Z,13.58
2018-07-04T01:14:01.549Z,13.49
2018-07-04T01:15:01.661Z,13.55
2018-07-04T01:16:01.674Z,13.54
2018-07-04T01:17:01.876Z,13.47
2018-07-04T01:18:01.568Z,13.54
2018-07-04T01:19:01.393Z,13.44
2018-07-04T01:20:01.494Z,13.47
2018-07-04T01:21:01.488Z,13.44
2018-07-04T01:22:01.492Z,13.47
2018-07-04T01:23:01.383Z,13.59
2018-07-04T01:24:01.397Z,13.58
2018-07-04T01:25:01.322Z,13.62
2018-07-04T01:26:01.373Z,13.69
2018-07-04T01:27:04.041Z,13.73
2018-07-04T01:28:01.850Z,13.76
2018-07-04T01:29:01.328Z,13.81
2018-07-04T01:30:03.017Z,13.76
2018-07-04T01:31:01.499Z,13.73
2018-07-04T01:32:01.191Z,13.71
2018-07-04T01:33:01.105Z,13.73
2018-07-04T01:34:03.009Z,13.81
2018-07-04T01:35:01.117Z,13.77
2018-07-04T01:36:01.917Z,13.69
2018-07-04T01:37:01.382Z,13.74
2018-07-04T01:38:01.025Z,13.74
2018-07-04T01:39:00.916Z,13.74
2018-07-04T01:40:00.891Z,13.65
2018-07-04T01:41:03.057Z,13.73
2018-07-04T01:42:00.946Z,13.71
2018-07-04T01:43:00.853Z,13.83
2018-07-04T01:44:03.058Z,13.77
2018-07-04T01:45:00.861Z,13.96
2018-07-04T01:46:01.495Z,13.91
2018-07-04T01:47:00.725Z,13.91
2018-07-04T01:48:00.796Z,13.84
2018-07-04T01:49:00.754Z,13.79
2018-07-04T01:50:00.713Z,13.79
2018-07-04T01:51:00.677Z,13.79
2018-07-04T01:52:00.664Z,13.79
2018-07-04T01:53:01.080Z,13.80
2018-07-04T01:54:03.591Z,13.81
2018-07-04T01:55:01.046Z,13.80
2018-07-04T01:56:00.457Z,13.73
2018-07-04T01:57:00.494Z,13.71
2018-07-04T01:58:00.518Z,13.71
2018-07-04T01:59:05.965Z,13.70
2018-07-04T02:00:00.426Z,13.69
2018-07-04T02:01:00.379Z,13.54
2018-07-04T02:02:02.305Z,13.58
2018-07-04T02:05:41.692Z,13.55
2018-07-04T02:06:40.035Z,13.65
2018-07-04T02:07:40.399Z,13.79
2018-07-04T02:08:39.861Z,13.80
2018-07-04T02:09:40.437Z,13.77
2018-07-04T02:10:43.941Z,13.94
2018-07-04T02:11:39.755Z,13.95
2018-07-04T02:12:40.450Z,13.92
2018-07-04T02:13:39.707Z,13.99
2018-07-04T02:14:39.731Z,13.98
2018-07-04T02:15:39.646Z,13.98
2018-07-04T02:16:41.328Z,13.99
2018-07-04T02:17:39.615Z,13.95
2018-07-04T02:18:40.030Z,13.83
2018-07-04T02:19:39.666Z,13.87
2018-07-04T02:20:40.027Z,13.88
2018-07-04T02:21:39.583Z,13.88
2018-07-04T02:22:40.327Z,13.76
2018-07-04T02:23:39.520Z,13.91
2018-07-04T02:24:39.497Z,13.89
2018-07-04T02:25:39.466Z,13.91
2018-07-04T02:26:40.941Z,13.91
2018-07-04T02:27:39.327Z,13.84
2018-07-04T02:28:39.715Z,13.84
2018-07-04T02:29:41.477Z,13.77
2018-07-04T02:30:39.963Z,13.83
2018-07-04T02:31:39.478Z,13.83
2018-07-04T02:32:39.197Z,13.79
2018-07-04T02:33:39.233Z,13.77
2018-07-04T02:34:39.694Z,13.81
2018-07-04T02:35:39.180Z,13.81
2018-07-04T02:36:42.277Z,13.80
2018-07-04T02:37:40.441Z,13.69
2018-07-04T02:38:39.035Z,13.73
2018-07-04T02:39:43.909Z,13.67
2018-07-04T02:40:39.931Z,13.63
2018-07-04T02:41:39.035Z,13.61
2018-07-04T02:42:40.900Z,13.58
2018-07-04T02:43:40.496Z,13.52
2018-07-04T02:44:39.567Z,13.54
2018-07-04T02:45:38.810Z,13.61
2018-07-04T02:46:38.891Z,13.65
2018-07-04T02:47:38.823Z,13.55
2018-07-04T02:48:38.679Z,13.61
2018-07-04T02:49:38.721Z,13.56
2018-07-04T02:50:38.728Z,13.56
2018-07-04T02:51:39.482Z,13.61
2018-07-04T02:52:38.656Z,13.54
2018-07-04T02:53:38.772Z,13.52
2018-07-04T02:54:38.570Z,13.54
2018-07-04T02:55:39.451Z,13.49
2018-07-04T02:56:39.466Z,13.47
2018-07-04T02:57:38.505Z,13.49
2018-07-04T02:58:38.529Z,13.52
2018-07-04T02:59:38.501Z,13.47
2018-07-04T03:00:39.433Z,13.52
2018-07-04T03:01:38.419Z,13.56
2018-07-04T03:02:44.966Z,13.56
2018-07-04T03:03:38.390Z,13.46
2018-07-04T03:04:38.983Z,13.51
2018-07-04T03:05:38.345Z,13.44
2018-07-04T03:06:40.180Z,13.46
2018-07-04T03:07:40.956Z,13.51
2018-07-04T03:08:38.786Z,13.51
2018-07-04T03:09:38.759Z,13.49
2018-07-04T03:10:38.265Z,13.47
2018-07-04T03:11:38.109Z,13.47
2018-07-04T03:12:38.987Z,13.46
2018-07-04T03:13:38.120Z,13.44
2018-07-04T03:14:41.879Z,13.46
2018-07-04T03:15:38.991Z,13.56
2018-07-04T03:16:38.117Z,13.46
2018-07-04T03:17:38.214Z,13.54
2018-07-04T03:18:38.472Z,13.55
2018-07-04T03:19:38.548Z,13.61
2018-07-04T03:20:37.818Z,13.55
2018-07-04T03:21:38.505Z,13.61
2018-07-04T03:22:39.424Z,13.58
2018-07-04T03:23:37.816Z,13.63
2018-07-04T03:24:37.884Z,13.61
2018-07-04T03:25:38.404Z,13.58
2018-07-04T03:26:37.802Z,13.58
2018-07-04T03:27:37.772Z,13.67
2018-07-04T03:28:38.427Z,13.65
2018-07-04T03:29:37.609Z,13.65
2018-07-04T03:30:37.674Z,13.69
2018-07-04T03:31:39.497Z,13.70
2018-07-04T03:32:38.111Z,13.71
2018-07-04T03:33:37.542Z,13.70
2018-07-04T03:34:40.985Z,13.63
2018-07-04T03:35:37.417Z,13.59
2018-07-04T03:36:40.940Z,13.67
2018-07-04T03:37:37.478Z,13.69
2018-07-04T03:38:37.446Z,13.65
2018-07-04T03:39:39.073Z,13.80
2018-07-04T03:40:37.368Z,13.77
2018-07-04T03:41:38.957Z,13.79
2018-07-04T03:42:37.843Z,13.84
2018-07-04T03:43:37.327Z,13.79
2018-07-04T03:44:37.248Z,13.84
2018-07-04T03:45:37.804Z,13.88
2018-07-04T03:46:37.746Z,13.96
2018-07-04T03:47:37.961Z,13.95
2018-07-04T03:48:41.996Z,13.95
2018-07-04T03:49:40.925Z,13.99
2018-07-04T03:50:38.995Z,13.96
2018-07-04T03:51:37.430Z,13.99
2018-07-04T03:52:37.043Z,14.04
2018-07-04T03:53:37.046Z,14.16
2018-07-04T03:54:36.934Z,14.27
2018-07-04T03:55:38.141Z,14.35
2018-07-04T03:56:36.870Z,14.43
2018-07-04T03:57:36.837Z,14.29
2018-07-04T03:58:40.334Z,14.32
2018-07-04T03:59:36.901Z,14.29
2018-07-04T04:00:37.385Z,14.32
2018-07-04T04:01:36.754Z,14.31
2018-07-04T04:02:37.442Z,14.19
2018-07-04T04:03:36.664Z,14.17
2018-07-04T04:04:37.502Z,14.27
2018-07-04T04:05:38.236Z,14.27
2018-07-04T04:06:36.616Z,14.27
2018-07-04T04:07:38.434Z,14.35
2018-07-04T04:08:37.399Z,14.67
2018-07-04T04:09:36.580Z,15.27
2018-07-04T04:10:37.425Z,16.16
2018-07-04T04:11:39.388Z,17.08
2018-07-04T04:12:37.472Z,18.03
2018-07-04T04:13:36.471Z,18.70
2018-07-04T04:14:36.480Z,18.99
2018-07-04T04:15:36.417Z,19.54
2018-07-04T04:16:36.305Z,19.70
2018-07-04T04:17:36.518Z,19.83
2018-07-04T04:18:36.351Z,20.15
2018-07-04T04:19:37.405Z,20.42
2018-07-04T04:20:36.921Z,20.84
2018-07-04T04:21:40.914Z,21.01
2018-07-04T04:22:38.754Z,21.41
2018-07-04T04:23:46.766Z,21.83
2018-07-04T04:24:35.766Z,22.14
2018-07-04T04:25:35.727Z,22.29
2018-07-04T04:26:35.704Z,22.29
2018-07-04T04:27:35.682Z,22.49
2018-07-04T04:28:35.655Z,22.69
2018-07-04T04:29:35.637Z,22.78
2018-07-04T04:30:35.605Z,22.60
2018-07-04T04:31:35.596Z,22.49
2018-07-04T04:32:35.565Z,22.82
2018-07-04T04:33:35.547Z,23.02
2018-07-04T04:34:35.534Z,23.05
2018-07-04T04:35:35.498Z,23.12
2018-07-04T04:36:35.482Z,23.49
2018-07-04T04:37:35.456Z,23.87
2018-07-04T04:38:35.449Z,24.23
2018-07-04T04:39:35.421Z,24.37
2018-07-04T04:40:35.404Z,24.57
2018-07-04T04:41:35.374Z,24.39
2018-07-04T04:42:35.356Z,24.41
2018-07-04T04:43:35.334Z,24.23
2018-07-04T04:44:35.318Z,24.05
2018-07-04T04:45:35.291Z,24.26
2018-07-04T04:46:35.284Z,24.37
2018-07-04T04:47:35.258Z,24.50
2018-07-04T04:48:35.245Z,24.47
2018-07-04T04:49:35.223Z,24.53
2018-07-04T04:50:35.194Z,24.49
2018-07-04T04:51:35.181Z,24.63
2018-07-04T04:52:35.161Z,24.83
2018-07-04T04:53:35.149Z,24.97
2018-07-04T04:54:35.124Z,24.83
2018-07-04T04:55:35.105Z,24.95
2018-07-04T04:56:35.079Z,25.31
2018-07-04T04:57:35.072Z,25.52
2018-07-04T04:58:35.053Z,25.87
2018-07-04T04:59:35.040Z,26.05
2018-07-04T05:00:35.014Z,26.08
2018-07-04T05:01:43.938Z,26.31
2018-07-04T05:03:28.645Z,26.01
2018-07-04T05:04:28.615Z,25.53
2018-07-04T05:06:21.450Z,24.92
2018-07-04T05:07:21.402Z,23.89
2018-07-04T05:09:14.747Z,23.45
2018-07-04T05:10:14.699Z,23.55
2018-07-04T05:12:07.839Z,22.46
2018-07-04T05:13:07.821Z,21.66
2018-07-04T05:15:01.065Z,20.02
2018-07-04T05:16:00.917Z,19.51
2018-07-04T05:17:54.260Z,18.74
2018-07-04T05:18:54.234Z,18.59
2018-07-04T05:20:47.380Z,18.28
2018-07-04T05:21:48.159Z,18.27
2018-07-04T05:23:40.484Z,18.17
2018-07-04T05:24:40.441Z,18.29
2018-07-04T05:26:33.794Z,18.22
2018-07-04T05:27:33.735Z,18.22
2018-07-04T05:29:27.055Z,18.12
2018-07-04T05:30:27.037Z,18.25
2018-07-04T05:32:20.383Z,18.36
2018-07-04T05:33:20.336Z,18.29
2018-07-04T05:35:13.234Z,18.36
2018-07-04T05:36:13.137Z,18.42
2018-07-04T05:38:06.562Z,18.39
2018-07-04T05:39:06.222Z,18.28
2018-07-04T05:40:59.443Z,18.29
2018-07-04T05:41:59.313Z,18.21
2018-07-04T05:43:52.436Z,18.24
2018-07-04T05:44:52.405Z,18.44
2018-07-04T05:46:46.341Z,18.47
2018-07-04T05:47:46.296Z,18.59
2018-07-04T05:49:40.664Z,18.80
2018-07-04T05:50:40.638Z,18.91
2018-07-04T05:52:33.992Z,18.84
2018-07-04T05:53:33.941Z,18.90
2018-07-04T05:55:27.059Z,18.87
2018-07-04T05:56:27.013Z,18.98
2018-07-04T05:58:20.365Z,19.05
2018-07-04T05:59:20.312Z,19.06
2018-07-04T06:01:13.178Z,19.06
2018-07-04T06:02:13.120Z,19.14
2018-07-04T06:04:06.260Z,19.29
2018-07-04T06:05:06.218Z,19.24
2018-07-04T06:06:59.032Z,19.42
2018-07-04T06:07:59.002Z,19.50
2018-07-04T06:09:52.633Z,19.47
2018-07-04T06:10:52.601Z,19.39
2018-07-04T06:11:52.562Z,19.40
2018-07-04T06:12:52.542Z,19.31
2018-07-04T06:13:52.523Z,19.31
2018-07-04T06:14:52.494Z,19.25
2018-07-04T06:15:52.481Z,19.24
2018-07-04T06:16:52.444Z,19.31
2018-07-04T06:17:52.427Z,19.21
2018-07-04T06:18:52.405Z,19.33
2018-07-04T06:19:52.380Z,19.46
2018-07-04T06:20:52.355Z,19.43
2018-07-04T06:21:52.338Z,19.35
2018-07-04T06:22:52.324Z,19.42
2018-07-04T06:23:52.287Z,19.55
2018-07-04T06:24:52.282Z,19.66
2018-07-04T06:25:52.243Z,19.69
2018-07-04T06:26:52.216Z,19.55
2018-07-04T06:27:52.206Z,19.72
2018-07-04T06:28:52.182Z,19.69
2018-07-04T06:29:52.153Z,19.91
2018-07-04T06:30:52.133Z,19.95
2018-07-04T06:31:52.107Z,19.86
2018-07-04T06:32:52.085Z,19.90
2018-07-04T06:33:52.062Z,20.03
2018-07-04T06:34:52.047Z,19.94
2018-07-04T06:35:52.055Z,19.94
2018-07-04T06:36:51.995Z,19.91
2018-07-04T06:37:51.977Z,19.78
2018-07-04T06:38:51.953Z,19.80
2018-07-04T06:39:51.937Z,19.94
2018-07-04T06:40:51.920Z,19.93
2018-07-04T06:41:51.892Z,19.94
2018-07-04T06:42:51.862Z,20.08
2018-07-04T06:43:51.845Z,20.05
2018-07-04T06:44:51.816Z,20.16
2018-07-04T06:45:51.796Z,20.13
2018-07-04T06:46:51.783Z,20.23
2018-07-04T06:47:51.748Z,20.34
2018-07-04T06:48:51.782Z,20.38
2018-07-04T06:49:51.710Z,20.35
2018-07-04T06:50:51.694Z,20.46
2018-07-04T06:51:51.666Z,20.59
2018-07-04T06:52:51.641Z,20.62
2018-07-04T06:53:51.636Z,20.62
2018-07-04T06:54:51.593Z,20.76
2018-07-04T06:55:51.592Z,20.80
2018-07-04T06:56:51.557Z,20.95
2018-07-04T06:57:51.543Z,21.06
2018-07-04T06:58:51.523Z,21.23
2018-07-04T06:59:51.492Z,21.23
2018-07-04T07:00:51.475Z,21.30
2018-07-04T07:01:51.497Z,21.32
2018-07-04T07:02:51.441Z,21.42
2018-07-04T07:03:51.405Z,21.44
2018-07-04T07:04:51.381Z,21.30
2018-07-04T07:05:51.368Z,21.24
2018-07-04T07:06:51.343Z,21.34
2018-07-04T07:07:51.316Z,21.32
2018-07-04T07:08:51.302Z,21.45
2018-07-04T07:09:51.284Z,21.57
2018-07-04T07:10:51.255Z,21.74
2018-07-04T07:11:51.299Z,21.91
2018-07-04T07:12:51.215Z,21.90
2018-07-04T07:13:51.923Z,21.90
2018-07-04T07:14:51.170Z,21.85
2018-07-04T07:15:52.915Z,21.85
2018-07-04T07:16:52.932Z,21.74
2018-07-04T07:17:51.109Z,21.71
2018-07-04T07:18:51.089Z,21.71
2018-07-04T07:19:51.068Z,21.69
2018-07-04T07:20:51.060Z,21.63
2018-07-04T07:21:51.029Z,21.64
2018-07-04T07:22:51.017Z,21.74
2018-07-04T07:23:50.985Z,21.71
2018-07-04T07:24:51.934Z,21.81
2018-07-04T07:25:50.945Z,21.79
2018-07-04T07:26:50.925Z,21.69
2018-07-04T07:27:50.904Z,21.81
2018-07-04T07:28:50.884Z,21.95
2018-07-04T07:29:50.870Z,21.94
2018-07-04T07:30:50.852Z,22.07
2018-07-04T07:31:50.837Z,22.12
2018-07-04T07:32:50.801Z,22.14
2018-07-04T07:33:50.788Z,21.99
2018-07-04T07:34:50.758Z,22.01
2018-07-04T07:35:50.780Z,22.13
2018-07-04T07:36:50.726Z,22.17
2018-07-04T07:37:50.721Z,22.12
2018-07-04T07:38:50.677Z,22.17
2018-07-04T07:39:50.685Z,22.28
2018-07-04T07:40:50.640Z,22.31
2018-07-04T07:41:50.670Z,22.20
2018-07-04T07:42:50.600Z,22.31
2018-07-04T07:43:50.583Z,22.32
2018-07-04T07:44:50.562Z,22.34
2018-07-04T07:45:50.554Z,22.29
2018-07-04T07:46:50.536Z,22.22
2018-07-04T07:47:50.500Z,22.23
2018-07-04T07:48:50.542Z,22.31
2018-07-04T07:49:50.461Z,22.35
2018-07-04T07:50:50.452Z,22.35
2018-07-04T07:51:50.424Z,22.43
2018-07-04T07:52:50.416Z,22.53
2018-07-04T07:53:50.385Z,22.47
2018-07-04T07:54:50.372Z,22.49
2018-07-04T07:55:50.349Z,22.43
2018-07-04T07:56:50.328Z,22.52
2018-07-04T07:57:50.300Z,22.54
2018-07-04T07:58:50.304Z,22.62
2018-07-04T07:59:50.313Z,22.69
2018-07-04T08:00:50.249Z,22.64
2018-07-04T08:01:50.260Z,22.75
2018-07-04T08:02:50.210Z,22.94
2018-07-04T08:03:50.187Z,22.86
2018-07-04T08:04:50.175Z,22.94
2018-07-04T08:05:50.189Z,22.75
2018-07-04T08:06:50.129Z,22.78
2018-07-04T08:07:50.114Z,22.80
2018-07-04T08:08:50.104Z,22.93
2018-07-04T08:09:50.073Z,22.93
2018-07-04T08:10:50.951Z,23.01
2018-07-04T08:11:50.033Z,23.09
2018-07-04T08:12:50.014Z,23.14
2018-07-04T08:13:50.006Z,23.07
2018-07-04T08:14:49.980Z,22.90
2018-07-04T08:15:49.956Z,22.90
2018-07-04T08:16:49.932Z,22.94
2018-07-04T08:17:49.920Z,22.92
2018-07-04T08:18:49.905Z,22.84
2018-07-04T08:19:49.893Z,22.92
2018-07-04T08:20:49.854Z,22.90
2018-07-04T08:21:49.853Z,23.01
2018-07-04T08:22:49.823Z,22.97
2018-07-04T08:23:49.816Z,22.97
2018-07-04T08:24:49.790Z,23.02
2018-07-04T08:25:51.451Z,23.12
2018-07-04T08:26:49.748Z,23.19
2018-07-04T08:27:49.734Z,23.29
2018-07-04T08:28:49.705Z,23.38
2018-07-04T08:29:49.701Z,23.29
2018-07-04T08:30:49.673Z,23.23
2018-07-04T08:31:49.656Z,23.31
2018-07-04T08:32:49.637Z,23.40
2018-07-04T08:33:49.629Z,23.31
2018-07-04T08:34:49.597Z,23.52
2018-07-04T08:35:49.581Z,23.58
2018-07-04T08:36:49.561Z,23.64
2018-07-04T08:37:49.554Z,23.62
2018-07-04T08:38:49.547Z,23.70
2018-07-04T08:39:49.502Z,23.65
2018-07-04T08:40:49.488Z,23.80
2018-07-04T08:41:49.482Z,23.87
2018-07-04T08:42:49.449Z,23.80
2018-07-04T08:43:49.431Z,23.82
2018-07-04T08:44:49.409Z,23.82
2018-07-04T08:45:49.431Z,23.90
2018-07-04T08:46:49.391Z,23.92
2018-07-04T08:47:49.358Z,23.89
2018-07-04T08:48:49.452Z,23.82
2018-07-04T08:49:49.332Z,23.72
2018-07-04T08:50:49.559Z,23.68
2018-07-04T08:51:49.285Z,23.75
2018-07-04T08:52:49.273Z,23.95
2018-07-04T08:53:49.269Z,24.10
2018-07-04T08:54:49.313Z,24.20
2018-07-04T08:55:49.256Z,24.26
2018-07-04T08:56:49.189Z,24.19
2018-07-04T08:57:49.197Z,24.26
2018-07-04T08:58:49.158Z,24.39
2018-07-04T08:59:49.148Z,24.53
2018-07-04T09:00:49.115Z,24.50
2018-07-04T09:01:49.118Z,24.49
2018-07-04T09:02:50.044Z,24.39
2018-07-04T09:03:49.076Z,24.39
2018-07-04T09:04:49.075Z,24.42
2018-07-04T09:05:49.197Z,24.50
2018-07-04T09:06:50.953Z,24.44
2018-07-04T09:07:49.012Z,24.37
2018-07-04T09:08:48.981Z,24.27
2018-07-04T09:09:48.970Z,24.27
2018-07-04T09:10:48.947Z,24.23
2018-07-04T09:11:48.974Z,24.24
2018-07-04T09:12:50.450Z,24.29
2018-07-04T09:13:48.895Z,24.45
2018-07-04T09:14:48.898Z,24.60
2018-07-04T09:15:48.855Z,24.76
2018-07-04T09:16:48.844Z,24.83
2018-07-04T09:17:48.829Z,24.90
2018-07-04T09:18:48.805Z,24.77
2018-07-04T09:19:48.781Z,24.90
2018-07-04T09:20:48.960Z,24.95
2018-07-04T09:21:48.752Z,25.05
2018-07-04T09:22:48.753Z,25.12
2018-07-04T09:23:48.805Z,25.20
2018-07-04T09:24:48.702Z,25.20
2018-07-04T09:25:48.676Z,25.06
2018-07-04T09:26:48.685Z,25.09
2018-07-04T09:27:48.651Z,25.06
2018-07-04T09:28:48.642Z,24.97
2018-07-04T09:29:48.619Z,24.94
2018-07-04T09:30:48.606Z,25.02
2018-07-04T09:31:48.581Z,25.27
2018-07-04T09:32:48.562Z,25.25
2018-07-04T09:33:48.554Z,25.31
2018-07-04T09:34:48.532Z,25.49
2018-07-04T09:35:48.519Z,25.49
2018-07-04T09:36:48.496Z,25.50
2018-07-04T09:37:48.498Z,25.46
2018-07-04T09:38:48.968Z,25.49
2018-07-04T09:39:48.983Z,25.50
2018-07-04T09:40:48.432Z,25.43
2018-07-04T09:41:49.970Z,25.31
2018-07-04T09:42:49.077Z,25.30
2018-07-04T09:43:48.393Z,25.28
2018-07-04T09:44:48.373Z,25.20
2018-07-04T09:45:48.344Z,25.24
2018-07-04T09:46:48.326Z,25.34
2018-07-04T09:47:48.372Z,25.37
2018-07-04T09:48:48.306Z,25.37
2018-07-04T09:49:48.281Z,25.46
2018-07-04T09:50:48.968Z,24.92
2018-07-04T09:51:48.255Z,25.01
2018-07-04T09:52:48.234Z,25.19
2018-07-04T09:53:48.213Z,25.34
2018-07-04T09:54:48.221Z,25.47
2018-07-04T09:55:48.192Z,25.54
2018-07-04T09:56:48.178Z,25.68
2018-07-04T09:57:48.136Z,25.80
2018-07-04T09:58:48.195Z,25.83
2018-07-04T09:59:48.971Z,25.74
2018-07-04T10:00:48.096Z,25.86
2018-07-04T10:01:48.073Z,25.74
2018-07-04T10:02:48.076Z,25.71
2018-07-04T10:03:48.050Z,25.89
2018-07-04T10:04:48.031Z,25.68
2018-07-04T10:05:48.019Z,25.84
2018-07-04T10:06:47.994Z,25.89
2018-07-04T10:07:47.983Z,25.93
2018-07-04T10:08:47.957Z,26.15
2018-07-04T10:09:47.945Z,26.04
2018-07-04T10:10:47.934Z,26.12
2018-07-04T10:11:47.913Z,26.20
2018-07-04T10:12:47.891Z,25.86
2018-07-04T10:13:47.893Z,25.64
2018-07-04T10:14:47.875Z,25.72
2018-07-04T10:15:47.849Z,25.68
2018-07-04T10:16:47.828Z,25.34
2018-07-04T10:17:47.816Z,25.16
2018-07-04T10:18:47.798Z,25.25
2018-07-04T10:19:47.786Z,25.50
2018-07-04T10:20:47.767Z,25.75
2018-07-04T10:21:47.753Z,25.49
2018-07-04T10:22:47.746Z,25.27
2018-07-04T10:23:47.711Z,25.32
2018-07-04T10:24:47.699Z,25.53
2018-07-04T10:25:47.680Z,25.50
2018-07-04T10:26:47.676Z,25.57
2018-07-04T10:27:47.647Z,25.65
2018-07-04T10:28:48.476Z,25.50
2018-07-04T10:29:47.618Z,25.39
2018-07-04T10:30:47.607Z,25.65
2018-07-04T10:31:47.584Z,25.82
2018-07-04T10:32:47.566Z,25.89
2018-07-04T10:33:47.559Z,25.83
2018-07-04T10:34:47.538Z,26.04
2018-07-04T10:35:47.514Z,26.24
2018-07-04T10:36:47.500Z,26.50
2018-07-04T10:37:47.483Z,26.54
2018-07-04T10:38:47.461Z,26.52
2018-07-04T10:39:47.458Z,26.62
2018-07-04T10:40:47.437Z,26.81
2018-07-04T10:41:47.419Z,26.79
2018-07-04T10:42:47.400Z,26.84
2018-07-04T10:43:47.381Z,26.92
2018-07-04T10:44:47.410Z,26.67
2018-07-04T10:45:47.350Z,26.67
2018-07-04T10:46:47.338Z,26.84
2018-07-04T10:47:47.309Z,26.92
2018-07-04T10:48:47.301Z,26.72
2018-07-04T10:49:47.288Z,26.35
2018-07-04T10:50:47.271Z,26.18
2018-07-04T10:51:47.250Z,26.40
2018-07-04T10:52:47.242Z,26.55
2018-07-04T10:53:47.220Z,26.39
2018-07-04T10:54:47.205Z,26.31
2018-07-04T10:55:47.211Z,26.46
2018-07-04T10:56:47.188Z,26.62
2018-07-04T10:57:47.158Z,26.54
2018-07-04T10:58:47.151Z,26.61
2018-07-04T10:59:48.013Z,26.31
2018-07-04T11:00:47.106Z,26.06
2018-07-04T11:01:47.102Z,26.21
2018-07-04T11:02:47.078Z,26.27
2018-07-04T11:03:47.073Z,26.37
2018-07-04T11:04:47.048Z,26.20
2018-07-04T11:05:47.035Z,26.24
2018-07-04T11:06:48.006Z,26.31
2018-07-04T11:07:47.996Z,26.44
2018-07-04T11:08:47.011Z,26.58
2018-07-04T11:09:46.986Z,26.57
2018-07-04T11:10:46.948Z,26.65
2018-07-04T11:11:46.933Z,26.65
2018-07-04T11:12:47.494Z,26.95
2018-07-04T11:13:46.897Z,27.10
2018-07-04T11:14:46.901Z,27.23
2018-07-04T11:15:46.876Z,27.38
2018-07-04T11:16:46.893Z,27.36
2018-07-04T11:17:46.844Z,27.42
2018-07-04T11:18:46.843Z,27.38
2018-07-04T11:19:46.800Z,27.57
2018-07-04T11:20:46.796Z,27.47
2018-07-04T11:21:46.778Z,27.64
2018-07-04T11:22:46.766Z,27.57
2018-07-04T11:23:46.755Z,27.43
2018-07-04T11:24:46.725Z,27.41
2018-07-04T11:25:46.717Z,27.17
2018-07-04T11:26:46.694Z,26.84
2018-07-04T11:27:46.678Z,26.67
2018-07-04T11:28:46.664Z,26.91
2018-07-04T11:29:46.649Z,26.98
2018-07-04T11:30:46.630Z,26.86
2018-07-04T11:31:46.612Z,26.91
2018-07-04T11:32:46.622Z,26.96
2018-07-04T11:33:46.583Z,27.13
2018-07-04T11:34:46.570Z,27.24
2018-07-04T11:35:46.546Z,27.42
2018-07-04T11:36:46.542Z,27.43
2018-07-04T11:37:46.520Z,26.98
2018-07-04T11:38:46.511Z,26.72
2018-07-04T11:39:46.484Z,26.67
2018-07-04T11:40:46.987Z,26.62
2018-07-04T11:41:46.464Z,26.72
2018-07-04T11:42:46.440Z,26.91
2018-07-04T11:43:46.429Z,26.98
2018-07-04T11:44:46.412Z,27.01
2018-07-04T11:45:46.404Z,26.76
2018-07-04T11:46:46.376Z,26.54
2018-07-04T11:47:46.370Z,26.58
2018-07-04T11:48:46.349Z,26.57
2018-07-04T11:49:46.331Z,26.74
2018-07-04T11:50:46.322Z,26.92
2018-07-04T11:51:46.299Z,27.17
2018-07-04T11:52:46.289Z,26.96
2018-07-04T11:53:46.266Z,26.99
2018-07-04T11:54:46.270Z,27.23
2018-07-04T11:55:46.230Z,26.99
2018-07-04T11:56:46.221Z,27.09
2018-07-04T11:57:46.212Z,27.31
2018-07-04T11:58:46.193Z,27.43
2018-07-04T11:59:46.190Z,27.59
2018-07-04T12:00:46.166Z,27.79
2018-07-04T12:01:46.213Z,27.39
2018-07-04T12:02:46.127Z,27.01
2018-07-04T12:03:46.121Z,26.74
2018-07-04T12:04:46.090Z,26.69
2018-07-04T12:05:46.092Z,26.98
2018-07-04T12:06:46.063Z,26.95
2018-07-04T12:07:46.060Z,27.09
2018-07-04T12:08:46.045Z,27.05
2018-07-04T12:09:46.016Z,26.69
2018-07-04T12:10:46.009Z,26.68
2018-07-04T12:11:45.996Z,26.64
2018-07-04T12:12:45.984Z,26.65
2018-07-04T12:13:45.975Z,26.80
2018-07-04T12:14:45.938Z,27.09
2018-07-04T12:15:46.506Z,27.42
2018-07-04T12:16:45.904Z,27.57
2018-07-04T12:17:45.909Z,27.66
2018-07-04T12:18:45.873Z,27.54
2018-07-04T12:19:46.516Z,27.26
2018-07-04T12:20:45.857Z,27.41
2018-07-04T12:21:45.842Z,27.43
2018-07-04T12:22:45.813Z,27.54
2018-07-04T12:23:45.798Z,27.43
2018-07-04T12:24:45.785Z,27.39
2018-07-04T12:25:45.770Z,27.31
2018-07-04T12:26:45.853Z,27.47
2018-07-04T12:27:46.879Z,27.74
2018-07-04T12:28:47.771Z,27.92
2018-07-04T12:29:46.159Z,27.67
2018-07-04T12:30:48.490Z,27.42
2018-07-04T12:31:46.089Z,27.32
2018-07-04T12:32:45.811Z,27.10
2018-07-04T12:33:45.996Z,27.24
2018-07-04T12:34:46.303Z,27.04
2018-07-04T12:35:46.088Z,26.79
2018-07-04T12:36:45.994Z,27.06
2018-07-04T12:37:46.901Z,27.21
2018-07-04T12:38:46.155Z,27.54
2018-07-04T12:39:46.109Z,27.64
2018-07-04T12:40:47.868Z,27.39
2018-07-04T12:41:46.587Z,27.31
2018-07-04T12:42:45.942Z,27.21
2018-07-04T12:43:45.920Z,27.23
2018-07-04T12:44:45.970Z,27.32
2018-07-04T12:45:45.800Z,27.43
2018-07-04T12:46:45.921Z,27.53
2018-07-04T12:47:45.778Z,27.39
2018-07-04T12:48:45.713Z,27.46
2018-07-04T12:49:46.038Z,27.59
2018-07-04T12:50:45.800Z,27.94
2018-07-04T12:51:45.548Z,28.01
2018-07-04T12:52:45.655Z,28.16
2018-07-04T12:53:45.721Z,28.35
2018-07-04T12:54:45.783Z,28.47
2018-07-04T12:55:45.808Z,28.69
2018-07-04T12:56:45.683Z,28.66
2018-07-04T12:57:47.234Z,28.75
2018-07-04T12:58:46.620Z,28.85
2018-07-04T12:59:45.849Z,28.95
2018-07-04T13:00:45.741Z,28.72
2018-07-04T13:01:45.581Z,28.75
2018-07-04T13:02:45.461Z,28.75
2018-07-04T13:03:45.870Z,28.93
2018-07-04T13:04:45.469Z,29.01
2018-07-04T13:05:45.595Z,29.03
2018-07-04T13:06:45.493Z,29.18
2018-07-04T13:07:45.319Z,29.13
2018-07-04T13:08:47.824Z,29.10
2018-07-04T13:09:45.536Z,28.87
2018-07-04T13:11:45.522Z,28.22
2018-07-04T13:15:45.347Z,27.58
2018-07-04T13:16:45.891Z,27.41
2018-07-04T13:17:45.396Z,27.53
2018-07-04T13:18:45.351Z,27.91
2018-07-04T13:19:45.891Z,28.16