createdAt,value
2022-09-15T00:01:50.250Z,6.13
2022-09-15T00:04:17.117Z,5.80
2022-09-15T00:06:49.492Z,5.50
2022-09-15T00:09:19.452Z,6.00
2022-09-15T00:11:46.495Z,5.97
2022-09-15T00:14:16.337Z,6.37
2022-09-15T00:16:49.412Z,5.77
2022-09-15T00:19:18.481Z,6.57
2022-09-15T00:21:47.664Z,9.27
2022-09-15T00:24:16.688Z,9.07
2022-09-15T00:26:47.278Z,8.03
2022-09-15T00:29:14.159Z,5.27
2022-09-15T00:31:44.653Z,9.23
2022-09-15T00:34:19.869Z,5.53
2022-09-15T00:36:46.710Z,7.60
2022-09-15T00:39:16.348Z,6.73
2022-09-15T00:41:43.214Z,7.13
2022-09-15T00:44:19.419Z,12.23
2022-09-15T00:47:09.331Z,7.37
2022-09-15T00:49:40.499Z,5.67
2022-09-15T00:52:34.941Z,6.70
2022-09-15T00:55:26.260Z,7.17
2022-09-15T00:58:04.884Z,7.90
2022-09-15T01:00:34.548Z,5.20
2022-09-15T01:03:10.146Z,6.67
2022-09-15T01:05:46.237Z,6.30
2022-09-15T01:08:33.820Z,5.30
2022-09-15T01:11:04.068Z,7.57
2022-09-15T01:13:31.201Z,8.33
2022-09-15T01:16:22.938Z,7.10
2022-09-15T01:19:07.888Z,5.90
2022-09-15T01:22:28.057Z,5.70
2022-09-15T01:25:24.138Z,5.63
2022-09-15T01:28:15.242Z,6.83
2022-09-15T01:30:53.840Z,5.97
2022-09-15T01:33:56.440Z,7.13
2022-09-15T01:36:53.268Z,9.10
2022-09-15T01:39:36.168Z,8.77
2022-09-15T01:42:10.320Z,6.67
2022-09-15T01:44:53.464Z,6.80
2022-09-15T01:47:28.107Z,6.53
2022-09-15T01:50:20.951Z,6.80
2022-09-15T01:52:52.418Z,6.17
2022-09-15T01:55:29.417Z,10.00
2022-09-15T01:58:01.070Z,7.40
2022-09-15T02:00:36.940Z,6.47
2022-09-15T02:03:20.137Z,5.90
2022-09-15T02:05:54.871Z,6.50
2022-09-15T02:08:47.595Z,8.40
2022-09-15T02:11:19.421Z,6.93
2022-09-15T02:13:52.057Z,6.90
2022-09-15T02:16:22.555Z,6.90
2022-09-15T02:19:12.355Z,6.13
2022-09-15T02:22:03.221Z,6.60
2022-09-15T02:24:35.555Z,7.50
2022-09-15T02:27:07.749Z,6.23
2022-09-15T02:29:40.798Z,6.37
2022-09-15T02:32:09.617Z,7.00
2022-09-15T02:34:44.381Z,6.03
2022-09-15T02:37:15.298Z,8.20
2022-09-15T02:39:51.810Z,6.13
2022-09-15T02:42:30.078Z,7.80
2022-09-15T02:45:00.908Z,6.30
2022-09-15T02:47:32.115Z,6.13
2022-09-15T02:50:05.946Z,5.83
2022-09-15T02:52:38.542Z,6.60
2022-09-15T02:55:08.547Z,6.20
2022-09-15T02:57:40.765Z,6.83
2022-09-15T03:00:14.577Z,6.47
2022-09-15T03:02:46.494Z,5.67
2022-09-15T03:05:18.069Z,7.60
2022-09-15T03:07:45.062Z,5.47
2022-09-15T03:10:13.574Z,5.73
2022-09-15T03:12:49.445Z,6.30
2022-09-15T03:15:18.870Z,8.90
2022-09-15T03:17:50.204Z,7.80
2022-09-15T03:20:22.090Z,6.27
2022-09-15T03:22:49.577Z,7.03
2022-09-15T03:25:17.772Z,6.90
2022-09-15T03:27:51.571Z,6.97
2022-09-15T03:30:21.497Z,8.03
2022-09-15T03:32:50.453Z,9.20
2022-09-15T03:35:17.670Z,5.63
2022-09-15T03:37:44.548Z,5.93
2022-09-15T03:40:14.651Z,5.17
2022-09-15T03:42:44.670Z,7.50
2022-09-15T03:45:14.058Z,5.87
2022-09-15T03:47:45.684Z,5.60
2022-09-15T03:50:15.437Z,6.60
2022-09-15T03:52:44.475Z,5.17
2022-09-15T03:55:11.451Z,5.80
2022-09-15T03:57:38.331Z,5.60
2022-09-15T04:00:12.708Z,5.90
2022-09-15T04:02:39.579Z,6.20
2022-09-15T04:05:09.704Z,6.47
2022-09-15T04:07:40.572Z,8.20
2022-09-15T04:10:11.652Z,6.13
2022-09-15T04:12:38.624Z,6.30
2022-09-15T04:15:05.957Z,6.00
2022-09-15T04:17:32.842Z,6.23
2022-09-15T04:19:59.871Z,8.53
2022-09-15T04:22:30.156Z,7.80
2022-09-15T04:24:59.762Z,6.43
2022-09-15T04:27:29.541Z,9.10
2022-09-15T04:30:00.615Z,6.10
2022-09-15T04:32:32.748Z,6.50
2022-09-15T04:35:02.083Z,5.70
2022-09-15T04:37:34.563Z,7.40
2022-09-15T04:40:07.665Z,6.63
2022-09-15T04:42:34.612Z,7.00
2022-09-15T04:45:06.520Z,6.80
2022-09-15T04:47:36.141Z,9.00
2022-09-15T04:50:11.187Z,6.23
2022-09-15T04:52:40.452Z,8.20
2022-09-15T04:55:10.191Z,7.60
2022-09-15T04:57:37.496Z,6.60
2022-09-15T05:00:08.678Z,6.87
2022-09-15T05:02:47.587Z,4.77
2022-09-15T05:05:16.675Z,7.17
2022-09-15T05:07:46.091Z,8.20
2022-09-15T05:10:16.213Z,8.47
2022-09-15T05:12:47.955Z,7.50
2022-09-15T05:15:17.931Z,8.57
2022-09-15T05:17:44.791Z,6.03
2022-09-15T05:20:17.463Z,6.20
2022-09-15T05:22:45.700Z,6.23
2022-09-15T05:25:17.596Z,9.27
2022-09-15T05:27:47.465Z,5.50
2022-09-15T05:33:09.659Z,7.03
2022-09-15T05:35:42.354Z,8.20
2022-09-15T05:38:09.354Z,4.17
2022-09-15T05:40:41.747Z,5.10
2022-09-15T05:43:11.454Z,10.00
2022-09-15T05:45:38.349Z,7.17
2022-09-15T05:48:05.446Z,7.43
2022-09-15T05:50:33.638Z,5.17
2022-09-15T05:53:03.058Z,6.80
2022-09-15T05:55:37.542Z,6.40
2022-09-15T05:58:04.819Z,5.73
2022-09-15T06:00:34.459Z,6.90
2022-09-15T06:03:01.465Z,4.43
2022-09-15T06:05:30.900Z,7.70
2022-09-15T06:08:06.944Z,5.63
2022-09-15T06:10:33.979Z,6.40
2022-09-15T06:13:03.814Z,5.20
2022-09-15T06:15:34.131Z,7.57
2022-09-15T06:18:05.922Z,9.50
2022-09-15T06:20:38.373Z,6.37
2022-09-15T06:23:10.428Z,5.27
2022-09-15T06:25:39.677Z,11.23
2022-09-15T06:28:09.155Z,10.33
2022-09-15T06:30:42.304Z,6.50
2022-09-15T06:33:09.119Z,8.33
2022-09-15T06:35:35.995Z,8.17
2022-09-15T06:38:06.010Z,6.50
2022-09-15T06:40:35.860Z,6.80
2022-09-15T06:43:02.852Z,8.50
2022-09-15T06:45:30.977Z,9.90
2022-09-15T06:48:20.589Z,12.53
2022-09-15T06:50:58.380Z,8.30
2022-09-15T06:53:31.077Z,8.27
2022-09-15T06:56:06.816Z,8.00
2022-09-15T06:58:42.388Z,10.10
2022-09-15T07:01:24.430Z,10.93
2022-09-15T07:03:57.133Z,13.53
2022-09-15T07:06:29.735Z,12.40
2022-09-15T07:08:59.562Z,10.77
2022-09-15T07:11:26.641Z,9.80
2022-09-15T07:13:53.656Z,9.40
2022-09-15T07:16:27.483Z,8.10
2022-09-15T07:19:02.027Z,8.50
2022-09-15T07:21:28.969Z,7.07
2022-09-15T07:24:06.433Z,12.13
2022-09-15T07:26:36.624Z,8.60
2022-09-15T07:29:08.065Z,6.53
2022-09-15T07:31:39.205Z,8.13
2022-09-15T07:34:10.044Z,9.67
2022-09-15T07:36:40.085Z,15.90
2022-09-15T07:39:14.644Z,12.97
2022-09-15T07:41:41.639Z,8.40
2022-09-15T07:44:11.901Z,6.10
2022-09-15T07:46:40.522Z,10.77
2022-09-15T07:49:12.839Z,12.70
2022-09-15T07:51:39.757Z,10.73
2022-09-15T07:54:07.354Z,9.83
2022-09-15T07:56:36.982Z,6.27
2022-09-15T07:59:03.895Z,11.20
2022-09-15T08:01:36.432Z,13.10
2022-09-15T08:04:03.591Z,8.10
2022-09-15T08:06:35.720Z,8.00
2022-09-15T08:09:08.322Z,9.07
2022-09-15T08:11:35.361Z,12.87
2022-09-15T08:14:03.371Z,7.40
2022-09-15T08:16:30.518Z,7.97
2022-09-15T08:19:00.578Z,7.80
2022-09-15T08:21:36.172Z,6.77
2022-09-15T08:24:08.960Z,8.03
2022-09-15T08:26:38.977Z,8.67
2022-09-15T08:29:08.919Z,9.40
2022-09-15T08:31:35.979Z,12.33
2022-09-15T08:34:07.250Z,10.73
2022-09-15T08:36:36.549Z,8.00
2022-09-15T08:39:04.368Z,8.50
2022-09-15T08:41:37.956Z,9.03
2022-09-15T08:44:27.845Z,10.67
2022-09-15T08:47:12.869Z,9.70
2022-09-15T08:50:04.117Z,6.40
2022-09-15T08:52:55.826Z,6.87
2022-09-15T08:55:37.544Z,8.27
2022-09-15T08:58:08.559Z,6.17
2022-09-15T09:00:35.498Z,8.53
2022-09-15T09:03:08.396Z,7.97
2022-09-15T09:06:08.803Z,7.43
2022-09-15T09:09:06.414Z,5.87
2022-09-15T09:11:57.719Z,7.77
2022-09-15T09:15:05.447Z,11.40
2022-09-15T09:18:02.661Z,5.30
2022-09-15T09:20:45.699Z,8.30
2022-09-15T09:23:19.852Z,7.10
2022-09-15T09:25:50.231Z,8.10
2022-09-15T09:28:42.399Z,5.47
2022-09-15T09:31:18.454Z,7.47
2022-09-15T09:34:05.995Z,5.90
2022-09-15T09:36:36.610Z,9.37
2022-09-15T09:39:04.154Z,6.60
2022-09-15T09:41:36.572Z,7.73
2022-09-15T09:44:06.969Z,7.00
2022-09-15T09:46:34.678Z,8.27
2022-09-15T09:49:24.755Z,6.73
2022-09-15T09:51:57.185Z,7.57
2022-09-15T09:54:28.961Z,5.03
2022-09-15T09:57:22.865Z,6.23
2022-09-15T09:59:53.406Z,10.50
2022-09-15T10:02:24.927Z,6.50
2022-09-15T10:05:06.041Z,6.00
2022-09-15T10:07:34.430Z,5.53
2022-09-15T10:10:02.602Z,10.00
2022-09-15T10:12:41.388Z,7.00
2022-09-15T10:15:26.273Z,11.53
2022-09-15T10:17:58.563Z,9.10
2022-09-15T10:20:33.472Z,4.33
2022-09-15T10:23:14.153Z,9.83
2022-09-15T10:25:59.427Z,5.10
2022-09-15T10:28:33.166Z,6.97
2022-09-15T10:31:16.017Z,7.97
2022-09-15T10:33:47.854Z,7.90
2022-09-15T10:36:14.806Z,9.03
2022-09-15T10:38:48.265Z,9.37
2022-09-15T10:42:04.635Z,4.73
2022-09-15T10:45:00.769Z,7.93
2022-09-15T10:47:45.923Z,3.50
2022-09-15T10:50:36.936Z,4.37
2022-09-15T10:53:22.898Z,7.83
2022-09-15T10:55:53.097Z,6.07
2022-09-15T10:58:47.811Z,6.50
2022-09-15T11:01:30.176Z,7.90
2022-09-15T11:04:27.471Z,8.00
2022-09-15T11:07:33.840Z,9.10
2022-09-15T11:10:16.333Z,7.00
2022-09-15T11:13:06.330Z,7.43
2022-09-15T11:15:48.195Z,6.60
2022-09-15T11:18:42.367Z,8.80
2022-09-15T11:21:27.822Z,6.27
2022-09-15T11:24:30.096Z,9.10
2022-09-15T11:27:28.750Z,5.33
2022-09-15T11:30:02.275Z,9.00
2022-09-15T11:32:54.289Z,8.67
2022-09-15T11:35:48.641Z,5.50
2022-09-15T11:38:15.502Z,6.07
2022-09-15T11:40:54.862Z,8.87
2022-09-15T11:43:37.862Z,14.20
2022-09-15T11:46:20.111Z,12.47
2022-09-15T11:49:02.397Z,6.23
2022-09-15T11:51:34.861Z,8.53
2022-09-15T11:54:32.407Z,7.83
2022-09-15T11:57:00.273Z,6.37
2022-09-15T11:59:48.958Z,6.20
2022-09-15T12:02:41.574Z,9.20
2022-09-15T12:05:17.657Z,5.27
2022-09-15T12:07:52.622Z,3.93
2022-09-15T12:10:30.505Z,11.53
2022-09-15T12:13:05.041Z,5.60
2022-09-15T12:15:32.713Z,3.87
2022-09-15T12:18:34.475Z,11.40
2022-09-15T12:21:38.218Z,6.40
2022-09-15T12:24:13.531Z,9.37
2022-09-15T12:26:43.355Z,6.33
2022-09-15T12:29:26.439Z,4.23
2022-09-15T12:32:29.617Z,3.87
2022-09-15T12:34:59.051Z,4.67
2022-09-15T12:37:59.116Z,6.00
2022-09-15T12:40:33.731Z,3.73
2022-09-15T12:43:16.457Z,8.50
2022-09-15T12:46:01.093Z,6.43
2022-09-15T12:48:39.362Z,4.40
2022-09-15T12:51:10.630Z,5.20
2022-09-15T12:53:54.329Z,4.10
2022-09-15T12:56:27.232Z,6.03
2022-09-15T12:59:06.582Z,4.10
2022-09-15T13:01:59.133Z,6.90
2022-09-15T13:04:57.630Z,3.70
2022-09-15T13:07:34.188Z,4.70
2022-09-15T13:10:10.774Z,13.00
2022-09-15T13:12:43.673Z,3.47
2022-09-15T13:15:16.111Z,6.57
2022-09-15T13:17:49.763Z,3.20
2022-09-15T13:20:24.031Z,3.77
2022-09-15T13:22:56.559Z,3.80
2022-09-15T13:25:28.255Z,3.30
2022-09-15T13:28:01.398Z,4.33
2022-09-15T13:30:49.950Z,5.33
2022-09-15T13:40:00.770Z,6.07
2022-09-15T13:42:42.914Z,4.03
2022-09-15T13:45:36.450Z,4.13
2022-09-15T13:48:31.108Z,3.60
2022-09-15T13:51:06.106Z,3.83
2022-09-15T13:53:53.823Z,5.00
2022-09-15T13:56:32.629Z,5.73
2022-09-15T13:59:10.106Z,3.30
2022-09-15T14:01:47.493Z,4.40
2022-09-15T14:04:26.285Z,6.20
2022-09-15T14:07:04.115Z,4.00
2022-09-15T14:09:47.509Z,3.43
2022-09-15T14:12:23.903Z,4.00
2022-09-15T14:14:58.728Z,5.03
2022-09-15T14:17:31.899Z,3.13
2022-09-15T14:20:08.789Z,3.93
2022-09-15T14:22:35.747Z,4.57
2022-09-15T14:25:11.213Z,3.60
2022-09-15T14:27:49.814Z,3.07
2022-09-15T14:30:24.768Z,5.00
2022-09-15T14:32:54.493Z,2.53
2022-09-15T14:35:34.741Z,6.67
2022-09-15T14:38:01.761Z,3.43
2022-09-15T14:40:39.160Z,4.37
2022-09-15T14:43:33.740Z,4.80
2022-09-15T14:46:20.913Z,2.87
2022-09-15T14:48:50.417Z,4.70
2022-09-15T14:51:37.307Z,4.80
2022-09-15T14:54:05.991Z,2.70
2022-09-15T14:56:42.985Z,3.47
2022-09-15T14:59:21.187Z,5.53
2022-09-15T15:02:01.186Z,5.80
2022-09-15T15:04:30.826Z,3.50
2022-09-15T15:07:14.032Z,3.40
2022-09-15T15:09:48.910Z,3.50
2022-09-15T15:12:30.535Z,5.03
2022-09-15T15:15:03.390Z,6.27
2022-09-15T15:17:45.139Z,4.10
2022-09-15T15:20:15.145Z,3.80
2022-09-15T15:22:43.701Z,6.07
2022-09-15T15:25:38.200Z,4.00
2022-09-15T15:28:25.929Z,5.07
2022-09-15T15:30:52.825Z,4.13
2022-09-15T15:33:28.745Z,3.90
2022-09-15T15:36:08.233Z,5.90
2022-09-15T15:38:54.817Z,5.23
2022-09-15T15:41:44.263Z,4.60
2022-09-15T15:44:13.933Z,3.37
2022-09-15T15:46:57.164Z,4.33
2022-09-15T15:49:30.409Z,5.80
2022-09-15T15:52:02.628Z,4.27
2022-09-15T15:54:29.877Z,10.33
2022-09-15T15:57:20.205Z,3.00
2022-09-15T15:59:47.114Z,6.37
2022-09-15T16:02:14.055Z,4.30
2022-09-15T16:04:46.460Z,5.47
2022-09-15T16:07:20.593Z,3.43
2022-09-15T16:09:50.741Z,5.47
2022-09-15T16:12:17.624Z,5.43
2022-09-15T16:14:44.472Z,6.70
2022-09-15T16:17:11.337Z,3.70
2022-09-15T16:19:38.133Z,9.33
2022-09-15T16:22:05.281Z,3.90
2022-09-15T16:24:32.251Z,6.43
2022-09-15T16:26:59.382Z,2.80
2022-09-15T16:29:30.495Z,7.30
2022-09-15T16:31:57.464Z,5.03
2022-09-15T16:34:24.635Z,4.10
2022-09-15T16:36:51.735Z,2.80
2022-09-15T16:39:18.586Z,5.20
2022-09-15T16:41:45.442Z,4.20
2022-09-15T16:44:19.171Z,4.17
2022-09-15T16:46:46.210Z,3.60
2022-09-15T16:49:13.157Z,3.23
2022-09-15T16:51:40.236Z,3.03
2022-09-15T16:54:19.995Z,5.07
2022-09-15T16:56:47.214Z,4.90
2022-09-15T16:59:14.103Z,3.87
2022-09-15T17:01:41.183Z,3.10
2022-09-15T17:04:19.106Z,3.93
2022-09-15T17:06:46.021Z,3.73
2022-09-15T17:09:12.815Z,3.33
2022-09-15T17:11:39.849Z,3.37
2022-09-15T17:14:07.458Z,3.57
2022-09-15T17:16:34.321Z,3.47
2022-09-15T17:19:01.160Z,3.53
2022-09-15T17:21:28.000Z,5.13
2022-09-15T17:23:54.820Z,3.43
2022-09-15T17:26:31.037Z,4.13
2022-09-15T17:28:58.617Z,6.13
2022-09-15T17:31:25.910Z,3.17
2022-09-15T17:33:53.193Z,3.23
2022-09-15T17:36:20.133Z,3.03
2022-09-15T17:38:52.404Z,2.40
2022-09-15T17:41:21.527Z,2.47
2022-09-15T17:43:48.675Z,3.43
2022-09-15T17:46:15.849Z,4.00
2022-09-15T17:48:43.300Z,2.80
2022-09-15T17:51:17.799Z,3.53
2022-09-15T17:53:47.983Z,3.37
2022-09-15T17:56:14.985Z,3.17
2022-09-15T17:58:45.166Z,3.73
2022-09-15T18:01:15.779Z,3.67
2022-09-15T18:03:48.625Z,2.70
2022-09-15T18:06:21.041Z,3.53
2022-09-15T18:08:51.202Z,3.87
2022-09-15T18:11:18.020Z,3.40
2022-09-15T18:13:47.960Z,2.83
2022-09-15T18:16:15.018Z,3.07
2022-09-15T18:18:42.104Z,3.30
2022-09-15T18:21:27.235Z,2.70
2022-09-15T18:23:54.852Z,3.80
2022-09-15T18:26:26.700Z,3.03
2022-09-15T18:29:02.814Z,4.20
2022-09-15T18:31:34.985Z,3.73
2022-09-15T18:34:05.087Z,3.50
2022-09-15T18:36:34.663Z,2.57
2022-09-15T18:39:05.209Z,2.50
2022-09-15T18:41:37.671Z,3.20
2022-09-15T18:44:06.816Z,3.03
2022-09-15T18:46:33.831Z,3.90
2022-09-15T18:49:02.759Z,2.10
2022-09-15T18:51:50.541Z,5.13
2022-09-15T18:54:19.196Z,2.60
2022-09-15T18:56:46.096Z,2.60
2022-09-15T18:59:15.525Z,2.50
2022-09-15T19:01:48.927Z,3.03
2022-09-15T19:04:15.806Z,2.80
2022-09-15T19:06:45.384Z,2.40
2022-09-15T19:09:13.378Z,2.73
2022-09-15T19:11:45.444Z,2.60
2022-09-15T19:14:12.327Z,2.73
2022-09-15T19:16:56.620Z,2.77
2022-09-15T19:19:24.464Z,2.90
2022-09-15T19:21:53.595Z,3.20
2022-09-15T19:24:22.940Z,2.20
2022-09-15T19:26:49.778Z,3.00
2022-09-15T19:29:25.070Z,3.00
2022-09-15T19:31:52.047Z,2.40
2022-09-15T19:34:18.901Z,3.00
2022-09-15T19:36:45.777Z,2.40
2022-09-15T19:39:13.339Z,3.60
2022-09-15T19:41:40.249Z,2.33
2022-09-15T19:44:10.645Z,2.30
2022-09-15T19:46:38.082Z,2.93
2022-09-15T19:49:05.546Z,4.17
2022-09-15T19:51:35.450Z,2.50
2022-09-15T19:54:05.286Z,2.53
2022-09-15T19:56:34.889Z,2.77
2022-09-15T19:59:03.664Z,3.17
2022-09-15T20:01:32.673Z,2.00
2022-09-15T20:04:04.765Z,3.77
2022-09-15T20:06:32.745Z,2.80
2022-09-15T20:09:05.415Z,2.93
2022-09-15T20:11:38.059Z,3.40
2022-09-15T20:14:06.473Z,2.60
2022-09-15T20:16:38.455Z,2.20
2022-09-15T20:19:06.160Z,2.60
2022-09-15T20:21:49.697Z,2.40
2022-09-15T20:24:20.838Z,2.70
2022-09-15T20:26:48.593Z,2.90
2022-09-15T20:29:15.796Z,3.17
2022-09-15T20:31:44.936Z,3.60
2022-09-15T20:34:14.585Z,2.50
2022-09-15T20:36:46.660Z,3.00
2022-09-15T20:39:19.487Z,2.70
2022-09-15T20:41:51.575Z,2.80
2022-09-15T20:44:18.447Z,2.43
2022-09-15T20:46:48.462Z,3.17
2022-09-15T20:49:15.806Z,2.40
2022-09-15T20:51:45.434Z,2.73
2022-09-15T20:54:19.471Z,2.40
2022-09-15T20:56:51.382Z,2.93
2022-09-15T20:59:27.757Z,3.17
2022-09-15T21:02:00.774Z,2.63
2022-09-15T21:04:30.622Z,3.10
2022-09-15T21:06:58.036Z,4.50
2022-09-15T21:09:25.083Z,2.53
2022-09-15T21:11:55.018Z,6.87
2022-09-15T21:14:24.494Z,2.60
2022-09-15T21:16:51.419Z,3.00
2022-09-15T21:19:20.907Z,2.70
2022-09-15T21:21:50.468Z,2.47
2022-09-15T21:24:20.020Z,3.60
2022-09-15T21:27:08.482Z,2.30
2022-09-15T21:29:40.524Z,2.87
2022-09-15T21:32:13.358Z,2.90
2022-09-15T21:34:45.041Z,3.87
2022-09-15T21:37:18.232Z,3.37
2022-09-15T21:39:47.902Z,2.40
2022-09-15T21:42:16.856Z,3.40
2022-09-15T21:44:43.713Z,2.33
2022-09-15T21:47:13.336Z,3.50
2022-09-15T21:49:45.563Z,2.10
2022-09-15T21:52:13.588Z,2.73
2022-09-15T21:54:40.634Z,2.27
2022-09-15T21:57:14.374Z,2.10
2022-09-15T21:59:43.614Z,3.50
2022-09-15T22:02:11.647Z,2.50
2022-09-15T22:04:38.535Z,2.70
2022-09-15T22:07:06.136Z,2.30
2022-09-15T22:09:36.159Z,3.10
2022-09-15T22:12:08.546Z,3.83
2022-09-15T22:14:46.630Z,2.00
2022-09-15T22:17:22.538Z,3.00
2022-09-15T22:19:52.151Z,3.03
2022-09-15T22:22:19.002Z,2.57
2022-09-15T22:24:47.929Z,2.40
2022-09-15T22:27:14.824Z,3.20
2022-09-15T22:29:44.438Z,2.40
2022-09-15T22:32:11.297Z,2.70
2022-09-15T22:34:38.107Z,3.30
2022-09-15T22:37:04.978Z,2.20
2022-09-15T22:39:57.490Z,2.20
2022-09-15T22:42:18.532Z,2.93
2022-09-15T22:44:46.188Z,3.03
2022-09-15T22:47:13.080Z,2.60
2022-09-15T22:49:39.864Z,2.63
2022-09-15T22:52:06.777Z,2.40
2022-09-15T22:54:33.651Z,2.40
2022-09-15T22:57:00.435Z,3.03
2022-09-15T22:59:28.114Z,1.90
2022-09-15T23:01:55.317Z,3.20
2022-09-15T23:04:22.202Z,2.00
2022-09-15T23:06:51.800Z,2.47
2022-09-15T23:09:18.872Z,2.83
2022-09-15T23:11:45.737Z,2.20
2022-09-15T23:14:15.320Z,1.93
2022-09-15T23:16:43.307Z,3.10
2022-09-15T23:19:13.906Z,5.93
2022-09-15T23:21:41.011Z,2.20
2022-09-15T23:24:08.814Z,2.63
2022-09-15T23:26:35.783Z,2.40
2022-09-15T23:29:02.713Z,2.07
2022-09-15T23:31:29.635Z,2.27
2022-09-15T23:33:56.789Z,2.17
2022-09-15T23:36:23.631Z,2.70
2022-09-15T23:38:50.532Z,2.53
2022-09-15T23:41:18.196Z,2.93
2022-09-15T23:43:45.937Z,2.40
2022-09-15T23:46:13.608Z,2.40
2022-09-15T23:48:40.717Z,3.20
2022-09-15T23:51:10.411Z,2.67
2022-09-15T23:53:37.231Z,2.37
2022-09-15T23:56:04.508Z,2.63
2022-09-15T23:58:31.444Z,2.57
