createdAt,value
2018-08-13T00:01:29.131Z,1.93
2018-08-13T00:03:57.583Z,1.80
2018-08-13T00:06:26.013Z,1.70
2018-08-13T00:08:54.450Z,1.97
2018-08-13T00:11:23.080Z,1.67
2018-08-13T00:13:51.464Z,1.80
2018-08-13T00:16:19.906Z,1.50
2018-08-13T00:18:48.220Z,1.60
2018-08-13T00:21:16.618Z,1.90
2018-08-13T00:23:45.132Z,1.93
2018-08-13T00:26:13.641Z,1.90
2018-08-13T00:28:42.059Z,1.57
2018-08-13T00:31:10.531Z,1.80
2018-08-13T00:33:38.935Z,2.20
2018-08-13T00:36:07.347Z,2.17
2018-08-13T00:38:35.738Z,1.73
2018-08-13T00:41:04.232Z,1.73
2018-08-13T00:43:32.727Z,2.03
2018-08-13T00:46:01.168Z,1.87
2018-08-13T00:48:29.603Z,2.60
2018-08-13T00:50:58.080Z,2.00
2018-08-13T00:53:26.543Z,1.90
2018-08-13T00:55:55.000Z,2.17
2018-08-13T00:58:23.426Z,1.97
2018-08-13T01:00:51.928Z,1.60
2018-08-13T01:03:20.358Z,1.90
2018-08-13T01:05:48.779Z,2.17
2018-08-13T01:08:17.194Z,1.50
2018-08-13T01:10:45.626Z,1.47
2018-08-13T01:13:14.075Z,1.63
2018-08-13T01:15:42.509Z,2.13
2018-08-13T01:18:10.994Z,1.70
2018-08-13T01:20:39.436Z,2.00
2018-08-13T01:23:07.963Z,1.70
2018-08-13T01:25:36.459Z,1.63
2018-08-13T01:28:04.959Z,1.47
2018-08-13T01:30:33.389Z,2.00
2018-08-13T01:33:01.819Z,1.80
2018-08-13T01:35:30.298Z,1.57
2018-08-13T01:37:58.751Z,1.97
2018-08-13T01:40:27.155Z,1.40
2018-08-13T01:42:55.605Z,2.00
2018-08-13T01:45:24.026Z,1.90
2018-08-13T01:47:52.446Z,1.83
2018-08-13T01:50:20.866Z,2.07
2018-08-13T01:52:49.277Z,1.80
2018-08-13T01:55:17.786Z,1.60
2018-08-13T01:57:46.227Z,1.67
2018-08-13T02:00:15.898Z,1.40
2018-08-13T02:02:44.347Z,2.00
2018-08-13T02:05:12.771Z,1.90
2018-08-13T02:07:41.190Z,1.90
2018-08-13T02:10:11.143Z,1.57
2018-08-13T02:12:39.797Z,1.53
2018-08-13T02:15:08.291Z,1.33
2018-08-13T02:17:36.656Z,1.50
2018-08-13T02:20:06.619Z,1.43
2018-08-13T02:22:34.963Z,1.37
2018-08-13T02:25:03.359Z,1.40
2018-08-13T02:27:31.872Z,1.37
2018-08-13T02:30:00.254Z,1.60
2018-08-13T02:32:28.663Z,1.33
2018-08-13T02:34:56.986Z,1.40
2018-08-13T02:37:25.360Z,1.70
2018-08-13T02:39:53.779Z,1.17
2018-08-13T02:42:22.265Z,1.47
2018-08-13T02:44:50.646Z,1.60
2018-08-13T02:47:19.027Z,1.40
2018-08-13T02:49:47.430Z,1.80
2018-08-13T02:52:15.807Z,1.40
2018-08-13T02:54:44.220Z,1.40
2018-08-13T02:57:12.658Z,1.60
2018-08-13T02:59:41.092Z,1.57
2018-08-13T03:02:09.455Z,1.73
2018-08-13T03:04:37.881Z,1.67
2018-08-13T03:07:06.300Z,1.37
2018-08-13T03:09:34.645Z,1.50
2018-08-13T03:12:03.111Z,1.40
2018-08-13T03:14:31.557Z,1.20
2018-08-13T03:16:59.975Z,1.40
2018-08-13T03:19:28.346Z,1.47
2018-08-13T03:21:56.717Z,1.80
2018-08-13T03:24:25.210Z,1.60
2018-08-13T03:26:53.675Z,1.20
2018-08-13T03:29:22.133Z,1.40
2018-08-13T03:31:50.550Z,1.20
2018-08-13T03:34:18.986Z,1.40
2018-08-13T03:36:47.458Z,1.13
2018-08-13T03:39:15.899Z,1.50
2018-08-13T03:41:44.519Z,1.30
2018-08-13T03:44:13.092Z,1.40
2018-08-13T03:46:41.549Z,1.73
2018-08-13T03:49:11.379Z,1.73
2018-08-13T03:51:39.882Z,1.33
2018-08-13T03:54:08.344Z,1.23
2018-08-13T03:56:36.781Z,1.40
2018-08-13T03:59:05.219Z,1.40
2018-08-13T04:01:33.630Z,1.60
2018-08-13T04:04:02.403Z,1.33
2018-08-13T04:06:30.843Z,1.20
2018-08-13T04:08:59.554Z,1.63
2018-08-13T04:11:27.947Z,1.13
2018-08-13T04:13:56.432Z,1.57
2018-08-13T04:16:24.842Z,1.33
2018-08-13T04:18:53.325Z,1.30
2018-08-13T04:21:21.779Z,1.27
2018-08-13T04:23:50.222Z,1.40
2018-08-13T04:26:18.635Z,1.80
2018-08-13T04:28:46.976Z,1.27
2018-08-13T04:31:15.405Z,1.23
2018-08-13T04:33:43.861Z,1.13
2018-08-13T04:36:12.343Z,1.10
2018-08-13T04:38:40.779Z,1.33
2018-08-13T04:41:09.199Z,1.10
2018-08-13T04:43:37.672Z,1.40
2018-08-13T04:46:06.119Z,1.50
2018-08-13T04:48:34.605Z,1.73
2018-08-13T04:51:03.051Z,1.20
2018-08-13T04:53:31.542Z,2.27
2018-08-13T04:56:00.000Z,1.20
2018-08-13T04:58:28.511Z,1.20
2018-08-13T05:00:56.962Z,1.50
2018-08-13T05:03:25.379Z,1.80
2018-08-13T05:05:54.996Z,1.83
2018-08-13T05:08:23.461Z,1.63
2018-08-13T05:10:51.841Z,1.40
2018-08-13T05:13:20.267Z,1.53
2018-08-13T05:15:48.698Z,1.47
2018-08-13T05:18:17.340Z,1.30
2018-08-13T05:20:45.775Z,1.30
2018-08-13T05:23:14.702Z,1.43
2018-08-13T05:25:43.408Z,1.67
2018-08-13T05:28:11.855Z,1.70
2018-08-13T05:30:40.282Z,1.40
2018-08-13T05:33:08.699Z,1.47
2018-08-13T05:35:37.251Z,1.70
2018-08-13T05:38:05.666Z,1.30
2018-08-13T05:40:34.306Z,1.43
2018-08-13T05:43:02.771Z,1.27
2018-08-13T05:45:31.161Z,1.27
2018-08-13T05:47:59.843Z,1.20
2018-08-13T05:50:28.444Z,1.20
2018-08-13T05:52:56.906Z,2.00
2018-08-13T05:55:25.335Z,1.50
2018-08-13T05:57:53.952Z,1.40
2018-08-13T06:00:22.503Z,1.53
2018-08-13T06:02:50.979Z,1.30
2018-08-13T06:05:19.416Z,2.03
2018-08-13T06:07:47.845Z,1.60
2018-08-13T06:10:16.218Z,2.00
2018-08-13T06:12:44.656Z,1.60
2018-08-13T06:15:13.911Z,1.77
2018-08-13T06:17:42.351Z,1.73
2018-08-13T06:20:11.915Z,1.93
2018-08-13T06:22:41.528Z,1.30
2018-08-13T06:25:10.564Z,1.60
2018-08-13T06:27:39.291Z,1.50
2018-08-13T06:30:10.217Z,1.40
2018-08-13T06:32:38.994Z,1.30
2018-08-13T06:35:08.532Z,1.87
2018-08-13T06:37:37.062Z,1.60
2018-08-13T06:40:06.017Z,1.07
2018-08-13T06:42:34.419Z,1.60
2018-08-13T06:45:03.023Z,1.20
2018-08-13T06:47:31.515Z,1.33
2018-08-13T06:49:59.997Z,1.27
2018-08-13T06:52:28.428Z,1.67
2018-08-13T06:54:57.155Z,1.50
2018-08-13T06:57:25.667Z,1.50
2018-08-13T06:59:54.175Z,1.97
2018-08-13T07:02:22.800Z,1.80
2018-08-13T07:04:51.206Z,1.57
2018-08-13T07:07:19.823Z,1.80
2018-08-13T07:09:48.479Z,1.80
2018-08-13T07:12:16.935Z,2.30
2018-08-13T07:14:45.420Z,2.57
2018-08-13T07:17:13.978Z,2.80
2018-08-13T07:19:42.751Z,2.80
2018-08-13T07:22:11.273Z,2.87
2018-08-13T07:24:39.622Z,2.73
2018-08-13T07:27:07.971Z,3.83
2018-08-13T07:29:36.435Z,3.13
2018-08-13T07:32:05.007Z,3.03
2018-08-13T07:34:33.491Z,3.70
2018-08-13T07:37:01.935Z,3.63
2018-08-13T07:39:30.434Z,3.50
2018-08-13T07:41:58.911Z,4.13
2018-08-13T07:44:27.399Z,4.70
2018-08-13T07:46:55.833Z,3.67
2018-08-13T07:49:24.349Z,3.90
2018-08-13T07:51:52.978Z,3.67
2018-08-13T07:54:21.429Z,4.23
2018-08-13T07:56:49.879Z,3.60
2018-08-13T07:59:18.342Z,3.10
2018-08-13T08:01:46.846Z,2.77
2018-08-13T08:04:15.297Z,2.27
2018-08-13T08:06:43.785Z,2.10
2018-08-13T08:09:13.029Z,1.70
2018-08-13T08:11:41.448Z,1.70
2018-08-13T08:14:09.939Z,1.87
2018-08-13T08:16:38.361Z,1.90
2018-08-13T08:19:06.878Z,1.50
2018-08-13T08:21:35.430Z,1.30
2018-08-13T08:24:03.823Z,1.07
2018-08-13T08:26:32.216Z,1.10
2018-08-13T08:29:00.665Z,1.10
2018-08-13T08:31:29.123Z,2.00
2018-08-13T08:33:58.212Z,1.23
2018-08-13T08:36:26.610Z,1.30
2018-08-13T08:39:01.956Z,1.10
2018-08-13T08:41:30.513Z,1.20
2018-08-13T08:43:59.008Z,1.17
2018-08-13T08:46:27.483Z,1.17
2018-08-13T08:48:55.936Z,0.80
2018-08-13T08:51:24.438Z,1.00
2018-08-13T08:53:52.880Z,1.47
2018-08-13T08:56:21.388Z,0.90
2018-08-13T08:58:49.879Z,1.20
2018-08-13T09:01:18.335Z,1.50
2018-08-13T09:03:46.819Z,1.20
2018-08-13T09:06:15.343Z,1.10
2018-08-13T09:08:43.793Z,1.47
2018-08-13T09:11:12.298Z,1.20
2018-08-13T09:13:40.779Z,1.20
2018-08-13T09:16:09.295Z,1.03
2018-08-13T09:20:52.018Z,1.53
2018-08-13T09:23:31.896Z,1.90
2018-08-13T09:26:12.442Z,1.60
2018-08-13T09:28:52.288Z,1.30
2018-08-13T09:31:32.001Z,1.57
2018-08-13T09:34:11.780Z,1.43
2018-08-13T09:36:40.249Z,1.67
2018-08-13T09:39:09.736Z,1.73
2018-08-13T09:41:38.094Z,1.63
2018-08-13T09:44:06.568Z,1.80
2018-08-13T09:46:35.093Z,1.83
2018-08-13T09:49:03.635Z,2.10
2018-08-13T09:51:32.060Z,1.73
2018-08-13T09:54:00.544Z,1.60
2018-08-13T09:56:29.043Z,1.40
2018-08-13T09:58:57.595Z,1.37
2018-08-13T10:01:25.995Z,1.53
2018-08-13T10:03:54.522Z,1.80
2018-08-13T10:06:23.001Z,1.57
2018-08-13T10:08:51.441Z,1.50
2018-08-13T10:11:19.949Z,1.57
2018-08-13T10:13:48.380Z,1.53
2018-08-13T10:16:16.859Z,1.73
2018-08-13T10:18:45.384Z,1.20
2018-08-13T10:21:13.836Z,1.43
2018-08-13T10:23:42.267Z,1.47
2018-08-13T10:26:10.730Z,1.27
2018-08-13T10:28:39.136Z,1.00
2018-08-13T10:31:07.667Z,1.50
2018-08-13T10:33:36.080Z,1.23
2018-08-13T10:36:04.504Z,1.10
2018-08-13T10:38:32.933Z,1.23
2018-08-13T10:41:01.339Z,1.20
2018-08-13T10:43:29.730Z,1.40
2018-08-13T10:45:58.209Z,0.90
2018-08-13T10:48:26.663Z,1.07
2018-08-13T10:50:55.083Z,1.23
2018-08-13T10:53:23.549Z,1.10
2018-08-13T10:55:51.953Z,1.30
2018-08-13T10:58:20.416Z,1.23
2018-08-13T11:00:48.898Z,1.10
2018-08-13T11:03:17.368Z,1.00
2018-08-13T11:05:45.882Z,1.50
2018-08-13T11:08:14.373Z,1.50
2018-08-13T11:10:42.837Z,1.00
2018-08-13T11:13:11.348Z,0.90
2018-08-13T11:15:39.941Z,0.90
2018-08-13T11:18:08.355Z,1.00
2018-08-13T11:20:36.886Z,1.00
2018-08-13T11:23:05.231Z,1.13
2018-08-13T11:25:33.646Z,0.90
2018-08-13T11:28:02.115Z,1.00
2018-08-13T11:30:30.576Z,1.00
2018-08-13T11:32:59.043Z,1.00
2018-08-13T11:35:27.559Z,1.10
2018-08-13T11:37:55.863Z,1.10
2018-08-13T11:40:24.272Z,1.33
2018-08-13T11:42:52.599Z,1.10
2018-08-13T11:45:21.114Z,1.20
2018-08-13T11:47:49.561Z,1.97
2018-08-13T11:50:19.231Z,1.53
2018-08-13T11:52:48.886Z,1.20
2018-08-13T11:55:17.810Z,1.10
2018-08-13T11:57:46.843Z,1.63
2018-08-13T12:00:15.250Z,1.10
2018-08-13T12:02:43.714Z,1.63
2018-08-13T12:05:13.431Z,1.10
2018-08-13T12:07:42.088Z,1.10
2018-08-13T12:10:11.680Z,1.00
2018-08-13T12:12:41.082Z,1.00
2018-08-13T12:15:10.539Z,1.20
2018-08-13T12:17:39.142Z,1.33
2018-08-13T12:20:14.411Z,2.10
2018-08-13T12:22:43.271Z,1.97
2018-08-13T12:25:15.643Z,1.83
2018-08-13T12:27:44.410Z,1.83
2018-08-13T12:30:12.831Z,2.20
2018-08-13T12:32:41.344Z,2.13
2018-08-13T12:35:09.834Z,2.00
2018-08-13T12:37:38.379Z,1.60
2018-08-13T12:40:08.615Z,2.63
2018-08-13T12:42:37.547Z,2.20
2018-08-13T12:45:09.275Z,2.87
2018-08-13T12:47:37.770Z,2.90
2018-08-13T12:50:08.761Z,2.67
2018-08-13T12:52:37.298Z,3.10
2018-08-13T12:55:06.926Z,2.83
2018-08-13T12:57:35.502Z,2.87
2018-08-13T13:00:04.924Z,3.07
2018-08-13T13:02:33.387Z,3.27
2018-08-13T13:05:01.808Z,3.40
2018-08-13T13:07:33.103Z,3.10
2018-08-13T13:10:01.550Z,4.17
2018-08-13T13:12:30.053Z,3.83
2018-08-13T13:14:58.637Z,5.63
2018-08-13T13:17:27.081Z,6.30
2018-08-13T13:19:56.048Z,6.07
2018-08-13T13:22:24.456Z,6.57
2018-08-13T13:24:53.017Z,9.03
2018-08-13T13:27:21.455Z,9.13
2018-08-13T13:29:49.920Z,10.73
2018-08-13T13:32:18.347Z,11.10
2018-08-13T13:34:46.752Z,10.80
2018-08-13T13:37:15.133Z,11.87
2018-08-13T13:39:43.583Z,11.60
2018-08-13T13:42:12.035Z,14.00
2018-08-13T13:44:40.475Z,14.33
2018-08-13T13:47:09.008Z,12.27
2018-08-13T13:49:37.493Z,11.40
2018-08-13T13:52:06.160Z,10.93
2018-08-13T13:54:34.607Z,10.30
2018-08-13T13:57:03.106Z,8.37
2018-08-13T13:59:31.607Z,7.03
2018-08-13T14:02:00.126Z,7.40
2018-08-13T14:04:28.845Z,6.73
2018-08-13T14:06:57.296Z,6.33
2018-08-13T14:09:25.756Z,7.20
2018-08-13T14:11:54.300Z,5.40
2018-08-13T14:14:22.798Z,5.90
2018-08-13T14:16:51.337Z,5.70
2018-08-13T14:19:20.091Z,4.90
2018-08-13T14:21:48.901Z,5.23
2018-08-13T14:24:17.538Z,4.63
2018-08-13T14:26:46.481Z,4.80
2018-08-13T14:29:16.234Z,4.77
2018-08-13T14:31:44.763Z,4.77
2018-08-13T14:34:13.370Z,4.60
2018-08-13T14:36:42.091Z,4.90
2018-08-13T14:39:12.217Z,4.60
2018-08-13T14:41:40.780Z,4.37
2018-08-13T14:44:09.242Z,4.37
2018-08-13T14:46:37.787Z,4.00
2018-08-13T14:49:06.377Z,4.70
2018-08-13T14:51:35.297Z,4.80
2018-08-13T14:54:04.338Z,4.50
2018-08-13T14:56:32.878Z,5.03
2018-08-13T14:59:01.450Z,5.20
2018-08-13T15:01:30.294Z,5.37
2018-08-13T15:03:58.788Z,5.13
2018-08-13T15:06:27.328Z,6.43
2018-08-13T15:08:56.211Z,2.77
2018-08-13T15:11:29.182Z,1.63
2018-08-13T15:13:57.845Z,1.50
2018-08-13T15:16:26.577Z,1.47
2018-08-13T15:18:55.396Z,1.87
2018-08-13T15:21:23.918Z,1.77
2018-08-13T15:23:52.389Z,1.90
2018-08-13T15:26:20.875Z,2.10
2018-08-13T15:28:49.502Z,2.53
2018-08-13T15:31:17.970Z,2.50
2018-08-13T15:33:47.112Z,2.60
2018-08-13T15:36:15.875Z,2.27
2018-08-13T15:38:44.855Z,3.10
2018-08-13T15:41:13.562Z,2.00
2018-08-13T15:43:42.150Z,2.63
2018-08-13T15:46:10.901Z,2.23
2018-08-13T15:48:39.534Z,2.03
2018-08-13T15:51:08.308Z,2.00
2018-08-13T15:53:36.827Z,2.37
2018-08-13T15:56:05.254Z,2.07
2018-08-13T15:58:33.900Z,2.17
2018-08-13T16:01:02.432Z,1.73
2018-08-13T16:03:30.834Z,1.63
2018-08-13T16:05:59.455Z,2.13
2018-08-13T16:08:28.546Z,1.30
2018-08-13T16:10:57.179Z,2.17
2018-08-13T16:13:25.655Z,2.20
2018-08-13T16:15:54.262Z,2.33
2018-08-13T16:18:22.655Z,1.83
2018-08-13T16:20:50.985Z,1.77
2018-08-13T16:23:19.506Z,1.40
2018-08-13T16:25:48.108Z,2.13
2018-08-13T16:28:16.497Z,2.17
2018-08-13T16:30:44.828Z,2.27
2018-08-13T16:33:13.277Z,2.10
2018-08-13T16:35:41.630Z,5.33
2018-08-13T16:38:10.362Z,2.70
2018-08-13T16:40:38.873Z,2.83
2018-08-13T16:43:07.650Z,3.20
2018-08-13T16:45:36.087Z,3.33
2018-08-13T16:48:04.469Z,3.40
2018-08-13T16:50:33.967Z,3.30
2018-08-13T16:53:02.714Z,3.03
2018-08-13T16:55:32.005Z,3.17
2018-08-13T16:58:00.867Z,4.10
2018-08-13T17:00:30.812Z,3.53
2018-08-13T17:03:00.023Z,3.40
2018-08-13T17:05:30.375Z,3.50
2018-08-13T17:07:58.690Z,4.23
2018-08-13T17:10:28.282Z,3.37
2018-08-13T17:12:57.465Z,3.67
2018-08-13T17:15:27.280Z,4.27
2018-08-13T17:17:57.243Z,4.70
2018-08-13T17:20:28.380Z,3.70
2018-08-13T17:22:57.189Z,3.43
2018-08-13T17:25:25.654Z,3.03
2018-08-13T17:27:54.500Z,3.50
2018-08-13T17:30:25.124Z,2.93
2018-08-13T17:32:54.970Z,2.90
2018-08-13T17:35:25.150Z,3.20
2018-08-13T17:37:53.505Z,4.13
2018-08-13T17:40:23.015Z,4.27
2018-08-13T17:42:52.264Z,4.27
2018-08-13T17:45:20.922Z,4.67
2018-08-13T17:47:50.295Z,3.97
2018-08-13T17:50:20.443Z,4.40
2018-08-13T17:52:49.118Z,4.70
2018-08-13T17:55:18.065Z,4.90
2018-08-13T17:57:47.392Z,5.20
2018-08-13T18:00:19.140Z,4.57
2018-08-13T18:02:48.077Z,5.37
2018-08-13T18:05:19.381Z,6.07
2018-08-13T18:07:48.395Z,5.63
2018-08-13T18:10:20.785Z,5.93
2018-08-13T18:12:49.254Z,5.40
2018-08-13T18:15:17.961Z,6.40
2018-08-13T18:17:46.715Z,6.70
2018-08-13T18:20:15.641Z,7.83
2018-08-13T18:22:45.247Z,6.27
2018-08-13T18:25:14.546Z,6.10
2018-08-13T18:27:44.503Z,6.07
2018-08-13T18:30:16.350Z,6.77
2018-08-13T18:32:45.052Z,7.00
2018-08-13T18:35:13.837Z,7.00
2018-08-13T18:37:42.293Z,6.67
2018-08-13T18:40:14.826Z,6.83
2018-08-13T18:42:43.315Z,8.00
2018-08-13T18:45:12.129Z,7.63
2018-08-13T18:47:40.837Z,9.03
2018-08-13T18:50:11.510Z,8.77
2018-08-13T18:52:40.066Z,8.90
2018-08-13T18:55:09.266Z,8.43
2018-08-13T18:57:37.876Z,8.70
2018-08-13T19:00:09.795Z,9.50
2018-08-13T19:02:38.782Z,10.20
2018-08-13T19:05:08.106Z,11.07
2018-08-13T19:07:36.686Z,12.70
2018-08-13T19:10:07.671Z,13.00
2018-08-13T19:12:36.190Z,11.90
2018-08-13T19:15:05.967Z,11.60
2018-08-13T19:17:34.436Z,9.47
2018-08-13T19:20:02.884Z,6.53
2018-08-13T19:22:31.447Z,6.60
2018-08-13T19:24:59.899Z,5.70
2018-08-13T19:27:28.390Z,5.30
2018-08-13T19:29:57.022Z,6.50
2018-08-13T19:32:25.799Z,6.33
2018-08-13T19:34:54.336Z,6.37
2018-08-13T19:37:22.909Z,7.03
2018-08-13T19:39:51.669Z,7.17
2018-08-13T19:42:20.220Z,7.70
2018-08-13T19:44:48.803Z,6.87
2018-08-13T19:47:17.328Z,7.53
2018-08-13T19:49:45.748Z,8.07
2018-08-13T19:52:14.440Z,8.07
2018-08-13T19:54:42.913Z,8.80
2018-08-13T19:57:11.752Z,8.90
2018-08-13T19:59:40.456Z,8.60
2018-08-13T20:02:09.070Z,7.80
2018-08-13T20:04:37.590Z,8.23
2018-08-13T20:07:06.155Z,9.67
2018-08-13T20:09:34.620Z,8.17
2018-08-13T20:12:03.110Z,7.40
2018-08-13T20:14:31.736Z,8.60
2018-08-13T20:17:00.992Z,8.00
2018-08-13T20:19:29.584Z,7.77
2018-08-13T20:21:58.015Z,8.77
2018-08-13T20:24:26.482Z,8.20
2018-08-13T20:26:55.165Z,8.50
2018-08-13T20:31:58.399Z,7.50
2018-08-13T20:34:26.847Z,8.80
2018-08-13T20:36:55.299Z,7.20
2018-08-13T20:39:23.724Z,7.40
2018-08-13T20:41:52.166Z,8.73
2018-08-13T20:44:20.619Z,9.00
2018-08-13T20:46:49.076Z,8.73
2018-08-13T20:49:17.494Z,8.43
2018-08-13T20:51:45.795Z,8.63
2018-08-13T20:54:15.237Z,9.20
2018-08-13T20:56:43.662Z,7.63
2018-08-13T20:59:12.052Z,8.83
2018-08-13T21:01:40.434Z,9.00
2018-08-13T21:04:08.843Z,10.27
2018-08-13T21:06:37.304Z,11.33
2018-08-13T21:09:08.538Z,10.90
2018-08-13T21:11:36.915Z,12.57
2018-08-13T21:14:05.607Z,11.67
2018-08-13T21:16:34.085Z,13.37
2018-08-13T21:19:02.540Z,14.87
2018-08-13T21:21:31.021Z,14.53
2018-08-13T21:23:59.463Z,15.00
2018-08-13T21:26:27.951Z,17.23
2018-08-13T21:28:56.405Z,16.40
2018-08-13T21:31:24.889Z,16.17
2018-08-13T21:33:53.310Z,16.60
2018-08-13T21:36:21.717Z,14.33
2018-08-13T21:38:50.155Z,12.43
2018-08-13T21:41:18.647Z,12.13
2018-08-13T21:43:47.186Z,14.70
2018-08-13T21:46:15.639Z,13.20
2018-08-13T21:48:44.076Z,13.97
2018-08-13T21:51:12.522Z,13.30
2018-08-13T21:53:41.047Z,14.23
2018-08-13T21:56:09.428Z,13.80
2018-08-13T21:58:37.837Z,13.50
2018-08-13T22:01:11.748Z,13.50
2018-08-13T22:03:49.213Z,13.97
2018-08-13T22:06:17.638Z,12.90
2018-08-13T22:08:46.047Z,14.27
2018-08-13T22:11:14.500Z,14.67
2018-08-13T22:13:42.915Z,14.40
2018-08-13T22:16:11.291Z,13.30
2018-08-13T22:18:39.620Z,15.80
2018-08-13T22:21:08.028Z,15.70
2018-08-13T22:23:42.830Z,16.20
2018-08-13T22:26:11.211Z,16.07
2018-08-13T22:28:39.599Z,17.17
2018-08-13T22:31:08.016Z,19.87
2018-08-13T22:33:36.464Z,23.60
2018-08-13T22:36:04.865Z,25.90
2018-08-13T22:38:33.363Z,22.80
2018-08-13T22:41:01.760Z,23.17
2018-08-13T22:43:30.186Z,21.20
2018-08-13T22:45:58.675Z,21.93
2018-08-13T22:48:27.171Z,22.07
2018-08-13T22:50:55.608Z,20.40
2018-08-13T22:53:24.035Z,22.27
2018-08-13T22:55:52.419Z,22.60
2018-08-13T22:58:20.729Z,22.00
2018-08-13T23:00:49.177Z,22.03
2018-08-13T23:03:17.588Z,23.33
2018-08-13T23:05:45.938Z,22.03
2018-08-13T23:08:14.371Z,23.63
2018-08-13T23:10:43.675Z,22.60
2018-08-13T23:13:15.056Z,22.30
2018-08-13T23:15:43.431Z,22.17
2018-08-13T23:18:11.753Z,22.80
2018-08-13T23:20:40.096Z,21.60
2018-08-13T23:23:08.531Z,20.87
2018-08-13T23:25:37.352Z,22.27
2018-08-13T23:28:08.831Z,22.03
2018-08-13T23:30:37.260Z,20.67
2018-08-13T23:33:07.216Z,21.33
2018-08-13T23:35:35.519Z,20.80
2018-08-13T23:38:04.223Z,21.60
2018-08-13T23:40:32.669Z,21.07
2018-08-13T23:43:01.004Z,20.90
2018-08-13T23:45:30.555Z,20.77
2018-08-13T23:47:58.966Z,22.37
2018-08-13T23:50:27.733Z,22.67
2018-08-13T23:52:58.897Z,23.07
2018-08-13T23:55:28.527Z,23.50
2018-08-13T23:57:57.137Z,24.60
