createdAt,value
2023-01-29T00:00:53.249Z,62.40
2023-01-29T00:02:25.137Z,70.50
2023-01-29T00:03:57.694Z,63.20
2023-01-29T00:05:29.575Z,57.80
2023-01-29T00:07:01.350Z,56.90
2023-01-29T00:08:38.195Z,58.10
2023-01-29T00:10:11.068Z,54.30
2023-01-29T00:11:42.982Z,53.60
2023-01-29T00:13:14.719Z,57.30
2023-01-29T00:14:46.435Z,55.00
2023-01-29T00:16:18.674Z,53.30
2023-01-29T00:17:50.437Z,60.30
2023-01-29T00:19:22.224Z,52.80
2023-01-29T00:20:54.235Z,54.70
2023-01-29T00:22:26.245Z,65.40
2023-01-29T00:23:59.202Z,60.70
2023-01-29T00:25:31.668Z,55.80
2023-01-29T00:27:03.637Z,54.30
2023-01-29T00:28:35.637Z,49.30
2023-01-29T00:30:19.248Z,51.70
2023-01-29T00:31:51.385Z,50.10
2023-01-29T00:33:23.175Z,50.70
2023-01-29T00:34:54.888Z,54.60
2023-01-29T00:36:27.881Z,59.20
2023-01-29T00:38:00.321Z,67.60
2023-01-29T00:39:47.375Z,63.40
2023-01-29T00:41:40.231Z,56.50
2023-01-29T00:43:30.846Z,54.40
2023-01-29T00:45:03.222Z,47.00
2023-01-29T00:46:35.245Z,53.50
2023-01-29T00:48:07.040Z,52.20
2023-01-29T00:49:38.805Z,60.00
2023-01-29T00:51:10.528Z,54.10
2023-01-29T00:52:42.375Z,53.90
2023-01-29T00:54:14.640Z,64.70
2023-01-29T00:55:46.464Z,71.10
2023-01-29T00:57:19.295Z,76.90
2023-01-29T00:58:51.406Z,54.20
2023-01-29T01:00:24.795Z,56.10
2023-01-29T01:02:15.280Z,56.50
2023-01-29T01:03:47.071Z,51.10
2023-01-29T01:05:20.577Z,58.80
2023-01-29T01:06:52.283Z,66.50
2023-01-29T01:08:42.829Z,50.10
2023-01-29T01:10:26.335Z,50.70
2023-01-29T01:11:58.010Z,54.80
2023-01-29T01:13:32.441Z,66.90
2023-01-29T01:15:04.898Z,60.20
2023-01-29T01:16:36.757Z,64.70
2023-01-29T01:18:08.501Z,65.10
2023-01-29T01:19:42.100Z,59.70
2023-01-29T01:21:13.862Z,59.10
2023-01-29T01:22:45.639Z,73.70
2023-01-29T01:24:17.486Z,55.60
2023-01-29T01:25:49.191Z,56.90
2023-01-29T01:27:20.980Z,64.80
2023-01-29T01:28:53.396Z,69.90
2023-01-29T01:30:26.996Z,69.50
2023-01-29T01:31:59.844Z,67.20
2023-01-29T01:33:31.706Z,70.80
2023-01-29T01:35:03.698Z,63.30
2023-01-29T01:36:35.571Z,70.70
2023-01-29T01:38:07.273Z,60.50
2023-01-29T01:39:38.962Z,56.50
2023-01-29T01:41:18.075Z,59.50
2023-01-29T01:42:56.692Z,61.00
2023-01-29T01:44:54.798Z,55.20
2023-01-29T01:46:37.454Z,68.20
2023-01-29T01:48:14.966Z,56.00
2023-01-29T01:49:47.516Z,59.00
2023-01-29T01:51:22.373Z,43.10
2023-01-29T01:53:05.019Z,53.30
2023-01-29T01:54:36.999Z,57.70
2023-01-29T01:56:16.325Z,55.80
2023-01-29T01:57:57.813Z,51.10
2023-01-29T01:59:29.670Z,51.80
2023-01-29T02:01:02.446Z,48.70
2023-01-29T02:02:52.758Z,49.00
2023-01-29T02:04:45.304Z,52.50
2023-01-29T02:06:37.138Z,44.10
2023-01-29T02:08:28.555Z,55.40
2023-01-29T02:10:12.456Z,50.00
2023-01-29T02:11:48.161Z,59.80
2023-01-29T02:13:22.259Z,51.00
2023-01-29T02:14:58.836Z,63.90
2023-01-29T02:16:37.724Z,46.70
2023-01-29T02:18:09.507Z,50.50
2023-01-29T02:20:05.603Z,54.40
2023-01-29T02:22:04.372Z,53.60
2023-01-29T02:24:32.007Z,58.20
2023-01-29T02:26:33.374Z,53.00
2023-01-29T02:29:22.439Z,50.10
2023-01-29T02:31:15.115Z,34.50
2023-01-29T02:32:58.909Z,46.80
2023-01-29T02:35:21.507Z,69.20
2023-01-29T02:37:10.470Z,66.50
2023-01-29T02:39:21.901Z,49.50
2023-01-29T02:41:27.650Z,50.80
2023-01-29T02:43:25.581Z,53.00
2023-01-29T02:45:16.167Z,43.10
2023-01-29T02:47:27.064Z,55.20
2023-01-29T02:49:35.662Z,51.20
2023-01-29T02:51:59.359Z,47.90
2023-01-29T02:53:51.405Z,46.00
2023-01-29T02:55:40.612Z,55.30
2023-01-29T02:57:29.077Z,48.90
2023-01-29T02:59:12.142Z,53.10
2023-01-29T03:00:48.244Z,79.30
2023-01-29T03:02:34.425Z,59.10
2023-01-29T03:04:18.802Z,50.50
2023-01-29T03:06:28.961Z,57.60
2023-01-29T03:08:10.279Z,70.70
2023-01-29T03:09:51.436Z,71.60
2023-01-29T03:11:30.013Z,54.60
2023-01-29T03:13:29.650Z,63.60
2023-01-29T03:15:12.213Z,56.20
2023-01-29T03:16:54.387Z,68.00
2023-01-29T03:18:32.343Z,61.80
2023-01-29T03:20:13.799Z,62.70
2023-01-29T03:21:59.529Z,59.20
2023-01-29T03:23:54.974Z,52.50
2023-01-29T03:25:47.382Z,49.30
2023-01-29T03:27:45.550Z,47.00
2023-01-29T03:29:35.860Z,50.00
2023-01-29T03:31:32.441Z,60.20
2023-01-29T03:33:12.453Z,48.70
2023-01-29T03:34:57.774Z,52.50
2023-01-29T03:36:45.192Z,50.40
2023-01-29T03:38:17.333Z,52.50
2023-01-29T03:39:49.504Z,62.10
2023-01-29T03:41:31.406Z,60.60
2023-01-29T03:43:10.354Z,54.70
2023-01-29T03:44:53.668Z,57.20
2023-01-29T03:46:53.267Z,68.40
2023-01-29T03:48:37.400Z,55.40
2023-01-29T03:50:54.530Z,64.30
2023-01-29T03:52:35.376Z,54.10
2023-01-29T03:54:26.839Z,68.30
2023-01-29T03:56:34.607Z,47.50
2023-01-29T03:58:20.594Z,43.60
2023-01-29T04:00:22.943Z,48.30
2023-01-29T04:02:05.379Z,50.30
2023-01-29T04:03:43.668Z,52.00
2023-01-29T04:05:25.466Z,61.10
2023-01-29T04:07:19.006Z,49.00
2023-01-29T04:09:03.958Z,50.60
2023-01-29T04:10:40.212Z,47.50
2023-01-29T04:12:18.732Z,52.00
2023-01-29T04:13:52.400Z,47.30
2023-01-29T04:15:29.962Z,43.70
2023-01-29T04:17:11.085Z,54.30
2023-01-29T04:18:50.265Z,65.90
2023-01-29T04:20:29.130Z,60.40
2023-01-29T04:22:10.624Z,53.60
2023-01-29T04:23:42.595Z,52.20
2023-01-29T04:25:29.016Z,46.10
2023-01-29T04:27:20.856Z,61.40
2023-01-29T04:29:10.370Z,49.00
2023-01-29T04:30:50.781Z,43.90
2023-01-29T04:32:40.751Z,45.80
2023-01-29T04:34:39.032Z,57.80
2023-01-29T04:36:46.549Z,53.70
2023-01-29T04:38:57.155Z,44.10
2023-01-29T04:41:03.280Z,45.30
2023-01-29T04:43:09.112Z,52.70
2023-01-29T04:45:01.084Z,36.80
2023-01-29T04:47:21.837Z,47.80
2023-01-29T04:49:23.859Z,44.40
2023-01-29T04:51:14.942Z,49.00
2023-01-29T04:53:13.117Z,53.20
2023-01-29T04:55:18.259Z,34.70
2023-01-29T04:57:27.391Z,40.90
2023-01-29T04:59:07.021Z,49.90
2023-01-29T05:00:46.638Z,40.20
2023-01-29T05:02:22.550Z,44.60
2023-01-29T05:03:56.099Z,49.50
2023-01-29T05:05:29.081Z,46.20
2023-01-29T05:07:12.445Z,47.60
2023-01-29T05:08:45.725Z,53.70
2023-01-29T05:10:21.244Z,42.70
2023-01-29T05:11:54.024Z,36.80
2023-01-29T05:13:29.958Z,49.20
2023-01-29T05:15:08.159Z,54.20
2023-01-29T05:16:47.504Z,46.10
2023-01-29T05:18:19.411Z,51.60
2023-01-29T05:19:51.176Z,49.90
2023-01-29T05:21:24.693Z,47.40
2023-01-29T05:22:56.551Z,47.50
2023-01-29T05:24:29.066Z,47.40
2023-01-29T05:26:00.920Z,46.60
2023-01-29T05:27:54.216Z,52.50
2023-01-29T05:29:25.975Z,45.30
2023-01-29T05:30:57.943Z,46.00
2023-01-29T05:32:29.731Z,44.50
2023-01-29T05:34:01.484Z,44.30
2023-01-29T05:35:34.798Z,46.70
2023-01-29T05:37:06.856Z,42.20
2023-01-29T05:38:38.583Z,45.80
2023-01-29T05:40:11.042Z,45.50
2023-01-29T05:41:43.835Z,38.20
2023-01-29T05:43:16.580Z,48.70
2023-01-29T05:44:48.631Z,31.10
2023-01-29T05:46:20.488Z,44.80
2023-01-29T05:48:02.346Z,46.30
2023-01-29T05:49:36.364Z,49.10
2023-01-29T05:51:08.964Z,44.90
2023-01-29T05:52:41.271Z,40.30
2023-01-29T05:54:13.979Z,47.00
2023-01-29T05:55:47.399Z,37.50
2023-01-29T05:57:19.172Z,47.50
2023-01-29T05:58:51.549Z,46.60
2023-01-29T06:00:23.783Z,46.90
2023-01-29T06:01:55.490Z,46.00
2023-01-29T06:03:27.430Z,41.00
2023-01-29T06:04:59.165Z,42.80
2023-01-29T06:06:30.919Z,39.80
2023-01-29T06:08:02.706Z,39.90
2023-01-29T06:09:34.516Z,48.10
2023-01-29T06:11:12.892Z,45.10
2023-01-29T06:12:44.850Z,46.10
2023-01-29T06:14:16.851Z,46.20
2023-01-29T06:15:48.617Z,41.60
2023-01-29T06:17:20.381Z,44.60
2023-01-29T06:18:52.591Z,42.10
2023-01-29T06:20:25.068Z,41.10
2023-01-29T06:21:56.784Z,40.10
2023-01-29T06:23:29.200Z,36.10
2023-01-29T06:25:00.919Z,37.40
2023-01-29T06:26:32.842Z,45.80
2023-01-29T06:28:04.868Z,36.00
2023-01-29T06:29:36.709Z,43.30
2023-01-29T06:31:26.579Z,41.20
2023-01-29T06:33:01.985Z,42.00
2023-01-29T06:34:33.799Z,44.40
2023-01-29T06:36:06.324Z,46.10
2023-01-29T06:37:38.317Z,46.60
2023-01-29T06:39:10.348Z,45.00
2023-01-29T06:40:42.019Z,44.70
2023-01-29T06:42:13.773Z,44.70
2023-01-29T06:43:46.371Z,44.90
2023-01-29T06:45:21.277Z,49.70
2023-01-29T06:46:53.085Z,37.10
2023-01-29T06:48:25.405Z,37.30
2023-01-29T06:49:57.094Z,41.80
2023-01-29T06:51:29.273Z,39.20
2023-01-29T06:53:01.138Z,47.70
2023-01-29T06:54:33.007Z,39.90
2023-01-29T06:56:06.421Z,45.00
2023-01-29T06:57:38.141Z,48.30
2023-01-29T06:59:12.372Z,41.90
2023-01-29T07:00:44.303Z,45.20
2023-01-29T07:02:16.937Z,44.40
2023-01-29T07:03:51.423Z,41.70
2023-01-29T07:05:23.120Z,44.00
2023-01-29T07:06:54.847Z,45.30
2023-01-29T07:08:26.650Z,38.10
2023-01-29T07:09:58.349Z,37.30
2023-01-29T07:11:30.433Z,37.80
2023-01-29T07:13:02.288Z,37.30
2023-01-29T07:14:34.112Z,38.90
2023-01-29T07:16:06.939Z,39.30
2023-01-29T07:17:39.660Z,37.20
2023-01-29T07:19:11.459Z,41.30
2023-01-29T07:20:43.900Z,39.60
2023-01-29T07:22:16.360Z,46.20
2023-01-29T07:23:48.108Z,49.40
2023-01-29T07:25:21.469Z,36.60
2023-01-29T07:26:53.691Z,46.80
2023-01-29T07:28:25.420Z,40.30
2023-01-29T07:29:57.149Z,41.60
2023-01-29T07:31:29.059Z,39.50
2023-01-29T07:33:05.865Z,40.80
2023-01-29T07:34:39.189Z,41.80
2023-01-29T07:36:12.745Z,40.10
2023-01-29T07:37:44.669Z,45.50
2023-01-29T07:39:16.390Z,42.10
2023-01-29T07:40:48.917Z,45.50
2023-01-29T07:42:20.648Z,43.30
2023-01-29T07:43:52.670Z,48.80
2023-01-29T07:45:24.397Z,44.50
2023-01-29T07:46:56.056Z,44.40
2023-01-29T07:48:27.759Z,40.00
2023-01-29T07:49:59.572Z,47.00
2023-01-29T07:51:32.328Z,43.70
2023-01-29T07:53:04.787Z,43.90
2023-01-29T07:54:36.796Z,43.00
2023-01-29T07:56:08.561Z,41.60
2023-01-29T07:57:40.297Z,48.50
2023-01-29T07:59:12.075Z,32.60
2023-01-29T08:00:44.765Z,45.20
2023-01-29T08:02:17.024Z,40.80
2023-01-29T08:03:50.586Z,49.70
2023-01-29T08:05:23.010Z,41.30
2023-01-29T08:06:54.898Z,51.00
2023-01-29T08:08:26.585Z,41.70
2023-01-29T08:09:58.520Z,43.80
2023-01-29T08:11:30.334Z,45.20
2023-01-29T08:13:03.722Z,37.20
2023-01-29T08:14:35.489Z,32.80
2023-01-29T08:16:08.193Z,44.40
2023-01-29T08:17:56.052Z,51.30
2023-01-29T08:19:31.894Z,37.60
2023-01-29T08:21:04.428Z,49.50
2023-01-29T08:22:36.398Z,44.20
2023-01-29T08:24:08.284Z,39.90
2023-01-29T08:25:40.723Z,47.00
2023-01-29T08:27:12.465Z,49.10
2023-01-29T08:28:44.175Z,44.60
2023-01-29T08:30:16.968Z,42.20
2023-01-29T08:31:49.388Z,41.00
2023-01-29T08:33:29.796Z,41.60
2023-01-29T08:35:05.951Z,41.60
2023-01-29T08:36:37.743Z,47.70
2023-01-29T08:38:10.653Z,47.60
2023-01-29T08:41:19.595Z,47.00
2023-01-29T08:42:51.471Z,47.10
2023-01-29T08:44:23.223Z,40.60
2023-01-29T08:45:55.089Z,43.40
2023-01-29T08:47:28.639Z,49.70
2023-01-29T08:49:00.849Z,42.20
2023-01-29T08:50:34.941Z,50.40
2023-01-29T08:52:06.763Z,42.80
2023-01-29T08:53:38.550Z,47.50
2023-01-29T08:55:11.454Z,51.60
2023-01-29T08:56:43.450Z,41.00
2023-01-29T08:58:15.160Z,50.00
2023-01-29T08:59:46.899Z,48.40
2023-01-29T09:01:18.679Z,45.90
2023-01-29T09:02:50.657Z,47.20
2023-01-29T09:04:22.502Z,49.80
2023-01-29T09:05:54.275Z,40.80
2023-01-29T09:07:26.106Z,41.80
2023-01-29T09:08:57.834Z,43.10
2023-01-29T09:10:29.551Z,43.70
2023-01-29T09:12:01.257Z,37.80
2023-01-29T09:13:34.163Z,43.20
2023-01-29T09:15:06.515Z,43.50
2023-01-29T09:16:38.304Z,47.40
2023-01-29T09:18:10.069Z,44.20
2023-01-29T09:19:41.912Z,39.30
2023-01-29T09:21:13.769Z,45.40
2023-01-29T09:22:46.915Z,43.10
2023-01-29T09:24:18.737Z,36.20
2023-01-29T09:25:50.703Z,43.20
2023-01-29T09:27:22.540Z,34.90
2023-01-29T09:28:55.261Z,42.30
2023-01-29T09:30:27.158Z,41.50
2023-01-29T09:31:58.956Z,32.00
2023-01-29T09:33:31.161Z,37.30
2023-01-29T09:35:02.912Z,55.40
2023-01-29T09:36:34.670Z,39.30
2023-01-29T09:38:06.369Z,43.10
2023-01-29T09:39:38.150Z,39.50
2023-01-29T09:42:11.198Z,44.90
2023-01-29T09:44:03.934Z,47.00
2023-01-29T09:45:37.672Z,44.00
2023-01-29T09:47:15.697Z,44.40
2023-01-29T09:48:52.115Z,39.30
2023-01-29T09:50:32.815Z,37.60
2023-01-29T09:52:18.783Z,31.80
2023-01-29T09:54:26.010Z,40.80
2023-01-29T09:56:06.026Z,39.60
2023-01-29T09:57:55.796Z,40.50
2023-01-29T09:59:31.810Z,28.10
2023-01-29T10:01:19.750Z,38.20
2023-01-29T10:03:41.167Z,44.60
2023-01-29T10:05:38.789Z,46.60
2023-01-29T10:08:04.145Z,41.80
2023-01-29T10:10:09.627Z,36.10
2023-01-29T10:12:12.695Z,44.20
2023-01-29T10:14:47.953Z,41.60
2023-01-29T10:16:54.636Z,37.70
2023-01-29T10:18:47.882Z,42.50
2023-01-29T10:20:52.733Z,44.80
2023-01-29T10:22:53.778Z,41.60
2023-01-29T10:24:58.397Z,41.60
2023-01-29T10:26:34.349Z,40.60
2023-01-29T10:28:28.333Z,41.30
2023-01-29T10:30:03.573Z,40.40
2023-01-29T10:31:40.509Z,45.40
2023-01-29T10:33:26.143Z,35.50
2023-01-29T10:35:17.099Z,38.90
2023-01-29T10:36:50.106Z,37.70
2023-01-29T10:38:44.005Z,44.70
2023-01-29T10:40:21.747Z,38.30
2023-01-29T10:42:19.030Z,37.30
2023-01-29T10:44:26.572Z,46.60
2023-01-29T10:46:28.848Z,43.80
2023-01-29T10:48:25.904Z,41.80
2023-01-29T10:50:55.113Z,37.90
2023-01-29T10:52:59.035Z,37.40
2023-01-29T10:54:55.028Z,35.90
2023-01-29T10:57:16.719Z,39.90
2023-01-29T10:58:54.888Z,42.20
2023-01-29T11:00:37.003Z,39.00
2023-01-29T11:02:22.596Z,42.80
2023-01-29T11:04:04.374Z,40.50
2023-01-29T11:05:51.776Z,44.00
2023-01-29T11:07:23.684Z,35.40
2023-01-29T11:11:24.534Z,31.70
2023-01-29T11:12:58.134Z,38.60
2023-01-29T11:14:52.803Z,41.60
2023-01-29T11:16:25.630Z,40.20
2023-01-29T11:18:15.813Z,38.40
2023-01-29T11:19:55.386Z,39.20
2023-01-29T11:21:29.830Z,32.40
2023-01-29T11:23:01.845Z,39.20
2023-01-29T11:24:33.562Z,33.00
2023-01-29T11:26:07.126Z,38.90
2023-01-29T11:28:06.155Z,39.10
2023-01-29T11:29:50.708Z,34.90
2023-01-29T11:31:35.340Z,42.00
2023-01-29T11:33:23.740Z,38.40
2023-01-29T11:35:06.413Z,41.20
2023-01-29T11:36:40.167Z,39.00
2023-01-29T11:38:26.059Z,35.80
2023-01-29T11:39:57.872Z,27.30
2023-01-29T11:41:29.601Z,38.10
2023-01-29T11:43:28.129Z,37.70
2023-01-29T11:45:00.738Z,28.00
2023-01-29T11:46:32.518Z,39.50
2023-01-29T11:48:05.061Z,32.00
2023-01-29T11:49:39.190Z,31.50
2023-01-29T11:51:22.365Z,38.70
2023-01-29T11:52:55.373Z,36.00
2023-01-29T11:54:34.220Z,31.60
2023-01-29T11:56:23.752Z,30.20
2023-01-29T11:58:13.573Z,39.10
2023-01-29T11:59:51.571Z,34.20
2023-01-29T12:01:42.330Z,34.40
2023-01-29T12:03:22.077Z,36.70
2023-01-29T12:05:04.756Z,35.20
2023-01-29T12:06:44.012Z,30.00
2023-01-29T12:08:18.652Z,29.90
2023-01-29T12:09:59.686Z,36.10
2023-01-29T12:11:34.902Z,37.30
2023-01-29T12:13:24.192Z,38.20
2023-01-29T12:15:25.102Z,39.20
2023-01-29T12:17:06.411Z,33.30
2023-01-29T12:18:51.023Z,35.20
2023-01-29T12:20:31.874Z,31.40
2023-01-29T12:22:13.554Z,37.20
2023-01-29T12:24:49.580Z,37.60
2023-01-29T12:26:32.699Z,29.90
2023-01-29T12:28:22.567Z,31.40
2023-01-29T12:30:03.157Z,30.00
2023-01-29T12:32:27.529Z,31.30
2023-01-29T12:34:33.685Z,31.30
2023-01-29T12:36:26.876Z,31.50
2023-01-29T12:38:08.638Z,34.40
2023-01-29T12:39:40.623Z,34.80
2023-01-29T12:41:34.934Z,40.10
2023-01-29T12:43:16.840Z,39.20
2023-01-29T12:44:57.340Z,28.60
2023-01-29T12:46:37.336Z,34.30
2023-01-29T12:48:16.361Z,35.70
2023-01-29T12:49:55.985Z,32.40
2023-01-29T12:51:42.483Z,27.80
2023-01-29T12:53:23.124Z,32.40
2023-01-29T12:55:11.417Z,32.60
2023-01-29T12:56:49.991Z,32.30
2023-01-29T12:58:32.102Z,35.20
2023-01-29T13:00:15.828Z,37.30
2023-01-29T13:02:12.051Z,32.40
2023-01-29T13:04:07.062Z,33.80
2023-01-29T13:05:47.040Z,32.20
2023-01-29T13:07:30.546Z,30.40
2023-01-29T13:09:09.596Z,27.70
2023-01-29T13:10:46.892Z,30.10
2023-01-29T13:12:22.167Z,32.70
2023-01-29T13:14:04.152Z,34.60
2023-01-29T13:15:42.209Z,34.10
2023-01-29T13:17:26.528Z,35.40
2023-01-29T13:19:03.679Z,34.90
2023-01-29T13:20:35.659Z,21.30
2023-01-29T13:22:24.507Z,31.80
2023-01-29T13:24:03.362Z,28.50
2023-01-29T13:25:35.092Z,36.70
2023-01-29T13:27:07.751Z,39.20
2023-01-29T13:28:39.957Z,35.50
2023-01-29T13:30:32.936Z,39.60
2023-01-29T13:32:05.796Z,38.00
2023-01-29T13:33:40.865Z,37.00
2023-01-29T13:35:15.907Z,31.20
2023-01-29T13:36:59.082Z,43.80
2023-01-29T13:38:35.359Z,33.00
2023-01-29T13:40:31.708Z,34.00
2023-01-29T13:42:21.249Z,28.90
2023-01-29T13:43:53.051Z,37.20
2023-01-29T13:45:43.478Z,29.00
2023-01-29T13:47:28.969Z,32.50
2023-01-29T13:49:04.902Z,24.90
2023-01-29T13:50:43.307Z,30.70
2023-01-29T13:52:23.613Z,33.70
2023-01-29T13:54:16.749Z,29.90
2023-01-29T13:55:48.708Z,35.20
2023-01-29T13:57:56.143Z,36.30
2023-01-29T14:00:05.946Z,38.90
2023-01-29T14:01:49.597Z,37.70
2023-01-29T14:03:21.295Z,31.20
2023-01-29T14:05:31.111Z,38.10
2023-01-29T14:07:41.268Z,28.30
2023-01-29T14:09:37.791Z,34.00
2023-01-29T14:11:15.630Z,31.40
2023-01-29T14:12:50.934Z,37.30
2023-01-29T14:14:59.353Z,34.90
2023-01-29T14:16:36.395Z,35.70
2023-01-29T14:18:11.106Z,31.70
2023-01-29T14:19:59.029Z,29.10
2023-01-29T14:21:37.087Z,29.80
2023-01-29T14:23:28.953Z,37.00
2023-01-29T14:25:05.708Z,29.20
2023-01-29T14:26:47.443Z,41.00
2023-01-29T14:28:28.612Z,34.20
2023-01-29T14:30:09.862Z,28.20
2023-01-29T14:31:47.532Z,33.30
2023-01-29T14:33:27.954Z,26.60
2023-01-29T14:35:04.148Z,32.90
2023-01-29T14:36:42.140Z,37.90
2023-01-29T14:38:15.245Z,32.90
2023-01-29T14:39:53.035Z,30.20
2023-01-29T14:41:34.319Z,34.30
2023-01-29T14:43:19.887Z,30.20
2023-01-29T14:44:54.650Z,30.60
2023-01-29T14:46:46.720Z,35.00
2023-01-29T14:48:39.551Z,36.60
2023-01-29T14:50:29.936Z,37.80
2023-01-29T14:52:02.845Z,36.30
2023-01-29T14:53:58.922Z,28.60
2023-01-29T14:55:58.106Z,33.60
2023-01-29T14:57:31.483Z,32.30
2023-01-29T14:59:30.311Z,31.30
2023-01-29T15:01:11.985Z,38.30
2023-01-29T15:02:45.483Z,36.10
2023-01-29T15:04:36.669Z,37.30
2023-01-29T15:06:16.269Z,33.40
2023-01-29T15:08:03.337Z,32.50
2023-01-29T15:10:01.336Z,35.20
2023-01-29T15:12:31.380Z,27.50
2023-01-29T15:14:32.817Z,32.70
2023-01-29T15:16:21.145Z,28.40
2023-01-29T15:18:23.086Z,31.80
2023-01-29T15:19:56.693Z,31.60
2023-01-29T15:21:28.450Z,38.00
2023-01-29T15:23:03.372Z,31.40
2023-01-29T15:24:37.447Z,34.50
2023-01-29T15:26:19.592Z,37.40
2023-01-29T15:27:52.286Z,32.80
2023-01-29T15:29:27.906Z,35.20
2023-01-29T15:31:06.312Z,37.60
2023-01-29T15:32:40.342Z,37.50
2023-01-29T15:34:12.241Z,34.20
2023-01-29T15:35:44.185Z,35.50
2023-01-29T15:37:27.473Z,27.00
2023-01-29T15:39:23.561Z,38.60
2023-01-29T15:41:01.855Z,37.80
2023-01-29T15:42:48.651Z,42.10
2023-01-29T15:44:22.998Z,39.40
2023-01-29T15:46:12.504Z,38.90
2023-01-29T15:47:44.537Z,31.20
2023-01-29T15:49:40.032Z,35.90
2023-01-29T15:51:22.275Z,26.40
2023-01-29T15:52:55.989Z,33.60
2023-01-29T15:54:33.203Z,29.70
2023-01-29T15:56:11.756Z,34.20
2023-01-29T15:57:45.277Z,37.90
2023-01-29T15:59:31.148Z,34.10
2023-01-29T16:01:03.846Z,31.70
2023-01-29T16:02:39.636Z,36.70
2023-01-29T16:04:26.910Z,26.30
2023-01-29T16:06:00.346Z,34.30
2023-01-29T16:07:33.057Z,35.90
2023-01-29T16:09:06.511Z,33.80
2023-01-29T16:10:42.251Z,38.10
2023-01-29T16:12:14.351Z,32.70
2023-01-29T16:13:50.310Z,35.20
2023-01-29T16:15:32.356Z,44.70
2023-01-29T16:17:25.033Z,40.80
2023-01-29T16:19:00.882Z,38.30
2023-01-29T16:20:50.057Z,33.40
2023-01-29T16:22:21.857Z,24.40
2023-01-29T16:24:07.485Z,36.90
2023-01-29T16:25:40.243Z,36.40
2023-01-29T16:27:14.864Z,35.30
2023-01-29T16:28:47.660Z,35.10
2023-01-29T16:30:19.802Z,36.10
2023-01-29T16:32:00.530Z,37.40
2023-01-29T16:33:39.912Z,36.60
2023-01-29T16:35:17.249Z,38.40
2023-01-29T16:36:50.727Z,31.80
2023-01-29T16:38:33.217Z,26.40
2023-01-29T16:40:26.831Z,35.30
2023-01-29T16:42:17.202Z,38.60
2023-01-29T16:43:52.032Z,37.30
2023-01-29T16:45:28.776Z,39.80
2023-01-29T16:47:14.943Z,42.20
2023-01-29T16:48:47.792Z,34.70
2023-01-29T16:50:43.253Z,34.10
2023-01-29T16:52:34.415Z,42.30
2023-01-29T16:54:18.387Z,37.50
2023-01-29T16:55:52.567Z,34.20
2023-01-29T16:57:31.582Z,35.70
2023-01-29T16:59:05.922Z,30.50
2023-01-29T17:00:43.024Z,33.80
2023-01-29T17:02:28.391Z,30.20
2023-01-29T17:04:17.284Z,32.20
2023-01-29T17:05:50.902Z,36.00
2023-01-29T17:07:23.751Z,32.90
2023-01-29T17:08:55.858Z,37.00
2023-01-29T17:10:30.112Z,37.70
2023-01-29T17:12:18.595Z,34.70
2023-01-29T17:13:50.533Z,37.00
2023-01-29T17:15:45.554Z,30.00
2023-01-29T17:17:18.882Z,33.90
2023-01-29T17:18:50.758Z,30.20
2023-01-29T17:20:23.418Z,34.90
2023-01-29T17:21:57.113Z,32.40
2023-01-29T17:23:28.829Z,32.10
2023-01-29T17:25:00.592Z,34.40
2023-01-29T17:26:32.605Z,32.40
2023-01-29T17:28:04.718Z,34.00
2023-01-29T17:29:36.539Z,31.80
2023-01-29T17:31:09.284Z,33.80
2023-01-29T17:32:44.310Z,32.10
2023-01-29T17:34:18.574Z,37.10
2023-01-29T17:35:50.687Z,30.70
2023-01-29T17:37:22.360Z,31.70
2023-01-29T17:38:54.223Z,30.90
2023-01-29T17:40:41.317Z,31.60
2023-01-29T17:42:15.166Z,22.70
2023-01-29T17:43:47.128Z,31.60
2023-01-29T17:45:19.249Z,33.50
2023-01-29T17:46:51.172Z,36.20
2023-01-29T17:48:25.025Z,31.70
2023-01-29T17:49:57.758Z,33.30
2023-01-29T17:51:29.484Z,34.60
2023-01-29T17:53:02.713Z,28.10
2023-01-29T17:54:34.472Z,30.20
2023-01-29T17:56:06.758Z,24.50
2023-01-29T17:57:38.506Z,31.60
2023-01-29T17:59:29.417Z,39.90
2023-01-29T18:01:01.394Z,35.90
2023-01-29T18:02:33.204Z,35.50
2023-01-29T18:04:05.444Z,31.70
2023-01-29T18:05:37.247Z,36.50
2023-01-29T18:07:10.624Z,35.20
2023-01-29T18:08:42.392Z,28.20
2023-01-29T18:10:20.695Z,36.00
2023-01-29T18:11:54.074Z,36.10
2023-01-29T18:13:25.912Z,30.80
2023-01-29T18:14:57.687Z,35.30
2023-01-29T18:16:36.464Z,34.40
2023-01-29T18:18:15.148Z,33.70
2023-01-29T18:19:46.852Z,36.80
2023-01-29T18:21:19.407Z,32.30
2023-01-29T18:22:51.763Z,37.50
2023-01-29T18:24:23.599Z,37.30
2023-01-29T18:25:57.645Z,32.70
2023-01-29T18:27:29.399Z,33.90
2023-01-29T18:29:01.147Z,37.30
2023-01-29T18:30:33.232Z,31.70
2023-01-29T18:32:05.607Z,32.30
2023-01-29T18:33:37.397Z,31.20
2023-01-29T18:35:09.733Z,30.30
2023-01-29T18:36:46.575Z,33.70
2023-01-29T18:38:18.323Z,34.40
2023-01-29T18:39:50.131Z,32.80
2023-01-29T18:41:21.975Z,32.60
2023-01-29T18:42:53.777Z,36.70
2023-01-29T18:44:25.540Z,34.40
2023-01-29T18:45:59.098Z,32.40
2023-01-29T18:47:31.081Z,31.10
2023-01-29T18:49:02.936Z,29.00
2023-01-29T18:50:36.109Z,29.80
2023-01-29T18:52:08.143Z,31.40
2023-01-29T18:53:40.023Z,27.90
2023-01-29T18:55:11.727Z,32.00
2023-01-29T18:57:06.234Z,31.50
2023-01-29T18:58:37.055Z,36.00
2023-01-29T19:00:11.396Z,33.60
2023-01-29T19:01:43.192Z,32.60
2023-01-29T19:03:15.242Z,30.30
2023-01-29T19:04:47.324Z,34.00
2023-01-29T19:06:19.059Z,34.90
2023-01-29T19:07:52.134Z,27.30
2023-01-29T19:09:25.078Z,34.10
2023-01-29T19:10:57.816Z,28.00
2023-01-29T19:12:29.614Z,30.60
2023-01-29T19:14:01.315Z,27.90
2023-01-29T19:15:33.422Z,33.10
2023-01-29T19:17:05.244Z,32.60
2023-01-29T19:18:37.687Z,32.50
2023-01-29T19:20:11.100Z,35.40
2023-01-29T19:21:43.353Z,33.90
2023-01-29T19:23:15.093Z,37.20
2023-01-29T19:24:46.921Z,27.50
2023-01-29T19:26:19.370Z,23.50
2023-01-29T19:27:51.290Z,32.90
2023-01-29T19:29:23.428Z,29.10
2023-01-29T19:30:59.966Z,24.10
2023-01-29T19:32:32.745Z,33.90
2023-01-29T19:34:04.820Z,31.80
2023-01-29T19:35:36.666Z,31.30
2023-01-29T19:37:08.506Z,25.10
2023-01-29T19:38:41.624Z,32.00
2023-01-29T19:40:13.692Z,34.80
2023-01-29T19:41:45.509Z,28.90
2023-01-29T19:43:18.667Z,29.80
2023-01-29T19:44:52.087Z,18.40
2023-01-29T19:46:23.910Z,28.20
2023-01-29T19:47:55.759Z,30.60
2023-01-29T19:49:27.571Z,27.20
2023-01-29T19:51:08.478Z,30.90
2023-01-29T19:52:51.129Z,34.40
2023-01-29T19:54:23.360Z,30.30
2023-01-29T19:56:07.613Z,31.50
2023-01-29T19:57:39.960Z,27.30
2023-01-29T19:59:11.941Z,31.90
2023-01-29T20:00:43.664Z,27.80
2023-01-29T20:02:15.436Z,28.60
2023-01-29T20:03:49.489Z,30.30
2023-01-29T20:05:21.216Z,34.80
2023-01-29T20:06:52.915Z,28.80
2023-01-29T20:08:24.712Z,31.60
2023-01-29T20:09:56.446Z,34.80
2023-01-29T20:11:28.781Z,32.70
2023-01-29T20:13:00.792Z,28.30
2023-01-29T20:14:32.535Z,32.20
2023-01-29T20:16:05.487Z,32.50
2023-01-29T20:17:37.511Z,25.90
2023-01-29T20:19:13.657Z,31.30
2023-01-29T20:20:50.394Z,28.90
2023-01-29T20:22:22.317Z,29.20
2023-01-29T20:23:54.556Z,27.90
2023-01-29T20:25:26.349Z,25.50
2023-01-29T20:26:58.911Z,26.40
2023-01-29T20:28:30.753Z,33.90
2023-01-29T20:30:02.431Z,28.40
2023-01-29T20:31:34.247Z,34.10
2023-01-29T20:33:07.298Z,25.60
2023-01-29T20:34:39.155Z,30.90
2023-01-29T20:36:14.806Z,25.50
2023-01-29T20:37:46.746Z,29.60
2023-01-29T20:39:18.682Z,31.60
2023-01-29T20:40:50.444Z,29.80
2023-01-29T20:42:22.229Z,26.90
2023-01-29T20:43:54.625Z,32.90
2023-01-29T20:45:27.177Z,24.40
2023-01-29T20:47:01.880Z,24.10
2023-01-29T20:48:34.084Z,26.40
2023-01-29T20:50:08.726Z,26.60
2023-01-29T20:51:40.585Z,24.30
2023-01-29T20:53:12.432Z,28.40
2023-01-29T20:54:44.397Z,27.20
2023-01-29T20:56:17.588Z,24.60
2023-01-29T20:58:05.848Z,29.50
2023-01-29T20:59:38.433Z,25.90
2023-01-29T21:01:17.807Z,29.10
2023-01-29T21:02:49.518Z,32.10
2023-01-29T21:04:21.435Z,26.70
2023-01-29T21:05:54.434Z,27.50
2023-01-29T21:07:26.195Z,29.80
2023-01-29T21:08:58.129Z,33.30
2023-01-29T21:10:29.883Z,26.50
2023-01-29T21:12:01.734Z,25.10
2023-01-29T21:13:33.871Z,33.20
2023-01-29T21:15:06.469Z,32.20
2023-01-29T21:16:38.263Z,25.50
2023-01-29T21:18:10.562Z,35.80
2023-01-29T21:19:43.978Z,31.80
2023-01-29T21:21:15.665Z,27.50
2023-01-29T21:22:49.079Z,29.80
2023-01-29T21:24:20.870Z,27.40