createdAt,value
2019-05-01T00:02:15.128Z,93503.48
2019-05-01T00:04:51.157Z,93510.21
2019-05-01T00:07:21.064Z,93503.20
2019-05-01T00:09:49.319Z,93502.67
2019-05-01T00:12:17.726Z,93501.36
2019-05-01T00:14:45.962Z,93507.33
2019-05-01T00:17:14.237Z,93501.05
2019-05-01T00:19:42.501Z,93494.23
2019-05-01T00:22:10.773Z,93491.89
2019-05-01T00:24:39.023Z,93496.61
2019-05-01T00:27:07.288Z,93497.91
2019-05-01T00:29:35.539Z,93493.73
2019-05-01T00:32:03.817Z,93498.41
2019-05-01T00:34:32.069Z,93501.27
2019-05-01T00:37:00.353Z,93499.42
2019-05-01T00:39:28.771Z,93496.55
2019-05-01T00:41:57.047Z,93495.42
2019-05-01T00:44:25.364Z,93493.50
2019-05-01T00:46:53.618Z,93498.66
2019-05-01T00:49:21.885Z,93492.05
2019-05-01T00:51:50.130Z,93490.36
2019-05-01T00:54:18.399Z,93485.23
2019-05-01T00:56:54.013Z,93480.58
2019-05-01T00:59:26.810Z,93487.41
2019-05-01T01:02:14.341Z,93480.64
2019-05-01T01:04:42.600Z,93474.83
2019-05-01T01:07:10.879Z,93465.13
2019-05-01T01:09:39.126Z,93466.51
2019-05-01T01:12:07.375Z,93455.69
2019-05-01T01:14:35.651Z,93460.34
2019-05-01T01:17:03.904Z,93455.57
2019-05-01T01:19:32.182Z,93452.95
2019-05-01T01:22:00.436Z,93452.50
2019-05-01T01:24:28.709Z,93452.16
2019-05-01T01:26:56.963Z,93455.28
2019-05-01T01:29:25.232Z,93444.63
2019-05-01T01:31:53.487Z,93449.47
2019-05-01T01:34:21.771Z,93439.63
2019-05-01T01:36:50.020Z,93430.89
2019-05-01T01:39:18.287Z,93437.73
2019-05-01T01:41:46.916Z,93435.95
2019-05-01T01:44:16.833Z,93430.91
2019-05-01T01:46:46.722Z,93435.34
2019-05-01T01:49:15.164Z,93426.58
2019-05-01T01:51:43.417Z,93427.25
2019-05-01T01:54:11.699Z,93422.73
2019-05-01T01:56:39.953Z,93426.80
2019-05-01T01:59:08.223Z,93427.27
2019-05-01T02:01:54.044Z,93428.68
2019-05-01T02:07:03.154Z,93418.33
2019-05-01T02:09:31.427Z,93419.99
2019-05-01T02:11:59.673Z,93415.11
2019-05-01T02:14:27.953Z,93418.97
2019-05-01T02:16:56.211Z,93413.53
2019-05-01T02:19:24.504Z,93408.37
2019-05-01T02:21:52.731Z,93407.70
2019-05-01T02:24:21.018Z,93402.73
2019-05-01T02:26:53.829Z,93403.34
2019-05-01T02:29:24.228Z,93398.45
2019-05-01T02:31:53.127Z,93396.77
2019-05-01T02:34:21.402Z,93392.20
2019-05-01T02:36:51.087Z,93393.22
2019-05-01T02:39:19.098Z,93391.50
2019-05-01T02:41:47.358Z,93395.02
2019-05-01T02:44:18.901Z,93384.87
2019-05-01T02:46:48.003Z,93383.72
2019-05-01T02:49:43.453Z,93387.61
2019-05-01T02:52:12.042Z,93392.64
2019-05-01T02:54:41.754Z,93387.06
2019-05-01T02:57:14.628Z,93387.36
2019-05-01T02:59:45.758Z,93384.13
2019-05-01T03:02:14.015Z,93384.39
2019-05-01T03:04:42.257Z,93389.48
2019-05-01T03:07:10.529Z,93384.63
2019-05-01T03:09:38.846Z,93386.31
2019-05-01T03:12:07.118Z,93382.55
2019-05-01T03:14:38.370Z,93384.05
2019-05-01T03:17:08.297Z,93381.45
2019-05-01T03:19:56.275Z,93375.03
2019-05-01T03:22:28.903Z,93381.45
2019-05-01T03:24:57.151Z,93380.33
2019-05-01T03:27:25.420Z,93379.48
2019-05-01T03:29:53.671Z,93381.80
2019-05-01T03:32:21.949Z,93376.89
2019-05-01T03:34:52.664Z,93378.46
2019-05-01T03:37:20.219Z,93374.05
2019-05-01T03:39:48.476Z,93374.84
2019-05-01T03:42:16.740Z,93373.91
2019-05-01T03:44:44.984Z,93376.34
2019-05-01T03:47:13.266Z,93376.59
2019-05-01T03:49:41.583Z,93374.77
2019-05-01T03:52:09.859Z,93372.53
2019-05-01T03:54:38.113Z,93379.48
2019-05-01T03:57:06.392Z,93376.42
2019-05-01T03:59:34.643Z,93377.44
2019-05-01T04:02:32.232Z,93374.80
2019-05-01T04:04:46.531Z,93366.97
2019-05-01T04:07:14.801Z,93370.17
2019-05-01T04:09:43.048Z,93366.64
2019-05-01T04:12:11.350Z,93373.39
2019-05-01T04:14:39.714Z,93373.67
2019-05-01T04:17:09.611Z,93373.12
2019-05-01T04:19:37.850Z,93374.86
2019-05-01T04:22:13.097Z,93378.17
2019-05-01T04:24:41.335Z,93381.50
2019-05-01T04:27:11.247Z,93384.59
2019-05-01T04:32:52.865Z,93388.91
2019-05-01T04:35:16.916Z,93395.83
2019-05-01T04:37:45.350Z,93393.19
2019-05-01T04:40:13.622Z,93393.91
2019-05-01T04:42:41.901Z,93393.52
2019-05-01T04:45:10.221Z,93395.83
2019-05-01T04:47:38.515Z,93399.55
2019-05-01T04:50:06.841Z,93402.50
2019-05-01T04:52:35.114Z,93399.44
2019-05-01T04:55:04.402Z,93398.64
2019-05-01T04:57:32.681Z,93397.67
2019-05-01T05:00:00.929Z,93399.09
2019-05-01T05:02:30.841Z,93397.94
2019-05-01T05:04:59.086Z,93400.64
2019-05-01T05:07:27.364Z,93404.53
2019-05-01T05:09:55.613Z,93405.45
2019-05-01T05:12:40.563Z,93407.49
2019-05-01T05:15:10.453Z,93410.97
2019-05-01T05:17:38.717Z,93409.36
2019-05-01T05:20:07.239Z,93410.31
2019-05-01T05:22:35.516Z,93411.22
2019-05-01T05:25:04.809Z,93413.97
2019-05-01T05:27:33.088Z,93409.38
2019-05-01T05:30:01.335Z,93414.08
2019-05-01T05:32:29.590Z,93417.77
2019-05-01T05:34:57.941Z,93419.34
2019-05-01T05:37:43.246Z,93416.05
2019-05-01T05:40:11.502Z,93422.06
2019-05-01T05:42:39.774Z,93420.09
2019-05-01T05:45:08.033Z,93416.83
2019-05-01T05:47:36.303Z,93419.59
2019-05-01T05:50:06.481Z,93412.70
2019-05-01T05:52:42.006Z,93423.44
2019-05-01T05:55:14.953Z,93416.75
2019-05-01T05:57:58.341Z,93418.34
2019-05-01T06:00:44.314Z,93415.37
2019-05-01T06:03:31.366Z,93413.13
2019-05-01T06:06:09.199Z,93412.86
2019-05-01T06:08:37.547Z,93409.16
2019-05-01T06:11:07.451Z,93410.33
2019-05-01T06:13:57.179Z,93412.53
2019-05-01T06:16:46.788Z,93413.09
2019-05-01T06:19:30.531Z,93413.70
2019-05-01T06:22:18.445Z,93415.25
2019-05-01T06:24:48.731Z,93415.58
2019-05-01T06:27:17.055Z,93416.16
2019-05-01T06:29:45.320Z,93412.55
2019-05-01T06:32:13.574Z,93419.62
2019-05-01T06:34:41.848Z,93418.88
2019-05-01T06:37:10.144Z,93419.73
2019-05-01T06:39:38.598Z,93412.24
2019-05-01T06:42:09.866Z,93410.23
2019-05-01T06:44:46.097Z,93412.88
2019-05-01T06:47:19.055Z,93418.99
2019-05-01T06:50:07.387Z,93416.97
2019-05-01T06:52:35.901Z,93415.70
2019-05-01T06:55:04.252Z,93410.08
2019-05-01T06:57:32.494Z,93407.53
2019-05-01T07:00:03.212Z,93403.14
2019-05-01T07:02:34.917Z,93399.55
2019-05-01T07:05:00.740Z,93391.77
2019-05-01T07:07:28.999Z,93393.09
2019-05-01T07:09:57.284Z,93391.55
2019-05-01T07:12:28.253Z,93394.19
2019-05-01T07:14:55.617Z,93391.31
2019-05-01T07:17:23.859Z,93393.42
2019-05-01T07:19:53.791Z,93392.39
2019-05-01T07:22:22.117Z,93393.16
2019-05-01T07:24:50.369Z,93387.94
2019-05-01T07:27:23.164Z,93387.69
2019-05-01T07:29:50.277Z,93378.80
2019-05-01T07:32:18.733Z,93378.53
2019-05-01T07:34:48.928Z,93380.33
2019-05-01T07:37:20.850Z,93379.80
2019-05-01T07:39:50.046Z,93378.71
2019-05-01T07:42:30.498Z,93383.67
2019-05-01T07:45:03.836Z,93377.37
2019-05-01T07:47:38.359Z,93378.09
2019-05-01T07:50:10.830Z,93378.31
2019-05-01T07:52:39.388Z,93374.88
2019-05-01T07:55:07.709Z,93373.52
2019-05-01T07:57:39.350Z,93371.88
2019-05-01T08:00:09.311Z,93368.36
2019-05-01T08:02:37.598Z,93370.64
2019-05-01T08:05:10.042Z,93364.38
2019-05-01T08:07:36.530Z,93367.70
2019-05-01T08:10:06.864Z,93363.47
2019-05-01T08:12:35.139Z,93371.03
2019-05-01T08:15:03.394Z,93358.61
2019-05-01T08:17:33.319Z,93362.42
2019-05-01T08:20:03.214Z,93360.48
2019-05-01T08:22:37.153Z,93365.56
2019-05-01T08:25:03.103Z,93350.23
2019-05-01T08:27:39.307Z,93356.05
2019-05-01T08:30:12.760Z,93354.86
2019-05-01T08:32:52.636Z,93350.98
2019-05-01T08:35:22.524Z,93346.37
2019-05-01T08:37:53.910Z,93356.63
2019-05-01T08:40:21.687Z,93351.37
2019-05-01T08:42:50.135Z,93348.98
2019-05-01T08:45:20.031Z,93352.06
2019-05-01T08:47:56.671Z,93350.36
2019-05-01T08:50:24.820Z,93347.25
2019-05-01T08:52:52.862Z,93351.05
2019-05-01T08:55:21.117Z,93349.28
2019-05-01T08:57:49.463Z,93349.02
2019-05-01T09:00:17.718Z,93343.71
2019-05-01T09:02:46.001Z,93349.05
2019-05-01T09:05:28.370Z,93347.08
2019-05-01T09:07:44.348Z,93346.70
2019-05-01T09:10:12.689Z,93347.48
2019-05-01T09:12:42.614Z,93339.44
2019-05-01T09:15:12.791Z,93334.24
2019-05-01T09:17:40.945Z,93335.62
2019-05-01T09:20:09.260Z,93341.55
2019-05-01T09:22:37.623Z,93339.84
2019-05-01T09:25:06.953Z,93334.48
2019-05-01T09:27:36.868Z,93339.36
2019-05-01T09:30:26.901Z,93336.93
2019-05-01T09:32:55.567Z,93333.14
2019-05-01T09:35:23.840Z,93336.98
2019-05-01T09:37:52.124Z,93337.53
2019-05-01T09:40:20.382Z,93335.32
2019-05-01T09:42:48.663Z,93332.14
2019-05-01T09:45:17.084Z,93330.88
2019-05-01T09:47:45.428Z,93326.84
2019-05-01T09:50:13.683Z,93324.59
2019-05-01T09:53:00.846Z,93319.83
2019-05-01T09:55:45.970Z,93316.58
2019-05-01T09:58:14.254Z,93308.09
2019-05-01T10:00:42.506Z,93300.73
2019-05-01T10:03:13.168Z,93312.14
2019-05-01T10:05:43.009Z,93315.14
2019-05-01T10:08:10.782Z,93305.18
2019-05-01T10:10:39.040Z,93304.16
2019-05-01T10:13:07.326Z,93308.81
2019-05-01T10:15:35.581Z,93305.98
2019-05-01T10:18:03.925Z,93302.98
2019-05-01T10:20:32.186Z,93301.45
2019-05-01T10:23:00.472Z,93294.45
2019-05-01T10:25:28.728Z,93295.88
2019-05-01T10:28:01.223Z,93295.08
2019-05-01T10:30:47.262Z,93293.64
2019-05-01T10:33:22.782Z,93290.54
2019-05-01T10:35:55.406Z,93291.30
2019-05-01T10:38:23.696Z,93283.33
2019-05-01T10:40:51.938Z,93289.12
2019-05-01T10:43:20.214Z,93278.21
2019-05-01T10:45:48.474Z,93282.95
2019-05-01T10:48:16.761Z,93271.01
2019-05-01T10:50:45.010Z,93273.46
2019-05-01T10:53:13.286Z,93271.64
2019-05-01T10:55:41.536Z,93269.88
2019-05-01T10:58:12.672Z,93265.42
2019-05-01T11:00:41.465Z,93270.58
2019-05-01T11:03:09.776Z,93262.99
2019-05-01T11:05:38.049Z,93265.23
2019-05-01T11:08:06.308Z,93262.16
2019-05-01T11:10:34.587Z,93267.14
2019-05-01T11:13:02.984Z,93259.48
2019-05-01T11:15:31.259Z,93259.55
2019-05-01T11:17:59.532Z,93255.79
2019-05-01T11:20:27.819Z,93253.15
2019-05-01T11:22:56.074Z,93254.77
2019-05-01T11:25:24.432Z,93247.11
2019-05-01T11:27:52.683Z,93252.31
2019-05-01T11:30:20.941Z,93249.73
2019-05-01T11:32:56.597Z,93235.75
2019-05-01T11:35:42.653Z,93250.04
2019-05-01T11:38:12.539Z,93243.56
2019-05-01T11:40:45.430Z,93371.98
2019-05-01T11:43:13.697Z,93228.84
2019-05-01T11:45:41.964Z,93240.13
2019-05-01T11:48:10.219Z,93242.20
2019-05-01T11:50:38.491Z,93235.68
2019-05-01T11:53:07.658Z,93231.94
2019-05-01T11:55:36.013Z,93231.55
2019-05-01T11:58:04.266Z,93228.66
2019-05-01T12:00:32.622Z,93229.41
2019-05-01T12:03:00.875Z,93223.29
2019-05-01T12:05:29.145Z,93229.20
2019-05-01T12:07:57.411Z,93227.98
2019-05-01T12:10:25.685Z,93222.47
2019-05-01T12:12:54.002Z,93224.80
2019-05-01T12:15:22.274Z,93223.23
2019-05-01T12:17:51.305Z,93221.13
2019-05-01T12:20:19.919Z,93218.91
2019-05-01T12:22:51.219Z,93219.11
2019-05-01T12:25:18.238Z,93214.12
2019-05-01T12:27:46.558Z,93214.12
2019-05-01T12:30:16.568Z,93207.78
2019-05-01T12:32:44.819Z,93207.55
2019-05-01T12:35:13.093Z,93208.09
2019-05-01T12:37:42.115Z,93203.18
2019-05-01T12:40:11.525Z,93201.56
2019-05-01T12:42:39.772Z,93195.92
2019-05-01T12:45:10.141Z,93199.63
2019-05-01T12:47:42.431Z,93196.00
2019-05-01T12:50:10.809Z,93196.63
2019-05-01T12:52:46.541Z,93196.40
2019-05-01T12:55:19.478Z,93192.36
2019-05-01T12:57:47.724Z,93195.08
2019-05-01T13:00:20.028Z,93184.40
2019-05-01T13:02:48.298Z,93183.25
2019-05-01T13:05:16.551Z,93183.85
2019-05-01T13:07:44.823Z,93182.65
2019-05-01T13:10:13.069Z,93181.71
2019-05-01T13:12:41.343Z,93181.02
2019-05-01T13:15:09.596Z,93177.47
2019-05-01T13:17:37.871Z,93174.30
2019-05-01T13:20:07.161Z,93170.41
2019-05-01T13:22:35.431Z,93176.64
2019-05-01T13:25:05.433Z,93170.10
2019-05-01T13:27:35.356Z,93169.84
2019-05-01T13:30:06.311Z,93168.87
2019-05-01T13:32:38.639Z,93162.29
2019-05-01T13:35:06.881Z,93157.31
2019-05-01T13:37:35.149Z,93157.45
2019-05-01T13:40:04.631Z,93145.80
2019-05-01T13:42:32.279Z,93153.11
2019-05-01T13:45:00.537Z,93147.11
2019-05-01T13:47:28.811Z,93143.03
2019-05-01T13:49:57.062Z,93144.93
2019-05-01T13:52:25.338Z,93138.28
2019-05-01T13:54:53.591Z,93133.59
2019-05-01T13:57:21.880Z,93133.84
2019-05-01T13:59:50.120Z,93133.78
2019-05-01T14:02:18.388Z,93127.55
2019-05-01T14:04:46.638Z,93135.35
2019-05-01T14:07:16.825Z,93130.91
2019-05-01T14:09:45.125Z,93128.16
2019-05-01T14:12:13.398Z,93123.45
2019-05-01T14:14:41.647Z,93124.81
2019-05-01T14:17:09.926Z,93119.83
2019-05-01T14:19:39.822Z,93115.06
2019-05-01T14:22:18.568Z,93114.44
2019-05-01T14:24:54.416Z,93113.28
2019-05-01T14:27:22.693Z,93109.59
2019-05-01T14:29:50.954Z,93110.58
2019-05-01T14:32:19.229Z,93103.39
2019-05-01T14:34:47.486Z,93098.77
2019-05-01T14:37:28.875Z,93104.28
2019-05-01T14:39:45.745Z,93098.05
2019-05-01T14:42:14.028Z,93097.51
2019-05-01T14:44:42.354Z,93092.83
2019-05-01T14:47:10.621Z,93096.56
2019-05-01T14:49:38.893Z,93096.33
2019-05-01T14:52:07.144Z,93085.34
2019-05-01T14:54:35.413Z,93082.07
2019-05-01T14:57:03.664Z,93084.30
2019-05-01T14:59:32.116Z,93075.97
2019-05-01T15:02:00.380Z,93079.14
2019-05-01T15:04:28.672Z,93079.27
2019-05-01T15:06:56.919Z,93079.17
2019-05-01T15:09:25.207Z,93076.16
2019-05-01T15:11:53.543Z,93069.06
2019-05-01T15:14:25.887Z,93072.43
2019-05-01T15:16:58.621Z,93075.42
2019-05-01T15:19:28.533Z,93069.79
2019-05-01T15:21:56.788Z,93069.56
2019-05-01T15:24:25.063Z,93071.88
2019-05-01T15:26:53.343Z,93068.73
2019-05-01T15:29:21.615Z,93071.80
2019-05-01T15:31:49.882Z,93059.70
2019-05-01T15:34:18.132Z,93067.23
2019-05-01T15:36:46.381Z,93067.30
2019-05-01T15:39:16.299Z,93062.09
2019-05-01T15:42:02.224Z,93062.00
2019-05-01T15:44:32.202Z,93058.06
2019-05-01T15:47:00.452Z,93053.09
2019-05-01T15:49:28.727Z,93057.85
2019-05-01T15:51:56.990Z,93052.16
2019-05-01T15:54:25.292Z,93057.80
2019-05-01T15:56:53.545Z,93045.22
2019-05-01T15:59:21.816Z,93051.23
2019-05-01T16:01:50.066Z,93051.27
2019-05-01T16:04:18.348Z,93053.50
2019-05-01T16:06:46.601Z,93049.57
2019-05-01T16:09:14.944Z,93049.84
2019-05-01T16:11:47.522Z,93043.48
2019-05-01T16:14:15.798Z,93044.80
2019-05-01T16:16:44.046Z,93051.52
2019-05-01T16:19:12.337Z,93050.03
2019-05-01T16:21:40.581Z,93053.48
2019-05-01T16:24:08.853Z,93044.17
2019-05-01T16:26:37.103Z,93042.18
2019-05-01T16:29:05.394Z,93046.12
2019-05-01T16:31:33.642Z,93029.08
2019-05-01T16:34:01.892Z,93038.00
2019-05-01T16:36:30.264Z,93038.91
2019-05-01T16:39:02.629Z,93033.23
2019-05-01T16:41:32.077Z,93036.78
2019-05-01T16:44:00.322Z,93036.41
2019-05-01T16:46:28.611Z,93033.37
2019-05-01T16:48:56.862Z,93034.44
2019-05-01T16:51:25.142Z,93044.13
2019-05-01T16:53:53.401Z,93039.28
2019-05-01T16:56:21.671Z,93039.02
2019-05-01T16:58:49.934Z,93035.45
2019-05-01T17:01:37.711Z,93036.59
2019-05-01T17:04:07.613Z,93036.11
2019-05-01T17:06:47.215Z,93034.10
2019-05-01T17:09:25.805Z,93027.77
2019-05-01T17:11:54.088Z,93036.63
2019-05-01T17:14:22.710Z,93033.05
2019-05-01T17:16:51.836Z,93031.58
2019-05-01T17:19:20.086Z,93030.20
2019-05-01T17:21:48.367Z,93031.92
2019-05-01T17:24:16.618Z,93028.28
2019-05-01T17:26:44.894Z,93034.54
2019-05-01T17:29:13.151Z,93035.95
2019-05-01T17:31:41.430Z,93037.41
2019-05-01T17:34:09.888Z,93037.00
2019-05-01T17:36:38.147Z,93023.05
2019-05-01T17:39:06.410Z,93023.05
2019-05-01T17:41:34.682Z,93034.63
2019-05-01T17:44:02.940Z,93038.03
2019-05-01T17:46:31.221Z,93038.84
2019-05-01T17:48:59.468Z,93034.02
2019-05-01T17:51:27.760Z,93040.54
2019-05-01T17:53:56.017Z,93041.58
2019-05-01T17:56:28.316Z,93037.75
2019-05-01T17:58:54.785Z,93040.03
2019-05-01T18:01:27.642Z,93044.27
2019-05-01T18:03:57.076Z,93042.69
2019-05-01T18:06:29.879Z,93042.46
2019-05-01T18:09:03.156Z,93043.99
2019-05-01T18:11:28.134Z,93047.93
2019-05-01T18:13:56.383Z,93050.09
2019-05-01T18:16:24.777Z,93049.78
2019-05-01T18:18:53.039Z,93041.97
2019-05-01T18:21:21.491Z,93050.13
2019-05-01T18:24:07.305Z,93038.48
2019-05-01T18:26:44.915Z,93048.10
2019-05-01T18:29:14.877Z,93051.57
2019-05-01T18:31:43.230Z,93054.38
2019-05-01T18:34:11.521Z,93048.95
2019-05-01T18:36:46.951Z,93050.05
2019-05-01T18:39:27.128Z,93056.38
2019-05-01T18:42:02.614Z,93058.94
2019-05-01T18:44:30.862Z,93058.44
2019-05-01T18:46:59.204Z,93060.27
2019-05-01T18:49:27.456Z,93064.79
2019-05-01T18:51:55.710Z,93070.02
2019-05-01T18:54:23.995Z,93064.29
2019-05-01T18:56:54.556Z,93064.62
2019-05-01T18:59:22.246Z,93067.64
2019-05-01T19:01:50.669Z,93071.45
2019-05-01T19:04:23.558Z,93072.36
2019-05-01T19:06:48.916Z,93077.88
2019-05-01T19:09:29.323Z,93081.83
2019-05-01T19:11:47.184Z,93082.30
2019-05-01T19:14:15.462Z,93078.54
2019-05-01T19:16:45.159Z,93087.19
2019-05-01T19:19:13.900Z,93087.48
2019-05-01T19:21:46.526Z,93083.80
2019-05-01T19:24:12.690Z,93085.63
2019-05-01T19:26:42.630Z,93089.78
2019-05-01T19:29:11.163Z,93095.66
2019-05-01T19:31:39.370Z,93093.44
2019-05-01T19:34:07.648Z,93097.44
2019-05-01T19:36:35.917Z,93097.45
2019-05-01T19:39:06.940Z,93097.97
2019-05-01T19:41:35.882Z,93098.84
2019-05-01T19:44:04.200Z,93100.77
2019-05-01T19:46:32.462Z,93100.60
2019-05-01T19:49:00.746Z,93099.84
2019-05-01T19:51:29.062Z,93104.69
2019-05-01T19:53:57.415Z,93104.08
2019-05-01T19:56:25.679Z,93106.41
2019-05-01T19:58:54.060Z,93103.34
2019-05-01T20:01:22.394Z,93104.83
2019-05-01T20:03:50.687Z,93107.74
2019-05-01T20:06:18.938Z,93109.09
2019-05-01T20:08:47.238Z,93111.23
2019-05-01T20:11:15.494Z,93107.30
2019-05-01T20:13:43.786Z,93105.69
2019-05-01T20:16:12.832Z,93109.84
2019-05-01T20:18:41.122Z,93107.93
2019-05-01T20:21:09.372Z,93108.83
2019-05-01T20:23:37.715Z,93113.66
2019-05-01T20:26:08.945Z,93110.80
2019-05-01T20:28:37.488Z,93109.94
2019-05-01T20:31:05.958Z,93109.55
2019-05-01T20:33:39.162Z,93110.05
2019-05-01T20:36:05.358Z,93115.77
2019-05-01T20:38:34.191Z,93113.55
2019-05-01T20:41:02.467Z,93106.80
2019-05-01T20:43:33.419Z,93107.02
2019-05-01T20:46:00.783Z,93100.54
2019-05-01T20:48:29.037Z,93107.97
2019-05-01T20:50:57.334Z,93113.42
2019-05-01T20:53:25.593Z,93108.56
2019-05-01T20:55:58.239Z,93102.63
2019-05-01T20:58:26.553Z,93106.20
2019-05-01T21:00:56.474Z,93107.42
2019-05-01T21:03:24.739Z,93102.77
2019-05-01T21:06:13.019Z,93102.38
2019-05-01T21:08:57.930Z,93096.32
2019-05-01T21:11:36.752Z,93096.02
2019-05-01T21:14:19.766Z,93094.32
2019-05-01T21:16:37.903Z,93096.39
2019-05-01T21:19:05.162Z,93091.71
2019-05-01T21:21:34.382Z,93094.92
2019-05-01T21:24:03.669Z,93094.42
2019-05-01T21:26:33.582Z,93086.61
2019-05-01T21:29:03.944Z,93094.42
2019-05-01T21:31:33.982Z,93088.63
2019-05-01T21:34:04.029Z,93087.48
2019-05-01T21:36:31.922Z,93088.22
2019-05-01T21:39:00.170Z,93081.73
2019-05-01T21:41:28.450Z,93084.55
2019-05-01T21:43:56.705Z,93087.27
2019-05-01T21:46:24.997Z,93086.86
2019-05-01T21:48:53.617Z,93087.23
2019-05-01T21:51:22.762Z,93079.47
2019-05-01T21:53:52.820Z,93084.49
2019-05-01T21:56:21.012Z,93079.77
2019-05-01T21:58:49.262Z,93074.36
2019-05-01T22:01:17.617Z,93070.16
2019-05-01T22:03:45.873Z,93073.23
2019-05-01T22:06:15.411Z,93074.95
2019-05-01T22:08:44.126Z,93075.26
2019-05-01T22:11:12.399Z,93071.59
2019-05-01T22:13:40.651Z,93066.52
2019-05-01T22:16:18.442Z,93069.18
2019-05-01T22:18:50.816Z,93069.44
2019-05-01T22:21:26.954Z,93070.33
2019-05-01T22:23:56.866Z,93068.05
2019-05-01T22:26:26.403Z,93071.97
2019-05-01T22:28:56.290Z,93071.67
2019-05-01T22:31:41.901Z,93064.67
2019-05-01T22:34:11.788Z,93061.30
2019-05-01T22:36:40.059Z,93063.13
2019-05-01T22:39:08.384Z,93054.85
2019-05-01T22:41:36.681Z,93055.16
2019-05-01T22:44:05.008Z,93071.73
2019-05-01T22:46:33.897Z,93056.17
2019-05-01T22:49:03.272Z,93049.92
2019-05-01T22:51:31.545Z,93055.25
2019-05-01T22:53:59.810Z,93055.28
2019-05-01T22:56:28.162Z,93054.58
2019-05-01T22:58:56.415Z,93053.08
2019-05-01T23:01:25.538Z,93048.36
2019-05-01T23:03:55.460Z,93044.22
2019-05-01T23:06:23.706Z,93045.30
2019-05-01T23:08:52.008Z,93045.27
2019-05-01T23:11:20.825Z,93042.58
2019-05-01T23:13:49.101Z,93037.92
2019-05-01T23:16:19.123Z,93042.29
2019-05-01T23:18:51.960Z,93038.78
2019-05-01T23:21:17.380Z,93037.78
2019-05-01T23:23:45.648Z,93039.34
2019-05-01T23:26:16.846Z,93039.31
2019-05-01T23:28:43.898Z,93039.03
2019-05-01T23:31:12.222Z,93036.73
2019-05-01T23:33:40.502Z,93032.56
2019-05-01T23:36:22.674Z,93029.19
2019-05-01T23:38:39.698Z,93028.63
2019-05-01T23:41:07.945Z,93030.16
2019-05-01T23:43:36.238Z,93016.85
2019-05-01T23:46:04.654Z,93018.16
2019-05-01T23:48:32.923Z,93016.88
2019-05-01T23:51:01.169Z,93016.66
2019-05-01T23:53:29.446Z,93013.08
2019-05-01T23:56:00.073Z,93009.42
2019-05-01T23:58:27.687Z,93011.34
