createdAt,value
2023-05-25T00:00:11.271Z,6.77
2023-05-25T00:02:42.786Z,6.00
2023-05-25T00:05:10.951Z,6.03
2023-05-25T00:07:38.056Z,6.90
2023-05-25T00:10:06.759Z,5.77
2023-05-25T00:12:34.356Z,4.97
2023-05-25T00:15:01.156Z,4.73
2023-05-25T00:17:29.929Z,7.00
2023-05-25T00:19:57.972Z,5.30
2023-05-25T00:22:28.948Z,5.13
2023-05-25T00:24:55.588Z,5.63
2023-05-25T00:27:22.224Z,4.60
2023-05-25T00:29:48.879Z,4.60
2023-05-25T00:32:15.564Z,5.87
2023-05-25T00:34:42.347Z,5.23
2023-05-25T00:37:09.059Z,5.63
2023-05-25T00:39:35.871Z,6.10
2023-05-25T00:42:03.102Z,5.57
2023-05-25T00:44:32.131Z,7.13
2023-05-25T00:46:59.932Z,6.20
2023-05-25T00:49:28.206Z,7.20
2023-05-25T00:51:54.913Z,7.40
2023-05-25T00:54:22.467Z,7.73
2023-05-25T00:56:53.092Z,6.67
2023-05-25T00:59:35.919Z,7.10
2023-05-25T01:02:06.937Z,6.60
2023-05-25T01:04:35.909Z,7.03
2023-05-25T01:07:08.341Z,7.53
2023-05-25T01:09:38.454Z,8.40
2023-05-25T01:12:06.163Z,8.13
2023-05-25T01:14:34.690Z,7.00
2023-05-25T01:17:03.299Z,7.77
2023-05-25T01:19:33.644Z,6.27
2023-05-25T01:22:19.921Z,7.10
2023-05-25T01:24:53.348Z,6.80
2023-05-25T01:27:28.016Z,7.20
2023-05-25T01:29:57.618Z,6.63
2023-05-25T01:32:25.050Z,6.93
2023-05-25T01:34:54.137Z,7.80
2023-05-25T01:37:24.514Z,8.70
2023-05-25T01:39:51.191Z,8.00
2023-05-25T01:42:17.863Z,8.13
2023-05-25T01:44:44.872Z,8.00
2023-05-25T01:47:31.316Z,7.87
2023-05-25T01:50:01.138Z,8.17
2023-05-25T01:52:34.945Z,8.30
2023-05-25T01:55:07.983Z,8.60
2023-05-25T01:57:38.420Z,8.63
2023-05-25T02:00:06.220Z,9.23
2023-05-25T02:02:33.580Z,10.93
2023-05-25T02:05:00.410Z,8.23
2023-05-25T02:07:27.081Z,9.27
2023-05-25T02:09:53.778Z,8.77
2023-05-25T02:12:20.504Z,9.87
2023-05-25T02:14:48.722Z,9.50
2023-05-25T02:17:17.808Z,8.60
2023-05-25T02:19:45.525Z,8.83
2023-05-25T02:22:12.484Z,10.47
2023-05-25T02:24:39.179Z,9.77
2023-05-25T02:27:06.867Z,10.20
2023-05-25T02:29:33.573Z,9.50
2023-05-25T02:32:00.367Z,9.40
2023-05-25T02:34:27.017Z,9.90
2023-05-25T02:36:53.668Z,9.80
2023-05-25T02:39:20.342Z,10.47
2023-05-25T02:41:47.011Z,9.43
2023-05-25T02:44:13.662Z,10.87
2023-05-25T02:46:40.396Z,8.83
2023-05-25T02:49:07.204Z,10.10
2023-05-25T02:51:33.892Z,10.47
2023-05-25T02:54:00.676Z,9.40
2023-05-25T02:56:27.648Z,9.00
2023-05-25T02:58:54.486Z,9.03
2023-05-25T03:01:21.435Z,10.23
2023-05-25T03:03:52.410Z,10.97
2023-05-25T03:06:19.729Z,9.20
2023-05-25T03:08:46.357Z,8.80
2023-05-25T03:11:12.998Z,9.10
2023-05-25T03:13:39.760Z,8.27
2023-05-25T03:16:06.791Z,8.70
2023-05-25T03:18:33.469Z,9.00
2023-05-25T03:21:00.111Z,8.60
2023-05-25T03:23:26.756Z,9.80
2023-05-25T03:25:54.908Z,8.80
2023-05-25T03:28:21.565Z,9.80
2023-05-25T03:30:48.205Z,10.47
2023-05-25T03:33:14.865Z,9.87
2023-05-25T03:35:41.771Z,9.80
2023-05-25T03:38:08.624Z,9.20
2023-05-25T03:40:35.301Z,9.93
2023-05-25T03:43:02.197Z,9.20
2023-05-25T03:45:29.051Z,8.23
2023-05-25T03:47:55.854Z,8.63
2023-05-25T03:50:22.640Z,9.27
2023-05-25T03:52:49.318Z,9.30
2023-05-25T03:55:16.100Z,9.63
2023-05-25T03:57:42.800Z,10.00
2023-05-25T04:00:10.485Z,9.53
2023-05-25T04:02:37.939Z,10.43
2023-05-25T04:05:04.959Z,9.53
2023-05-25T04:07:31.624Z,11.63
2023-05-25T04:09:59.572Z,10.00
2023-05-25T04:12:27.947Z,8.90
2023-05-25T04:14:54.607Z,8.50
2023-05-25T04:17:25.337Z,8.53
2023-05-25T04:19:52.613Z,8.63
2023-05-25T04:22:19.455Z,9.13
2023-05-25T04:24:46.478Z,9.23
2023-05-25T04:27:14.341Z,9.53
2023-05-25T04:29:41.922Z,9.00
2023-05-25T04:32:09.708Z,8.70
2023-05-25T04:34:36.709Z,6.47
2023-05-25T04:37:05.725Z,8.00
2023-05-25T04:39:32.894Z,7.47
2023-05-25T04:42:01.629Z,7.30
2023-05-25T04:44:29.895Z,7.50
2023-05-25T04:46:57.082Z,8.67
2023-05-25T04:49:23.856Z,7.20
2023-05-25T04:51:51.502Z,7.70
2023-05-25T04:54:18.544Z,8.10
2023-05-25T04:56:45.440Z,6.60
2023-05-25T04:59:12.270Z,7.00
2023-05-25T05:01:41.914Z,6.33
2023-05-25T05:04:08.919Z,6.40
2023-05-25T05:06:36.629Z,7.53
2023-05-25T05:09:04.193Z,7.70
2023-05-25T05:11:30.942Z,7.27
2023-05-25T05:13:59.326Z,9.97
2023-05-25T05:16:26.712Z,6.83
2023-05-25T05:18:53.482Z,7.50
2023-05-25T05:21:21.390Z,6.97
2023-05-25T05:23:49.524Z,7.77
2023-05-25T05:26:16.394Z,5.83
2023-05-25T05:28:43.122Z,7.07
2023-05-25T05:31:09.908Z,6.53
2023-05-25T05:33:36.661Z,6.20
2023-05-25T05:36:04.758Z,6.87
2023-05-25T05:38:31.482Z,5.97
2023-05-25T05:40:58.238Z,7.03
2023-05-25T05:43:25.046Z,6.40
2023-05-25T05:45:51.765Z,6.20
2023-05-25T05:48:18.388Z,6.40
2023-05-25T05:50:45.167Z,6.00
2023-05-25T05:53:12.002Z,6.50
2023-05-25T05:55:38.763Z,4.90
2023-05-25T05:58:05.464Z,5.57
2023-05-25T06:00:32.211Z,4.93
2023-05-25T06:03:00.692Z,5.23
2023-05-25T06:05:27.752Z,5.50
2023-05-25T06:07:54.495Z,4.53
2023-05-25T06:10:21.219Z,5.50
2023-05-25T06:12:47.900Z,5.70
2023-05-25T06:15:14.581Z,5.20
2023-05-25T06:17:41.920Z,5.60
2023-05-25T06:20:09.134Z,5.00
2023-05-25T06:22:36.234Z,5.10
2023-05-25T06:25:03.142Z,5.30
2023-05-25T06:27:29.779Z,5.10
2023-05-25T06:29:56.510Z,4.83
2023-05-25T06:32:23.241Z,4.87
2023-05-25T06:34:49.937Z,5.00
2023-05-25T06:37:16.793Z,3.80
2023-05-25T06:39:43.559Z,6.27
2023-05-25T06:42:11.701Z,6.57
2023-05-25T06:44:38.491Z,5.50
2023-05-25T06:47:05.562Z,4.53
2023-05-25T06:49:32.483Z,5.80
2023-05-25T06:51:59.201Z,4.40
2023-05-25T06:54:26.778Z,4.80
2023-05-25T06:56:53.537Z,5.50
2023-05-25T06:59:20.254Z,4.97
2023-05-25T07:01:47.489Z,5.87
2023-05-25T07:04:14.344Z,4.33
2023-05-25T07:06:41.073Z,4.70
2023-05-25T07:09:07.825Z,4.77
2023-05-25T07:11:34.589Z,5.63
2023-05-25T07:14:01.227Z,6.53
2023-05-25T07:16:27.964Z,5.60
2023-05-25T07:18:54.670Z,5.00
2023-05-25T07:21:21.311Z,5.20
2023-05-25T07:23:47.953Z,4.50
2023-05-25T07:26:15.083Z,4.40
2023-05-25T07:28:41.733Z,4.50
2023-05-25T07:31:10.435Z,5.50
2023-05-25T07:33:37.117Z,4.77
2023-05-25T07:36:03.971Z,5.17
2023-05-25T07:38:30.769Z,6.50
2023-05-25T07:40:57.438Z,4.93
2023-05-25T07:43:24.750Z,5.90
2023-05-25T07:45:51.462Z,5.07
2023-05-25T07:48:18.197Z,5.03
2023-05-25T07:50:44.979Z,4.70
2023-05-25T07:53:11.614Z,5.80
2023-05-25T07:55:38.295Z,6.10
2023-05-25T07:58:07.348Z,4.67
2023-05-25T08:00:34.076Z,5.03
2023-05-25T08:03:02.538Z,4.33
2023-05-25T08:05:29.577Z,5.77
2023-05-25T08:07:56.362Z,4.80
2023-05-25T08:10:23.599Z,4.93
2023-05-25T08:12:52.267Z,4.47
2023-05-25T08:15:19.446Z,5.10
2023-05-25T08:17:46.299Z,5.47
2023-05-25T08:20:14.142Z,5.17
2023-05-25T08:22:40.825Z,5.50
2023-05-25T08:25:08.147Z,5.53
2023-05-25T08:27:35.932Z,5.53
2023-05-25T08:30:05.776Z,6.03
2023-05-25T08:32:32.490Z,5.60
2023-05-25T08:34:59.187Z,4.60
2023-05-25T08:37:26.240Z,5.70
2023-05-25T08:39:53.050Z,4.13
2023-05-25T08:42:19.707Z,4.53
2023-05-25T08:44:46.496Z,6.07
2023-05-25T08:47:16.900Z,5.70
2023-05-25T08:49:45.280Z,5.80
2023-05-25T08:52:14.894Z,5.13
2023-05-25T08:54:44.261Z,6.00
2023-05-25T08:57:20.862Z,4.50
2023-05-25T08:59:52.011Z,4.83
2023-05-25T09:02:44.135Z,4.67
2023-05-25T09:05:11.034Z,4.33
2023-05-25T09:07:38.146Z,5.77
2023-05-25T09:10:05.389Z,4.60
2023-05-25T09:12:32.625Z,5.70
2023-05-25T09:14:59.488Z,4.80
2023-05-25T09:17:26.825Z,3.93
2023-05-25T09:19:54.147Z,4.97
2023-05-25T09:22:21.019Z,4.50
2023-05-25T09:24:48.478Z,4.70
2023-05-25T09:27:19.302Z,4.20
2023-05-25T09:29:50.562Z,5.17
2023-05-25T09:32:18.429Z,4.57
2023-05-25T09:34:46.497Z,5.40
2023-05-25T09:37:14.850Z,5.30
2023-05-25T09:39:43.535Z,4.97
2023-05-25T09:42:11.524Z,5.40
2023-05-25T09:44:39.920Z,5.80
2023-05-25T09:47:07.060Z,4.77
2023-05-25T09:49:33.833Z,5.07
2023-05-25T09:52:01.455Z,5.73
2023-05-25T09:54:29.257Z,5.27
2023-05-25T09:56:56.189Z,5.80
2023-05-25T09:59:23.488Z,4.77
2023-05-25T10:01:53.801Z,5.60
2023-05-25T10:04:20.963Z,6.43
2023-05-25T10:06:50.007Z,5.23
2023-05-25T10:09:19.584Z,4.60
2023-05-25T10:11:48.012Z,4.53
2023-05-25T10:14:17.430Z,5.87
2023-05-25T10:16:48.289Z,4.80
2023-05-25T10:19:25.579Z,5.30
2023-05-25T10:22:08.798Z,5.83
2023-05-25T10:24:57.437Z,5.10
2023-05-25T10:27:28.393Z,5.23
2023-05-25T10:29:57.638Z,4.50
2023-05-25T10:32:24.905Z,5.60
2023-05-25T10:34:52.793Z,5.80
2023-05-25T10:37:19.890Z,7.07
2023-05-25T10:39:47.695Z,4.80
2023-05-25T10:42:14.534Z,5.40
2023-05-25T10:44:42.347Z,6.53
2023-05-25T10:47:09.826Z,7.17
2023-05-25T10:49:54.396Z,5.80
2023-05-25T10:52:21.980Z,5.30
2023-05-25T10:54:48.993Z,4.23
2023-05-25T10:57:20.750Z,5.43
2023-05-25T10:59:52.290Z,6.00
2023-05-25T11:02:24.893Z,6.80
2023-05-25T11:05:30.347Z,5.00
2023-05-25T11:08:00.681Z,5.30
2023-05-25T11:10:48.504Z,5.20
2023-05-25T11:13:37.857Z,5.07
2023-05-25T11:16:29.408Z,6.00
2023-05-25T11:18:57.838Z,5.77
2023-05-25T11:21:27.421Z,5.70
2023-05-25T11:24:10.602Z,5.00
2023-05-25T11:26:37.503Z,4.93
2023-05-25T11:29:15.727Z,5.30
2023-05-25T11:31:43.736Z,5.37
2023-05-25T11:34:11.958Z,5.40
2023-05-25T11:36:39.217Z,4.60
2023-05-25T11:39:17.177Z,6.80
2023-05-25T11:41:52.181Z,5.40
2023-05-25T11:44:28.035Z,7.53
2023-05-25T11:46:58.576Z,6.30
2023-05-25T11:49:25.914Z,6.00
2023-05-25T11:51:53.954Z,5.30
2023-05-25T11:54:27.662Z,6.20
2023-05-25T11:56:58.939Z,4.97
2023-05-25T11:59:28.206Z,6.17
2023-05-25T12:02:01.065Z,5.93
2023-05-25T12:04:35.102Z,6.27
2023-05-25T12:07:06.370Z,6.97
2023-05-25T12:09:33.667Z,7.10
2023-05-25T12:12:02.793Z,6.33
2023-05-25T12:14:29.952Z,6.37
2023-05-25T12:16:57.693Z,5.53
2023-05-25T12:19:24.596Z,6.10
2023-05-25T12:21:51.967Z,4.63
2023-05-25T12:24:19.095Z,6.17
2023-05-25T12:26:57.445Z,6.03
2023-05-25T12:29:27.790Z,5.50
2023-05-25T12:32:03.420Z,5.30
2023-05-25T12:34:30.451Z,6.30
2023-05-25T12:36:57.654Z,5.10
2023-05-25T12:39:30.687Z,5.47
2023-05-25T12:41:59.094Z,6.20
2023-05-25T12:44:32.492Z,6.17
2023-05-25T12:47:27.861Z,6.50
2023-05-25T12:50:12.079Z,6.50
2023-05-25T12:52:44.147Z,6.53
2023-05-25T12:55:27.328Z,6.93
2023-05-25T12:57:55.712Z,5.70
2023-05-25T13:00:24.394Z,6.17
2023-05-25T13:02:52.265Z,5.60
2023-05-25T13:05:19.717Z,5.20
2023-05-25T13:07:46.662Z,6.10
2023-05-25T13:10:14.450Z,6.57
2023-05-25T13:12:41.422Z,7.50
2023-05-25T13:15:08.611Z,5.53
2023-05-25T13:17:35.728Z,6.77
2023-05-25T13:20:04.514Z,5.77
2023-05-25T13:22:31.246Z,6.10
2023-05-25T13:24:57.975Z,7.00
2023-05-25T13:27:25.499Z,7.00
2023-05-25T13:29:52.192Z,7.00
2023-05-25T13:32:19.184Z,5.67
2023-05-25T13:34:45.860Z,5.90
2023-05-25T13:37:12.496Z,5.60
2023-05-25T13:39:39.149Z,5.87
2023-05-25T13:42:05.940Z,6.30
2023-05-25T13:44:33.883Z,6.13
2023-05-25T13:47:00.629Z,6.10
2023-05-25T13:49:27.316Z,6.10
2023-05-25T13:51:53.975Z,7.13
2023-05-25T13:54:21.714Z,6.50
2023-05-25T13:56:48.357Z,7.07
2023-05-25T13:59:15.074Z,6.00
2023-05-25T14:01:41.814Z,7.17
2023-05-25T14:04:10.011Z,7.07
2023-05-25T14:06:36.796Z,6.40
2023-05-25T14:09:03.570Z,6.80
2023-05-25T14:11:30.383Z,5.80
2023-05-25T14:13:57.039Z,6.33
2023-05-25T14:16:23.708Z,6.13
2023-05-25T14:18:50.683Z,6.53
2023-05-25T14:21:17.371Z,6.30
2023-05-25T14:23:44.173Z,6.70
2023-05-25T14:26:11.045Z,6.20
2023-05-25T14:28:37.667Z,5.73
2023-05-25T14:31:04.578Z,6.37
2023-05-25T14:33:31.275Z,6.67
2023-05-25T14:35:57.910Z,6.57
2023-05-25T14:38:24.668Z,6.70
2023-05-25T14:40:51.328Z,6.40
2023-05-25T14:43:18.012Z,6.20
2023-05-25T14:45:44.926Z,6.37
2023-05-25T14:48:16.548Z,5.83
2023-05-25T14:50:44.556Z,6.67
2023-05-25T14:53:11.785Z,6.93
2023-05-25T14:55:38.529Z,5.77
2023-05-25T14:58:05.340Z,6.13
2023-05-25T15:00:32.025Z,5.67
2023-05-25T15:02:58.792Z,6.50
2023-05-25T15:05:25.650Z,5.97
2023-05-25T15:07:52.537Z,6.07
2023-05-25T15:10:19.281Z,5.43
2023-05-25T15:12:45.988Z,6.30
2023-05-25T15:15:12.924Z,6.43
2023-05-25T15:17:40.026Z,7.23
2023-05-25T15:20:07.213Z,8.30
2023-05-25T15:22:33.867Z,8.07
2023-05-25T15:25:02.390Z,6.93
2023-05-25T15:27:29.278Z,7.67
2023-05-25T15:29:55.948Z,7.13
2023-05-25T15:32:22.703Z,7.10
2023-05-25T15:34:49.392Z,8.00
2023-05-25T15:37:16.096Z,6.37
2023-05-25T15:39:42.768Z,6.77
2023-05-25T15:42:09.465Z,6.33
2023-05-25T15:44:36.156Z,5.50
2023-05-25T15:47:02.807Z,6.50
2023-05-25T15:49:29.473Z,7.10
2023-05-25T15:51:56.165Z,7.90
2023-05-25T15:54:23.060Z,6.83
2023-05-25T15:56:49.674Z,7.90
2023-05-25T15:59:16.329Z,6.63
2023-05-25T16:01:43.006Z,6.10
2023-05-25T16:04:09.782Z,6.17
2023-05-25T16:06:36.855Z,7.00
2023-05-25T16:09:04.245Z,6.13
2023-05-25T16:11:32.985Z,5.83
2023-05-25T16:13:59.715Z,5.83
2023-05-25T16:16:26.394Z,5.77
2023-05-25T16:18:53.160Z,6.40
2023-05-25T16:21:19.857Z,6.50
2023-05-25T16:23:46.538Z,6.87
2023-05-25T16:26:13.160Z,7.20
2023-05-25T16:28:39.869Z,8.60
2023-05-25T16:31:07.285Z,6.63
2023-05-25T16:33:34.430Z,5.90
2023-05-25T16:36:01.464Z,6.43
2023-05-25T16:38:28.204Z,6.50
2023-05-25T16:40:55.158Z,6.47
2023-05-25T16:43:24.952Z,6.30
2023-05-25T16:45:51.876Z,5.80
2023-05-25T16:48:19.457Z,7.53
2023-05-25T16:50:47.740Z,6.07
2023-05-25T16:53:14.369Z,6.27
2023-05-25T16:55:41.039Z,6.90
2023-05-25T16:58:07.744Z,5.97
2023-05-25T17:00:34.415Z,5.97
2023-05-25T17:03:01.169Z,7.30
2023-05-25T17:05:27.947Z,6.07
2023-05-25T17:07:54.781Z,7.43
2023-05-25T17:10:21.489Z,7.50
2023-05-25T17:12:48.136Z,6.73
2023-05-25T17:15:16.146Z,5.80
2023-05-25T17:17:43.496Z,8.50
2023-05-25T17:20:11.636Z,7.57
2023-05-25T17:22:38.469Z,7.03
2023-05-25T17:25:06.348Z,5.73
2023-05-25T17:27:33.112Z,8.03
2023-05-25T17:29:59.809Z,7.50
2023-05-25T17:32:26.924Z,6.63
2023-05-25T17:34:53.687Z,6.90
2023-05-25T17:37:21.059Z,5.77
2023-05-25T17:39:47.991Z,5.90
2023-05-25T17:42:14.690Z,6.83
2023-05-25T17:44:42.414Z,6.70
2023-05-25T17:47:10.991Z,6.40
2023-05-25T17:49:38.094Z,6.43
2023-05-25T17:52:05.069Z,6.30
2023-05-25T17:54:31.763Z,7.77
2023-05-25T17:56:58.460Z,6.23
2023-05-25T17:59:25.120Z,5.53
2023-05-25T18:01:51.883Z,7.13
2023-05-25T18:04:19.617Z,6.03
2023-05-25T18:06:49.735Z,4.73
2023-05-25T18:09:16.878Z,9.10
2023-05-25T18:11:43.625Z,6.00
2023-05-25T18:14:10.495Z,6.10
2023-05-25T18:16:39.612Z,6.40
2023-05-25T18:19:07.143Z,4.50
2023-05-25T18:21:33.872Z,5.70
2023-05-25T18:24:00.608Z,6.60
2023-05-25T18:26:27.263Z,6.50
2023-05-25T18:28:54.190Z,7.43
2023-05-25T18:31:20.947Z,4.90
2023-05-25T18:33:47.666Z,5.43
2023-05-25T18:36:14.311Z,6.67
2023-05-25T18:38:40.960Z,5.80
2023-05-25T18:41:07.723Z,5.70
2023-05-25T18:43:34.374Z,5.60
2023-05-25T18:46:01.277Z,7.40
2023-05-25T18:48:28.500Z,7.80
2023-05-25T18:50:55.190Z,6.57
2023-05-25T18:53:21.869Z,6.93
2023-05-25T18:55:48.567Z,6.37
2023-05-25T18:58:15.484Z,5.77
2023-05-25T19:00:42.339Z,9.30
2023-05-25T19:03:09.062Z,5.00
2023-05-25T19:05:35.860Z,5.33
2023-05-25T19:08:02.524Z,8.13
2023-05-25T19:10:29.196Z,5.10
2023-05-25T19:12:55.956Z,5.50
2023-05-25T19:15:22.731Z,6.90
2023-05-25T19:17:49.495Z,7.43
2023-05-25T19:20:16.442Z,5.10
2023-05-25T19:22:43.391Z,6.60
2023-05-25T19:25:10.385Z,7.33
2023-05-25T19:27:37.072Z,9.10
2023-05-25T19:30:04.064Z,7.33
2023-05-25T19:32:30.861Z,6.60
2023-05-25T19:34:57.573Z,6.93
2023-05-25T19:37:24.261Z,8.00
2023-05-25T19:39:50.951Z,5.63
2023-05-25T19:42:17.693Z,5.90
2023-05-25T19:44:45.288Z,5.90
2023-05-25T19:47:12.004Z,6.43
2023-05-25T19:49:38.717Z,5.73
2023-05-25T19:52:05.810Z,5.23
2023-05-25T19:54:32.595Z,6.53
2023-05-25T19:56:59.331Z,5.97
2023-05-25T19:59:28.864Z,6.30
2023-05-25T20:01:56.632Z,5.40
2023-05-25T20:04:23.468Z,7.07
2023-05-25T20:06:50.759Z,7.00
2023-05-25T20:09:17.908Z,5.37
2023-05-25T20:11:44.571Z,5.83
2023-05-25T20:14:11.506Z,5.50
2023-05-25T20:16:38.235Z,6.30
2023-05-25T20:19:07.478Z,6.13
2023-05-25T20:21:35.618Z,6.50
2023-05-25T20:24:02.607Z,6.77
2023-05-25T20:26:29.494Z,5.43
2023-05-25T20:28:56.247Z,5.60
2023-05-25T20:31:25.252Z,6.30
2023-05-25T20:33:51.960Z,8.20
2023-05-25T20:36:18.726Z,5.80
2023-05-25T20:38:45.637Z,5.50
2023-05-25T20:41:12.397Z,5.90
2023-05-25T20:43:39.325Z,5.50
2023-05-25T20:46:08.119Z,6.33
2023-05-25T20:48:36.163Z,5.97
2023-05-25T20:51:02.835Z,7.37
2023-05-25T20:53:29.563Z,5.20
2023-05-25T20:55:58.017Z,5.80
2023-05-25T20:58:24.905Z,4.70
2023-05-25T21:00:51.582Z,5.87
2023-05-25T21:03:18.387Z,6.20
2023-05-25T21:05:46.015Z,7.43
2023-05-25T21:08:12.990Z,5.30
2023-05-25T21:10:40.014Z,5.90
2023-05-25T21:13:06.748Z,4.43
2023-05-25T21:15:33.394Z,6.00
2023-05-25T21:18:00.145Z,5.53
2023-05-25T21:20:27.212Z,5.40
2023-05-25T21:22:54.052Z,5.53
2023-05-25T21:25:20.997Z,4.93
2023-05-25T21:27:47.663Z,5.83
2023-05-25T21:30:14.653Z,5.20
2023-05-25T21:32:41.461Z,5.47
2023-05-25T21:35:08.422Z,4.80
2023-05-25T21:37:35.161Z,6.13
2023-05-25T21:40:01.868Z,23.50
2023-05-25T21:42:28.532Z,11.27
2023-05-25T21:44:55.462Z,5.63
2023-05-25T21:47:22.464Z,7.20
2023-05-25T21:49:49.583Z,5.90
2023-05-25T21:52:16.384Z,5.57
2023-05-25T21:54:43.081Z,4.30
2023-05-25T21:57:09.741Z,5.83
2023-05-25T21:59:36.413Z,5.80
2023-05-25T22:02:03.195Z,5.60
2023-05-25T22:04:29.914Z,6.40
2023-05-25T22:06:56.934Z,5.50
2023-05-25T22:09:23.771Z,6.10
2023-05-25T22:11:50.411Z,5.57
2023-05-25T22:14:17.054Z,5.90
2023-05-25T22:16:43.763Z,6.47
2023-05-25T22:19:10.640Z,4.93
2023-05-25T22:21:37.877Z,5.37
2023-05-25T22:24:04.681Z,5.50
2023-05-25T22:26:31.422Z,4.50
2023-05-25T22:28:58.119Z,5.80
2023-05-25T22:31:26.684Z,6.70
2023-05-25T22:33:53.667Z,7.00
2023-05-25T22:36:20.438Z,5.10
2023-05-25T22:38:47.167Z,5.30
2023-05-25T22:41:13.825Z,6.60
2023-05-25T22:43:40.515Z,6.33
2023-05-25T22:46:07.466Z,5.50
2023-05-25T22:48:34.141Z,5.60
2023-05-25T22:51:00.793Z,4.80
2023-05-25T22:53:27.484Z,6.67
2023-05-25T22:55:54.133Z,5.50
2023-05-25T22:58:20.793Z,5.10
2023-05-25T23:00:47.556Z,7.03
2023-05-25T23:03:14.361Z,5.70
2023-05-25T23:05:41.172Z,5.53
2023-05-25T23:08:08.384Z,4.80
2023-05-25T23:10:35.042Z,4.60
2023-05-25T23:13:02.268Z,6.07
2023-05-25T23:15:30.702Z,5.70
2023-05-25T23:17:57.504Z,6.10
2023-05-25T23:20:24.253Z,6.77
2023-05-25T23:22:51.037Z,5.70
2023-05-25T23:25:17.768Z,5.77
2023-05-25T23:27:44.573Z,7.00
2023-05-25T23:30:11.739Z,5.80
2023-05-25T23:32:38.496Z,6.10
2023-05-25T23:35:05.772Z,5.60
2023-05-25T23:37:32.429Z,5.47
2023-05-25T23:39:59.091Z,5.80
2023-05-25T23:42:28.251Z,5.67
2023-05-25T23:44:54.920Z,4.90
2023-05-25T23:47:21.671Z,5.57
2023-05-25T23:49:48.321Z,6.67
2023-05-25T23:52:15.000Z,4.83
2023-05-25T23:54:41.621Z,5.53
2023-05-25T23:57:08.276Z,5.57
2023-05-25T23:59:34.981Z,5.20
