createdAt,value
2023-03-31T00:04:57.405Z,9.9
2023-03-31T00:10:10.255Z,9.7
2023-03-31T00:14:57.266Z,9.8
2023-03-31T00:19:57.407Z,9.9
2023-03-31T00:24:57.586Z,10
2023-03-31T00:29:57.290Z,9.9
2023-03-31T00:34:57.244Z,9.7
2023-03-31T00:39:57.216Z,9.9
2023-03-31T00:45:26.893Z,10
2023-03-31T00:49:57.713Z,10
2023-03-31T00:54:59.613Z,10.1
2023-03-31T00:59:57.332Z,10.3
2023-03-31T01:04:57.204Z,10.2
2023-03-31T01:09:57.273Z,10.3
2023-03-31T01:14:57.256Z,10.3
2023-03-31T01:19:57.388Z,10.4
2023-03-31T01:24:57.144Z,10.4
2023-03-31T01:30:36.352Z,10.4
2023-03-31T01:35:31.292Z,10.5
2023-03-31T01:40:31.262Z,10.4
2023-03-31T01:44:57.374Z,10.4
2023-03-31T01:50:01.173Z,10.4
2023-03-31T01:54:57.255Z,10.3
2023-03-31T01:59:57.366Z,10.4
2023-03-31T02:04:59.099Z,10.3
2023-03-31T02:09:57.086Z,10.3
2023-03-31T02:14:57.404Z,10.3
2023-03-31T02:19:57.399Z,10.2
2023-03-31T02:25:00.019Z,10.1
2023-03-31T02:29:57.185Z,10
2023-03-31T02:34:57.432Z,9.9
2023-03-31T02:39:57.332Z,10
2023-03-31T02:44:57.262Z,10
2023-03-31T02:49:59.285Z,9.9
2023-03-31T02:55:23.780Z,10
2023-03-31T03:00:02.211Z,10
2023-03-31T03:04:57.375Z,10
2023-03-31T03:09:57.287Z,9.8
2023-03-31T03:14:57.255Z,9.9
2023-03-31T03:19:57.268Z,9.9
2023-03-31T03:24:57.052Z,9.9
2023-03-31T03:29:57.032Z,9.9
2023-03-31T03:34:57.296Z,9.8
2023-03-31T03:39:57.020Z,9.8
2023-03-31T03:44:57.340Z,9.8
2023-03-31T03:49:57.668Z,9.7
2023-03-31T03:54:57.622Z,9.8
2023-03-31T03:59:57.384Z,9.7
2023-03-31T04:04:57.473Z,9.5
2023-03-31T04:09:57.059Z,9.6
2023-03-31T04:14:57.035Z,9.6
2023-03-31T04:19:57.955Z,9.8
2023-03-31T04:24:57.008Z,9.7
2023-03-31T04:29:56.956Z,9.8
2023-03-31T04:34:57.253Z,9.7
2023-03-31T04:39:56.975Z,9.7
2023-03-31T04:44:57.113Z,9.6
2023-03-31T04:49:57.098Z,9.6
2023-03-31T04:54:57.037Z,9.7
2023-03-31T04:59:57.246Z,9.6
2023-03-31T05:04:57.234Z,9.6
2023-03-31T05:09:57.054Z,9.6
2023-03-31T05:14:57.170Z,9.7
2023-03-31T05:19:57.402Z,9.7
2023-03-31T05:24:57.225Z,9.7
2023-03-31T05:29:57.002Z,9.6
2023-03-31T05:34:57.012Z,9.8
2023-03-31T05:39:57.001Z,9.7
2023-03-31T05:44:57.410Z,9.7
2023-03-31T05:49:57.286Z,9.7
2023-03-31T05:54:57.488Z,9.7
2023-03-31T05:59:56.979Z,9.8
2023-03-31T06:04:57.336Z,9.7
2023-03-31T06:09:56.971Z,9.8
2023-03-31T06:14:57.278Z,9.8
2023-03-31T06:19:57.472Z,9.8
2023-03-31T06:24:57.100Z,9.7
2023-03-31T06:29:57.183Z,9.7
2023-03-31T06:34:57.119Z,9.7
2023-03-31T06:39:56.944Z,9.6
2023-03-31T06:44:56.991Z,9.5
2023-03-31T06:49:57.189Z,9.5
2023-03-31T06:54:57.105Z,9.5
2023-03-31T06:59:57.115Z,9.5
2023-03-31T07:04:57.271Z,9.4
2023-03-31T07:09:57.482Z,9.3
2023-03-31T07:14:57.132Z,9.4
2023-03-31T07:19:57.035Z,9.3
2023-03-31T07:24:56.988Z,9.3
2023-03-31T07:29:57.208Z,9.7
2023-03-31T07:34:57.104Z,9.7
2023-03-31T07:39:57.272Z,9.8
2023-03-31T07:44:57.022Z,9.7
2023-03-31T07:49:57.125Z,9.7
2023-03-31T07:54:57.333Z,9.9
2023-03-31T07:59:56.828Z,9.8
2023-03-31T08:04:57.156Z,10.1
2023-03-31T08:09:57.116Z,10.2
2023-03-31T08:14:56.895Z,9.9
2023-03-31T08:19:57.603Z,9.9
2023-03-31T08:24:57.046Z,10.2
2023-03-31T08:29:57.121Z,9.9
2023-03-31T08:34:56.986Z,9.9
2023-03-31T08:39:56.906Z,9.9
2023-03-31T08:44:56.868Z,10.1
2023-03-31T08:49:59.391Z,10.2
2023-03-31T08:54:56.967Z,10.2
2023-03-31T08:59:59.069Z,10.3
2023-03-31T09:04:56.985Z,10.3
2023-03-31T09:09:56.740Z,10.6
2023-03-31T09:14:56.884Z,10.9
2023-03-31T09:19:56.780Z,11.4
2023-03-31T09:24:56.828Z,11.6
2023-03-31T09:29:56.771Z,11.6
2023-03-31T09:34:56.969Z,11.5
2023-03-31T09:39:56.913Z,11.6
2023-03-31T09:44:56.712Z,11.7
2023-03-31T09:49:57.169Z,11.8
2023-03-31T09:54:56.965Z,12
2023-03-31T09:59:56.743Z,11.9
2023-03-31T10:04:56.763Z,11.9
2023-03-31T10:09:56.838Z,11.8
2023-03-31T10:14:56.683Z,11.9
2023-03-31T10:19:58.022Z,12
2023-03-31T10:24:56.707Z,12.1
2023-03-31T10:29:56.893Z,12.2
2023-03-31T10:34:58.163Z,12.2
2023-03-31T10:39:56.867Z,12
2023-03-31T10:45:09.844Z,12
2023-03-31T10:49:56.890Z,12
2023-03-31T10:54:56.913Z,12
2023-03-31T10:59:56.965Z,11.8
2023-03-31T11:05:02.330Z,11.2
2023-03-31T11:09:56.759Z,11.1
2023-03-31T11:14:56.590Z,10.8
2023-03-31T11:19:56.759Z,10.6
2023-03-31T11:24:56.723Z,10.6
2023-03-31T11:29:56.627Z,10.7
2023-03-31T11:34:56.786Z,10.7
2023-03-31T11:39:56.818Z,10.7
2023-03-31T11:44:59.131Z,10.9
2023-03-31T11:49:59.419Z,11.1
2023-03-31T11:54:56.809Z,11.2
2023-03-31T11:59:59.268Z,11.3
2023-03-31T12:04:56.642Z,11.3
2023-03-31T12:09:56.597Z,11.4
2023-03-31T12:14:56.839Z,11.4
2023-03-31T12:19:56.768Z,11.3
2023-03-31T12:24:56.798Z,11.1
2023-03-31T12:29:59.323Z,11.3
2023-03-31T12:34:56.826Z,10.9
2023-03-31T12:39:56.622Z,11.3
2023-03-31T12:44:56.860Z,11.3
2023-03-31T12:49:56.524Z,11.1
2023-03-31T12:54:56.625Z,10.9
2023-03-31T13:00:20.417Z,10.9
2023-03-31T13:04:57.108Z,11.1
2023-03-31T13:09:56.706Z,11.2
2023-03-31T13:14:56.619Z,11.3
2023-03-31T13:19:56.697Z,11.2
2023-03-31T13:25:26.660Z,10.9
2023-03-31T13:29:56.857Z,10.9
2023-03-31T13:34:56.812Z,10.8
2023-03-31T13:39:56.789Z,11
2023-03-31T13:44:56.663Z,11.2
2023-03-31T13:50:04.600Z,11.3
2023-03-31T13:54:56.487Z,11.2
2023-03-31T14:00:15.307Z,11.4
2023-03-31T14:05:08.093Z,11.2
2023-03-31T14:09:56.994Z,11.1
2023-03-31T14:14:56.508Z,11.1
2023-03-31T14:19:56.790Z,11.1
2023-03-31T14:25:01.277Z,11.1
2023-03-31T14:30:01.572Z,11.1
2023-03-31T14:34:56.476Z,11.2
2023-03-31T14:39:56.807Z,11
2023-03-31T14:44:57.615Z,10.8
2023-03-31T14:49:56.576Z,10.7
2023-03-31T14:54:56.418Z,10.6
2023-03-31T14:59:56.710Z,10.6
2023-03-31T15:04:56.684Z,10.5
2023-03-31T15:09:56.783Z,10.6
2023-03-31T15:14:56.652Z,10.4
2023-03-31T15:19:56.541Z,10.4
2023-03-31T15:24:56.882Z,10.3
2023-03-31T15:29:56.599Z,10.2
2023-03-31T15:39:56.329Z,10.4
2023-03-31T15:44:56.467Z,10.1
2023-03-31T15:49:56.709Z,9.9
2023-03-31T15:54:56.426Z,9.9
2023-03-31T15:59:57.196Z,9.9
2023-03-31T16:04:58.005Z,10
2023-03-31T16:09:56.462Z,10
2023-03-31T16:15:01.320Z,9.9
2023-03-31T16:19:56.666Z,10.1
2023-03-31T16:24:56.486Z,10.1
2023-03-31T16:30:12.732Z,10.1
2023-03-31T16:34:58.039Z,10.3
2023-03-31T16:39:56.485Z,10
2023-03-31T16:49:56.506Z,10.1
2023-03-31T16:54:56.306Z,10
2023-03-31T16:59:58.374Z,9.8
2023-03-31T17:04:59.356Z,9.8
2023-03-31T17:09:56.256Z,9.9
2023-03-31T17:14:56.400Z,9.8
2023-03-31T17:19:56.588Z,9.9
2023-03-31T17:24:56.573Z,9.7
2023-03-31T17:29:56.714Z,9.7
2023-03-31T17:34:56.658Z,9.7
2023-03-31T17:39:56.516Z,9.7
2023-03-31T17:44:56.575Z,9.7
2023-03-31T17:49:56.631Z,9.7
2023-03-31T17:54:56.586Z,9.6
2023-03-31T17:59:56.564Z,9.7
2023-03-31T18:04:56.535Z,9.7
2023-03-31T18:09:56.830Z,9.6
2023-03-31T18:14:56.682Z,9.6
2023-03-31T18:19:56.560Z,9.6
2023-03-31T18:24:56.511Z,9.6
2023-03-31T18:29:56.284Z,9.6
2023-03-31T18:34:56.618Z,9.6
2023-03-31T18:39:56.513Z,9.6
2023-03-31T18:44:56.681Z,9.6
2023-03-31T18:49:56.453Z,9.5
2023-03-31T18:54:56.419Z,9.6
2023-03-31T18:59:56.386Z,9.6
2023-03-31T19:04:56.764Z,9.6
2023-03-31T19:09:56.464Z,9.5
2023-03-31T19:14:56.362Z,9.4
2023-03-31T19:19:56.180Z,9.4
2023-03-31T19:24:56.273Z,9.6
2023-03-31T19:29:56.530Z,9.5
2023-03-31T19:34:56.397Z,9.5
2023-03-31T19:39:56.277Z,9.5
2023-03-31T19:44:56.202Z,9.6
2023-03-31T19:49:56.322Z,9.5
2023-03-31T19:54:56.232Z,9.4
2023-03-31T19:59:56.399Z,9.4
2023-03-31T20:04:56.459Z,9.4
2023-03-31T20:09:56.320Z,9.4
2023-03-31T20:14:56.186Z,9.4
2023-03-31T20:19:56.329Z,9.4
2023-03-31T20:24:56.469Z,9.4
2023-03-31T20:29:56.622Z,9.4
2023-03-31T20:34:56.263Z,9.4
2023-03-31T20:39:56.391Z,9.4
2023-03-31T20:44:56.334Z,9.4
2023-03-31T20:49:56.459Z,9.4
2023-03-31T20:54:56.103Z,9.2
2023-03-31T20:59:56.283Z,9.2
2023-03-31T21:04:56.242Z,9.1
2023-03-31T21:09:56.285Z,9.2
2023-03-31T21:14:56.369Z,9.2
2023-03-31T21:19:56.364Z,9.1
2023-03-31T21:24:56.192Z,9.1
2023-03-31T21:29:56.412Z,9.2
2023-03-31T21:34:56.386Z,9.1
2023-03-31T21:39:56.120Z,9.2
2023-03-31T21:44:56.075Z,9.1
2023-03-31T21:49:56.363Z,9.1
2023-03-31T21:54:56.210Z,9.1
2023-03-31T21:59:56.276Z,9.1
2023-03-31T22:04:56.093Z,9.1
2023-03-31T22:09:56.391Z,9.1
2023-03-31T22:14:56.197Z,9.1
2023-03-31T22:19:56.092Z,9.1
2023-03-31T22:24:56.107Z,9.1
2023-03-31T22:29:56.342Z,9.2
2023-03-31T22:34:56.203Z,9.1
2023-03-31T22:39:55.998Z,9.1
2023-03-31T22:44:56.165Z,9.2
2023-03-31T22:49:55.977Z,9.2
2023-03-31T22:54:56.104Z,9.3
2023-03-31T22:59:55.916Z,9.2
2023-03-31T23:04:56.008Z,9.3
2023-03-31T23:09:56.076Z,9.3
2023-03-31T23:14:56.176Z,9.2
2023-03-31T23:19:56.385Z,9.2
2023-03-31T23:24:56.124Z,9.2
2023-03-31T23:29:56.319Z,9.2
2023-03-31T23:34:56.352Z,9.2
2023-03-31T23:39:56.337Z,9.2
2023-03-31T23:44:56.334Z,9.2
2023-03-31T23:49:56.109Z,9.2
2023-03-31T23:54:55.891Z,9.2
2023-03-31T23:59:56.466Z,9.2
