createdAt,value
2023-01-23T00:02:15.641Z,14.17
2023-01-23T00:22:21.311Z,11.92
2023-01-23T00:42:27.063Z,11.56
2023-01-23T01:02:32.821Z,10.16
2023-01-23T01:22:38.572Z,9.08
2023-01-23T01:42:44.405Z,9.00
2023-01-23T02:02:50.306Z,8.36
2023-01-23T02:22:56.140Z,9.19
2023-01-23T02:43:01.894Z,8.99
2023-01-23T03:03:07.645Z,10.15
2023-01-23T03:23:13.374Z,11.14
2023-01-23T03:43:19.083Z,11.16
2023-01-23T04:03:24.831Z,11.12
2023-01-23T04:23:30.563Z,11.27
2023-01-23T04:43:36.299Z,11.65
2023-01-23T05:03:42.068Z,10.89
2023-01-23T05:23:47.813Z,10.55
2023-01-23T05:43:53.659Z,10.65
2023-01-23T06:03:59.462Z,10.37
2023-01-23T06:24:05.205Z,10.91
2023-01-23T06:44:13.053Z,11.20
2023-01-23T07:04:18.868Z,12.13
2023-01-23T07:24:24.619Z,12.33
2023-01-23T07:44:30.347Z,11.69
2023-01-23T08:04:36.210Z,11.97
2023-01-23T08:24:41.968Z,11.37
2023-01-23T08:44:47.738Z,11.83
2023-01-23T09:04:53.521Z,10.91
2023-01-23T09:24:59.427Z,12.09
2023-01-23T09:45:05.636Z,10.61
2023-01-23T10:05:11.421Z,10.73
2023-01-23T10:25:17.346Z,10.50
2023-01-23T10:45:23.384Z,9.09
2023-01-23T11:05:28.889Z,8.59
2023-01-23T11:25:34.805Z,8.16
2023-01-23T11:45:40.647Z,8.86
2023-01-23T12:05:46.447Z,7.42
2023-01-23T12:25:52.289Z,6.81
2023-01-23T12:45:58.141Z,7.35
2023-01-23T13:06:03.969Z,7.74
2023-01-23T13:26:09.810Z,6.41
2023-01-23T13:46:16.113Z,6.00
2023-01-23T14:06:21.087Z,5.58
2023-01-23T14:26:26.940Z,7.12
2023-01-23T14:46:32.790Z,6.56
2023-01-23T15:06:38.736Z,7.96
2023-01-23T15:26:44.498Z,9.91
2023-01-23T15:46:50.541Z,8.85
2023-01-23T16:06:56.244Z,7.27
2023-01-23T16:27:02.000Z,16.44
2023-01-23T16:47:07.715Z,18.51
2023-01-23T17:07:13.446Z,8.90
2023-01-23T17:27:19.222Z,9.25
2023-01-23T17:47:24.950Z,9.41
2023-01-23T18:07:30.745Z,7.77
2023-01-23T18:27:36.499Z,11.21
2023-01-23T18:47:42.249Z,9.15
2023-01-23T19:07:47.991Z,7.97
2023-01-23T19:27:53.796Z,8.86
2023-01-23T19:48:00.174Z,8.56
2023-01-23T20:08:06.670Z,7.73
2023-01-23T20:28:11.147Z,8.79
2023-01-23T20:48:16.902Z,8.33
2023-01-23T21:08:22.731Z,8.44
2023-01-23T21:28:28.688Z,8.44
2023-01-23T21:48:39.160Z,8.85
2023-01-23T22:08:34.868Z,8.80
2023-01-23T22:28:40.574Z,8.81
2023-01-23T22:48:46.337Z,8.59
2023-01-23T23:08:52.046Z,7.76
2023-01-23T23:28:57.788Z,8.30
2023-01-23T23:49:03.543Z,7.39
