createdAt,value
2023-05-18T02:24:53.399Z,1022.3
2023-05-18T04:05:03.346Z,1022.7
2023-05-18T04:10:32.493Z,1022.8
2023-05-18T04:15:56.520Z,1022.7
2023-05-18T04:54:57.229Z,1022.8
2023-05-18T05:00:46.980Z,1022.9
2023-05-18T05:06:09.443Z,1022.9
2023-05-18T05:11:52.586Z,1022.7
2023-05-18T05:17:24.595Z,1022.7
2023-05-18T05:34:08.747Z,1022.5
2023-05-18T05:39:26.301Z,1022.5
2023-05-18T05:45:07.604Z,1022.3
2023-05-18T06:29:37.212Z,1022.3
2023-05-18T08:16:11.582Z,1021.8
2023-05-18T10:13:49.257Z,1021.3
2023-05-18T12:28:22.990Z,1021.8
2023-05-18T12:33:40.418Z,1021.7
2023-05-18T12:39:26.506Z,1021.5
2023-05-18T12:44:50.929Z,1021.5
2023-05-18T12:50:25.024Z,1021.4
2023-05-18T12:55:57.392Z,1021.4
2023-05-18T13:01:34.404Z,1021.3
2023-05-18T13:07:04.253Z,1021.4
2023-05-18T13:18:16.009Z,1021.6
2023-05-18T13:23:46.104Z,1021.5
2023-05-18T13:29:16.883Z,1021.6
2023-05-18T13:35:07.839Z,1021.5
2023-05-18T13:40:54.354Z,1021.5
2023-05-18T13:46:24.495Z,1021.4
2023-05-18T13:57:19.589Z,1021.3
2023-05-18T14:03:06.851Z,1021.3
2023-05-18T14:08:35.740Z,1021.1
2023-05-18T14:14:17.906Z,1021
2023-05-18T14:19:40.734Z,1021
2023-05-18T14:25:24.299Z,1021
2023-05-18T14:31:10.573Z,1021
2023-05-18T14:36:45.572Z,1021.1
2023-05-18T14:42:12.432Z,1020.9
2023-05-18T14:53:11.101Z,1020.9
2023-05-18T14:58:51.745Z,1021
2023-05-18T15:04:35.510Z,1020.9
2023-05-18T15:10:19.237Z,1021
2023-05-18T15:15:45.843Z,1020.8
2023-05-18T15:21:04.530Z,1020.8
2023-05-18T15:26:37.389Z,1020.8
2023-05-18T15:32:38.553Z,1020.7
2023-05-18T15:49:09.595Z,1020.8
2023-05-18T15:54:46.635Z,1020.8
2023-05-18T16:00:25.032Z,1020.7
2023-05-18T16:05:45.296Z,1020.8
2023-05-18T16:11:38.304Z,1020.8
2023-05-18T16:22:40.352Z,1020.8
2023-05-18T16:28:07.925Z,1020.7
2023-05-18T16:34:01.665Z,1020.8
2023-05-18T16:39:18.472Z,1020.9
2023-05-18T16:45:08.508Z,1021
2023-05-18T17:01:45.590Z,1021.1
2023-05-18T17:07:32.754Z,1021.3
2023-05-18T17:12:52.208Z,1021.3
2023-05-18T17:18:51.566Z,1021.3
2023-05-18T17:24:23.713Z,1021.2
2023-05-18T17:29:31.827Z,1021.2
2023-05-18T17:35:14.343Z,1021.2
2023-05-18T17:40:44.666Z,1021.2
2023-05-18T17:46:24.956Z,1021.3
2023-05-18T17:51:54.984Z,1021.3
2023-05-18T17:57:37.619Z,1021.2
2023-05-18T18:08:58.494Z,1021.3
2023-05-18T18:14:06.791Z,1021.3
2023-05-18T18:19:53.731Z,1021.3
2023-05-18T18:25:30.267Z,1021.3
2023-05-18T18:31:11.990Z,1021.3
2023-05-18T18:36:35.746Z,1021.4
2023-05-18T18:42:12.627Z,1021.4
2023-05-18T18:53:32.518Z,1021.7
2023-05-18T18:58:48.832Z,1021.8
2023-05-18T19:04:25.545Z,1021.9
2023-05-18T19:10:04.382Z,1021.9
2023-05-18T19:15:43.506Z,1022
2023-05-18T19:21:16.586Z,1022
2023-05-18T19:26:51.517Z,1022.1
2023-05-18T19:32:34.919Z,1022.2
2023-05-18T19:37:59.473Z,1022.2
2023-05-18T19:43:29.341Z,1022.3
2023-05-18T19:48:54.209Z,1022.3
2023-05-18T19:54:28.939Z,1022.4
2023-05-18T20:00:24.666Z,1022.5
2023-05-18T20:05:43.040Z,1022.5
2023-05-18T20:11:20.195Z,1022.7
2023-05-18T20:16:41.463Z,1022.7
2023-05-18T20:22:10.692Z,1022.7
2023-05-18T20:33:30.968Z,1022.8
2023-05-18T20:39:14.226Z,1022.7
2023-05-18T20:44:27.333Z,1022.7
2023-05-18T20:50:25.330Z,1022.7
2023-05-18T20:55:36.660Z,1022.7
2023-05-18T21:01:19.323Z,1022.7
2023-05-18T21:06:52.543Z,1022.6
2023-05-18T21:12:34.435Z,1022.5
2023-05-18T21:17:55.311Z,1022.5
2023-05-18T21:23:24.882Z,1022.4
2023-05-18T21:28:58.488Z,1022.5
2023-05-18T21:34:49.448Z,1022.4
2023-05-18T21:39:59.091Z,1022.3
2023-05-18T21:45:38.546Z,1022.2
2023-05-18T21:51:24.349Z,1022.3
2023-05-18T21:57:01.871Z,1022.3
2023-05-18T22:13:31.417Z,1022.1
2023-05-18T22:19:01.796Z,1022.1
2023-05-18T22:24:34.941Z,1022
2023-05-18T22:30:13.173Z,1021.9
2023-05-18T22:35:58.263Z,1022
2023-05-18T22:41:15.981Z,1021.9
2023-05-18T22:47:01.686Z,1021.9
2023-05-18T22:52:32.227Z,1021.8
2023-05-18T23:03:53.466Z,1021.9
2023-05-18T23:09:29.887Z,1021.8
2023-05-18T23:14:43.087Z,1021.8
2023-05-18T23:20:30.968Z,1021.7
2023-05-18T23:25:46.900Z,1021.8
2023-05-18T23:31:39.268Z,1021.8
2023-05-18T23:36:59.852Z,1021.8
2023-05-18T23:42:48.519Z,1021.7
2023-05-18T23:53:51.891Z,1021.6
2023-05-18T23:59:11.193Z,1021.6
