createdAt,value
2023-05-16T00:01:45.186Z,79.54
2023-05-16T00:04:12.458Z,79.09
2023-05-16T00:06:39.412Z,79.40
2023-05-16T00:09:06.204Z,79.60
2023-05-16T00:11:35.517Z,79.40
2023-05-16T00:14:02.824Z,79.78
2023-05-16T00:16:30.330Z,79.97
2023-05-16T00:19:01.262Z,79.62
2023-05-16T00:21:28.392Z,79.65
2023-05-16T00:23:55.254Z,79.61
2023-05-16T00:26:26.851Z,79.19
2023-05-16T00:28:53.824Z,79.46
2023-05-16T00:31:20.923Z,79.58
2023-05-16T00:33:47.691Z,79.11
2023-05-16T00:36:14.494Z,79.55
2023-05-16T00:38:41.512Z,79.33
2023-05-16T00:41:08.382Z,79.33
2023-05-16T00:43:35.563Z,79.83
2023-05-16T00:46:02.561Z,79.84
2023-05-16T00:48:29.769Z,80.08
2023-05-16T00:50:59.228Z,80.38
2023-05-16T00:53:27.005Z,80.47
2023-05-16T00:55:53.923Z,80.27
2023-05-16T00:58:26.173Z,80.38
2023-05-16T01:00:53.467Z,80.80
2023-05-16T01:03:23.137Z,80.47
2023-05-16T01:05:52.946Z,80.57
2023-05-16T01:08:20.709Z,80.61
2023-05-16T01:11:01.200Z,80.97
2023-05-16T01:13:36.994Z,81.03
2023-05-16T01:16:25.627Z,80.95
2023-05-16T01:19:06.320Z,81.46
2023-05-16T01:22:05.835Z,81.39
2023-05-16T01:25:00.328Z,81.09
2023-05-16T01:27:35.442Z,81.18
2023-05-16T01:30:14.161Z,80.97
2023-05-16T01:32:41.064Z,81.17
2023-05-16T01:35:14.478Z,81.15
2023-05-16T01:38:04.416Z,81.50
2023-05-16T01:40:48.119Z,82.12
2023-05-16T01:43:21.000Z,82.17
2023-05-16T01:46:04.432Z,81.73
2023-05-16T01:48:42.250Z,82.09
2023-05-16T01:51:10.613Z,81.77
2023-05-16T01:53:42.588Z,82.35
2023-05-16T01:56:15.618Z,82.57
2023-05-16T01:58:43.642Z,82.64
2023-05-16T02:01:13.563Z,82.38
2023-05-16T02:03:40.546Z,82.67
2023-05-16T02:06:07.796Z,82.52
2023-05-16T02:08:39.359Z,82.65
2023-05-16T02:11:06.332Z,82.54
2023-05-16T02:13:33.135Z,82.51
2023-05-16T02:15:59.896Z,82.29
2023-05-16T02:18:28.362Z,82.49
2023-05-16T02:20:55.124Z,82.46
2023-05-16T02:23:22.022Z,82.37
2023-05-16T02:25:49.265Z,82.66
2023-05-16T02:28:15.988Z,82.43
2023-05-16T02:30:42.694Z,82.59
2023-05-16T02:33:10.767Z,82.55
2023-05-16T02:35:37.630Z,82.88
2023-05-16T02:38:04.361Z,83.32
2023-05-16T02:40:31.737Z,83.24
2023-05-16T02:42:58.631Z,83.25
2023-05-16T02:45:25.704Z,82.88
2023-05-16T02:47:52.702Z,83.14
2023-05-16T02:50:19.690Z,83.13
2023-05-16T02:52:47.356Z,83.20
2023-05-16T02:55:21.668Z,83.39
2023-05-16T02:57:50.788Z,83.70
2023-05-16T03:00:18.924Z,83.47
2023-05-16T03:02:45.815Z,83.21
2023-05-16T03:05:13.062Z,83.24
2023-05-16T03:07:39.899Z,83.53
2023-05-16T03:10:07.514Z,83.13
2023-05-16T03:12:36.792Z,83.15
2023-05-16T03:15:04.279Z,83.26
2023-05-16T03:17:31.390Z,83.03
2023-05-16T03:20:00.436Z,83.30
2023-05-16T03:22:27.339Z,82.99
2023-05-16T03:24:54.351Z,83.09
2023-05-16T03:27:23.736Z,83.24
2023-05-16T03:29:50.677Z,83.35
2023-05-16T03:32:19.932Z,83.05
2023-05-16T03:34:46.939Z,83.32
2023-05-16T03:37:16.628Z,83.50
2023-05-16T03:39:43.598Z,83.50
2023-05-16T03:42:10.345Z,83.51
2023-05-16T03:44:37.466Z,82.80
2023-05-16T03:47:06.881Z,83.42
2023-05-16T03:49:39.602Z,83.44
2023-05-16T03:52:07.072Z,83.24
2023-05-16T03:54:34.097Z,83.89
2023-05-16T03:57:03.144Z,83.67
2023-05-16T03:59:30.051Z,83.08
2023-05-16T04:01:59.387Z,83.62
2023-05-16T04:04:26.744Z,83.28
2023-05-16T04:06:53.588Z,83.31
2023-05-16T04:09:20.424Z,83.23
2023-05-16T04:11:49.542Z,82.83
2023-05-16T04:14:16.710Z,82.94
2023-05-16T04:16:43.742Z,82.58
2023-05-16T04:19:10.630Z,82.64
2023-05-16T04:21:40.418Z,82.59
2023-05-16T04:24:08.368Z,82.77
2023-05-16T04:26:36.560Z,82.64
2023-05-16T04:29:03.741Z,82.36
2023-05-16T04:31:31.194Z,82.34
2023-05-16T04:34:00.139Z,82.13
2023-05-16T04:36:30.208Z,82.40
2023-05-16T04:38:59.416Z,82.27
2023-05-16T04:41:25.976Z,81.65
2023-05-16T04:43:53.758Z,81.17
2023-05-16T04:46:22.616Z,80.70
2023-05-16T04:48:49.330Z,80.36
2023-05-16T04:51:16.083Z,79.53
2023-05-16T04:53:42.655Z,74.94
2023-05-16T04:56:09.232Z,68.57
2023-05-16T04:58:38.758Z,64.59
2023-05-16T05:01:06.378Z,62.54
2023-05-16T05:03:34.251Z,60.00
2023-05-16T05:06:01.902Z,58.02
2023-05-16T05:08:28.517Z,56.25
2023-05-16T05:10:56.695Z,54.66
2023-05-16T05:13:24.080Z,53.88
2023-05-16T05:15:52.370Z,52.33
2023-05-16T05:18:19.198Z,51.31
2023-05-16T05:20:46.029Z,49.83
2023-05-16T05:23:13.387Z,48.35
2023-05-16T05:25:40.940Z,47.80
2023-05-16T05:28:07.669Z,47.15
2023-05-16T05:30:36.593Z,45.06
2023-05-16T05:33:03.458Z,43.92
2023-05-16T05:35:30.378Z,44.13
2023-05-16T05:37:57.174Z,44.25
2023-05-16T05:40:24.032Z,43.38
2023-05-16T05:42:52.881Z,42.46
2023-05-16T05:45:19.606Z,40.64
2023-05-16T05:47:48.474Z,39.94
2023-05-16T05:50:17.857Z,40.08
2023-05-16T05:52:44.528Z,39.21
2023-05-16T05:55:13.817Z,39.43
2023-05-16T05:57:40.436Z,39.39
2023-05-16T06:00:10.432Z,39.02
2023-05-16T06:02:37.378Z,38.21
2023-05-16T06:05:04.382Z,38.54
2023-05-16T06:07:33.654Z,38.44
2023-05-16T06:10:05.123Z,37.46
2023-05-16T06:12:32.154Z,38.01
2023-05-16T06:14:58.816Z,37.70
2023-05-16T06:17:25.651Z,35.97
2023-05-16T06:19:52.831Z,35.44
2023-05-16T06:22:19.368Z,35.20
2023-05-16T06:24:45.944Z,35.21
2023-05-16T06:27:12.741Z,34.97
2023-05-16T06:29:39.732Z,35.11
2023-05-16T06:32:06.834Z,35.50
2023-05-16T06:34:33.439Z,35.56
2023-05-16T06:37:00.147Z,34.08
2023-05-16T06:39:29.033Z,34.31
2023-05-16T06:41:56.733Z,34.32
2023-05-16T06:44:24.203Z,33.16
2023-05-16T06:46:51.370Z,33.76
2023-05-16T06:49:18.505Z,34.95
2023-05-16T06:51:45.440Z,35.12
2023-05-16T06:54:12.421Z,35.65
2023-05-16T06:56:39.094Z,36.77
2023-05-16T06:59:05.795Z,36.02
2023-05-16T07:01:32.548Z,35.72
2023-05-16T07:03:59.364Z,35.02
2023-05-16T07:06:35.132Z,35.02
2023-05-16T07:09:02.350Z,35.15
2023-05-16T07:11:28.981Z,34.72
2023-05-16T07:13:58.677Z,34.73
2023-05-16T07:16:28.600Z,33.45
2023-05-16T07:19:02.486Z,34.62
2023-05-16T07:21:29.348Z,36.76
2023-05-16T07:23:58.229Z,34.76
2023-05-16T07:26:27.215Z,34.33
2023-05-16T07:28:53.858Z,33.55
2023-05-16T07:31:20.969Z,34.57
2023-05-16T07:33:47.583Z,36.02
2023-05-16T07:36:17.539Z,38.92
2023-05-16T07:38:45.134Z,40.41
2023-05-16T07:41:11.985Z,40.55
2023-05-16T07:43:38.655Z,40.30
2023-05-16T07:46:07.588Z,43.30
2023-05-16T07:48:36.666Z,44.75
2023-05-16T07:51:03.417Z,46.46
2023-05-16T07:53:30.021Z,45.51
2023-05-16T07:55:57.123Z,39.21
2023-05-16T07:58:26.199Z,41.59
2023-05-16T08:00:52.867Z,42.98
2023-05-16T08:03:22.389Z,39.51
2023-05-16T08:05:49.387Z,37.57
2023-05-16T08:08:16.227Z,36.94
2023-05-16T08:10:42.917Z,36.01
2023-05-16T08:13:11.935Z,36.29
2023-05-16T08:15:38.636Z,35.55
2023-05-16T08:18:13.648Z,38.22
2023-05-16T08:20:41.784Z,40.65
2023-05-16T08:23:09.423Z,41.46
2023-05-16T08:25:36.184Z,41.32
2023-05-16T08:28:05.753Z,43.32
2023-05-16T08:30:34.937Z,40.77
2023-05-16T08:33:04.966Z,36.94
2023-05-16T08:35:32.581Z,36.64
2023-05-16T08:37:59.358Z,36.16
2023-05-16T08:40:29.345Z,40.35
2023-05-16T08:42:56.607Z,39.76
2023-05-16T08:45:24.115Z,39.56
2023-05-16T08:47:58.267Z,37.27
2023-05-16T08:50:25.869Z,35.70
2023-05-16T08:52:54.154Z,35.36
2023-05-16T08:55:22.309Z,35.66
2023-05-16T08:57:54.891Z,40.99
2023-05-16T09:00:22.693Z,43.33
2023-05-16T09:02:50.385Z,44.59
2023-05-16T09:05:18.171Z,43.54
2023-05-16T09:07:46.160Z,44.44
2023-05-16T09:10:13.632Z,45.16
2023-05-16T09:12:44.027Z,46.25
2023-05-16T09:15:11.564Z,46.17
2023-05-16T09:17:46.835Z,45.03
2023-05-16T09:20:15.571Z,43.34
2023-05-16T09:22:52.843Z,41.06
2023-05-16T09:25:29.479Z,40.91
2023-05-16T09:28:00.104Z,40.91
2023-05-16T09:30:34.748Z,40.83
2023-05-16T09:33:02.014Z,41.10
2023-05-16T09:37:58.677Z,41.02
2023-05-16T09:40:25.576Z,43.28
2023-05-16T09:43:09.638Z,45.38
2023-05-16T09:45:37.054Z,45.32
2023-05-16T09:48:07.865Z,43.76
2023-05-16T09:50:36.995Z,42.65
2023-05-16T09:53:04.214Z,42.27
2023-05-16T09:55:31.527Z,41.96
2023-05-16T09:58:00.987Z,42.05
2023-05-16T10:00:32.454Z,42.13
2023-05-16T10:03:03.460Z,42.33
2023-05-16T10:05:31.993Z,41.98
2023-05-16T10:07:58.832Z,41.89
2023-05-16T10:10:26.748Z,41.58
2023-05-16T10:12:58.880Z,41.51
2023-05-16T10:15:26.512Z,40.82
2023-05-16T10:17:56.748Z,40.60
2023-05-16T10:20:23.825Z,41.36
2023-05-16T10:22:55.288Z,41.93
2023-05-16T10:25:29.472Z,42.24
2023-05-16T10:27:56.830Z,42.05
2023-05-16T10:30:23.523Z,42.24
2023-05-16T10:32:52.003Z,41.38
2023-05-16T10:35:20.179Z,41.89
2023-05-16T10:37:50.341Z,42.34
2023-05-16T10:40:17.574Z,42.74
2023-05-16T10:42:56.943Z,43.08
2023-05-16T10:45:24.014Z,42.46
2023-05-16T10:48:04.846Z,42.07
2023-05-16T10:50:52.733Z,41.46
2023-05-16T10:53:20.846Z,42.01
2023-05-16T10:55:59.550Z,42.93
2023-05-16T10:58:35.772Z,43.57
2023-05-16T11:01:17.931Z,44.25
2023-05-16T11:04:07.078Z,44.63
2023-05-16T11:06:42.739Z,44.60
2023-05-16T11:09:13.942Z,44.51
2023-05-16T11:11:46.313Z,43.79
2023-05-16T11:14:25.789Z,42.93
2023-05-16T11:17:17.856Z,43.07
2023-05-16T11:19:52.324Z,43.24
2023-05-16T11:22:19.008Z,43.79
2023-05-16T11:24:57.709Z,44.06
2023-05-16T11:27:27.026Z,44.62
2023-05-16T11:30:04.343Z,44.70
2023-05-16T11:32:35.659Z,44.10
2023-05-16T11:35:03.954Z,43.71
2023-05-16T11:37:31.296Z,43.33
2023-05-16T11:40:02.639Z,43.30
2023-05-16T11:42:38.155Z,42.65
2023-05-16T11:45:08.804Z,42.56
2023-05-16T11:47:40.657Z,42.81
2023-05-16T11:50:11.777Z,42.72
2023-05-16T11:52:38.698Z,41.78
2023-05-16T11:55:06.998Z,41.94
2023-05-16T11:57:34.109Z,42.31
2023-05-16T12:00:27.875Z,42.23
2023-05-16T12:03:01.413Z,42.52
2023-05-16T12:05:30.819Z,42.76
2023-05-16T12:07:59.811Z,42.62
2023-05-16T12:10:29.559Z,42.35
2023-05-16T12:12:56.722Z,41.87
2023-05-16T12:15:23.448Z,41.95
2023-05-16T12:17:50.986Z,42.14
2023-05-16T12:20:20.686Z,42.42
2023-05-16T12:22:50.456Z,42.49
2023-05-16T12:25:37.824Z,42.75
2023-05-16T12:28:05.279Z,43.19
2023-05-16T12:30:33.026Z,43.13
2023-05-16T12:33:13.823Z,43.33
2023-05-16T12:35:42.800Z,42.79
2023-05-16T12:38:13.131Z,42.51
2023-05-16T12:40:41.675Z,42.47
2023-05-16T12:43:25.555Z,42.47
2023-05-16T12:45:52.883Z,42.06
2023-05-16T12:48:20.273Z,42.47
2023-05-16T12:50:47.122Z,42.78
2023-05-16T12:53:20.072Z,43.50
2023-05-16T12:55:47.059Z,43.88
2023-05-16T12:58:17.652Z,44.17
2023-05-16T13:00:44.431Z,44.43
2023-05-16T13:03:12.348Z,44.63
2023-05-16T13:05:39.287Z,44.97
2023-05-16T13:08:06.341Z,44.97
2023-05-16T13:10:36.184Z,44.90
2023-05-16T13:13:04.832Z,45.13
2023-05-16T13:15:31.811Z,44.24
2023-05-16T13:18:00.923Z,44.11
2023-05-16T13:20:28.185Z,44.48
2023-05-16T13:22:55.802Z,44.17
2023-05-16T13:25:22.447Z,44.03
2023-05-16T13:27:51.500Z,43.83
2023-05-16T13:30:18.199Z,44.20
2023-05-16T13:32:47.142Z,44.52
2023-05-16T13:35:13.774Z,44.93
2023-05-16T13:37:41.557Z,45.08
2023-05-16T13:40:11.629Z,45.63
2023-05-16T13:42:41.171Z,46.17
2023-05-16T13:45:08.177Z,46.36
2023-05-16T13:47:37.558Z,46.30
2023-05-16T13:50:10.425Z,46.21
2023-05-16T13:52:38.514Z,45.75
2023-05-16T13:55:08.061Z,45.35
2023-05-16T13:57:35.000Z,45.06
2023-05-16T14:02:31.679Z,45.47
2023-05-16T14:04:58.416Z,45.91
2023-05-16T14:07:25.145Z,46.35
2023-05-16T14:09:51.821Z,46.43
2023-05-16T14:12:20.796Z,46.83
2023-05-16T14:14:47.410Z,46.94
2023-05-16T14:17:14.049Z,47.10
2023-05-16T14:19:40.754Z,46.64
2023-05-16T14:22:08.164Z,46.40
2023-05-16T14:24:34.929Z,45.59
2023-05-16T14:27:01.882Z,45.04
2023-05-16T14:29:28.612Z,44.60
2023-05-16T14:31:55.526Z,44.79
2023-05-16T14:34:23.743Z,44.65
2023-05-16T14:36:51.160Z,44.59
2023-05-16T14:39:20.411Z,44.68
2023-05-16T14:41:49.602Z,44.85
2023-05-16T14:44:19.470Z,44.73
2023-05-16T14:46:46.906Z,45.03
2023-05-16T14:49:14.007Z,44.67
2023-05-16T14:51:40.635Z,44.72
2023-05-16T14:54:07.592Z,44.40
2023-05-16T14:56:34.238Z,44.36
2023-05-16T14:59:03.141Z,44.01
2023-05-16T15:01:29.796Z,43.24
2023-05-16T15:03:58.873Z,43.65
2023-05-16T15:06:25.492Z,43.96
2023-05-16T15:08:52.471Z,43.79
2023-05-16T15:11:19.703Z,44.03
2023-05-16T15:13:46.438Z,44.04
2023-05-16T15:16:13.157Z,44.23
2023-05-16T15:18:40.508Z,43.85
2023-05-16T15:21:07.239Z,43.97
2023-05-16T15:23:33.985Z,43.97
2023-05-16T15:26:00.774Z,43.93
2023-05-16T15:28:32.141Z,43.64
2023-05-16T15:30:58.825Z,43.71
2023-05-16T15:33:25.521Z,43.70
2023-05-16T15:35:52.132Z,43.24
2023-05-16T15:38:20.965Z,42.62
2023-05-16T15:40:50.802Z,42.96
2023-05-16T15:43:24.640Z,43.19
2023-05-16T15:45:51.328Z,42.40
2023-05-16T15:48:18.021Z,42.81
2023-05-16T15:50:47.119Z,42.73
2023-05-16T15:53:14.058Z,42.99
2023-05-16T15:55:40.989Z,42.93
2023-05-16T15:58:07.822Z,42.92
2023-05-16T16:00:34.504Z,43.01
2023-05-16T16:03:01.669Z,43.57
2023-05-16T16:05:28.628Z,43.54
2023-05-16T16:07:55.481Z,43.51
2023-05-16T16:10:22.774Z,43.63
2023-05-16T16:13:07.394Z,43.92
2023-05-16T16:15:36.744Z,44.26
2023-05-16T16:18:03.793Z,45.10
2023-05-16T16:20:30.896Z,44.91
2023-05-16T16:22:57.767Z,44.62
2023-05-16T16:25:24.636Z,44.39
2023-05-16T16:27:54.590Z,44.41
2023-05-16T16:30:21.159Z,44.87
2023-05-16T16:32:48.962Z,44.87
2023-05-16T16:35:15.916Z,45.42
2023-05-16T16:37:48.765Z,45.22
2023-05-16T16:40:22.010Z,45.34
2023-05-16T16:42:48.634Z,45.37
2023-05-16T16:45:17.709Z,45.56
2023-05-16T16:47:46.993Z,45.95
2023-05-16T16:50:13.667Z,46.10
2023-05-16T16:52:43.304Z,46.68
2023-05-16T16:55:10.051Z,46.67
2023-05-16T16:57:36.941Z,46.97
2023-05-16T17:00:04.082Z,47.28
2023-05-16T17:02:30.932Z,47.31
2023-05-16T17:04:59.826Z,47.32
2023-05-16T17:07:29.007Z,47.32
2023-05-16T17:09:56.396Z,47.54
2023-05-16T17:12:23.064Z,48.09
2023-05-16T17:14:51.479Z,48.02
2023-05-16T17:17:18.948Z,48.01
2023-05-16T17:19:47.033Z,48.22
2023-05-16T17:22:16.718Z,48.56
2023-05-16T17:24:45.767Z,48.99
2023-05-16T17:27:14.752Z,48.97
2023-05-16T17:29:44.086Z,49.01
2023-05-16T17:32:11.632Z,49.06
2023-05-16T17:34:43.140Z,49.19
2023-05-16T17:37:10.640Z,49.23
2023-05-16T17:39:37.375Z,49.51
2023-05-16T17:42:05.659Z,49.38
2023-05-16T17:44:34.732Z,49.67
2023-05-16T17:47:01.423Z,49.64
2023-05-16T17:49:28.009Z,49.90
2023-05-16T17:51:56.829Z,50.21
2023-05-16T17:54:27.276Z,50.48
2023-05-16T17:56:54.717Z,50.56
2023-05-16T17:59:21.736Z,50.72
2023-05-16T18:01:49.060Z,50.49
2023-05-16T18:04:15.877Z,50.65
2023-05-16T18:06:46.199Z,50.92
2023-05-16T18:09:15.141Z,51.40
2023-05-16T18:11:42.709Z,51.91
2023-05-16T18:14:14.130Z,52.21
2023-05-16T18:16:40.905Z,52.22
2023-05-16T18:19:08.799Z,52.43
2023-05-16T18:21:36.482Z,52.12
2023-05-16T18:24:03.375Z,51.64
2023-05-16T18:26:30.343Z,52.51
2023-05-16T18:28:58.247Z,52.66
2023-05-16T18:31:24.955Z,52.90
2023-05-16T18:33:51.905Z,52.81
2023-05-16T18:36:20.960Z,52.67
2023-05-16T18:38:47.924Z,52.72
2023-05-16T18:41:15.534Z,52.89
2023-05-16T18:43:43.685Z,53.16
2023-05-16T18:46:13.282Z,54.02
2023-05-16T18:48:40.031Z,54.29
2023-05-16T18:51:06.791Z,54.81
2023-05-16T18:53:33.576Z,55.62
2023-05-16T18:56:02.589Z,55.90
2023-05-16T18:58:31.483Z,56.42
2023-05-16T19:01:04.095Z,59.05
2023-05-16T19:03:33.471Z,58.57
2023-05-16T19:06:00.366Z,58.59
2023-05-16T19:08:31.238Z,58.67
2023-05-16T19:11:03.668Z,58.84
2023-05-16T19:13:32.379Z,59.26
2023-05-16T19:16:02.141Z,59.35
2023-05-16T19:18:29.405Z,59.49
2023-05-16T19:20:56.134Z,59.72
2023-05-16T19:23:27.626Z,60.40
2023-05-16T19:25:54.732Z,60.55
2023-05-16T19:28:21.402Z,60.84
2023-05-16T19:30:48.416Z,61.06
2023-05-16T19:33:15.475Z,61.38
2023-05-16T19:35:42.144Z,61.72
2023-05-16T19:38:08.892Z,62.00
2023-05-16T19:40:35.656Z,62.25
2023-05-16T19:43:04.782Z,62.46
2023-05-16T19:45:33.548Z,62.59
2023-05-16T19:48:02.709Z,62.66
2023-05-16T19:50:29.525Z,62.57
2023-05-16T19:52:58.507Z,62.81
2023-05-16T19:55:27.382Z,62.94
2023-05-16T19:57:55.635Z,62.94
2023-05-16T20:00:25.168Z,63.28
2023-05-16T20:02:52.747Z,63.18
2023-05-16T20:05:25.521Z,63.58
2023-05-16T20:07:58.143Z,63.97
2023-05-16T20:10:25.019Z,64.23
2023-05-16T20:12:51.883Z,64.38
2023-05-16T20:15:21.316Z,64.52
2023-05-16T20:17:48.172Z,65.11
2023-05-16T20:20:17.455Z,65.56
2023-05-16T20:22:44.380Z,65.68
2023-05-16T20:25:12.088Z,65.92
2023-05-16T20:27:39.291Z,66.18
2023-05-16T20:30:07.436Z,66.23
2023-05-16T20:32:36.780Z,66.55
2023-05-16T20:35:05.065Z,66.47
2023-05-16T20:37:34.140Z,67.05
2023-05-16T20:40:03.519Z,67.40
2023-05-16T20:42:30.521Z,67.60
2023-05-16T20:44:57.263Z,67.83
2023-05-16T20:47:24.128Z,68.02
2023-05-16T20:49:50.919Z,68.18
2023-05-16T20:52:18.043Z,68.61
2023-05-16T20:54:48.630Z,69.09
2023-05-16T20:57:16.269Z,69.06
2023-05-16T20:59:43.006Z,68.76
2023-05-16T21:02:12.788Z,69.54
2023-05-16T21:04:42.044Z,69.89
2023-05-16T21:07:11.412Z,69.54
2023-05-16T21:09:41.455Z,70.15
2023-05-16T21:12:08.513Z,70.02
2023-05-16T21:14:35.254Z,70.38
2023-05-16T21:17:04.312Z,70.72
2023-05-16T21:19:35.046Z,70.96
2023-05-16T21:22:04.271Z,71.19
2023-05-16T21:24:35.382Z,71.46
2023-05-16T21:27:03.901Z,71.22
2023-05-16T21:29:31.311Z,71.33
2023-05-16T21:31:58.783Z,71.36
2023-05-16T21:34:28.850Z,71.85
2023-05-16T21:36:58.766Z,72.11
2023-05-16T21:39:25.789Z,71.97
2023-05-16T21:41:52.551Z,72.57
2023-05-16T21:44:19.565Z,72.63
2023-05-16T21:46:46.615Z,72.89
2023-05-16T21:49:16.056Z,73.03
2023-05-16T21:51:42.901Z,73.18
2023-05-16T21:54:09.783Z,73.42
2023-05-16T21:56:36.742Z,73.85
2023-05-16T21:59:03.724Z,73.64
2023-05-16T22:01:30.621Z,73.76
2023-05-16T22:03:57.826Z,74.14
2023-05-16T22:06:25.261Z,74.14
2023-05-16T22:08:52.408Z,74.29
2023-05-16T22:11:22.335Z,74.26
2023-05-16T22:13:51.517Z,73.94
2023-05-16T22:16:20.577Z,74.44
2023-05-16T22:18:47.805Z,74.74
2023-05-16T22:21:16.303Z,74.75
2023-05-16T22:23:43.103Z,74.89
2023-05-16T22:26:09.957Z,74.75
2023-05-16T22:28:36.672Z,74.92
2023-05-16T22:31:03.383Z,75.17
2023-05-16T22:33:30.228Z,75.56
2023-05-16T22:35:59.510Z,75.85
2023-05-16T22:38:26.364Z,75.47
2023-05-16T22:40:58.330Z,76.07
2023-05-16T22:43:25.122Z,75.82
2023-05-16T22:45:54.572Z,76.08
2023-05-16T22:48:21.534Z,76.60
2023-05-16T22:50:48.273Z,76.69
2023-05-16T22:53:15.070Z,76.49
2023-05-16T22:55:44.293Z,76.97
2023-05-16T22:58:10.999Z,76.69
2023-05-16T23:00:37.755Z,76.88
2023-05-16T23:03:04.648Z,76.81
2023-05-16T23:05:36.328Z,77.21
2023-05-16T23:08:04.414Z,77.05
2023-05-16T23:10:32.400Z,77.59
2023-05-16T23:13:01.771Z,77.81
2023-05-16T23:15:28.766Z,77.75
2023-05-16T23:17:56.449Z,77.55
2023-05-16T23:20:23.449Z,78.14
2023-05-16T23:22:50.461Z,78.20
2023-05-16T23:25:17.575Z,78.40
2023-05-16T23:27:44.420Z,78.58
2023-05-16T23:30:12.173Z,78.00
2023-05-16T23:32:39.030Z,78.39
2023-05-16T23:35:06.413Z,78.49
2023-05-16T23:37:36.113Z,78.87
2023-05-16T23:40:03.000Z,78.58
2023-05-16T23:42:29.902Z,79.08
2023-05-16T23:44:59.104Z,78.95
2023-05-16T23:47:26.810Z,79.41
2023-05-16T23:49:53.655Z,79.68
2023-05-16T23:52:20.711Z,79.96
2023-05-16T23:54:47.753Z,79.58
2023-05-16T23:57:16.967Z,79.78
2023-05-16T23:59:43.676Z,79.78
