createdAt,value
2022-11-23T00:00:23.848Z,0.00
2022-11-23T00:01:23.865Z,0.00
2022-11-23T00:02:23.871Z,0.00
2022-11-23T00:03:23.816Z,0.00
2022-11-23T00:04:23.807Z,0.00
2022-11-23T00:05:23.818Z,0.00
2022-11-23T00:06:23.777Z,0.00
2022-11-23T00:07:23.807Z,0.00
2022-11-23T00:08:23.766Z,0.00
2022-11-23T00:09:23.758Z,0.00
2022-11-23T00:10:23.737Z,0.00
2022-11-23T00:11:23.728Z,0.00
2022-11-23T00:12:23.718Z,0.00
2022-11-23T00:13:23.698Z,0.00
2022-11-23T00:14:23.708Z,0.00
2022-11-23T00:15:23.682Z,0.00
2022-11-23T00:16:23.657Z,0.00
2022-11-23T00:17:23.718Z,0.00
2022-11-23T00:18:23.648Z,0.00
2022-11-23T00:19:23.658Z,0.00
2022-11-23T00:20:23.630Z,0.00
2022-11-23T00:21:23.609Z,0.00
2022-11-23T00:22:23.608Z,0.00
2022-11-23T00:23:23.630Z,0.00
2022-11-23T00:24:23.578Z,0.00
2022-11-23T00:25:23.571Z,0.00
2022-11-23T00:26:23.579Z,0.00
2022-11-23T00:27:23.553Z,0.00
2022-11-23T00:28:23.532Z,0.00
2022-11-23T00:29:23.547Z,0.00
2022-11-23T00:30:23.509Z,0.00
2022-11-23T00:31:23.500Z,0.00
2022-11-23T00:32:23.508Z,0.00
2022-11-23T00:33:23.480Z,0.00
2022-11-23T00:34:23.471Z,0.00
2022-11-23T00:35:23.511Z,0.00
2022-11-23T00:36:23.448Z,0.00
2022-11-23T00:37:23.440Z,0.00
2022-11-23T00:38:23.436Z,0.00
2022-11-23T00:39:23.440Z,0.00
2022-11-23T00:40:23.402Z,0.00
2022-11-23T00:41:23.416Z,0.00
2022-11-23T00:42:23.390Z,0.00
2022-11-23T00:43:23.388Z,0.00
2022-11-23T00:44:23.390Z,0.00
2022-11-23T00:45:23.366Z,0.00
2022-11-23T00:46:23.354Z,0.00
2022-11-23T00:47:23.351Z,0.00
2022-11-23T00:48:23.322Z,0.00
2022-11-23T00:49:23.341Z,0.00
2022-11-23T00:50:23.309Z,0.00
2022-11-23T00:51:23.303Z,0.00
2022-11-23T00:52:23.280Z,0.00
2022-11-23T00:53:23.271Z,0.00
2022-11-23T00:54:23.280Z,0.00
2022-11-23T00:55:23.251Z,0.00
2022-11-23T00:56:23.271Z,0.00
2022-11-23T00:57:23.250Z,0.00
2022-11-23T00:58:23.211Z,0.00
2022-11-23T00:59:23.209Z,0.00
2022-11-23T01:00:23.211Z,0.00
2022-11-23T01:01:23.245Z,0.00
2022-11-23T01:02:23.199Z,0.00
2022-11-23T01:03:23.199Z,0.00
2022-11-23T01:04:23.163Z,0.00
2022-11-23T01:05:23.148Z,0.00
2022-11-23T01:06:23.146Z,0.00
2022-11-23T01:07:23.190Z,0.00
2022-11-23T01:08:23.111Z,0.00
2022-11-23T01:09:23.101Z,0.00
2022-11-23T01:10:23.103Z,0.00
2022-11-23T01:11:23.082Z,0.00
2022-11-23T01:12:23.082Z,0.00
2022-11-23T01:13:23.071Z,0.00
2022-11-23T01:14:23.072Z,0.00
2022-11-23T01:15:23.059Z,0.00
2022-11-23T01:16:24.458Z,0.00
2022-11-23T01:17:23.023Z,0.00
2022-11-23T01:18:23.003Z,0.00
2022-11-23T01:19:23.003Z,0.00
2022-11-23T01:20:23.005Z,0.00
2022-11-23T01:21:22.985Z,0.00
2022-11-23T01:22:22.973Z,0.00
2022-11-23T01:23:22.975Z,0.00
2022-11-23T01:24:22.964Z,0.00
2022-11-23T01:25:22.966Z,0.00
2022-11-23T01:26:22.927Z,0.00
2022-11-23T01:27:22.913Z,0.00
2022-11-23T01:28:22.894Z,0.00
2022-11-23T01:29:22.904Z,0.00
2022-11-23T01:30:22.895Z,0.00
2022-11-23T01:31:22.877Z,0.00
2022-11-23T01:32:22.885Z,0.00
2022-11-23T01:33:22.844Z,0.00
2022-11-23T01:34:22.835Z,0.00
2022-11-23T01:35:22.837Z,0.00
2022-11-23T01:36:22.813Z,0.00
2022-11-23T01:37:22.805Z,0.00
2022-11-23T01:38:22.805Z,0.00
2022-11-23T01:39:22.785Z,0.00
2022-11-23T01:40:22.785Z,0.00
2022-11-23T01:41:22.766Z,0.00
2022-11-23T01:42:22.747Z,0.00
2022-11-23T01:43:22.766Z,0.00
2022-11-23T01:44:22.735Z,0.00
2022-11-23T01:45:22.728Z,0.00
2022-11-23T01:46:22.723Z,0.00
2022-11-23T01:47:22.716Z,0.00
2022-11-23T01:48:22.714Z,0.00
2022-11-23T01:49:22.686Z,0.00
2022-11-23T01:50:22.665Z,0.00
2022-11-23T01:51:22.656Z,0.00
2022-11-23T01:52:22.647Z,0.00
2022-11-23T01:53:22.658Z,0.00
2022-11-23T01:54:22.644Z,0.00
2022-11-23T01:55:22.636Z,0.00
2022-11-23T01:56:22.607Z,0.00
2022-11-23T01:57:22.616Z,0.00
2022-11-23T01:58:22.577Z,0.00
2022-11-23T01:59:22.588Z,0.00
2022-11-23T02:00:22.577Z,0.00
2022-11-23T02:01:22.625Z,0.00
2022-11-23T02:02:22.555Z,0.00
2022-11-23T02:03:22.547Z,0.00
2022-11-23T02:04:22.516Z,0.00
2022-11-23T02:05:22.529Z,0.00
2022-11-23T02:06:22.515Z,0.00
2022-11-23T02:07:22.583Z,0.00
2022-11-23T02:08:22.498Z,0.00
2022-11-23T02:09:22.498Z,0.00
2022-11-23T02:10:22.447Z,0.00
2022-11-23T02:11:22.447Z,0.00
2022-11-23T02:12:22.439Z,0.00
2022-11-23T02:13:22.448Z,0.00
2022-11-23T02:14:23.648Z,0.00
2022-11-23T02:15:22.418Z,0.00
2022-11-23T02:16:22.389Z,0.00
2022-11-23T02:17:22.394Z,0.00
2022-11-23T02:18:22.380Z,0.00
2022-11-23T02:19:22.379Z,0.00
2022-11-23T02:20:22.347Z,0.00
2022-11-23T02:21:22.359Z,0.00
2022-11-23T02:22:22.341Z,0.00
2022-11-23T02:23:22.313Z,0.00
2022-11-23T02:24:22.321Z,0.00
2022-11-23T02:25:22.319Z,0.00
2022-11-23T02:26:22.279Z,0.00
2022-11-23T02:27:22.300Z,0.00
2022-11-23T02:28:22.259Z,0.00
2022-11-23T02:29:22.250Z,0.00
2022-11-23T02:30:22.239Z,0.00
2022-11-23T02:31:22.268Z,0.00
2022-11-23T02:32:22.229Z,0.00
2022-11-23T02:33:22.222Z,0.00
2022-11-23T02:34:22.212Z,0.00
2022-11-23T02:35:22.191Z,0.00
2022-11-23T02:36:22.180Z,0.00
2022-11-23T02:37:22.165Z,0.00
2022-11-23T02:38:22.147Z,0.00
2022-11-23T02:39:22.156Z,0.00
2022-11-23T02:40:22.127Z,0.00
2022-11-23T02:41:22.107Z,0.00
2022-11-23T02:42:22.106Z,0.00
2022-11-23T02:43:22.097Z,0.00
2022-11-23T02:44:22.067Z,0.00
2022-11-23T02:45:22.067Z,0.00
2022-11-23T02:46:22.058Z,0.00
2022-11-23T02:47:22.108Z,0.00
2022-11-23T02:48:22.049Z,0.00
2022-11-23T02:49:22.025Z,0.00
2022-11-23T02:50:22.040Z,0.00
2022-11-23T02:51:22.018Z,0.00
2022-11-23T02:52:22.016Z,0.00
2022-11-23T02:53:21.999Z,0.00
2022-11-23T02:54:21.969Z,0.00
2022-11-23T02:55:21.959Z,0.00
2022-11-23T02:56:21.959Z,0.00
2022-11-23T02:57:21.950Z,0.00
2022-11-23T02:58:21.918Z,0.00
2022-11-23T02:59:21.919Z,0.00
2022-11-23T03:00:21.899Z,0.00
2022-11-23T03:01:21.934Z,0.00
2022-11-23T03:02:21.891Z,0.00
2022-11-23T03:03:21.899Z,0.00
2022-11-23T03:04:27.384Z,0.00
2022-11-23T03:05:22.859Z,0.00
2022-11-23T03:06:21.850Z,0.00
2022-11-23T03:07:21.911Z,0.00
2022-11-23T03:08:21.818Z,0.00
2022-11-23T03:09:21.810Z,0.00
2022-11-23T03:10:21.800Z,0.00
2022-11-23T03:11:21.787Z,0.00
2022-11-23T03:12:21.782Z,0.00
2022-11-23T03:13:21.802Z,0.00
2022-11-23T03:14:21.752Z,0.00
2022-11-23T03:15:21.760Z,0.00
2022-11-23T03:16:21.743Z,0.00
2022-11-23T03:17:21.741Z,0.00
2022-11-23T03:18:21.721Z,0.00
2022-11-23T03:19:21.731Z,0.00
2022-11-23T03:20:21.691Z,0.00
2022-11-23T03:21:21.682Z,0.00
2022-11-23T03:22:21.665Z,0.00
2022-11-23T03:23:21.684Z,0.00
2022-11-23T03:24:21.642Z,0.00
2022-11-23T03:25:21.662Z,0.00
2022-11-23T03:26:21.622Z,0.00
2022-11-23T03:27:21.631Z,0.00
2022-11-23T03:28:21.602Z,0.00
2022-11-23T03:29:21.622Z,0.00
2022-11-23T03:30:21.613Z,0.00
2022-11-23T03:31:21.580Z,0.00
2022-11-23T03:32:21.572Z,0.00
2022-11-23T03:33:21.570Z,0.00
2022-11-23T03:34:21.563Z,0.00
2022-11-23T03:35:21.530Z,0.00
2022-11-23T03:36:21.524Z,0.00
2022-11-23T03:37:21.523Z,0.00
2022-11-23T03:38:21.493Z,0.00
2022-11-23T03:39:21.503Z,0.00
2022-11-23T03:40:21.503Z,0.00
2022-11-23T03:41:21.481Z,0.00
2022-11-23T03:42:21.475Z,0.00
2022-11-23T03:43:21.477Z,0.00
2022-11-23T03:44:21.449Z,0.00
2022-11-23T03:45:21.435Z,0.00
2022-11-23T03:46:21.412Z,0.00
2022-11-23T03:47:21.452Z,0.00
2022-11-23T03:48:21.394Z,0.00
2022-11-23T03:49:21.397Z,0.00
2022-11-23T03:50:21.364Z,0.00
2022-11-23T03:51:21.504Z,0.00
2022-11-23T03:52:21.355Z,0.00
2022-11-23T03:53:21.343Z,0.00
2022-11-23T03:54:21.353Z,0.00
2022-11-23T03:55:21.333Z,0.00
2022-11-23T03:56:21.323Z,0.00
2022-11-23T03:57:21.294Z,0.00
2022-11-23T03:58:21.293Z,0.00
2022-11-23T03:59:21.273Z,0.00
2022-11-23T04:00:21.274Z,0.00
2022-11-23T04:01:21.312Z,0.00
2022-11-23T04:02:21.245Z,0.00
2022-11-23T04:03:21.233Z,0.00
2022-11-23T04:04:21.219Z,0.00
2022-11-23T04:05:21.223Z,0.00
2022-11-23T04:06:21.204Z,0.00
2022-11-23T04:07:21.241Z,0.00
2022-11-23T04:08:21.171Z,0.00
2022-11-23T04:09:21.181Z,0.00
2022-11-23T04:10:21.174Z,0.00
2022-11-23T04:11:21.145Z,0.00
2022-11-23T04:12:21.195Z,0.00
2022-11-23T04:13:21.132Z,0.00
2022-11-23T04:14:21.105Z,0.00
2022-11-23T04:15:21.105Z,0.00
2022-11-23T04:16:21.103Z,0.00
2022-11-23T04:17:21.085Z,0.00
2022-11-23T04:18:21.084Z,0.00
2022-11-23T04:19:21.066Z,0.00
2022-11-23T04:20:21.055Z,0.00
2022-11-23T04:21:21.034Z,0.00
2022-11-23T04:22:21.035Z,0.00
2022-11-23T04:23:21.027Z,0.00
2022-11-23T04:24:21.016Z,0.00
2022-11-23T04:25:21.006Z,0.00
2022-11-23T04:26:21.005Z,0.00
2022-11-23T04:27:20.986Z,0.00
2022-11-23T04:28:20.978Z,0.00
2022-11-23T04:29:20.968Z,0.00
2022-11-23T04:30:20.945Z,0.00
2022-11-23T04:31:20.947Z,0.00
2022-11-23T04:32:20.919Z,0.00
2022-11-23T04:33:20.916Z,0.00
2022-11-23T04:34:20.896Z,0.00
2022-11-23T04:35:20.885Z,0.00
2022-11-23T04:36:20.898Z,0.00
2022-11-23T04:37:20.876Z,0.00
2022-11-23T04:38:20.857Z,0.00
2022-11-23T04:39:20.857Z,0.00
2022-11-23T04:40:20.855Z,0.00
2022-11-23T04:41:20.827Z,0.00
2022-11-23T04:42:20.827Z,0.00
2022-11-23T04:43:20.816Z,0.00
2022-11-23T04:44:20.795Z,0.00
2022-11-23T04:45:20.797Z,0.00
2022-11-23T04:46:20.777Z,0.00
2022-11-23T04:47:20.768Z,0.00
2022-11-23T04:48:20.765Z,0.00
2022-11-23T04:49:20.759Z,0.00
2022-11-23T04:50:20.778Z,0.00
2022-11-23T04:51:20.727Z,0.00
2022-11-23T04:52:20.718Z,0.00
2022-11-23T04:53:20.699Z,0.00
2022-11-23T04:54:20.707Z,0.00
2022-11-23T04:55:20.687Z,0.00
2022-11-23T04:56:20.688Z,0.00
2022-11-23T04:57:20.649Z,0.00
2022-11-23T04:58:20.646Z,0.00
2022-11-23T04:59:20.627Z,0.00
2022-11-23T05:00:20.635Z,0.00
2022-11-23T05:01:20.631Z,0.00
2022-11-23T05:02:20.598Z,0.00
2022-11-23T05:03:20.588Z,0.00
2022-11-23T05:04:20.590Z,0.00
2022-11-23T05:05:20.579Z,0.00
2022-11-23T05:06:20.579Z,0.00
2022-11-23T05:07:20.582Z,0.00
2022-11-23T05:08:20.539Z,0.00
2022-11-23T05:09:20.550Z,0.00
2022-11-23T05:10:20.528Z,0.00
2022-11-23T05:11:20.510Z,0.00
2022-11-23T05:12:20.496Z,0.00
2022-11-23T05:13:20.481Z,0.00
2022-11-23T05:14:20.489Z,0.00
2022-11-23T05:15:20.471Z,0.00
2022-11-23T05:16:20.478Z,0.00
2022-11-23T05:17:20.448Z,0.00
2022-11-23T05:18:20.472Z,0.00
2022-11-23T05:19:20.429Z,0.00
2022-11-23T05:20:20.422Z,0.00
2022-11-23T05:21:20.402Z,0.00
2022-11-23T05:22:20.398Z,0.00
2022-11-23T05:23:20.378Z,0.00
2022-11-23T05:24:20.390Z,0.00
2022-11-23T05:25:20.360Z,0.00
2022-11-23T05:26:20.348Z,0.00
2022-11-23T05:27:20.340Z,0.00
2022-11-23T05:28:39.743Z,0.00
2022-11-23T05:29:21.329Z,0.00
2022-11-23T05:30:20.301Z,0.00
2022-11-23T05:31:20.309Z,0.00
2022-11-23T05:32:20.313Z,0.00
2022-11-23T05:33:20.270Z,0.00
2022-11-23T05:34:20.270Z,0.00
2022-11-23T05:35:20.245Z,0.00
2022-11-23T05:36:20.263Z,0.00
2022-11-23T05:37:20.228Z,0.00
2022-11-23T05:38:20.232Z,0.00
2022-11-23T05:39:20.201Z,0.00
2022-11-23T05:40:20.217Z,0.00
2022-11-23T05:41:20.200Z,0.00
2022-11-23T05:42:20.182Z,0.00
2022-11-23T05:43:20.161Z,0.00
2022-11-23T05:44:20.180Z,0.00
2022-11-23T05:45:20.151Z,0.00
2022-11-23T05:46:20.142Z,0.00
2022-11-23T05:47:20.122Z,0.00
2022-11-23T05:48:20.143Z,0.00
2022-11-23T05:49:20.124Z,0.00
2022-11-23T05:50:20.092Z,0.00
2022-11-23T05:51:20.092Z,0.00
2022-11-23T05:52:20.081Z,0.00
2022-11-23T05:53:20.081Z,0.00
2022-11-23T05:54:20.068Z,0.00
2022-11-23T05:55:20.042Z,0.00
2022-11-23T05:56:20.054Z,0.00
2022-11-23T05:57:20.054Z,0.00
2022-11-23T05:58:20.010Z,0.00
2022-11-23T05:59:20.003Z,0.00
2022-11-23T06:00:20.032Z,0.00
2022-11-23T06:01:19.974Z,0.00
2022-11-23T06:02:19.964Z,0.00
2022-11-23T06:03:19.961Z,0.00
2022-11-23T06:04:19.986Z,0.00
2022-11-23T06:05:20.643Z,0.00
2022-11-23T06:06:19.933Z,0.00
2022-11-23T06:07:20.712Z,0.00
2022-11-23T06:08:19.924Z,0.00
2022-11-23T06:09:20.593Z,0.00
2022-11-23T06:10:19.906Z,0.00
2022-11-23T06:11:19.961Z,0.00
2022-11-23T06:12:19.883Z,0.00
2022-11-23T06:13:19.855Z,0.00
2022-11-23T06:14:19.844Z,0.00
2022-11-23T06:15:19.835Z,0.00
2022-11-23T06:16:19.827Z,0.00
2022-11-23T06:17:19.825Z,0.00
2022-11-23T06:18:19.805Z,0.00
2022-11-23T06:19:19.784Z,0.00
2022-11-23T06:20:19.784Z,0.00
2022-11-23T06:21:19.774Z,0.00
2022-11-23T06:22:19.765Z,0.00
2022-11-23T06:23:19.737Z,0.00
2022-11-23T06:24:19.736Z,0.00
2022-11-23T06:25:19.725Z,0.00
2022-11-23T06:26:19.725Z,0.00
2022-11-23T06:27:19.726Z,0.00
2022-11-23T06:28:19.705Z,0.00
2022-11-23T06:29:19.695Z,0.00
2022-11-23T06:30:19.664Z,0.00
2022-11-23T06:31:19.673Z,0.00
2022-11-23T06:32:19.660Z,0.00
2022-11-23T06:33:19.648Z,0.00
2022-11-23T06:34:19.636Z,0.00
2022-11-23T06:35:19.625Z,0.00
2022-11-23T06:36:19.615Z,0.00
2022-11-23T06:37:19.605Z,0.00
2022-11-23T06:38:19.597Z,0.00
2022-11-23T06:39:19.576Z,0.00
2022-11-23T06:40:19.605Z,0.00
2022-11-23T06:41:19.558Z,5.62
2022-11-23T06:43:20.527Z,5.62
2022-11-23T06:44:19.636Z,5.62
2022-11-23T06:45:19.510Z,5.62
2022-11-23T06:46:19.498Z,5.62
2022-11-23T06:47:24.560Z,5.62
2022-11-23T06:48:20.476Z,5.62
2022-11-23T06:49:19.496Z,11.25
2022-11-23T06:50:19.457Z,11.25
2022-11-23T06:51:19.438Z,11.25
2022-11-23T06:52:19.447Z,11.25
2022-11-23T06:53:19.424Z,11.25
2022-11-23T06:54:21.246Z,11.25
2022-11-23T06:55:20.414Z,11.25
2022-11-23T06:56:19.397Z,16.88
2022-11-23T06:57:19.388Z,16.88
2022-11-23T06:58:19.399Z,16.88
2022-11-23T06:59:19.358Z,16.88
2022-11-23T07:00:19.348Z,16.88
2022-11-23T07:01:19.397Z,22.50
2022-11-23T07:02:19.341Z,22.50
2022-11-23T07:03:19.346Z,22.50
2022-11-23T07:04:19.309Z,22.50
2022-11-23T07:05:19.309Z,22.50
2022-11-23T07:06:19.315Z,28.12
2022-11-23T07:07:19.321Z,28.12
2022-11-23T07:08:19.290Z,28.12
2022-11-23T07:09:19.260Z,28.12
2022-11-23T07:10:19.269Z,28.12
2022-11-23T07:11:19.244Z,28.12
2022-11-23T07:12:19.239Z,28.12
2022-11-23T07:13:19.209Z,33.75
2022-11-23T07:14:19.221Z,33.75
2022-11-23T07:15:19.199Z,33.75
2022-11-23T07:16:19.189Z,33.75
2022-11-23T07:17:19.190Z,33.75
2022-11-23T07:18:19.179Z,33.75
2022-11-23T07:19:19.150Z,33.75
2022-11-23T07:20:19.169Z,33.75
2022-11-23T07:21:19.120Z,33.75
2022-11-23T07:22:19.129Z,33.75
2022-11-23T07:23:19.132Z,33.75
2022-11-23T07:24:19.110Z,39.38
2022-11-23T07:25:19.139Z,39.38
2022-11-23T07:26:19.108Z,39.38
2022-11-23T07:27:19.072Z,39.38
2022-11-23T07:28:19.068Z,39.38
2022-11-23T07:29:19.052Z,39.38
2022-11-23T07:30:19.053Z,39.38
2022-11-23T07:31:19.020Z,39.38
2022-11-23T07:32:19.022Z,45.00
2022-11-23T07:33:19.111Z,45.00
2022-11-23T07:34:19.010Z,45.00
2022-11-23T07:35:18.983Z,45.00
2022-11-23T07:36:18.971Z,45.00
2022-11-23T07:37:18.975Z,45.00
2022-11-23T07:38:18.963Z,45.00
2022-11-23T07:39:18.931Z,45.00
2022-11-23T07:40:18.930Z,45.00
2022-11-23T07:41:18.946Z,50.62
2022-11-23T07:42:39.793Z,50.62
2022-11-23T07:43:19.911Z,50.62
2022-11-23T07:44:18.892Z,50.62
2022-11-23T07:45:18.870Z,50.62
2022-11-23T07:46:18.881Z,50.62
2022-11-23T07:47:18.862Z,50.62
2022-11-23T07:48:18.862Z,56.25
2022-11-23T07:49:18.822Z,56.25
2022-11-23T07:50:18.821Z,56.25
2022-11-23T07:51:18.802Z,56.25
2022-11-23T07:52:18.832Z,61.88
2022-11-23T07:53:18.782Z,61.88
2022-11-23T07:54:23.541Z,61.88
2022-11-23T07:55:19.772Z,61.88
2022-11-23T07:56:18.753Z,61.88
2022-11-23T07:57:18.741Z,61.88
2022-11-23T07:58:18.732Z,61.88
2022-11-23T07:59:18.733Z,67.50
2022-11-23T08:00:18.713Z,67.50
2022-11-23T08:01:18.712Z,73.12
2022-11-23T08:02:18.733Z,73.12
2022-11-23T08:03:34.137Z,73.12
2022-11-23T08:04:19.663Z,73.12
2022-11-23T08:05:18.663Z,73.12
2022-11-23T08:06:18.664Z,73.12
2022-11-23T08:07:18.684Z,73.12
2022-11-23T08:08:18.643Z,73.12
2022-11-23T08:09:18.624Z,78.75
2022-11-23T08:10:18.625Z,78.75
2022-11-23T08:11:18.585Z,84.38
2022-11-23T08:12:18.606Z,84.38
2022-11-23T08:13:18.574Z,84.38
2022-11-23T08:14:18.575Z,84.38
2022-11-23T08:15:18.569Z,84.38
2022-11-23T08:16:18.576Z,84.38
2022-11-23T08:17:18.545Z,84.38
2022-11-23T08:18:18.551Z,90.00
2022-11-23T08:19:18.556Z,90.00
2022-11-23T08:20:18.534Z,90.00
2022-11-23T08:21:18.493Z,90.00
2022-11-23T08:22:18.487Z,90.00
2022-11-23T08:23:18.496Z,90.00
2022-11-23T08:24:18.454Z,90.00
2022-11-23T08:25:18.475Z,95.62
2022-11-23T08:26:18.435Z,95.62
2022-11-23T08:27:18.457Z,95.62
2022-11-23T08:28:18.426Z,95.62
2022-11-23T08:29:18.397Z,95.62
2022-11-23T08:30:18.411Z,90.00
2022-11-23T08:31:18.384Z,84.38
2022-11-23T08:32:18.365Z,84.38
2022-11-23T08:33:18.396Z,78.75
2022-11-23T08:34:18.355Z,78.75
2022-11-23T08:35:18.336Z,78.75
2022-11-23T08:36:18.336Z,78.75
2022-11-23T08:37:18.326Z,78.75
2022-11-23T08:38:18.316Z,78.75
2022-11-23T08:39:18.296Z,78.75
2022-11-23T08:40:23.568Z,78.75
2022-11-23T08:41:19.276Z,84.38
2022-11-23T08:42:18.277Z,84.38
2022-11-23T08:43:18.259Z,84.38
2022-11-23T08:44:18.257Z,84.38
2022-11-23T08:45:18.247Z,84.38
2022-11-23T08:46:18.248Z,84.38
2022-11-23T08:47:18.227Z,84.38
2022-11-23T08:48:18.206Z,84.38
2022-11-23T08:49:18.207Z,84.38
2022-11-23T08:50:18.189Z,84.38
2022-11-23T08:51:18.187Z,84.38
2022-11-23T08:52:18.166Z,84.38
2022-11-23T08:53:18.148Z,84.38
2022-11-23T08:54:18.179Z,84.38
2022-11-23T08:55:18.161Z,84.38
2022-11-23T08:56:18.128Z,84.38
2022-11-23T08:57:18.137Z,84.38
2022-11-23T08:58:18.089Z,84.38
2022-11-23T08:59:18.099Z,84.38
2022-11-23T09:00:18.089Z,84.38
2022-11-23T09:01:18.133Z,84.38
2022-11-23T09:02:18.059Z,84.38
2022-11-23T09:03:18.058Z,84.38
2022-11-23T09:04:20.849Z,84.38
2022-11-23T09:05:18.038Z,84.38
2022-11-23T09:06:18.031Z,90.00
2022-11-23T09:07:18.046Z,90.00
2022-11-23T09:08:18.019Z,90.00
2022-11-23T09:09:18.010Z,90.00
2022-11-23T09:10:19.222Z,90.00
2022-11-23T09:11:17.970Z,90.00
2022-11-23T09:12:17.945Z,90.00
2022-11-23T09:13:17.971Z,90.00
2022-11-23T09:14:17.949Z,90.00
2022-11-23T09:15:17.918Z,90.00
2022-11-23T09:16:17.916Z,90.00
2022-11-23T09:17:17.900Z,90.00
2022-11-23T09:18:17.920Z,90.00
2022-11-23T09:19:17.870Z,90.00
2022-11-23T09:20:17.880Z,90.00
2022-11-23T09:21:17.878Z,90.00
2022-11-23T09:22:17.837Z,90.00
2022-11-23T09:23:17.863Z,95.62
2022-11-23T09:24:17.869Z,95.62
2022-11-23T09:25:17.814Z,95.62
2022-11-23T09:26:17.812Z,95.62
2022-11-23T09:27:17.802Z,95.62
2022-11-23T09:28:17.811Z,95.62
2022-11-23T09:29:17.770Z,95.62
2022-11-23T09:30:17.851Z,95.62
2022-11-23T09:31:17.760Z,95.62
2022-11-23T09:32:17.753Z,95.62
2022-11-23T09:33:17.731Z,95.62
2022-11-23T09:34:17.731Z,95.62
2022-11-23T09:35:17.711Z,95.62
2022-11-23T09:36:17.691Z,95.62
2022-11-23T09:37:17.723Z,95.62
2022-11-23T09:38:17.701Z,95.62
2022-11-23T09:39:17.668Z,101.25
2022-11-23T09:40:17.652Z,101.25
2022-11-23T09:41:17.663Z,101.25
2022-11-23T09:42:17.657Z,101.25
2022-11-23T09:43:17.622Z,101.25
2022-11-23T09:44:17.602Z,101.25
2022-11-23T09:45:17.633Z,101.25
2022-11-23T09:46:17.584Z,101.25
2022-11-23T09:47:17.582Z,101.25
2022-11-23T09:48:17.564Z,101.25
2022-11-23T09:49:17.564Z,101.25
2022-11-23T09:50:17.612Z,101.25
2022-11-23T09:51:17.585Z,106.88
2022-11-23T09:52:17.546Z,106.88
2022-11-23T09:53:17.514Z,106.88
2022-11-23T09:54:17.614Z,106.88
2022-11-23T09:55:17.513Z,106.88
2022-11-23T09:56:17.492Z,106.88
2022-11-23T09:57:17.513Z,106.88
2022-11-23T09:58:17.485Z,106.88
2022-11-23T09:59:17.464Z,106.88
2022-11-23T10:00:17.475Z,106.88
2022-11-23T10:01:17.497Z,106.88
2022-11-23T10:02:17.415Z,112.50
2022-11-23T10:03:17.424Z,112.50
2022-11-23T10:04:17.405Z,112.50
2022-11-23T10:05:17.406Z,112.50
2022-11-23T10:06:17.436Z,112.50
2022-11-23T10:07:17.442Z,112.50
2022-11-23T10:08:17.375Z,112.50
2022-11-23T10:09:17.355Z,112.50
2022-11-23T10:10:17.346Z,118.12
2022-11-23T10:11:17.327Z,118.12
2022-11-23T10:12:17.312Z,118.12
2022-11-23T10:13:17.336Z,118.12
2022-11-23T10:14:17.317Z,118.12
2022-11-23T10:15:17.326Z,118.12
2022-11-23T10:16:17.397Z,123.75
2022-11-23T10:17:17.270Z,123.75
2022-11-23T10:18:18.197Z,123.75
2022-11-23T10:19:17.246Z,123.75
2022-11-23T10:20:17.225Z,123.75
2022-11-23T10:21:17.237Z,123.75
2022-11-23T10:22:17.204Z,123.75
2022-11-23T10:23:17.237Z,129.38
2022-11-23T10:24:17.186Z,129.38
2022-11-23T10:25:17.208Z,129.38
2022-11-23T10:26:17.159Z,129.38
2022-11-23T10:27:17.156Z,129.38
2022-11-23T10:28:17.160Z,129.38
2022-11-23T10:29:17.149Z,129.38
2022-11-23T10:30:17.197Z,135.00
2022-11-23T10:31:17.121Z,135.00
2022-11-23T10:32:17.110Z,135.00
2022-11-23T10:33:17.108Z,135.00
2022-11-23T10:34:17.079Z,135.00
2022-11-23T10:35:17.080Z,140.62
2022-11-23T10:36:17.069Z,140.62
2022-11-23T10:37:17.067Z,140.62
2022-11-23T10:38:19.427Z,140.62
2022-11-23T10:39:17.069Z,140.62
2022-11-23T10:40:17.100Z,140.62
2022-11-23T10:41:17.007Z,146.25
2022-11-23T10:42:16.989Z,146.25
2022-11-23T10:43:17.009Z,146.25
2022-11-23T10:44:16.999Z,146.25
2022-11-23T10:45:16.965Z,146.25
2022-11-23T10:46:16.948Z,146.25
2022-11-23T10:47:16.940Z,146.25
2022-11-23T10:48:16.967Z,146.25
2022-11-23T10:49:16.947Z,146.25
2022-11-23T10:50:16.949Z,151.88
2022-11-23T10:51:16.914Z,151.88
2022-11-23T10:52:16.890Z,151.88
2022-11-23T10:53:16.899Z,151.88
2022-11-23T10:54:16.900Z,151.88
2022-11-23T10:55:16.870Z,151.88
2022-11-23T10:56:16.851Z,151.88
2022-11-23T10:57:16.861Z,157.50
2022-11-23T10:58:16.820Z,157.50
2022-11-23T10:59:16.819Z,157.50
2022-11-23T11:00:16.915Z,157.50
2022-11-23T11:01:16.849Z,163.12
2022-11-23T11:02:16.812Z,163.12
2022-11-23T11:03:16.792Z,163.12
2022-11-23T11:04:16.764Z,163.12
2022-11-23T11:05:16.785Z,168.75
2022-11-23T11:06:16.831Z,168.75
2022-11-23T11:07:16.758Z,168.75
2022-11-23T11:08:16.744Z,163.12
2022-11-23T11:09:16.722Z,163.12
2022-11-23T11:10:16.721Z,168.75
2022-11-23T11:11:16.719Z,168.75
2022-11-23T11:12:16.682Z,168.75
2022-11-23T11:13:16.682Z,168.75
2022-11-23T11:14:16.693Z,174.38
2022-11-23T11:15:16.664Z,174.38
2022-11-23T11:16:16.642Z,180.00
2022-11-23T11:17:16.630Z,180.00
2022-11-23T11:18:16.624Z,185.62
2022-11-23T11:19:16.614Z,191.25
2022-11-23T11:20:16.593Z,202.50
2022-11-23T11:21:16.591Z,219.38
2022-11-23T11:22:16.581Z,236.25
2022-11-23T11:23:16.584Z,253.12
2022-11-23T11:24:16.555Z,286.88
2022-11-23T11:25:16.554Z,326.25
2022-11-23T11:26:16.536Z,376.88
2022-11-23T11:27:16.515Z,433.12
2022-11-23T11:28:16.515Z,500.62
2022-11-23T11:29:16.526Z,556.88
2022-11-23T11:30:16.496Z,624.38
2022-11-23T11:31:16.475Z,708.75
2022-11-23T11:32:16.474Z,787.50
2022-11-23T11:33:16.504Z,855.00
2022-11-23T11:34:16.475Z,916.88
2022-11-23T11:35:20.880Z,973.12
2022-11-23T11:36:16.415Z,1029.38
2022-11-23T11:37:16.416Z,1091.25
2022-11-23T11:38:16.406Z,1147.50
2022-11-23T11:39:19.196Z,1203.75
2022-11-23T11:40:16.396Z,1276.88
2022-11-23T11:41:16.386Z,1293.75
2022-11-23T11:42:16.357Z,1321.88
2022-11-23T11:43:16.355Z,1355.62
2022-11-23T11:44:16.347Z,1378.12
2022-11-23T11:45:16.328Z,1411.88
2022-11-23T11:46:31.628Z,1423.12
2022-11-23T11:47:17.306Z,1468.12
2022-11-23T11:48:16.311Z,1591.88
2022-11-23T11:49:16.280Z,1833.75
2022-11-23T11:50:16.289Z,2070.00
2022-11-23T11:51:16.289Z,2272.50
2022-11-23T11:52:16.280Z,2379.38
2022-11-23T11:53:16.250Z,2407.50
2022-11-23T11:54:16.261Z,2486.25
2022-11-23T11:55:16.234Z,2508.75
2022-11-23T11:56:16.210Z,2536.88
2022-11-23T11:57:16.211Z,2486.25
2022-11-23T11:58:16.199Z,2503.12
2022-11-23T11:59:16.190Z,2520.00
2022-11-23T12:00:16.161Z,2503.12
2022-11-23T12:01:16.153Z,2531.25
2022-11-23T12:02:16.171Z,2171.25
2022-11-23T12:03:16.240Z,2401.88
2022-11-23T12:04:16.113Z,2227.50
2022-11-23T12:05:16.125Z,2036.25
2022-11-23T12:06:16.105Z,1968.75
2022-11-23T12:07:16.110Z,1974.38
2022-11-23T12:08:16.118Z,2356.88
2022-11-23T12:09:16.067Z,2019.38
2022-11-23T12:10:16.078Z,2075.62
2022-11-23T12:11:16.055Z,1996.88
2022-11-23T12:12:16.026Z,2171.25
2022-11-23T12:13:16.057Z,1991.25
2022-11-23T12:14:16.017Z,2356.88
2022-11-23T12:15:41.486Z,2025.00
2022-11-23T12:16:17.017Z,2058.75
2022-11-23T12:17:32.382Z,2036.25
2022-11-23T12:18:16.975Z,2390.62
2022-11-23T12:19:15.981Z,2503.12
2022-11-23T12:20:15.979Z,2565.00
2022-11-23T12:21:15.999Z,2598.75
2022-11-23T12:22:15.965Z,2615.62
2022-11-23T12:23:15.930Z,2655.00
2022-11-23T12:24:15.932Z,2660.62
2022-11-23T12:25:15.919Z,2655.00
2022-11-23T12:26:15.901Z,2632.50
2022-11-23T12:27:15.892Z,2615.62
2022-11-23T12:28:15.871Z,2626.88
2022-11-23T12:29:15.853Z,2621.25
2022-11-23T12:30:15.873Z,2610.00
2022-11-23T12:31:15.853Z,2615.62
2022-11-23T12:32:15.823Z,2638.12
2022-11-23T12:33:15.877Z,2626.88
2022-11-23T12:34:15.835Z,2615.62
2022-11-23T12:35:15.815Z,2638.12
2022-11-23T12:36:17.836Z,2671.88
2022-11-23T12:37:15.795Z,2655.00
2022-11-23T12:38:15.766Z,2565.00
2022-11-23T12:39:15.755Z,2531.25
2022-11-23T12:40:15.742Z,2514.38
2022-11-23T12:41:15.741Z,2497.50
2022-11-23T12:42:15.749Z,2486.25
2022-11-23T12:43:15.710Z,2503.12
2022-11-23T12:44:15.699Z,2491.88
2022-11-23T12:45:15.702Z,2446.88
2022-11-23T12:46:15.691Z,2385.00
2022-11-23T12:47:15.674Z,2390.62
2022-11-23T12:48:15.681Z,2356.88
2022-11-23T12:49:15.648Z,2216.25
2022-11-23T12:50:15.653Z,2120.62
2022-11-23T12:51:15.633Z,2221.88
2022-11-23T12:52:15.622Z,2233.12
2022-11-23T12:53:15.656Z,2053.12
2022-11-23T12:54:15.640Z,1766.25
2022-11-23T12:55:19.673Z,1828.12
2022-11-23T12:56:15.591Z,1822.50
2022-11-23T12:57:15.575Z,1766.25