createdAt,value
2017-10-02T00:00:24.391Z,0.00
2017-10-02T00:01:24.229Z,0.00
2017-10-02T00:02:24.397Z,0.00
2017-10-02T00:03:24.748Z,0.00
2017-10-02T00:04:24.567Z,0.00
2017-10-02T00:05:24.637Z,0.00
2017-10-02T00:06:24.483Z,0.00
2017-10-02T00:07:24.678Z,0.00
2017-10-02T00:08:24.579Z,0.00
2017-10-02T00:09:25.010Z,0.00
2017-10-02T00:10:24.741Z,0.00
2017-10-02T00:11:25.124Z,0.00
2017-10-02T00:12:25.180Z,0.00
2017-10-02T00:13:25.263Z,0.00
2017-10-02T00:14:25.206Z,0.00
2017-10-02T00:15:24.900Z,0.00
2017-10-02T00:16:24.971Z,0.00
2017-10-02T00:17:25.444Z,0.00
2017-10-02T00:18:25.144Z,0.00
2017-10-02T00:19:25.437Z,0.00
2017-10-02T00:20:25.690Z,0.00
2017-10-02T00:21:25.194Z,0.00
2017-10-02T00:22:25.784Z,0.00
2017-10-02T00:23:25.722Z,0.00
2017-10-02T00:24:25.707Z,0.00
2017-10-02T00:25:25.429Z,0.00
2017-10-02T00:26:25.457Z,0.00
2017-10-02T00:27:25.655Z,0.00
2017-10-02T00:28:26.141Z,0.00
2017-10-02T00:29:25.572Z,0.00
2017-10-02T00:30:25.603Z,0.00
2017-10-02T00:31:25.690Z,0.00
2017-10-02T00:32:25.965Z,0.00
2017-10-02T00:33:26.091Z,0.00
2017-10-02T00:34:26.498Z,0.00
2017-10-02T00:35:25.813Z,0.00
2017-10-02T00:36:26.059Z,0.00
2017-10-02T00:37:26.105Z,0.00
2017-10-02T00:38:26.305Z,0.00
2017-10-02T00:39:26.200Z,0.00
2017-10-02T00:40:26.087Z,0.00
2017-10-02T00:41:26.112Z,0.00
2017-10-02T00:42:26.257Z,0.00
2017-10-02T00:43:26.533Z,0.00
2017-10-02T00:44:27.042Z,0.00
2017-10-02T00:45:26.539Z,0.00
2017-10-02T00:46:26.650Z,0.00
2017-10-02T00:47:26.625Z,0.00
2017-10-02T00:48:26.849Z,0.00
2017-10-02T00:49:26.856Z,0.00
2017-10-02T00:50:26.787Z,0.00
2017-10-02T00:51:26.942Z,0.00
2017-10-02T00:52:26.681Z,0.00
2017-10-02T00:53:26.961Z,0.00
2017-10-02T00:54:26.979Z,0.00
2017-10-02T00:55:27.035Z,0.00
2017-10-02T00:56:27.195Z,0.00
2017-10-02T00:57:27.113Z,0.00
2017-10-02T00:58:27.145Z,0.00
2017-10-02T00:59:27.218Z,0.00
2017-10-02T01:00:27.304Z,0.00
2017-10-02T01:01:27.258Z,0.00
2017-10-02T01:02:27.203Z,0.00
2017-10-02T01:03:27.231Z,0.00
2017-10-02T01:04:27.523Z,0.00
2017-10-02T01:05:27.245Z,0.00
2017-10-02T01:06:27.324Z,0.00
2017-10-02T01:07:27.323Z,0.00
2017-10-02T01:08:27.436Z,0.00
2017-10-02T01:09:27.809Z,0.00
2017-10-02T01:10:27.630Z,0.00
2017-10-02T01:11:28.401Z,0.00
2017-10-02T01:12:27.845Z,0.00
2017-10-02T01:13:28.200Z,0.00
2017-10-02T01:14:28.312Z,0.00
2017-10-02T01:15:28.285Z,0.00
2017-10-02T01:16:28.583Z,0.00
2017-10-02T01:17:28.525Z,0.00
2017-10-02T01:18:28.326Z,0.00
2017-10-02T01:19:27.915Z,0.00
2017-10-02T01:20:28.534Z,0.00
2017-10-02T01:21:28.602Z,0.00
2017-10-02T01:22:28.800Z,0.00
2017-10-02T01:23:28.857Z,0.00
2017-10-02T01:24:28.768Z,0.00
2017-10-02T01:25:28.881Z,0.00
2017-10-02T01:26:28.509Z,0.00
2017-10-02T01:27:28.492Z,0.00
2017-10-02T01:28:28.489Z,0.00
2017-10-02T01:29:28.832Z,0.00
2017-10-02T01:30:28.972Z,0.00
2017-10-02T01:31:28.676Z,0.00
2017-10-02T01:32:28.777Z,0.00
2017-10-02T01:33:28.685Z,0.00
2017-10-02T01:34:29.040Z,0.00
2017-10-02T01:35:28.816Z,0.00
2017-10-02T01:36:29.123Z,0.00
2017-10-02T01:37:28.803Z,0.00
2017-10-02T01:38:29.059Z,0.00
2017-10-02T01:39:29.204Z,0.00
2017-10-02T01:40:29.420Z,0.00
2017-10-02T01:41:29.186Z,0.00
2017-10-02T01:42:29.628Z,0.00
2017-10-02T01:43:29.144Z,0.00
2017-10-02T01:44:29.151Z,0.00
2017-10-02T01:45:29.239Z,0.00
2017-10-02T01:46:29.391Z,0.00
2017-10-02T01:47:29.520Z,0.00
2017-10-02T01:48:29.415Z,0.00
2017-10-02T01:49:29.335Z,0.00
2017-10-02T01:50:29.856Z,0.00
2017-10-02T01:51:30.069Z,0.00
2017-10-02T01:52:29.490Z,0.00
2017-10-02T01:53:29.669Z,0.00
2017-10-02T01:54:29.916Z,0.00
2017-10-02T01:55:29.716Z,0.00
2017-10-02T01:56:30.184Z,0.00
2017-10-02T01:57:29.990Z,0.00
2017-10-02T01:58:30.112Z,0.00
2017-10-02T01:59:29.913Z,0.00
2017-10-02T02:00:29.915Z,0.00
2017-10-02T02:01:30.144Z,0.00
2017-10-02T02:02:30.368Z,0.00
2017-10-02T02:03:30.010Z,0.00
2017-10-02T02:04:30.109Z,0.00
2017-10-02T02:05:30.221Z,0.00
2017-10-02T02:06:30.661Z,0.00
2017-10-02T02:07:30.294Z,0.00
2017-10-02T02:08:30.246Z,0.00
2017-10-02T02:09:30.478Z,0.00
2017-10-02T02:10:30.344Z,0.00
2017-10-02T02:11:31.112Z,0.00
2017-10-02T02:12:30.928Z,0.00
2017-10-02T02:13:30.959Z,0.00
2017-10-02T02:14:30.679Z,0.00
2017-10-02T02:15:30.610Z,0.00
2017-10-02T02:16:30.765Z,0.00
2017-10-02T02:17:31.154Z,0.00
2017-10-02T02:18:30.797Z,0.00
2017-10-02T02:19:30.853Z,0.00
2017-10-02T02:20:31.235Z,0.00
2017-10-02T02:21:31.274Z,0.00
2017-10-02T02:22:31.045Z,0.00
2017-10-02T02:23:31.317Z,0.00
2017-10-02T02:24:31.316Z,0.00
2017-10-02T02:25:31.487Z,0.00
2017-10-02T02:26:31.143Z,0.00
2017-10-02T02:27:31.867Z,0.00
2017-10-02T02:28:31.206Z,0.00
2017-10-02T02:29:31.425Z,0.00
2017-10-02T02:30:31.535Z,0.00
2017-10-02T02:31:31.585Z,0.00
2017-10-02T02:32:31.557Z,0.00
2017-10-02T02:33:31.545Z,0.00
2017-10-02T02:34:31.802Z,0.00
2017-10-02T02:35:31.525Z,0.00
2017-10-02T02:36:31.598Z,0.00
2017-10-02T02:37:31.658Z,0.00
2017-10-02T02:38:31.809Z,0.00
2017-10-02T02:39:31.741Z,0.00
2017-10-02T02:40:31.705Z,0.00
2017-10-02T02:41:32.073Z,0.00
2017-10-02T02:42:31.908Z,0.00
2017-10-02T02:43:32.062Z,0.00
2017-10-02T02:44:32.095Z,0.00
2017-10-02T02:45:32.204Z,0.00
2017-10-02T02:46:32.404Z,0.00
2017-10-02T02:47:32.522Z,0.00
2017-10-02T02:48:32.607Z,0.00
2017-10-02T02:49:32.499Z,0.00
2017-10-02T02:50:32.506Z,0.00
2017-10-02T02:51:32.333Z,0.00
2017-10-02T02:52:32.359Z,0.00
2017-10-02T02:53:32.877Z,0.00
2017-10-02T02:54:32.886Z,0.00
2017-10-02T02:55:32.555Z,0.00
2017-10-02T02:56:32.813Z,0.00
2017-10-02T02:57:32.812Z,0.00
2017-10-02T02:58:32.920Z,0.00
2017-10-02T02:59:33.096Z,0.00
2017-10-02T03:00:32.966Z,0.00
2017-10-02T03:01:33.229Z,0.00
2017-10-02T03:02:32.989Z,0.00
2017-10-02T03:03:32.916Z,0.00
2017-10-02T03:04:33.605Z,0.00
2017-10-02T03:05:32.968Z,0.00
2017-10-02T03:06:33.007Z,0.00
2017-10-02T03:07:33.297Z,0.00
2017-10-02T03:08:33.527Z,0.00
2017-10-02T03:09:33.367Z,0.00
2017-10-02T03:10:33.591Z,0.00
2017-10-02T03:11:33.465Z,0.00
2017-10-02T03:12:33.337Z,0.00
2017-10-02T03:13:33.453Z,0.00
2017-10-02T03:14:33.810Z,0.00
2017-10-02T03:15:33.706Z,0.00
2017-10-02T03:16:33.678Z,0.00
2017-10-02T03:17:33.745Z,0.00
2017-10-02T03:18:33.731Z,0.00
2017-10-02T03:19:34.640Z,0.00
2017-10-02T03:20:33.767Z,0.00
2017-10-02T03:21:34.062Z,0.00
2017-10-02T03:22:33.794Z,0.00
2017-10-02T03:23:34.076Z,0.00
2017-10-02T03:24:34.052Z,0.00
2017-10-02T03:25:34.654Z,0.00
2017-10-02T03:26:34.286Z,0.00
2017-10-02T03:27:34.123Z,0.00
2017-10-02T03:28:34.161Z,0.00
2017-10-02T03:29:34.218Z,0.00
2017-10-02T03:30:34.421Z,0.00
2017-10-02T03:31:34.582Z,0.00
2017-10-02T03:32:34.314Z,0.00
2017-10-02T03:33:34.362Z,0.00
2017-10-02T03:34:34.476Z,0.00
2017-10-02T03:35:35.039Z,0.00
2017-10-02T03:36:34.599Z,0.00
2017-10-02T03:37:34.818Z,0.00
2017-10-02T03:38:34.828Z,0.00
2017-10-02T03:39:34.694Z,0.00
2017-10-02T03:40:35.011Z,0.00
2017-10-02T03:41:34.747Z,0.00
2017-10-02T03:42:34.717Z,0.00
2017-10-02T03:43:34.899Z,0.00
2017-10-02T03:44:35.044Z,0.00
2017-10-02T03:45:35.387Z,0.00
2017-10-02T03:46:35.010Z,0.00
2017-10-02T03:47:35.059Z,0.00
2017-10-02T03:48:35.225Z,0.00
2017-10-02T03:49:35.148Z,0.00
2017-10-02T03:50:35.626Z,0.00
2017-10-02T03:51:35.246Z,0.00
2017-10-02T03:52:35.321Z,0.00
2017-10-02T03:53:35.302Z,0.00
2017-10-02T03:54:35.368Z,0.00
2017-10-02T03:55:35.806Z,0.00
2017-10-02T03:56:36.012Z,0.00
2017-10-02T03:57:35.528Z,0.00
2017-10-02T03:58:35.601Z,0.00
2017-10-02T03:59:35.762Z,0.00
2017-10-02T04:00:35.568Z,0.00
2017-10-02T04:01:36.182Z,0.00
2017-10-02T04:02:35.613Z,0.00
2017-10-02T04:03:35.862Z,0.00
2017-10-02T04:04:35.781Z,0.00
2017-10-02T04:05:35.977Z,0.00
2017-10-02T04:06:36.193Z,0.00
2017-10-02T04:07:35.903Z,0.00
2017-10-02T04:08:36.146Z,0.00
2017-10-02T04:09:36.129Z,0.00
2017-10-02T04:10:36.279Z,0.00
2017-10-02T04:11:36.474Z,0.00
2017-10-02T04:12:36.252Z,0.00
2017-10-02T04:13:36.328Z,0.00
2017-10-02T04:14:36.474Z,0.00
2017-10-02T04:15:36.952Z,0.00
2017-10-02T04:16:36.858Z,0.00
2017-10-02T04:17:36.948Z,0.00
2017-10-02T04:18:36.515Z,0.00
2017-10-02T04:19:36.858Z,0.00
2017-10-02T04:20:36.539Z,0.00
2017-10-02T04:21:36.705Z,0.00
2017-10-02T04:22:37.030Z,0.00
2017-10-02T04:23:37.082Z,0.00
2017-10-02T04:24:36.979Z,0.00
2017-10-02T04:25:37.331Z,0.00
2017-10-02T04:26:37.087Z,0.00
2017-10-02T04:27:37.239Z,0.00
2017-10-02T04:28:37.062Z,0.00
2017-10-02T04:29:37.267Z,0.00
2017-10-02T04:30:37.332Z,0.00
2017-10-02T04:31:37.710Z,0.00
2017-10-02T04:32:37.439Z,0.00
2017-10-02T04:33:37.350Z,0.00
2017-10-02T04:34:37.290Z,0.00
2017-10-02T04:35:37.242Z,0.00
2017-10-02T04:36:37.721Z,0.00
2017-10-02T04:37:37.460Z,0.00
2017-10-02T04:38:37.777Z,0.00
2017-10-02T04:39:37.734Z,0.00
2017-10-02T04:40:37.573Z,0.00
2017-10-02T04:41:38.148Z,0.00
2017-10-02T04:42:38.257Z,0.00
2017-10-02T04:43:38.468Z,0.00
2017-10-02T04:44:38.033Z,0.00
2017-10-02T04:45:37.746Z,0.00
2017-10-02T04:46:37.764Z,0.00
2017-10-02T04:47:38.229Z,0.00
2017-10-02T04:48:38.112Z,4.00
2017-10-02T04:49:38.314Z,0.00
2017-10-02T04:50:38.033Z,0.00
2017-10-02T04:51:38.336Z,0.00
2017-10-02T04:52:38.547Z,4.00
2017-10-02T04:53:38.143Z,0.00
2017-10-02T04:54:38.635Z,4.00
2017-10-02T04:55:38.618Z,4.00
2017-10-02T04:56:38.461Z,8.00
2017-10-02T04:57:38.349Z,8.00
2017-10-02T04:58:38.698Z,8.00
2017-10-02T04:59:39.258Z,8.00
2017-10-02T05:00:38.962Z,12.00
2017-10-02T05:01:38.554Z,12.00
2017-10-02T05:02:38.561Z,16.00
2017-10-02T05:03:39.071Z,20.00
2017-10-02T05:04:38.847Z,24.00
2017-10-02T05:05:39.164Z,32.00
2017-10-02T05:06:39.174Z,40.00
2017-10-02T05:07:38.924Z,48.00
2017-10-02T05:08:38.888Z,56.00
2017-10-02T05:09:39.108Z,68.00
2017-10-02T05:10:38.966Z,84.00
2017-10-02T05:11:39.026Z,100.00
2017-10-02T05:12:39.243Z,120.00
2017-10-02T05:13:39.949Z,140.00
2017-10-02T05:14:39.246Z,168.00
2017-10-02T05:15:39.500Z,196.00
2017-10-02T05:16:39.254Z,228.00
2017-10-02T05:17:39.410Z,260.00
2017-10-02T05:18:39.775Z,300.00
2017-10-02T05:19:39.548Z,344.00
2017-10-02T05:20:39.677Z,384.00
2017-10-02T05:21:39.780Z,424.00
2017-10-02T05:22:39.476Z,472.00
2017-10-02T05:23:40.101Z,520.00
2017-10-02T05:24:40.015Z,564.00
2017-10-02T05:25:39.932Z,608.00
2017-10-02T05:26:40.034Z,660.00
2017-10-02T05:27:40.152Z,712.00
2017-10-02T05:28:40.154Z,768.00
2017-10-02T05:29:39.889Z,824.00
2017-10-02T05:30:40.262Z,888.00
2017-10-02T05:31:39.926Z,944.00
2017-10-02T05:32:40.049Z,992.00
2017-10-02T05:33:40.254Z,1048.00
2017-10-02T05:34:40.233Z,1112.00
2017-10-02T05:35:40.261Z,1176.00
2017-10-02T05:36:40.302Z,1228.00
2017-10-02T05:37:40.266Z,1288.00
2017-10-02T05:38:40.263Z,1352.00
2017-10-02T05:39:40.363Z,1408.00
2017-10-02T05:40:40.558Z,1484.00
2017-10-02T05:41:40.967Z,1512.00
2017-10-02T05:42:41.468Z,1592.00
2017-10-02T05:43:42.720Z,1660.00
2017-10-02T05:44:44.672Z,1696.00
2017-10-02T05:45:41.004Z,1748.00
2017-10-02T05:46:46.707Z,1788.00
2017-10-02T05:47:41.404Z,1876.00
2017-10-02T05:48:41.111Z,1996.00
2017-10-02T05:49:43.762Z,2032.00
2017-10-02T05:50:41.214Z,2036.00
2017-10-02T05:51:42.032Z,2036.00
2017-10-02T05:52:41.343Z,2052.00
2017-10-02T05:53:41.536Z,2092.00
2017-10-02T05:54:41.572Z,2056.00
2017-10-02T05:55:41.213Z,2008.00
2017-10-02T05:56:41.700Z,2008.00
2017-10-02T05:57:41.784Z,2020.00
2017-10-02T05:58:41.793Z,2024.00
2017-10-02T05:59:41.304Z,2028.00
2017-10-02T06:00:42.065Z,2036.00
2017-10-02T06:01:41.970Z,2088.00
2017-10-02T06:02:41.992Z,2132.00
2017-10-02T06:03:42.022Z,2192.00
2017-10-02T06:04:41.580Z,2260.00
2017-10-02T06:05:42.350Z,2312.00
2017-10-02T06:06:42.158Z,2412.00
2017-10-02T06:07:42.308Z,2536.00
2017-10-02T06:08:42.361Z,2620.00
2017-10-02T06:09:42.410Z,2776.00
2017-10-02T06:10:42.433Z,2932.00
2017-10-02T06:11:42.461Z,3104.00
2017-10-02T06:12:42.563Z,3192.00
2017-10-02T06:13:42.676Z,3496.00
2017-10-02T06:14:42.633Z,3932.00
2017-10-02T06:15:42.751Z,4668.00
2017-10-02T06:16:42.729Z,5228.00
2017-10-02T06:17:42.757Z,5524.00
2017-10-02T06:18:42.856Z,6076.00
2017-10-02T06:19:42.874Z,6368.00
2017-10-02T06:20:42.995Z,6580.00
2017-10-02T06:21:42.875Z,7096.00
2017-10-02T06:22:42.980Z,7532.00
2017-10-02T06:23:43.019Z,9488.00
2017-10-02T06:24:43.134Z,12236.00
2017-10-02T06:25:43.081Z,13204.00
2017-10-02T06:26:43.255Z,12448.00
2017-10-02T06:27:43.568Z,13208.00
2017-10-02T06:28:43.183Z,12048.00
2017-10-02T06:29:43.319Z,10288.00
2017-10-02T06:30:42.993Z,10892.00
2017-10-02T06:31:43.387Z,12620.00
2017-10-02T06:32:43.550Z,16032.00
2017-10-02T06:33:43.478Z,16192.00
2017-10-02T06:34:43.474Z,14256.00
2017-10-02T06:35:43.723Z,15228.00
2017-10-02T06:36:43.156Z,17664.00
2017-10-02T06:37:43.281Z,17952.00
2017-10-02T06:38:43.634Z,16088.00
2017-10-02T06:39:43.808Z,15540.00
2017-10-02T06:40:43.934Z,15416.00
2017-10-02T06:41:44.039Z,15080.00
2017-10-02T06:42:43.869Z,14644.00
2017-10-02T06:43:43.950Z,13812.00
2017-10-02T06:44:44.164Z,13604.00
2017-10-02T06:45:43.815Z,13460.00
2017-10-02T06:46:43.866Z,13884.00
2017-10-02T06:47:44.288Z,15428.00
2017-10-02T06:48:44.308Z,15176.00
2017-10-02T06:49:43.677Z,14812.00
2017-10-02T06:50:43.765Z,14520.00
2017-10-02T06:51:43.873Z,14412.00
2017-10-02T06:52:43.854Z,14820.00
2017-10-02T06:53:44.472Z,14792.00
2017-10-02T06:54:44.265Z,14940.00
2017-10-02T06:55:44.144Z,14552.00
2017-10-02T06:56:44.841Z,14232.00
2017-10-02T06:57:44.599Z,14268.00
2017-10-02T06:58:44.528Z,14776.00
2017-10-02T06:59:44.159Z,14892.00
2017-10-02T07:00:44.261Z,15492.00
2017-10-02T07:01:44.545Z,15752.00
2017-10-02T07:02:44.255Z,16280.00
2017-10-02T07:03:44.860Z,16404.00
2017-10-02T07:04:45.461Z,16116.00
2017-10-02T07:05:44.810Z,16100.00
2017-10-02T07:06:44.534Z,16088.00
2017-10-02T07:07:44.522Z,16156.00
2017-10-02T07:08:45.282Z,15928.00
2017-10-02T07:09:45.341Z,15656.00
2017-10-02T07:10:44.829Z,15260.00
2017-10-02T07:11:45.096Z,14840.00
2017-10-02T07:12:44.997Z,13764.00
2017-10-02T07:13:44.932Z,13176.00
2017-10-02T07:14:45.034Z,13024.00
2017-10-02T07:15:44.962Z,13140.00
2017-10-02T07:16:45.032Z,13412.00
2017-10-02T07:17:45.103Z,13472.00
2017-10-02T07:18:45.272Z,13048.00
2017-10-02T07:19:45.461Z,12308.00
2017-10-02T07:20:45.882Z,11752.00
2017-10-02T07:21:45.848Z,11856.00
2017-10-02T07:22:45.846Z,12084.00
2017-10-02T07:23:46.048Z,12460.00
2017-10-02T07:24:46.066Z,12672.00
2017-10-02T07:25:45.669Z,12500.00
2017-10-02T07:26:45.639Z,12292.00
2017-10-02T07:27:45.654Z,12616.00
2017-10-02T07:28:45.887Z,13452.00
2017-10-02T07:29:45.740Z,16856.00
2017-10-02T07:30:45.652Z,26368.00
2017-10-02T07:31:45.942Z,34016.00
2017-10-02T07:32:46.034Z,27872.00
2017-10-02T07:33:46.127Z,23712.00
2017-10-02T07:34:46.463Z,23264.00
2017-10-02T07:35:45.985Z,28000.00
2017-10-02T07:36:46.589Z,30720.00
2017-10-02T07:37:46.402Z,27648.00
2017-10-02T07:38:46.004Z,29504.00
2017-10-02T07:39:46.233Z,30368.00
2017-10-02T07:40:46.791Z,21792.00
2017-10-02T07:41:46.822Z,22368.00
2017-10-02T07:42:46.527Z,37792.00
2017-10-02T07:43:46.441Z,59264.00
2017-10-02T07:44:46.557Z,61280.00
2017-10-02T07:45:46.619Z,79040.00
2017-10-02T07:46:46.851Z,75936.00
2017-10-02T07:47:46.602Z,81056.00
2017-10-02T07:48:47.595Z,70208.00
2017-10-02T07:49:46.658Z,60352.00
2017-10-02T07:50:47.057Z,83392.00
2017-10-02T07:51:47.294Z,49792.00
2017-10-02T07:52:46.999Z,52960.00
2017-10-02T07:53:47.401Z,68288.00
2017-10-02T07:54:47.520Z,84736.00
2017-10-02T07:55:47.370Z,85952.00
2017-10-02T07:56:47.223Z,89632.00
2017-10-02T07:57:47.731Z,90080.00
2017-10-02T07:58:47.433Z,86144.00
2017-10-02T07:59:47.102Z,86368.00
2017-10-02T08:00:47.375Z,68992.00
2017-10-02T08:01:47.247Z,55232.00
2017-10-02T08:02:47.594Z,48384.00
2017-10-02T08:03:47.558Z,42080.00
2017-10-02T08:04:47.616Z,32928.00
2017-10-02T08:05:47.649Z,29568.00
2017-10-02T08:06:47.923Z,28768.00
2017-10-02T08:07:47.542Z,27776.00
2017-10-02T08:08:47.641Z,27296.00
2017-10-02T08:09:47.615Z,27168.00
2017-10-02T08:10:48.425Z,27168.00
2017-10-02T08:11:47.931Z,27296.00
2017-10-02T08:12:47.947Z,27296.00
2017-10-02T08:13:47.813Z,27104.00
2017-10-02T08:14:47.971Z,26848.00
2017-10-02T08:15:48.179Z,26848.00
2017-10-02T08:16:48.552Z,26848.00
2017-10-02T08:17:48.080Z,26432.00
2017-10-02T08:18:48.493Z,25952.00
2017-10-02T08:19:48.299Z,25696.00
2017-10-02T08:20:48.262Z,25216.00
2017-10-02T08:21:48.690Z,24800.00
2017-10-02T08:22:48.180Z,24224.00
2017-10-02T08:23:48.350Z,23168.00
2017-10-02T08:24:48.401Z,22560.00
2017-10-02T08:25:48.414Z,22240.00
2017-10-02T08:26:48.783Z,22144.00
2017-10-02T08:27:49.159Z,22240.00
2017-10-02T08:28:48.919Z,22464.00
2017-10-02T08:29:49.069Z,22688.00
2017-10-02T08:30:48.814Z,22976.00
2017-10-02T08:31:48.966Z,23104.00
2017-10-02T08:32:49.323Z,23136.00
2017-10-02T08:33:49.330Z,23104.00
2017-10-02T08:34:49.112Z,22976.00
2017-10-02T08:35:49.059Z,22784.00
2017-10-02T08:36:49.123Z,22528.00
2017-10-02T08:37:49.707Z,22368.00
2017-10-02T08:38:49.346Z,22144.00
2017-10-02T08:39:49.607Z,21632.00
2017-10-02T08:40:49.463Z,21216.00
2017-10-02T08:41:49.385Z,20416.00
2017-10-02T08:42:49.395Z,19680.00
2017-10-02T08:43:49.619Z,18976.00
2017-10-02T08:44:50.005Z,18624.00
2017-10-02T08:45:49.492Z,18496.00
2017-10-02T08:46:49.552Z,18560.00
2017-10-02T08:47:50.127Z,18816.00
2017-10-02T08:48:49.632Z,19072.00
2017-10-02T08:49:49.734Z,19360.00
2017-10-02T08:50:49.922Z,19712.00
2017-10-02T08:51:50.120Z,20192.00
2017-10-02T08:52:49.960Z,20864.00
2017-10-02T08:53:50.192Z,21536.00
2017-10-02T08:54:50.201Z,22240.00
2017-10-02T08:55:49.978Z,22848.00
2017-10-02T08:56:50.269Z,23328.00
2017-10-02T08:57:50.336Z,23616.00
2017-10-02T08:58:50.234Z,23744.00
2017-10-02T08:59:50.054Z,23840.00
2017-10-02T09:00:50.383Z,23776.00
2017-10-02T09:01:50.603Z,23712.00
2017-10-02T09:02:50.737Z,23648.00
2017-10-02T09:03:50.438Z,23648.00
2017-10-02T09:04:50.679Z,23552.00
2017-10-02T09:05:50.895Z,23552.00
2017-10-02T09:06:51.138Z,23520.00
2017-10-02T09:07:50.925Z,23360.00
2017-10-02T09:08:50.591Z,23264.00
2017-10-02T09:09:51.384Z,23104.00
2017-10-02T09:10:50.917Z,22944.00
2017-10-02T09:11:50.792Z,22816.00
2017-10-02T09:12:51.161Z,22752.00
2017-10-02T09:13:51.128Z,22560.00
2017-10-02T09:14:50.975Z,22400.00
2017-10-02T09:15:51.386Z,22176.00
2017-10-02T09:16:51.303Z,21824.00
2017-10-02T09:17:51.371Z,21376.00
2017-10-02T09:18:51.706Z,20864.00
2017-10-02T09:19:51.220Z,20288.00
2017-10-02T09:20:51.347Z,19744.00
2017-10-02T09:21:51.565Z,19296.00
2017-10-02T09:22:51.403Z,18912.00
2017-10-02T09:23:51.757Z,18624.00
2017-10-02T09:24:51.570Z,18400.00
2017-10-02T09:25:51.758Z,18304.00
2017-10-02T09:26:51.507Z,18304.00
2017-10-02T09:27:52.221Z,18400.00
2017-10-02T09:28:51.723Z,18528.00
2017-10-02T09:29:51.888Z,18752.00
2017-10-02T09:30:51.787Z,19040.00
2017-10-02T09:31:51.966Z,19296.00
2017-10-02T09:32:52.063Z,19584.00
2017-10-02T09:33:52.115Z,19968.00
2017-10-02T09:34:51.843Z,20352.00
2017-10-02T09:35:52.466Z,20960.00
2017-10-02T09:36:52.128Z,21536.00
2017-10-02T09:37:52.080Z,22080.00
2017-10-02T09:38:52.380Z,22624.00
2017-10-02T09:39:52.531Z,23072.00
2017-10-02T09:40:52.590Z,23488.00
2017-10-02T09:41:52.489Z,23872.00
2017-10-02T09:42:52.733Z,24384.00
2017-10-02T09:43:52.574Z,24864.00
2017-10-02T09:44:52.673Z,25120.00
2017-10-02T09:45:53.157Z,25408.00
2017-10-02T09:46:52.642Z,25728.00
2017-10-02T09:47:52.699Z,26016.00
2017-10-02T09:48:52.705Z,26368.00
2017-10-02T09:49:52.994Z,26496.00
2017-10-02T09:50:52.922Z,26432.00
2017-10-02T09:51:52.969Z,26656.00
2017-10-02T09:52:53.004Z,27200.00
2017-10-02T09:53:53.258Z,27744.00
2017-10-02T09:54:53.241Z,28064.00
2017-10-02T09:55:53.251Z,28128.00
2017-10-02T09:56:53.496Z,28352.00
2017-10-02T09:57:53.286Z,28736.00
2017-10-02T09:58:53.206Z,29216.00
2017-10-02T09:59:53.559Z,29632.00
2017-10-02T10:00:53.288Z,29696.00
2017-10-02T10:01:53.345Z,29440.00
2017-10-02T10:02:53.686Z,29088.00
2017-10-02T10:03:53.783Z,28864.00
2017-10-02T10:04:53.796Z,28768.00
2017-10-02T10:05:53.784Z,28704.00
2017-10-02T10:06:53.981Z,28576.00
2017-10-02T10:07:54.322Z,28192.00
2017-10-02T10:08:54.425Z,27616.00
2017-10-02T10:09:54.331Z,26752.00
2017-10-02T10:10:54.269Z,25280.00
2017-10-02T10:11:54.133Z,23392.00
2017-10-02T10:12:54.410Z,21408.00
2017-10-02T10:13:54.531Z,19840.00
2017-10-02T10:14:54.458Z,18624.00
2017-10-02T10:15:55.271Z,17696.00
2017-10-02T10:16:54.739Z,16876.00
2017-10-02T10:17:54.357Z,16324.00
2017-10-02T10:18:54.500Z,16012.00
2017-10-02T10:19:54.562Z,15780.00
2017-10-02T10:20:54.807Z,15536.00
2017-10-02T10:21:54.894Z,15288.00
2017-10-02T10:22:54.951Z,15080.00
2017-10-02T10:23:55.212Z,14952.00
2017-10-02T10:24:55.182Z,14972.00
2017-10-02T10:25:55.091Z,15076.00
2017-10-02T10:26:55.223Z,15232.00
2017-10-02T10:27:55.240Z,15348.00
2017-10-02T10:28:55.432Z,15204.00
2017-10-02T10:29:55.057Z,14880.00
2017-10-02T10:30:55.155Z,14800.00
2017-10-02T10:31:55.112Z,15004.00
2017-10-02T10:32:55.395Z,15284.00
2017-10-02T10:33:55.303Z,15456.00
2017-10-02T10:34:55.612Z,15464.00
2017-10-02T10:35:55.528Z,15372.00
2017-10-02T10:36:55.327Z,15372.00
2017-10-02T10:37:55.316Z,15456.00
2017-10-02T10:38:55.594Z,15512.00
2017-10-02T10:39:55.550Z,15344.00
2017-10-02T10:40:55.357Z,15032.00
2017-10-02T10:41:55.481Z,14664.00
2017-10-02T10:42:55.361Z,14280.00
2017-10-02T10:43:55.425Z,13848.00
2017-10-02T10:44:55.716Z,13496.00
2017-10-02T10:45:56.333Z,13232.00
2017-10-02T10:46:55.702Z,12968.00
2017-10-02T10:47:56.105Z,12596.00
2017-10-02T10:48:55.870Z,12172.00
2017-10-02T10:49:55.684Z,11756.00
2017-10-02T10:50:55.832Z,11564.00
2017-10-02T10:51:56.321Z,11652.00
2017-10-02T10:52:56.400Z,11852.00
2017-10-02T10:53:56.091Z,12048.00
2017-10-02T10:54:55.920Z,12096.00
2017-10-02T10:55:55.988Z,12168.00
2017-10-02T10:56:56.363Z,12224.00
2017-10-02T10:57:56.370Z,12120.00
2017-10-02T10:58:56.454Z,11804.00
2017-10-02T10:59:56.620Z,11420.00
2017-10-02T11:00:56.243Z,11032.00
2017-10-02T11:01:56.758Z,10728.00
2017-10-02T11:02:56.376Z,10492.00
2017-10-02T11:03:56.426Z,10408.00
2017-10-02T11:04:56.466Z,10500.00
2017-10-02T11:05:56.495Z,10720.00
2017-10-02T11:06:56.886Z,11068.00
2017-10-02T11:07:57.057Z,11392.00
2017-10-02T11:08:56.944Z,11556.00
2017-10-02T11:09:56.756Z,11552.00
2017-10-02T11:10:57.357Z,11448.00
2017-10-02T11:11:57.051Z,11376.00
2017-10-02T11:12:57.558Z,11356.00
2017-10-02T11:13:57.163Z,11260.00
2017-10-02T11:14:57.084Z,11108.00
2017-10-02T11:15:57.667Z,11056.00
2017-10-02T11:16:57.080Z,11176.00
2017-10-02T11:17:57.258Z,11312.00
2017-10-02T11:18:57.242Z,11520.00
2017-10-02T11:19:57.599Z,11812.00
2017-10-02T11:20:57.352Z,12068.00
2017-10-02T11:21:57.173Z,12212.00
2017-10-02T11:22:58.190Z,12248.00
2017-10-02T11:23:57.531Z,12344.00
2017-10-02T11:24:57.475Z,12624.00
2017-10-02T11:25:57.734Z,13184.00
2017-10-02T11:26:58.005Z,13800.00
2017-10-02T11:27:57.750Z,14248.00
2017-10-02T11:28:57.897Z,14492.00
2017-10-02T11:29:57.894Z,14612.00
2017-10-02T11:30:57.776Z,14704.00
2017-10-02T11:31:57.876Z,14820.00
2017-10-02T11:32:58.262Z,14836.00
2017-10-02T11:33:58.080Z,14664.00
2017-10-02T11:34:58.153Z,14280.00
2017-10-02T11:35:58.206Z,13848.00
2017-10-02T11:36:58.263Z,13408.00
2017-10-02T11:37:58.899Z,12960.00
2017-10-02T11:38:58.931Z,12440.00
2017-10-02T11:39:58.276Z,11880.00
2017-10-02T11:40:58.784Z,11416.00
2017-10-02T11:41:58.549Z,11180.00
2017-10-02T11:42:58.556Z,11112.00
2017-10-02T11:43:58.820Z,11068.00
2017-10-02T11:44:58.499Z,10948.00
2017-10-02T11:45:58.622Z,10760.00
2017-10-02T11:46:58.831Z,10540.00
2017-10-02T11:47:58.758Z,10360.00
2017-10-02T11:48:58.983Z,10256.00
2017-10-02T11:49:59.035Z,10132.00
2017-10-02T11:50:59.157Z,9924.00
2017-10-02T11:51:58.857Z,9740.00
2017-10-02T11:52:58.973Z,9688.00
2017-10-02T11:53:59.237Z,9748.00
2017-10-02T11:54:59.159Z,9852.00
2017-10-02T11:55:59.026Z,9960.00
2017-10-02T11:56:59.054Z,10052.00
2017-10-02T11:57:59.369Z,10128.00
2017-10-02T11:58:59.759Z,10240.00
2017-10-02T11:59:59.456Z,10448.00
2017-10-02T12:00:59.789Z,10800.00
2017-10-02T12:02:00.003Z,11296.00
2017-10-02T12:02:59.636Z,11804.00
2017-10-02T12:03:59.979Z,12300.00
2017-10-02T12:04:59.732Z,12880.00
2017-10-02T12:05:59.596Z,13312.00
2017-10-02T12:06:59.685Z,13440.00
2017-10-02T12:07:59.902Z,13280.00
2017-10-02T12:08:59.972Z,12988.00
2017-10-02T12:09:59.937Z,12620.00
2017-10-02T12:11:00.045Z,12464.00
2017-10-02T12:12:00.334Z,12520.00
2017-10-02T12:13:00.013Z,12828.00
2017-10-02T12:14:00.409Z,13208.00
2017-10-02T12:15:00.048Z,13508.00
2017-10-02T12:16:00.633Z,13700.00
2017-10-02T12:17:00.157Z,13540.00
2017-10-02T12:18:01.079Z,12884.00
2017-10-02T12:19:00.292Z,11916.00
2017-10-02T12:20:00.776Z,10944.00
2017-10-02T12:21:00.406Z,10292.00
2017-10-02T12:22:00.423Z,10052.00
2017-10-02T12:23:00.444Z,10200.00
2017-10-02T12:24:00.572Z,10620.00