createdAt,value
2023-04-14T00:00:07.859Z,48.60
2023-04-14T00:02:43.643Z,48.60
2023-04-14T00:05:12.400Z,48.50
2023-04-14T00:07:41.108Z,48.50
2023-04-14T00:10:10.753Z,48.50
2023-04-14T00:12:39.538Z,48.50
2023-04-14T00:15:09.947Z,48.50
2023-04-14T00:17:38.734Z,48.50
2023-04-14T00:20:11.934Z,48.50
2023-04-14T00:22:40.658Z,48.40
2023-04-14T00:25:10.229Z,48.40
2023-04-14T00:27:38.860Z,48.40
2023-04-14T00:30:09.212Z,48.30
2023-04-14T00:32:37.895Z,48.30
2023-04-14T00:35:07.447Z,48.30
2023-04-14T00:37:37.433Z,48.40
2023-04-14T00:40:07.882Z,48.30
2023-04-14T00:42:44.292Z,48.20
2023-04-14T00:45:13.726Z,48.00
2023-04-14T00:47:47.158Z,48.20
2023-04-14T00:50:17.043Z,48.20
2023-04-14T00:52:50.765Z,48.20
2023-04-14T00:55:21.335Z,48.10
2023-04-14T00:57:51.144Z,48.10
2023-04-14T01:00:20.354Z,48.20
2023-04-14T01:02:49.191Z,48.20
2023-04-14T01:05:21.007Z,48.20
2023-04-14T01:07:51.298Z,48.10
2023-04-14T01:10:20.382Z,48.00
2023-04-14T01:13:08.223Z,48.00
2023-04-14T01:15:44.334Z,47.80
2023-04-14T01:18:23.357Z,47.90
2023-04-14T01:20:58.481Z,48.10
2023-04-14T01:23:34.784Z,48.00
2023-04-14T01:26:28.271Z,48.00
2023-04-14T01:29:46.095Z,47.90
2023-04-14T01:32:37.755Z,47.70
2023-04-14T01:35:14.212Z,47.80
2023-04-14T01:37:49.218Z,47.70
2023-04-14T01:40:20.147Z,47.70
2023-04-14T01:42:59.567Z,47.70
2023-04-14T01:45:35.225Z,47.60
2023-04-14T01:48:06.544Z,47.60
2023-04-14T01:50:37.284Z,47.50
2023-04-14T01:53:08.379Z,47.50
2023-04-14T01:55:39.372Z,47.50
2023-04-14T01:58:10.709Z,47.60
2023-04-14T02:00:41.916Z,47.60
2023-04-14T02:03:13.124Z,47.60
2023-04-14T02:05:43.769Z,47.60
2023-04-14T02:08:15.399Z,47.60
2023-04-14T02:10:48.357Z,47.60
2023-04-14T02:13:19.181Z,47.60
2023-04-14T02:15:49.218Z,47.70
2023-04-14T02:18:24.430Z,47.60
2023-04-14T02:20:55.427Z,47.50
2023-04-14T02:23:24.170Z,47.50
2023-04-14T02:25:58.811Z,47.60
2023-04-14T02:28:32.018Z,47.40
2023-04-14T02:31:06.422Z,47.30
2023-04-14T02:33:39.496Z,47.40
2023-04-14T02:36:15.373Z,47.20
2023-04-14T02:38:49.417Z,47.20
2023-04-14T02:41:25.268Z,47.10
2023-04-14T02:44:02.473Z,47.20
2023-04-14T02:46:39.024Z,47.20
2023-04-14T02:49:13.014Z,47.10
2023-04-14T02:51:45.152Z,47.10
2023-04-14T02:54:15.588Z,47.20
2023-04-14T02:56:49.012Z,47.20
2023-04-14T02:59:22.156Z,47.30
2023-04-14T03:02:02.143Z,47.30
2023-04-14T03:04:35.026Z,47.30
2023-04-14T03:07:09.166Z,47.10
2023-04-14T03:09:39.321Z,47.00
2023-04-14T03:12:09.652Z,46.80
2023-04-14T03:14:38.925Z,46.80
2023-04-14T03:17:08.829Z,46.80
2023-04-14T03:19:40.758Z,46.80
2023-04-14T03:22:12.059Z,46.70
2023-04-14T03:24:41.677Z,46.80
2023-04-14T03:27:15.102Z,46.80
2023-04-14T03:29:48.454Z,46.80
2023-04-14T03:32:19.257Z,46.80
2023-04-14T03:34:56.236Z,46.90
2023-04-14T03:37:27.513Z,47.40
2023-04-14T03:40:00.657Z,46.80
2023-04-14T03:42:31.389Z,46.80
2023-04-14T03:45:01.641Z,46.80
2023-04-14T03:47:32.698Z,46.80
2023-04-14T03:50:09.359Z,46.80
2023-04-14T03:52:41.701Z,46.60
2023-04-14T03:55:13.764Z,46.70
2023-04-14T03:57:45.732Z,46.90
2023-04-14T04:00:17.404Z,46.70
2023-04-14T04:02:50.064Z,46.60
2023-04-14T04:05:21.638Z,46.70
2023-04-14T04:07:52.130Z,46.70
2023-04-14T04:10:21.742Z,46.70
2023-04-14T04:12:51.973Z,46.70
2023-04-14T04:15:20.750Z,46.60
2023-04-14T04:17:52.329Z,46.50
2023-04-14T04:20:23.537Z,46.40
2023-04-14T04:22:56.870Z,46.40
2023-04-14T04:25:25.750Z,46.40
2023-04-14T04:28:03.247Z,46.50
2023-04-14T04:30:33.780Z,46.40
2023-04-14T04:33:04.736Z,46.30
2023-04-14T04:35:36.197Z,46.40
2023-04-14T04:38:26.260Z,46.30
2023-04-14T04:40:55.677Z,46.50
2023-04-14T04:43:27.855Z,46.50
2023-04-14T04:46:26.108Z,46.40
2023-04-14T04:48:56.757Z,46.10
2023-04-14T04:51:28.896Z,46.30
2023-04-14T04:53:58.890Z,46.20
2023-04-14T04:56:27.620Z,46.30
2023-04-14T04:58:56.411Z,46.30
2023-04-14T05:01:25.152Z,46.30
2023-04-14T05:03:53.881Z,46.50
2023-04-14T05:06:22.512Z,46.10
2023-04-14T05:08:54.298Z,46.20
2023-04-14T05:11:23.585Z,46.10
2023-04-14T05:13:52.140Z,46.10
2023-04-14T05:16:20.811Z,46.20
2023-04-14T05:18:49.479Z,46.20
2023-04-14T05:21:18.298Z,46.20
2023-04-14T05:23:47.997Z,46.20
2023-04-14T05:28:49.699Z,46.30
2023-04-14T05:31:18.360Z,46.30
2023-04-14T05:33:47.064Z,46.30
2023-04-14T05:36:15.717Z,46.40
2023-04-14T05:38:44.726Z,46.40
2023-04-14T05:41:13.323Z,46.50
2023-04-14T05:43:43.322Z,46.50
2023-04-14T05:46:11.931Z,46.50
2023-04-14T05:48:40.562Z,46.60
2023-04-14T05:51:09.162Z,46.70
2023-04-14T05:53:37.875Z,46.80
2023-04-14T05:56:07.246Z,46.80
2023-04-14T05:58:37.099Z,46.80
2023-04-14T06:01:10.795Z,46.90
2023-04-14T06:03:40.611Z,46.90
2023-04-14T06:06:09.835Z,47.00
2023-04-14T06:08:38.440Z,47.00
2023-04-14T06:11:07.288Z,47.00
2023-04-14T06:13:36.589Z,46.90
2023-04-14T06:16:07.582Z,47.00
2023-04-14T06:18:36.301Z,47.00
2023-04-14T06:21:05.551Z,47.00
2023-04-14T06:23:34.183Z,47.00
2023-04-14T06:26:03.624Z,47.00
2023-04-14T06:28:32.406Z,47.10
2023-04-14T06:31:01.466Z,47.20
2023-04-14T06:33:31.789Z,47.30
2023-04-14T06:36:00.531Z,47.40
2023-04-14T06:38:29.109Z,47.50
2023-04-14T06:40:57.751Z,47.80
2023-04-14T06:43:26.357Z,47.90
2023-04-14T06:45:55.049Z,47.90
2023-04-14T06:48:23.742Z,48.00
2023-04-14T06:50:57.819Z,48.10
2023-04-14T06:53:26.872Z,48.40
2023-04-14T06:56:00.640Z,48.40
2023-04-14T06:58:30.124Z,48.40
2023-04-14T07:00:59.669Z,48.50
2023-04-14T07:03:31.650Z,48.70
2023-04-14T07:06:11.670Z,48.90
2023-04-14T07:08:40.910Z,49.20
2023-04-14T07:11:11.781Z,49.10
2023-04-14T07:13:41.564Z,49.30
2023-04-14T07:16:10.293Z,49.50
2023-04-14T07:18:39.003Z,49.60
2023-04-14T07:21:09.106Z,49.80
2023-04-14T07:23:37.976Z,50.20
2023-04-14T07:26:07.391Z,50.20
2023-04-14T07:28:36.057Z,50.40
2023-04-14T07:31:10.059Z,50.40
2023-04-14T07:33:38.960Z,51.00
2023-04-14T07:36:09.929Z,50.70
2023-04-14T07:38:38.601Z,51.00
2023-04-14T07:41:08.413Z,50.90
2023-04-14T07:43:37.135Z,51.10
2023-04-14T07:46:07.628Z,51.00
2023-04-14T07:48:38.642Z,51.10
2023-04-14T07:51:09.163Z,51.20
2023-04-14T07:53:42.304Z,51.30
2023-04-14T07:56:11.360Z,51.20
2023-04-14T07:58:40.299Z,51.20
2023-04-14T08:01:09.259Z,51.30
2023-04-14T08:03:38.236Z,51.30
2023-04-14T08:06:09.240Z,51.40
2023-04-14T08:08:38.214Z,51.40
2023-04-14T08:11:07.027Z,51.20
2023-04-14T08:13:35.690Z,51.40
2023-04-14T08:16:04.583Z,51.40
2023-04-14T08:18:33.299Z,51.50
2023-04-14T08:21:02.000Z,51.40
2023-04-14T08:23:32.042Z,51.30
2023-04-14T08:26:00.718Z,51.50
2023-04-14T08:28:30.084Z,51.40
2023-04-14T08:30:58.740Z,51.50
2023-04-14T08:33:27.653Z,51.50
2023-04-14T08:36:00.123Z,51.50
2023-04-14T08:38:29.700Z,51.40
2023-04-14T08:41:02.953Z,51.50
2023-04-14T08:43:31.648Z,51.80
2023-04-14T08:46:02.081Z,51.40
2023-04-14T08:48:33.044Z,51.40
2023-04-14T08:51:09.020Z,51.40
2023-04-14T08:53:45.318Z,51.50
2023-04-14T08:56:19.604Z,51.60
2023-04-14T08:58:49.430Z,51.30
2023-04-14T09:01:19.263Z,51.40
2023-04-14T09:03:49.812Z,51.40
2023-04-14T09:06:19.819Z,51.40
2023-04-14T09:08:48.516Z,51.60
2023-04-14T09:11:18.704Z,51.80
2023-04-14T09:13:50.676Z,51.90
2023-04-14T09:16:21.012Z,52.10
2023-04-14T09:18:49.961Z,52.30
2023-04-14T09:21:27.719Z,52.50
2023-04-14T09:24:11.073Z,52.50
2023-04-14T09:26:42.779Z,52.50
2023-04-14T09:29:11.508Z,52.20
2023-04-14T09:31:40.474Z,51.90
2023-04-14T09:34:18.266Z,51.40
2023-04-14T09:37:03.584Z,50.40
2023-04-14T09:39:32.452Z,50.30
2023-04-14T09:42:03.160Z,50.50
2023-04-14T09:44:32.218Z,50.20
2023-04-14T09:47:02.926Z,50.00
2023-04-14T09:49:32.388Z,49.60
2023-04-14T09:52:08.723Z,49.50
2023-04-14T09:54:37.819Z,49.20
2023-04-14T09:57:07.903Z,49.50
2023-04-14T09:59:38.569Z,49.50
2023-04-14T10:02:09.366Z,49.60
2023-04-14T10:04:39.948Z,49.60
2023-04-14T10:07:09.093Z,49.50
2023-04-14T10:09:38.886Z,49.10
2023-04-14T10:12:14.259Z,49.00
2023-04-14T10:14:44.715Z,48.40
2023-04-14T10:17:13.740Z,48.70
2023-04-14T10:19:42.365Z,48.60
2023-04-14T10:22:11.656Z,48.20
2023-04-14T10:24:41.790Z,47.90
2023-04-14T10:27:12.358Z,47.50
2023-04-14T10:29:43.115Z,47.20
2023-04-14T10:32:16.036Z,46.90
2023-04-14T10:34:59.236Z,46.40
2023-04-14T10:37:27.901Z,46.40
2023-04-14T10:39:57.559Z,46.20
2023-04-14T10:42:28.843Z,45.70
2023-04-14T10:45:06.905Z,45.00
2023-04-14T10:47:36.612Z,44.10
2023-04-14T10:50:16.431Z,44.00
2023-04-14T10:52:52.159Z,42.80
2023-04-14T10:55:24.251Z,42.50
2023-04-14T10:58:05.090Z,42.10
2023-04-14T11:00:38.737Z,42.00
2023-04-14T11:03:11.592Z,41.90
2023-04-14T11:05:45.206Z,41.20
2023-04-14T11:08:15.941Z,41.50
2023-04-14T11:11:02.563Z,41.70
2023-04-14T11:13:34.127Z,41.30
2023-04-14T11:16:05.404Z,41.60
2023-04-14T11:18:37.286Z,41.80
2023-04-14T11:21:08.117Z,41.90
2023-04-14T11:23:38.570Z,42.00
2023-04-14T11:26:09.429Z,42.30
2023-04-14T11:28:41.684Z,42.50
2023-04-14T11:31:12.276Z,42.50
2023-04-14T11:33:42.923Z,42.90
2023-04-14T11:36:13.061Z,43.10
2023-04-14T11:38:41.758Z,43.30
2023-04-14T11:41:11.069Z,43.40
2023-04-14T11:43:46.514Z,43.60
2023-04-14T11:46:18.204Z,43.60
2023-04-14T11:48:46.880Z,43.80
2023-04-14T11:51:15.722Z,43.90
2023-04-14T11:53:44.378Z,43.90
2023-04-14T11:56:14.439Z,43.90
2023-04-14T11:58:44.498Z,43.80
2023-04-14T12:01:15.095Z,43.80
2023-04-14T12:03:44.139Z,43.80
2023-04-14T12:06:12.946Z,43.80
2023-04-14T12:08:41.598Z,44.10
2023-04-14T12:11:14.561Z,44.30
2023-04-14T12:13:46.674Z,43.90
2023-04-14T12:16:16.813Z,44.10
2023-04-14T12:18:46.243Z,44.10
2023-04-14T12:21:19.893Z,44.40
2023-04-14T12:23:49.897Z,44.40
2023-04-14T12:26:21.409Z,44.40
2023-04-14T12:28:58.874Z,44.30
2023-04-14T12:31:31.162Z,44.30
2023-04-14T12:34:04.260Z,44.20
2023-04-14T12:36:48.729Z,44.20
2023-04-14T12:39:18.739Z,44.30
2023-04-14T12:41:47.916Z,44.30
2023-04-14T12:44:20.638Z,44.00
2023-04-14T12:46:50.311Z,43.80
2023-04-14T12:49:34.819Z,43.70
2023-04-14T12:52:04.665Z,43.30
2023-04-14T12:54:52.974Z,43.60
2023-04-14T12:57:22.597Z,43.50
2023-04-14T12:59:53.141Z,43.90
2023-04-14T13:02:22.479Z,43.80
2023-04-14T13:04:51.400Z,43.70
2023-04-14T13:07:20.193Z,43.80
2023-04-14T13:09:48.808Z,44.00
2023-04-14T13:12:17.431Z,44.10
2023-04-14T13:14:46.107Z,43.80
2023-04-14T13:17:16.284Z,44.00
2023-04-14T13:19:45.011Z,43.60
2023-04-14T13:22:14.031Z,43.90
2023-04-14T13:24:42.640Z,44.20
2023-04-14T13:27:11.664Z,43.90
2023-04-14T13:29:42.155Z,44.00
2023-04-14T13:32:11.290Z,43.90
2023-04-14T13:34:44.007Z,43.90
2023-04-14T13:37:12.634Z,43.90
2023-04-14T13:39:41.383Z,44.10
2023-04-14T13:42:10.015Z,44.10
2023-04-14T13:44:38.715Z,43.90
2023-04-14T13:47:07.431Z,43.90
2023-04-14T13:49:36.291Z,44.00
2023-04-14T13:52:07.058Z,44.10
2023-04-14T13:54:36.386Z,44.10
2023-04-14T13:57:05.075Z,44.20
2023-04-14T13:59:34.226Z,44.20
2023-04-14T14:02:02.993Z,44.20
2023-04-14T14:04:31.852Z,44.00
2023-04-14T14:07:01.550Z,44.10
2023-04-14T14:09:31.618Z,43.90
2023-04-14T14:12:00.221Z,43.90
2023-04-14T14:14:28.890Z,44.00
2023-04-14T14:16:57.641Z,44.00
2023-04-14T14:19:26.570Z,44.00
2023-04-14T14:21:55.171Z,43.90
2023-04-14T14:24:23.810Z,43.70
2023-04-14T14:26:53.782Z,43.90
2023-04-14T14:29:22.438Z,43.80
2023-04-14T14:31:51.476Z,43.40
2023-04-14T14:34:20.580Z,43.60
2023-04-14T14:36:49.377Z,43.50
2023-04-14T14:39:18.555Z,43.40
2023-04-14T14:41:47.404Z,43.50
2023-04-14T14:44:17.520Z,43.60
2023-04-14T14:46:47.315Z,43.70
2023-04-14T14:49:16.008Z,43.70
2023-04-14T14:51:44.810Z,43.70
2023-04-14T14:54:13.639Z,43.60
2023-04-14T14:56:42.528Z,43.60
2023-04-14T14:59:11.176Z,43.60
2023-04-14T15:01:41.189Z,43.40
2023-04-14T15:04:10.590Z,43.40
2023-04-14T15:06:39.335Z,43.30
2023-04-14T15:09:08.077Z,43.00
2023-04-14T15:11:36.750Z,42.90
2023-04-14T15:14:06.095Z,42.70
2023-04-14T15:16:34.832Z,43.10
2023-04-14T15:19:05.294Z,43.20
2023-04-14T15:21:34.300Z,43.10
2023-04-14T15:24:05.141Z,43.10
2023-04-14T15:26:33.737Z,42.90
2023-04-14T15:29:02.453Z,43.10
2023-04-14T15:31:31.292Z,43.10
2023-04-14T15:34:02.206Z,43.50
2023-04-14T15:36:32.722Z,43.80
2023-04-14T15:39:01.370Z,43.10
2023-04-14T15:41:30.002Z,43.00
2023-04-14T15:43:58.683Z,42.70
2023-04-14T15:46:27.396Z,42.70
2023-04-14T15:48:56.051Z,42.80
2023-04-14T15:51:24.673Z,42.60
2023-04-14T15:53:54.691Z,42.70
2023-04-14T15:56:23.680Z,42.90
2023-04-14T15:58:52.447Z,42.70
2023-04-14T16:01:21.195Z,42.40
2023-04-14T16:03:52.436Z,42.80
2023-04-14T16:06:21.713Z,42.50
2023-04-14T16:08:50.366Z,42.90
2023-04-14T16:11:20.640Z,42.90
2023-04-14T16:13:49.349Z,42.80
2023-04-14T16:16:18.329Z,42.90
2023-04-14T16:18:47.011Z,42.90
2023-04-14T16:21:16.542Z,42.70
2023-04-14T16:23:45.155Z,42.80
2023-04-14T16:26:13.877Z,42.60
2023-04-14T16:28:43.927Z,42.60
2023-04-14T16:31:13.014Z,42.60
2023-04-14T16:33:41.749Z,42.70
2023-04-14T16:36:11.251Z,42.70
2023-04-14T16:38:40.259Z,42.70
2023-04-14T16:41:08.926Z,42.60
2023-04-14T16:43:37.697Z,42.60
2023-04-14T16:46:08.074Z,42.60
2023-04-14T16:48:37.297Z,42.30
2023-04-14T16:51:06.797Z,42.40
2023-04-14T16:53:36.550Z,42.30
2023-04-14T16:56:06.374Z,42.20
2023-04-14T16:58:35.491Z,42.30
2023-04-14T17:01:04.732Z,42.30
2023-04-14T17:03:35.291Z,42.20
2023-04-14T17:06:04.519Z,42.00
2023-04-14T17:08:33.951Z,42.70
2023-04-14T17:11:02.602Z,42.10
2023-04-14T17:13:31.204Z,42.00
2023-04-14T17:16:08.405Z,41.90
2023-04-14T17:18:39.671Z,41.90
2023-04-14T17:21:08.287Z,41.60
2023-04-14T17:23:37.964Z,41.80
2023-04-14T17:26:07.074Z,41.80
2023-04-14T17:28:35.882Z,41.90
2023-04-14T17:31:10.868Z,41.90
2023-04-14T17:33:42.003Z,41.80
2023-04-14T17:36:12.678Z,41.80
2023-04-14T17:38:42.090Z,41.80
2023-04-14T17:41:12.746Z,41.40
2023-04-14T17:43:54.161Z,41.20
2023-04-14T17:46:33.355Z,41.50
2023-04-14T17:49:04.058Z,41.70
2023-04-14T17:51:33.263Z,41.50
2023-04-14T17:54:02.456Z,41.80
2023-04-14T17:56:31.870Z,41.70
2023-04-14T17:59:01.444Z,42.00
2023-04-14T18:01:30.133Z,42.00
2023-04-14T18:04:00.325Z,42.10
2023-04-14T18:06:34.593Z,42.20
2023-04-14T18:09:03.944Z,42.30
2023-04-14T18:11:32.731Z,42.20
2023-04-14T18:14:01.583Z,42.30
2023-04-14T18:16:31.290Z,42.50
2023-04-14T18:19:00.357Z,42.50
2023-04-14T18:21:30.875Z,42.40
2023-04-14T18:26:31.937Z,42.00
2023-04-14T18:29:01.047Z,42.10
2023-04-14T18:31:31.331Z,42.10
2023-04-14T18:34:05.053Z,42.30
2023-04-14T18:36:36.503Z,41.90
2023-04-14T18:39:05.274Z,42.00
2023-04-14T18:41:34.194Z,42.00
2023-04-14T18:44:04.458Z,41.90
2023-04-14T18:46:33.141Z,41.90
2023-04-14T18:49:02.152Z,41.90
2023-04-14T18:51:31.539Z,42.00
2023-04-14T18:54:02.220Z,41.90
2023-04-14T18:56:31.670Z,41.90
2023-04-14T18:59:00.610Z,42.00
2023-04-14T19:01:29.723Z,42.00
2023-04-14T19:03:58.841Z,42.10
2023-04-14T19:06:27.628Z,42.10
2023-04-14T19:08:56.634Z,42.30
2023-04-14T19:11:26.821Z,42.40
2023-04-14T19:13:55.543Z,42.50
2023-04-14T19:16:24.495Z,42.50
2023-04-14T19:18:53.590Z,42.40
2023-04-14T19:21:25.087Z,42.40
2023-04-14T19:23:54.616Z,42.40
2023-04-14T19:26:24.024Z,42.30
2023-04-14T19:28:57.624Z,42.10
2023-04-14T19:31:28.351Z,42.30
2023-04-14T19:33:59.754Z,42.30
2023-04-14T19:36:29.337Z,42.30
2023-04-14T19:38:58.849Z,42.30
2023-04-14T19:41:27.665Z,42.40
2023-04-14T19:43:57.739Z,42.40
2023-04-14T19:46:27.131Z,42.20
2023-04-14T19:48:55.906Z,42.30
2023-04-14T19:51:24.570Z,42.40
2023-04-14T19:53:53.151Z,42.40
2023-04-14T19:56:22.738Z,42.40
2023-04-14T19:58:51.872Z,42.30
2023-04-14T20:01:24.086Z,42.30
2023-04-14T20:04:05.230Z,42.40
2023-04-14T20:06:40.488Z,42.50
2023-04-14T20:09:09.051Z,42.40
2023-04-14T20:11:37.752Z,42.50
2023-04-14T20:14:06.465Z,42.50
2023-04-14T20:16:36.461Z,42.60
2023-04-14T20:19:05.293Z,42.60
2023-04-14T20:21:34.777Z,43.40
2023-04-14T20:24:03.984Z,42.80
2023-04-14T20:26:33.492Z,42.90
2023-04-14T20:29:02.815Z,42.80
2023-04-14T20:31:31.918Z,42.80
2023-04-14T20:34:03.405Z,42.80
2023-04-14T20:36:35.709Z,42.80
2023-04-14T20:39:05.651Z,42.80
2023-04-14T20:41:36.398Z,42.90
2023-04-14T20:44:05.519Z,42.90
2023-04-14T20:46:34.395Z,42.90
2023-04-14T20:49:04.715Z,43.00
2023-04-14T20:51:33.840Z,43.10
2023-04-14T20:54:02.740Z,43.00
2023-04-14T20:56:31.964Z,43.00
2023-04-14T20:59:01.185Z,43.00
2023-04-14T21:01:30.548Z,43.00
2023-04-14T21:03:59.293Z,43.00
2023-04-14T21:06:31.703Z,43.00
2023-04-14T21:09:01.857Z,43.10
2023-04-14T21:11:31.478Z,43.10
2023-04-14T21:15:40.441Z,43.10
2023-04-14T21:16:48.748Z,43.20
2023-04-14T21:19:17.390Z,43.10
2023-04-14T21:21:47.755Z,43.20
2023-04-14T21:24:16.395Z,43.20
2023-04-14T21:26:45.075Z,43.20
2023-04-14T21:29:14.195Z,43.30
2023-04-14T21:31:42.899Z,43.30
2023-04-14T21:34:12.034Z,43.40
2023-04-14T21:36:41.220Z,43.40
2023-04-14T21:39:11.799Z,43.40
2023-04-14T21:41:40.497Z,43.50
2023-04-14T21:44:18.536Z,43.50
2023-04-14T21:46:47.259Z,43.50
2023-04-14T21:49:16.993Z,43.50
2023-04-14T21:51:46.235Z,43.50
2023-04-14T21:54:16.356Z,43.50
2023-04-14T21:56:45.726Z,43.50
2023-04-14T21:59:14.467Z,43.60
2023-04-14T22:01:44.120Z,43.60
2023-04-14T22:04:22.145Z,43.60
2023-04-14T22:06:54.550Z,43.60
2023-04-14T22:09:24.881Z,43.60
2023-04-14T22:11:53.597Z,43.60
2023-04-14T22:14:22.731Z,43.70
2023-04-14T22:16:51.473Z,43.70
2023-04-14T22:19:20.739Z,43.70
2023-04-14T22:21:49.885Z,43.60
2023-04-14T22:24:18.600Z,43.60
2023-04-14T22:26:48.862Z,43.50
2023-04-14T22:29:17.602Z,43.60
2023-04-14T22:31:46.703Z,43.50
2023-04-14T22:34:15.283Z,43.50
2023-04-14T22:36:43.934Z,43.50
2023-04-14T22:39:12.542Z,43.50
2023-04-14T22:41:41.150Z,43.50
2023-04-14T22:44:11.138Z,43.60
2023-04-14T22:46:39.895Z,43.70
2023-04-14T22:49:08.846Z,43.60
2023-04-14T22:51:37.550Z,43.70
2023-04-14T22:54:06.640Z,43.70
2023-04-14T22:56:36.414Z,43.70
2023-04-14T22:59:05.454Z,43.70
2023-04-14T23:01:35.910Z,43.60
2023-04-14T23:04:04.641Z,43.70
2023-04-14T23:06:33.412Z,43.80
2023-04-14T23:09:02.328Z,44.40
2023-04-14T23:11:31.395Z,43.70
2023-04-14T23:14:00.115Z,43.80
2023-04-14T23:16:28.757Z,43.80
2023-04-14T23:18:58.811Z,43.80
2023-04-14T23:21:27.568Z,43.80
2023-04-14T23:23:56.172Z,43.80
2023-04-14T23:26:24.811Z,43.80
2023-04-14T23:28:53.690Z,43.80
2023-04-14T23:31:22.750Z,43.80
2023-04-14T23:33:52.921Z,43.80
2023-04-14T23:36:24.228Z,43.70
2023-04-14T23:38:53.062Z,43.70
2023-04-14T23:41:21.957Z,43.50
2023-04-14T23:43:50.655Z,43.50
2023-04-14T23:46:19.490Z,43.50
2023-04-14T23:48:49.573Z,43.50
2023-04-14T23:51:19.433Z,43.60
2023-04-14T23:53:51.439Z,43.50
2023-04-14T23:56:20.215Z,43.50
2023-04-14T23:58:48.878Z,43.50
