createdAt,value
2015-09-09T00:03:07.201Z,100849
2015-09-09T00:08:09.866Z,100844
2015-09-09T00:13:12.158Z,100849
2015-09-09T00:18:14.465Z,100838
2015-09-09T00:23:16.756Z,100835
2015-09-09T00:28:19.016Z,100828
2015-09-09T00:33:22.479Z,100825
2015-09-09T00:38:23.581Z,100829
2015-09-09T00:43:25.965Z,100824
2015-09-09T00:53:30.453Z,100821
2015-09-09T00:58:32.573Z,100804
2015-09-09T01:03:35.364Z,100807
2015-09-09T01:08:37.529Z,100812
2015-09-09T01:13:39.711Z,100829
2015-09-09T01:18:42.034Z,100817
2015-09-09T01:22:23.383Z,100805
2015-09-09T01:27:26.159Z,100797
2015-09-09T01:32:27.997Z,100810
2015-09-09T01:37:30.757Z,100792
2015-09-09T01:42:33.814Z,100793
2015-09-09T01:47:35.246Z,100794
2015-09-09T01:53:12.007Z,100799
2015-09-09T01:58:15.891Z,100792
2015-09-09T02:03:17.681Z,100786
2015-09-09T02:08:20.706Z,100787
2015-09-09T02:13:21.872Z,100778
2015-09-09T02:18:23.398Z,100771
2015-09-09T02:23:26.469Z,100762
2015-09-09T02:28:29.198Z,100768
2015-09-09T02:33:32.990Z,100757
2015-09-09T02:38:34.687Z,100754
2015-09-09T02:43:36.447Z,100757
2015-09-09T02:48:38.675Z,100753
2015-09-09T02:53:42.498Z,100748
2015-09-09T02:58:44.085Z,100753
2015-09-09T03:03:45.454Z,100750
2015-09-09T03:08:48.198Z,100754
2015-09-09T03:13:50.553Z,100749
2015-09-09T03:18:52.747Z,100746
2015-09-09T03:23:55.038Z,100748
2015-09-09T03:28:57.423Z,100749
2015-09-09T03:33:59.668Z,100746
2015-09-09T03:39:01.474Z,100748
2015-09-09T03:44:05.296Z,100748
2015-09-09T03:49:07.400Z,100742
2015-09-09T03:54:09.582Z,100741
2015-09-09T03:59:12.107Z,100742
2015-09-09T04:04:15.258Z,100746
2015-09-09T04:09:17.151Z,100749
2015-09-09T04:14:19.560Z,100748
2015-09-09T04:19:21.798Z,100740
2015-09-09T04:24:25.665Z,100748
2015-09-09T04:29:29.040Z,100744
2015-09-09T04:34:30.238Z,100746
2015-09-09T04:39:32.592Z,100746
2015-09-09T04:44:34.430Z,100746
2015-09-09T04:49:36.719Z,100741
2015-09-09T04:54:38.979Z,100748
2015-09-09T04:59:41.473Z,100753
2015-09-09T05:04:43.108Z,100757
2015-09-09T05:09:46.102Z,100758
2015-09-09T05:14:48.659Z,100758
2015-09-09T05:19:50.325Z,100751
2015-09-09T05:24:53.398Z,100749
2015-09-09T05:29:55.657Z,100762
2015-09-09T05:34:57.979Z,100742
2015-09-09T05:40:00.302Z,100742
2015-09-09T05:45:02.077Z,100748
2015-09-09T05:50:07.431Z,100753
2015-09-09T05:55:09.879Z,100758
2015-09-09T06:00:11.403Z,100758
2015-09-09T06:05:14.334Z,100756
2015-09-09T06:10:16.406Z,100761
2015-09-09T06:15:18.696Z,100758
2015-09-09T06:20:20.535Z,100775
2015-09-09T06:25:22.778Z,100768
2015-09-09T06:30:26.382Z,100772
2015-09-09T06:35:27.891Z,100765
2015-09-09T06:40:30.199Z,100759
2015-09-09T06:45:32.490Z,100765
2015-09-09T06:50:34.702Z,100766
2015-09-09T06:55:38.009Z,100768
2015-09-09T07:00:41.269Z,100770
2015-09-09T07:05:43.544Z,100775
2015-09-09T07:10:47.335Z,100763
2015-09-09T07:15:48.156Z,100772
2015-09-09T07:20:50.556Z,100776
2015-09-09T07:25:52.894Z,100776
2015-09-09T07:30:54.982Z,100774
2015-09-09T07:35:57.273Z,100790
2015-09-09T07:40:59.455Z,100785
2015-09-09T07:46:01.777Z,100782
2015-09-09T07:51:03.537Z,100787
2015-09-09T07:56:06.703Z,100768
2015-09-09T08:01:08.510Z,100774
2015-09-09T08:06:10.816Z,100774
2015-09-09T08:11:13.045Z,100771
2015-09-09T08:16:15.336Z,100786
2015-09-09T08:21:17.581Z,100779
2015-09-09T08:26:19.886Z,100777
2015-09-09T08:31:22.114Z,100779
2015-09-09T08:36:23.889Z,100779
2015-09-09T08:41:27.477Z,100785
2015-09-09T08:46:29.783Z,100785
2015-09-09T08:51:31.966Z,100768
2015-09-09T08:56:34.288Z,100772
2015-09-09T09:01:36.516Z,100766
2015-09-09T09:06:38.776Z,100769
2015-09-09T09:11:41.051Z,100766
2015-09-09T09:16:43.827Z,100771
2015-09-09T09:21:47.353Z,100756
2015-09-09T09:26:48.784Z,100759
2015-09-09T09:31:51.044Z,100755
2015-09-09T09:36:53.304Z,100746
2015-09-09T09:41:55.579Z,100745
2015-09-09T09:46:57.823Z,100749
2015-09-09T09:52:00.128Z,100744
2015-09-09T09:57:03.372Z,100738
2015-09-09T10:02:05.054Z,100734
2015-09-09T10:07:07.720Z,100729
2015-09-09T10:12:10.855Z,100739
2015-09-09T10:17:12.223Z,100728
2015-09-09T10:22:14.483Z,100724
2015-09-09T10:27:16.853Z,100719
2015-09-09T10:32:20.706Z,100730
2015-09-09T10:37:21.450Z,100724
2015-09-09T10:42:23.397Z,100724
2015-09-09T10:47:27.564Z,100708
2015-09-09T10:52:28.636Z,100713
2015-09-09T10:57:30.896Z,100706
2015-09-09T11:02:32.781Z,100709
2015-09-09T11:07:34.962Z,100693
2015-09-09T11:12:37.283Z,100694
2015-09-09T11:17:39.527Z,100697
2015-09-09T11:22:41.739Z,100702
2015-09-09T11:26:09.607Z,100711
2015-09-09T11:31:12.413Z,100719
2015-09-09T11:36:14.189Z,100709
2015-09-09T11:41:16.511Z,100703
2015-09-09T11:46:19.552Z,100709
2015-09-09T11:51:20.997Z,100695
2015-09-09T11:56:25.102Z,100698
2015-09-09T12:01:25.564Z,100696
2015-09-09T12:06:28.308Z,100695
2015-09-09T12:11:31.350Z,100685
2015-09-09T12:16:33.203Z,100686
2015-09-09T12:21:35.212Z,100669
2015-09-09T12:26:37.035Z,100669
2015-09-09T12:31:40.061Z,100670
2015-09-09T12:36:42.117Z,100660
2015-09-09T12:37:34.604Z,100660
2015-09-09T12:41:43.767Z,100678
2015-09-09T12:46:46.574Z,100679
2015-09-09T12:51:48.896Z,100663
2015-09-09T12:56:51.094Z,100651
2015-09-09T13:01:53.416Z,100646
2015-09-09T13:06:55.238Z,100643
2015-09-09T13:11:57.509Z,100646
2015-09-09T13:17:00.091Z,100637
2015-09-09T13:22:03.192Z,100645
2015-09-09T13:27:05.171Z,100626
2015-09-09T13:32:07.364Z,100623
2015-09-09T13:37:09.673Z,100611
2015-09-09T13:42:12.028Z,100626
2015-09-09T13:47:14.194Z,100613
2015-09-09T13:52:16.470Z,100604
2015-09-09T13:57:18.245Z,100608
2015-09-09T14:02:21.489Z,100597
2015-09-09T14:07:24.546Z,100583
2015-09-09T14:12:25.024Z,100587
2015-09-09T14:17:27.863Z,100591
2015-09-09T14:22:30.091Z,100580
2015-09-09T14:27:32.382Z,100582
2015-09-09T14:32:34.608Z,100577
2015-09-09T14:37:36.900Z,100587
2015-09-09T14:42:39.597Z,100567
2015-09-09T14:47:42.700Z,100574
2015-09-09T14:52:43.740Z,100558
2015-09-09T14:57:46.439Z,100563
2015-09-09T15:02:48.308Z,100559
2015-09-09T15:07:50.473Z,100557
2015-09-09T15:12:52.827Z,100559
2015-09-09T15:17:55.071Z,100554
2015-09-09T15:22:59.112Z,100556
2015-09-09T15:27:59.700Z,100557
2015-09-09T15:33:02.069Z,100552
2015-09-09T15:38:03.814Z,100569
2015-09-09T15:43:07.339Z,100566
2015-09-09T15:48:09.614Z,100560
2015-09-09T15:53:11.828Z,100555
2015-09-09T15:58:14.038Z,100558
2015-09-09T16:03:16.283Z,100553
2015-09-09T16:08:18.683Z,100565
2015-09-09T16:13:20.928Z,100558
2015-09-09T16:18:23.328Z,100556
2015-09-09T16:23:25.541Z,100549
2015-09-09T16:28:29.019Z,100561
2015-09-09T16:33:31.451Z,100553
2015-09-09T16:38:33.336Z,100561
2015-09-09T16:43:35.533Z,100564
2015-09-09T16:48:37.792Z,100558
2015-09-09T16:53:40.084Z,100564
2015-09-09T16:58:47.750Z,100553
2015-09-09T17:03:44.776Z,100552
2015-09-09T17:08:46.502Z,100553
2015-09-09T17:13:49.200Z,100546
2015-09-09T17:18:53.193Z,100543
2015-09-09T17:23:54.594Z,100534
2015-09-09T17:28:56.853Z,100551
2015-09-09T17:33:59.129Z,100542
2015-09-09T17:39:01.451Z,100552
2015-09-09T17:44:04.742Z,100557
2015-09-09T17:49:06.252Z,100558
2015-09-09T17:54:07.700Z,100555
2015-09-09T17:59:10.677Z,100570
2015-09-09T18:04:14.344Z,100574
2015-09-09T18:09:15.432Z,100586
2015-09-09T18:14:18.145Z,100583
2015-09-09T18:19:20.874Z,100591
2015-09-09T18:24:22.662Z,100580
2015-09-09T18:29:24.923Z,100589
2015-09-09T18:34:27.182Z,100600
2015-09-09T18:39:29.426Z,100595
2015-09-09T18:44:31.702Z,100611
2015-09-09T18:49:36.118Z,100601
2015-09-09T18:54:37.080Z,100616
2015-09-09T18:59:39.950Z,100621
2015-09-09T19:04:43.553Z,100623
2015-09-09T19:09:44.204Z,100633
2015-09-09T19:14:46.417Z,100633
2015-09-09T19:19:49.099Z,100635
2015-09-09T19:24:50.967Z,100643
2015-09-09T19:29:53.321Z,100637
2015-09-09T19:34:55.503Z,100643
2015-09-09T19:39:58.076Z,100645
2015-09-09T19:44:59.615Z,100648
2015-09-09T19:50:02.389Z,100655
2015-09-09T19:55:05.415Z,100651
2015-09-09T20:00:06.534Z,100654
2015-09-09T20:05:09.326Z,100654
2015-09-09T20:10:13.758Z,100652
2015-09-09T20:15:13.970Z,100648
2015-09-09T20:20:16.433Z,100648
2015-09-09T20:25:18.005Z,100645
2015-09-09T20:30:21.984Z,100639
2015-09-09T20:35:23.353Z,100645
2015-09-09T20:40:25.519Z,100649
2015-09-09T20:45:27.669Z,100641
2015-09-09T20:50:29.945Z,100650
2015-09-09T20:55:32.251Z,100641
2015-09-09T21:00:34.479Z,100659
2015-09-09T21:05:36.864Z,100654
2015-09-09T21:10:39.326Z,100650
2015-09-09T21:15:42.883Z,100650
2015-09-09T21:20:44.143Z,100659
2015-09-09T21:25:47.167Z,100654
2015-09-09T21:30:48.224Z,100645
2015-09-09T21:35:50.453Z,100652
2015-09-09T21:40:52.727Z,100654
2015-09-09T21:45:54.925Z,100649
2015-09-09T21:50:57.263Z,100660
2015-09-09T21:56:00.757Z,100654
2015-09-09T22:01:03.485Z,100650
2015-09-09T22:06:06.292Z,100657
2015-09-09T22:11:08.021Z,100662
2015-09-09T22:16:10.280Z,100654
2015-09-09T22:21:12.598Z,100656
2015-09-09T22:26:14.987Z,100654
2015-09-09T22:31:17.547Z,100659
2015-09-09T22:36:19.310Z,100655
2015-09-09T22:41:21.983Z,100653
2015-09-09T22:46:24.433Z,100659
2015-09-09T22:51:26.724Z,100649
2015-09-09T22:56:29.626Z,100664
2015-09-09T23:01:31.104Z,100654
2015-09-09T23:06:33.426Z,100656
2015-09-09T23:11:35.625Z,100645
2015-09-09T23:16:37.900Z,100637
2015-09-09T23:21:40.988Z,100633
2015-09-09T23:26:42.780Z,100642
2015-09-09T23:31:46.132Z,100636
2015-09-09T23:36:48.281Z,100646
2015-09-09T23:41:50.135Z,100637
2015-09-09T23:46:52.660Z,100656
2015-09-09T23:51:54.577Z,100649
2015-09-09T23:56:56.867Z,100640
