createdAt,value
2018-10-19T00:00:13.625Z,78.90
2018-10-19T00:02:49.903Z,78.90
2018-10-19T00:05:26.776Z,78.90
2018-10-19T00:08:03.557Z,79.00
2018-10-19T00:10:33.737Z,79.00
2018-10-19T00:13:03.396Z,79.00
2018-10-19T00:16:15.346Z,79.00
2018-10-19T00:18:45.905Z,78.90
2018-10-19T00:21:15.457Z,78.90
2018-10-19T00:23:56.575Z,78.80
2018-10-19T00:26:26.221Z,78.70
2018-10-19T00:28:55.947Z,78.50
2018-10-19T00:31:31.232Z,78.50
2018-10-19T00:34:42.744Z,78.50
2018-10-19T00:37:13.332Z,78.40
2018-10-19T00:39:49.488Z,78.30
2018-10-19T00:42:19.042Z,78.30
2018-10-19T00:44:51.398Z,78.10
2018-10-19T00:47:21.925Z,78.00
2018-10-19T00:49:58.835Z,77.90
2018-10-19T00:52:28.348Z,77.80
2018-10-19T00:55:04.551Z,77.50
2018-10-19T00:57:34.080Z,77.50
2018-10-19T01:00:03.667Z,77.40
2018-10-19T01:02:34.047Z,77.50
2018-10-19T01:05:04.123Z,77.50
2018-10-19T01:07:33.542Z,77.40
2018-10-19T01:10:04.350Z,77.50
2018-10-19T01:12:33.688Z,77.20
2018-10-19T01:15:03.185Z,77.10
2018-10-19T01:17:39.425Z,77.00
2018-10-19T01:20:09.707Z,77.00
2018-10-19T01:22:39.455Z,77.00
2018-10-19T01:25:09.311Z,76.90
2018-10-19T01:27:40.824Z,76.90
2018-10-19T01:30:12.744Z,76.80
2018-10-19T01:32:44.189Z,76.50
2018-10-19T01:35:13.923Z,76.40
2018-10-19T01:38:05.648Z,76.20
2018-10-19T01:40:52.662Z,76.00
2018-10-19T01:43:23.165Z,75.80
2018-10-19T01:45:56.312Z,75.70
2018-10-19T01:48:26.371Z,75.50
2018-10-19T01:50:55.972Z,75.30
2018-10-19T01:53:26.134Z,75.10
2018-10-19T01:55:56.143Z,75.00
2018-10-19T01:58:34.394Z,75.00
2018-10-19T02:01:10.359Z,75.00
2018-10-19T02:03:40.117Z,74.90
2018-10-19T02:06:09.561Z,74.70
2018-10-19T02:08:38.963Z,74.70
2018-10-19T02:11:08.387Z,74.80
2018-10-19T02:13:39.740Z,74.70
2018-10-19T02:16:09.247Z,74.70
2018-10-19T02:18:38.640Z,74.60
2018-10-19T02:21:09.260Z,74.60
2018-10-19T02:23:39.632Z,74.60
2018-10-19T02:26:09.106Z,74.60
2018-10-19T02:28:38.566Z,74.60
2018-10-19T02:31:07.947Z,74.60
2018-10-19T02:33:37.424Z,74.70
2018-10-19T02:36:06.996Z,74.70
2018-10-19T02:38:36.499Z,74.70
2018-10-19T02:41:06.413Z,74.70
2018-10-19T02:43:35.744Z,74.70
2018-10-19T02:46:05.398Z,74.70
2018-10-19T02:48:34.797Z,74.50
2018-10-19T02:51:12.103Z,74.60
2018-10-19T02:53:41.346Z,74.40
2018-10-19T02:56:12.002Z,74.40
2018-10-19T02:58:41.420Z,74.30
2018-10-19T03:01:10.775Z,74.20
2018-10-19T03:03:40.081Z,74.20
2018-10-19T03:06:09.482Z,74.10
2018-10-19T03:08:38.864Z,74.10
2018-10-19T03:11:08.639Z,74.10
2018-10-19T03:13:39.027Z,74.30
2018-10-19T03:16:16.130Z,74.10
2018-10-19T03:18:46.163Z,74.00
2018-10-19T03:21:19.211Z,73.90
2018-10-19T03:24:00.796Z,73.90
2018-10-19T03:26:37.762Z,73.80
2018-10-19T03:29:07.455Z,73.60
2018-10-19T03:31:38.761Z,73.60
2018-10-19T03:34:11.246Z,73.60
2018-10-19T03:36:41.287Z,73.80
2018-10-19T03:39:11.089Z,74.20
2018-10-19T03:41:41.757Z,74.30
2018-10-19T03:44:14.989Z,74.50
2018-10-19T03:46:44.650Z,74.80
2018-10-19T03:49:15.174Z,75.10
2018-10-19T03:51:51.586Z,75.30
2018-10-19T03:54:21.943Z,75.50
2018-10-19T03:56:51.579Z,75.50
2018-10-19T03:59:21.363Z,75.70
2018-10-19T04:01:54.396Z,75.80
2018-10-19T04:04:23.903Z,76.00
2018-10-19T04:06:54.161Z,76.00
2018-10-19T04:09:26.614Z,76.30
2018-10-19T04:12:04.483Z,76.40
2018-10-19T04:14:37.170Z,76.50
2018-10-19T04:17:10.553Z,76.60
2018-10-19T04:19:55.048Z,76.70
2018-10-19T04:22:36.002Z,76.90
2018-10-19T04:25:10.213Z,77.00
2018-10-19T04:27:49.334Z,77.90
2018-10-19T04:30:23.665Z,77.20
2018-10-19T04:33:03.524Z,77.50
2018-10-19T04:35:39.537Z,77.70
2018-10-19T04:38:17.111Z,77.80
2018-10-19T04:40:48.340Z,77.90
2018-10-19T04:43:33.270Z,78.00
2018-10-19T04:46:13.531Z,78.10
2018-10-19T04:48:53.847Z,78.20
2018-10-19T04:51:23.619Z,78.20
2018-10-19T04:53:53.085Z,78.30
2018-10-19T04:56:22.493Z,79.00
2018-10-19T04:58:51.869Z,78.40
2018-10-19T05:01:28.196Z,78.40
2018-10-19T05:03:57.763Z,78.40
2018-10-19T05:06:27.408Z,78.30
2018-10-19T05:09:01.331Z,78.20
2018-10-19T05:11:31.087Z,78.30
2018-10-19T05:14:02.688Z,78.20
2018-10-19T05:16:33.746Z,78.30
2018-10-19T05:19:04.079Z,78.20
2018-10-19T05:21:34.238Z,78.30
2018-10-19T05:24:05.789Z,78.40
2018-10-19T05:26:36.345Z,78.20
2018-10-19T05:29:06.506Z,78.30
2018-10-19T05:31:39.410Z,78.10
2018-10-19T05:34:16.337Z,78.20
2018-10-19T05:36:46.321Z,78.00
2018-10-19T05:39:16.175Z,78.30
2018-10-19T05:41:47.333Z,77.90
2018-10-19T05:44:17.104Z,78.00
2018-10-19T05:46:46.901Z,78.00
2018-10-19T05:49:17.577Z,77.80
2018-10-19T05:51:48.715Z,77.90
2018-10-19T05:54:20.039Z,77.80
2018-10-19T05:56:49.627Z,77.90
2018-10-19T05:59:25.912Z,77.80
2018-10-19T06:01:56.481Z,77.80
2018-10-19T06:04:27.141Z,77.70
2018-10-19T06:06:57.552Z,77.70
2018-10-19T06:09:27.468Z,77.70
2018-10-19T06:11:56.948Z,77.80
2018-10-19T06:14:28.918Z,78.50
2018-10-19T06:16:58.803Z,77.70
2018-10-19T06:19:28.207Z,77.70
2018-10-19T06:21:57.558Z,77.60
2018-10-19T06:24:27.015Z,77.50
2018-10-19T06:26:56.479Z,77.50
2018-10-19T06:29:25.904Z,77.50
2018-10-19T06:31:55.427Z,77.50
2018-10-19T06:34:24.830Z,77.40
2018-10-19T06:36:54.791Z,77.40
2018-10-19T06:39:24.193Z,77.30
2018-10-19T06:41:53.687Z,77.20
2018-10-19T06:44:23.180Z,77.20
2018-10-19T06:46:52.652Z,77.00
2018-10-19T06:49:23.657Z,77.00
2018-10-19T06:51:53.184Z,76.90
2018-10-19T06:54:35.914Z,76.70
2018-10-19T07:00:09.548Z,76.50
2018-10-19T07:02:57.762Z,76.30
2018-10-19T07:05:27.520Z,76.20
2018-10-19T07:07:56.922Z,76.30
2018-10-19T07:10:26.270Z,76.10
2018-10-19T07:13:00.965Z,76.00
2018-10-19T07:18:38.830Z,75.80
2018-10-19T07:21:09.174Z,75.70
2018-10-19T07:23:41.548Z,75.70
2018-10-19T07:26:11.697Z,75.60
2018-10-19T07:28:42.278Z,75.70
2018-10-19T07:31:12.505Z,75.70
2018-10-19T07:33:42.355Z,75.70
2018-10-19T07:36:14.604Z,75.90
2018-10-19T07:38:46.075Z,76.00
2018-10-19T07:41:15.778Z,76.10
2018-10-19T07:44:07.572Z,76.00
2018-10-19T07:46:38.598Z,76.10
2018-10-19T07:49:13.250Z,76.00
2018-10-19T07:51:44.196Z,76.00
2018-10-19T07:54:15.242Z,75.90
2018-10-19T07:57:03.424Z,76.00
2018-10-19T08:00:18.831Z,75.80
2018-10-19T08:02:51.746Z,75.70
2018-10-19T08:11:13.055Z,75.40
2018-10-19T08:13:43.760Z,75.50
2018-10-19T08:16:13.609Z,75.50
2018-10-19T08:18:42.968Z,75.00
2018-10-19T08:21:12.423Z,74.80
2018-10-19T08:23:41.925Z,74.60
2018-10-19T08:26:14.427Z,74.40
2018-10-19T08:28:44.847Z,74.20
2018-10-19T08:31:14.852Z,73.90
2018-10-19T08:33:45.607Z,73.80
2018-10-19T08:36:15.513Z,73.60
2018-10-19T08:38:46.243Z,73.50
2018-10-19T08:41:17.664Z,73.30
2018-10-19T08:43:49.174Z,73.30
2018-10-19T08:46:29.596Z,73.10
2018-10-19T08:48:59.709Z,72.70
2018-10-19T08:51:31.082Z,72.80
2018-10-19T08:54:02.007Z,72.60
2018-10-19T08:56:43.437Z,72.50
2018-10-19T09:12:50.644Z,72.00
2018-10-19T09:15:25.822Z,71.80
2018-10-19T09:17:56.581Z,71.70
2018-10-19T09:20:26.478Z,71.60
2018-10-19T09:22:56.206Z,71.40
2018-10-19T09:25:29.157Z,71.10
2018-10-19T09:28:06.269Z,71.10
2018-10-19T09:30:48.202Z,70.90
2018-10-19T09:35:07.113Z,70.70
2018-10-19T09:41:04.754Z,70.30
2018-10-19T09:43:34.666Z,70.10
2018-10-19T09:46:19.640Z,70.10
2018-10-19T09:49:33.275Z,70.00
2018-10-19T09:54:57.853Z,69.40
2018-10-19T09:57:32.980Z,69.70
2018-10-19T10:00:23.382Z,69.90
2018-10-19T10:16:51.917Z,69.60
2018-10-19T10:19:21.629Z,69.70
2018-10-19T10:21:52.468Z,69.30
2018-10-19T10:24:22.225Z,69.20
2018-10-19T10:26:52.098Z,69.10
2018-10-19T10:29:21.887Z,69.40
2018-10-19T10:31:51.875Z,68.70
2018-10-19T10:34:21.739Z,68.80
2018-10-19T10:36:51.543Z,68.50
2018-10-19T10:39:22.804Z,68.60
2018-10-19T10:42:07.837Z,68.40
2018-10-19T10:45:02.016Z,68.40
2018-10-19T10:47:51.300Z,68.20
2018-10-19T10:53:38.225Z,68.00
2018-10-19T10:56:22.254Z,68.70
2018-10-19T10:59:24.751Z,67.90
2018-10-19T11:02:14.127Z,68.10
2018-10-19T11:04:49.382Z,68.00
2018-10-19T11:07:32.140Z,67.80
2018-10-19T11:10:18.171Z,67.60
2018-10-19T11:12:56.227Z,67.50
2018-10-19T11:15:28.704Z,67.20
2018-10-19T11:17:58.231Z,66.90
2018-10-19T11:20:29.107Z,66.90
2018-10-19T11:23:00.325Z,67.00
2018-10-19T11:25:41.012Z,66.60
2018-10-19T11:30:59.691Z,66.40
2018-10-19T11:33:31.667Z,65.90
2018-10-19T11:36:01.372Z,65.80
2018-10-19T11:38:31.589Z,66.30
2018-10-19T11:41:05.075Z,65.60
2018-10-19T11:43:54.502Z,65.40
2018-10-19T11:46:25.286Z,65.60
2018-10-19T11:48:56.157Z,65.20
2018-10-19T11:51:28.281Z,65.00
2018-10-19T11:53:59.941Z,64.70
2018-10-19T11:56:30.345Z,64.40
2018-10-19T11:59:13.544Z,64.20
2018-10-19T12:01:43.683Z,64.00
2018-10-19T12:04:14.171Z,63.90
2018-10-19T12:06:52.254Z,63.70
2018-10-19T12:09:24.009Z,64.40
2018-10-19T12:11:53.926Z,63.50
2018-10-19T12:14:24.398Z,63.40
2018-10-19T12:16:55.035Z,63.40
2018-10-19T12:19:26.671Z,63.10
2018-10-19T12:21:56.260Z,63.00
2018-10-19T12:24:27.969Z,62.80
2018-10-19T12:26:58.299Z,62.70
2018-10-19T12:29:28.073Z,63.10
2018-10-19T12:31:57.709Z,62.40
2018-10-19T12:34:27.032Z,62.60
2018-10-19T12:36:57.178Z,62.60
2018-10-19T12:39:26.571Z,62.20
2018-10-19T12:41:55.976Z,61.90
2018-10-19T12:44:25.470Z,61.50
2018-10-19T12:47:11.584Z,61.10
2018-10-19T12:49:42.566Z,61.00
2018-10-19T12:52:12.321Z,60.80
2018-10-19T12:54:47.010Z,60.10
2018-10-19T12:57:16.908Z,59.90
2018-10-19T12:59:46.252Z,59.70
2018-10-19T13:02:15.894Z,59.70
2018-10-19T13:04:46.418Z,59.80
2018-10-19T13:07:16.379Z,59.90
2018-10-19T13:09:45.810Z,59.90
2018-10-19T13:12:15.356Z,59.50
2018-10-19T13:14:44.996Z,59.30
2018-10-19T13:17:14.454Z,59.30
2018-10-19T13:19:44.062Z,59.10
2018-10-19T13:22:13.604Z,58.90
2018-10-19T13:24:42.949Z,58.90
2018-10-19T13:27:12.524Z,58.80
2018-10-19T13:29:43.512Z,58.70
2018-10-19T13:32:13.026Z,58.70
2018-10-19T13:34:42.410Z,58.70
2018-10-19T13:37:11.859Z,58.70
2018-10-19T13:39:41.218Z,58.70
2018-10-19T13:42:10.548Z,58.70
2018-10-19T13:44:40.503Z,58.60
2018-10-19T13:47:09.809Z,58.40
2018-10-19T13:49:42.345Z,58.40
2018-10-19T13:52:24.253Z,58.30
2018-10-19T13:54:53.925Z,58.30
2018-10-19T13:57:23.602Z,58.40
2018-10-19T13:59:57.581Z,58.40
2018-10-19T14:02:29.095Z,58.50
2018-10-19T14:05:01.997Z,58.60
2018-10-19T14:07:46.464Z,58.40
2018-10-19T14:10:16.139Z,58.40
2018-10-19T14:12:45.885Z,58.40
2018-10-19T14:15:15.609Z,58.50
2018-10-19T14:17:45.164Z,58.70
2018-10-19T14:20:15.312Z,58.50
2018-10-19T14:22:44.998Z,58.70
2018-10-19T14:25:14.554Z,58.60
2018-10-19T14:27:44.797Z,58.50
2018-10-19T14:30:16.679Z,58.40
2018-10-19T14:32:46.076Z,58.30
2018-10-19T14:35:15.680Z,58.30
2018-10-19T14:37:46.246Z,58.40
2018-10-19T14:40:16.898Z,58.30
2018-10-19T14:42:46.540Z,58.10
2018-10-19T14:45:17.720Z,58.00
2018-10-19T14:47:48.178Z,58.10
2018-10-19T14:50:18.813Z,57.90
2018-10-19T14:52:49.385Z,58.10
2018-10-19T14:55:21.393Z,58.20
2018-10-19T14:57:50.889Z,58.40
2018-10-19T15:00:20.692Z,58.30
2018-10-19T15:02:50.181Z,58.70
2018-10-19T15:05:20.247Z,58.10
2018-10-19T15:07:49.652Z,58.00
2018-10-19T15:10:21.289Z,58.10
2018-10-19T15:12:52.735Z,58.20
2018-10-19T15:15:23.276Z,58.00
2018-10-19T15:17:53.528Z,58.00
2018-10-19T15:20:23.228Z,58.00
2018-10-19T15:22:52.549Z,57.90
2018-10-19T15:25:21.889Z,57.80
2018-10-19T15:27:51.292Z,57.90
2018-10-19T15:30:20.850Z,57.90
2018-10-19T15:32:50.366Z,58.00
2018-10-19T15:35:19.815Z,58.00
2018-10-19T15:37:49.579Z,58.10
2018-10-19T15:40:19.189Z,58.30
2018-10-19T15:42:55.347Z,58.40
2018-10-19T15:45:25.484Z,58.50
2018-10-19T15:47:56.321Z,58.70
2018-10-19T15:50:27.249Z,58.80
2018-10-19T15:52:57.480Z,58.80
2018-10-19T15:55:27.619Z,58.80
2018-10-19T15:58:01.554Z,58.80
2018-10-19T16:00:35.095Z,59.00
2018-10-19T16:03:06.050Z,59.20
2018-10-19T16:05:36.451Z,59.50
2018-10-19T16:08:06.642Z,59.60
2018-10-19T16:10:36.403Z,59.80
2018-10-19T16:13:07.345Z,60.00
2018-10-19T16:15:38.009Z,60.30
2018-10-19T16:18:07.953Z,60.30
2018-10-19T16:20:39.266Z,61.10
2018-10-19T16:23:12.045Z,60.10
2018-10-19T16:25:42.177Z,60.30
2018-10-19T16:28:45.270Z,60.30
2018-10-19T16:31:14.849Z,60.10
2018-10-19T16:33:45.190Z,59.90
2018-10-19T16:39:38.211Z,59.90
2018-10-19T16:45:08.555Z,59.80
2018-10-19T16:47:39.220Z,59.80
2018-10-19T16:50:17.675Z,59.90
2018-10-19T16:52:48.323Z,59.80
2018-10-19T16:55:18.085Z,60.00
2018-10-19T16:57:48.105Z,60.00
2018-10-19T17:00:19.561Z,60.00
2018-10-19T17:02:50.090Z,60.20
2018-10-19T17:05:19.842Z,60.50
2018-10-19T17:07:49.687Z,60.80
2018-10-19T17:10:19.557Z,61.00
2018-10-19T17:12:59.415Z,61.30
2018-10-19T17:15:34.436Z,61.30
2018-10-19T17:18:06.487Z,61.80
2018-10-19T17:20:37.599Z,61.90
2018-10-19T17:23:08.088Z,62.00
2018-10-19T17:25:38.988Z,62.00
2018-10-19T17:28:12.659Z,62.00
2018-10-19T17:31:47.305Z,62.20
2018-10-19T17:36:17.163Z,62.00
2018-10-19T17:43:53.979Z,61.60
2018-10-19T17:46:26.987Z,61.70
2018-10-19T17:49:09.956Z,62.20
2018-10-19T17:51:52.291Z,62.70
2018-10-19T17:54:29.069Z,63.10
2018-10-19T17:57:03.119Z,63.30
2018-10-19T17:59:41.479Z,63.40
2018-10-19T18:05:02.377Z,63.50
2018-10-19T18:07:33.337Z,63.70
2018-10-19T18:10:23.775Z,63.70
2018-10-19T18:13:09.585Z,63.60
2018-10-19T18:15:54.071Z,63.60
2018-10-19T18:18:43.852Z,63.60
2018-10-19T18:21:20.989Z,63.50
2018-10-19T18:25:41.290Z,63.70
2018-10-19T18:28:22.140Z,63.90
2018-10-19T18:30:59.553Z,63.50
2018-10-19T18:33:45.466Z,64.00
2018-10-19T18:36:29.401Z,64.30
2018-10-19T18:39:19.374Z,64.50
2018-10-19T18:41:53.049Z,64.60
2018-10-19T18:44:36.328Z,64.40
2018-10-19T18:50:17.131Z,65.30
2018-10-19T18:52:59.957Z,64.60
2018-10-19T18:55:30.079Z,64.50
2018-10-19T18:58:00.961Z,64.60
2018-10-19T19:00:31.911Z,65.30
2018-10-19T19:03:31.840Z,64.80
2018-10-19T19:06:23.753Z,65.00
2018-10-19T19:08:56.719Z,65.10
2018-10-19T19:14:12.212Z,64.80
2018-10-19T19:16:54.776Z,64.70
2018-10-19T19:19:38.598Z,64.90
2018-10-19T19:22:19.010Z,65.00
2018-10-19T19:24:54.976Z,65.00
2018-10-19T19:27:30.233Z,64.90
2018-10-19T19:30:08.898Z,64.90
2018-10-19T19:34:03.448Z,65.10
2018-10-19T19:36:39.539Z,65.20
2018-10-19T19:39:22.935Z,64.80
2018-10-19T19:42:08.397Z,64.80
2018-10-19T19:44:43.569Z,65.00
2018-10-19T19:47:23.977Z,65.20
2018-10-19T19:49:57.060Z,65.40
2018-10-19T19:52:30.290Z,65.60
2018-10-19T19:55:07.834Z,65.80
2018-10-19T19:58:01.909Z,65.90
2018-10-19T20:00:46.547Z,66.00
2018-10-19T20:21:20.367Z,65.70
2018-10-19T20:24:06.328Z,66.00
2018-10-19T20:26:53.352Z,66.20
2018-10-19T20:29:32.375Z,66.20
2018-10-19T20:32:21.190Z,66.00
2018-10-19T20:35:08.995Z,66.20
2018-10-19T20:40:44.890Z,66.20
2018-10-19T20:43:14.606Z,66.30
2018-10-19T20:45:46.339Z,66.40
2018-10-19T20:48:16.282Z,66.70
2018-10-19T20:50:48.741Z,66.90
2018-10-19T20:53:20.024Z,66.90
2018-10-19T20:56:55.289Z,67.10
2018-10-19T20:59:34.535Z,67.20
2018-10-19T21:02:09.052Z,67.00
2018-10-19T21:04:40.292Z,67.20
2018-10-19T21:07:10.215Z,67.50
2018-10-19T21:09:40.643Z,67.60
2018-10-19T21:12:16.460Z,68.50
2018-10-19T21:14:48.185Z,67.90
2018-10-19T21:17:20.358Z,68.00
2018-10-19T21:19:50.502Z,67.90
2018-10-19T21:22:21.918Z,67.70
2018-10-19T21:25:01.389Z,67.70
2018-10-19T21:27:37.697Z,67.70
2018-10-19T21:30:11.397Z,67.60
2018-10-19T21:46:15.945Z,67.60
2018-10-19T21:48:51.224Z,67.40
2018-10-19T21:51:24.280Z,67.60
2018-10-19T21:53:54.314Z,67.60
2018-10-19T21:56:26.795Z,67.70
2018-10-19T21:58:57.555Z,67.70
2018-10-19T22:01:27.197Z,67.70
2018-10-19T22:03:57.594Z,67.70
2018-10-19T22:06:27.923Z,67.70
2018-10-19T22:08:59.301Z,67.70
2018-10-19T22:11:31.326Z,67.50
2018-10-19T22:14:01.824Z,67.40
2018-10-19T22:16:35.316Z,67.40
2018-10-19T22:19:06.487Z,67.20
2018-10-19T22:21:36.987Z,67.30
2018-10-19T22:24:07.580Z,67.30
2018-10-19T22:26:37.800Z,67.30
2018-10-19T22:29:10.500Z,67.30
2018-10-19T22:31:40.129Z,67.10
2018-10-19T22:34:09.757Z,67.10
2018-10-19T22:36:45.810Z,67.10
2018-10-19T22:39:24.327Z,67.30
2018-10-19T22:42:08.697Z,67.40
2018-10-19T22:44:42.179Z,67.30
2018-10-19T22:47:42.691Z,67.50
2018-10-19T22:53:05.324Z,67.50
2018-10-19T22:55:42.980Z,67.60
2018-10-19T22:58:29.601Z,67.70
2018-10-19T23:01:01.820Z,67.70
2018-10-19T23:03:32.586Z,67.70
2018-10-19T23:06:03.743Z,67.70
2018-10-19T23:08:35.958Z,67.70
2018-10-19T23:11:21.763Z,67.70
2018-10-19T23:13:52.521Z,67.70
2018-10-19T23:16:24.143Z,67.70
2018-10-19T23:19:04.173Z,67.70
2018-10-19T23:21:40.724Z,67.60
2018-10-19T23:24:12.010Z,67.60
2018-10-19T23:27:00.191Z,67.60
2018-10-19T23:29:32.274Z,67.60
2018-10-19T23:32:03.878Z,67.50
2018-10-19T23:34:33.695Z,67.50
2018-10-19T23:37:03.388Z,67.80
2018-10-19T23:39:34.649Z,67.90
2018-10-19T23:42:07.396Z,68.20
2018-10-19T23:44:37.798Z,68.10
2018-10-19T23:47:07.606Z,67.90
2018-10-19T23:49:38.527Z,68.00
2018-10-19T23:52:10.489Z,68.00
2018-10-19T23:54:40.987Z,68.10
2018-10-19T23:57:12.429Z,68.20
2018-10-19T23:59:42.863Z,68.40
