createdAt,value
2019-05-26T00:00:11.046Z,0
2019-05-26T00:01:13.335Z,0
2019-05-26T00:02:15.504Z,0
2019-05-26T00:03:18.144Z,0
2019-05-26T00:04:20.590Z,0
2019-05-26T00:05:22.784Z,0
2019-05-26T00:06:25.627Z,0
2019-05-26T00:07:30.801Z,0
2019-05-26T00:08:33.355Z,0
2019-05-26T00:09:35.515Z,0
2019-05-26T00:10:37.795Z,0
2019-05-26T00:11:39.983Z,0
2019-05-26T00:12:42.098Z,0
2019-05-26T00:13:44.340Z,0
2019-05-26T00:14:46.529Z,0
2019-05-26T00:15:48.714Z,0
2019-05-26T00:16:51.586Z,0
2019-05-26T00:17:54.150Z,0
2019-05-26T00:18:56.740Z,0
2019-05-26T00:19:59.234Z,0
2019-05-26T00:21:01.829Z,0
2019-05-26T00:22:05.099Z,0
2019-05-26T00:23:08.026Z,0
2019-05-26T00:24:10.502Z,0
2019-05-26T00:25:12.784Z,0
2019-05-26T00:26:15.268Z,0
2019-05-26T00:27:17.474Z,0
2019-05-26T00:28:19.733Z,0
2019-05-26T00:29:21.966Z,0
2019-05-26T00:30:24.202Z,0
2019-05-26T00:31:26.392Z,0
2019-05-26T00:32:28.993Z,0
2019-05-26T00:33:31.166Z,0
2019-05-26T00:34:33.323Z,0
2019-05-26T00:35:35.555Z,0
2019-05-26T00:36:37.752Z,0
2019-05-26T00:37:48.905Z,0
2019-05-26T00:38:53.502Z,0
2019-05-26T00:39:55.782Z,0
2019-05-26T00:40:57.963Z,0
2019-05-26T00:42:00.150Z,0
2019-05-26T00:43:02.387Z,0
2019-05-26T00:44:04.914Z,0
2019-05-26T00:45:07.164Z,0
2019-05-26T00:46:09.356Z,0
2019-05-26T00:47:11.525Z,0
2019-05-26T00:48:14.398Z,0
2019-05-26T00:49:16.586Z,0
2019-05-26T00:50:18.870Z,0
2019-05-26T00:51:21.332Z,0
2019-05-26T00:52:23.577Z,0
2019-05-26T00:53:25.772Z,0
2019-05-26T00:54:27.969Z,0
2019-05-26T00:55:30.200Z,0
2019-05-26T00:56:32.390Z,0
2019-05-26T00:57:34.651Z,0
2019-05-26T00:58:37.085Z,0
2019-05-26T00:59:39.845Z,0
2019-05-26T01:00:42.007Z,0
2019-05-26T01:01:44.151Z,0
2019-05-26T01:02:46.379Z,0
2019-05-26T01:03:48.566Z,0
2019-05-26T01:04:50.822Z,0
2019-05-26T01:05:53.003Z,0
2019-05-26T01:06:55.188Z,0
2019-05-26T01:08:06.070Z,0
2019-05-26T01:09:09.759Z,0
2019-05-26T01:10:12.003Z,0
2019-05-26T01:11:14.553Z,0
2019-05-26T01:12:17.092Z,0
2019-05-26T01:13:19.297Z,0
2019-05-26T01:14:21.479Z,0
2019-05-26T01:15:23.650Z,0
2019-05-26T01:16:25.823Z,0
2019-05-26T01:17:28.080Z,0
2019-05-26T01:18:30.582Z,0
2019-05-26T01:19:33.084Z,0
2019-05-26T01:20:36.094Z,0
2019-05-26T01:21:38.287Z,0
2019-05-26T01:22:40.858Z,0
2019-05-26T01:23:43.625Z,0
2019-05-26T01:24:45.793Z,0
2019-05-26T01:25:47.962Z,0
2019-05-26T01:26:50.424Z,0
2019-05-26T01:27:52.607Z,0
2019-05-26T01:28:54.752Z,0
2019-05-26T01:29:57.003Z,0
2019-05-26T01:30:59.488Z,0
2019-05-26T01:32:02.094Z,0
2019-05-26T01:33:05.272Z,0
2019-05-26T01:34:08.063Z,0
2019-05-26T01:35:10.622Z,0
2019-05-26T01:36:12.788Z,0
2019-05-26T01:37:15.037Z,0
2019-05-26T01:38:23.561Z,0
2019-05-26T01:39:27.073Z,0
2019-05-26T01:40:29.263Z,0
2019-05-26T01:41:31.432Z,0
2019-05-26T01:42:33.961Z,0
2019-05-26T01:43:36.132Z,0
2019-05-26T01:44:38.398Z,0
2019-05-26T01:45:40.549Z,0
2019-05-26T01:46:42.732Z,0
2019-05-26T01:47:44.903Z,0
2019-05-26T01:48:47.075Z,0
2019-05-26T01:49:50.044Z,0
2019-05-26T01:50:52.199Z,0
2019-05-26T01:51:54.371Z,0
2019-05-26T01:52:56.556Z,0
2019-05-26T01:53:58.668Z,0
2019-05-26T01:55:01.252Z,0
2019-05-26T01:56:03.726Z,0
2019-05-26T01:57:06.001Z,0
2019-05-26T01:58:08.470Z,0
2019-05-26T01:59:11.451Z,0
2019-05-26T02:00:13.621Z,0
2019-05-26T02:01:15.776Z,0
2019-05-26T02:02:18.028Z,0
2019-05-26T02:03:20.604Z,0
2019-05-26T02:04:22.836Z,0
2019-05-26T02:05:25.633Z,0
2019-05-26T02:06:27.815Z,0
2019-05-26T02:07:30.405Z,0
2019-05-26T02:08:39.077Z,0
2019-05-26T02:09:42.713Z,0
2019-05-26T02:10:45.148Z,0
2019-05-26T02:11:47.391Z,0
2019-05-26T02:12:50.259Z,0
2019-05-26T02:13:52.414Z,0
2019-05-26T02:14:54.891Z,0
2019-05-26T02:15:57.336Z,4
2019-05-26T02:16:59.517Z,4
2019-05-26T02:18:01.685Z,4
2019-05-26T02:19:04.160Z,4
2019-05-26T02:20:06.328Z,0
2019-05-26T02:21:08.516Z,0
2019-05-26T02:22:11.026Z,4
2019-05-26T02:23:13.594Z,4
2019-05-26T02:24:16.199Z,4
2019-05-26T02:25:18.660Z,8
2019-05-26T02:26:20.878Z,4
2019-05-26T02:27:23.059Z,4
2019-05-26T02:28:25.227Z,8
2019-05-26T02:29:27.420Z,8
2019-05-26T02:30:29.609Z,8
2019-05-26T02:31:32.053Z,8
2019-05-26T02:32:34.925Z,12
2019-05-26T02:33:37.109Z,12
2019-05-26T02:34:39.657Z,12
2019-05-26T02:35:42.164Z,16
2019-05-26T02:36:44.426Z,16
2019-05-26T02:37:46.906Z,20
2019-05-26T02:39:01.716Z,24
2019-05-26T02:40:05.990Z,24
2019-05-26T02:41:08.468Z,24
2019-05-26T02:42:10.947Z,32
2019-05-26T02:43:14.488Z,32
2019-05-26T02:44:16.719Z,32
2019-05-26T02:45:18.851Z,36
2019-05-26T02:46:21.438Z,40
2019-05-26T02:47:24.001Z,44
2019-05-26T02:48:26.601Z,48
2019-05-26T02:49:29.121Z,48
2019-05-26T02:50:31.329Z,60
2019-05-26T02:51:33.841Z,64
2019-05-26T02:52:36.647Z,72
2019-05-26T02:53:39.303Z,80
2019-05-26T02:54:41.504Z,88
2019-05-26T02:55:43.737Z,100
2019-05-26T02:56:46.634Z,108
2019-05-26T02:57:49.271Z,124
2019-05-26T02:58:51.533Z,136
2019-05-26T02:59:54.279Z,148
2019-05-26T03:00:56.465Z,156
2019-05-26T03:02:03.507Z,168
2019-05-26T03:03:06.923Z,180
2019-05-26T03:04:09.692Z,188
2019-05-26T03:05:12.136Z,204
2019-05-26T03:06:15.181Z,220
2019-05-26T03:07:17.441Z,236
2019-05-26T03:08:19.712Z,252
2019-05-26T03:09:23.913Z,272
2019-05-26T03:10:26.985Z,288
2019-05-26T03:11:29.470Z,312
2019-05-26T03:12:32.173Z,332
2019-05-26T03:13:34.439Z,356
2019-05-26T03:14:36.935Z,376
2019-05-26T03:15:39.433Z,400
2019-05-26T03:16:41.665Z,424
2019-05-26T03:17:44.143Z,448
2019-05-26T03:18:46.663Z,468
2019-05-26T03:19:49.848Z,488
2019-05-26T03:20:52.328Z,508
2019-05-26T03:21:55.061Z,528
2019-05-26T03:22:57.281Z,548
2019-05-26T03:23:59.525Z,572
2019-05-26T03:25:01.732Z,596
2019-05-26T03:26:04.480Z,620
2019-05-26T03:27:06.979Z,644
2019-05-26T03:28:09.448Z,676
2019-05-26T03:29:11.685Z,700
2019-05-26T03:30:14.166Z,720
2019-05-26T03:31:16.928Z,744
2019-05-26T03:32:19.755Z,772
2019-05-26T03:33:21.973Z,796
2019-05-26T03:34:24.458Z,804
2019-05-26T03:35:27.216Z,820
2019-05-26T03:36:29.780Z,848
2019-05-26T03:37:32.291Z,880
2019-05-26T03:38:35.139Z,908
2019-05-26T03:39:44.935Z,968
2019-05-26T03:40:49.224Z,1044
2019-05-26T03:41:52.049Z,1104
2019-05-26T03:42:54.885Z,1156
2019-05-26T03:43:57.447Z,1212
2019-05-26T03:44:59.733Z,1248
2019-05-26T03:46:01.965Z,1284
2019-05-26T03:47:04.603Z,1308
2019-05-26T03:48:06.806Z,1336
2019-05-26T03:49:09.435Z,1364
2019-05-26T03:50:12.329Z,1392
2019-05-26T03:51:15.277Z,1424
2019-05-26T03:52:17.458Z,1464
2019-05-26T03:53:20.358Z,1512
2019-05-26T03:54:22.903Z,1576
2019-05-26T03:55:25.740Z,1644
2019-05-26T03:56:28.677Z,1716
2019-05-26T03:57:31.528Z,1796
2019-05-26T03:58:34.445Z,1880
2019-05-26T03:59:36.851Z,1956
2019-05-26T04:00:39.330Z,2032
2019-05-26T04:01:42.098Z,2088
2019-05-26T04:02:44.714Z,2140
2019-05-26T04:03:47.001Z,2168
2019-05-26T04:04:49.855Z,2200
2019-05-26T04:05:52.731Z,2240
2019-05-26T04:06:54.952Z,2272
2019-05-26T04:07:57.836Z,2352
2019-05-26T04:09:07.375Z,2512
2019-05-26T04:10:09.862Z,2676
2019-05-26T04:11:12.374Z,2800
2019-05-26T04:12:14.972Z,2904
2019-05-26T04:13:17.934Z,2972
2019-05-26T04:14:20.798Z,3004
2019-05-26T04:15:22.974Z,3012
2019-05-26T04:16:25.245Z,3020
2019-05-26T04:17:27.428Z,3080
2019-05-26T04:18:29.663Z,3152
2019-05-26T04:19:32.144Z,3156
2019-05-26T04:20:34.944Z,3140
2019-05-26T04:21:37.462Z,3140
2019-05-26T04:22:40.052Z,3204
2019-05-26T04:23:42.984Z,3264
2019-05-26T04:24:45.199Z,3300
2019-05-26T04:25:47.452Z,3328
2019-05-26T04:26:49.629Z,3376
2019-05-26T04:27:52.092Z,3416
2019-05-26T04:28:54.347Z,3460
2019-05-26T04:29:56.801Z,3504
2019-05-26T04:30:59.444Z,3564
2019-05-26T04:32:02.542Z,3648
2019-05-26T04:33:05.123Z,3736
2019-05-26T04:34:07.885Z,3780
2019-05-26T04:35:10.175Z,3796
2019-05-26T04:36:12.539Z,3832
2019-05-26T04:37:14.996Z,3896
2019-05-26T04:38:18.414Z,4004
2019-05-26T04:39:21.313Z,4072
2019-05-26T04:40:26.872Z,4072
2019-05-26T04:41:30.935Z,4048
2019-05-26T04:42:33.525Z,4116
2019-05-26T04:43:36.103Z,4312
2019-05-26T04:44:38.366Z,4488
2019-05-26T04:45:40.896Z,4612
2019-05-26T04:46:43.436Z,4708
2019-05-26T04:47:45.631Z,4728
2019-05-26T04:48:48.124Z,4680
2019-05-26T04:49:50.699Z,4620
2019-05-26T04:50:52.973Z,4620
2019-05-26T04:51:55.707Z,4648
2019-05-26T04:53:05.859Z,4704
2019-05-26T04:54:09.802Z,4684
2019-05-26T04:55:12.748Z,4564
2019-05-26T04:56:15.318Z,4396
2019-05-26T04:57:17.802Z,4420
2019-05-26T04:58:20.034Z,4700
2019-05-26T04:59:22.580Z,5060
2019-05-26T05:00:25.055Z,5404
2019-05-26T05:01:27.502Z,5752
2019-05-26T05:02:30.379Z,6052
2019-05-26T05:03:32.550Z,6348
2019-05-26T05:04:34.681Z,6632
2019-05-26T05:05:36.911Z,6892
2019-05-26T05:06:39.165Z,7100
2019-05-26T05:07:41.414Z,7192
2019-05-26T05:08:43.614Z,7132
2019-05-26T05:09:45.810Z,6868
2019-05-26T05:10:48.323Z,6312
2019-05-26T05:11:50.523Z,5520
2019-05-26T05:12:52.767Z,4888
2019-05-26T05:13:55.266Z,4440
2019-05-26T05:14:57.378Z,4356
2019-05-26T05:15:59.557Z,4364
2019-05-26T05:17:01.732Z,4212
2019-05-26T05:18:03.987Z,4324
2019-05-26T05:19:06.168Z,4800
2019-05-26T05:20:08.397Z,5180
2019-05-26T05:21:11.263Z,5580
2019-05-26T05:22:13.455Z,5468
2019-05-26T05:23:15.677Z,5220
2019-05-26T05:24:17.878Z,5092
2019-05-26T05:25:20.117Z,5160
2019-05-26T05:26:22.283Z,5048
2019-05-26T05:27:24.930Z,5052
2019-05-26T05:28:27.097Z,5228
2019-05-26T05:29:29.267Z,5484
2019-05-26T05:30:31.485Z,5744
2019-05-26T05:31:34.275Z,6220
2019-05-26T05:32:36.909Z,6584
2019-05-26T05:33:39.796Z,6856
2019-05-26T05:34:42.340Z,7016
2019-05-26T05:35:44.596Z,6996
2019-05-26T05:36:46.756Z,7280
2019-05-26T05:37:48.998Z,7740
2019-05-26T05:38:51.178Z,8108
2019-05-26T05:39:53.431Z,8000
2019-05-26T05:40:59.734Z,7524
2019-05-26T05:42:03.567Z,7584
2019-05-26T05:43:05.820Z,7504
2019-05-26T05:44:08.039Z,7948
2019-05-26T05:45:10.294Z,8104
2019-05-26T05:46:12.472Z,8220
2019-05-26T05:47:14.691Z,8296
2019-05-26T05:48:17.263Z,8728
2019-05-26T05:49:19.437Z,9376
2019-05-26T05:50:21.669Z,10124
2019-05-26T05:51:23.854Z,10536
2019-05-26T05:52:26.089Z,10436
2019-05-26T05:53:28.257Z,9632
2019-05-26T05:54:30.501Z,8628
2019-05-26T05:55:32.968Z,8140
2019-05-26T05:56:35.123Z,7932
2019-05-26T05:57:37.657Z,7756
2019-05-26T05:58:40.181Z,8008
2019-05-26T05:59:42.406Z,8100
2019-05-26T06:00:44.892Z,8404
2019-05-26T06:01:47.098Z,9152
2019-05-26T06:02:49.637Z,9352
2019-05-26T06:03:52.552Z,9656
2019-05-26T06:04:54.802Z,9792
2019-05-26T06:05:56.976Z,10020
2019-05-26T06:06:59.505Z,10568
2019-05-26T06:08:01.698Z,11300
2019-05-26T06:09:04.260Z,11936
2019-05-26T06:10:07.101Z,12848
2019-05-26T06:11:16.301Z,13568
2019-05-26T06:12:19.877Z,13696
2019-05-26T06:13:22.122Z,13524
2019-05-26T06:14:24.452Z,14032
2019-05-26T06:15:26.632Z,14232
2019-05-26T06:16:28.809Z,13020
2019-05-26T06:17:31.411Z,11856
2019-05-26T06:18:33.602Z,10408
2019-05-26T06:19:36.068Z,9004
2019-05-26T06:20:38.229Z,8392
2019-05-26T06:21:40.454Z,8620
2019-05-26T06:22:42.665Z,8680
2019-05-26T06:23:44.932Z,8064
2019-05-26T06:24:47.198Z,8644
2019-05-26T06:25:49.379Z,9636
2019-05-26T06:26:52.286Z,10336
2019-05-26T06:27:54.797Z,11552
2019-05-26T06:28:58.066Z,12432
2019-05-26T06:30:00.294Z,13204
2019-05-26T06:31:03.507Z,13756
2019-05-26T06:32:06.014Z,13884
2019-05-26T06:33:10.362Z,13608
2019-05-26T06:34:12.626Z,13808
2019-05-26T06:35:15.110Z,14228
2019-05-26T06:36:17.288Z,13808
2019-05-26T06:37:19.516Z,13600
2019-05-26T06:38:22.107Z,13424
2019-05-26T06:39:24.344Z,12484
2019-05-26T06:40:26.814Z,11544
2019-05-26T06:41:33.947Z,11680
2019-05-26T06:42:37.125Z,12892
2019-05-26T06:43:39.741Z,12528
2019-05-26T06:44:52.827Z,11184
2019-05-26T06:45:56.233Z,11952
2019-05-26T06:46:58.456Z,10564
2019-05-26T06:48:00.705Z,12536
2019-05-26T06:49:02.950Z,12868
2019-05-26T06:50:05.125Z,11492
2019-05-26T06:51:07.955Z,12552
2019-05-26T06:52:10.181Z,13516
2019-05-26T06:53:12.369Z,13168
2019-05-26T06:54:14.630Z,11316
2019-05-26T06:55:16.888Z,12772
2019-05-26T06:56:19.337Z,14140
2019-05-26T06:57:21.923Z,14768
2019-05-26T06:58:24.088Z,14832
2019-05-26T06:59:26.372Z,14516
2019-05-26T07:00:29.338Z,14336
2019-05-26T07:01:31.577Z,13364
2019-05-26T07:02:33.813Z,12476
2019-05-26T07:03:36.432Z,13244
2019-05-26T07:04:39.058Z,13224
2019-05-26T07:05:41.233Z,11984
2019-05-26T07:06:43.488Z,10756
2019-05-26T07:07:45.649Z,10636
2019-05-26T07:08:48.498Z,11768
2019-05-26T07:09:50.687Z,12648
2019-05-26T07:10:52.948Z,13948
2019-05-26T07:12:01.408Z,14656
2019-05-26T07:13:12.283Z,14564
2019-05-26T07:14:33.495Z,15520
2019-05-26T07:15:35.657Z,15692
2019-05-26T07:16:38.913Z,15832
2019-05-26T07:17:41.124Z,15792
2019-05-26T07:18:43.670Z,15800
2019-05-26T07:19:45.899Z,15984
2019-05-26T07:20:48.612Z,16372
2019-05-26T07:21:51.162Z,16568
2019-05-26T07:22:53.706Z,16556
2019-05-26T07:23:55.912Z,15184
2019-05-26T07:24:58.753Z,14108
2019-05-26T07:26:00.906Z,13096
2019-05-26T07:27:03.560Z,14004
2019-05-26T07:28:06.192Z,12896
2019-05-26T07:29:08.442Z,13716
2019-05-26T07:30:11.025Z,13700
2019-05-26T07:31:13.255Z,13180
2019-05-26T07:32:15.765Z,12188
2019-05-26T07:33:17.978Z,13556
2019-05-26T07:34:20.257Z,14212
2019-05-26T07:35:22.957Z,13976
2019-05-26T07:36:25.237Z,13888
2019-05-26T07:37:27.479Z,14420
2019-05-26T07:38:29.666Z,13908
2019-05-26T07:39:31.932Z,14076
2019-05-26T07:40:34.812Z,14336
2019-05-26T07:41:37.399Z,14848
2019-05-26T07:42:39.954Z,14912
2019-05-26T07:43:42.429Z,15104
2019-05-26T07:44:44.926Z,16252
2019-05-26T07:45:47.118Z,17220
2019-05-26T07:46:50.296Z,18176
2019-05-26T07:47:52.518Z,19424
2019-05-26T07:48:55.195Z,20480
2019-05-26T07:49:57.797Z,21280
2019-05-26T07:51:00.270Z,21856
2019-05-26T07:52:02.580Z,22112
2019-05-26T07:53:05.490Z,21728
2019-05-26T07:54:22.712Z,20800
2019-05-26T07:55:28.327Z,20224
2019-05-26T07:56:30.614Z,19616
2019-05-26T07:57:33.131Z,19232
2019-05-26T07:58:35.323Z,18432
2019-05-26T07:59:37.933Z,18880
2019-05-26T08:00:40.118Z,20672
2019-05-26T08:01:43.064Z,23584
2019-05-26T08:02:45.251Z,26144
2019-05-26T08:03:47.948Z,26624
2019-05-26T08:04:50.187Z,26464
2019-05-26T08:05:52.418Z,24768
2019-05-26T08:06:54.666Z,23648
2019-05-26T08:08:11.429Z,23488
2019-05-26T08:09:15.945Z,23488
2019-05-26T08:10:18.116Z,24544
2019-05-26T08:11:20.376Z,25632
2019-05-26T08:12:26.089Z,25760
2019-05-26T08:13:33.037Z,24928
2019-05-26T08:14:35.242Z,21984
2019-05-26T08:15:37.461Z,21760
2019-05-26T08:16:40.034Z,21632
2019-05-26T08:17:42.275Z,22752
2019-05-26T08:18:44.575Z,27200
2019-05-26T08:19:47.413Z,32000
2019-05-26T08:20:49.904Z,31808
2019-05-26T08:21:54.477Z,30272
2019-05-26T08:22:57.288Z,43584
2019-05-26T08:23:59.871Z,39040
2019-05-26T08:25:02.369Z,73696
2019-05-26T08:26:04.614Z,64224
2019-05-26T08:27:07.080Z,61216
2019-05-26T08:28:09.319Z,54464
2019-05-26T08:29:11.687Z,43616
2019-05-26T08:30:13.933Z,45568
2019-05-26T08:31:16.262Z,32768
2019-05-26T08:32:18.467Z,35296
2019-05-26T08:33:20.743Z,41856
2019-05-26T08:34:23.016Z,36160
2019-05-26T08:35:25.191Z,32096
2019-05-26T08:36:27.432Z,31296
2019-05-26T08:37:29.670Z,42848
2019-05-26T08:38:31.958Z,29312
2019-05-26T08:39:34.221Z,27200
2019-05-26T08:40:36.483Z,24416
2019-05-26T08:41:40.890Z,23616
2019-05-26T08:42:50.468Z,22784
2019-05-26T08:43:57.295Z,20832
2019-05-26T08:45:04.246Z,19104
2019-05-26T08:46:08.251Z,19104
2019-05-26T08:47:11.688Z,18944
2019-05-26T08:48:20.094Z,19904
2019-05-26T08:49:23.963Z,21344
2019-05-26T08:50:34.353Z,23552
2019-05-26T08:51:38.526Z,24352
2019-05-26T08:52:43.652Z,25760
2019-05-26T08:53:48.506Z,26112
2019-05-26T08:54:51.663Z,25792
2019-05-26T08:55:56.299Z,24672
2019-05-26T08:57:01.960Z,23488
2019-05-26T08:58:10.631Z,21312
2019-05-26T08:59:18.140Z,20352
2019-05-26T09:00:21.968Z,20096
2019-05-26T09:01:31.501Z,20960
2019-05-26T09:02:47.904Z,23552
2019-05-26T09:04:01.799Z,29056
2019-05-26T09:05:06.864Z,29600
2019-05-26T09:06:13.238Z,29408
2019-05-26T09:07:20.434Z,27936
2019-05-26T09:08:31.280Z,26592
2019-05-26T09:09:34.671Z,26208
2019-05-26T09:10:40.865Z,26368
2019-05-26T09:11:47.257Z,27072
2019-05-26T09:13:00.581Z,29024
2019-05-26T09:14:06.711Z,30304
2019-05-26T09:15:10.844Z,30592
2019-05-26T09:16:14.219Z,30784
2019-05-26T09:17:21.699Z,27168
2019-05-26T09:18:34.215Z,23424
2019-05-26T09:19:39.296Z,20864
2019-05-26T09:20:51.065Z,18144
2019-05-26T09:21:58.267Z,16364
2019-05-26T09:23:03.835Z,15092
2019-05-26T09:24:07.397Z,14860
2019-05-26T09:25:18.543Z,15528
2019-05-26T09:26:30.358Z,17108
2019-05-26T09:27:38.948Z,19200
2019-05-26T09:28:43.066Z,20960
2019-05-26T09:29:45.886Z,21920
2019-05-26T09:30:50.853Z,22592
2019-05-26T09:31:53.652Z,24864
2019-05-26T09:32:58.270Z,24864
2019-05-26T09:34:01.099Z,25024
2019-05-26T09:35:05.910Z,25792
2019-05-26T09:36:10.299Z,27552
2019-05-26T09:37:13.550Z,31424
2019-05-26T09:38:16.178Z,34656
2019-05-26T09:39:18.832Z,30816
2019-05-26T09:40:21.428Z,24768
2019-05-26T09:41:23.781Z,24672
2019-05-26T09:42:26.022Z,27328
2019-05-26T09:43:28.360Z,29920
2019-05-26T09:44:30.651Z,27936
2019-05-26T09:45:32.871Z,24000
2019-05-26T09:46:35.116Z,24512
2019-05-26T09:47:37.365Z,26432
2019-05-26T09:48:40.312Z,30272
2019-05-26T09:49:42.894Z,30784
2019-05-26T09:50:45.028Z,27936
2019-05-26T09:51:47.513Z,30432
2019-05-26T09:52:49.719Z,34528
2019-05-26T09:54:01.085Z,33376
2019-05-26T09:55:04.627Z,33248
2019-05-26T09:56:06.868Z,31136
2019-05-26T09:57:09.089Z,37568
2019-05-26T09:58:11.442Z,27680
2019-05-26T09:59:13.697Z,22848
2019-05-26T10:00:16.361Z,21504
2019-05-26T10:01:19.944Z,21408
2019-05-26T10:02:22.461Z,22432
2019-05-26T10:03:25.013Z,21696
2019-05-26T10:04:27.421Z,20448
2019-05-26T10:05:29.916Z,19552
2019-05-26T10:06:33.245Z,19616
2019-05-26T10:07:35.709Z,15432
2019-05-26T10:08:38.006Z,16768
2019-05-26T10:09:40.188Z,16404
2019-05-26T10:10:42.536Z,16588
2019-05-26T10:11:45.056Z,16772
2019-05-26T10:12:47.211Z,16316
2019-05-26T10:13:49.593Z,18656
2019-05-26T10:14:51.854Z,16044
2019-05-26T10:15:54.180Z,14104
2019-05-26T10:16:56.846Z,14320
2019-05-26T10:17:59.113Z,14284
2019-05-26T10:19:01.761Z,13800
2019-05-26T10:20:04.099Z,14868
2019-05-26T10:21:06.935Z,14256
2019-05-26T10:22:09.191Z,14772
2019-05-26T10:23:11.486Z,14928
2019-05-26T10:24:13.830Z,14464
2019-05-26T10:25:16.374Z,16252
2019-05-26T10:26:18.639Z,16008
2019-05-26T10:27:20.864Z,13968
2019-05-26T10:28:23.699Z,14696
2019-05-26T10:29:28.536Z,14176
2019-05-26T10:30:30.826Z,13116
2019-05-26T10:31:33.429Z,12776
2019-05-26T10:32:35.965Z,15088
2019-05-26T10:33:39.077Z,15520
2019-05-26T10:34:41.391Z,16924
2019-05-26T10:35:43.924Z,17388
2019-05-26T10:36:46.797Z,14532
2019-05-26T10:37:49.078Z,12968
2019-05-26T10:38:51.682Z,13676
2019-05-26T10:39:54.006Z,15108
2019-05-26T10:40:56.301Z,15048
2019-05-26T10:41:58.454Z,14892
2019-05-26T10:43:00.655Z,15164
2019-05-26T10:44:02.867Z,16608
2019-05-26T10:45:05.332Z,15380
2019-05-26T10:46:07.592Z,17052
2019-05-26T10:47:10.090Z,15796
2019-05-26T10:48:12.334Z,16728
2019-05-26T10:49:14.544Z,16216
2019-05-26T10:50:17.100Z,15752
2019-05-26T10:51:19.291Z,16576
2019-05-26T10:52:22.097Z,15236
2019-05-26T10:53:24.374Z,12652
2019-05-26T10:54:26.561Z,12360
2019-05-26T10:55:28.839Z,12800
2019-05-26T10:56:31.015Z,12432
2019-05-26T10:57:33.209Z,12620
2019-05-26T10:58:35.770Z,13700
2019-05-26T10:59:37.963Z,14520
2019-05-26T11:00:40.213Z,14096
2019-05-26T11:01:42.708Z,12732
2019-05-26T11:02:45.453Z,12292
2019-05-26T11:03:48.611Z,12296
2019-05-26T11:04:51.466Z,12068
2019-05-26T11:05:53.697Z,13292
2019-05-26T11:06:55.906Z,13700
2019-05-26T11:07:58.552Z,13692
2019-05-26T11:09:01.513Z,14660
2019-05-26T11:10:04.006Z,15692
2019-05-26T11:11:06.313Z,16852
2019-05-26T11:12:08.894Z,17032
2019-05-26T11:13:11.122Z,19520
2019-05-26T11:14:13.373Z,19488
2019-05-26T11:15:15.619Z,17852
2019-05-26T11:16:18.116Z,14572
2019-05-26T11:17:20.276Z,14068
2019-05-26T11:18:22.557Z,13208
2019-05-26T11:19:24.733Z,13060
2019-05-26T11:20:26.965Z,11864
2019-05-26T11:21:29.472Z,11356
2019-05-26T11:22:31.775Z,11784
2019-05-26T11:23:33.964Z,11456
2019-05-26T11:24:36.174Z,14292
2019-05-26T11:25:38.845Z,17584
2019-05-26T11:26:41.439Z,15888
2019-05-26T11:27:43.682Z,15960
2019-05-26T11:28:45.870Z,15904
2019-05-26T11:29:48.050Z,16508
2019-05-26T11:30:50.234Z,15596
2019-05-26T11:31:53.301Z,15592
2019-05-26T11:32:57.405Z,16296
2019-05-26T11:34:01.904Z,18624
2019-05-26T11:35:04.869Z,19264
2019-05-26T11:36:07.051Z,18528
2019-05-26T11:37:09.635Z,16536
2019-05-26T11:38:11.923Z,14128
2019-05-26T11:39:14.152Z,14452
2019-05-26T11:40:16.341Z,17476
2019-05-26T11:41:18.829Z,14176
2019-05-26T11:42:21.400Z,14436
2019-05-26T11:43:23.566Z,14680
2019-05-26T11:44:25.758Z,15132
2019-05-26T11:45:28.294Z,17140
2019-05-26T11:46:30.475Z,18432
2019-05-26T11:47:32.753Z,20640
2019-05-26T11:48:34.934Z,20448
2019-05-26T11:49:42.257Z,20192
2019-05-26T11:50:44.858Z,23520
2019-05-26T11:51:47.625Z,18688
2019-05-26T11:52:49.893Z,16048
2019-05-26T11:53:52.174Z,17436
2019-05-26T11:54:54.444Z,15504
2019-05-26T11:55:56.637Z,17776
2019-05-26T11:56:58.853Z,17548
2019-05-26T11:58:01.387Z,18208
2019-05-26T11:59:03.582Z,15156
2019-05-26T12:00:05.852Z,15720
2019-05-26T12:01:12.289Z,14508
2019-05-26T12:02:14.827Z,15352
2019-05-26T12:03:17.360Z,15620
2019-05-26T12:04:19.551Z,13840
2019-05-26T12:05:21.785Z,12824
2019-05-26T12:06:23.916Z,13188
2019-05-26T12:07:26.304Z,13260
2019-05-26T12:08:28.978Z,11532
2019-05-26T12:09:32.182Z,12164
2019-05-26T12:10:34.391Z,11592
2019-05-26T12:11:37.252Z,11104
2019-05-26T12:12:39.539Z,11372
2019-05-26T12:13:41.768Z,13216
2019-05-26T12:14:44.846Z,13284
2019-05-26T12:15:47.271Z,13660
2019-05-26T12:16:49.949Z,12172
2019-05-26T12:17:52.586Z,12432
2019-05-26T12:18:55.333Z,11852
2019-05-26T12:19:58.197Z,11888
2019-05-26T12:21:00.599Z,11904
2019-05-26T12:22:03.960Z,13540
2019-05-26T12:23:06.401Z,14504
2019-05-26T12:24:09.081Z,15188
2019-05-26T12:25:24.427Z,13812
2019-05-26T12:26:32.076Z,14436
2019-05-26T12:27:55.341Z,12788
2019-05-26T12:29:11.317Z,10672
2019-05-26T12:30:14.185Z,11020
2019-05-26T12:31:20.587Z,12532
2019-05-26T12:32:26.689Z,11396
2019-05-26T12:33:30.433Z,11136
2019-05-26T12:34:33.211Z,10812
2019-05-26T12:35:36.427Z,10200
2019-05-26T12:36:39.468Z,9936
2019-05-26T12:37:51.946Z,10892
2019-05-26T12:39:00.650Z,11528
2019-05-26T12:40:03.192Z,11712
2019-05-26T12:41:06.562Z,12008
2019-05-26T12:42:16.970Z,10932
2019-05-26T12:43:22.678Z,10368
2019-05-26T12:44:48.848Z,10376
2019-05-26T12:45:53.315Z,10816
2019-05-26T12:46:56.570Z,12880
2019-05-26T12:47:59.421Z,12248
2019-05-26T12:49:02.446Z,11396
2019-05-26T12:50:09.813Z,10640
2019-05-26T12:51:20.944Z,10600
2019-05-26T12:52:25.061Z,10464
2019-05-26T12:53:27.580Z,10060
2019-05-26T12:54:31.369Z,9784
2019-05-26T12:55:36.498Z,9452
2019-05-26T12:56:40.270Z,9452
2019-05-26T12:57:43.612Z,10420
2019-05-26T12:58:46.865Z,9800
2019-05-26T12:59:55.775Z,8268
2019-05-26T13:01:09.070Z,9188
2019-05-26T13:02:13.283Z,10176
2019-05-26T13:03:33.200Z,7976
2019-05-26T13:04:37.035Z,7548
2019-05-26T13:05:43.092Z,13688
2019-05-26T13:06:52.941Z,12780
2019-05-26T13:07:58.718Z,9592
2019-05-26T13:09:00.979Z,11060
2019-05-26T13:10:23.244Z,13100
2019-05-26T13:11:26.879Z,15752
2019-05-26T13:12:29.527Z,15724
2019-05-26T13:13:37.375Z,13924
2019-05-26T13:14:44.987Z,16200
2019-05-26T13:15:47.959Z,17300
2019-05-26T13:16:52.494Z,14480
2019-05-26T13:17:55.509Z,13944
2019-05-26T13:19:01.649Z,14684
2019-05-26T13:20:04.228Z,17520
2019-05-26T13:21:06.472Z,26560
2019-05-26T13:22:08.684Z,39520
2019-05-26T13:23:10.904Z,41632
2019-05-26T13:24:13.113Z,34752
2019-05-26T13:25:15.324Z,35040
2019-05-26T13:26:17.613Z,36096
2019-05-26T13:27:19.786Z,36320
2019-05-26T13:28:23.067Z,34720
2019-05-26T13:29:25.948Z,33184
2019-05-26T13:30:29.178Z,29920
2019-05-26T13:31:31.778Z,29568
2019-05-26T13:32:34.485Z,28416
2019-05-26T13:33:36.726Z,27488
2019-05-26T13:34:38.896Z,30464
2019-05-26T13:35:41.171Z,30880
2019-05-26T13:36:43.305Z,31168
2019-05-26T13:37:45.499Z,32512
2019-05-26T13:38:48.118Z,34304
2019-05-26T13:39:50.586Z,40640
2019-05-26T13:40:52.863Z,41984
2019-05-26T13:41:55.055Z,44960
2019-05-26T13:42:57.243Z,40000
2019-05-26T13:44:00.145Z,36192
2019-05-26T13:45:03.143Z,34304
2019-05-26T13:46:05.672Z,30208
2019-05-26T13:47:07.876Z,29312
2019-05-26T13:48:10.402Z,35232
2019-05-26T13:49:12.578Z,33760
2019-05-26T13:50:15.188Z,39456
2019-05-26T13:51:17.717Z,36544
2019-05-26T13:52:19.843Z,36800
2019-05-26T13:53:22.123Z,40768
2019-05-26T13:54:25.014Z,70848
2019-05-26T13:55:27.279Z,58752
2019-05-26T13:56:29.530Z,67456
2019-05-26T13:57:32.032Z,71904
2019-05-26T13:58:34.928Z,63584
2019-05-26T13:59:37.134Z,33216
2019-05-26T14:00:39.383Z,38016
2019-05-26T14:01:41.636Z,31712
2019-05-26T14:02:43.828Z,32384
2019-05-26T14:03:46.021Z,38112
2019-05-26T14:04:48.294Z,33248