createdAt,value
2023-05-22T00:06:48.394Z,7.00
2023-05-22T00:21:48.763Z,4.10
2023-05-22T00:36:48.903Z,4.90
2023-05-22T00:51:49.084Z,5.90
2023-05-22T01:06:49.290Z,5.40
2023-05-22T01:21:49.343Z,4.90
2023-05-22T01:36:49.818Z,4.30
2023-05-22T01:51:49.772Z,5.10
2023-05-22T02:06:49.920Z,7.10
2023-05-22T02:21:50.071Z,5.00
2023-05-22T02:36:50.312Z,5.00
2023-05-22T02:51:50.539Z,6.00
2023-05-22T03:06:50.712Z,37.00
2023-05-22T03:21:51.008Z,65.40
2023-05-22T03:36:51.187Z,494.70
2023-05-22T03:51:51.544Z,362.50
2023-05-22T04:06:51.577Z,386.30
2023-05-22T04:21:51.738Z,570.90
2023-05-22T04:36:51.862Z,180.10
2023-05-22T04:51:52.108Z,180.50
2023-05-22T05:06:52.024Z,200.90
2023-05-22T05:21:52.558Z,176.10
2023-05-22T05:36:52.884Z,198.50
2023-05-22T05:51:54.113Z,198.50
2023-05-22T06:06:55.574Z,219.80
2023-05-22T06:21:55.983Z,267.50
2023-05-22T06:36:56.226Z,269.60
2023-05-22T06:51:56.397Z,115.00
2023-05-22T07:06:56.506Z,58.40
2023-05-22T07:21:56.848Z,23.40
2023-05-22T07:36:57.114Z,35.60
2023-05-22T07:51:58.433Z,5.70
2023-05-22T08:06:58.564Z,6.70
2023-05-22T08:21:59.864Z,6.20
2023-05-22T08:36:59.628Z,5.90
2023-05-22T08:51:59.824Z,9.10
2023-05-22T09:07:00.110Z,5.10
2023-05-22T09:22:01.889Z,3.50
2023-05-22T09:37:02.747Z,3.20
2023-05-22T09:52:03.916Z,4.30
2023-05-22T10:07:04.288Z,5.60
2023-05-22T10:22:04.969Z,2.60
2023-05-22T10:37:16.470Z,5.50
2023-05-22T10:52:12.193Z,5.90
2023-05-22T11:07:12.316Z,5.00
2023-05-22T11:22:12.628Z,5.40
2023-05-22T11:37:13.061Z,2.80
2023-05-22T11:52:14.678Z,4.40
2023-05-22T12:07:14.762Z,3.90
2023-05-22T12:22:15.202Z,6.70
2023-05-22T12:37:15.850Z,3.60
2023-05-22T12:52:16.355Z,5.40
2023-05-22T13:07:16.375Z,2.90
2023-05-22T13:22:16.967Z,4.20
2023-05-22T13:37:18.289Z,4.50
2023-05-22T13:52:19.770Z,9.40
2023-05-22T14:07:20.033Z,3.80
2023-05-22T14:22:20.366Z,3.30
2023-05-22T14:37:20.535Z,2.60
2023-05-22T14:52:20.808Z,3.10
2023-05-22T15:07:24.334Z,3.30
2023-05-22T15:22:26.307Z,2.90
2023-05-22T15:37:26.496Z,3.50
2023-05-22T15:52:27.043Z,29.10
2023-05-22T16:07:28.305Z,3.90
2023-05-22T16:22:44.162Z,9.70
2023-05-22T16:37:43.764Z,55.20
2023-05-22T16:52:48.456Z,340.60
2023-05-22T17:07:48.178Z,123.40
2023-05-22T17:22:48.733Z,193.40
2023-05-22T17:37:48.900Z,163.30
2023-05-22T17:52:50.377Z,198.50
2023-05-22T18:07:51.701Z,118.30
2023-05-22T18:22:51.926Z,63.50
2023-05-22T18:37:52.429Z,70.90
2023-05-22T18:52:53.177Z,50.30
2023-05-22T19:07:53.707Z,4.20
2023-05-22T19:22:54.894Z,5.30
2023-05-22T19:37:55.525Z,3.80
2023-05-22T19:52:57.207Z,5.70
2023-05-22T20:07:58.183Z,5.70
2023-05-22T20:22:58.476Z,4.50
2023-05-22T20:37:58.551Z,5.60
2023-05-22T20:53:00.001Z,5.40
2023-05-22T21:08:01.245Z,4.30
2023-05-22T21:23:02.620Z,4.10
2023-05-22T21:38:03.488Z,4.30
2023-05-22T21:53:04.784Z,3.40
2023-05-22T22:08:04.861Z,4.20
2023-05-22T22:23:04.907Z,7.80
2023-05-22T22:38:05.214Z,4.90
2023-05-22T22:53:05.964Z,3.40
2023-05-22T23:08:07.033Z,8.40
2023-05-22T23:23:07.061Z,9.70
2023-05-22T23:38:07.128Z,3.90
2023-05-22T23:53:07.487Z,4.60
