createdAt,value
2023-04-15T00:00:20.042Z,7.40
2023-04-15T00:01:23.313Z,8.20
2023-04-15T00:02:26.281Z,7.50
2023-04-15T00:03:29.227Z,6.70
2023-04-15T00:04:33.051Z,7.70
2023-04-15T00:05:36.255Z,6.80
2023-04-15T00:06:39.283Z,7.40
2023-04-15T00:07:41.655Z,7.90
2023-04-15T00:08:46.020Z,5.50
2023-04-15T00:09:48.756Z,6.00
2023-04-15T00:10:51.227Z,7.91
2023-04-15T00:11:54.124Z,7.10
2023-04-15T00:12:56.993Z,6.50
2023-04-15T00:14:00.282Z,5.91
2023-04-15T00:15:03.543Z,7.00
2023-04-15T00:16:07.898Z,6.30
2023-04-15T00:17:10.541Z,7.50
2023-04-15T00:18:13.174Z,6.70
2023-04-15T00:19:15.328Z,6.10
2023-04-15T00:20:17.659Z,8.40
2023-04-15T00:21:21.156Z,8.00
2023-04-15T00:22:23.899Z,6.10
2023-04-15T00:23:26.754Z,5.45
2023-04-15T00:24:30.738Z,7.09
2023-04-15T00:25:33.430Z,6.00
2023-04-15T00:26:36.093Z,8.55
2023-04-15T00:27:38.970Z,8.20
2023-04-15T00:28:41.841Z,6.60
2023-04-15T00:29:44.411Z,8.00
2023-04-15T00:30:46.877Z,6.80
2023-04-15T00:31:49.157Z,7.90
2023-04-15T00:32:52.130Z,8.30
2023-04-15T00:33:56.277Z,7.40
2023-04-15T00:34:58.304Z,7.10
2023-04-15T00:36:00.331Z,6.50
2023-04-15T00:37:05.205Z,7.10
2023-04-15T00:38:08.429Z,7.00
2023-04-15T00:39:10.834Z,7.70
2023-04-15T00:40:16.118Z,6.90
2023-04-15T00:41:19.305Z,7.60
2023-04-15T00:42:22.311Z,7.70
2023-04-15T00:43:26.381Z,7.30
2023-04-15T00:44:29.198Z,7.90
2023-04-15T00:45:32.906Z,7.10
2023-04-15T00:46:37.215Z,7.10
2023-04-15T00:47:42.636Z,8.20
2023-04-15T00:48:46.384Z,6.00
2023-04-15T00:49:48.769Z,7.10
2023-04-15T00:50:52.478Z,6.60
2023-04-15T00:51:55.096Z,8.00
2023-04-15T00:52:57.349Z,6.70
2023-04-15T00:54:00.182Z,7.80
2023-04-15T00:55:05.040Z,9.10
2023-04-15T00:56:08.122Z,7.80
2023-04-15T00:57:10.928Z,7.60
2023-04-15T00:58:13.931Z,6.82
2023-04-15T00:59:18.714Z,7.70
2023-04-15T01:00:22.637Z,8.60
2023-04-15T01:01:26.543Z,3.40
2023-04-15T01:02:29.261Z,6.90
2023-04-15T01:03:32.218Z,7.73
2023-04-15T01:04:38.321Z,8.73
2023-04-15T01:05:41.151Z,7.40
2023-04-15T01:06:43.920Z,7.20
2023-04-15T01:07:47.565Z,8.90
2023-04-15T01:08:50.723Z,7.20
2023-04-15T01:09:53.200Z,7.90
2023-04-15T01:10:57.946Z,7.10
2023-04-15T01:12:00.470Z,7.10
2023-04-15T01:13:03.594Z,8.50
2023-04-15T01:14:07.131Z,7.60
2023-04-15T01:15:10.812Z,8.10
2023-04-15T01:16:14.359Z,8.60
2023-04-15T01:17:18.563Z,7.50
2023-04-15T01:18:21.121Z,7.45
2023-04-15T01:19:23.475Z,7.40
2023-04-15T01:20:26.996Z,8.40
2023-04-15T01:21:30.466Z,7.50
2023-04-15T01:22:33.946Z,8.60
2023-04-15T01:23:38.154Z,9.60
2023-04-15T01:24:43.858Z,8.10
2023-04-15T01:25:46.947Z,8.00
2023-04-15T01:26:49.922Z,8.60
2023-04-15T01:27:52.449Z,5.55
2023-04-15T01:28:55.749Z,6.40
2023-04-15T01:29:59.435Z,10.00
2023-04-15T01:31:12.892Z,8.00
2023-04-15T01:32:15.987Z,8.30
2023-04-15T01:33:19.566Z,7.80
2023-04-15T01:34:22.203Z,8.50
2023-04-15T01:35:24.756Z,8.90
2023-04-15T01:36:28.199Z,8.20
2023-04-15T01:37:32.172Z,10.30
2023-04-15T01:38:35.760Z,9.90
2023-04-15T01:39:38.906Z,7.50
2023-04-15T01:40:41.300Z,8.20
2023-04-15T01:41:44.547Z,9.50
2023-04-15T01:42:46.896Z,8.80
2023-04-15T01:43:52.076Z,8.40
2023-04-15T01:44:54.497Z,8.70
2023-04-15T01:45:56.634Z,8.60
2023-04-15T01:46:59.189Z,7.60
2023-04-15T01:48:02.337Z,7.50
2023-04-15T01:49:04.662Z,9.00
2023-04-15T01:50:09.127Z,8.90
2023-04-15T01:51:11.581Z,9.40
2023-04-15T01:52:16.269Z,8.20
2023-04-15T01:53:19.232Z,9.00
2023-04-15T01:54:22.679Z,8.30
2023-04-15T01:55:26.674Z,9.10
2023-04-15T01:56:29.204Z,9.80
2023-04-15T01:57:32.040Z,9.80
2023-04-15T01:58:34.365Z,8.45
2023-04-15T01:59:36.682Z,8.50
2023-04-15T02:00:39.945Z,9.70
2023-04-15T02:01:42.258Z,10.40
2023-04-15T02:02:44.719Z,10.60
2023-04-15T02:03:47.241Z,12.00
2023-04-15T02:04:52.998Z,9.80
2023-04-15T02:05:56.120Z,8.70
2023-04-15T02:06:58.629Z,9.60
2023-04-15T02:08:01.177Z,10.20
2023-04-15T02:09:03.969Z,10.70
2023-04-15T02:10:07.417Z,10.00
2023-04-15T02:11:11.128Z,9.80
2023-04-15T02:12:13.476Z,10.50
2023-04-15T02:13:16.761Z,8.00
2023-04-15T02:14:19.636Z,9.80
2023-04-15T02:15:22.620Z,12.20
2023-04-15T02:16:25.522Z,10.10
2023-04-15T02:17:28.423Z,9.70
2023-04-15T02:18:31.035Z,8.60
2023-04-15T02:19:34.462Z,10.30
2023-04-15T02:20:39.096Z,12.20
2023-04-15T02:21:41.806Z,10.45
2023-04-15T02:22:44.290Z,10.40
2023-04-15T02:23:47.827Z,8.40
2023-04-15T02:24:50.922Z,9.80
2023-04-15T02:25:54.355Z,10.10
2023-04-15T02:26:58.618Z,8.80
2023-04-15T02:28:01.435Z,10.50
2023-04-15T02:29:03.834Z,9.10
2023-04-15T02:30:07.407Z,10.60
2023-04-15T02:31:10.657Z,12.00
2023-04-15T02:32:13.835Z,10.90
2023-04-15T02:33:16.139Z,10.60
2023-04-15T02:34:22.062Z,11.30
2023-04-15T02:35:25.373Z,10.00
2023-04-15T02:36:29.289Z,11.60
2023-04-15T02:37:35.007Z,11.40
2023-04-15T02:38:39.278Z,10.30
2023-04-15T02:39:43.367Z,11.60
2023-04-15T02:40:46.010Z,10.50
2023-04-15T02:41:52.699Z,8.40
2023-04-15T02:42:58.144Z,10.20
2023-04-15T02:44:00.825Z,10.70
2023-04-15T02:45:05.361Z,10.90
2023-04-15T02:46:10.546Z,12.80
2023-04-15T02:47:14.726Z,10.60
2023-04-15T02:48:19.727Z,9.90
2023-04-15T02:49:22.429Z,10.80
2023-04-15T02:50:25.577Z,10.30
2023-04-15T02:51:31.639Z,9.09
2023-04-15T02:52:34.444Z,10.20
2023-04-15T02:53:36.914Z,11.60
2023-04-15T02:54:39.455Z,10.10
2023-04-15T02:55:42.786Z,9.40
2023-04-15T02:56:45.445Z,9.40
2023-04-15T02:57:47.789Z,10.20
2023-04-15T02:58:50.862Z,10.60
2023-04-15T02:59:53.816Z,10.70
2023-04-15T03:00:56.334Z,9.09
2023-04-15T03:02:00.470Z,11.00
2023-04-15T03:03:04.643Z,11.50
2023-04-15T03:04:08.334Z,10.40
2023-04-15T03:05:15.773Z,9.30
2023-04-15T03:06:20.295Z,10.10
2023-04-15T03:07:24.611Z,9.60
2023-04-15T03:08:29.030Z,10.00
2023-04-15T03:09:32.458Z,10.00
2023-04-15T03:10:37.569Z,11.30
2023-04-15T03:11:41.444Z,11.80
2023-04-15T03:12:45.064Z,10.10
2023-04-15T03:13:49.454Z,9.90
2023-04-15T03:14:56.489Z,11.50
2023-04-15T03:16:00.718Z,10.30
2023-04-15T03:17:03.078Z,10.50
2023-04-15T03:18:06.840Z,11.90
2023-04-15T03:19:11.496Z,8.80
2023-04-15T03:20:15.226Z,10.60
2023-04-15T03:21:19.347Z,9.10
2023-04-15T03:22:22.836Z,9.90
2023-04-15T03:23:25.732Z,10.18
2023-04-15T03:24:29.768Z,12.30
2023-04-15T03:25:32.584Z,12.30
2023-04-15T03:26:35.706Z,12.40
2023-04-15T03:27:41.420Z,11.80
2023-04-15T03:28:44.034Z,11.70
2023-04-15T03:29:48.122Z,12.20
2023-04-15T03:30:52.048Z,10.70
2023-04-15T03:31:54.320Z,11.82
2023-04-15T03:32:56.618Z,9.90
2023-04-15T03:33:58.877Z,11.00
2023-04-15T03:35:02.282Z,9.90
2023-04-15T03:36:05.424Z,11.70
2023-04-15T03:37:08.168Z,11.82
2023-04-15T03:38:10.638Z,10.00
2023-04-15T03:39:13.183Z,12.20
2023-04-15T03:40:16.385Z,12.10
2023-04-15T03:41:18.550Z,11.70
2023-04-15T03:42:20.922Z,11.70
2023-04-15T03:43:23.745Z,12.50
2023-04-15T03:44:28.950Z,9.20
2023-04-15T03:45:31.349Z,10.20
2023-04-15T03:46:33.723Z,12.00
2023-04-15T03:47:36.098Z,11.80
2023-04-15T03:48:38.436Z,11.80
2023-04-15T03:49:40.896Z,11.70
2023-04-15T03:50:43.613Z,12.40
2023-04-15T03:51:46.053Z,10.60
2023-04-15T03:52:49.182Z,10.70
2023-04-15T03:53:52.393Z,12.20
2023-04-15T03:54:56.549Z,9.50
2023-04-15T03:55:59.437Z,12.90
2023-04-15T03:57:01.837Z,11.91
2023-04-15T03:58:04.112Z,10.50
2023-04-15T03:59:06.558Z,11.20
2023-04-15T04:00:10.164Z,10.30
2023-04-15T04:01:15.973Z,11.30
2023-04-15T04:02:18.390Z,11.70
2023-04-15T04:03:21.729Z,10.90
2023-04-15T04:04:24.760Z,11.40
2023-04-15T04:05:27.174Z,12.30
2023-04-15T04:06:29.901Z,10.10
2023-04-15T04:07:31.970Z,10.30
2023-04-15T04:08:34.290Z,10.00
2023-04-15T04:09:38.403Z,9.10
2023-04-15T04:10:41.011Z,10.30
2023-04-15T04:11:45.011Z,10.70
2023-04-15T04:12:47.290Z,11.60
2023-04-15T04:13:49.931Z,9.60
2023-04-15T04:14:52.049Z,10.60
2023-04-15T04:15:54.519Z,8.40
2023-04-15T04:16:57.106Z,11.20
2023-04-15T04:18:01.157Z,13.10
2023-04-15T04:19:04.792Z,10.00
2023-04-15T04:20:09.140Z,13.00
2023-04-15T04:21:11.872Z,11.40
2023-04-15T04:22:14.226Z,10.80
2023-04-15T04:23:16.448Z,10.60
2023-04-15T04:24:18.903Z,11.30
2023-04-15T04:25:21.947Z,11.30
2023-04-15T04:26:25.369Z,8.30
2023-04-15T04:27:27.927Z,11.10
2023-04-15T04:28:30.183Z,9.40
2023-04-15T04:29:32.531Z,12.50
2023-04-15T04:30:35.815Z,13.10
2023-04-15T04:31:39.317Z,11.90
2023-04-15T04:32:41.679Z,11.30
2023-04-15T04:33:43.994Z,10.50
2023-04-15T04:34:46.634Z,11.90
2023-04-15T04:35:48.863Z,9.60
2023-04-15T04:36:52.063Z,9.90
2023-04-15T04:37:54.424Z,9.20
2023-04-15T04:38:56.790Z,11.40
2023-04-15T04:39:59.563Z,15.10
2023-04-15T04:41:02.082Z,12.82
2023-04-15T04:42:04.514Z,11.80
2023-04-15T04:43:06.655Z,14.30
2023-04-15T04:44:09.688Z,11.00
2023-04-15T04:45:14.610Z,13.20
2023-04-15T04:46:17.080Z,11.90
2023-04-15T04:47:19.330Z,10.40
2023-04-15T04:48:22.378Z,13.70
2023-04-15T04:49:25.089Z,21.80
2023-04-15T04:50:28.703Z,13.30
2023-04-15T04:51:31.977Z,11.40
2023-04-15T04:52:34.394Z,9.80
2023-04-15T04:53:37.736Z,10.00
2023-04-15T04:54:40.456Z,10.30
2023-04-15T04:55:42.690Z,6.60
2023-04-15T04:56:45.027Z,10.20
2023-04-15T04:57:47.817Z,10.00
2023-04-15T04:58:50.751Z,6.36
2023-04-15T04:59:53.040Z,8.64
2023-04-15T05:00:56.218Z,11.00
2023-04-15T05:01:59.442Z,8.10
2023-04-15T05:03:02.513Z,12.00
2023-04-15T05:04:07.051Z,10.50
2023-04-15T05:05:11.670Z,8.70
2023-04-15T05:06:14.698Z,9.90
2023-04-15T05:07:17.310Z,9.91
2023-04-15T05:08:20.497Z,9.50
2023-04-15T05:09:23.219Z,11.10
2023-04-15T05:10:25.685Z,11.40
2023-04-15T05:11:27.908Z,11.30
2023-04-15T05:12:30.249Z,10.30
2023-04-15T05:13:32.594Z,8.20
2023-04-15T05:14:34.855Z,8.00
2023-04-15T05:15:39.157Z,7.50
2023-04-15T05:16:41.699Z,9.40
2023-04-15T05:17:44.676Z,10.00
2023-04-15T05:18:47.158Z,9.00
2023-04-15T05:19:49.373Z,9.90
2023-04-15T05:20:52.131Z,9.50
2023-04-15T05:21:54.466Z,9.50
2023-04-15T05:22:56.720Z,8.60
2023-04-15T05:23:59.277Z,9.10
2023-04-15T05:25:02.748Z,8.10
2023-04-15T05:26:06.125Z,10.40
2023-04-15T05:27:11.139Z,8.80
2023-04-15T05:28:13.774Z,9.10
2023-04-15T05:29:16.212Z,10.60
2023-04-15T05:30:18.883Z,10.00
2023-04-15T05:31:21.247Z,11.50
2023-04-15T05:32:31.369Z,9.70
2023-04-15T05:33:34.534Z,11.20
2023-04-15T05:34:37.481Z,11.00
2023-04-15T05:35:40.479Z,9.73
2023-04-15T05:36:44.071Z,8.30
2023-04-15T05:37:46.569Z,11.70
2023-04-15T05:38:48.704Z,9.20
2023-04-15T05:39:51.470Z,10.40
2023-04-15T05:40:53.902Z,11.27
2023-04-15T05:41:57.034Z,9.50
2023-04-15T05:42:59.929Z,11.40
2023-04-15T05:44:02.717Z,9.36
2023-04-15T05:45:08.086Z,9.30
2023-04-15T05:46:11.644Z,11.20
2023-04-15T05:47:14.275Z,10.30
2023-04-15T05:48:16.490Z,10.60
2023-04-15T05:49:18.668Z,9.70
2023-04-15T05:50:20.994Z,11.00
2023-04-15T05:51:23.579Z,7.70
2023-04-15T05:52:25.919Z,10.80
2023-04-15T05:53:28.115Z,9.40
2023-04-15T05:54:30.879Z,6.70
2023-04-15T05:55:32.922Z,10.40
2023-04-15T05:56:35.344Z,5.40
2023-04-15T05:57:37.893Z,9.60
2023-04-15T05:58:40.542Z,8.60
2023-04-15T05:59:43.795Z,9.00
2023-04-15T06:00:46.876Z,9.80
2023-04-15T06:01:51.487Z,10.00
2023-04-15T06:02:54.366Z,9.30
2023-04-15T06:03:57.163Z,9.50
2023-04-15T06:05:00.513Z,6.20
2023-04-15T06:06:03.111Z,9.30
2023-04-15T06:07:05.646Z,5.50
2023-04-15T06:08:07.952Z,9.00
2023-04-15T06:09:10.671Z,8.90
2023-04-15T06:10:13.284Z,9.90
2023-04-15T06:11:15.846Z,8.80
2023-04-15T06:12:18.294Z,10.50
2023-04-15T06:13:20.416Z,7.70
2023-04-15T06:14:22.736Z,7.80
2023-04-15T06:15:25.091Z,8.30
2023-04-15T06:16:27.784Z,10.00
2023-04-15T06:17:30.286Z,9.40
2023-04-15T06:18:32.750Z,8.00
2023-04-15T06:19:36.073Z,7.80
2023-04-15T06:20:39.039Z,9.60
2023-04-15T06:21:41.544Z,10.30
2023-04-15T06:22:44.230Z,9.10
2023-04-15T06:23:47.647Z,9.00
2023-04-15T06:24:53.168Z,8.80
2023-04-15T06:25:55.468Z,8.60
2023-04-15T06:26:58.096Z,7.20
2023-04-15T06:28:00.787Z,4.50
2023-04-15T06:29:03.240Z,7.50
2023-04-15T06:30:07.890Z,10.20
2023-04-15T06:31:10.925Z,10.80
2023-04-15T06:32:13.414Z,8.00
2023-04-15T06:33:16.593Z,9.20
2023-04-15T06:34:18.859Z,8.80
2023-04-15T06:35:21.600Z,9.60
2023-04-15T06:36:24.188Z,8.80
2023-04-15T06:37:26.526Z,10.40
2023-04-15T06:38:28.744Z,9.90
2023-04-15T06:39:30.761Z,8.50
2023-04-15T06:40:33.518Z,11.20
2023-04-15T06:41:36.410Z,12.80
2023-04-15T06:42:38.646Z,7.30
2023-04-15T06:43:41.280Z,11.10
2023-04-15T06:44:43.515Z,10.70
2023-04-15T06:45:46.710Z,10.10
2023-04-15T06:46:49.365Z,11.60
2023-04-15T06:47:51.702Z,10.50
2023-04-15T06:48:53.907Z,9.50
2023-04-15T06:49:56.029Z,9.30
2023-04-15T06:50:58.483Z,12.30
2023-04-15T06:52:01.087Z,9.70
2023-04-15T06:53:04.241Z,12.70
2023-04-15T06:54:07.895Z,11.90
2023-04-15T06:55:10.869Z,10.90
2023-04-15T06:56:13.982Z,10.50
2023-04-15T06:57:16.232Z,9.50
2023-04-15T06:58:18.885Z,10.30
2023-04-15T06:59:21.513Z,9.27
2023-04-15T07:00:24.825Z,10.30
2023-04-15T07:01:27.311Z,8.90
2023-04-15T07:02:30.023Z,8.90
2023-04-15T07:03:33.063Z,11.00
2023-04-15T07:04:37.692Z,11.00
2023-04-15T07:05:40.818Z,10.20
2023-04-15T07:06:44.014Z,8.90
2023-04-15T07:07:46.904Z,11.20
2023-04-15T07:08:49.229Z,9.82
2023-04-15T07:09:53.681Z,10.10
2023-04-15T07:10:56.633Z,9.50
2023-04-15T07:11:59.413Z,9.90
2023-04-15T07:13:02.162Z,7.70
2023-04-15T07:14:04.908Z,8.70
2023-04-15T07:15:07.884Z,9.27
2023-04-15T07:16:11.359Z,8.60
2023-04-15T07:17:14.325Z,9.20
2023-04-15T07:18:16.877Z,7.10
2023-04-15T07:19:19.576Z,9.00
2023-04-15T07:20:22.183Z,7.45
2023-04-15T07:21:25.327Z,9.50
2023-04-15T07:22:27.600Z,8.10
2023-04-15T07:23:30.135Z,9.10
2023-04-15T07:24:32.393Z,8.70
2023-04-15T07:25:35.376Z,8.40
2023-04-15T07:26:38.112Z,9.50
2023-04-15T07:27:40.296Z,9.20
2023-04-15T07:28:42.605Z,8.10
2023-04-15T07:29:44.718Z,10.00
2023-04-15T07:30:47.004Z,9.40
2023-04-15T07:31:49.420Z,9.30
2023-04-15T07:32:52.074Z,9.80
2023-04-15T07:33:54.849Z,9.90
2023-04-15T07:34:57.872Z,8.10
2023-04-15T07:36:01.456Z,9.40
2023-04-15T07:37:04.132Z,9.70
2023-04-15T07:38:06.930Z,9.80
2023-04-15T07:39:09.522Z,9.73
2023-04-15T07:40:13.948Z,8.91
2023-04-15T07:41:17.906Z,9.20
2023-04-15T07:42:20.374Z,9.90
2023-04-15T07:43:22.422Z,8.10
2023-04-15T07:44:26.381Z,8.60
2023-04-15T07:45:29.179Z,10.40
2023-04-15T07:46:32.199Z,9.00
2023-04-15T07:47:34.650Z,9.90
2023-04-15T07:48:37.550Z,11.90
2023-04-15T07:49:42.857Z,10.36
2023-04-15T07:50:46.887Z,9.10
2023-04-15T07:51:50.978Z,9.90
2023-04-15T07:52:53.277Z,8.45
2023-04-15T07:53:55.782Z,9.10
2023-04-15T07:54:58.053Z,9.00
2023-04-15T07:56:00.737Z,10.80
2023-04-15T07:57:07.478Z,9.50
2023-04-15T07:58:11.645Z,7.30
2023-04-15T07:59:15.955Z,8.20
2023-04-15T08:00:18.987Z,10.20
2023-04-15T08:01:22.117Z,8.82
2023-04-15T08:02:25.070Z,9.80
2023-04-15T08:03:27.591Z,8.00
2023-04-15T08:04:31.826Z,10.70
2023-04-15T08:05:34.474Z,8.30
2023-04-15T08:06:38.693Z,9.60
2023-04-15T08:07:43.560Z,9.80
2023-04-15T08:08:46.472Z,9.60
2023-04-15T08:09:48.683Z,8.64
2023-04-15T08:10:52.620Z,7.40
2023-04-15T08:11:57.098Z,7.60
2023-04-15T08:13:00.891Z,8.40
2023-04-15T08:14:03.198Z,9.00
2023-04-15T08:15:07.575Z,7.80
2023-04-15T08:16:26.423Z,8.20
2023-04-15T08:17:28.879Z,9.20
2023-04-15T08:18:31.924Z,8.20
2023-04-15T08:19:36.200Z,7.20
2023-04-15T08:20:39.794Z,8.20
2023-04-15T08:21:41.791Z,8.90
2023-04-15T08:22:44.262Z,10.40
2023-04-15T08:23:50.077Z,10.40
2023-04-15T08:24:52.872Z,9.60
2023-04-15T08:25:55.520Z,9.40
2023-04-15T08:26:58.324Z,10.60
2023-04-15T08:28:03.933Z,7.40
2023-04-15T08:29:06.686Z,8.70
2023-04-15T08:30:12.228Z,8.91
2023-04-15T08:31:17.017Z,9.10
2023-04-15T08:32:19.747Z,8.80
2023-04-15T08:33:22.121Z,6.70
2023-04-15T08:34:24.782Z,9.20
2023-04-15T08:35:27.431Z,8.80
2023-04-15T08:36:30.348Z,10.09
2023-04-15T08:37:32.533Z,7.20
2023-04-15T08:38:34.710Z,8.40
2023-04-15T08:39:37.262Z,6.50
2023-04-15T08:40:45.054Z,7.60
2023-04-15T08:41:53.662Z,6.80
2023-04-15T08:42:59.356Z,6.50
2023-04-15T08:44:05.308Z,8.10
2023-04-15T08:45:12.769Z,6.70
2023-04-15T08:46:16.984Z,5.70
2023-04-15T08:47:22.031Z,7.20
2023-04-15T08:48:27.516Z,6.80
2023-04-15T08:49:30.832Z,5.20
2023-04-15T08:50:33.232Z,6.90
2023-04-15T08:51:36.169Z,7.70
2023-04-15T08:52:39.583Z,7.30
2023-04-15T08:53:44.644Z,9.70
2023-04-15T08:54:48.790Z,8.00
2023-04-15T08:55:54.686Z,8.30
2023-04-15T08:56:59.111Z,8.40
2023-04-15T08:58:03.550Z,8.00
2023-04-15T08:59:07.333Z,9.30
2023-04-15T09:00:12.889Z,7.70
2023-04-15T09:01:16.950Z,7.40
2023-04-15T09:02:19.192Z,8.40
2023-04-15T09:03:23.229Z,7.20
2023-04-15T09:04:26.804Z,7.70
2023-04-15T09:05:32.046Z,7.10
2023-04-15T09:06:35.659Z,8.60
2023-04-15T09:07:38.065Z,8.40
2023-04-15T09:08:41.161Z,6.70
2023-04-15T09:09:43.356Z,7.80
2023-04-15T09:10:46.574Z,7.90
2023-04-15T09:11:51.443Z,8.60
2023-04-15T09:12:56.903Z,7.60
2023-04-15T09:13:59.212Z,8.40
2023-04-15T09:15:02.230Z,9.40
2023-04-15T09:16:06.850Z,8.50
2023-04-15T09:17:12.274Z,9.30
2023-04-15T09:19:28.894Z,6.70
2023-04-15T09:20:41.853Z,8.20
2023-04-15T09:21:47.733Z,8.10
2023-04-15T09:22:51.503Z,7.60
2023-04-15T09:23:57.647Z,9.40
2023-04-15T09:25:01.980Z,8.60
2023-04-15T09:26:06.268Z,9.40
2023-04-15T09:27:08.663Z,7.00
2023-04-15T09:28:11.844Z,8.80
2023-04-15T09:29:14.687Z,8.20
2023-04-15T09:30:17.708Z,9.45
2023-04-15T09:31:23.739Z,9.00
2023-04-15T09:32:29.190Z,8.10
2023-04-15T09:33:31.637Z,8.60
2023-04-15T09:34:37.400Z,7.80
2023-04-15T09:35:41.072Z,7.70
2023-04-15T09:36:51.153Z,8.90
2023-04-15T09:37:56.823Z,8.20
2023-04-15T09:39:00.540Z,8.20
2023-04-15T09:40:03.551Z,8.60
2023-04-15T09:41:09.322Z,7.60
2023-04-15T09:42:11.828Z,4.90
2023-04-15T09:43:16.859Z,7.60
2023-04-15T09:44:27.539Z,6.70
2023-04-15T09:45:32.569Z,5.90
2023-04-15T09:46:43.718Z,7.20
2023-04-15T09:47:49.353Z,7.50
2023-04-15T09:49:11.068Z,6.00
2023-04-15T09:50:14.932Z,7.00
2023-04-15T09:51:19.156Z,8.18
2023-04-15T09:52:22.314Z,7.50
2023-04-15T09:53:25.487Z,7.50
2023-04-15T09:54:36.373Z,7.60
2023-04-15T09:55:39.548Z,7.40
2023-04-15T09:56:42.652Z,7.10
2023-04-15T09:57:47.163Z,5.73
2023-04-15T09:58:53.712Z,6.30
2023-04-15T09:59:56.080Z,6.00
2023-04-15T10:01:01.617Z,7.00
2023-04-15T10:02:08.426Z,6.90
2023-04-15T10:03:12.119Z,6.90
2023-04-15T10:04:15.618Z,6.90
2023-04-15T10:05:18.416Z,7.30
2023-04-15T10:06:24.149Z,2.73
2023-04-15T10:07:28.182Z,8.00
2023-04-15T10:08:34.167Z,5.60
2023-04-15T10:09:38.387Z,6.80
2023-04-15T10:10:41.712Z,5.40
2023-04-15T10:11:45.725Z,6.10
2023-04-15T10:12:49.422Z,6.00
2023-04-15T10:13:52.906Z,6.50
2023-04-15T10:15:07.685Z,6.50
2023-04-15T10:16:12.613Z,6.00
2023-04-15T10:17:18.467Z,6.40
2023-04-15T10:18:23.959Z,8.00
2023-04-15T10:19:29.226Z,7.30
2023-04-15T10:20:34.558Z,7.70
2023-04-15T10:21:41.299Z,7.80
2023-04-15T10:22:46.393Z,5.50
2023-04-15T10:23:50.648Z,6.50
2023-04-15T10:24:54.782Z,7.20
2023-04-15T10:25:59.287Z,8.00
2023-04-15T10:27:04.813Z,8.70
2023-04-15T10:28:10.897Z,8.20
2023-04-15T10:29:14.104Z,7.60
2023-04-15T10:30:18.224Z,8.10
2023-04-15T10:31:21.451Z,9.20
2023-04-15T10:32:25.058Z,7.20
2023-04-15T10:33:31.754Z,8.30
2023-04-15T10:34:35.359Z,7.10
2023-04-15T10:35:39.215Z,7.80
2023-04-15T10:36:41.638Z,8.60
2023-04-15T10:37:43.792Z,8.00
2023-04-15T10:38:46.396Z,7.20
2023-04-15T10:39:50.715Z,8.20
2023-04-15T10:40:53.561Z,8.30
2023-04-15T10:42:10.823Z,8.60
2023-04-15T10:43:16.689Z,6.50
2023-04-15T10:44:18.996Z,6.90
2023-04-15T10:45:21.609Z,7.50
2023-04-15T10:46:27.288Z,7.00
2023-04-15T10:47:32.113Z,7.30
2023-04-15T10:48:35.033Z,9.80
2023-04-15T10:49:47.632Z,8.00
2023-04-15T10:50:57.328Z,7.70
2023-04-15T10:52:02.659Z,7.60
2023-04-15T10:53:05.695Z,8.40
2023-04-15T10:54:27.792Z,7.80
2023-04-15T10:55:34.762Z,8.80
2023-04-15T10:56:37.200Z,9.50
2023-04-15T10:57:41.344Z,9.10
2023-04-15T10:58:44.901Z,9.60
2023-04-15T11:00:03.775Z,7.30
2023-04-15T11:01:07.603Z,8.50
2023-04-15T11:02:13.945Z,9.10
2023-04-15T11:03:16.307Z,9.40
2023-04-15T11:04:57.193Z,8.70
2023-04-15T11:06:00.303Z,8.70
2023-04-15T11:07:07.993Z,8.40
2023-04-15T11:08:11.667Z,8.00
2023-04-15T11:09:32.585Z,8.70
2023-04-15T11:10:39.773Z,8.50
2023-04-15T11:12:10.021Z,9.30
2023-04-15T11:13:19.209Z,9.20
2023-04-15T11:14:25.384Z,3.60
2023-04-15T11:15:46.499Z,8.00
2023-04-15T11:16:50.590Z,9.30
2023-04-15T11:17:53.247Z,7.90
2023-04-15T11:18:56.284Z,9.00
2023-04-15T11:19:59.893Z,9.90
2023-04-15T11:21:05.193Z,9.00
2023-04-15T11:22:13.626Z,7.80
2023-04-15T11:23:23.883Z,9.00
2023-04-15T11:24:27.868Z,8.60
2023-04-15T11:25:32.883Z,9.20
2023-04-15T11:26:36.488Z,9.90
2023-04-15T11:27:38.880Z,8.30
2023-04-15T11:28:44.196Z,9.20
2023-04-15T11:29:46.489Z,9.40
2023-04-15T11:30:49.282Z,9.80
2023-04-15T11:31:52.233Z,10.36
2023-04-15T11:32:57.542Z,10.18
2023-04-15T11:34:52.900Z,10.30
2023-04-15T11:36:01.347Z,11.00
2023-04-15T11:37:08.391Z,9.50
2023-04-15T11:38:17.817Z,10.00
2023-04-15T11:39:22.372Z,10.90
2023-04-15T11:40:29.997Z,11.40
2023-04-15T11:41:32.391Z,11.40
2023-04-15T11:42:48.583Z,11.10
2023-04-15T11:43:39.130Z,10.80
2023-04-15T11:44:41.480Z,10.50
2023-04-15T11:45:56.367Z,12.20
2023-04-15T11:46:59.569Z,9.20
2023-04-15T11:48:10.794Z,11.64
2023-04-15T11:49:32.646Z,10.00
2023-04-15T11:50:36.756Z,10.20
2023-04-15T11:51:39.292Z,8.60
2023-04-15T11:52:43.951Z,10.90
2023-04-15T11:53:49.751Z,9.50
2023-04-15T11:54:52.145Z,7.90
2023-04-15T11:55:54.713Z,8.80
2023-04-15T11:56:57.450Z,10.30
2023-04-15T11:58:15.102Z,8.82
2023-04-15T11:59:17.433Z,10.30
2023-04-15T12:00:20.541Z,7.90
2023-04-15T12:01:35.749Z,10.36
2023-04-15T12:02:41.284Z,8.50
2023-04-15T12:03:47.205Z,11.40
2023-04-15T12:04:50.190Z,9.40
2023-04-15T12:06:11.949Z,8.64
2023-04-15T12:07:14.270Z,7.30
2023-04-15T12:08:16.934Z,10.20
2023-04-15T12:09:19.796Z,7.18
2023-04-15T12:10:25.400Z,9.30
2023-04-15T12:11:31.850Z,9.50
2023-04-15T12:12:34.924Z,10.20
2023-04-15T12:13:37.389Z,9.30
2023-04-15T12:14:40.340Z,9.80
2023-04-15T12:15:43.589Z,9.00
2023-04-15T12:16:51.664Z,10.20
2023-04-15T12:17:56.106Z,9.60
2023-04-15T12:19:01.243Z,11.60
2023-04-15T12:20:04.706Z,9.30
2023-04-15T12:21:12.768Z,9.10
2023-04-15T12:22:18.163Z,9.20
2023-04-15T12:23:20.805Z,8.90
2023-04-15T12:24:24.216Z,9.50
2023-04-15T12:25:34.859Z,9.10
2023-04-15T12:26:50.016Z,9.40
2023-04-15T12:27:52.837Z,9.00
2023-04-15T12:29:10.373Z,9.90
2023-04-15T12:30:13.788Z,8.60
2023-04-15T12:31:16.970Z,6.40
2023-04-15T12:32:20.450Z,9.70
2023-04-15T12:33:23.068Z,9.00
2023-04-15T12:34:35.198Z,11.50
2023-04-15T12:35:37.957Z,9.60
2023-04-15T12:36:40.640Z,8.91
2023-04-15T12:37:43.104Z,9.70
2023-04-15T12:38:46.415Z,10.80
2023-04-15T12:39:50.420Z,10.10
2023-04-15T12:40:53.402Z,8.30
2023-04-15T12:41:55.848Z,11.64
2023-04-15T12:42:58.435Z,10.80
2023-04-15T12:44:03.906Z,9.30
2023-04-15T12:45:07.279Z,10.50
2023-04-15T12:46:10.351Z,10.30
2023-04-15T12:47:13.555Z,10.20
2023-04-15T12:48:16.108Z,11.60
2023-04-15T12:49:21.480Z,11.80
2023-04-15T12:50:23.869Z,8.50
2023-04-15T12:51:27.858Z,10.60
2023-04-15T12:52:30.304Z,9.90
2023-04-15T12:53:33.630Z,10.00
2023-04-15T12:54:37.214Z,9.30
2023-04-15T12:55:39.695Z,9.20
2023-04-15T12:56:41.964Z,9.50
2023-04-15T12:57:44.333Z,9.00
2023-04-15T12:58:47.471Z,7.90
2023-04-15T12:59:49.713Z,8.09
2023-04-15T13:00:52.217Z,7.70
2023-04-15T13:01:54.990Z,9.80
2023-04-15T13:02:59.703Z,6.00
2023-04-15T13:04:02.364Z,9.70
2023-04-15T13:05:07.353Z,10.55
2023-04-15T13:06:10.527Z,9.10
2023-04-15T13:07:15.336Z,9.18
2023-04-15T13:08:19.264Z,9.80
2023-04-15T13:09:25.385Z,11.50
2023-04-15T13:10:29.068Z,9.60
2023-04-15T13:11:33.083Z,10.50
2023-04-15T13:12:36.554Z,10.50
2023-04-15T13:13:44.007Z,12.30
2023-04-15T13:14:46.243Z,9.00
2023-04-15T13:15:50.147Z,11.00
2023-04-15T13:16:53.835Z,9.80
2023-04-15T13:17:56.171Z,8.70
2023-04-15T13:19:04.078Z,10.80
2023-04-15T13:20:10.100Z,11.90
2023-04-15T13:21:14.131Z,11.30
2023-04-15T13:22:17.589Z,11.00
2023-04-15T13:23:20.775Z,11.60
2023-04-15T13:24:24.190Z,10.20
2023-04-15T13:25:27.228Z,9.90
2023-04-15T13:26:32.467Z,10.40
2023-04-15T13:27:35.903Z,9.80
2023-04-15T13:28:39.055Z,11.20
2023-04-15T13:29:42.036Z,9.90
2023-04-15T13:30:45.440Z,10.00
2023-04-15T13:31:48.834Z,8.50
2023-04-15T13:32:51.318Z,10.60
2023-04-15T13:33:54.481Z,10.00
2023-04-15T13:34:56.736Z,12.60
2023-04-15T13:35:59.388Z,8.20
2023-04-15T13:37:09.978Z,8.40
2023-04-15T13:38:13.429Z,7.20
2023-04-15T13:39:16.784Z,9.70
2023-04-15T13:40:20.677Z,11.00
2023-04-15T13:41:23.113Z,8.80
2023-04-15T13:42:25.847Z,9.80
2023-04-15T13:43:29.299Z,9.40
2023-04-15T13:44:32.101Z,10.10
2023-04-15T13:45:35.099Z,9.80
2023-04-15T13:46:40.026Z,9.20
2023-04-15T13:47:44.732Z,11.00
2023-04-15T13:48:47.469Z,10.30
2023-04-15T13:49:50.005Z,10.10
2023-04-15T13:50:52.535Z,8.91
2023-04-15T13:51:54.768Z,7.50
2023-04-15T13:52:57.440Z,6.60
2023-04-15T13:53:59.779Z,9.90
2023-04-15T13:55:08.788Z,10.60
2023-04-15T13:56:08.617Z,9.90
2023-04-15T13:57:11.116Z,9.36
2023-04-15T13:58:13.591Z,8.70
2023-04-15T13:59:16.819Z,10.00
2023-04-15T14:00:20.354Z,9.40
2023-04-15T14:01:22.968Z,8.80
2023-04-15T14:02:25.181Z,9.30
2023-04-15T14:03:28.496Z,10.50