createdAt,value
2019-01-25T00:00:16.016Z,76.20
2019-01-25T00:02:44.272Z,76.60
2019-01-25T00:05:12.545Z,76.10
2019-01-25T00:07:40.878Z,76.00
2019-01-25T00:10:09.676Z,76.30
2019-01-25T00:12:37.938Z,76.40
2019-01-25T00:15:09.236Z,76.40
2019-01-25T00:17:37.488Z,76.70
2019-01-25T00:20:09.099Z,76.50
2019-01-25T00:22:37.483Z,76.70
2019-01-25T00:25:06.424Z,76.80
2019-01-25T00:27:34.789Z,77.00
2019-01-25T00:30:03.139Z,76.80
2019-01-25T00:32:31.402Z,76.80
2019-01-25T00:34:59.729Z,77.00
2019-01-25T00:37:27.986Z,77.20
2019-01-25T00:39:56.248Z,77.20
2019-01-25T00:42:24.522Z,77.20
2019-01-25T00:44:52.780Z,77.00
2019-01-25T00:47:21.039Z,77.20
2019-01-25T00:49:49.357Z,77.30
2019-01-25T00:52:17.622Z,77.30
2019-01-25T00:54:45.889Z,77.40
2019-01-25T00:57:14.154Z,77.40
2019-01-25T00:59:42.415Z,77.60
2019-01-25T01:02:10.751Z,77.50
2019-01-25T01:04:39.046Z,77.50
2019-01-25T01:07:07.297Z,77.60
2019-01-25T01:09:35.570Z,77.80
2019-01-25T01:12:03.819Z,77.70
2019-01-25T01:14:32.084Z,78.00
2019-01-25T01:17:00.342Z,77.90
2019-01-25T01:19:28.597Z,77.80
2019-01-25T01:21:56.887Z,77.90
2019-01-25T01:24:25.136Z,77.90
2019-01-25T01:26:53.409Z,78.00
2019-01-25T01:29:41.103Z,77.90
2019-01-25T01:32:09.378Z,77.90
2019-01-25T01:34:37.634Z,77.90
2019-01-25T01:37:05.894Z,77.90
2019-01-25T01:39:34.157Z,78.00
2019-01-25T01:42:02.509Z,78.20
2019-01-25T01:44:30.778Z,78.40
2019-01-25T01:46:59.043Z,78.40
2019-01-25T01:49:27.304Z,78.40
2019-01-25T01:51:55.582Z,78.00
2019-01-25T01:54:23.837Z,78.00
2019-01-25T01:56:52.115Z,78.20
2019-01-25T01:59:20.357Z,78.40
2019-01-25T02:01:48.893Z,78.60
2019-01-25T02:04:17.173Z,78.20
2019-01-25T02:06:45.473Z,78.10
2019-01-25T02:09:13.720Z,78.10
2019-01-25T02:11:41.981Z,78.00
2019-01-25T02:14:10.238Z,77.90
2019-01-25T02:16:38.497Z,78.40
2019-01-25T02:19:06.749Z,78.40
2019-01-25T02:21:35.004Z,78.40
2019-01-25T02:24:03.261Z,78.20
2019-01-25T02:26:31.520Z,78.20
2019-01-25T02:28:59.782Z,78.20
2019-01-25T02:31:28.049Z,78.10
2019-01-25T02:33:56.293Z,77.80
2019-01-25T02:36:24.560Z,78.20
2019-01-25T02:38:52.809Z,77.90
2019-01-25T02:41:21.076Z,78.10
2019-01-25T02:43:49.334Z,78.00
2019-01-25T02:46:17.589Z,78.20
2019-01-25T02:48:45.849Z,78.40
2019-01-25T02:51:14.125Z,78.40
2019-01-25T02:53:42.377Z,78.50
2019-01-25T02:56:10.645Z,78.50
2019-01-25T02:58:38.910Z,78.60
2019-01-25T03:01:07.170Z,78.70
2019-01-25T03:03:35.427Z,78.70
2019-01-25T03:06:03.689Z,79.10
2019-01-25T03:08:31.957Z,79.10
2019-01-25T03:11:00.212Z,79.20
2019-01-25T03:13:28.469Z,79.40
2019-01-25T03:15:56.730Z,79.50
2019-01-25T03:18:25.001Z,79.20
2019-01-25T03:20:53.262Z,79.00
2019-01-25T03:23:21.508Z,79.00
2019-01-25T03:25:49.795Z,78.90
2019-01-25T03:28:18.051Z,78.80
2019-01-25T03:30:46.337Z,78.80
2019-01-25T03:33:14.591Z,79.00
2019-01-25T03:35:42.859Z,78.80
2019-01-25T03:38:11.148Z,78.60
2019-01-25T03:40:39.423Z,78.70
2019-01-25T03:43:07.679Z,78.60
2019-01-25T03:45:35.929Z,78.70
2019-01-25T03:48:04.221Z,78.90
2019-01-25T03:50:32.484Z,79.10
2019-01-25T03:53:00.745Z,79.20
2019-01-25T03:55:29.010Z,79.40
2019-01-25T03:57:57.521Z,79.40
2019-01-25T04:00:27.512Z,79.30
2019-01-25T04:02:55.800Z,79.40
2019-01-25T04:05:24.058Z,79.20
2019-01-25T04:07:52.389Z,79.10
2019-01-25T04:10:27.792Z,79.10
2019-01-25T04:12:56.047Z,79.20
2019-01-25T04:15:26.998Z,79.50
2019-01-25T04:17:55.263Z,79.60
2019-01-25T04:20:23.898Z,79.80
2019-01-25T04:22:52.169Z,79.90
2019-01-25T04:25:21.948Z,82.30
2019-01-25T04:27:50.389Z,83.70
2019-01-25T04:30:21.240Z,84.60
2019-01-25T04:32:49.497Z,82.80
2019-01-25T04:35:17.773Z,81.10
2019-01-25T04:37:46.032Z,80.70
2019-01-25T04:40:16.144Z,80.40
2019-01-25T04:42:44.469Z,80.70
2019-01-25T04:45:15.077Z,80.50
2019-01-25T04:47:43.356Z,80.50
2019-01-25T04:50:14.507Z,81.00
2019-01-25T04:52:42.766Z,81.30
2019-01-25T04:55:19.635Z,81.30
2019-01-25T04:57:48.693Z,81.00
2019-01-25T05:00:20.257Z,81.10
2019-01-25T05:02:53.262Z,81.30
2019-01-25T05:05:21.522Z,81.40
2019-01-25T05:07:49.825Z,84.00
2019-01-25T05:10:18.088Z,86.50
2019-01-25T05:12:53.428Z,86.20
2019-01-25T05:15:21.676Z,84.40
2019-01-25T05:17:54.435Z,84.60
2019-01-25T05:20:22.762Z,85.30
2019-01-25T05:22:59.573Z,85.00
2019-01-25T05:25:28.287Z,84.80
2019-01-25T05:27:56.626Z,84.50
2019-01-25T05:30:25.922Z,83.30
2019-01-25T05:32:54.203Z,83.40
2019-01-25T05:35:22.462Z,83.00
2019-01-25T05:37:50.746Z,82.00
2019-01-25T05:40:21.877Z,82.20
2019-01-25T05:42:50.167Z,82.60
2019-01-25T05:45:18.419Z,83.20
2019-01-25T05:47:46.687Z,82.90
2019-01-25T05:50:16.100Z,82.50
2019-01-25T05:52:44.376Z,82.10
2019-01-25T05:55:18.736Z,82.30
2019-01-25T05:57:47.055Z,81.90
2019-01-25T06:00:16.948Z,82.20
2019-01-25T06:02:45.217Z,82.80
2019-01-25T06:05:13.468Z,83.00
2019-01-25T06:07:41.725Z,82.50
2019-01-25T06:10:13.271Z,82.30
2019-01-25T06:12:41.570Z,82.40
2019-01-25T06:15:11.860Z,82.70
2019-01-25T06:18:07.007Z,81.40
2019-01-25T06:20:35.269Z,80.40
2019-01-25T06:23:03.524Z,80.90
2019-01-25T06:25:31.774Z,81.10
2019-01-25T06:28:00.038Z,81.30
2019-01-25T06:30:28.295Z,82.20
2019-01-25T06:32:56.563Z,81.40
2019-01-25T06:35:26.027Z,81.30
2019-01-25T06:37:54.466Z,81.30
2019-01-25T06:40:22.728Z,81.30
2019-01-25T06:42:51.006Z,81.10
2019-01-25T06:45:19.257Z,81.60
2019-01-25T06:47:47.519Z,81.60
2019-01-25T06:50:15.765Z,81.40
2019-01-25T06:52:44.039Z,81.70
2019-01-25T06:55:12.770Z,82.00
2019-01-25T06:57:42.687Z,82.20
2019-01-25T07:00:14.774Z,82.00
2019-01-25T07:02:43.046Z,82.40
2019-01-25T07:05:11.321Z,83.00
2019-01-25T07:07:40.550Z,83.30
2019-01-25T07:10:12.301Z,83.10
2019-01-25T07:12:40.571Z,83.00
2019-01-25T07:15:10.569Z,82.80
2019-01-25T07:17:38.822Z,82.50
2019-01-25T07:20:12.832Z,82.50
2019-01-25T07:22:41.103Z,82.40
2019-01-25T07:25:30.419Z,82.50
2019-01-25T07:27:58.688Z,82.60
2019-01-25T07:30:26.975Z,82.70
2019-01-25T07:32:55.288Z,82.70
2019-01-25T07:35:23.578Z,83.10
2019-01-25T07:37:51.911Z,84.20
2019-01-25T07:40:20.198Z,85.00
2019-01-25T07:42:48.558Z,85.20
2019-01-25T07:45:16.854Z,83.40
2019-01-25T07:47:45.200Z,82.70
2019-01-25T07:50:13.539Z,82.20
2019-01-25T07:52:41.906Z,83.30
2019-01-25T07:55:11.650Z,83.00
2019-01-25T07:57:39.950Z,83.00
2019-01-25T08:00:11.273Z,83.00
2019-01-25T08:02:39.607Z,82.70
2019-01-25T08:05:10.549Z,83.20
2019-01-25T08:07:39.115Z,84.10
2019-01-25T08:10:10.705Z,83.70
2019-01-25T08:12:38.958Z,84.10
2019-01-25T08:15:26.844Z,83.90
2019-01-25T08:17:55.245Z,83.70
2019-01-25T08:20:23.491Z,84.50
2019-01-25T08:22:51.809Z,84.20
2019-01-25T08:25:20.128Z,85.10
2019-01-25T08:27:48.884Z,85.00
2019-01-25T08:30:21.844Z,84.70
2019-01-25T08:32:50.126Z,84.70
2019-01-25T08:35:18.424Z,84.60
2019-01-25T08:37:46.711Z,84.90
2019-01-25T08:40:16.129Z,86.10
2019-01-25T08:42:46.501Z,86.00
2019-01-25T08:45:35.838Z,85.60
2019-01-25T08:48:04.145Z,85.00
2019-01-25T08:50:35.371Z,83.40
2019-01-25T08:53:03.754Z,84.70
2019-01-25T08:55:32.073Z,84.10
2019-01-25T08:58:00.432Z,83.80
2019-01-25T09:00:28.689Z,83.70
2019-01-25T09:02:57.003Z,83.90
2019-01-25T09:05:25.298Z,84.60
2019-01-25T09:07:53.581Z,84.20
2019-01-25T09:10:25.852Z,86.00
2019-01-25T09:12:54.103Z,84.80
2019-01-25T09:15:28.328Z,82.90
2019-01-25T09:17:56.590Z,83.20
2019-01-25T09:20:44.307Z,82.40
2019-01-25T09:23:12.641Z,81.00
2019-01-25T09:25:40.906Z,80.70
2019-01-25T09:28:28.597Z,80.10
2019-01-25T09:30:57.158Z,78.80
2019-01-25T09:33:25.417Z,78.40
2019-01-25T09:35:53.678Z,76.40
2019-01-25T09:38:21.947Z,76.10
2019-01-25T09:40:50.196Z,75.20
2019-01-25T09:43:37.882Z,76.00
2019-01-25T09:46:06.133Z,76.10
2019-01-25T09:48:34.394Z,76.60
2019-01-25T09:51:02.727Z,77.50
2019-01-25T09:53:31.066Z,75.80
2019-01-25T09:55:59.312Z,74.50
2019-01-25T09:58:27.574Z,74.50
2019-01-25T10:00:59.089Z,73.20
2019-01-25T10:03:27.367Z,72.50
2019-01-25T10:05:55.625Z,72.00
2019-01-25T10:08:23.872Z,72.10
2019-01-25T10:10:52.136Z,72.30
2019-01-25T10:13:20.384Z,72.40
2019-01-25T10:15:48.983Z,72.10
2019-01-25T10:18:17.233Z,71.10
2019-01-25T10:20:45.858Z,69.90
2019-01-25T10:23:14.106Z,71.40
2019-01-25T10:25:42.356Z,70.30
2019-01-25T10:28:10.605Z,69.90
2019-01-25T10:30:38.873Z,69.20
2019-01-25T10:33:07.128Z,69.30
2019-01-25T10:35:35.389Z,69.00
2019-01-25T10:38:04.807Z,68.40
2019-01-25T10:40:33.399Z,67.40
2019-01-25T10:43:01.718Z,64.20
2019-01-25T10:45:32.965Z,64.00
2019-01-25T10:48:01.245Z,60.20
2019-01-25T10:50:29.549Z,60.30
2019-01-25T10:53:18.838Z,60.10
2019-01-25T10:55:47.089Z,59.90
2019-01-25T10:58:15.337Z,59.60
2019-01-25T11:00:43.597Z,60.60
2019-01-25T11:03:11.848Z,61.00
2019-01-25T11:05:52.251Z,61.50
2019-01-25T11:08:20.494Z,61.50
2019-01-25T11:10:48.760Z,61.60
2019-01-25T11:13:17.008Z,62.90
2019-01-25T11:15:45.268Z,62.90
2019-01-25T11:18:13.577Z,61.90
2019-01-25T11:20:41.842Z,60.70
2019-01-25T11:23:10.165Z,63.30
2019-01-25T11:25:41.067Z,62.30
2019-01-25T11:28:09.316Z,59.80
2019-01-25T11:30:37.585Z,59.20
2019-01-25T11:33:05.838Z,57.80
2019-01-25T11:35:34.108Z,56.50
2019-01-25T11:38:02.365Z,56.30
2019-01-25T11:40:39.452Z,55.50
2019-01-25T11:43:08.802Z,55.50
2019-01-25T11:45:37.556Z,54.50
2019-01-25T11:48:09.048Z,55.00
2019-01-25T11:50:37.320Z,55.00
2019-01-25T11:53:05.563Z,54.70
2019-01-25T11:55:34.082Z,53.20
2019-01-25T11:58:02.337Z,53.00
2019-01-25T12:00:31.436Z,54.00
2019-01-25T12:02:59.686Z,52.40
2019-01-25T12:05:27.949Z,53.40
2019-01-25T12:07:56.222Z,53.30
2019-01-25T12:10:29.700Z,54.60
2019-01-25T12:12:57.940Z,55.20
2019-01-25T12:15:26.201Z,53.80
2019-01-25T12:17:54.497Z,54.60
2019-01-25T12:20:33.140Z,54.40
2019-01-25T12:23:01.406Z,54.80
2019-01-25T12:25:29.662Z,55.80
2019-01-25T12:27:58.181Z,56.40
2019-01-25T12:30:31.669Z,57.00
2019-01-25T12:32:59.923Z,58.50
2019-01-25T12:35:30.817Z,58.70
2019-01-25T12:37:59.065Z,58.70
2019-01-25T12:40:27.363Z,58.20
2019-01-25T12:42:55.617Z,58.10
2019-01-25T12:45:29.365Z,60.10
2019-01-25T12:47:57.614Z,60.70
2019-01-25T12:50:28.880Z,58.70
2019-01-25T12:52:57.193Z,58.50
2019-01-25T12:55:25.452Z,57.40
2019-01-25T12:57:53.698Z,56.90
2019-01-25T13:00:24.743Z,56.20
2019-01-25T13:02:53.292Z,56.20
2019-01-25T13:05:22.092Z,56.40
2019-01-25T13:07:50.359Z,55.60
2019-01-25T13:10:21.602Z,55.30
2019-01-25T13:12:49.842Z,54.60
2019-01-25T13:15:18.133Z,55.80
2019-01-25T13:18:05.812Z,56.20
2019-01-25T13:20:39.538Z,57.70
2019-01-25T13:23:05.939Z,58.60
2019-01-25T13:25:34.197Z,59.10
2019-01-25T13:28:02.462Z,59.50
2019-01-25T13:30:31.677Z,59.70
2019-01-25T13:33:00.340Z,60.10
2019-01-25T13:35:28.695Z,60.10
2019-01-25T13:37:57.015Z,60.70
2019-01-25T13:40:27.573Z,61.20
2019-01-25T13:42:55.824Z,61.30
2019-01-25T13:45:24.081Z,61.30
2019-01-25T13:47:52.333Z,61.60
2019-01-25T13:50:25.923Z,61.70
2019-01-25T13:52:54.227Z,61.70
2019-01-25T13:55:22.510Z,62.10
2019-01-25T13:57:50.753Z,62.20
2019-01-25T14:00:33.100Z,62.50
2019-01-25T14:03:01.352Z,62.00
2019-01-25T14:05:29.610Z,60.50
2019-01-25T14:07:57.871Z,60.90
2019-01-25T14:10:34.405Z,61.40
2019-01-25T14:13:02.649Z,61.70
2019-01-25T14:15:31.077Z,61.40
2019-01-25T14:17:59.331Z,61.60
2019-01-25T14:20:29.825Z,61.90
2019-01-25T14:22:58.084Z,62.00
2019-01-25T14:25:26.354Z,62.10
2019-01-25T14:27:54.616Z,62.10
2019-01-25T14:30:32.089Z,62.00
2019-01-25T14:33:00.427Z,62.00
2019-01-25T14:35:48.121Z,61.60
2019-01-25T14:38:16.383Z,61.80
2019-01-25T14:40:44.651Z,62.10
2019-01-25T14:43:12.922Z,63.40
2019-01-25T14:45:41.182Z,64.10
2019-01-25T14:48:09.458Z,65.10
2019-01-25T14:50:37.713Z,65.50
2019-01-25T14:53:05.986Z,65.90
2019-01-25T14:55:34.241Z,67.20
2019-01-25T14:58:02.510Z,67.50
2019-01-25T15:00:30.776Z,68.60
2019-01-25T15:02:59.049Z,69.00
2019-01-25T15:05:27.322Z,69.40
2019-01-25T15:07:55.589Z,69.80
2019-01-25T15:10:24.794Z,69.60
2019-01-25T15:12:55.219Z,69.60
2019-01-25T15:15:23.547Z,69.50
2019-01-25T15:17:51.813Z,69.30
2019-01-25T15:20:22.023Z,70.10
2019-01-25T15:22:50.381Z,70.20
2019-01-25T15:25:18.702Z,70.30
2019-01-25T15:27:46.974Z,70.50
2019-01-25T15:30:20.782Z,71.30
2019-01-25T15:32:49.045Z,70.90
2019-01-25T15:35:19.041Z,71.00
2019-01-25T15:37:47.320Z,70.80
2019-01-25T15:40:17.509Z,71.10
2019-01-25T15:42:45.784Z,71.10
2019-01-25T15:45:15.988Z,71.00
2019-01-25T15:47:44.270Z,70.30
2019-01-25T15:50:15.723Z,69.20
2019-01-25T15:52:44.005Z,69.60
2019-01-25T15:55:12.265Z,69.40
2019-01-25T15:57:40.552Z,69.90
2019-01-25T16:00:14.331Z,70.00
2019-01-25T16:02:42.597Z,69.80
2019-01-25T16:05:13.003Z,70.30
2019-01-25T16:07:41.273Z,70.00
2019-01-25T16:10:12.169Z,69.70
2019-01-25T16:12:40.455Z,69.20
2019-01-25T16:15:11.765Z,69.50
2019-01-25T16:17:40.042Z,69.70
2019-01-25T16:20:11.251Z,70.30
2019-01-25T16:22:39.518Z,69.70
2019-01-25T16:25:11.230Z,69.60
2019-01-25T16:27:39.502Z,69.90
2019-01-25T16:30:11.038Z,69.70
2019-01-25T16:32:39.311Z,69.90
2019-01-25T16:35:09.211Z,70.00
2019-01-25T16:37:37.483Z,70.70
2019-01-25T16:40:08.998Z,70.80
2019-01-25T16:42:37.278Z,70.70
2019-01-25T16:45:11.557Z,70.70
2019-01-25T16:47:39.817Z,71.00
2019-01-25T16:50:08.919Z,72.30
2019-01-25T16:52:37.191Z,72.80
2019-01-25T16:55:11.177Z,71.90
2019-01-25T16:57:39.454Z,70.50
2019-01-25T17:00:13.794Z,70.70
2019-01-25T17:02:42.075Z,70.70
2019-01-25T17:05:10.329Z,71.30
2019-01-25T17:07:38.630Z,71.10
2019-01-25T17:10:10.129Z,70.50
2019-01-25T17:12:38.381Z,70.30
2019-01-25T17:15:10.142Z,70.20
2019-01-25T17:17:38.586Z,70.30
2019-01-25T17:20:20.123Z,70.30
2019-01-25T17:22:45.007Z,69.40
2019-01-25T17:25:14.107Z,70.00
2019-01-25T17:27:42.378Z,70.00
2019-01-25T17:30:25.066Z,69.90
2019-01-25T17:32:54.778Z,70.00
2019-01-25T17:35:23.062Z,70.00
2019-01-25T17:37:51.375Z,70.30
2019-01-25T17:40:22.369Z,70.30
2019-01-25T17:42:50.649Z,70.30
2019-01-25T17:45:18.913Z,71.00
2019-01-25T17:47:47.189Z,71.70
2019-01-25T17:50:15.814Z,71.90
2019-01-25T17:52:44.096Z,72.10
2019-01-25T17:55:15.045Z,71.70
2019-01-25T17:57:43.319Z,70.90
2019-01-25T18:00:17.756Z,70.50
2019-01-25T18:02:51.058Z,70.30
2019-01-25T18:05:19.317Z,70.40
2019-01-25T18:07:47.595Z,68.50
2019-01-25T18:10:20.898Z,67.20
2019-01-25T18:12:49.165Z,67.30
2019-01-25T18:15:18.058Z,67.00
2019-01-25T18:17:46.338Z,67.20
2019-01-25T18:20:18.826Z,67.70
2019-01-25T18:22:47.087Z,67.50
2019-01-25T18:25:24.538Z,67.60
2019-01-25T18:27:56.306Z,67.50
2019-01-25T18:30:30.766Z,65.40
2019-01-25T18:32:59.030Z,65.80
2019-01-25T18:35:27.290Z,65.60
2019-01-25T18:37:55.557Z,64.50
2019-01-25T18:40:23.880Z,64.30
2019-01-25T18:42:52.186Z,63.90
2019-01-25T18:45:20.451Z,64.10
2019-01-25T18:47:48.724Z,64.10
2019-01-25T18:50:16.977Z,64.50
2019-01-25T18:53:04.728Z,64.30
2019-01-25T18:55:32.985Z,64.60
2019-01-25T18:58:01.244Z,64.60
2019-01-25T19:00:29.496Z,64.20
2019-01-25T19:02:57.767Z,63.70
2019-01-25T19:05:26.009Z,64.20
2019-01-25T19:07:54.278Z,64.50
2019-01-25T19:10:24.773Z,65.40
2019-01-25T19:12:53.111Z,65.00
2019-01-25T19:15:24.305Z,65.10
2019-01-25T19:17:53.837Z,65.20
2019-01-25T19:20:22.089Z,65.60
2019-01-25T19:22:50.360Z,65.70
2019-01-25T19:25:38.060Z,65.80
2019-01-25T19:28:25.774Z,65.70
2019-01-25T19:30:54.030Z,65.60
2019-01-25T19:33:22.329Z,66.00
2019-01-25T19:35:50.595Z,66.00
2019-01-25T19:38:18.880Z,65.40
2019-01-25T19:40:47.129Z,65.90
2019-01-25T19:43:15.398Z,65.50
2019-01-25T19:45:43.644Z,65.90
2019-01-25T19:48:11.909Z,66.40
2019-01-25T19:50:40.169Z,66.50
2019-01-25T19:53:08.493Z,66.50
2019-01-25T19:55:36.758Z,66.40
2019-01-25T19:58:08.466Z,66.70
2019-01-25T20:00:44.617Z,66.90
2019-01-25T20:03:12.889Z,67.50
2019-01-25T20:05:41.307Z,67.80
2019-01-25T20:08:09.625Z,67.80
2019-01-25T20:10:37.893Z,67.90
2019-01-25T20:13:07.191Z,67.80
2019-01-25T20:15:35.450Z,67.00
2019-01-25T20:18:03.704Z,67.60
2019-01-25T20:20:34.510Z,67.30
2019-01-25T20:23:02.776Z,67.20
2019-01-25T20:25:31.052Z,66.80
2019-01-25T20:27:59.334Z,66.70
2019-01-25T20:30:30.393Z,66.30
2019-01-25T20:32:59.187Z,66.00
2019-01-25T20:35:32.991Z,65.90
2019-01-25T20:38:01.254Z,66.50
2019-01-25T20:40:29.527Z,65.40
2019-01-25T20:42:57.792Z,65.60
2019-01-25T20:45:34.418Z,64.80
2019-01-25T20:48:02.664Z,64.50
2019-01-25T20:50:32.974Z,64.70
2019-01-25T20:53:01.245Z,65.90
2019-01-25T20:55:29.585Z,65.00
2019-01-25T20:57:58.629Z,64.80
2019-01-25T21:00:52.023Z,64.60
2019-01-25T21:03:20.307Z,64.20
2019-01-25T21:05:48.690Z,64.50
2019-01-25T21:08:17.118Z,64.60
2019-01-25T21:10:45.469Z,64.30
2019-01-25T21:13:13.946Z,64.60
2019-01-25T21:15:42.376Z,64.80
2019-01-25T21:18:10.959Z,65.00
2019-01-25T21:20:41.633Z,64.70
2019-01-25T21:23:11.905Z,64.60
2019-01-25T21:25:59.609Z,64.50
2019-01-25T21:28:27.927Z,64.10
2019-01-25T21:30:56.263Z,65.90
2019-01-25T21:33:24.653Z,64.80
2019-01-25T21:35:53.048Z,64.20
2019-01-25T21:38:21.333Z,65.10
2019-01-25T21:40:49.646Z,64.90
2019-01-25T21:43:17.900Z,64.90
2019-01-25T21:45:46.160Z,64.70
2019-01-25T21:48:14.427Z,64.50
2019-01-25T21:50:43.657Z,64.00
2019-01-25T21:53:11.913Z,64.20
2019-01-25T21:55:40.196Z,64.50
2019-01-25T21:58:08.471Z,64.60
2019-01-25T22:00:36.757Z,64.60
2019-01-25T22:03:05.360Z,64.40
2019-01-25T22:05:33.679Z,64.20
2019-01-25T22:08:01.926Z,64.40
2019-01-25T22:10:49.640Z,64.20
2019-01-25T22:13:17.989Z,64.10
2019-01-25T22:15:50.781Z,63.90
2019-01-25T22:18:16.251Z,64.20
2019-01-25T22:20:44.502Z,64.30
2019-01-25T22:23:12.776Z,64.00
2019-01-25T22:25:41.058Z,64.20
2019-01-25T22:28:09.314Z,64.10
2019-01-25T22:30:37.610Z,64.10
2019-01-25T22:33:05.865Z,63.90
2019-01-25T22:35:53.610Z,64.10
2019-01-25T22:38:21.906Z,64.20
2019-01-25T22:40:50.176Z,64.40
2019-01-25T22:43:18.455Z,64.30
2019-01-25T22:45:46.743Z,64.10
2019-01-25T22:48:15.005Z,64.40
2019-01-25T22:50:43.282Z,64.40
2019-01-25T22:53:30.991Z,64.90
2019-01-25T22:55:59.253Z,64.90
2019-01-25T22:58:27.536Z,65.00
2019-01-25T23:01:10.921Z,65.00
2019-01-25T23:03:54.434Z,64.90
2019-01-25T23:06:34.800Z,64.70
2019-01-25T23:09:09.362Z,65.70
2019-01-25T23:11:37.621Z,66.80
2019-01-25T23:14:06.529Z,66.90
2019-01-25T23:16:34.789Z,66.10
2019-01-25T23:19:03.043Z,66.20
2019-01-25T23:21:31.309Z,66.30
2019-01-25T23:23:59.636Z,66.00
2019-01-25T23:26:27.901Z,65.70
2019-01-25T23:28:56.161Z,65.30
2019-01-25T23:31:24.424Z,65.30
2019-01-25T23:33:52.681Z,65.30
2019-01-25T23:36:20.936Z,65.50
2019-01-25T23:38:49.192Z,65.20
2019-01-25T23:41:17.471Z,65.20
2019-01-25T23:43:45.722Z,65.20
2019-01-25T23:46:14.150Z,65.40
2019-01-25T23:48:42.442Z,65.40
2019-01-25T23:51:10.781Z,65.60
2019-01-25T23:53:39.092Z,65.20
2019-01-25T23:56:07.348Z,65.10
2019-01-25T23:58:35.606Z,65.40
