createdAt,value
2023-02-03T00:00:24.685Z,3.26
2023-02-03T00:01:46.560Z,2.74
2023-02-03T00:03:08.158Z,2.67
2023-02-03T00:04:30.507Z,3.09
2023-02-03T00:05:51.719Z,2.25
2023-02-03T00:07:13.171Z,2.29
2023-02-03T00:08:35.054Z,2.58
2023-02-03T00:09:56.667Z,2.21
2023-02-03T00:11:19.196Z,2.46
2023-02-03T00:12:40.675Z,2.58
2023-02-03T00:14:01.769Z,3.47
2023-02-03T00:15:23.316Z,2.12
2023-02-03T00:16:46.297Z,2.09
2023-02-03T00:18:08.094Z,2.69
2023-02-03T00:19:29.787Z,2.66
2023-02-03T00:20:53.144Z,2.68
2023-02-03T00:22:15.042Z,2.03
2023-02-03T00:23:36.242Z,2.17
2023-02-03T00:24:57.745Z,3.32
2023-02-03T00:26:19.754Z,3.08
2023-02-03T00:27:41.579Z,2.86
2023-02-03T00:29:02.981Z,3.53
2023-02-03T00:30:24.836Z,3.43
2023-02-03T00:31:48.445Z,3.03
2023-02-03T00:33:10.619Z,3.27
2023-02-03T00:34:32.051Z,2.51
2023-02-03T00:35:53.820Z,2.88
2023-02-03T00:37:14.979Z,3.01
2023-02-03T00:38:36.089Z,3.54
2023-02-03T00:39:57.199Z,2.81
2023-02-03T00:41:19.021Z,3.79
2023-02-03T00:42:40.482Z,3.03
2023-02-03T00:44:02.076Z,2.81
2023-02-03T00:45:24.506Z,3.20
2023-02-03T00:46:46.758Z,2.69
2023-02-03T00:48:08.776Z,2.76
2023-02-03T00:49:29.927Z,2.86
2023-02-03T00:50:51.499Z,3.42
2023-02-03T00:52:14.230Z,3.63
2023-02-03T00:53:35.461Z,4.98
2023-02-03T00:54:56.858Z,9.26
2023-02-03T00:56:18.375Z,4.82
2023-02-03T00:57:39.495Z,5.24
2023-02-03T00:59:01.167Z,4.13
2023-02-03T01:00:22.749Z,3.37
2023-02-03T01:01:43.892Z,4.23
2023-02-03T01:03:05.085Z,4.24
2023-02-03T01:04:26.279Z,3.42
2023-02-03T01:05:47.708Z,3.61
2023-02-03T01:07:15.749Z,3.20
2023-02-03T01:08:37.562Z,3.11
2023-02-03T01:09:58.891Z,3.33
2023-02-03T01:11:24.732Z,4.53
2023-02-03T01:12:48.193Z,2.99
2023-02-03T01:14:09.593Z,2.91
2023-02-03T01:15:30.872Z,3.79
2023-02-03T01:16:52.426Z,2.89
2023-02-03T01:18:13.747Z,3.44
2023-02-03T01:19:35.123Z,2.65
2023-02-03T01:20:56.592Z,3.11
2023-02-03T01:22:17.796Z,3.24
2023-02-03T01:23:39.221Z,3.51
2023-02-03T01:25:00.508Z,2.56
2023-02-03T01:26:23.134Z,2.84
2023-02-03T01:27:44.663Z,2.86
2023-02-03T01:29:06.438Z,3.17
2023-02-03T01:30:29.908Z,2.38
2023-02-03T01:31:51.827Z,2.93
2023-02-03T01:33:14.320Z,2.54
2023-02-03T01:34:36.124Z,2.74
2023-02-03T01:35:59.932Z,3.31
2023-02-03T01:37:21.401Z,4.12
2023-02-03T01:38:45.559Z,6.69
2023-02-03T01:40:08.687Z,3.83
2023-02-03T01:42:46.960Z,3.69
2023-02-03T01:44:35.000Z,5.28
2023-02-03T01:45:57.868Z,5.73
2023-02-03T01:47:25.929Z,4.22
2023-02-03T01:48:47.464Z,4.50
2023-02-03T01:51:29.299Z,6.14
2023-02-03T01:54:25.457Z,8.30
2023-02-03T01:55:58.685Z,6.97
2023-02-03T01:57:34.881Z,4.93
2023-02-03T01:59:03.779Z,5.65
2023-02-03T02:00:27.427Z,7.21
2023-02-03T02:01:56.316Z,5.22
2023-02-03T02:03:28.938Z,3.84
2023-02-03T02:06:56.695Z,3.38
2023-02-03T02:08:19.052Z,2.90
2023-02-03T02:09:40.205Z,4.04
2023-02-03T02:11:03.666Z,4.62
2023-02-03T02:12:32.108Z,2.53
2023-02-03T02:13:55.091Z,2.66
2023-02-03T02:15:16.635Z,3.69
2023-02-03T02:16:48.252Z,5.07
2023-02-03T02:18:38.442Z,3.08
2023-02-03T02:20:20.976Z,2.82
2023-02-03T02:21:58.649Z,2.78
2023-02-03T02:23:38.999Z,2.80
2023-02-03T02:27:15.083Z,2.44
2023-02-03T02:29:14.995Z,3.51
2023-02-03T02:32:34.469Z,3.18
2023-02-03T02:34:02.637Z,3.71
2023-02-03T02:35:30.578Z,3.96
2023-02-03T02:37:08.766Z,4.95
2023-02-03T02:38:42.549Z,4.08
2023-02-03T02:40:23.144Z,4.15
2023-02-03T02:41:47.125Z,4.08
2023-02-03T02:43:14.760Z,3.48
2023-02-03T02:44:42.638Z,3.72
2023-02-03T02:46:12.627Z,4.00
2023-02-03T02:47:34.029Z,3.83
2023-02-03T02:48:58.871Z,3.98
2023-02-03T02:50:23.421Z,3.92
2023-02-03T02:51:45.973Z,4.02
2023-02-03T02:53:07.185Z,3.86
2023-02-03T02:54:28.499Z,3.37
2023-02-03T02:57:02.079Z,3.53
2023-02-03T02:58:23.844Z,3.05
2023-02-03T02:59:46.168Z,2.79
2023-02-03T03:01:07.958Z,4.25
2023-02-03T03:03:48.175Z,3.36
2023-02-03T03:05:10.069Z,2.84
2023-02-03T03:06:34.749Z,3.44
2023-02-03T03:07:58.148Z,3.15
2023-02-03T03:09:25.020Z,4.06
2023-02-03T03:10:46.876Z,3.76
2023-02-03T03:12:12.010Z,4.93
2023-02-03T03:13:42.018Z,4.17
2023-02-03T03:15:10.037Z,3.39
2023-02-03T03:16:32.784Z,3.59
2023-02-03T03:17:58.289Z,3.11
2023-02-03T03:20:32.724Z,2.94
2023-02-03T03:22:00.630Z,3.46
2023-02-03T03:23:27.233Z,3.46
2023-02-03T03:24:54.330Z,3.02
2023-02-03T03:26:20.642Z,3.44
2023-02-03T03:27:44.475Z,3.26
2023-02-03T03:29:15.219Z,3.46
2023-02-03T03:30:36.819Z,6.52
2023-02-03T03:31:58.258Z,3.36
2023-02-03T03:33:20.254Z,3.20
2023-02-03T03:34:41.732Z,4.32
2023-02-03T03:37:37.767Z,4.02
2023-02-03T03:39:11.615Z,3.38
2023-02-03T03:40:36.596Z,3.67
2023-02-03T03:43:30.649Z,3.42
2023-02-03T03:44:57.375Z,3.73
2023-02-03T03:46:21.040Z,4.12
2023-02-03T03:47:55.053Z,3.92
2023-02-03T03:49:16.221Z,3.87
2023-02-03T03:50:40.731Z,4.16
2023-02-03T03:52:05.760Z,3.36
2023-02-03T03:53:27.147Z,3.21
2023-02-03T03:54:48.372Z,3.51
2023-02-03T03:56:14.196Z,2.88
2023-02-03T03:59:14.022Z,3.94
2023-02-03T04:00:39.077Z,3.36
2023-02-03T04:02:00.951Z,3.60
2023-02-03T04:03:24.341Z,3.35
2023-02-03T04:04:45.562Z,3.29
2023-02-03T04:06:07.616Z,4.38
2023-02-03T04:07:39.377Z,3.64
2023-02-03T04:09:00.741Z,4.02
2023-02-03T04:12:02.905Z,3.73
2023-02-03T04:13:24.384Z,4.17
2023-02-03T04:14:45.750Z,3.93
2023-02-03T04:18:03.696Z,3.29
2023-02-03T04:19:29.223Z,2.99
2023-02-03T04:20:53.309Z,4.25
2023-02-03T04:22:14.541Z,3.23
2023-02-03T04:23:35.837Z,3.01
2023-02-03T04:24:56.965Z,4.08
2023-02-03T04:26:19.804Z,4.05
2023-02-03T04:27:41.081Z,3.30
2023-02-03T04:29:02.621Z,3.48
2023-02-03T04:30:24.191Z,3.48
2023-02-03T04:31:45.669Z,3.77
2023-02-03T04:33:07.168Z,3.31
2023-02-03T04:34:28.631Z,3.62
2023-02-03T04:35:50.705Z,3.46
2023-02-03T04:37:11.822Z,3.22
2023-02-03T04:39:44.352Z,4.48
2023-02-03T04:41:05.908Z,3.81
2023-02-03T04:42:29.651Z,5.52
2023-02-03T04:43:50.832Z,4.21
2023-02-03T04:45:12.211Z,4.17
2023-02-03T04:46:33.623Z,4.42
2023-02-03T04:47:54.943Z,3.53
2023-02-03T04:49:16.336Z,4.86
2023-02-03T04:50:37.533Z,3.30
2023-02-03T04:51:58.663Z,4.65
2023-02-03T04:53:21.227Z,3.21
2023-02-03T04:54:42.561Z,3.37
2023-02-03T04:56:05.228Z,2.84
2023-02-03T04:57:26.627Z,2.36
2023-02-03T04:58:48.225Z,3.27
2023-02-03T05:00:11.964Z,2.79
2023-02-03T05:01:33.198Z,3.43
2023-02-03T05:02:54.661Z,3.74
2023-02-03T05:04:15.942Z,3.36
2023-02-03T05:05:36.961Z,5.83
2023-02-03T05:06:58.530Z,3.21
2023-02-03T05:08:20.353Z,4.07
2023-02-03T05:09:41.595Z,3.98
2023-02-03T05:11:04.249Z,10.02
2023-02-03T05:12:27.626Z,12.22
2023-02-03T05:13:52.667Z,5.81
2023-02-03T05:15:32.191Z,3.58
2023-02-03T05:16:56.440Z,2.64
2023-02-03T05:18:18.555Z,2.98
2023-02-03T05:19:40.053Z,3.57
2023-02-03T05:21:01.317Z,3.14
2023-02-03T05:22:23.135Z,3.96
2023-02-03T05:23:45.118Z,2.91
2023-02-03T05:25:07.942Z,4.38
2023-02-03T05:27:50.623Z,2.74
2023-02-03T05:29:17.477Z,3.41
2023-02-03T05:31:57.531Z,3.41
2023-02-03T05:33:18.954Z,3.41
2023-02-03T05:34:42.284Z,4.04
2023-02-03T05:37:25.247Z,3.21
2023-02-03T05:38:46.582Z,4.31
2023-02-03T05:40:09.176Z,3.22
2023-02-03T05:41:30.487Z,3.77
2023-02-03T05:42:51.946Z,4.07
2023-02-03T05:44:14.052Z,3.62
2023-02-03T05:45:35.692Z,3.87
2023-02-03T05:46:58.104Z,3.76
2023-02-03T05:48:19.604Z,5.24
2023-02-03T05:49:42.479Z,4.95
2023-02-03T05:51:04.124Z,3.86
2023-02-03T05:52:25.285Z,3.93
2023-02-03T05:53:46.941Z,3.72
2023-02-03T05:55:08.511Z,3.09
2023-02-03T05:56:29.991Z,3.03
2023-02-03T05:57:51.567Z,2.99
2023-02-03T05:59:14.041Z,4.09
2023-02-03T06:00:36.805Z,3.94
2023-02-03T06:01:58.324Z,3.11
2023-02-03T06:03:19.949Z,2.82
2023-02-03T06:04:41.456Z,3.84
2023-02-03T06:06:06.980Z,3.80
2023-02-03T06:07:28.436Z,3.41
2023-02-03T06:08:49.714Z,3.39
2023-02-03T06:10:12.116Z,3.30
2023-02-03T06:11:33.332Z,2.93
2023-02-03T06:12:56.697Z,4.85
2023-02-03T06:14:21.581Z,4.55
2023-02-03T06:15:44.695Z,8.58
2023-02-03T06:17:07.787Z,3.32
2023-02-03T06:18:32.038Z,4.95
2023-02-03T06:19:53.088Z,4.02
2023-02-03T06:21:16.365Z,4.54
2023-02-03T06:22:45.466Z,4.17
2023-02-03T06:24:07.218Z,2.89
2023-02-03T06:25:29.148Z,3.94
2023-02-03T06:26:50.700Z,3.56
2023-02-03T06:28:12.039Z,3.78
2023-02-03T06:29:33.371Z,4.56
2023-02-03T06:30:55.360Z,2.94
2023-02-03T06:32:17.020Z,3.84
2023-02-03T06:33:38.147Z,3.07
2023-02-03T06:34:59.627Z,3.45
2023-02-03T06:36:22.561Z,3.91
2023-02-03T06:37:45.870Z,3.83
2023-02-03T06:39:07.263Z,4.35
2023-02-03T06:40:29.498Z,3.87
2023-02-03T06:41:51.186Z,3.06
2023-02-03T06:43:12.829Z,3.89
2023-02-03T06:44:36.031Z,4.60
2023-02-03T06:47:18.090Z,4.43
2023-02-03T06:48:39.628Z,4.78
2023-02-03T06:50:01.210Z,6.36
2023-02-03T06:52:33.688Z,5.34
2023-02-03T06:55:15.765Z,5.11
2023-02-03T06:56:37.758Z,4.35
2023-02-03T06:57:59.137Z,3.17
2023-02-03T06:59:20.440Z,4.48
2023-02-03T07:00:41.954Z,3.46
2023-02-03T07:02:05.184Z,3.46
2023-02-03T07:03:26.836Z,3.76
2023-02-03T07:04:50.280Z,3.28
2023-02-03T07:06:12.861Z,2.96
2023-02-03T07:07:34.623Z,3.34
2023-02-03T07:08:56.696Z,3.94
2023-02-03T07:10:18.312Z,2.96
2023-02-03T07:11:39.575Z,4.43
2023-02-03T07:14:20.412Z,3.62
2023-02-03T07:15:41.971Z,3.70
2023-02-03T07:17:03.418Z,3.69
2023-02-03T07:18:47.954Z,4.65
2023-02-03T07:21:09.226Z,4.36
2023-02-03T07:22:30.591Z,4.24
2023-02-03T07:23:53.269Z,4.48
2023-02-03T07:25:14.299Z,4.02
2023-02-03T07:26:35.473Z,4.06
2023-02-03T07:27:56.671Z,4.47
2023-02-03T07:29:18.372Z,4.50
2023-02-03T07:30:40.503Z,3.74
2023-02-03T07:32:01.788Z,4.36
2023-02-03T07:33:23.402Z,3.52
2023-02-03T07:34:44.825Z,3.89
2023-02-03T07:36:09.308Z,4.68
2023-02-03T07:37:32.901Z,4.03
2023-02-03T07:40:13.783Z,4.26
2023-02-03T07:41:35.475Z,8.18
2023-02-03T07:42:57.117Z,4.29
2023-02-03T07:44:18.646Z,4.45
2023-02-03T07:45:42.656Z,4.46
2023-02-03T07:47:04.289Z,3.17
2023-02-03T07:48:25.685Z,4.36
2023-02-03T07:49:47.449Z,3.60
2023-02-03T07:51:09.009Z,3.32
2023-02-03T07:52:30.655Z,4.37
2023-02-03T07:53:51.816Z,3.56
2023-02-03T07:55:13.086Z,3.39
2023-02-03T07:56:34.838Z,4.12
2023-02-03T07:57:56.479Z,4.17
2023-02-03T07:59:17.796Z,4.41
2023-02-03T08:00:39.695Z,4.71
2023-02-03T08:02:03.324Z,5.21
2023-02-03T08:03:25.177Z,4.67
2023-02-03T08:04:46.869Z,3.17
2023-02-03T08:06:08.450Z,3.42
2023-02-03T08:07:29.865Z,4.03
2023-02-03T08:08:51.194Z,4.21
2023-02-03T08:10:15.677Z,4.00
2023-02-03T08:11:37.779Z,4.04
2023-02-03T08:12:58.902Z,4.14
2023-02-03T08:14:20.328Z,6.25
2023-02-03T08:15:41.548Z,4.91
2023-02-03T08:17:04.893Z,6.35
2023-02-03T08:19:47.314Z,4.32
2023-02-03T08:21:08.889Z,5.16
2023-02-03T08:22:30.005Z,4.47
2023-02-03T08:23:52.966Z,4.31
2023-02-03T08:25:15.386Z,5.50
2023-02-03T08:26:36.714Z,4.93
2023-02-03T08:27:59.479Z,4.64
2023-02-03T08:30:42.735Z,5.74
2023-02-03T08:32:05.368Z,4.02
2023-02-03T08:33:27.487Z,5.08
2023-02-03T08:34:49.185Z,4.42
2023-02-03T08:36:11.347Z,3.75
2023-02-03T08:37:32.708Z,5.01
2023-02-03T08:38:55.007Z,4.73
2023-02-03T08:51:57.238Z,4.47
2023-02-03T08:54:30.187Z,4.53
2023-02-03T08:55:51.892Z,5.41
2023-02-03T08:57:14.535Z,5.54
2023-02-03T08:58:35.877Z,5.38
2023-02-03T08:59:57.323Z,5.60
2023-02-03T09:01:18.550Z,4.68
2023-02-03T09:02:40.062Z,5.59
2023-02-03T09:04:01.607Z,6.39
2023-02-03T09:05:22.877Z,5.13
2023-02-03T09:06:45.990Z,8.02
2023-02-03T09:08:07.090Z,6.32
2023-02-03T09:09:28.725Z,5.69
2023-02-03T09:10:50.368Z,6.75
2023-02-03T09:12:11.566Z,5.72
2023-02-03T09:13:33.005Z,6.59
2023-02-03T09:14:55.694Z,8.34
2023-02-03T09:16:18.066Z,7.52
2023-02-03T09:17:39.466Z,6.49
2023-02-03T09:19:03.572Z,5.84
2023-02-03T09:20:24.962Z,6.72
2023-02-03T09:21:47.881Z,6.91
2023-02-03T09:23:09.844Z,6.75
2023-02-03T09:24:31.790Z,7.98
2023-02-03T09:25:53.000Z,6.72
2023-02-03T09:27:14.526Z,5.13
2023-02-03T09:28:37.197Z,6.79
2023-02-03T09:29:58.682Z,7.72
2023-02-03T09:31:20.160Z,6.78
2023-02-03T09:32:42.451Z,7.37
2023-02-03T09:34:04.482Z,5.74
2023-02-03T09:35:25.794Z,5.94
2023-02-03T09:36:47.472Z,7.79
2023-02-03T09:38:08.590Z,6.81
2023-02-03T09:39:30.476Z,8.43
2023-02-03T09:41:10.431Z,6.72
2023-02-03T09:42:45.624Z,8.61
2023-02-03T09:44:29.597Z,7.40
2023-02-03T09:45:50.778Z,7.92
2023-02-03T09:47:25.075Z,7.42
2023-02-03T09:49:02.652Z,6.44
2023-02-03T09:50:26.398Z,7.08
2023-02-03T09:51:57.459Z,7.45
2023-02-03T09:53:31.411Z,9.88
2023-02-03T09:55:14.387Z,7.62
2023-02-03T09:56:37.992Z,6.76
2023-02-03T09:58:12.621Z,7.34
2023-02-03T09:59:34.484Z,7.49
2023-02-03T10:00:59.818Z,8.63
2023-02-03T10:16:17.937Z,8.49
2023-02-03T10:17:54.488Z,8.42
2023-02-03T10:19:18.117Z,10.06
2023-02-03T10:20:45.809Z,8.97
2023-02-03T10:22:09.088Z,7.67
2023-02-03T10:23:34.155Z,9.82
2023-02-03T10:25:20.427Z,8.74
2023-02-03T10:26:45.562Z,7.84
2023-02-03T10:28:11.220Z,8.40
2023-02-03T10:31:38.619Z,7.96
2023-02-03T10:33:04.832Z,9.73
2023-02-03T10:34:27.325Z,10.04
2023-02-03T10:36:05.028Z,9.42
2023-02-03T10:38:56.497Z,8.23
2023-02-03T10:40:20.003Z,7.98
2023-02-03T10:41:41.450Z,7.72
2023-02-03T10:43:03.069Z,6.26
2023-02-03T10:45:44.227Z,7.51
2023-02-03T10:47:32.348Z,6.90
2023-02-03T10:48:53.771Z,9.64
2023-02-03T11:03:28.257Z,5.51
2023-02-03T11:06:20.967Z,5.54
2023-02-03T11:07:42.824Z,6.17
2023-02-03T11:09:05.099Z,5.29
2023-02-03T11:10:47.311Z,4.92
2023-02-03T11:12:16.566Z,6.18
2023-02-03T11:13:38.659Z,7.04
2023-02-03T11:15:01.424Z,11.11
2023-02-03T11:17:44.002Z,7.91
2023-02-03T11:20:26.911Z,7.81
2023-02-03T11:21:50.738Z,6.07
2023-02-03T11:23:12.006Z,6.17
2023-02-03T11:24:35.470Z,6.23
2023-02-03T11:40:34.899Z,5.32
2023-02-03T11:41:56.515Z,5.47
2023-02-03T11:43:17.755Z,6.86
2023-02-03T11:44:38.905Z,6.29
2023-02-03T11:46:02.805Z,5.28
2023-02-03T11:47:24.307Z,6.00
2023-02-03T11:48:58.016Z,5.18
2023-02-03T11:50:33.528Z,5.15
2023-02-03T11:53:58.983Z,5.83
2023-02-03T11:55:24.508Z,4.20
2023-02-03T11:57:09.418Z,4.86
2023-02-03T12:00:04.479Z,6.31
2023-02-03T12:01:43.823Z,4.87
2023-02-03T12:03:17.608Z,4.79
2023-02-03T12:05:08.115Z,6.22
2023-02-03T12:06:50.218Z,4.58
2023-02-03T12:09:50.720Z,5.15
2023-02-03T12:11:19.270Z,6.23
2023-02-03T12:13:02.965Z,6.59
2023-02-03T12:16:21.672Z,6.49
2023-02-03T12:18:15.546Z,6.36
2023-02-03T12:19:41.041Z,5.85
2023-02-03T12:21:39.575Z,5.37
2023-02-03T12:23:23.655Z,5.28
2023-02-03T12:24:54.001Z,5.03
2023-02-03T12:26:47.277Z,5.07
2023-02-03T12:30:50.603Z,4.93
2023-02-03T12:32:33.722Z,5.95
2023-02-03T12:34:07.734Z,4.13
2023-02-03T12:35:34.431Z,5.21
2023-02-03T12:37:11.546Z,5.16
2023-02-03T12:38:39.690Z,4.70
2023-02-03T12:40:06.711Z,4.21
2023-02-03T12:41:30.236Z,6.76
2023-02-03T12:42:54.141Z,9.57
2023-02-03T12:44:37.190Z,10.44
2023-02-03T12:47:26.265Z,7.98
2023-02-03T12:50:39.689Z,6.11
2023-02-03T12:52:13.074Z,6.02
2023-02-03T12:55:08.495Z,5.59
2023-02-03T12:56:37.156Z,4.35
2023-02-03T12:58:05.028Z,3.58
2023-02-03T12:59:26.263Z,3.20
2023-02-03T13:00:59.936Z,4.93
2023-02-03T13:04:04.358Z,5.76
2023-02-03T13:05:40.970Z,3.74
2023-02-03T13:07:27.444Z,3.53
2023-02-03T13:12:01.476Z,4.07
2023-02-03T13:14:45.997Z,7.02
2023-02-03T13:16:09.005Z,6.21
2023-02-03T13:17:33.120Z,4.91
2023-02-03T13:18:57.394Z,4.99
2023-02-03T13:20:20.264Z,4.83
2023-02-03T13:21:42.783Z,3.49
2023-02-03T13:23:04.816Z,4.94
2023-02-03T13:24:27.804Z,6.36
2023-02-03T13:26:13.599Z,5.44
2023-02-03T13:27:48.078Z,3.96
2023-02-03T13:29:38.594Z,3.59
2023-02-03T13:31:20.247Z,3.87
2023-02-03T13:34:46.624Z,4.06
2023-02-03T13:36:27.140Z,4.03
2023-02-03T13:37:54.641Z,3.92
2023-02-03T13:39:46.027Z,4.32
2023-02-03T13:42:35.239Z,5.09
2023-02-03T13:43:56.650Z,5.13
2023-02-03T13:46:43.206Z,4.63
2023-02-03T13:49:35.510Z,4.07
2023-02-03T13:52:38.510Z,4.37
2023-02-03T13:54:07.879Z,4.32
2023-02-03T13:55:32.327Z,5.14
2023-02-03T13:57:01.299Z,6.54
2023-02-03T13:58:25.971Z,6.84
2023-02-03T13:59:47.054Z,4.86
2023-02-03T14:01:28.887Z,7.23
2023-02-03T14:23:53.552Z,4.63
2023-02-03T14:25:15.531Z,6.24
2023-02-03T14:28:20.106Z,5.89
2023-02-03T14:29:43.108Z,6.12
2023-02-03T14:32:21.333Z,4.75
2023-02-03T14:35:01.577Z,6.78
2023-02-03T14:36:34.344Z,6.09
2023-02-03T14:37:58.101Z,7.11
2023-02-03T14:39:23.166Z,7.24
2023-02-03T14:40:56.731Z,5.87
2023-02-03T14:42:46.266Z,6.39
2023-02-03T14:44:28.065Z,5.98
2023-02-03T14:47:52.118Z,6.02
2023-02-03T14:49:23.400Z,9.76
2023-02-03T14:52:29.293Z,12.08
2023-02-03T14:53:54.567Z,13.71
2023-02-03T14:55:22.085Z,7.65
2023-02-03T14:56:53.229Z,8.63
2023-02-03T15:00:04.078Z,29.50
2023-02-03T15:01:41.151Z,12.48
2023-02-03T15:03:11.144Z,127.25
2023-02-03T15:04:33.342Z,9.62
2023-02-03T15:05:56.893Z,10.13
2023-02-03T15:07:38.411Z,10.97
2023-02-03T15:09:00.020Z,8.16
2023-02-03T15:11:44.641Z,7.52
2023-02-03T15:14:41.540Z,10.87
2023-02-03T15:16:04.143Z,12.19
2023-02-03T15:17:29.597Z,12.18
2023-02-03T15:18:55.268Z,11.85
2023-02-03T15:20:37.324Z,19.70
2023-02-03T15:21:58.898Z,16.17
2023-02-03T15:23:25.976Z,14.56
2023-02-03T15:24:47.773Z,18.13
2023-02-03T15:27:31.628Z,98.06
2023-02-03T15:29:03.464Z,33.98
2023-02-03T15:30:27.264Z,29.89
2023-02-03T15:31:49.549Z,38.91
2023-02-03T15:33:19.023Z,28.06
2023-02-03T15:34:44.550Z,33.67
2023-02-03T15:37:51.645Z,35.39
2023-02-03T15:39:41.440Z,54.87
2023-02-03T15:41:02.510Z,49.06
2023-02-03T15:43:56.170Z,21.80
2023-02-03T15:45:41.099Z,20.75
2023-02-03T15:47:03.804Z,18.11
2023-02-03T16:23:35.506Z,23.99
2023-02-03T16:26:19.724Z,19.28
2023-02-03T16:27:43.386Z,26.96
2023-02-03T16:29:12.548Z,16.30
2023-02-03T16:30:34.079Z,19.54
2023-02-03T16:31:55.713Z,14.65
2023-02-03T16:33:17.430Z,14.14
2023-02-03T16:34:38.887Z,16.92
2023-02-03T16:37:33.915Z,14.62
2023-02-03T16:38:55.631Z,16.49
2023-02-03T16:40:20.221Z,14.74
2023-02-03T16:41:41.453Z,15.79
2023-02-03T16:43:03.151Z,18.58
2023-02-03T16:44:24.193Z,21.41
2023-02-03T16:45:45.220Z,20.92
2023-02-03T16:47:16.911Z,18.91
2023-02-03T16:48:38.954Z,17.40
2023-02-03T16:50:00.443Z,18.81
2023-02-03T16:52:39.280Z,21.56
2023-02-03T16:54:01.599Z,20.67
2023-02-03T16:55:24.925Z,34.90
2023-02-03T16:56:46.920Z,23.66
2023-02-03T16:58:09.079Z,30.29
2023-02-03T16:59:30.505Z,22.67
2023-02-03T17:00:52.243Z,20.36
2023-02-03T17:02:14.182Z,27.28
2023-02-03T17:03:35.721Z,31.03
2023-02-03T17:04:57.206Z,40.44
2023-02-03T17:06:18.690Z,24.63
2023-02-03T17:07:40.774Z,18.57
2023-02-03T17:09:02.513Z,16.22
2023-02-03T17:10:24.263Z,23.53
2023-02-03T17:11:45.807Z,29.41
2023-02-03T17:13:07.659Z,22.63
2023-02-03T17:14:30.610Z,26.50
2023-02-03T17:15:51.988Z,41.62
2023-02-03T17:17:13.332Z,134.50
2023-02-03T17:18:35.267Z,37.58
2023-02-03T17:19:57.051Z,62.09
2023-02-03T17:21:21.370Z,64.34
2023-02-03T17:23:59.034Z,21.40
2023-02-03T17:25:20.575Z,20.50
2023-02-03T17:26:42.700Z,22.15
2023-02-03T17:28:06.576Z,16.61
2023-02-03T17:29:27.886Z,28.52
2023-02-03T17:30:58.276Z,24.48
2023-02-03T17:32:19.745Z,15.03
2023-02-03T17:34:27.355Z,18.78
2023-02-03T17:37:13.064Z,20.01
2023-02-03T17:53:38.750Z,31.99
2023-02-03T17:56:21.990Z,23.63
2023-02-03T17:57:43.233Z,36.62
2023-02-03T17:59:04.976Z,44.74
2023-02-03T18:00:26.596Z,38.24
2023-02-03T18:01:47.770Z,32.64
2023-02-03T18:03:10.705Z,26.43
2023-02-03T18:05:53.039Z,24.47
2023-02-03T18:07:14.395Z,26.04
2023-02-03T18:08:35.451Z,16.81
2023-02-03T18:09:56.952Z,19.82
2023-02-03T18:11:18.912Z,21.85
2023-02-03T18:12:42.109Z,34.41
2023-02-03T18:15:24.566Z,17.23
2023-02-03T18:16:46.790Z,17.68
2023-02-03T18:18:07.847Z,18.50
2023-02-03T18:19:29.345Z,18.28
2023-02-03T18:20:51.609Z,19.53
2023-02-03T18:22:12.901Z,15.07
2023-02-03T18:23:34.262Z,13.51
2023-02-03T18:24:56.050Z,13.29
2023-02-03T18:26:18.302Z,22.96
2023-02-03T18:27:39.461Z,25.06
2023-02-03T18:29:01.041Z,25.48
2023-02-03T18:30:22.544Z,12.54
2023-02-03T18:31:44.057Z,15.91
2023-02-03T18:33:05.233Z,12.70
2023-02-03T18:34:26.336Z,14.59
2023-02-03T18:35:47.687Z,14.86
2023-02-03T18:37:08.674Z,15.76
2023-02-03T18:38:30.579Z,12.20
2023-02-03T18:39:51.922Z,11.45
2023-02-03T18:42:27.133Z,13.44
2023-02-03T18:43:49.294Z,16.66
2023-02-03T18:45:11.087Z,14.07
2023-02-03T18:46:32.810Z,12.26
2023-02-03T18:47:55.377Z,12.79
2023-02-03T18:49:16.854Z,13.35
2023-02-03T18:50:42.606Z,13.43
2023-02-03T18:52:04.373Z,16.52
2023-02-03T18:53:26.668Z,16.54
2023-02-03T18:54:50.939Z,26.27
2023-02-03T18:56:22.842Z,23.69
2023-02-03T18:57:44.547Z,11.26
2023-02-03T18:59:08.225Z,22.57
2023-02-03T19:00:29.658Z,16.38
2023-02-03T19:01:51.388Z,15.18
2023-02-03T19:03:12.853Z,30.20
2023-02-03T19:04:34.130Z,21.14
2023-02-03T19:05:55.759Z,27.47
2023-02-03T19:07:17.069Z,43.68
2023-02-03T19:08:38.300Z,45.71
2023-02-03T19:10:00.834Z,19.78
2023-02-03T19:11:22.098Z,40.16
2023-02-03T19:12:43.563Z,27.98
2023-02-03T19:14:04.901Z,18.84
2023-02-03T19:15:25.986Z,17.32
2023-02-03T19:16:49.937Z,13.48
2023-02-03T19:18:11.561Z,19.89
2023-02-03T19:19:32.934Z,16.58
2023-02-03T19:20:56.126Z,16.86
2023-02-03T19:22:17.154Z,9.76
2023-02-03T19:23:39.432Z,14.43
2023-02-03T19:25:01.090Z,16.07
2023-02-03T19:26:23.580Z,11.36
2023-02-03T19:27:47.976Z,11.64
2023-02-03T19:29:10.005Z,13.23
2023-02-03T19:30:32.080Z,10.19
2023-02-03T19:31:53.716Z,9.79
2023-02-03T19:33:15.351Z,10.99
2023-02-03T19:34:37.797Z,8.43
2023-02-03T19:35:59.220Z,10.19
2023-02-03T19:37:20.696Z,9.64
2023-02-03T19:38:41.739Z,8.75
2023-02-03T19:40:05.336Z,8.07
2023-02-03T19:41:26.812Z,7.22
2023-02-03T19:42:49.173Z,10.57
2023-02-03T19:44:10.602Z,9.49
2023-02-03T19:45:32.076Z,7.89
2023-02-03T19:46:53.322Z,10.77
2023-02-03T19:48:17.169Z,9.47
2023-02-03T19:49:38.690Z,13.16
2023-02-03T19:52:11.570Z,13.98
2023-02-03T19:53:32.990Z,32.63
2023-02-03T19:54:54.528Z,15.70
2023-02-03T19:56:17.331Z,21.12
2023-02-03T19:57:38.452Z,93.09
2023-02-03T19:58:59.947Z,17.54
2023-02-03T20:00:22.590Z,15.51
2023-02-03T20:01:43.883Z,14.61
2023-02-03T20:03:05.349Z,11.81
2023-02-03T20:04:26.382Z,12.56
2023-02-03T20:05:48.480Z,14.19
2023-02-03T20:07:12.429Z,12.57
2023-02-03T20:08:33.796Z,11.18
2023-02-03T20:09:55.415Z,11.91
2023-02-03T20:11:17.516Z,14.24
2023-02-03T20:12:38.908Z,14.97
2023-02-03T20:14:00.622Z,15.93
2023-02-03T20:15:22.737Z,26.27
2023-02-03T20:16:44.268Z,17.14
2023-02-03T20:18:06.782Z,22.46
2023-02-03T20:19:28.227Z,17.62
2023-02-03T20:22:03.349Z,19.54
2023-02-03T20:23:26.818Z,17.87
2023-02-03T20:24:48.168Z,20.44
2023-02-03T20:26:10.183Z,22.03
2023-02-03T20:27:32.141Z,20.78
2023-02-03T20:28:53.615Z,27.63
2023-02-03T20:30:15.098Z,15.84
2023-02-03T20:31:36.565Z,21.22
2023-02-03T20:32:58.150Z,23.93
2023-02-03T20:34:19.683Z,23.31
2023-02-03T20:35:41.109Z,21.71
2023-02-03T20:38:14.814Z,23.46
2023-02-03T20:39:36.566Z,20.37
2023-02-03T20:41:10.622Z,21.45
2023-02-03T20:42:32.084Z,36.77
2023-02-03T20:43:53.579Z,43.45
2023-02-03T20:45:15.366Z,89.63
2023-02-03T20:46:36.841Z,62.64
2023-02-03T20:47:59.145Z,120.93
2023-02-03T20:49:20.412Z,38.40
2023-02-03T20:50:42.965Z,50.68
2023-02-03T20:53:22.972Z,33.92
2023-02-03T20:55:46.689Z,72.81
2023-02-03T20:58:23.638Z,43.74
2023-02-03T20:59:45.561Z,38.01
2023-02-03T21:01:19.960Z,26.83
2023-02-03T21:04:01.957Z,25.54
2023-02-03T21:06:34.973Z,24.56
2023-02-03T21:07:56.269Z,35.37
2023-02-03T21:14:31.005Z,46.53
2023-02-03T21:15:56.583Z,20.54
2023-02-03T21:17:22.155Z,17.16
2023-02-03T21:18:54.631Z,18.61
2023-02-03T21:20:22.558Z,22.56
2023-02-03T21:21:43.907Z,17.53
2023-02-03T21:23:06.122Z,23.22
2023-02-03T21:24:29.898Z,26.13
2023-02-03T21:25:51.156Z,23.28
2023-02-03T21:28:34.736Z,25.36
2023-02-03T21:29:57.333Z,22.99
2023-02-03T21:32:39.564Z,24.18
2023-02-03T21:34:02.443Z,12.02
2023-02-03T21:35:33.093Z,30.45
2023-02-03T21:36:56.030Z,21.35
2023-02-03T21:38:23.543Z,20.78
2023-02-03T21:39:44.509Z,13.74
2023-02-03T21:41:17.663Z,15.51
2023-02-03T21:42:38.631Z,14.44
2023-02-03T21:44:00.218Z,12.17
2023-02-03T21:45:26.157Z,14.41
2023-02-03T21:46:48.313Z,16.13
2023-02-03T21:48:25.798Z,17.93
2023-02-03T21:49:46.787Z,13.82
2023-02-03T21:51:19.349Z,17.06
2023-02-03T21:52:40.598Z,11.58
2023-02-03T21:54:23.068Z,13.02
2023-02-03T21:55:44.042Z,14.31
2023-02-03T21:57:06.695Z,14.78
2023-02-03T21:58:30.572Z,17.09
2023-02-03T21:59:51.884Z,15.18
2023-02-03T22:01:13.064Z,19.79
2023-02-03T22:02:46.866Z,13.69
2023-02-03T22:04:08.217Z,16.46
2023-02-03T22:05:29.192Z,21.83
2023-02-03T22:06:50.370Z,16.81
2023-02-03T22:09:27.010Z,15.23
2023-02-03T22:10:48.790Z,26.14
2023-02-03T22:12:10.268Z,34.16
2023-02-03T22:13:31.949Z,27.57
2023-02-03T22:14:53.349Z,37.72
2023-02-03T22:16:15.719Z,28.13
2023-02-03T22:17:36.782Z,53.33
2023-02-03T22:18:58.526Z,59.54
2023-02-03T22:20:19.672Z,30.19
2023-02-03T22:21:41.102Z,36.23
2023-02-03T22:23:02.163Z,77.09
2023-02-03T22:24:23.285Z,34.60
2023-02-03T22:25:44.954Z,34.42
2023-02-03T22:27:06.404Z,56.07
2023-02-03T22:28:27.910Z,32.67
2023-02-03T22:29:49.530Z,19.34
2023-02-03T22:31:11.711Z,21.86
2023-02-03T22:32:32.922Z,53.12
2023-02-03T22:33:53.986Z,48.17
2023-02-03T22:35:15.531Z,30.17
2023-02-03T22:36:37.132Z,21.46
2023-02-03T22:38:00.554Z,22.63
2023-02-03T22:40:42.751Z,25.76