createdAt,value
2023-11-19T00:00:24.874Z,100.00
2023-11-19T00:05:47.111Z,100.00
2023-11-19T00:10:51.462Z,100.00
2023-11-19T00:15:54.015Z,100.00
2023-11-19T00:20:56.192Z,100.00
2023-11-19T00:25:59.725Z,100.00
2023-11-19T00:31:02.411Z,100.00
2023-11-19T00:36:05.219Z,100.00
2023-11-19T00:41:08.841Z,100.00
2023-11-19T00:46:12.297Z,100.00
2023-11-19T00:51:15.315Z,100.00
2023-11-19T00:56:18.914Z,100.00
2023-11-19T01:01:21.581Z,100.00
2023-11-19T01:06:33.387Z,100.00
2023-11-19T01:11:36.914Z,100.00
2023-11-19T01:16:39.176Z,100.00
2023-11-19T01:21:41.478Z,100.00
2023-11-19T01:26:48.621Z,100.00
2023-11-19T01:31:52.433Z,100.00
2023-11-19T01:36:54.760Z,100.00
2023-11-19T01:41:58.353Z,100.00
2023-11-19T01:47:01.788Z,100.00
2023-11-19T01:52:04.403Z,100.00
2023-11-19T01:57:08.198Z,100.00
2023-11-19T02:02:10.544Z,100.00
2023-11-19T02:07:12.906Z,100.00
2023-11-19T02:12:16.521Z,100.00
2023-11-19T02:17:28.750Z,100.00
2023-11-19T02:22:31.053Z,100.00
2023-11-19T02:27:45.771Z,100.00
2023-11-19T02:32:49.620Z,100.00
2023-11-19T02:37:51.859Z,100.00
2023-11-19T02:42:57.036Z,100.00
2023-11-19T02:48:02.817Z,100.00
2023-11-19T02:53:05.179Z,100.00
2023-11-19T02:58:21.337Z,100.00
2023-11-19T03:03:27.487Z,100.00
2023-11-19T03:08:30.742Z,100.00
2023-11-19T03:13:34.308Z,100.00
2023-11-19T03:18:36.566Z,100.00
2023-11-19T03:23:38.808Z,100.00
2023-11-19T03:28:42.374Z,100.00
2023-11-19T03:33:44.629Z,100.00
2023-11-19T03:38:47.613Z,100.00
2023-11-19T03:43:51.152Z,100.00
2023-11-19T03:48:53.341Z,100.00
2023-11-19T03:53:55.491Z,100.00
2023-11-19T03:58:59.039Z,100.00
2023-11-19T04:04:01.414Z,100.00
2023-11-19T04:09:03.819Z,100.00
2023-11-19T04:14:07.493Z,100.00
2023-11-19T04:19:09.719Z,100.00
2023-11-19T04:24:15.537Z,100.00
2023-11-19T04:29:19.308Z,100.00
2023-11-19T04:34:21.512Z,100.00
2023-11-19T04:39:23.733Z,100.00
2023-11-19T04:44:27.268Z,100.00
2023-11-19T04:49:29.558Z,100.00
2023-11-19T04:54:31.770Z,100.00
2023-11-19T04:59:36.823Z,100.00
2023-11-19T05:04:39.327Z,100.00
2023-11-19T05:09:41.873Z,100.00
2023-11-19T05:14:50.498Z,100.00
2023-11-19T05:19:52.889Z,100.00
2023-11-19T05:24:55.575Z,100.00
2023-11-19T05:29:59.105Z,100.00
2023-11-19T05:35:01.366Z,100.00
2023-11-19T05:40:05.792Z,100.00
2023-11-19T05:45:12.858Z,100.00
2023-11-19T05:50:15.553Z,100.00
2023-11-19T05:55:17.844Z,100.00
2023-11-19T06:00:21.489Z,100.00
2023-11-19T06:05:23.746Z,100.00
2023-11-19T06:10:31.838Z,100.00
2023-11-19T06:15:35.492Z,99.95
2023-11-19T06:25:43.180Z,98.14
2023-11-19T06:30:49.370Z,97.30
2023-11-19T06:35:51.947Z,96.01
2023-11-19T06:40:54.987Z,93.99
2023-11-19T06:45:58.646Z,92.38
2023-11-19T06:51:01.527Z,91.38
2023-11-19T06:56:07.390Z,90.86
2023-11-19T07:01:11.987Z,90.19
2023-11-19T07:06:14.899Z,90.74
2023-11-19T07:11:18.250Z,89.12
2023-11-19T07:16:22.800Z,89.26
2023-11-19T07:21:25.004Z,89.37
2023-11-19T07:26:28.273Z,89.86
2023-11-19T07:31:31.879Z,88.90
2023-11-19T07:36:33.906Z,87.74
2023-11-19T07:41:36.311Z,84.79
2023-11-19T07:46:40.066Z,82.78
2023-11-19T07:51:42.937Z,80.95
2023-11-19T07:56:45.186Z,80.85
2023-11-19T08:01:49.405Z,80.38
2023-11-19T08:06:51.627Z,78.65
2023-11-19T08:11:53.805Z,77.14
2023-11-19T08:16:57.446Z,76.07
2023-11-19T08:21:59.671Z,75.33
2023-11-19T08:27:03.502Z,75.78
2023-11-19T08:32:08.220Z,74.36
2023-11-19T08:37:10.576Z,75.52
2023-11-19T08:42:12.777Z,74.51
2023-11-19T08:47:17.291Z,74.51
2023-11-19T08:52:19.762Z,74.79
2023-11-19T08:57:21.944Z,75.17
2023-11-19T09:02:25.606Z,73.86
2023-11-19T09:07:27.927Z,73.55
2023-11-19T09:12:30.110Z,75.90
2023-11-19T09:17:33.845Z,75.87
2023-11-19T09:22:36.166Z,76.86
2023-11-19T09:27:38.547Z,78.68
2023-11-19T09:32:42.314Z,79.69
2023-11-19T09:37:44.725Z,78.96
2023-11-19T09:42:47.161Z,79.29
2023-11-19T09:47:53.943Z,77.79
2023-11-19T09:52:56.574Z,80.28
2023-11-19T09:58:02.119Z,79.13
2023-11-19T10:03:08.736Z,77.59
2023-11-19T10:08:12.262Z,77.69
2023-11-19T10:13:15.846Z,74.27
2023-11-19T10:18:19.497Z,74.73
2023-11-19T10:23:22.489Z,77.69
2023-11-19T10:28:26.178Z,79.75
2023-11-19T10:33:31.255Z,80.66
2023-11-19T10:38:33.608Z,79.79
2023-11-19T10:43:45.871Z,79.54
2023-11-19T10:48:49.698Z,80.26
2023-11-19T10:53:53.798Z,82.68
2023-11-19T10:58:58.207Z,82.74
2023-11-19T11:04:03.636Z,84.73
2023-11-19T11:09:07.898Z,86.63
2023-11-19T11:14:13.361Z,86.41
2023-11-19T11:19:19.579Z,85.96
2023-11-19T11:25:05.000Z,85.26
2023-11-19T11:30:21.172Z,85.86
2023-11-19T11:35:37.835Z,86.58
2023-11-19T11:40:40.098Z,85.80
2023-11-19T11:45:44.556Z,86.86
2023-11-19T11:50:57.883Z,85.93
2023-11-19T11:56:00.728Z,85.24
2023-11-19T12:01:06.873Z,84.59
2023-11-19T12:06:12.364Z,83.67
2023-11-19T12:11:14.619Z,83.89
2023-11-19T12:16:17.786Z,83.36
2023-11-19T12:21:31.407Z,82.74
2023-11-19T12:26:35.573Z,84.44
2023-11-19T12:31:38.519Z,85.17
2023-11-19T12:36:43.035Z,84.02
2023-11-19T12:41:53.112Z,84.15
2023-11-19T12:47:07.081Z,83.94
2023-11-19T12:52:16.926Z,85.52
2023-11-19T12:57:20.048Z,87.19
2023-11-19T13:02:22.376Z,88.63
2023-11-19T13:07:26.018Z,89.24
2023-11-19T13:12:28.702Z,90.67
2023-11-19T13:17:30.928Z,91.09
2023-11-19T13:22:34.500Z,90.74
2023-11-19T13:27:36.671Z,90.12
2023-11-19T13:32:40.425Z,88.62
2023-11-19T13:37:44.500Z,87.89
2023-11-19T13:42:46.776Z,86.43
2023-11-19T13:47:49.120Z,86.86
2023-11-19T13:52:52.989Z,86.88
2023-11-19T13:57:55.218Z,86.05
2023-11-19T14:02:57.639Z,86.38
2023-11-19T14:08:02.895Z,86.26
2023-11-19T14:13:06.714Z,86.51
2023-11-19T14:18:09.445Z,86.58
2023-11-19T14:23:13.065Z,86.74
2023-11-19T14:28:15.503Z,87.28
2023-11-19T14:33:17.716Z,87.36
2023-11-19T14:38:21.397Z,87.42
2023-11-19T14:43:24.979Z,87.20
2023-11-19T14:48:27.177Z,87.28
2023-11-19T14:53:30.753Z,87.45
2023-11-19T14:58:32.957Z,87.42
2023-11-19T15:03:53.756Z,86.35
2023-11-19T15:08:58.324Z,86.27
2023-11-19T15:14:01.511Z,85.87
2023-11-19T15:19:06.451Z,85.56
2023-11-19T15:24:11.842Z,84.99
2023-11-19T15:29:14.976Z,83.61
2023-11-19T15:34:17.213Z,83.36
2023-11-19T15:39:21.703Z,84.52
2023-11-19T15:44:25.320Z,85.54
2023-11-19T15:49:28.679Z,85.56
2023-11-19T15:54:32.280Z,86.05
2023-11-19T15:59:34.608Z,85.98
2023-11-19T16:04:36.944Z,86.56
2023-11-19T16:09:40.583Z,85.68
2023-11-19T16:14:42.900Z,85.21
2023-11-19T16:19:45.624Z,85.29
2023-11-19T16:24:49.856Z,85.03
2023-11-19T16:29:52.129Z,84.40
2023-11-19T16:34:54.438Z,84.19
2023-11-19T16:39:57.973Z,84.06
2023-11-19T16:45:00.745Z,84.14
2023-11-19T16:50:04.668Z,84.24
2023-11-19T16:55:12.474Z,85.28
2023-11-19T17:00:15.583Z,85.14
2023-11-19T17:05:18.063Z,85.89
2023-11-19T17:10:21.813Z,85.30
2023-11-19T17:15:24.035Z,84.83
2023-11-19T17:20:26.213Z,85.01
2023-11-19T17:25:29.777Z,84.99
2023-11-19T17:30:31.937Z,84.12
2023-11-19T17:35:34.405Z,84.01
2023-11-19T17:40:38.092Z,84.02
2023-11-19T17:45:41.168Z,83.56
2023-11-19T17:50:44.549Z,82.96
2023-11-19T17:55:48.151Z,83.21
2023-11-19T18:00:50.354Z,83.13
2023-11-19T18:05:52.676Z,82.69
2023-11-19T18:10:56.475Z,83.03
2023-11-19T18:15:58.694Z,84.32
2023-11-19T18:21:01.067Z,84.33
2023-11-19T18:26:05.397Z,83.87
2023-11-19T18:31:08.942Z,83.38
2023-11-19T18:36:11.803Z,83.96
2023-11-19T18:41:15.616Z,83.57
2023-11-19T18:46:17.904Z,83.36
2023-11-19T18:51:20.237Z,83.03
2023-11-19T18:56:23.899Z,83.01
2023-11-19T19:01:27.926Z,82.42
2023-11-19T19:06:30.614Z,81.99
2023-11-19T19:11:34.556Z,81.85
2023-11-19T19:16:38.104Z,81.11
2023-11-19T19:21:40.358Z,81.52
2023-11-19T19:26:44.123Z,82.02
2023-11-19T19:31:46.543Z,82.10
2023-11-19T19:36:48.768Z,81.76
2023-11-19T19:41:52.335Z,81.56
2023-11-19T19:46:54.602Z,81.80
2023-11-19T19:51:56.910Z,81.88
2023-11-19T19:57:00.464Z,81.52
2023-11-19T20:02:03.076Z,82.45
2023-11-19T20:07:05.359Z,83.26
2023-11-19T20:12:09.909Z,84.01
2023-11-19T20:17:12.757Z,84.71
2023-11-19T20:22:15.281Z,84.62
2023-11-19T20:27:18.902Z,84.91
2023-11-19T20:32:21.085Z,85.24
2023-11-19T20:37:23.342Z,85.37
2023-11-19T20:42:26.923Z,84.95
2023-11-19T20:47:29.191Z,84.31
2023-11-19T20:52:31.423Z,82.91
2023-11-19T20:57:35.093Z,83.02
2023-11-19T21:02:37.439Z,82.62
2023-11-19T21:07:41.196Z,82.11
2023-11-19T21:12:45.127Z,82.78
2023-11-19T21:17:47.550Z,83.17
2023-11-19T21:22:49.752Z,82.15
2023-11-19T21:27:54.438Z,82.86
2023-11-19T21:32:56.763Z,82.22
2023-11-19T21:37:58.951Z,81.76
2023-11-19T21:43:02.570Z,81.71
2023-11-19T21:48:05.355Z,81.21
2023-11-19T21:53:07.667Z,81.13
2023-11-19T21:58:11.301Z,81.23
2023-11-19T22:03:13.512Z,81.47
2023-11-19T22:08:18.838Z,81.60
2023-11-19T22:13:23.973Z,81.32
2023-11-19T22:18:26.265Z,81.82
2023-11-19T22:23:29.456Z,81.45
2023-11-19T22:28:34.344Z,81.20
2023-11-19T22:33:36.820Z,81.28
2023-11-19T22:38:39.080Z,81.59
2023-11-19T22:43:42.680Z,81.20
2023-11-19T22:48:44.905Z,81.41
2023-11-19T22:53:47.144Z,81.22
2023-11-19T22:58:50.775Z,81.15
2023-11-19T23:03:54.319Z,80.71
2023-11-19T23:08:56.541Z,80.47
2023-11-19T23:14:00.127Z,79.73
2023-11-19T23:19:02.403Z,80.82
2023-11-19T23:24:05.593Z,82.44
2023-11-19T23:29:15.147Z,82.78
2023-11-19T23:34:18.689Z,83.20
2023-11-19T23:39:20.848Z,83.61
2023-11-19T23:44:24.433Z,83.74
2023-11-19T23:49:26.728Z,82.68
2023-11-19T23:54:28.987Z,82.60
2023-11-19T23:59:32.773Z,83.83
