createdAt,value
2018-11-29T00:01:03.472Z,10.40
2018-11-29T00:03:32.255Z,9.03
2018-11-29T00:06:01.090Z,9.53
2018-11-29T00:08:29.720Z,9.90
2018-11-29T00:10:58.551Z,9.93
2018-11-29T00:13:27.245Z,9.80
2018-11-29T00:15:55.989Z,9.33
2018-11-29T00:18:24.683Z,10.37
2018-11-29T00:20:53.441Z,10.43
2018-11-29T00:23:22.313Z,8.63
2018-11-29T00:25:51.533Z,10.27
2018-11-29T00:28:20.289Z,9.33
2018-11-29T00:30:49.048Z,9.53
2018-11-29T00:33:18.008Z,9.37
2018-11-29T00:35:46.876Z,9.10
2018-11-29T00:38:15.652Z,9.90
2018-11-29T00:40:44.409Z,9.47
2018-11-29T00:43:13.362Z,8.93
2018-11-29T00:45:42.259Z,9.13
2018-11-29T00:48:11.132Z,9.87
2018-11-29T00:50:39.787Z,8.73
2018-11-29T00:53:08.729Z,9.37
2018-11-29T00:55:37.624Z,8.33
2018-11-29T00:58:06.158Z,9.23
2018-11-29T01:00:34.916Z,8.27
2018-11-29T01:03:03.612Z,7.70
2018-11-29T01:05:32.395Z,8.97
2018-11-29T01:08:01.273Z,12.57
2018-11-29T01:10:29.940Z,10.40
2018-11-29T01:12:58.699Z,9.40
2018-11-29T01:15:27.364Z,9.23
2018-11-29T01:17:56.137Z,9.00
2018-11-29T01:20:24.789Z,8.30
2018-11-29T01:22:53.589Z,9.60
2018-11-29T01:25:22.543Z,8.67
2018-11-29T01:27:51.441Z,10.57
2018-11-29T01:30:20.456Z,8.83
2018-11-29T01:32:49.238Z,8.37
2018-11-29T01:35:18.311Z,9.20
2018-11-29T01:37:47.248Z,11.53
2018-11-29T01:40:17.100Z,8.40
2018-11-29T01:42:52.515Z,10.70
2018-11-29T01:45:21.369Z,10.00
2018-11-29T01:47:50.038Z,8.57
2018-11-29T01:50:18.610Z,9.00
2018-11-29T01:52:47.384Z,8.83
2018-11-29T01:55:16.124Z,8.03
2018-11-29T01:57:44.908Z,9.93
2018-11-29T02:00:16.997Z,9.47
2018-11-29T02:02:46.308Z,7.53
2018-11-29T02:05:14.900Z,9.87
2018-11-29T02:07:43.665Z,9.83
2018-11-29T02:10:19.178Z,8.83
2018-11-29T02:12:47.933Z,8.93
2018-11-29T02:15:16.816Z,9.70
2018-11-29T02:17:45.495Z,11.13
2018-11-29T02:20:15.524Z,10.33
2018-11-29T02:22:44.469Z,8.03
2018-11-29T02:25:13.357Z,8.93
2018-11-29T02:27:42.260Z,10.37
2018-11-29T02:30:15.401Z,10.13
2018-11-29T02:32:44.317Z,8.43
2018-11-29T02:35:12.980Z,9.53
2018-11-29T02:37:41.775Z,10.27
2018-11-29T02:40:11.025Z,8.03
2018-11-29T02:42:39.605Z,11.70
2018-11-29T02:45:18.502Z,8.67
2018-11-29T02:47:47.325Z,9.93
2018-11-29T02:50:16.212Z,9.93
2018-11-29T02:52:45.097Z,10.23
2018-11-29T02:55:14.045Z,9.70
2018-11-29T02:57:42.782Z,10.73
2018-11-29T03:00:14.644Z,9.67
2018-11-29T03:02:43.523Z,10.43
2018-11-29T03:05:12.215Z,10.80
2018-11-29T03:07:40.978Z,11.40
2018-11-29T03:10:10.324Z,9.80
2018-11-29T03:12:39.117Z,11.70
2018-11-29T03:15:11.905Z,10.47
2018-11-29T03:17:40.576Z,11.97
2018-11-29T03:20:10.443Z,11.20
2018-11-29T03:22:39.357Z,11.20
2018-11-29T03:25:09.713Z,10.17
2018-11-29T03:27:38.476Z,13.67
2018-11-29T03:30:10.069Z,11.90
2018-11-29T03:32:38.728Z,11.33
2018-11-29T03:35:07.650Z,12.83
2018-11-29T03:37:36.424Z,11.37
2018-11-29T03:40:08.561Z,13.37
2018-11-29T03:42:37.505Z,12.00
2018-11-29T03:45:08.009Z,11.00
2018-11-29T03:47:36.807Z,10.00
2018-11-29T03:50:06.812Z,10.43
2018-11-29T03:52:35.511Z,11.33
2018-11-29T03:55:04.646Z,12.60
2018-11-29T03:57:33.712Z,13.43
2018-11-29T04:00:02.338Z,11.63
2018-11-29T04:02:30.983Z,13.13
2018-11-29T04:04:59.744Z,11.07
2018-11-29T04:07:28.650Z,11.60
2018-11-29T04:09:57.552Z,11.17
2018-11-29T04:12:26.433Z,11.57
2018-11-29T04:14:55.331Z,11.13
2018-11-29T04:17:24.220Z,13.67
2018-11-29T04:19:53.313Z,13.83
2018-11-29T04:22:21.961Z,12.50
2018-11-29T04:24:50.525Z,12.80
2018-11-29T04:27:19.285Z,10.73
2018-11-29T04:29:48.425Z,13.03
2018-11-29T04:32:17.319Z,13.00
2018-11-29T04:34:46.219Z,11.87
2018-11-29T04:37:15.080Z,9.57
2018-11-29T04:39:43.975Z,12.80
2018-11-29T04:42:12.725Z,10.97
2018-11-29T04:44:41.489Z,11.73
2018-11-29T04:47:10.388Z,11.73
2018-11-29T04:49:39.296Z,12.87
2018-11-29T04:52:07.984Z,11.83
2018-11-29T04:54:36.565Z,11.43
2018-11-29T04:57:05.132Z,12.13
2018-11-29T04:59:33.674Z,11.93
2018-11-29T05:02:02.292Z,13.53
2018-11-29T05:04:30.923Z,12.20
2018-11-29T05:06:59.677Z,13.37
2018-11-29T05:09:28.578Z,11.90
2018-11-29T05:11:57.488Z,11.90
2018-11-29T05:14:26.373Z,11.17
2018-11-29T05:16:55.261Z,13.03
2018-11-29T05:19:24.206Z,13.63
2018-11-29T05:21:53.144Z,11.67
2018-11-29T05:24:21.849Z,11.57
2018-11-29T05:26:50.674Z,12.90
2018-11-29T05:29:19.708Z,12.77
2018-11-29T05:31:48.602Z,12.50
2018-11-29T05:34:17.306Z,15.27
2018-11-29T05:36:45.925Z,13.60
2018-11-29T05:39:14.705Z,16.73
2018-11-29T05:41:43.614Z,14.57
2018-11-29T05:44:12.537Z,12.87
2018-11-29T05:46:41.412Z,12.93
2018-11-29T05:49:10.325Z,13.07
2018-11-29T05:51:39.216Z,14.23
2018-11-29T05:54:08.172Z,13.50
2018-11-29T05:56:36.846Z,18.37
2018-11-29T05:59:06.173Z,15.00
2018-11-29T06:01:38.510Z,14.77
2018-11-29T06:04:07.414Z,16.50
2018-11-29T06:06:36.176Z,13.53
2018-11-29T06:09:08.388Z,14.23
2018-11-29T06:11:37.650Z,15.47
2018-11-29T06:14:06.974Z,14.13
2018-11-29T06:16:36.837Z,16.60
2018-11-29T06:19:06.924Z,15.70
2018-11-29T06:21:35.777Z,15.60
2018-11-29T06:24:04.839Z,15.63
2018-11-29T06:26:33.593Z,15.17
2018-11-29T06:29:02.376Z,15.03
2018-11-29T06:31:31.768Z,17.27
2018-11-29T06:34:00.554Z,14.43
2018-11-29T06:36:29.439Z,16.03
2018-11-29T06:38:58.344Z,15.73
2018-11-29T06:41:27.239Z,16.67
2018-11-29T06:43:55.890Z,15.60
2018-11-29T06:46:25.740Z,17.80
2018-11-29T06:48:53.427Z,17.93
2018-11-29T06:51:22.089Z,17.00
2018-11-29T06:53:56.508Z,18.43
2018-11-29T06:56:25.286Z,16.47
2018-11-29T06:58:54.264Z,17.43
2018-11-29T07:01:23.225Z,14.80
2018-11-29T07:03:51.911Z,14.50
2018-11-29T07:06:20.698Z,15.90
2018-11-29T07:08:49.573Z,17.67
2018-11-29T07:11:18.589Z,16.47
2018-11-29T07:13:47.483Z,15.10
2018-11-29T07:16:16.200Z,16.27
2018-11-29T07:18:44.970Z,16.00
2018-11-29T07:21:50.219Z,19.23
2018-11-29T07:24:18.877Z,16.27
2018-11-29T07:26:47.663Z,15.83
2018-11-29T07:29:17.099Z,16.33
2018-11-29T07:31:45.197Z,16.43
2018-11-29T07:34:13.930Z,17.43
2018-11-29T07:36:42.533Z,17.47
2018-11-29T07:39:11.168Z,17.50
2018-11-29T07:41:39.752Z,16.77
2018-11-29T07:44:09.611Z,18.20
2018-11-29T07:46:38.384Z,17.93
2018-11-29T07:49:06.955Z,16.23
2018-11-29T07:51:35.736Z,15.07
2018-11-29T07:54:04.800Z,14.30
2018-11-29T07:56:33.476Z,16.17
2018-11-29T07:59:02.285Z,15.87
2018-11-29T08:01:31.072Z,17.70
2018-11-29T08:03:59.849Z,20.07
2018-11-29T08:06:28.827Z,14.30
2018-11-29T08:08:57.718Z,14.13
2018-11-29T08:11:26.435Z,16.27
2018-11-29T08:13:55.034Z,16.60
2018-11-29T08:16:24.611Z,13.90
2018-11-29T08:18:53.272Z,13.97
2018-11-29T08:21:21.812Z,16.17
2018-11-29T08:23:50.619Z,16.57
2018-11-29T08:26:19.509Z,14.90
2018-11-29T08:28:48.414Z,14.37
2018-11-29T08:31:17.369Z,15.73
2018-11-29T08:33:46.144Z,14.73
2018-11-29T08:36:14.934Z,14.00
2018-11-29T08:38:43.837Z,15.57
2018-11-29T08:41:12.572Z,16.23
2018-11-29T08:43:41.363Z,14.47
2018-11-29T08:46:10.132Z,14.07
2018-11-29T08:48:38.953Z,14.00
2018-11-29T08:51:07.803Z,13.57
2018-11-29T08:53:36.456Z,14.73
2018-11-29T08:56:05.867Z,15.10
2018-11-29T08:58:34.520Z,13.40
2018-11-29T09:01:03.068Z,13.73
2018-11-29T09:03:31.607Z,14.77
2018-11-29T09:06:00.231Z,15.80
2018-11-29T09:08:29.028Z,15.50
2018-11-29T09:10:57.699Z,13.80
2018-11-29T09:13:26.237Z,13.60
2018-11-29T09:15:54.787Z,13.63
2018-11-29T09:18:23.568Z,12.83
2018-11-29T09:20:53.141Z,15.47
2018-11-29T09:23:21.816Z,14.43
2018-11-29T09:25:50.465Z,15.03
2018-11-29T09:28:18.911Z,12.50
2018-11-29T09:30:47.725Z,15.23
2018-11-29T09:33:16.392Z,14.30
2018-11-29T09:35:45.196Z,12.60
2018-11-29T09:38:14.876Z,15.43
2018-11-29T09:40:43.679Z,14.83
2018-11-29T09:43:12.433Z,12.10
2018-11-29T09:45:41.284Z,13.03
2018-11-29T09:48:09.984Z,13.83
2018-11-29T09:50:38.737Z,12.60
2018-11-29T09:53:07.458Z,13.67
2018-11-29T09:55:36.064Z,13.23
2018-11-29T09:58:04.860Z,17.03
2018-11-29T10:00:33.860Z,13.77
2018-11-29T10:03:08.161Z,13.33
2018-11-29T10:05:37.131Z,14.27
2018-11-29T10:08:11.759Z,13.53
2018-11-29T10:10:35.999Z,13.30
2018-11-29T10:13:05.064Z,13.37
2018-11-29T10:15:33.752Z,15.77
2018-11-29T10:18:02.412Z,13.63
2018-11-29T10:20:30.944Z,13.27
2018-11-29T10:22:59.544Z,13.93
2018-11-29T10:25:28.240Z,12.10
2018-11-29T10:27:57.465Z,13.50
2018-11-29T10:30:46.067Z,12.30
2018-11-29T10:33:14.810Z,14.70
2018-11-29T10:35:43.468Z,17.97
2018-11-29T10:38:12.237Z,13.57
2018-11-29T10:40:41.929Z,13.90
2018-11-29T10:43:10.937Z,15.77
2018-11-29T10:45:39.704Z,13.90
2018-11-29T10:48:10.528Z,14.17
2018-11-29T10:50:39.413Z,11.67
2018-11-29T10:53:09.153Z,13.50
2018-11-29T10:55:37.813Z,12.30
2018-11-29T10:58:06.335Z,13.07
2018-11-29T11:01:38.106Z,13.83
2018-11-29T11:04:06.624Z,13.70
2018-11-29T11:06:35.366Z,12.27
2018-11-29T11:09:05.338Z,14.73
2018-11-29T11:11:33.961Z,16.23
2018-11-29T11:14:02.725Z,14.13
2018-11-29T11:16:32.458Z,14.67
2018-11-29T11:19:01.211Z,13.63
2018-11-29T11:21:29.973Z,14.47
2018-11-29T11:23:59.454Z,14.47
2018-11-29T11:26:27.396Z,11.97
2018-11-29T11:28:56.309Z,13.93
2018-11-29T11:31:30.879Z,11.73
2018-11-29T11:33:53.741Z,12.20
2018-11-29T11:36:22.641Z,14.63
2018-11-29T11:38:51.541Z,16.23
2018-11-29T11:41:20.436Z,15.73
2018-11-29T11:43:49.207Z,15.53
2018-11-29T11:46:17.949Z,14.63
2018-11-29T11:48:46.668Z,15.00
2018-11-29T11:51:15.458Z,15.47
2018-11-29T11:53:44.105Z,16.20
2018-11-29T11:56:12.748Z,16.40
2018-11-29T11:58:41.549Z,15.10
2018-11-29T12:01:10.304Z,14.90
2018-11-29T12:03:39.065Z,17.07
2018-11-29T12:06:07.792Z,15.53
2018-11-29T12:08:36.587Z,15.27
2018-11-29T12:11:05.884Z,16.40
2018-11-29T12:13:34.845Z,14.70
2018-11-29T12:16:03.676Z,14.00
2018-11-29T12:18:32.267Z,12.63
2018-11-29T12:21:00.813Z,12.90
2018-11-29T12:23:29.576Z,12.87
2018-11-29T12:25:58.170Z,12.57
2018-11-29T12:28:26.898Z,14.30
2018-11-29T12:30:56.292Z,13.47
2018-11-29T12:33:24.955Z,14.07
2018-11-29T12:35:53.537Z,12.03
2018-11-29T12:38:22.127Z,12.03
2018-11-29T12:40:50.873Z,14.63
2018-11-29T12:43:19.796Z,14.57
2018-11-29T12:45:48.681Z,15.20
2018-11-29T12:48:17.572Z,13.90
2018-11-29T12:50:46.219Z,15.93
2018-11-29T12:53:15.086Z,13.87
2018-11-29T12:55:44.242Z,14.03
2018-11-29T12:58:12.779Z,15.73
2018-11-29T13:00:41.418Z,12.07
2018-11-29T13:03:10.376Z,16.87
2018-11-29T13:05:39.518Z,15.60
2018-11-29T13:08:08.946Z,16.47
2018-11-29T13:10:37.812Z,13.13
2018-11-29T13:13:06.908Z,14.07
2018-11-29T13:15:35.860Z,15.63
2018-11-29T13:18:06.562Z,14.07
2018-11-29T13:20:35.457Z,14.07
2018-11-29T13:23:04.304Z,13.63
2018-11-29T13:25:33.089Z,16.17
2018-11-29T13:28:01.982Z,14.67
2018-11-29T13:30:30.673Z,12.87
2018-11-29T13:32:59.449Z,13.30
2018-11-29T13:35:31.545Z,14.03
2018-11-29T13:38:04.890Z,12.43
2018-11-29T13:40:33.697Z,17.93
2018-11-29T13:43:02.347Z,14.43
2018-11-29T13:45:30.971Z,14.77
2018-11-29T13:47:59.746Z,14.57
2018-11-29T13:50:28.649Z,13.23
2018-11-29T13:52:57.391Z,14.20
2018-11-29T13:55:25.998Z,13.53
2018-11-29T13:57:54.842Z,13.60
2018-11-29T14:00:24.200Z,13.50
2018-11-29T14:02:54.481Z,15.67
2018-11-29T14:05:23.140Z,14.60
2018-11-29T14:07:51.903Z,13.90
2018-11-29T14:10:22.945Z,12.40
2018-11-29T14:12:53.030Z,14.07
2018-11-29T14:15:27.411Z,13.57
2018-11-29T14:17:56.309Z,14.67
2018-11-29T14:20:25.052Z,13.80
2018-11-29T14:22:53.644Z,13.10
2018-11-29T14:25:22.284Z,12.97
2018-11-29T14:27:52.379Z,12.23
2018-11-29T14:30:24.312Z,11.17
2018-11-29T14:32:55.369Z,11.87
2018-11-29T14:35:24.448Z,12.13
2018-11-29T14:37:53.362Z,12.83
2018-11-29T14:40:22.573Z,12.00
2018-11-29T14:42:51.394Z,11.80
2018-11-29T14:45:24.350Z,9.73
2018-11-29T14:47:53.486Z,11.33
2018-11-29T14:50:23.854Z,12.87
2018-11-29T14:52:52.384Z,11.27
2018-11-29T14:55:21.835Z,10.60
2018-11-29T14:57:50.881Z,11.93
2018-11-29T15:00:19.776Z,14.03
2018-11-29T15:02:49.082Z,11.77
2018-11-29T15:05:18.159Z,13.57
2018-11-29T15:07:46.958Z,13.13
2018-11-29T15:10:15.876Z,11.40
2018-11-29T15:12:44.791Z,13.90
2018-11-29T15:15:13.628Z,12.23
2018-11-29T15:17:43.325Z,12.80
2018-11-29T15:20:21.668Z,14.07
2018-11-29T15:22:50.553Z,12.23
2018-11-29T15:25:19.224Z,12.53
2018-11-29T15:27:47.808Z,12.50
2018-11-29T15:30:16.895Z,14.87
2018-11-29T15:32:45.707Z,13.70
2018-11-29T15:35:14.585Z,12.80
2018-11-29T15:37:43.296Z,12.63
2018-11-29T15:40:15.309Z,14.40
2018-11-29T15:42:44.248Z,13.67
2018-11-29T15:45:16.416Z,13.57
2018-11-29T15:47:45.281Z,14.17
2018-11-29T15:50:14.871Z,12.17
2018-11-29T15:52:43.615Z,17.30
2018-11-29T15:55:13.459Z,12.80
2018-11-29T15:57:42.104Z,15.80
2018-11-29T16:00:14.152Z,13.93
2018-11-29T16:02:42.963Z,16.07
2018-11-29T16:05:11.540Z,13.60
2018-11-29T16:07:40.245Z,14.93
2018-11-29T16:10:13.101Z,12.60
2018-11-29T16:12:41.984Z,14.63
2018-11-29T16:15:16.613Z,18.77
2018-11-29T16:17:46.063Z,14.87
2018-11-29T16:20:17.119Z,15.00
2018-11-29T16:22:45.288Z,17.87
2018-11-29T16:25:13.943Z,12.13
2018-11-29T16:27:42.493Z,13.77
2018-11-29T16:30:17.768Z,15.93
2018-11-29T16:32:46.657Z,13.30
2018-11-29T16:35:15.540Z,12.47
2018-11-29T16:37:44.494Z,13.00
2018-11-29T16:40:13.178Z,12.37
2018-11-29T16:42:41.992Z,12.47
2018-11-29T16:45:12.228Z,10.70
2018-11-29T16:47:41.625Z,13.13
2018-11-29T16:50:10.847Z,11.20
2018-11-29T16:52:39.469Z,12.20
2018-11-29T16:55:09.332Z,12.13
2018-11-29T16:57:39.071Z,10.53
2018-11-29T17:00:11.482Z,12.37
2018-11-29T17:02:39.995Z,12.27
2018-11-29T17:05:10.329Z,13.23
2018-11-29T17:07:39.238Z,11.17
2018-11-29T17:10:08.829Z,13.93
2018-11-29T17:12:37.409Z,11.37
2018-11-29T17:15:09.009Z,13.70
2018-11-29T17:17:37.676Z,11.93
2018-11-29T17:20:11.028Z,13.10
2018-11-29T17:22:39.739Z,11.37
2018-11-29T17:25:09.674Z,11.60
2018-11-29T17:27:38.681Z,13.70
2018-11-29T17:30:09.847Z,12.93
2018-11-29T17:32:38.434Z,11.43
2018-11-29T17:35:07.085Z,12.30
2018-11-29T17:37:35.858Z,11.90
2018-11-29T17:40:07.605Z,11.83
2018-11-29T17:42:36.508Z,14.23
2018-11-29T17:45:07.278Z,14.90
2018-11-29T17:47:36.175Z,12.73
2018-11-29T17:50:08.818Z,13.23
2018-11-29T17:52:37.508Z,12.70
2018-11-29T17:55:06.604Z,10.90
2018-11-29T17:57:35.535Z,11.87
2018-11-29T18:00:06.331Z,14.57
2018-11-29T18:02:34.953Z,12.03
2018-11-29T18:05:03.825Z,11.93
2018-11-29T18:07:32.717Z,13.93
2018-11-29T18:10:01.501Z,13.77
2018-11-29T18:12:30.257Z,11.03
2018-11-29T18:14:59.156Z,13.47
2018-11-29T18:17:27.888Z,11.53
2018-11-29T18:19:56.649Z,13.43
2018-11-29T18:22:25.330Z,14.33
2018-11-29T18:24:54.096Z,14.93
2018-11-29T18:27:23.029Z,14.07
2018-11-29T18:29:51.953Z,14.70
2018-11-29T18:32:20.846Z,12.70
2018-11-29T18:34:49.508Z,12.30
2018-11-29T18:37:18.024Z,14.40
2018-11-29T18:39:46.846Z,14.93
2018-11-29T18:42:15.697Z,11.80
2018-11-29T18:44:44.582Z,14.83
2018-11-29T18:47:13.323Z,12.93
2018-11-29T18:49:42.088Z,14.73
2018-11-29T18:52:10.976Z,13.27
2018-11-29T18:54:39.640Z,12.30
2018-11-29T18:57:08.248Z,12.43
2018-11-29T18:59:36.801Z,12.87
2018-11-29T19:02:06.060Z,13.17
2018-11-29T19:04:34.970Z,14.87
2018-11-29T19:07:03.903Z,21.57
2018-11-29T19:09:32.813Z,12.47
2018-11-29T19:12:01.486Z,13.47
2018-11-29T19:14:30.699Z,12.23
2018-11-29T19:16:59.583Z,12.67
2018-11-29T19:19:28.347Z,12.80
2018-11-29T19:21:57.362Z,11.37
2018-11-29T19:24:26.253Z,14.73
2018-11-29T19:26:55.404Z,11.20
2018-11-29T19:29:24.419Z,13.23
2018-11-29T19:31:53.578Z,11.63
2018-11-29T19:34:23.656Z,15.60
2018-11-29T19:36:52.132Z,11.70
2018-11-29T19:39:21.051Z,14.20
2018-11-29T19:41:50.485Z,13.93
2018-11-29T19:44:19.136Z,14.47
2018-11-29T19:46:47.930Z,13.43
2018-11-29T19:49:16.691Z,15.60
2018-11-29T19:51:45.515Z,11.37
2018-11-29T19:54:14.168Z,12.37
2018-11-29T19:56:42.949Z,14.83
2018-11-29T19:59:11.845Z,10.67
2018-11-29T20:01:40.560Z,11.63
2018-11-29T20:04:09.289Z,12.60
2018-11-29T20:06:37.948Z,12.37
2018-11-29T20:09:06.988Z,12.03
2018-11-29T20:11:35.905Z,11.37
2018-11-29T20:14:04.576Z,13.77
2018-11-29T20:16:33.132Z,12.33
2018-11-29T20:19:01.720Z,11.73
2018-11-29T20:21:30.304Z,12.20
2018-11-29T20:23:59.084Z,11.30
2018-11-29T20:26:27.743Z,12.03
2018-11-29T20:28:56.525Z,11.63
2018-11-29T20:31:25.327Z,12.60
2018-11-29T20:33:53.913Z,14.33
2018-11-29T20:36:22.504Z,12.10
2018-11-29T20:38:51.318Z,11.83
2018-11-29T20:41:20.278Z,12.30
2018-11-29T20:43:49.452Z,13.63
2018-11-29T20:46:18.080Z,12.03
2018-11-29T20:48:46.860Z,10.87
2018-11-29T20:51:15.682Z,11.63
2018-11-29T20:53:44.573Z,11.40
2018-11-29T20:56:13.791Z,11.50
2018-11-29T20:58:42.408Z,12.80
2018-11-29T21:01:11.206Z,13.40
2018-11-29T21:03:40.134Z,12.30
2018-11-29T21:06:11.107Z,11.43
2018-11-29T21:08:40.005Z,10.03
2018-11-29T21:11:08.680Z,9.53
2018-11-29T21:13:37.216Z,13.27
2018-11-29T21:16:06.260Z,11.33
2018-11-29T21:18:35.190Z,10.47
2018-11-29T21:21:04.306Z,11.80
2018-11-29T21:23:33.256Z,12.20
2018-11-29T21:26:02.232Z,10.33
2018-11-29T21:28:31.128Z,12.87
2018-11-29T21:31:00.021Z,13.03
2018-11-29T21:33:28.763Z,13.27
2018-11-29T21:35:57.405Z,11.93
2018-11-29T21:38:26.020Z,11.53
2018-11-29T21:40:57.836Z,13.57
2018-11-29T21:43:26.746Z,12.30
2018-11-29T21:45:55.480Z,12.77
2018-11-29T21:48:24.267Z,11.00
2018-11-29T21:50:53.961Z,10.73
2018-11-29T21:53:22.711Z,20.67
2018-11-29T21:55:51.480Z,11.87
2018-11-29T21:58:20.144Z,10.43
2018-11-29T22:00:49.233Z,9.40
2018-11-29T22:03:18.419Z,10.37
2018-11-29T22:05:47.178Z,10.27
2018-11-29T22:08:15.845Z,10.23
2018-11-29T22:10:44.634Z,12.23
2018-11-29T22:13:13.315Z,11.57
2018-11-29T22:15:42.265Z,10.53
2018-11-29T22:18:16.483Z,10.73
2018-11-29T22:20:45.562Z,9.27
2018-11-29T22:23:14.319Z,10.80
2018-11-29T22:25:43.435Z,12.03
2018-11-29T22:28:12.318Z,12.23
2018-11-29T22:30:41.444Z,11.73
2018-11-29T22:33:09.879Z,8.30
2018-11-29T22:35:38.410Z,12.90
2018-11-29T22:38:07.730Z,12.73
2018-11-29T22:40:36.630Z,11.00
2018-11-29T22:43:05.625Z,9.67
2018-11-29T22:45:34.381Z,11.77
2018-11-29T22:48:03.226Z,10.73
2018-11-29T22:50:32.128Z,11.53
2018-11-29T22:53:01.034Z,12.17
2018-11-29T22:55:29.694Z,13.73
2018-11-29T22:57:58.232Z,10.43
2018-11-29T23:00:31.227Z,11.67
2018-11-29T23:03:00.365Z,10.77
2018-11-29T23:05:29.115Z,8.60
2018-11-29T23:07:57.896Z,9.00
2018-11-29T23:10:27.813Z,10.23
2018-11-29T23:12:55.716Z,13.43
2018-11-29T23:15:24.315Z,10.30
2018-11-29T23:17:53.108Z,10.63
2018-11-29T23:20:21.788Z,9.73
2018-11-29T23:22:50.732Z,11.27
2018-11-29T23:25:19.442Z,9.20
2018-11-29T23:27:48.230Z,9.23
2018-11-29T23:30:17.643Z,12.47
2018-11-29T23:32:46.304Z,10.20
2018-11-29T23:35:16.332Z,32.13
2018-11-29T23:37:45.285Z,12.00
2018-11-29T23:40:14.404Z,9.20
2018-11-29T23:42:43.405Z,9.53
2018-11-29T23:45:12.985Z,10.37
2018-11-29T23:47:42.115Z,8.93
2018-11-29T23:50:13.447Z,9.40
2018-11-29T23:52:42.376Z,9.83
2018-11-29T23:55:20.324Z,8.50
2018-11-29T23:57:49.008Z,9.10
