createdAt,value
2019-04-03T00:02:16.870Z,14.10
2019-04-03T00:04:45.312Z,15.10
2019-04-03T00:07:13.825Z,15.33
2019-04-03T00:09:42.298Z,14.93
2019-04-03T00:12:11.029Z,15.23
2019-04-03T00:14:42.162Z,17.53
2019-04-03T00:17:09.954Z,16.17
2019-04-03T00:19:38.379Z,16.47
2019-04-03T00:22:06.911Z,15.60
2019-04-03T00:24:35.353Z,16.10
2019-04-03T00:27:03.776Z,16.80
2019-04-03T00:29:32.272Z,16.93
2019-04-03T00:32:00.722Z,16.63
2019-04-03T00:34:29.175Z,17.47
2019-04-03T00:36:57.610Z,17.50
2019-04-03T00:39:26.042Z,17.03
2019-04-03T00:41:55.086Z,17.10
2019-04-03T00:44:24.256Z,17.13
2019-04-03T00:46:53.842Z,17.70
2019-04-03T00:49:24.396Z,17.07
2019-04-03T00:51:53.493Z,16.13
2019-04-03T00:54:21.920Z,15.37
2019-04-03T00:56:50.354Z,17.07
2019-04-03T00:59:18.800Z,15.57
2019-04-03T01:01:47.324Z,16.30
2019-04-03T01:04:15.784Z,15.37
2019-04-03T01:06:44.304Z,16.10
2019-04-03T01:09:13.338Z,16.47
2019-04-03T01:11:41.762Z,15.67
2019-04-03T01:14:10.218Z,17.03
2019-04-03T01:16:38.657Z,16.53
2019-04-03T01:19:07.085Z,17.87
2019-04-03T01:21:37.270Z,17.83
2019-04-03T01:24:07.488Z,17.33
2019-04-03T01:26:36.030Z,18.37
2019-04-03T01:29:04.573Z,18.40
2019-04-03T01:31:33.004Z,17.60
2019-04-03T01:34:01.436Z,17.60
2019-04-03T01:36:29.919Z,16.70
2019-04-03T01:38:58.356Z,17.90
2019-04-03T01:41:26.933Z,16.93
2019-04-03T01:43:55.349Z,17.37
2019-04-03T01:46:23.818Z,17.97
2019-04-03T01:48:52.481Z,18.37
2019-04-03T01:51:20.930Z,17.50
2019-04-03T01:53:49.605Z,19.27
2019-04-03T01:56:18.214Z,18.63
2019-04-03T01:58:46.676Z,18.87
2019-04-03T02:01:15.133Z,19.03
2019-04-03T02:03:43.590Z,19.07
2019-04-03T02:06:13.574Z,18.70
2019-04-03T02:08:44.251Z,18.77
2019-04-03T02:11:12.633Z,18.17
2019-04-03T02:13:41.346Z,19.17
2019-04-03T02:16:09.845Z,18.77
2019-04-03T02:18:38.430Z,18.53
2019-04-03T02:21:06.827Z,18.73
2019-04-03T02:23:35.277Z,19.07
2019-04-03T02:26:03.795Z,20.37
2019-04-03T02:28:34.207Z,19.90
2019-04-03T02:31:02.542Z,18.77
2019-04-03T02:33:30.988Z,20.17
2019-04-03T02:35:59.421Z,20.57
2019-04-03T02:38:28.895Z,20.87
2019-04-03T02:40:57.954Z,20.80
2019-04-03T02:43:26.468Z,19.63
2019-04-03T02:45:56.318Z,20.30
2019-04-03T02:48:25.140Z,20.63
2019-04-03T02:50:53.823Z,22.93
2019-04-03T02:53:22.464Z,22.57
2019-04-03T02:55:51.042Z,21.17
2019-04-03T02:58:22.228Z,23.13
2019-04-03T03:00:49.726Z,22.57
2019-04-03T03:03:18.629Z,21.57
2019-04-03T03:05:47.198Z,21.67
2019-04-03T03:08:16.604Z,22.63
2019-04-03T03:10:46.022Z,20.97
2019-04-03T03:13:15.771Z,22.57
2019-04-03T03:15:45.014Z,21.23
2019-04-03T03:18:14.122Z,21.83
2019-04-03T03:20:42.885Z,21.57
2019-04-03T03:23:13.855Z,20.77
2019-04-03T03:25:43.341Z,20.07
2019-04-03T03:28:14.452Z,21.23
2019-04-03T03:30:54.886Z,20.37
2019-04-03T03:33:32.669Z,20.40
2019-04-03T03:35:48.882Z,19.30
2019-04-03T03:38:18.206Z,18.37
2019-04-03T03:40:48.614Z,20.23
2019-04-03T03:43:17.270Z,18.83
2019-04-03T03:45:45.872Z,18.13
2019-04-03T03:48:15.186Z,19.20
2019-04-03T03:50:46.151Z,19.77
2019-04-03T03:53:15.400Z,18.27
2019-04-03T03:55:45.103Z,18.47
2019-04-03T03:58:14.124Z,17.13
2019-04-03T04:00:42.956Z,16.67
2019-04-03T04:03:12.018Z,15.93
2019-04-03T04:05:40.962Z,15.53
2019-04-03T04:08:14.143Z,15.93
2019-04-03T04:10:43.929Z,15.50
2019-04-03T04:13:15.517Z,13.53
2019-04-03T04:15:44.299Z,15.33
2019-04-03T04:18:14.416Z,15.03
2019-04-03T04:20:43.548Z,16.00
2019-04-03T04:23:12.143Z,15.87
2019-04-03T04:25:43.415Z,16.70
2019-04-03T04:28:10.970Z,14.47
2019-04-03T04:30:40.813Z,16.03
2019-04-03T04:33:09.599Z,15.83
2019-04-03T04:35:38.106Z,15.87
2019-04-03T04:38:06.536Z,16.03
2019-04-03T04:40:35.094Z,15.53
2019-04-03T04:43:04.344Z,14.83
2019-04-03T04:45:33.923Z,14.90
2019-04-03T04:48:02.665Z,14.80
2019-04-03T04:50:31.149Z,13.37
2019-04-03T04:52:59.598Z,13.40
2019-04-03T04:55:30.359Z,13.50
2019-04-03T04:57:58.208Z,15.23
2019-04-03T05:00:29.404Z,15.40
2019-04-03T05:02:56.837Z,13.37
2019-04-03T05:05:27.189Z,12.43
2019-04-03T05:07:55.477Z,13.87
2019-04-03T05:10:24.139Z,11.67
2019-04-03T05:12:52.850Z,12.90
2019-04-03T05:15:23.468Z,14.07
2019-04-03T05:17:51.613Z,13.33
2019-04-03T05:20:20.545Z,12.17
2019-04-03T05:22:49.277Z,13.30
2019-04-03T05:25:17.924Z,12.77
2019-04-03T05:27:46.410Z,12.23
2019-04-03T05:30:21.043Z,12.00
2019-04-03T05:32:49.771Z,12.23
2019-04-03T05:35:18.220Z,12.57
2019-04-03T05:37:46.856Z,11.27
2019-04-03T05:40:15.700Z,10.73
2019-04-03T05:42:44.130Z,10.57
2019-04-03T05:45:12.558Z,11.00
2019-04-03T05:47:41.042Z,10.57
2019-04-03T05:50:09.656Z,11.53
2019-04-03T05:52:38.080Z,11.43
2019-04-03T05:55:09.154Z,10.97
2019-04-03T05:57:37.441Z,11.90
2019-04-03T06:00:09.465Z,10.57
2019-04-03T06:02:37.952Z,9.60
2019-04-03T06:05:07.778Z,10.70
2019-04-03T06:07:36.339Z,9.80
2019-04-03T06:10:06.658Z,10.50
2019-04-03T06:12:36.773Z,10.40
2019-04-03T06:15:10.154Z,10.87
2019-04-03T06:17:39.048Z,11.03
2019-04-03T06:20:10.884Z,10.20
2019-04-03T06:22:38.376Z,11.40
2019-04-03T06:25:12.251Z,10.03
2019-04-03T06:27:39.089Z,10.70
2019-04-03T06:30:08.531Z,11.03
2019-04-03T06:32:37.090Z,10.67
2019-04-03T06:35:06.474Z,10.60
2019-04-03T06:37:34.926Z,10.97
2019-04-03T06:40:05.241Z,11.10
2019-04-03T06:42:33.845Z,10.50
2019-04-03T06:45:02.586Z,10.60
2019-04-03T06:47:32.207Z,11.30
2019-04-03T06:50:01.509Z,11.43
2019-04-03T06:52:29.963Z,11.27
2019-04-03T06:54:58.471Z,10.20
2019-04-03T06:57:26.975Z,11.40
2019-04-03T06:59:55.649Z,10.70
2019-04-03T07:02:27.300Z,11.57
2019-04-03T07:04:54.585Z,11.33
2019-04-03T07:07:32.972Z,10.40
2019-04-03T07:09:53.457Z,11.30
2019-04-03T07:12:22.212Z,11.17
2019-04-03T07:14:50.868Z,11.37
2019-04-03T07:17:19.329Z,10.47
2019-04-03T07:19:48.514Z,10.43
2019-04-03T07:22:17.161Z,11.00
2019-04-03T07:24:45.658Z,10.67
2019-04-03T07:27:15.159Z,10.50
2019-04-03T07:29:44.171Z,10.93
2019-04-03T07:32:12.687Z,11.50
2019-04-03T07:34:41.133Z,10.73
2019-04-03T07:37:09.872Z,10.23
2019-04-03T07:39:38.610Z,10.77
2019-04-03T07:42:07.059Z,10.17
2019-04-03T07:44:35.650Z,11.50
2019-04-03T07:47:04.724Z,10.27
2019-04-03T07:49:33.698Z,10.50
2019-04-03T07:52:02.577Z,11.63
2019-04-03T07:54:31.011Z,11.17
2019-04-03T07:56:59.671Z,10.03
2019-04-03T07:59:28.400Z,10.67
2019-04-03T08:01:56.926Z,10.47
2019-04-03T08:04:25.856Z,10.63
2019-04-03T08:06:54.507Z,10.93
2019-04-03T08:09:22.942Z,10.60
2019-04-03T08:11:51.392Z,10.20
2019-04-03T08:14:20.268Z,10.50
2019-04-03T08:16:48.927Z,10.00
2019-04-03T08:19:17.889Z,10.30
2019-04-03T08:21:46.584Z,10.40
2019-04-03T08:24:15.383Z,10.70
2019-04-03T08:26:43.946Z,11.03
2019-04-03T08:29:13.281Z,10.10
2019-04-03T08:31:44.179Z,10.73
2019-04-03T08:34:16.813Z,10.13
2019-04-03T08:36:42.001Z,9.87
2019-04-03T08:39:15.677Z,9.63
2019-04-03T08:41:43.725Z,9.97
2019-04-03T08:44:12.156Z,9.93
2019-04-03T08:46:43.014Z,9.73
2019-04-03T08:49:10.771Z,9.60
2019-04-03T08:51:39.229Z,10.50
2019-04-03T08:54:09.536Z,11.00
2019-04-03T08:56:37.841Z,11.43
2019-04-03T08:59:06.271Z,11.20
2019-04-03T09:01:37.037Z,11.30
2019-04-03T09:04:05.054Z,11.53
2019-04-03T09:06:33.688Z,11.70
2019-04-03T09:09:02.578Z,11.53
2019-04-03T09:11:31.198Z,11.30
2019-04-03T09:13:59.631Z,10.67
2019-04-03T09:16:28.845Z,11.87
2019-04-03T09:18:58.229Z,11.77
2019-04-03T09:21:26.670Z,11.87
2019-04-03T09:23:56.670Z,11.27
2019-04-03T09:26:25.456Z,12.13
2019-04-03T09:28:53.881Z,12.40
2019-04-03T09:31:22.327Z,12.47
2019-04-03T09:33:50.752Z,12.43
2019-04-03T09:36:19.279Z,11.97
2019-04-03T09:38:47.665Z,12.17
2019-04-03T09:41:18.514Z,13.40
2019-04-03T09:43:46.580Z,13.53
2019-04-03T09:46:15.163Z,13.40
2019-04-03T09:48:43.620Z,13.70
2019-04-03T09:51:12.133Z,13.90
2019-04-03T09:53:40.586Z,14.30
2019-04-03T09:56:09.288Z,12.10
2019-04-03T09:58:37.964Z,13.37
2019-04-03T10:01:07.243Z,13.13
2019-04-03T10:03:35.692Z,12.67
2019-04-03T10:06:04.883Z,13.23
2019-04-03T10:08:33.915Z,11.73
2019-04-03T10:11:02.778Z,11.30
2019-04-03T10:13:31.375Z,11.27
2019-04-03T10:16:03.239Z,11.10
2019-04-03T10:18:30.426Z,11.10
2019-04-03T10:20:59.257Z,11.97
2019-04-03T10:23:29.049Z,12.20
2019-04-03T10:25:57.900Z,11.53
2019-04-03T10:28:26.488Z,11.60
2019-04-03T10:30:54.915Z,12.00
2019-04-03T10:33:23.344Z,11.50
2019-04-03T10:35:51.801Z,12.03
2019-04-03T10:38:20.671Z,11.63
2019-04-03T10:40:49.309Z,11.40
2019-04-03T10:43:17.771Z,11.53
2019-04-03T10:45:46.193Z,10.90
2019-04-03T10:48:14.621Z,11.37
2019-04-03T10:50:43.079Z,10.27
2019-04-03T10:53:11.536Z,10.50
2019-04-03T10:55:40.148Z,11.33
2019-04-03T10:58:09.136Z,10.73
2019-04-03T11:00:38.252Z,10.53
2019-04-03T11:03:07.339Z,11.40
2019-04-03T11:05:36.092Z,11.83
2019-04-03T11:08:04.771Z,11.67
2019-04-03T11:10:33.244Z,10.70
2019-04-03T11:13:03.287Z,9.80
2019-04-03T11:15:32.004Z,10.20
2019-04-03T11:18:00.532Z,11.03
2019-04-03T11:20:28.938Z,9.87
2019-04-03T11:23:06.061Z,10.53
2019-04-03T11:25:27.772Z,9.70
2019-04-03T11:27:56.388Z,9.77
2019-04-03T11:30:25.706Z,10.07
2019-04-03T11:32:54.397Z,10.60
2019-04-03T11:35:23.056Z,9.50
2019-04-03T11:37:51.777Z,10.67
2019-04-03T11:40:24.048Z,9.87
2019-04-03T11:42:51.233Z,11.47
2019-04-03T11:45:20.257Z,10.23
2019-04-03T11:47:49.030Z,10.50
2019-04-03T11:50:18.182Z,10.30
2019-04-03T11:52:46.626Z,9.77
2019-04-03T11:55:15.947Z,10.43
2019-04-03T11:57:47.387Z,10.30
2019-04-03T12:00:17.137Z,9.77
2019-04-03T12:02:45.610Z,10.40
2019-04-03T12:05:20.489Z,10.73
2019-04-03T12:07:47.581Z,10.80
2019-04-03T12:10:16.825Z,10.30
2019-04-03T12:12:45.240Z,9.83
2019-04-03T12:15:16.223Z,11.50
2019-04-03T12:17:44.418Z,10.40
2019-04-03T12:20:15.816Z,11.27
2019-04-03T12:22:44.346Z,11.33
2019-04-03T12:25:13.431Z,10.40
2019-04-03T12:27:44.913Z,10.63
2019-04-03T12:30:12.784Z,10.70
2019-04-03T12:32:45.338Z,10.20
2019-04-03T12:35:11.757Z,10.33
2019-04-03T12:37:40.300Z,10.03
2019-04-03T12:40:09.767Z,10.77
2019-04-03T12:42:38.315Z,9.43
2019-04-03T12:45:07.552Z,10.30
2019-04-03T12:47:36.164Z,10.50
2019-04-03T12:50:12.884Z,10.53
2019-04-03T12:52:43.497Z,10.17
2019-04-03T12:55:12.092Z,10.17
2019-04-03T12:57:40.587Z,10.60
2019-04-03T13:00:14.700Z,10.20
2019-04-03T13:02:43.293Z,9.40
2019-04-03T13:05:12.636Z,8.20
2019-04-03T13:07:41.574Z,7.93
2019-04-03T13:10:11.073Z,7.63
2019-04-03T13:12:39.585Z,6.53
2019-04-03T13:15:10.443Z,6.63
2019-04-03T13:17:39.183Z,6.30
2019-04-03T13:20:09.144Z,6.10
2019-04-03T13:22:37.980Z,6.50
2019-04-03T13:25:10.078Z,6.93
2019-04-03T13:27:38.509Z,7.47
2019-04-03T13:30:13.037Z,6.50
2019-04-03T13:32:41.800Z,7.63
2019-04-03T13:35:10.688Z,7.50
2019-04-03T13:37:39.152Z,7.43
2019-04-03T13:40:09.187Z,8.50
2019-04-03T13:42:37.875Z,8.20
2019-04-03T13:45:09.441Z,7.70
2019-04-03T13:47:41.521Z,7.83
2019-04-03T13:50:09.939Z,7.23
2019-04-03T13:52:42.342Z,7.23
2019-04-03T13:55:09.754Z,7.33
2019-04-03T13:57:38.619Z,6.93
2019-04-03T14:00:19.069Z,7.10
2019-04-03T14:02:39.674Z,7.17
2019-04-03T14:05:11.941Z,7.17
2019-04-03T14:07:43.990Z,6.87
2019-04-03T14:10:12.503Z,6.37
2019-04-03T14:12:44.209Z,6.17
2019-04-03T14:15:11.503Z,6.20
2019-04-03T14:17:39.926Z,6.10
2019-04-03T14:20:09.970Z,5.73
2019-04-03T14:22:38.692Z,5.60
2019-04-03T14:25:19.867Z,5.87
2019-04-03T14:27:39.906Z,6.03
2019-04-03T14:30:11.592Z,5.70
2019-04-03T14:32:39.985Z,5.63
2019-04-03T14:35:39.042Z,5.50
2019-04-03T14:37:39.905Z,5.10
2019-04-03T14:40:11.528Z,5.57
2019-04-03T14:42:38.914Z,4.93
2019-04-03T14:45:08.414Z,3.87
2019-04-03T14:47:36.855Z,4.97
2019-04-03T14:50:08.185Z,5.13
2019-04-03T14:52:36.761Z,4.90
2019-04-03T14:55:18.202Z,5.27
2019-04-03T14:57:37.343Z,4.57
2019-04-03T15:00:25.212Z,4.60
2019-04-03T15:02:41.458Z,3.50
2019-04-03T15:05:10.798Z,3.40
2019-04-03T15:07:39.302Z,4.13
2019-04-03T15:10:08.592Z,3.93
2019-04-03T15:12:39.842Z,3.90
2019-04-03T15:15:09.678Z,4.07
2019-04-03T15:17:39.263Z,4.37
2019-04-03T15:20:09.556Z,4.50
2019-04-03T15:22:38.271Z,4.40
2019-04-03T15:25:07.494Z,4.67
2019-04-03T15:27:37.010Z,4.37
2019-04-03T15:30:09.969Z,4.27
2019-04-03T15:32:42.523Z,4.30
2019-04-03T15:35:11.387Z,4.00
2019-04-03T15:37:41.458Z,4.10
2019-04-03T15:40:10.517Z,4.63
2019-04-03T15:42:41.268Z,4.23
2019-04-03T15:45:10.692Z,4.77
2019-04-03T15:47:44.993Z,4.37
2019-04-03T15:50:11.981Z,4.13
2019-04-03T15:52:43.134Z,4.20
2019-04-03T15:55:10.830Z,4.60
2019-04-03T15:57:40.690Z,4.33
2019-04-03T16:00:15.720Z,4.43
2019-04-03T16:02:46.373Z,4.23
2019-04-03T16:05:15.647Z,5.20
2019-04-03T16:07:44.148Z,5.30
2019-04-03T16:10:14.128Z,4.93
2019-04-03T16:12:44.008Z,4.80
2019-04-03T16:15:15.313Z,5.20
2019-04-03T16:17:44.217Z,4.87
2019-04-03T16:20:15.831Z,4.90
2019-04-03T16:22:43.864Z,5.20
2019-04-03T16:25:15.559Z,4.63
2019-04-03T16:27:43.080Z,4.50
2019-04-03T16:30:14.809Z,4.57
2019-04-03T16:32:42.565Z,4.43
2019-04-03T16:35:13.743Z,5.13
2019-04-03T16:37:41.645Z,4.57
2019-04-03T16:40:12.613Z,4.40
2019-04-03T16:42:41.635Z,4.20
2019-04-03T16:45:11.129Z,4.10
2019-04-03T16:47:40.160Z,3.93
2019-04-03T16:50:16.230Z,3.70
2019-04-03T16:52:47.338Z,4.20
2019-04-03T16:55:15.937Z,4.53
2019-04-03T16:57:45.604Z,4.00
2019-04-03T17:00:14.817Z,4.60
2019-04-03T17:02:43.744Z,4.20
2019-04-03T17:05:12.627Z,4.80
2019-04-03T17:07:41.905Z,4.90
2019-04-03T17:10:10.923Z,4.90
2019-04-03T17:12:39.801Z,5.20
2019-04-03T17:15:09.865Z,5.33
2019-04-03T17:17:41.152Z,6.03
2019-04-03T17:20:12.052Z,6.23
2019-04-03T17:22:41.872Z,7.37
2019-04-03T17:25:11.736Z,6.60
2019-04-03T17:27:40.255Z,6.97
2019-04-03T17:30:12.350Z,7.40
2019-04-03T17:32:40.949Z,7.53
2019-04-03T17:35:10.009Z,7.20
2019-04-03T17:37:38.578Z,7.90
2019-04-03T17:40:10.419Z,8.40
2019-04-03T17:42:39.950Z,8.90
2019-04-03T17:45:09.677Z,8.87
2019-04-03T17:47:38.277Z,9.70
2019-04-03T17:50:08.036Z,9.73
2019-04-03T17:52:37.088Z,10.13
2019-04-03T17:55:10.988Z,10.13
2019-04-03T17:57:39.532Z,10.57
2019-04-03T18:00:13.738Z,10.03
2019-04-03T18:02:42.385Z,10.13
2019-04-03T18:05:11.429Z,10.27
2019-04-03T18:07:40.223Z,11.13
2019-04-03T18:10:12.471Z,10.80
2019-04-03T18:12:39.373Z,9.97
2019-04-03T18:15:09.563Z,9.60
2019-04-03T18:17:38.072Z,10.90
2019-04-03T18:20:08.307Z,10.20
2019-04-03T18:22:36.817Z,11.00
2019-04-03T18:25:08.267Z,11.07
2019-04-03T18:27:37.388Z,10.60
2019-04-03T18:30:11.151Z,11.60
2019-04-03T18:32:39.266Z,11.30
2019-04-03T18:35:08.600Z,10.70
2019-04-03T18:37:40.475Z,11.47
2019-04-03T18:40:14.272Z,11.13
2019-04-03T18:42:41.441Z,11.67
2019-04-03T18:45:24.050Z,11.77
2019-04-03T18:47:43.934Z,11.30
2019-04-03T18:50:12.606Z,11.17
2019-04-03T18:52:41.104Z,12.53
2019-04-03T18:55:09.611Z,12.17
2019-04-03T18:57:38.109Z,12.57
2019-04-03T19:00:09.179Z,13.37
2019-04-03T19:02:38.103Z,13.03
2019-04-03T19:05:13.779Z,13.50
2019-04-03T19:07:40.433Z,12.67
2019-04-03T19:10:09.039Z,13.37
2019-04-03T19:12:37.548Z,13.53
2019-04-03T19:15:07.924Z,13.57
2019-04-03T19:17:36.537Z,13.63
2019-04-03T19:20:10.767Z,14.53
2019-04-03T19:22:37.612Z,13.90
2019-04-03T19:25:09.808Z,15.20
2019-04-03T19:27:38.274Z,14.40
2019-04-03T19:30:08.080Z,15.20
2019-04-03T19:32:36.689Z,15.47
2019-04-03T19:35:09.468Z,14.73
2019-04-03T19:37:38.008Z,16.00
2019-04-03T19:40:09.717Z,16.50
2019-04-03T19:42:38.886Z,15.90
2019-04-03T19:45:08.664Z,15.57
2019-04-03T19:47:37.163Z,15.23
2019-04-03T19:50:09.494Z,15.13
2019-04-03T19:52:41.447Z,14.83
2019-04-03T19:55:08.637Z,15.50
2019-04-03T19:57:37.088Z,15.67
2019-04-03T20:00:09.056Z,15.33
2019-04-03T20:02:38.321Z,16.43
2019-04-03T20:05:08.009Z,14.37
2019-04-03T20:07:36.650Z,15.73
2019-04-03T20:10:10.043Z,16.20
2019-04-03T20:12:38.677Z,16.97
2019-04-03T20:15:08.351Z,16.70
2019-04-03T20:17:36.857Z,15.77
2019-04-03T20:20:09.731Z,17.03
2019-04-03T20:22:42.142Z,16.67
2019-04-03T20:25:09.398Z,16.57
2019-04-03T20:27:37.949Z,16.10
2019-04-03T20:30:09.992Z,17.60
2019-04-03T20:32:40.779Z,18.30
2019-04-03T20:35:09.391Z,18.63
2019-04-03T20:37:37.947Z,16.00
2019-04-03T20:40:07.174Z,17.27
2019-04-03T20:42:35.888Z,17.17
2019-04-03T20:45:09.213Z,17.67
2019-04-03T20:47:37.723Z,18.17
2019-04-03T20:50:07.756Z,18.33
2019-04-03T20:52:36.694Z,17.37
2019-04-03T20:55:07.898Z,18.13
2019-04-03T20:57:38.162Z,17.87
2019-04-03T21:00:10.314Z,19.23
2019-04-03T21:02:41.164Z,18.27
2019-04-03T21:05:09.240Z,18.97
2019-04-03T21:07:37.725Z,19.73
2019-04-03T21:10:08.644Z,19.63
2019-04-03T21:12:37.721Z,19.23
2019-04-03T21:15:09.179Z,19.53
2019-04-03T21:17:38.326Z,19.13
2019-04-03T21:20:07.889Z,20.27
2019-04-03T21:22:36.700Z,17.73
2019-04-03T21:25:06.312Z,18.87
2019-04-03T21:27:35.334Z,18.93
2019-04-03T21:30:05.444Z,18.83
2019-04-03T21:32:34.033Z,18.80
2019-04-03T21:35:04.005Z,19.00
2019-04-03T21:37:33.177Z,19.40
2019-04-03T21:40:04.708Z,20.50
2019-04-03T21:42:32.980Z,20.50
2019-04-03T21:45:02.702Z,20.97
2019-04-03T21:47:31.705Z,20.03
2019-04-03T21:50:03.463Z,22.70
2019-04-03T21:52:30.619Z,20.43
2019-04-03T21:54:59.388Z,21.50
2019-04-03T21:57:28.003Z,22.10
2019-04-03T21:59:56.675Z,22.93
2019-04-03T22:02:25.455Z,22.40
2019-04-03T22:04:54.638Z,22.00
2019-04-03T22:07:23.129Z,17.23
2019-04-03T22:09:52.542Z,12.93
2019-04-03T22:12:21.054Z,12.20
2019-04-03T22:14:49.868Z,10.60
2019-04-03T22:17:21.692Z,6.97
2019-04-03T22:19:49.291Z,6.50
2019-04-03T22:22:18.119Z,5.43
2019-04-03T22:24:46.558Z,5.40
2019-04-03T22:27:15.062Z,4.70
2019-04-03T22:29:43.518Z,5.30
2019-04-03T22:32:11.962Z,6.50
2019-04-03T22:34:40.434Z,6.30
2019-04-03T22:37:09.146Z,6.63
2019-04-03T22:39:49.826Z,6.60
2019-04-03T22:42:18.270Z,6.47
2019-04-03T22:44:48.295Z,7.03
2019-04-03T22:47:17.035Z,6.00
2019-04-03T22:49:45.483Z,5.43
2019-04-03T22:52:13.919Z,4.27
2019-04-03T22:54:43.893Z,4.77
2019-04-03T22:57:12.529Z,4.30
2019-04-03T22:59:40.966Z,3.97
2019-04-03T23:02:09.400Z,4.20
2019-04-03T23:04:37.871Z,4.17
2019-04-03T23:07:06.303Z,5.43
2019-04-03T23:09:34.860Z,5.57
2019-04-03T23:12:03.646Z,7.00
2019-04-03T23:14:32.252Z,7.27
2019-04-03T23:17:00.689Z,5.93
2019-04-03T23:19:32.179Z,6.47
2019-04-03T23:21:59.340Z,6.33
2019-04-03T23:24:29.002Z,6.73
2019-04-03T23:26:58.184Z,5.63
2019-04-03T23:29:26.623Z,5.70
2019-04-03T23:31:55.085Z,5.43
2019-04-03T23:34:23.522Z,6.53
2019-04-03T23:36:52.446Z,5.77
2019-04-03T23:39:22.205Z,6.30
2019-04-03T23:41:50.713Z,5.83
2019-04-03T23:44:19.192Z,5.73
2019-04-03T23:46:47.669Z,6.03
2019-04-03T23:49:16.101Z,5.53
2019-04-03T23:51:44.610Z,6.20
2019-04-03T23:54:13.135Z,6.00
2019-04-03T23:56:41.603Z,5.70
2019-04-03T23:59:12.679Z,6.37
