createdAt,value
2017-04-26T00:00:14.274Z,0
2017-04-26T00:00:55.162Z,0
2017-04-26T00:01:36.019Z,0
2017-04-26T00:02:16.884Z,0
2017-04-26T00:02:57.763Z,0
2017-04-26T00:03:38.633Z,0
2017-04-26T00:04:19.497Z,0
2017-04-26T00:05:00.351Z,0
2017-04-26T00:05:41.221Z,0
2017-04-26T00:06:22.100Z,0
2017-04-26T00:07:02.965Z,0
2017-04-26T00:07:43.834Z,0
2017-04-26T00:08:24.696Z,0
2017-04-26T00:09:05.598Z,0
2017-04-26T00:09:46.439Z,0
2017-04-26T00:10:27.397Z,0
2017-04-26T00:11:08.278Z,0
2017-04-26T00:11:49.140Z,0
2017-04-26T00:12:29.994Z,0
2017-04-26T00:13:10.869Z,0
2017-04-26T00:13:51.745Z,0
2017-04-26T00:14:32.620Z,0
2017-04-26T00:15:13.506Z,0
2017-04-26T00:15:54.362Z,0
2017-04-26T00:16:35.221Z,0
2017-04-26T00:17:16.076Z,0
2017-04-26T00:17:56.924Z,0
2017-04-26T00:18:37.787Z,0
2017-04-26T00:19:18.657Z,0
2017-04-26T00:19:59.535Z,0
2017-04-26T00:20:40.478Z,0
2017-04-26T00:21:21.355Z,0
2017-04-26T00:22:02.256Z,0
2017-04-26T00:22:43.121Z,0
2017-04-26T00:23:23.979Z,0
2017-04-26T00:24:04.855Z,0
2017-04-26T00:24:45.732Z,0
2017-04-26T00:25:26.612Z,0
2017-04-26T00:26:07.490Z,0
2017-04-26T00:26:48.413Z,0
2017-04-26T00:27:29.312Z,0
2017-04-26T00:28:10.182Z,0
2017-04-26T00:28:51.049Z,0
2017-04-26T00:29:31.916Z,0
2017-04-26T00:30:12.794Z,0
2017-04-26T00:30:53.645Z,0
2017-04-26T00:31:34.512Z,0
2017-04-26T00:32:15.376Z,0
2017-04-26T00:32:56.215Z,0
2017-04-26T00:33:37.081Z,0
2017-04-26T00:34:18.038Z,0
2017-04-26T00:34:58.916Z,0
2017-04-26T00:35:39.803Z,0
2017-04-26T00:36:20.665Z,0
2017-04-26T00:37:01.542Z,0
2017-04-26T00:37:42.436Z,0
2017-04-26T00:38:23.286Z,0
2017-04-26T00:39:04.160Z,0
2017-04-26T00:39:45.024Z,0
2017-04-26T00:40:25.849Z,0
2017-04-26T00:41:06.721Z,0
2017-04-26T00:41:47.583Z,0
2017-04-26T00:42:28.475Z,0
2017-04-26T00:43:09.320Z,0
2017-04-26T00:43:50.199Z,0
2017-04-26T00:44:31.094Z,0
2017-04-26T00:45:11.949Z,0
2017-04-26T00:45:52.836Z,0
2017-04-26T00:46:33.678Z,0
2017-04-26T00:47:14.547Z,0
2017-04-26T00:47:55.426Z,0
2017-04-26T00:48:36.253Z,0
2017-04-26T00:49:17.119Z,0
2017-04-26T00:49:58.007Z,0
2017-04-26T00:50:38.850Z,0
2017-04-26T00:51:19.710Z,0
2017-04-26T00:52:00.583Z,0
2017-04-26T00:52:41.441Z,0
2017-04-26T00:53:22.312Z,0
2017-04-26T00:54:03.185Z,0
2017-04-26T00:54:44.033Z,0
2017-04-26T00:55:24.943Z,0
2017-04-26T00:56:05.782Z,0
2017-04-26T00:56:46.637Z,0
2017-04-26T00:57:27.512Z,0
2017-04-26T00:58:08.339Z,0
2017-04-26T00:58:49.204Z,0
2017-04-26T00:59:30.078Z,0
2017-04-26T01:00:10.934Z,0
2017-04-26T01:00:51.840Z,0
2017-04-26T01:01:32.670Z,0
2017-04-26T01:02:13.545Z,0
2017-04-26T01:02:54.403Z,0
2017-04-26T01:03:35.272Z,0
2017-04-26T01:04:16.160Z,0
2017-04-26T01:04:57.019Z,0
2017-04-26T01:05:37.907Z,0
2017-04-26T01:06:18.784Z,0
2017-04-26T01:06:59.651Z,0
2017-04-26T01:07:40.506Z,0
2017-04-26T01:08:21.417Z,0
2017-04-26T01:09:02.277Z,0
2017-04-26T01:09:43.175Z,0
2017-04-26T01:10:24.019Z,0
2017-04-26T01:11:04.900Z,0
2017-04-26T01:11:45.779Z,0
2017-04-26T01:12:26.655Z,0
2017-04-26T01:13:07.534Z,0
2017-04-26T01:13:48.399Z,0
2017-04-26T01:14:29.282Z,0
2017-04-26T01:15:10.200Z,0
2017-04-26T01:15:51.052Z,0
2017-04-26T01:16:31.926Z,0
2017-04-26T01:17:12.879Z,0
2017-04-26T01:17:53.733Z,0
2017-04-26T01:18:34.599Z,0
2017-04-26T01:19:15.498Z,0
2017-04-26T01:19:56.344Z,0
2017-04-26T01:20:37.263Z,0
2017-04-26T01:21:18.113Z,0
2017-04-26T01:21:58.975Z,0
2017-04-26T01:22:39.854Z,0
2017-04-26T01:23:20.762Z,0
2017-04-26T01:24:01.629Z,0
2017-04-26T01:24:42.501Z,0
2017-04-26T01:25:23.374Z,0
2017-04-26T01:26:04.228Z,0
2017-04-26T01:26:45.100Z,0
2017-04-26T01:27:25.967Z,0
2017-04-26T01:28:06.829Z,0
2017-04-26T01:28:47.685Z,0
2017-04-26T01:29:28.538Z,0
2017-04-26T01:30:09.410Z,0
2017-04-26T01:30:50.286Z,0
2017-04-26T01:31:31.185Z,0
2017-04-26T01:32:12.057Z,0
2017-04-26T01:32:52.932Z,0
2017-04-26T01:33:33.811Z,0
2017-04-26T01:34:14.661Z,0
2017-04-26T01:34:55.552Z,0
2017-04-26T01:35:36.442Z,0
2017-04-26T01:36:17.315Z,0
2017-04-26T01:36:58.218Z,0
2017-04-26T01:37:39.086Z,0
2017-04-26T01:38:19.943Z,0
2017-04-26T01:39:00.815Z,0
2017-04-26T01:39:41.697Z,0
2017-04-26T01:40:22.595Z,0
2017-04-26T01:41:03.508Z,0
2017-04-26T01:41:44.344Z,0
2017-04-26T01:42:25.233Z,0
2017-04-26T01:43:06.088Z,0
2017-04-26T01:43:46.958Z,0
2017-04-26T01:44:27.815Z,0
2017-04-26T01:45:08.679Z,0
2017-04-26T01:45:49.546Z,0
2017-04-26T01:46:30.428Z,0
2017-04-26T01:47:11.300Z,0
2017-04-26T01:47:52.191Z,0
2017-04-26T01:48:33.063Z,0
2017-04-26T01:49:13.931Z,0
2017-04-26T01:49:54.800Z,0
2017-04-26T01:50:35.688Z,0
2017-04-26T01:51:16.542Z,0
2017-04-26T01:51:57.429Z,0
2017-04-26T01:52:38.303Z,0
2017-04-26T01:53:19.158Z,0
2017-04-26T01:54:00.016Z,0
2017-04-26T01:54:40.900Z,0
2017-04-26T01:55:21.776Z,0
2017-04-26T01:56:02.665Z,0
2017-04-26T01:56:43.496Z,0
2017-04-26T01:57:24.344Z,0
2017-04-26T01:58:05.214Z,0
2017-04-26T01:58:46.068Z,0
2017-04-26T01:59:26.930Z,0
2017-04-26T02:00:07.785Z,0
2017-04-26T02:00:48.656Z,0
2017-04-26T02:01:29.543Z,0
2017-04-26T02:02:10.395Z,0
2017-04-26T02:02:51.251Z,0
2017-04-26T02:03:32.159Z,0
2017-04-26T02:04:12.989Z,0
2017-04-26T02:04:53.852Z,0
2017-04-26T02:05:34.722Z,0
2017-04-26T02:06:15.591Z,0
2017-04-26T02:06:56.469Z,0
2017-04-26T02:07:37.334Z,0
2017-04-26T02:08:18.234Z,0
2017-04-26T02:08:59.095Z,0
2017-04-26T02:09:39.974Z,0
2017-04-26T02:10:20.838Z,0
2017-04-26T02:11:01.710Z,0
2017-04-26T02:11:42.590Z,0
2017-04-26T02:12:23.444Z,0
2017-04-26T02:13:04.339Z,0
2017-04-26T02:13:45.244Z,0
2017-04-26T02:14:26.107Z,0
2017-04-26T02:15:06.995Z,0
2017-04-26T02:15:47.875Z,0
2017-04-26T02:16:28.758Z,0
2017-04-26T02:17:09.622Z,0
2017-04-26T02:17:50.507Z,0
2017-04-26T02:18:31.392Z,0
2017-04-26T02:19:12.219Z,0
2017-04-26T02:19:53.113Z,0
2017-04-26T02:20:34.003Z,0
2017-04-26T02:21:14.853Z,0
2017-04-26T02:21:55.724Z,0
2017-04-26T02:22:36.573Z,0
2017-04-26T02:23:17.468Z,0
2017-04-26T02:23:58.331Z,0
2017-04-26T02:24:39.220Z,0
2017-04-26T02:25:20.078Z,0
2017-04-26T02:26:00.930Z,0
2017-04-26T02:26:41.796Z,0
2017-04-26T02:27:22.675Z,0
2017-04-26T02:28:03.534Z,0
2017-04-26T02:28:44.412Z,0
2017-04-26T02:29:25.268Z,0
2017-04-26T02:30:06.136Z,0
2017-04-26T02:30:47.029Z,0
2017-04-26T02:31:27.893Z,0
2017-04-26T02:32:08.731Z,0
2017-04-26T02:32:49.633Z,0
2017-04-26T02:33:30.465Z,0
2017-04-26T02:34:11.337Z,0
2017-04-26T02:34:52.215Z,0
2017-04-26T02:35:33.086Z,0
2017-04-26T02:36:13.957Z,0
2017-04-26T02:36:54.834Z,0
2017-04-26T02:37:35.746Z,0
2017-04-26T02:38:16.611Z,0
2017-04-26T02:38:57.466Z,0
2017-04-26T02:39:38.337Z,0
2017-04-26T02:40:19.220Z,0
2017-04-26T02:41:00.085Z,0
2017-04-26T02:41:40.942Z,0
2017-04-26T02:42:21.825Z,0
2017-04-26T02:43:02.675Z,0
2017-04-26T02:43:43.545Z,0
2017-04-26T02:44:24.415Z,0
2017-04-26T03:22:46.169Z,8
2017-04-26T03:23:27.058Z,8
2017-04-26T03:49:15.524Z,136
2017-04-26T03:49:56.383Z,140
2017-04-26T04:12:41.488Z,576
2017-04-26T04:13:22.396Z,604
2017-04-26T04:25:33.552Z,704
2017-04-26T04:26:14.411Z,736
2017-04-26T04:26:55.313Z,764
2017-04-26T04:27:42.773Z,784
2017-04-26T04:28:23.646Z,792
2017-04-26T04:29:04.516Z,804
2017-04-26T04:29:45.356Z,808
2017-04-26T04:30:26.251Z,812
2017-04-26T04:31:08.719Z,820
2017-04-26T04:31:49.628Z,824
2017-04-26T04:32:30.502Z,820
2017-04-26T04:33:11.354Z,824
2017-04-26T04:33:52.213Z,840
2017-04-26T04:34:33.102Z,856
2017-04-26T04:35:13.940Z,876
2017-04-26T04:35:54.823Z,904
2017-04-26T04:36:35.682Z,940
2017-04-26T04:37:16.541Z,968
2017-04-26T04:37:57.458Z,996
2017-04-26T04:38:38.353Z,1032
2017-04-26T04:39:19.193Z,1084
2017-04-26T04:40:00.072Z,1136
2017-04-26T04:40:40.926Z,1168
2017-04-26T04:45:45.411Z,1116
2017-04-26T04:46:27.273Z,1104
2017-04-26T05:05:08.022Z,2480
2017-04-26T05:05:48.890Z,2560
2017-04-26T05:06:29.748Z,2624
2017-04-26T05:07:10.620Z,2664
2017-04-26T05:07:51.499Z,2688
2017-04-26T05:08:32.385Z,2724
2017-04-26T05:09:13.270Z,2768
2017-04-26T05:09:54.125Z,2816
2017-04-26T05:10:34.994Z,2856
2017-04-26T05:11:15.858Z,2912
2017-04-26T05:11:56.733Z,2924
2017-04-26T05:12:37.602Z,2932
2017-04-26T05:13:18.459Z,2988
2017-04-26T05:13:59.323Z,3072
2017-04-26T05:14:40.210Z,3056
2017-04-26T05:15:21.106Z,3084
2017-04-26T05:16:01.956Z,3108
2017-04-26T05:16:42.815Z,3112
2017-04-26T05:17:23.671Z,3120
2017-04-26T05:18:04.533Z,3136
2017-04-26T05:18:45.412Z,3140
2017-04-26T05:19:26.291Z,3128
2017-04-26T05:20:07.187Z,3104
2017-04-26T05:20:48.074Z,3068
2017-04-26T05:21:28.952Z,3032
2017-04-26T05:22:09.966Z,2992
2017-04-26T05:22:55.566Z,2968
2017-04-26T05:23:36.451Z,2972
2017-04-26T05:24:17.341Z,2980
2017-04-26T05:24:58.302Z,2988
2017-04-26T05:25:39.173Z,3004
2017-04-26T05:26:20.031Z,3020
2017-04-26T05:27:00.894Z,3040
2017-04-26T05:27:41.766Z,3056
2017-04-26T05:28:22.630Z,3068
2017-04-26T05:29:03.482Z,3068
2017-04-26T05:29:44.344Z,3064
2017-04-26T05:30:25.230Z,3064
2017-04-26T05:31:06.127Z,3060
2017-04-26T05:31:47.002Z,3052
2017-04-26T05:32:27.855Z,3016
2017-04-26T05:33:08.737Z,2968
2017-04-26T05:34:00.452Z,2924
2017-04-26T05:34:41.303Z,2900
2017-04-26T05:35:22.211Z,2868
2017-04-26T05:36:03.103Z,2836
2017-04-26T05:36:43.967Z,2800
2017-04-26T05:37:24.845Z,2756
2017-04-26T05:38:05.740Z,2724
2017-04-26T05:38:46.587Z,2696
2017-04-26T05:39:27.473Z,2676
2017-04-26T05:40:08.352Z,2656
2017-04-26T05:40:49.222Z,2656
2017-04-26T05:41:30.086Z,2652
2017-04-26T05:42:11.000Z,2668
2017-04-26T05:42:53.571Z,2652
2017-04-26T05:43:34.463Z,2632
2017-04-26T05:44:15.344Z,2616
2017-04-26T05:44:56.204Z,2600
2017-04-26T05:45:38.874Z,2560
2017-04-26T05:46:19.770Z,2524
2017-04-26T05:47:00.611Z,2508
2017-04-26T05:47:41.480Z,2520
2017-04-26T05:48:22.391Z,2536
2017-04-26T05:49:03.257Z,2580
2017-04-26T05:49:44.155Z,2624
2017-04-26T05:50:25.007Z,2696
2017-04-26T05:51:05.875Z,2760
2017-04-26T05:51:49.510Z,2748
2017-04-26T05:52:30.384Z,2728
2017-04-26T05:53:11.279Z,2748
2017-04-26T05:53:52.164Z,2856
2017-04-26T05:54:33.048Z,2996
2017-04-26T05:55:13.926Z,3060
2017-04-26T05:55:54.812Z,3080
2017-04-26T05:56:37.544Z,3060
2017-04-26T05:57:18.427Z,3028
2017-04-26T05:57:59.266Z,3032
2017-04-26T05:58:40.184Z,3104
2017-04-26T05:59:21.050Z,3204
2017-04-26T06:00:01.925Z,3356
2017-04-26T06:00:42.799Z,3480
2017-04-26T06:01:23.659Z,3628
2017-04-26T06:02:04.603Z,3704
2017-04-26T06:02:45.464Z,3876
2017-04-26T06:03:26.340Z,3996
2017-04-26T06:04:07.214Z,4152
2017-04-26T06:04:48.101Z,4148
2017-04-26T06:05:28.985Z,3996
2017-04-26T06:06:09.857Z,3956
2017-04-26T06:06:50.737Z,4024
2017-04-26T06:41:31.174Z,4460
2017-04-26T06:42:12.046Z,4608
2017-04-26T06:42:52.908Z,4776
2017-04-26T06:50:15.272Z,8104
2017-04-26T06:50:56.145Z,6940
2017-04-26T06:51:37.003Z,6816
2017-04-26T06:52:17.952Z,6768
2017-04-26T07:13:17.789Z,36064
2017-04-26T07:13:58.677Z,36832
2017-04-26T07:14:39.580Z,38176
2017-04-26T07:15:20.474Z,39776
2017-04-26T07:16:01.322Z,40704
2017-04-26T07:16:42.210Z,42048
2017-04-26T07:17:23.111Z,43360
2017-04-26T07:18:03.998Z,44096
2017-04-26T07:18:44.882Z,44320
2017-04-26T07:19:40.651Z,43456
2017-04-26T07:20:21.560Z,42912
2017-04-26T07:21:02.427Z,42176
2017-04-26T07:21:43.319Z,42752
2017-04-26T07:22:24.205Z,36736
2017-04-26T07:23:05.119Z,35840
2017-04-26T07:23:46.016Z,36896
2017-04-26T07:24:26.918Z,48960
2017-04-26T07:25:07.850Z,51168
2017-04-26T07:25:48.718Z,53344
2017-04-26T07:26:29.599Z,55616
2017-04-26T07:27:10.510Z,57408
2017-04-26T07:27:51.387Z,58016
2017-04-26T07:28:32.225Z,56928
2017-04-26T07:29:13.131Z,54784
2017-04-26T07:29:54.007Z,52640
2017-04-26T07:30:34.882Z,50464
2017-04-26T07:31:15.783Z,48640
2017-04-26T07:31:56.642Z,47296
2017-04-26T07:32:37.530Z,45728
2017-04-26T07:33:18.429Z,45504
2017-04-26T07:33:59.331Z,46656
2017-04-26T07:34:40.228Z,48672
2017-04-26T07:35:21.191Z,50752
2017-04-26T07:36:02.089Z,54080
2017-04-26T07:36:42.973Z,56000
2017-04-26T07:37:23.884Z,58880
2017-04-26T07:38:06.508Z,57248
2017-04-26T07:38:47.384Z,49248
2017-04-26T07:39:28.277Z,48736
2017-04-26T07:40:09.159Z,52896
2017-04-26T07:40:50.073Z,58880
2017-04-26T07:41:30.966Z,56416
2017-04-26T07:42:11.836Z,55232
2017-04-26T07:42:52.727Z,54176
2017-04-26T07:43:33.656Z,53440
2017-04-26T07:44:14.542Z,54304
2017-04-26T07:44:55.450Z,55136
2017-04-26T07:45:39.631Z,56160
2017-04-26T07:46:20.546Z,57088
2017-04-26T07:47:01.473Z,58976
2017-04-26T07:47:42.384Z,61056
2017-04-26T07:48:23.255Z,62688
2017-04-26T07:49:05.113Z,64320
2017-04-26T07:49:46.019Z,64192
2017-04-26T07:50:28.768Z,61024
2017-04-26T07:51:09.646Z,60960
2017-04-26T07:51:50.543Z,60640
2017-04-26T07:52:36.269Z,58176
2017-04-26T07:53:17.154Z,49664
2017-04-26T07:53:58.046Z,45344
2017-04-26T07:54:38.952Z,45792
2017-04-26T07:55:19.825Z,49856
2017-04-26T07:56:00.721Z,36064
2017-04-26T07:56:41.628Z,46848
2017-04-26T07:57:22.579Z,48800
2017-04-26T07:58:06.032Z,51936
2017-04-26T07:58:46.905Z,54624
2017-04-26T07:59:27.830Z,39488
2017-04-26T08:00:08.695Z,24576
2017-04-26T08:00:49.579Z,7912
2017-04-26T08:01:30.489Z,6668
2017-04-26T08:02:11.356Z,7548
2017-04-26T08:02:52.262Z,7576
2017-04-26T08:03:33.150Z,6436
2017-04-26T08:04:14.873Z,7000
2017-04-26T08:04:55.779Z,46912
2017-04-26T08:05:36.675Z,58016
2017-04-26T08:06:17.572Z,49568
2017-04-26T08:06:58.490Z,10256
2017-04-26T08:07:39.358Z,10572
2017-04-26T08:08:20.244Z,9888
2017-04-26T08:09:01.146Z,28320
2017-04-26T08:09:42.028Z,51936
2017-04-26T08:10:22.905Z,54592
2017-04-26T08:11:03.807Z,57152
2017-04-26T08:11:44.678Z,58208
2017-04-26T08:12:25.542Z,57600
2017-04-26T08:13:06.399Z,55552
2017-04-26T08:13:47.371Z,55008
2017-04-26T08:14:28.286Z,16012
2017-04-26T08:15:09.214Z,54496
2017-04-26T08:15:50.079Z,53056
2017-04-26T08:16:30.974Z,52000
2017-04-26T08:17:11.896Z,51968
2017-04-26T08:17:52.781Z,44032
2017-04-26T08:18:33.704Z,24864
2017-04-26T08:19:14.579Z,54816
2017-04-26T08:19:55.459Z,55968
2017-04-26T08:20:36.357Z,57312
2017-04-26T08:21:17.280Z,55232
2017-04-26T08:21:58.193Z,48928
2017-04-26T08:22:39.046Z,51392
2017-04-26T08:23:19.919Z,49120
2017-04-26T08:24:00.812Z,67648
2017-04-26T08:24:44.395Z,66368
2017-04-26T08:25:25.294Z,65952
2017-04-26T08:26:06.196Z,63360
2017-04-26T08:26:47.062Z,64768
2017-04-26T08:27:27.958Z,63840
2017-04-26T08:28:08.817Z,62496
2017-04-26T08:28:49.718Z,60320
2017-04-26T08:29:30.578Z,58080
2017-04-26T08:30:11.562Z,54048
2017-04-26T08:30:52.397Z,52256
2017-04-26T08:31:33.280Z,49440
2017-04-26T08:32:14.163Z,48576
2017-04-26T08:32:55.069Z,48032
2017-04-26T08:33:35.958Z,46368
2017-04-26T08:34:16.842Z,45440
2017-04-26T08:34:57.720Z,27104
2017-04-26T08:35:38.601Z,53792
2017-04-26T08:36:19.504Z,49856
2017-04-26T08:37:00.419Z,60864
2017-04-26T08:37:41.297Z,11676
2017-04-26T08:38:22.186Z,10268
2017-04-26T08:39:03.058Z,12200
2017-04-26T08:39:43.947Z,24704
2017-04-26T08:40:24.837Z,9824
2017-04-26T08:41:05.745Z,7672
2017-04-26T08:41:46.619Z,6908
2017-04-26T08:42:27.496Z,6312
2017-04-26T08:43:08.397Z,6172
2017-04-26T08:43:49.263Z,6224
2017-04-26T08:44:30.146Z,6296
2017-04-26T08:45:11.021Z,6732
2017-04-26T08:45:51.942Z,8180
2017-04-26T08:46:32.802Z,22496
2017-04-26T08:47:13.696Z,14820
2017-04-26T08:47:54.554Z,72576
2017-04-26T08:48:35.425Z,54944
2017-04-26T08:49:16.275Z,12740
2017-04-26T08:49:57.165Z,13304
2017-04-26T08:50:38.087Z,63008
2017-04-26T08:51:19.041Z,71744
2017-04-26T08:51:59.908Z,15552
2017-04-26T08:52:40.776Z,9868
2017-04-26T08:53:21.656Z,6828
2017-04-26T08:54:02.557Z,6240
2017-04-26T08:54:43.458Z,6240
2017-04-26T08:55:24.337Z,6568
2017-04-26T08:56:05.238Z,9908
2017-04-26T08:56:46.911Z,17952
2017-04-26T08:57:27.791Z,64192
2017-04-26T08:58:08.673Z,21152
2017-04-26T08:58:49.566Z,10792
2017-04-26T08:59:30.446Z,67520
2017-04-26T09:00:11.327Z,67968
2017-04-26T09:00:52.212Z,69248
2017-04-26T09:01:33.076Z,65760
2017-04-26T09:02:13.966Z,65152
2017-04-26T09:02:54.860Z,65248
2017-04-26T09:03:35.749Z,72576
2017-04-26T09:04:16.696Z,75552
2017-04-26T09:04:57.726Z,74176
2017-04-26T09:05:39.150Z,71488
2017-04-26T09:06:20.231Z,66016
2017-04-26T09:07:01.137Z,61888
2017-04-26T09:07:41.995Z,61408
2017-04-26T09:08:23.214Z,56512
2017-04-26T09:09:04.123Z,53600
2017-04-26T09:09:45.264Z,51808
2017-04-26T09:10:26.130Z,57760
2017-04-26T09:11:07.017Z,66592
2017-04-26T09:11:47.890Z,75776
2017-04-26T09:12:28.772Z,59808
2017-04-26T09:13:09.677Z,34400
2017-04-26T09:13:50.528Z,14916
2017-04-26T09:14:31.425Z,12616
2017-04-26T09:15:12.306Z,13140
2017-04-26T09:15:53.197Z,13516
2017-04-26T09:16:34.057Z,14464
2017-04-26T09:17:14.913Z,14936
2017-04-26T09:17:55.801Z,16608
2017-04-26T09:18:36.730Z,14052
2017-04-26T09:19:17.586Z,17504
2017-04-26T09:19:58.457Z,17600
2017-04-26T09:20:39.354Z,14348
2017-04-26T09:21:20.275Z,14608
2017-04-26T09:22:01.190Z,14356
2017-04-26T09:22:42.075Z,14000
2017-04-26T09:23:22.982Z,14112
2017-04-26T09:24:03.872Z,14352
2017-04-26T09:24:44.751Z,17216
2017-04-26T09:25:25.638Z,13480
2017-04-26T09:26:06.526Z,12696
2017-04-26T09:26:47.411Z,15680
2017-04-26T09:27:28.300Z,16256
2017-04-26T09:28:09.198Z,16000
2017-04-26T09:28:50.093Z,15104
2017-04-26T09:29:30.966Z,14220
2017-04-26T09:30:11.859Z,13828
2017-04-26T09:30:52.756Z,13984
2017-04-26T09:31:33.625Z,13416
2017-04-26T09:32:14.508Z,13528
2017-04-26T09:32:55.386Z,9748
2017-04-26T09:33:36.254Z,9532
2017-04-26T09:34:17.182Z,9980
2017-04-26T09:34:58.065Z,12052
2017-04-26T09:35:38.948Z,9916
2017-04-26T09:36:19.839Z,9072
2017-04-26T09:37:00.727Z,8588
2017-04-26T09:37:41.606Z,8288
2017-04-26T09:38:22.494Z,10092
2017-04-26T09:39:03.378Z,37824
2017-04-26T09:39:44.253Z,9632
2017-04-26T09:40:25.159Z,9660
2017-04-26T09:41:06.046Z,8848
2017-04-26T09:41:46.928Z,9624
2017-04-26T09:42:27.819Z,9436
2017-04-26T09:43:08.712Z,9820
2017-04-26T09:43:49.627Z,10316
2017-04-26T09:44:30.549Z,11364
2017-04-26T09:45:11.406Z,56992
2017-04-26T09:45:52.302Z,74464
2017-04-26T09:46:33.164Z,91328
2017-04-26T09:47:14.058Z,29824
2017-04-26T09:47:54.936Z,85824
2017-04-26T09:48:35.928Z,18144
2017-04-26T09:49:16.774Z,9016
2017-04-26T09:49:57.659Z,8820
2017-04-26T09:50:38.545Z,8788
2017-04-26T09:51:19.445Z,9332
2017-04-26T09:52:00.341Z,11876
2017-04-26T09:52:41.232Z,72480
2017-04-26T09:53:22.113Z,51648
2017-04-26T09:54:02.992Z,75904
2017-04-26T09:54:43.871Z,9224
2017-04-26T09:55:24.750Z,9936
2017-04-26T09:56:05.627Z,9528
2017-04-26T09:56:47.109Z,15616
2017-04-26T09:57:28.032Z,14824
2017-04-26T09:58:08.894Z,12708
2017-04-26T09:58:49.813Z,13160
2017-04-26T09:59:30.717Z,10276
2017-04-26T10:00:11.621Z,12296
2017-04-26T10:00:52.512Z,11308
2017-04-26T10:01:33.407Z,10972
2017-04-26T10:02:14.288Z,10804
2017-04-26T10:02:55.180Z,10584
2017-04-26T10:03:36.076Z,10308
2017-04-26T10:04:16.964Z,9992
2017-04-26T10:04:57.904Z,9712
2017-04-26T10:05:38.752Z,9496
2017-04-26T10:06:19.657Z,9416
2017-04-26T10:07:00.558Z,9308
2017-04-26T10:07:41.493Z,9440
2017-04-26T10:08:22.382Z,9924
2017-04-26T10:09:03.268Z,10548
2017-04-26T10:09:44.165Z,11356
2017-04-26T10:10:25.055Z,13196
2017-04-26T10:11:05.944Z,13372
2017-04-26T10:11:46.834Z,10840
2017-04-26T10:12:27.763Z,14368
2017-04-26T10:13:08.637Z,13008
2017-04-26T10:13:49.536Z,10692
2017-04-26T10:14:30.430Z,9452
2017-04-26T10:15:11.310Z,9120
2017-04-26T10:15:52.210Z,8828
2017-04-26T10:16:33.088Z,8484
2017-04-26T10:17:13.997Z,7708
2017-04-26T10:17:54.849Z,7304
2017-04-26T10:18:35.738Z,7224
2017-04-26T10:19:16.637Z,7188
2017-04-26T10:19:57.521Z,7020
2017-04-26T10:20:38.406Z,6936
2017-04-26T10:21:19.299Z,6788
2017-04-26T10:22:00.185Z,6632
2017-04-26T10:22:41.062Z,6676
2017-04-26T10:23:21.947Z,7484
2017-04-26T10:24:02.831Z,7136
2017-04-26T10:24:43.716Z,7888
2017-04-26T10:25:24.614Z,9852
2017-04-26T10:26:05.527Z,8932
2017-04-26T10:26:46.398Z,7656
2017-04-26T10:27:27.285Z,9536
2017-04-26T10:28:08.159Z,9480
2017-04-26T10:28:49.055Z,8904
2017-04-26T10:29:29.940Z,9208
2017-04-26T10:30:10.822Z,9272
2017-04-26T10:30:51.688Z,9152
2017-04-26T10:31:32.573Z,9064
2017-04-26T10:32:13.466Z,9232
2017-04-26T10:32:54.335Z,8936
2017-04-26T10:33:35.224Z,8760
2017-04-26T10:34:16.108Z,8824
2017-04-26T10:34:56.986Z,8800
2017-04-26T10:35:37.871Z,8892
2017-04-26T10:36:18.756Z,8992
2017-04-26T10:36:59.633Z,9084
2017-04-26T10:37:40.516Z,8996
2017-04-26T10:38:21.397Z,8632
2017-04-26T10:39:02.280Z,7948
2017-04-26T10:39:43.162Z,7188
2017-04-26T10:40:24.047Z,6540
2017-04-26T10:41:04.933Z,6028
2017-04-26T10:41:45.825Z,5596
2017-04-26T10:42:26.707Z,5308
2017-04-26T10:46:29.095Z,4884
2017-04-26T10:47:09.991Z,4884
2017-04-26T10:47:50.886Z,4904
2017-04-26T10:48:31.759Z,4912
2017-04-26T10:49:13.702Z,4928
2017-04-26T10:49:53.509Z,5060
2017-04-26T10:50:34.438Z,5080
2017-04-26T10:51:17.926Z,4972
2017-04-26T10:51:58.798Z,5016
2017-04-26T10:52:39.672Z,5196
2017-04-26T10:53:20.554Z,5356
2017-04-26T10:54:01.454Z,5424
2017-04-26T10:54:42.348Z,5552
2017-04-26T10:55:24.913Z,5696
2017-04-26T10:56:05.803Z,5984
2017-04-26T10:56:46.693Z,6136
2017-04-26T10:57:27.591Z,6180
2017-04-26T10:58:08.560Z,6012
2017-04-26T10:58:49.427Z,5880
2017-04-26T10:59:30.307Z,5736
2017-04-26T11:00:11.171Z,5556
2017-04-26T11:00:52.051Z,5464
2017-04-26T11:01:32.940Z,5272
2017-04-26T11:02:13.809Z,4980
2017-04-26T11:04:27.558Z,4728
2017-04-26T11:06:37.537Z,5308
2017-04-26T11:07:18.406Z,5512
2017-04-26T11:07:59.317Z,5732
2017-04-26T11:08:40.180Z,6208
2017-04-26T11:09:21.057Z,7024
2017-04-26T11:10:01.940Z,9532
2017-04-26T11:10:42.805Z,8760
2017-04-26T11:11:23.699Z,8208
2017-04-26T11:12:04.562Z,8436
2017-04-26T11:12:45.433Z,8704
2017-04-26T11:13:26.306Z,8540
2017-04-26T11:14:07.191Z,8596
2017-04-26T11:14:48.074Z,8744
2017-04-26T11:15:35.893Z,9124
2017-04-26T11:16:16.773Z,9364
2017-04-26T11:16:57.643Z,9484
2017-04-26T11:17:38.518Z,9204
2017-04-26T11:18:19.379Z,9044
2017-04-26T11:19:00.256Z,9092
2017-04-26T11:19:41.144Z,10076
2017-04-26T11:20:22.112Z,12596
2017-04-26T11:21:02.983Z,11944
2017-04-26T11:21:43.851Z,12492
2017-04-26T11:22:24.762Z,10124
2017-04-26T11:23:05.662Z,9204
2017-04-26T11:23:46.545Z,9228
2017-04-26T11:24:27.435Z,9236
2017-04-26T11:25:08.321Z,8572
2017-04-26T11:25:49.198Z,8056
2017-04-26T11:26:34.892Z,7604
2017-04-26T11:27:15.764Z,7128
2017-04-26T11:27:56.641Z,6732
2017-04-26T11:28:37.541Z,6508
2017-04-26T11:29:18.409Z,6232
2017-04-26T11:29:59.258Z,6448
2017-04-26T11:30:40.129Z,7188
2017-04-26T11:31:20.994Z,9636
2017-04-26T11:32:01.853Z,7992
2017-04-26T11:32:42.727Z,7628
2017-04-26T11:33:23.581Z,7532
2017-04-26T11:34:04.483Z,7768
2017-04-26T11:34:45.369Z,8264
2017-04-26T11:35:26.254Z,9368
2017-04-26T11:36:07.124Z,9296
2017-04-26T11:36:47.999Z,10196
2017-04-26T11:37:28.902Z,10600
2017-04-26T11:38:09.761Z,10328
2017-04-26T11:38:50.641Z,10192
2017-04-26T11:39:31.525Z,9784
2017-04-26T11:40:12.433Z,9304
2017-04-26T11:40:53.279Z,8720
2017-04-26T11:41:34.150Z,8304
2017-04-26T11:42:15.033Z,7980
2017-04-26T11:42:55.896Z,7828
2017-04-26T11:43:36.762Z,7288
2017-04-26T11:44:17.643Z,7308
2017-04-26T11:44:58.514Z,7412
2017-04-26T11:45:39.390Z,7372
2017-04-26T11:46:20.265Z,6852
2017-04-26T11:47:01.135Z,6952
2017-04-26T11:47:42.019Z,7084
2017-04-26T11:48:22.895Z,7316
2017-04-26T11:49:03.734Z,6996
2017-04-26T11:49:44.626Z,7248
2017-04-26T11:50:25.513Z,8024
2017-04-26T11:51:06.389Z,8320
2017-04-26T11:51:47.231Z,8508
2017-04-26T11:52:28.178Z,8604
2017-04-26T11:53:09.069Z,8200
2017-04-26T11:53:49.916Z,7944
2017-04-26T11:54:30.787Z,8008
2017-04-26T11:55:11.666Z,8420
2017-04-26T11:55:52.539Z,8108
2017-04-26T11:56:33.388Z,7648
2017-04-26T11:57:14.272Z,7188
2017-04-26T11:57:55.139Z,6832
2017-04-26T11:58:36.014Z,6628
2017-04-26T11:59:16.880Z,6448
2017-04-26T11:59:57.743Z,6380
2017-04-26T12:00:38.622Z,6296
2017-04-26T12:01:19.519Z,6328
2017-04-26T12:02:00.399Z,6436
2017-04-26T12:02:41.277Z,6596
2017-04-26T12:03:22.159Z,6792
2017-04-26T12:04:03.050Z,6988
2017-04-26T12:04:43.932Z,7184
2017-04-26T12:05:24.812Z,7504
2017-04-26T12:06:05.667Z,7660
2017-04-26T12:06:46.550Z,7800
2017-04-26T12:07:28.371Z,7832
2017-04-26T12:08:09.240Z,7816
2017-04-26T12:08:50.104Z,7596
2017-04-26T12:09:30.983Z,7448
2017-04-26T12:10:11.855Z,7332
2017-04-26T12:10:52.747Z,7216
2017-04-26T12:11:33.628Z,7088
2017-04-26T12:12:14.510Z,7104
2017-04-26T12:12:55.375Z,7112
2017-04-26T12:13:36.253Z,7180
2017-04-26T12:14:17.140Z,7352
2017-04-26T12:14:58.025Z,7172
2017-04-26T12:15:38.909Z,6736
2017-04-26T12:16:19.764Z,6876
2017-04-26T12:17:00.643Z,7068
2017-04-26T12:17:41.614Z,7280
2017-04-26T12:18:23.417Z,7380
2017-04-26T12:19:04.293Z,7424
2017-04-26T12:19:47.072Z,7540
2017-04-26T12:20:27.948Z,7548
2017-04-26T12:21:08.822Z,7876
2017-04-26T12:21:49.710Z,7612
2017-04-26T12:22:30.601Z,7528
2017-04-26T12:23:11.474Z,7464
2017-04-26T12:23:59.033Z,7800