createdAt,value
2022-10-10T00:01:16.247Z,4.33
2022-10-10T00:03:42.709Z,6.07
2022-10-10T00:06:09.582Z,5.13
2022-10-10T00:08:37.276Z,2.77
2022-10-10T00:11:04.506Z,4.50
2022-10-10T00:13:31.105Z,3.27
2022-10-10T00:16:00.973Z,5.40
2022-10-10T00:18:27.475Z,7.13
2022-10-10T00:20:54.357Z,3.30
2022-10-10T00:23:21.002Z,7.67
2022-10-10T00:25:47.559Z,7.37
2022-10-10T00:28:14.269Z,3.90
2022-10-10T00:30:41.031Z,4.13
2022-10-10T00:33:07.540Z,3.40
2022-10-10T00:35:34.098Z,4.83
2022-10-10T00:38:00.565Z,2.83
2022-10-10T00:40:27.200Z,4.37
2022-10-10T00:42:53.885Z,4.07
2022-10-10T00:45:22.410Z,4.87
2022-10-10T00:47:50.362Z,5.93
2022-10-10T00:50:18.012Z,5.23
2022-10-10T00:52:44.611Z,3.13
2022-10-10T00:55:11.993Z,6.27
2022-10-10T00:57:38.501Z,4.80
2022-10-10T01:00:05.536Z,3.53
2022-10-10T01:02:31.997Z,2.67
2022-10-10T01:04:58.523Z,3.00
2022-10-10T01:07:28.182Z,5.23
2022-10-10T01:09:56.872Z,3.33
2022-10-10T01:12:23.340Z,4.83
2022-10-10T01:14:49.774Z,2.70
2022-10-10T01:17:34.792Z,2.90
2022-10-10T01:20:01.634Z,3.70
2022-10-10T01:22:31.146Z,3.33
2022-10-10T01:25:10.065Z,2.90
2022-10-10T01:27:45.101Z,2.40
2022-10-10T01:30:14.300Z,4.27
2022-10-10T01:32:43.989Z,2.77
2022-10-10T01:35:19.709Z,4.50
2022-10-10T01:37:54.167Z,8.23
2022-10-10T01:40:34.229Z,3.20
2022-10-10T01:43:02.739Z,4.57
2022-10-10T01:45:31.460Z,5.07
2022-10-10T01:48:00.012Z,2.73
2022-10-10T01:50:26.652Z,2.60
2022-10-10T01:53:02.446Z,2.83
2022-10-10T01:55:41.067Z,2.40
2022-10-10T01:58:16.030Z,2.80
2022-10-10T02:00:51.731Z,3.83
2022-10-10T02:03:24.389Z,3.10
2022-10-10T02:05:54.708Z,3.40
2022-10-10T02:08:27.264Z,3.33
2022-10-10T02:10:56.718Z,3.23
2022-10-10T02:13:25.184Z,4.97
2022-10-10T02:15:53.949Z,3.90
2022-10-10T02:18:21.610Z,4.17
2022-10-10T02:20:49.075Z,5.80
2022-10-10T02:23:16.676Z,6.33
2022-10-10T02:25:45.684Z,3.87
2022-10-10T02:28:12.110Z,2.80
2022-10-10T02:30:40.753Z,3.07
2022-10-10T02:33:08.249Z,2.67
2022-10-10T02:35:37.734Z,4.40
2022-10-10T02:38:06.101Z,2.37
2022-10-10T02:40:34.421Z,3.97
2022-10-10T02:43:02.388Z,3.57
2022-10-10T02:45:29.691Z,2.17
2022-10-10T02:47:56.271Z,3.13
2022-10-10T02:50:23.009Z,3.20
2022-10-10T02:52:49.630Z,5.60
2022-10-10T02:55:16.281Z,3.13
2022-10-10T02:57:42.695Z,3.70
2022-10-10T03:00:09.402Z,4.60
2022-10-10T03:02:35.830Z,3.40
2022-10-10T03:05:02.340Z,3.73
2022-10-10T03:07:29.108Z,4.80
2022-10-10T03:09:55.547Z,4.10
2022-10-10T03:12:21.978Z,4.73
2022-10-10T03:14:48.546Z,3.57
2022-10-10T03:17:15.198Z,2.97
2022-10-10T03:19:41.576Z,4.63
2022-10-10T03:22:07.999Z,2.87
2022-10-10T03:24:34.432Z,2.50
2022-10-10T03:27:00.849Z,3.07
2022-10-10T03:29:27.293Z,2.90
2022-10-10T03:31:53.828Z,3.20
2022-10-10T03:34:20.333Z,4.53
2022-10-10T03:36:46.787Z,3.70
2022-10-10T03:39:13.273Z,3.87
2022-10-10T03:41:39.641Z,4.27
2022-10-10T03:44:06.090Z,2.23
2022-10-10T03:46:32.494Z,3.83
2022-10-10T03:48:58.906Z,4.30
2022-10-10T03:51:25.565Z,3.27
2022-10-10T03:53:51.945Z,4.50
2022-10-10T03:56:18.372Z,5.97
2022-10-10T03:58:45.021Z,5.63
2022-10-10T04:01:11.547Z,3.63
2022-10-10T04:03:38.047Z,3.23
2022-10-10T04:06:04.507Z,5.50
2022-10-10T04:08:31.890Z,3.60
2022-10-10T04:10:58.308Z,4.57
2022-10-10T04:13:27.997Z,4.13
2022-10-10T04:15:55.403Z,4.07
2022-10-10T04:18:21.845Z,3.50
2022-10-10T04:20:48.266Z,4.47
2022-10-10T04:23:14.716Z,5.73
2022-10-10T04:25:42.008Z,3.40
2022-10-10T04:28:10.969Z,5.17
2022-10-10T04:30:37.400Z,2.50
2022-10-10T04:33:03.863Z,3.87
2022-10-10T04:35:30.277Z,3.80
2022-10-10T04:37:57.061Z,4.83
2022-10-10T04:40:26.684Z,3.73
2022-10-10T04:42:53.992Z,3.57
2022-10-10T04:45:20.774Z,4.77
2022-10-10T04:47:47.235Z,2.33
2022-10-10T04:50:13.634Z,3.17
2022-10-10T04:52:40.040Z,5.67
2022-10-10T04:55:06.571Z,4.43
2022-10-10T04:57:33.073Z,3.23
2022-10-10T04:59:59.676Z,2.70
2022-10-10T05:02:28.958Z,3.80
2022-10-10T05:04:55.798Z,3.80
2022-10-10T05:07:22.188Z,6.53
2022-10-10T05:09:48.633Z,3.00
2022-10-10T05:12:15.213Z,4.37
2022-10-10T05:14:45.940Z,4.57
2022-10-10T05:17:14.734Z,4.37
2022-10-10T05:19:41.153Z,6.90
2022-10-10T05:22:07.644Z,4.57
2022-10-10T05:24:34.751Z,6.10
2022-10-10T05:27:01.151Z,11.67
2022-10-10T05:29:27.580Z,5.23
2022-10-10T05:31:54.016Z,4.30
2022-10-10T05:34:20.413Z,5.37
2022-10-10T05:36:46.912Z,4.67
2022-10-10T05:39:13.361Z,6.03
2022-10-10T05:41:41.979Z,5.50
2022-10-10T05:44:08.822Z,6.27
2022-10-10T05:46:35.215Z,5.73
2022-10-10T05:49:01.640Z,3.37
2022-10-10T05:51:28.109Z,5.63
2022-10-10T05:53:55.068Z,6.07
2022-10-10T05:56:21.698Z,4.80
2022-10-10T05:58:48.168Z,4.90
2022-10-10T06:01:14.661Z,4.83
2022-10-10T06:03:41.035Z,3.70
2022-10-10T06:06:07.461Z,7.93
2022-10-10T06:08:33.860Z,6.37
2022-10-10T06:11:04.920Z,6.80
2022-10-10T06:13:31.391Z,5.60
2022-10-10T06:15:58.123Z,8.70
2022-10-10T06:18:24.628Z,7.70
2022-10-10T06:20:51.371Z,5.17
2022-10-10T06:23:18.262Z,6.70
2022-10-10T06:25:44.820Z,4.93
2022-10-10T06:28:12.586Z,5.77
2022-10-10T06:30:39.762Z,6.23
2022-10-10T06:33:06.304Z,5.10
2022-10-10T06:35:32.703Z,6.33
2022-10-10T06:37:59.131Z,4.83
2022-10-10T06:40:25.545Z,4.33
2022-10-10T06:42:52.360Z,9.57
2022-10-10T06:45:19.196Z,9.57
2022-10-10T06:47:45.638Z,8.30
2022-10-10T06:50:12.049Z,7.23
2022-10-10T06:52:40.186Z,5.53
2022-10-10T06:55:06.836Z,5.57
2022-10-10T06:57:33.282Z,6.40
2022-10-10T06:59:59.717Z,8.97
2022-10-10T07:02:27.248Z,5.47
2022-10-10T07:04:53.645Z,6.57
2022-10-10T07:07:20.060Z,7.00
2022-10-10T07:09:46.757Z,4.60
2022-10-10T07:12:13.216Z,7.47
2022-10-10T07:14:39.587Z,4.50
2022-10-10T07:17:05.989Z,7.30
2022-10-10T07:19:32.444Z,6.60
2022-10-10T07:21:58.992Z,4.33
2022-10-10T07:24:25.455Z,5.73
2022-10-10T07:27:02.321Z,6.50
2022-10-10T07:29:31.402Z,6.53
2022-10-10T07:31:58.197Z,5.80
2022-10-10T07:34:24.705Z,5.27
2022-10-10T07:36:51.150Z,5.67
2022-10-10T07:39:21.275Z,7.00
2022-10-10T07:41:48.015Z,5.07
2022-10-10T07:44:14.465Z,4.83
2022-10-10T07:46:41.138Z,4.63
2022-10-10T07:49:07.574Z,5.67
2022-10-10T07:51:34.036Z,8.63
2022-10-10T07:54:00.431Z,6.50
2022-10-10T07:56:27.218Z,8.30
2022-10-10T07:58:53.778Z,7.97
2022-10-10T08:01:20.227Z,4.47
2022-10-10T08:03:47.092Z,6.83
2022-10-10T08:06:14.631Z,7.47
2022-10-10T08:08:50.322Z,4.03
2022-10-10T08:11:18.679Z,5.07
2022-10-10T08:13:45.419Z,6.80
2022-10-10T08:16:11.838Z,8.97
2022-10-10T08:18:38.229Z,6.10
2022-10-10T08:21:06.786Z,8.83
2022-10-10T08:23:33.282Z,11.53
2022-10-10T08:26:00.359Z,4.03
2022-10-10T08:28:27.210Z,7.87
2022-10-10T08:30:53.988Z,5.83
2022-10-10T08:33:20.418Z,7.67
2022-10-10T08:35:46.844Z,8.93
2022-10-10T08:38:15.311Z,9.13
2022-10-10T08:40:45.898Z,7.90
2022-10-10T08:43:18.020Z,7.20
2022-10-10T08:45:44.563Z,8.03
2022-10-10T08:48:14.576Z,7.63
2022-10-10T08:50:42.448Z,6.90
2022-10-10T08:53:29.463Z,5.03
2022-10-10T08:55:55.970Z,7.17
2022-10-10T08:58:39.434Z,7.70
2022-10-10T09:01:10.622Z,6.87
2022-10-10T09:03:45.450Z,8.30
2022-10-10T09:06:14.909Z,7.07
2022-10-10T09:09:14.223Z,9.43
2022-10-10T09:11:44.634Z,6.10
2022-10-10T09:14:20.364Z,6.93
2022-10-10T09:16:53.853Z,7.10
2022-10-10T09:19:24.633Z,9.47
2022-10-10T09:21:53.973Z,8.40
2022-10-10T09:24:22.911Z,9.07
2022-10-10T09:26:58.053Z,5.90
2022-10-10T09:29:33.001Z,9.93
2022-10-10T09:32:15.097Z,10.17
2022-10-10T09:34:47.625Z,8.17
2022-10-10T09:37:46.967Z,10.23
2022-10-10T09:40:18.923Z,8.33
2022-10-10T09:42:45.487Z,8.90
2022-10-10T09:45:19.405Z,12.00
2022-10-10T09:47:47.780Z,10.70
2022-10-10T09:50:17.306Z,12.07
2022-10-10T09:52:44.193Z,7.40
2022-10-10T09:55:34.289Z,9.40
2022-10-10T09:58:12.849Z,9.20
2022-10-10T10:00:39.484Z,8.87
2022-10-10T10:03:08.680Z,11.03
2022-10-10T10:05:35.226Z,12.03
2022-10-10T10:08:02.550Z,12.80
2022-10-10T10:10:30.288Z,10.50
2022-10-10T10:12:56.825Z,11.43
2022-10-10T10:15:24.667Z,8.53
2022-10-10T10:18:14.384Z,9.83
2022-10-10T10:20:42.127Z,10.53
2022-10-10T10:23:31.298Z,9.37
2022-10-10T10:25:59.969Z,13.10
2022-10-10T10:28:27.199Z,7.50
2022-10-10T10:30:54.688Z,15.27
2022-10-10T10:33:39.697Z,8.80
2022-10-10T10:36:06.300Z,7.60
2022-10-10T10:38:32.717Z,7.73
2022-10-10T10:41:09.582Z,10.70
2022-10-10T10:43:48.867Z,10.67
2022-10-10T10:46:33.574Z,10.87
2022-10-10T10:49:00.742Z,7.50
2022-10-10T10:51:27.128Z,8.73
2022-10-10T10:54:02.403Z,10.57
2022-10-10T10:56:46.793Z,8.37
2022-10-10T10:59:36.308Z,13.73
2022-10-10T11:02:09.443Z,9.77
2022-10-10T11:05:22.507Z,8.00
2022-10-10T11:07:32.876Z,10.50
2022-10-10T11:09:59.434Z,7.50
2022-10-10T11:12:45.604Z,10.73
2022-10-10T11:15:21.373Z,11.43
2022-10-10T11:17:55.502Z,8.17
2022-10-10T11:20:24.875Z,11.97
2022-10-10T11:23:09.912Z,11.20
2022-10-10T11:25:42.489Z,13.57
2022-10-10T11:28:11.915Z,12.10
2022-10-10T11:30:44.515Z,13.47
2022-10-10T11:33:16.196Z,11.53
2022-10-10T11:35:51.601Z,13.63
2022-10-10T11:38:33.418Z,12.30
2022-10-10T11:41:03.399Z,11.20
2022-10-10T11:43:34.073Z,14.30
2022-10-10T11:46:04.772Z,8.27
2022-10-10T11:48:43.236Z,12.73
2022-10-10T11:51:19.917Z,13.57
2022-10-10T11:53:47.081Z,15.23
2022-10-10T11:56:28.932Z,13.37
2022-10-10T11:58:58.764Z,15.17
2022-10-10T12:01:34.867Z,11.43
2022-10-10T12:04:03.770Z,10.77
2022-10-10T12:06:41.314Z,10.17
2022-10-10T12:09:14.160Z,15.13
2022-10-10T12:11:43.514Z,9.30
2022-10-10T12:14:13.503Z,6.33
2022-10-10T12:16:39.931Z,12.13
2022-10-10T12:19:06.382Z,20.57
2022-10-10T12:21:51.391Z,10.67
2022-10-10T12:24:18.016Z,15.73
2022-10-10T12:26:53.486Z,12.20
2022-10-10T12:29:51.283Z,13.67
2022-10-10T12:32:21.083Z,12.03
2022-10-10T12:34:47.764Z,12.60
2022-10-10T12:37:30.682Z,17.47
2022-10-10T12:40:06.378Z,13.27
2022-10-10T12:42:48.733Z,11.93
2022-10-10T12:45:30.441Z,9.13
2022-10-10T12:48:06.407Z,15.47
2022-10-10T12:50:41.615Z,12.13
2022-10-10T12:53:13.770Z,12.13
2022-10-10T12:55:41.908Z,13.80
2022-10-10T12:58:24.658Z,11.87
2022-10-10T13:00:53.381Z,8.87
2022-10-10T13:03:36.419Z,14.37
2022-10-10T13:06:04.700Z,7.77
2022-10-10T13:08:31.322Z,12.90
2022-10-10T13:11:08.580Z,16.33
2022-10-10T13:13:35.494Z,13.00
2022-10-10T13:16:09.879Z,12.43
2022-10-10T13:18:38.018Z,10.13
2022-10-10T13:21:06.099Z,12.00
2022-10-10T13:23:33.820Z,12.73
2022-10-10T13:26:00.737Z,12.73
2022-10-10T13:28:27.481Z,13.63
2022-10-10T13:30:54.173Z,12.10
2022-10-10T13:33:21.571Z,10.53
2022-10-10T13:35:49.324Z,15.03
2022-10-10T13:38:16.662Z,12.73
2022-10-10T13:40:43.655Z,13.03
2022-10-10T13:43:14.340Z,14.03
2022-10-10T13:45:47.685Z,9.43
2022-10-10T13:48:16.875Z,14.07
2022-10-10T13:50:43.429Z,11.53
2022-10-10T13:53:31.833Z,11.10
2022-10-10T13:56:12.569Z,10.40
2022-10-10T13:58:42.088Z,8.27
2022-10-10T14:01:27.013Z,9.93
2022-10-10T14:03:54.546Z,10.30
2022-10-10T14:06:23.585Z,13.37
2022-10-10T14:08:50.345Z,13.00
2022-10-10T14:11:21.297Z,18.63
2022-10-10T14:13:50.782Z,23.63
2022-10-10T14:16:17.281Z,19.30
2022-10-10T14:18:44.199Z,23.50
2022-10-10T14:21:10.652Z,21.47
2022-10-10T14:23:37.414Z,13.80
2022-10-10T14:26:04.422Z,13.87
2022-10-10T14:28:32.343Z,21.53
2022-10-10T14:30:59.256Z,12.33
2022-10-10T14:33:26.438Z,12.00
2022-10-10T14:35:54.177Z,16.07
2022-10-10T14:38:20.590Z,21.37
2022-10-10T14:40:47.867Z,16.13
2022-10-10T14:43:14.374Z,19.57
2022-10-10T14:45:40.780Z,10.27
2022-10-10T14:48:07.225Z,13.50
2022-10-10T14:50:37.740Z,15.60
2022-10-10T14:53:04.456Z,7.47
2022-10-10T14:55:31.394Z,10.00
2022-10-10T14:57:57.890Z,8.13
2022-10-10T15:00:25.792Z,10.83
2022-10-10T15:02:52.293Z,10.57
2022-10-10T15:05:18.906Z,12.00
2022-10-10T15:07:45.409Z,7.67
2022-10-10T15:10:33.355Z,10.97
2022-10-10T15:12:59.593Z,8.70
2022-10-10T15:15:26.162Z,8.00
2022-10-10T15:17:52.522Z,18.77
2022-10-10T15:20:20.195Z,11.00
2022-10-10T15:22:46.694Z,8.50
2022-10-10T15:25:13.232Z,7.73
2022-10-10T15:27:39.745Z,8.87
2022-10-10T15:30:06.872Z,9.77
2022-10-10T15:32:33.297Z,7.33
2022-10-10T15:34:59.968Z,8.77
2022-10-10T15:37:26.858Z,6.87
2022-10-10T15:39:53.278Z,8.23
2022-10-10T15:42:23.151Z,10.57
2022-10-10T15:44:50.016Z,11.93
2022-10-10T15:47:17.219Z,13.33
2022-10-10T15:49:43.683Z,8.33
2022-10-10T15:52:10.272Z,10.60
2022-10-10T15:54:36.820Z,11.40
2022-10-10T15:57:03.229Z,6.73
2022-10-10T15:59:29.713Z,8.37
2022-10-10T16:01:56.228Z,7.93
2022-10-10T16:04:22.744Z,14.07
2022-10-10T16:06:54.552Z,12.93
2022-10-10T16:09:32.693Z,12.23
2022-10-10T16:11:59.335Z,7.43
2022-10-10T16:14:26.409Z,10.53
2022-10-10T16:16:53.455Z,10.07
2022-10-10T16:19:19.909Z,5.97
2022-10-10T16:21:46.512Z,11.47
2022-10-10T16:24:13.042Z,11.63
2022-10-10T16:26:39.459Z,10.80
2022-10-10T16:29:06.789Z,9.43
2022-10-10T16:31:35.582Z,9.40
2022-10-10T16:34:02.332Z,9.67
2022-10-10T16:36:30.474Z,8.43
2022-10-10T16:38:58.002Z,11.53
2022-10-10T16:41:47.967Z,9.07
2022-10-10T16:44:14.629Z,11.50
2022-10-10T16:46:41.033Z,9.00
2022-10-10T16:49:11.074Z,9.70
2022-10-10T16:51:37.757Z,9.73
2022-10-10T16:54:05.875Z,13.83
2022-10-10T16:56:32.913Z,13.20
2022-10-10T16:59:00.252Z,13.17
2022-10-10T17:01:27.061Z,10.60
2022-10-10T17:03:53.668Z,12.40
2022-10-10T17:06:21.985Z,14.17
2022-10-10T17:08:52.278Z,7.27
2022-10-10T17:11:20.395Z,7.23
2022-10-10T17:13:47.343Z,8.37
2022-10-10T17:19:03.746Z,3.60
2022-10-10T17:21:31.074Z,2.90
2022-10-10T17:23:57.510Z,4.03
2022-10-10T17:26:25.911Z,3.33
2022-10-10T17:28:55.919Z,4.93
2022-10-10T17:31:25.106Z,7.87
2022-10-10T17:33:54.183Z,7.63
2022-10-10T17:36:22.127Z,5.63
2022-10-10T17:38:48.644Z,8.90
2022-10-10T17:41:16.475Z,11.57
2022-10-10T17:43:43.211Z,18.50
2022-10-10T17:46:34.764Z,12.63
2022-10-10T17:49:00.577Z,10.77
2022-10-10T17:51:27.859Z,8.80
2022-10-10T17:53:54.235Z,11.60
2022-10-10T17:56:21.967Z,8.83
2022-10-10T17:58:48.844Z,10.07
2022-10-10T18:01:16.603Z,10.73
2022-10-10T18:03:43.457Z,8.67
2022-10-10T18:06:11.194Z,8.17
2022-10-10T18:08:37.609Z,10.90
2022-10-10T18:11:04.411Z,8.30
2022-10-10T18:13:32.197Z,8.20
2022-10-10T18:16:07.270Z,13.97
2022-10-10T18:18:34.938Z,10.77
2022-10-10T18:21:02.852Z,11.27
2022-10-10T18:23:30.103Z,13.47
2022-10-10T18:26:00.554Z,12.50
2022-10-10T18:28:29.430Z,9.33
2022-10-10T18:30:56.055Z,12.17
2022-10-10T18:33:22.481Z,12.20
2022-10-10T18:35:48.849Z,12.67
2022-10-10T18:38:15.624Z,15.43
2022-10-10T18:40:42.002Z,12.03
2022-10-10T18:43:08.397Z,13.57
2022-10-10T18:45:34.852Z,12.07
2022-10-10T18:48:01.232Z,11.17
2022-10-10T18:50:27.618Z,10.57
2022-10-10T18:52:56.458Z,11.30
2022-10-10T18:55:22.933Z,15.37
2022-10-10T18:57:49.381Z,9.40
2022-10-10T19:00:15.984Z,12.27
2022-10-10T19:02:42.401Z,11.73
2022-10-10T19:05:08.842Z,16.87
2022-10-10T19:07:35.219Z,9.27
2022-10-10T19:10:03.025Z,8.93
2022-10-10T19:12:29.424Z,14.67
2022-10-10T19:14:55.827Z,10.53
2022-10-10T19:17:22.251Z,10.77
2022-10-10T19:19:48.640Z,10.80
2022-10-10T19:22:15.058Z,17.77
2022-10-10T19:24:41.458Z,15.97
2022-10-10T19:27:07.848Z,14.87
2022-10-10T19:29:34.637Z,12.03
2022-10-10T19:32:01.103Z,14.67
2022-10-10T19:34:27.591Z,13.53
2022-10-10T19:36:54.578Z,12.00
2022-10-10T19:39:20.990Z,13.17
2022-10-10T19:41:47.510Z,9.53
2022-10-10T19:44:13.964Z,11.20
2022-10-10T19:46:40.484Z,14.07
2022-10-10T19:49:06.975Z,11.40
2022-10-10T19:51:33.913Z,15.30
2022-10-10T19:54:00.346Z,15.70
2022-10-10T19:56:27.567Z,11.70
2022-10-10T19:58:56.185Z,19.43
2022-10-10T20:01:26.914Z,12.93
2022-10-10T20:03:55.970Z,11.00
2022-10-10T20:06:22.892Z,13.40
2022-10-10T20:08:49.819Z,15.73
2022-10-10T20:11:16.784Z,12.63
2022-10-10T20:13:43.171Z,12.13
2022-10-10T20:16:10.836Z,10.73
2022-10-10T20:18:38.878Z,9.93
2022-10-10T20:21:14.276Z,14.03
2022-10-10T20:23:42.775Z,13.60
2022-10-10T20:26:10.426Z,11.10
2022-10-10T20:28:36.962Z,13.67
2022-10-10T20:31:03.494Z,15.63
2022-10-10T20:33:29.914Z,14.43
2022-10-10T20:36:00.080Z,9.00
2022-10-10T20:38:26.481Z,13.03
2022-10-10T20:40:52.875Z,12.13
2022-10-10T20:43:19.343Z,11.13
2022-10-10T20:45:45.787Z,16.50
2022-10-10T20:48:12.148Z,12.50
2022-10-10T20:50:38.749Z,9.97
2022-10-10T20:53:05.642Z,13.37
2022-10-10T20:55:32.492Z,15.00
2022-10-10T20:57:58.946Z,12.37
2022-10-10T21:00:27.794Z,11.80
2022-10-10T21:02:55.290Z,12.07
2022-10-10T21:05:21.752Z,13.87
2022-10-10T21:07:48.107Z,9.33
2022-10-10T21:10:14.618Z,14.20
2022-10-10T21:12:41.006Z,12.13
2022-10-10T21:15:07.568Z,10.93
2022-10-10T21:17:34.046Z,14.27
2022-10-10T21:20:00.527Z,12.07
2022-10-10T21:22:26.915Z,10.37
2022-10-10T21:24:54.210Z,13.40
2022-10-10T21:27:20.600Z,14.10
2022-10-10T21:29:47.562Z,10.90
2022-10-10T21:32:13.957Z,10.40
2022-10-10T21:34:40.315Z,13.63
2022-10-10T21:37:06.731Z,13.57
2022-10-10T21:39:33.289Z,17.20
2022-10-10T21:41:59.712Z,9.67
2022-10-10T21:44:26.285Z,12.43
2022-10-10T21:46:52.644Z,15.87
2022-10-10T21:49:19.214Z,10.53
2022-10-10T21:51:45.766Z,15.93
2022-10-10T21:54:12.332Z,11.70
2022-10-10T21:56:39.235Z,17.67
2022-10-10T21:59:05.811Z,10.77
2022-10-10T22:01:37.331Z,19.27
2022-10-10T22:04:04.303Z,18.07
2022-10-10T22:06:31.630Z,14.47
2022-10-10T22:08:59.022Z,16.80
2022-10-10T22:11:26.874Z,14.13
2022-10-10T22:13:53.450Z,13.93
2022-10-10T22:16:20.386Z,13.97
2022-10-10T22:18:47.237Z,18.27
2022-10-10T22:21:15.232Z,11.30
2022-10-10T22:23:42.298Z,18.50
2022-10-10T22:26:10.271Z,13.13
2022-10-10T22:28:36.806Z,11.63
2022-10-10T22:31:05.766Z,12.30
2022-10-10T22:33:32.406Z,10.90
2022-10-10T22:35:58.824Z,10.87
2022-10-10T22:38:25.253Z,10.47
2022-10-10T22:40:51.830Z,12.33
2022-10-10T22:43:18.685Z,11.17
2022-10-10T22:45:45.291Z,13.63
2022-10-10T22:48:11.693Z,12.80
2022-10-10T22:50:38.730Z,12.00
2022-10-10T22:53:05.333Z,11.17
2022-10-10T22:55:34.007Z,13.97
2022-10-10T22:58:00.418Z,12.77
2022-10-10T23:00:26.853Z,11.30
2022-10-10T23:02:56.354Z,13.90
2022-10-10T23:05:22.722Z,11.43
2022-10-10T23:07:49.141Z,14.17
2022-10-10T23:10:15.592Z,10.90
2022-10-10T23:12:41.974Z,9.93
2022-10-10T23:15:11.319Z,10.77
2022-10-10T23:17:37.779Z,12.07
2022-10-10T23:20:04.442Z,13.57
2022-10-10T23:22:30.878Z,6.50
2022-10-10T23:24:57.333Z,12.37
2022-10-10T23:27:23.741Z,11.67
2022-10-10T23:29:50.154Z,10.93
2022-10-10T23:32:16.570Z,10.40
2022-10-10T23:34:42.972Z,10.20
2022-10-10T23:37:09.374Z,11.43
2022-10-10T23:39:36.234Z,9.53
2022-10-10T23:42:02.605Z,11.10
2022-10-10T23:44:29.050Z,10.27
2022-10-10T23:46:55.486Z,8.63
2022-10-10T23:49:21.899Z,11.70
2022-10-10T23:51:48.306Z,9.70
2022-10-10T23:54:14.721Z,12.67
2022-10-10T23:56:41.228Z,15.17
2022-10-10T23:59:07.719Z,11.13
