createdAt,value
2018-07-09T00:00:59.911Z,1017.64
2018-07-09T00:01:59.921Z,1017.69
2018-07-09T00:02:59.944Z,1017.69
2018-07-09T00:03:59.941Z,1017.69
2018-07-09T00:04:59.958Z,1017.71
2018-07-09T00:05:59.956Z,1017.72
2018-07-09T00:06:59.977Z,1017.76
2018-07-09T00:07:59.985Z,1017.76
2018-07-09T00:08:59.996Z,1017.70
2018-07-09T00:10:00.008Z,1017.71
2018-07-09T00:11:00.024Z,1017.73
2018-07-09T00:12:00.045Z,1017.70
2018-07-09T00:13:00.035Z,1017.68
2018-07-09T00:14:00.054Z,1017.68
2018-07-09T00:15:00.082Z,1017.68
2018-07-09T00:16:00.072Z,1017.68
2018-07-09T00:17:00.091Z,1017.69
2018-07-09T00:18:00.099Z,1017.73
2018-07-09T00:19:00.110Z,1017.73
2018-07-09T00:20:00.116Z,1017.76
2018-07-09T00:21:00.137Z,1017.73
2018-07-09T00:22:00.139Z,1017.76
2018-07-09T00:23:00.153Z,1017.74
2018-07-09T00:24:00.216Z,1017.77
2018-07-09T00:25:00.186Z,1017.75
2018-07-09T00:26:00.199Z,1017.80
2018-07-09T00:27:00.220Z,1017.79
2018-07-09T00:28:00.213Z,1017.78
2018-07-09T00:29:00.221Z,1017.78
2018-07-09T00:30:00.228Z,1017.77
2018-07-09T00:31:00.241Z,1017.79
2018-07-09T00:32:00.311Z,1017.76
2018-07-09T00:33:00.265Z,1017.78
2018-07-09T00:34:00.269Z,1017.79
2018-07-09T00:35:00.282Z,1017.81
2018-07-09T00:36:00.300Z,1017.81
2018-07-09T00:37:00.314Z,1017.82
2018-07-09T00:38:00.326Z,1017.81
2018-07-09T00:39:00.342Z,1017.81
2018-07-09T00:40:00.348Z,1017.84
2018-07-09T00:41:00.356Z,1017.82
2018-07-09T00:42:00.353Z,1017.80
2018-07-09T00:43:00.375Z,1017.82
2018-07-09T00:44:00.383Z,1017.84
2018-07-09T00:45:00.407Z,1017.82
2018-07-09T00:46:00.407Z,1017.84
2018-07-09T00:47:00.420Z,1017.83
2018-07-09T00:48:00.428Z,1017.84
2018-07-09T00:49:00.441Z,1017.82
2018-07-09T00:50:00.458Z,1017.80
2018-07-09T00:51:00.527Z,1017.80
2018-07-09T00:52:00.473Z,1017.79
2018-07-09T00:53:00.483Z,1017.77
2018-07-09T00:54:00.501Z,1017.74
2018-07-09T00:55:00.502Z,1017.73
2018-07-09T00:57:00.533Z,1017.69
2018-07-09T00:58:00.547Z,1017.66
2018-07-09T00:59:00.539Z,1017.64
2018-07-09T01:00:00.578Z,1017.63
2018-07-09T01:01:00.572Z,1017.64
2018-07-09T01:02:00.615Z,1017.59
2018-07-09T01:03:00.603Z,1017.57
2018-07-09T01:04:00.609Z,1017.55
2018-07-09T01:05:00.612Z,1017.57
2018-07-09T01:06:00.629Z,1017.49
2018-07-09T01:07:00.641Z,1017.51
2018-07-09T01:08:00.649Z,1017.53
2018-07-09T01:09:00.651Z,1017.52
2018-07-09T01:10:00.680Z,1017.52
2018-07-09T01:11:00.676Z,1017.52
2018-07-09T01:12:00.688Z,1017.50
2018-07-09T01:13:00.763Z,1017.54
2018-07-09T01:14:00.800Z,1017.55
2018-07-09T01:15:00.723Z,1017.56
2018-07-09T01:16:00.728Z,1017.56
2018-07-09T01:17:00.743Z,1017.58
2018-07-09T01:18:00.753Z,1017.54
2018-07-09T01:19:00.765Z,1017.57
2018-07-09T01:20:00.793Z,1017.59
2018-07-09T01:21:00.786Z,1017.60
2018-07-09T01:22:00.799Z,1017.62
2018-07-09T01:23:00.804Z,1017.63
2018-07-09T01:24:00.830Z,1017.65
2018-07-09T01:25:00.834Z,1017.63
2018-07-09T01:26:00.846Z,1017.63
2018-07-09T01:27:00.871Z,1017.64
2018-07-09T01:28:00.868Z,1017.64
2018-07-09T01:29:00.875Z,1017.60
2018-07-09T01:30:00.900Z,1017.62
2018-07-09T01:31:00.897Z,1017.61
2018-07-09T01:32:00.908Z,1017.58
2018-07-09T01:33:00.916Z,1017.54
2018-07-09T01:34:00.929Z,1017.53
2018-07-09T01:35:00.941Z,1017.49
2018-07-09T01:36:00.950Z,1017.49
2018-07-09T01:37:00.959Z,1017.48
2018-07-09T01:38:00.966Z,1017.50
2018-07-09T01:39:00.977Z,1017.52
2018-07-09T01:40:00.996Z,1017.51
2018-07-09T01:41:01.007Z,1017.53
2018-07-09T01:42:01.008Z,1017.54
2018-07-09T01:43:01.030Z,1017.55
2018-07-09T01:44:01.035Z,1017.54
2018-07-09T01:45:01.053Z,1017.55
2018-07-09T01:46:01.057Z,1017.59
2018-07-09T01:47:01.072Z,1017.60
2018-07-09T01:48:01.076Z,1017.64
2018-07-09T01:49:01.091Z,1017.63
2018-07-09T01:50:01.103Z,1017.58
2018-07-09T01:51:01.168Z,1017.59
2018-07-09T01:52:01.125Z,1017.62
2018-07-09T01:53:01.148Z,1017.62
2018-07-09T01:54:01.179Z,1017.60
2018-07-09T01:55:01.164Z,1017.61
2018-07-09T01:56:01.180Z,1017.60
2018-07-09T01:57:01.187Z,1017.59
2018-07-09T01:58:01.188Z,1017.60
2018-07-09T01:59:01.202Z,1017.57
2018-07-09T02:00:01.215Z,1017.62
2018-07-09T02:01:01.216Z,1017.64
2018-07-09T02:02:01.236Z,1017.63
2018-07-09T02:03:01.233Z,1017.66
2018-07-09T02:04:01.245Z,1017.65
2018-07-09T02:05:01.255Z,1017.60
2018-07-09T02:06:01.266Z,1017.60
2018-07-09T02:07:01.280Z,1017.52
2018-07-09T02:08:01.287Z,1017.56
2018-07-09T02:09:01.308Z,1017.57
2018-07-09T02:11:01.330Z,1017.55
2018-07-09T02:12:01.334Z,1017.58
2018-07-09T02:13:01.338Z,1017.56
2018-07-09T02:14:01.376Z,1017.55
2018-07-09T02:15:01.400Z,1017.56
2018-07-09T02:16:01.381Z,1017.54
2018-07-09T02:17:01.387Z,1017.54
2018-07-09T02:18:01.392Z,1017.55
2018-07-09T02:19:01.416Z,1017.55
2018-07-09T02:20:01.423Z,1017.52
2018-07-09T02:21:01.442Z,1017.53
2018-07-09T02:22:01.449Z,1017.51
2018-07-09T02:23:01.453Z,1017.54
2018-07-09T02:24:01.465Z,1017.53
2018-07-09T02:25:01.472Z,1017.54
2018-07-09T02:26:01.479Z,1017.53
2018-07-09T02:27:01.513Z,1017.56
2018-07-09T02:28:01.527Z,1017.49
2018-07-09T02:29:01.526Z,1017.50
2018-07-09T02:30:01.546Z,1017.49
2018-07-09T02:31:01.540Z,1017.47
2018-07-09T02:32:01.558Z,1017.50
2018-07-09T02:33:01.564Z,1017.49
2018-07-09T02:34:01.569Z,1017.50
2018-07-09T02:35:01.579Z,1017.57
2018-07-09T02:36:01.581Z,1017.56
2018-07-09T02:37:01.599Z,1017.55
2018-07-09T02:38:01.605Z,1017.55
2018-07-09T02:39:01.628Z,1017.54
2018-07-09T02:40:01.628Z,1017.53
2018-07-09T02:41:01.634Z,1017.57
2018-07-09T02:42:01.648Z,1017.58
2018-07-09T02:43:01.688Z,1017.57
2018-07-09T02:44:01.664Z,1017.57
2018-07-09T02:45:01.682Z,1017.61
2018-07-09T02:46:01.707Z,1017.59
2018-07-09T02:47:01.717Z,1017.61
2018-07-09T02:48:01.727Z,1017.66
2018-07-09T02:49:01.758Z,1017.68
2018-07-09T02:50:01.740Z,1017.61
2018-07-09T02:51:01.745Z,1017.60
2018-07-09T02:52:01.765Z,1017.64
2018-07-09T02:53:01.780Z,1017.56
2018-07-09T02:54:01.775Z,1017.63
2018-07-09T02:55:01.790Z,1017.59
2018-07-09T02:56:01.799Z,1017.60
2018-07-09T02:57:01.813Z,1017.60
2018-07-09T02:58:01.822Z,1017.60
2018-07-09T02:59:01.833Z,1017.60
2018-07-09T03:00:01.850Z,1017.63
2018-07-09T03:01:01.981Z,1017.63
2018-07-09T03:02:01.883Z,1017.58
2018-07-09T03:03:01.890Z,1017.62
2018-07-09T03:04:01.900Z,1017.65
2018-07-09T03:05:01.892Z,1017.66
2018-07-09T03:06:01.930Z,1017.66
2018-07-09T03:07:01.917Z,1017.70
2018-07-09T03:08:01.924Z,1017.68
2018-07-09T03:09:01.932Z,1017.69
2018-07-09T03:10:01.951Z,1017.68
2018-07-09T03:11:01.965Z,1017.68
2018-07-09T03:12:01.956Z,1017.66
2018-07-09T03:13:01.993Z,1017.69
2018-07-09T03:14:01.976Z,1017.73
2018-07-09T03:15:01.987Z,1017.77
2018-07-09T03:16:02.003Z,1017.83
2018-07-09T03:17:02.007Z,1017.82
2018-07-09T03:18:02.055Z,1017.84
2018-07-09T03:19:02.059Z,1017.86
2018-07-09T03:20:02.064Z,1017.86
2018-07-09T03:21:02.067Z,1017.88
2018-07-09T03:22:02.078Z,1017.94
2018-07-09T03:23:02.085Z,1017.96
2018-07-09T03:24:02.086Z,1017.94
2018-07-09T03:25:02.102Z,1017.92
2018-07-09T03:26:02.120Z,1017.92
2018-07-09T03:27:02.120Z,1017.93
2018-07-09T03:28:02.131Z,1017.91
2018-07-09T03:29:02.136Z,1017.94
2018-07-09T03:30:02.150Z,1017.96
2018-07-09T03:31:02.157Z,1017.94
2018-07-09T03:32:02.172Z,1017.97
2018-07-09T03:33:02.177Z,1017.95
2018-07-09T03:34:02.201Z,1017.90
2018-07-09T03:35:02.209Z,1017.91
2018-07-09T03:36:02.225Z,1017.91
2018-07-09T03:37:02.236Z,1017.93
2018-07-09T03:38:02.242Z,1017.91
2018-07-09T03:39:02.240Z,1017.93
2018-07-09T03:40:02.249Z,1017.90
2018-07-09T03:41:02.265Z,1017.92
2018-07-09T03:42:02.261Z,1017.92
2018-07-09T03:43:02.285Z,1017.92
2018-07-09T03:44:02.299Z,1017.89
2018-07-09T03:45:02.304Z,1017.93
2018-07-09T03:46:02.316Z,1017.92
2018-07-09T03:47:02.327Z,1017.92
2018-07-09T03:48:02.337Z,1017.86
2018-07-09T03:49:02.350Z,1017.82
2018-07-09T03:50:02.359Z,1017.79
2018-07-09T03:51:02.363Z,1017.82
2018-07-09T03:52:02.374Z,1017.85
2018-07-09T03:53:02.388Z,1017.91
2018-07-09T03:54:02.400Z,1017.91
2018-07-09T03:55:02.406Z,1017.88
2018-07-09T03:56:02.418Z,1017.89
2018-07-09T03:57:02.429Z,1017.87
2018-07-09T03:58:02.444Z,1017.86
2018-07-09T03:59:02.458Z,1017.91
2018-07-09T04:00:02.466Z,1017.89
2018-07-09T04:01:02.467Z,1017.92
2018-07-09T04:02:02.486Z,1017.90
2018-07-09T04:03:02.484Z,1017.92
2018-07-09T04:04:02.521Z,1017.89
2018-07-09T04:05:02.508Z,1017.88
2018-07-09T04:06:02.517Z,1017.87
2018-07-09T04:07:02.535Z,1017.93
2018-07-09T04:08:02.588Z,1017.87
2018-07-09T04:09:02.554Z,1017.89
2018-07-09T04:10:02.562Z,1017.89
2018-07-09T04:11:02.573Z,1017.88
2018-07-09T04:12:02.582Z,1017.89
2018-07-09T04:13:02.592Z,1017.93
2018-07-09T04:14:02.605Z,1017.93
2018-07-09T04:15:02.621Z,1017.96
2018-07-09T04:16:02.625Z,1017.94
2018-07-09T04:17:02.634Z,1017.94
2018-07-09T04:18:02.649Z,1017.95
2018-07-09T04:19:02.659Z,1017.93
2018-07-09T04:20:02.669Z,1017.94
2018-07-09T04:21:02.743Z,1017.97
2018-07-09T04:22:02.686Z,1017.95
2018-07-09T04:23:02.703Z,1017.99
2018-07-09T04:24:02.712Z,1018.03
2018-07-09T04:25:02.719Z,1017.95
2018-07-09T04:26:02.729Z,1017.96
2018-07-09T04:27:02.745Z,1017.98
2018-07-09T04:28:02.755Z,1018.00
2018-07-09T04:29:02.764Z,1017.96
2018-07-09T04:30:02.774Z,1017.99
2018-07-09T04:31:02.786Z,1017.94
2018-07-09T04:32:02.797Z,1017.97
2018-07-09T04:33:02.813Z,1017.96
2018-07-09T04:34:02.817Z,1018.00
2018-07-09T04:35:02.824Z,1017.99
2018-07-09T04:36:02.838Z,1018.03
2018-07-09T04:37:02.851Z,1018.05
2018-07-09T04:38:02.860Z,1018.04
2018-07-09T04:39:02.864Z,1017.99
2018-07-09T04:40:02.883Z,1018.01
2018-07-09T04:41:02.891Z,1018.00
2018-07-09T04:42:02.905Z,1017.99
2018-07-09T04:43:02.916Z,1017.97
2018-07-09T04:44:02.923Z,1017.99
2018-07-09T04:45:02.939Z,1018.01
2018-07-09T04:46:02.949Z,1017.98
2018-07-09T04:47:02.964Z,1018.01
2018-07-09T04:48:02.967Z,1018.00
2018-07-09T04:49:02.981Z,1017.99
2018-07-09T04:50:02.989Z,1018.04
2018-07-09T04:51:03.001Z,1018.00
2018-07-09T04:52:03.007Z,1018.05
2018-07-09T04:53:03.020Z,1018.02
2018-07-09T04:54:03.031Z,1017.99
2018-07-09T04:55:03.047Z,1018.01
2018-07-09T04:56:03.057Z,1017.99
2018-07-09T04:57:03.062Z,1018.05
2018-07-09T04:58:03.072Z,1018.04
2018-07-09T04:59:03.084Z,1018.04
2018-07-09T05:00:03.094Z,1018.04
2018-07-09T05:01:03.110Z,1018.06
2018-07-09T05:02:03.119Z,1018.04
2018-07-09T05:03:03.133Z,1018.02
2018-07-09T05:04:03.180Z,1018.01
2018-07-09T05:05:03.158Z,1018.00
2018-07-09T05:06:03.164Z,1018.02
2018-07-09T05:07:03.164Z,1018.03
2018-07-09T05:08:03.184Z,1017.98
2018-07-09T05:09:03.197Z,1018.02
2018-07-09T05:10:03.215Z,1017.97
2018-07-09T05:11:03.225Z,1017.98
2018-07-09T05:12:03.223Z,1017.96
2018-07-09T05:13:03.258Z,1017.92
2018-07-09T05:14:03.251Z,1017.91
2018-07-09T05:15:03.262Z,1017.91
2018-07-09T05:16:03.270Z,1017.87
2018-07-09T05:17:03.280Z,1017.87
2018-07-09T05:18:03.304Z,1017.90
2018-07-09T05:19:03.299Z,1017.87
2018-07-09T05:20:03.321Z,1017.92
2018-07-09T05:21:03.324Z,1017.97
2018-07-09T05:22:03.338Z,1017.98
2018-07-09T05:23:03.347Z,1017.95
2018-07-09T05:24:03.361Z,1017.92
2018-07-09T05:25:03.371Z,1017.91
2018-07-09T05:26:03.374Z,1017.89
2018-07-09T05:27:03.392Z,1017.92
2018-07-09T05:28:03.402Z,1017.91
2018-07-09T05:29:03.414Z,1017.94
2018-07-09T05:30:03.423Z,1017.99
2018-07-09T05:31:03.440Z,1017.99
2018-07-09T05:33:03.459Z,1018.03
2018-07-09T05:34:03.458Z,1018.03
2018-07-09T05:35:03.483Z,1018.04
2018-07-09T05:36:04.432Z,1018.01
2018-07-09T05:37:03.505Z,1018.02
2018-07-09T05:38:03.520Z,1018.02
2018-07-09T05:39:03.537Z,1017.99
2018-07-09T05:40:03.566Z,1017.97
2018-07-09T05:41:03.537Z,1017.95
2018-07-09T05:42:03.560Z,1017.97
2018-07-09T05:43:03.568Z,1017.95
2018-07-09T05:44:03.578Z,1017.90
2018-07-09T05:45:03.591Z,1017.86
2018-07-09T05:46:03.605Z,1017.86
2018-07-09T05:47:03.641Z,1017.91
2018-07-09T05:48:03.630Z,1017.98
2018-07-09T05:49:03.637Z,1017.93
2018-07-09T05:50:03.656Z,1017.89
2018-07-09T05:51:03.654Z,1017.87
2018-07-09T05:52:03.668Z,1017.91
2018-07-09T05:53:03.679Z,1017.93
2018-07-09T05:54:03.693Z,1017.95
2018-07-09T05:55:03.709Z,1017.95
2018-07-09T05:56:03.720Z,1018.00
2018-07-09T05:57:03.735Z,1018.00
2018-07-09T05:58:03.742Z,1018.03
2018-07-09T05:59:03.753Z,1018.02
2018-07-09T06:00:03.759Z,1018.05
2018-07-09T06:01:03.775Z,1018.05
2018-07-09T06:02:03.782Z,1018.01
2018-07-09T06:03:03.807Z,1018.04
2018-07-09T06:04:03.806Z,1018.02
2018-07-09T06:05:03.818Z,1018.02
2018-07-09T06:06:03.829Z,1018.04
2018-07-09T06:08:03.854Z,1018.07
2018-07-09T06:09:03.861Z,1018.07
2018-07-09T06:10:03.874Z,1018.12
2018-07-09T06:11:03.935Z,1018.15
2018-07-09T06:13:03.910Z,1018.29
2018-07-09T06:14:03.913Z,1018.40
2018-07-09T06:15:03.953Z,1018.41
2018-07-09T06:16:03.948Z,1018.43
2018-07-09T06:17:03.959Z,1018.52
2018-07-09T06:18:03.964Z,1018.44
2018-07-09T06:19:03.993Z,1018.57
2018-07-09T06:20:04.004Z,1018.52
2018-07-09T06:21:04.011Z,1018.69
2018-07-09T06:22:04.023Z,1018.68
2018-07-09T06:23:04.035Z,1018.64
2018-07-09T06:24:04.055Z,1018.62
2018-07-09T06:25:04.095Z,1018.61
2018-07-09T06:26:04.068Z,1018.68
2018-07-09T06:28:04.105Z,1018.66
2018-07-09T06:29:04.109Z,1018.65
2018-07-09T06:30:04.127Z,1018.68
2018-07-09T06:31:04.132Z,1018.55
2018-07-09T06:32:04.190Z,1018.53
2018-07-09T06:33:04.165Z,1018.48
2018-07-09T06:34:04.170Z,1018.49
2018-07-09T06:35:04.220Z,1018.50
2018-07-09T06:36:04.200Z,1018.41
2018-07-09T06:37:04.230Z,1018.44
2018-07-09T06:38:04.267Z,1018.39
2018-07-09T06:39:04.232Z,1018.42
2018-07-09T06:40:04.250Z,1018.42
2018-07-09T06:41:04.267Z,1018.43
2018-07-09T06:42:04.286Z,1018.43
2018-07-09T06:43:04.326Z,1018.44
2018-07-09T06:44:04.305Z,1018.41
2018-07-09T06:45:04.325Z,1018.43
2018-07-09T06:46:04.337Z,1018.48
2018-07-09T06:47:04.341Z,1018.56
2018-07-09T06:48:04.357Z,1018.56
2018-07-09T06:49:04.366Z,1018.58
2018-07-09T06:50:04.456Z,1018.73
2018-07-09T06:51:04.401Z,1018.68
2018-07-09T06:52:04.415Z,1018.67
2018-07-09T06:53:04.427Z,1018.76
2018-07-09T06:54:04.445Z,1018.76
2018-07-09T06:55:04.455Z,1018.85
2018-07-09T06:56:04.469Z,1018.90
2018-07-09T06:57:04.510Z,1018.84
2018-07-09T06:58:04.491Z,1018.96
2018-07-09T06:59:04.506Z,1018.84
2018-07-09T07:00:04.510Z,1018.89
2018-07-09T07:01:04.542Z,1018.99
2018-07-09T07:02:04.552Z,1018.93
2018-07-09T07:03:04.556Z,1018.94
2018-07-09T07:04:04.578Z,1018.99
2018-07-09T07:05:04.591Z,1019.13
2018-07-09T07:06:04.605Z,1019.15
2018-07-09T07:07:04.621Z,1019.17
2018-07-09T07:08:04.646Z,1019.17
2018-07-09T07:09:04.662Z,1019.13
2018-07-09T07:10:04.669Z,1019.08
2018-07-09T07:11:04.679Z,1019.10
2018-07-09T07:12:04.690Z,1019.00
2018-07-09T07:13:04.712Z,1019.03
2018-07-09T07:14:04.719Z,1018.97
2018-07-09T07:15:04.785Z,1018.99
2018-07-09T07:16:04.747Z,1019.00
2018-07-09T07:17:04.760Z,1018.98
2018-07-09T07:18:04.769Z,1018.95
2018-07-09T07:19:04.792Z,1018.90
2018-07-09T07:20:04.818Z,1018.84
2018-07-09T07:21:04.901Z,1018.82
2018-07-09T07:22:04.833Z,1018.97
2018-07-09T07:23:04.855Z,1019.08
2018-07-09T07:24:04.868Z,1019.47
2018-07-09T07:25:04.870Z,1019.62
2018-07-09T07:26:04.908Z,1019.81
2018-07-09T07:27:04.906Z,1019.55
2018-07-09T07:28:04.919Z,1019.34
2018-07-09T07:29:04.945Z,1019.40
2018-07-09T07:30:04.951Z,1019.36
2018-07-09T07:31:04.968Z,1019.08
2018-07-09T07:32:04.982Z,1019.07
2018-07-09T07:33:05.027Z,1019.08
2018-07-09T07:34:05.017Z,1019.16
2018-07-09T07:35:05.045Z,1018.96
2018-07-09T07:36:05.046Z,1018.90
2018-07-09T07:37:05.066Z,1018.86
2018-07-09T07:38:05.105Z,1018.80
2018-07-09T07:39:05.088Z,1018.64
2018-07-09T07:40:05.107Z,1018.58
2018-07-09T07:41:05.130Z,1018.55
2018-07-09T07:42:05.142Z,1018.65
2018-07-09T07:43:05.161Z,1018.69
2018-07-09T07:44:05.196Z,1018.78
2018-07-09T07:45:05.203Z,1018.82
2018-07-09T07:46:05.207Z,1018.66
2018-07-09T07:47:05.235Z,1018.56
2018-07-09T07:48:05.237Z,1018.51
2018-07-09T07:49:05.269Z,1018.41
2018-07-09T07:50:05.268Z,1018.45
2018-07-09T07:51:05.286Z,1018.57
2018-07-09T07:52:05.296Z,1018.60
2018-07-09T07:53:05.317Z,1018.81
2018-07-09T07:54:05.333Z,1018.97
2018-07-09T07:55:05.340Z,1019.15
2018-07-09T07:56:05.355Z,1019.16
2018-07-09T07:57:05.381Z,1018.82
2018-07-09T07:58:05.391Z,1018.55
2018-07-09T07:59:05.406Z,1018.60
2018-07-09T08:00:05.429Z,1018.55
2018-07-09T08:01:05.445Z,1018.50
2018-07-09T08:02:05.455Z,1018.51
2018-07-09T08:03:05.461Z,1018.49
2018-07-09T08:04:05.482Z,1018.55
2018-07-09T08:05:05.494Z,1018.69
2018-07-09T08:06:05.518Z,1018.78
2018-07-09T08:07:05.532Z,1018.67
2018-07-09T08:08:05.550Z,1018.65
2018-07-09T08:09:05.553Z,1018.48
2018-07-09T08:10:05.570Z,1018.53
2018-07-09T08:11:11.071Z,1018.70
2018-07-09T08:12:59.659Z,1018.56
2018-07-09T08:13:28.501Z,1018.44
2018-07-09T08:14:05.626Z,1018.61
2018-07-09T08:15:05.648Z,1018.67
2018-07-09T08:16:05.663Z,1018.51
2018-07-09T08:17:05.669Z,1018.73
2018-07-09T08:18:05.681Z,1019.32
2018-07-09T08:19:05.696Z,1019.74
2018-07-09T08:20:05.722Z,1020.02
2018-07-09T08:21:05.732Z,1019.95
2018-07-09T08:22:05.749Z,1020.57
2018-07-09T08:23:05.765Z,1020.39
2018-07-09T08:24:05.777Z,1019.83
2018-07-09T08:25:05.897Z,1019.88
2018-07-09T08:26:05.808Z,1020.48
2018-07-09T08:27:05.821Z,1020.18
2018-07-09T08:28:05.855Z,1020.87
2018-07-09T08:29:05.865Z,1020.80
2018-07-09T08:30:05.874Z,1023.15
2018-07-09T08:31:05.908Z,1023.35
2018-07-09T08:32:05.903Z,1027.73
2018-07-09T08:33:05.914Z,1028.71
2018-07-09T08:34:05.926Z,1028.00
2018-07-09T08:35:05.950Z,1030.03
2018-07-09T08:36:05.973Z,1030.47
2018-07-09T08:37:05.974Z,1031.20
2018-07-09T08:38:06.021Z,1031.89
2018-07-09T08:39:06.027Z,1032.53
2018-07-09T08:40:06.030Z,1032.92
2018-07-09T08:41:06.051Z,1033.47
2018-07-09T08:42:06.131Z,1032.11
2018-07-09T08:43:06.099Z,1032.66
2018-07-09T08:44:06.104Z,1032.71
2018-07-09T08:45:06.127Z,1026.51
2018-07-09T08:46:06.146Z,1027.70
2018-07-09T08:47:06.158Z,1029.12
2018-07-09T08:48:06.186Z,1027.04
2018-07-09T08:49:06.206Z,1027.05
2018-07-09T08:50:06.216Z,1027.81
2018-07-09T08:51:06.232Z,1024.99
2018-07-09T08:52:06.251Z,1028.84
2018-07-09T08:53:06.265Z,1031.81
2018-07-09T08:54:06.287Z,1038.84
2018-07-09T08:55:06.299Z,1042.05
2018-07-09T08:56:06.323Z,1043.59
2018-07-09T08:57:06.336Z,1039.41
2018-07-09T08:58:06.356Z,1042.50
2018-07-09T08:59:06.367Z,1042.65
2018-07-09T09:00:06.395Z,1040.75
2018-07-09T09:01:06.404Z,1044.72
2018-07-09T09:02:06.430Z,1039.96
2018-07-09T09:03:06.448Z,1037.14
2018-07-09T09:04:06.480Z,1040.97
2018-07-09T09:05:06.472Z,1041.96
2018-07-09T09:06:06.498Z,1042.12
2018-07-09T09:07:06.524Z,1042.50
2018-07-09T09:08:06.536Z,1040.93
2018-07-09T09:09:06.573Z,1042.83
2018-07-09T09:10:06.633Z,1049.12
2018-07-09T09:11:06.592Z,1042.01
2018-07-09T09:12:06.614Z,1025.34
2018-07-09T09:14:06.650Z,1019.22
2018-07-09T09:15:06.672Z,1019.98
2018-07-09T09:16:06.686Z,1022.16
2018-07-09T09:17:06.716Z,1024.81
2018-07-09T09:18:06.724Z,1024.54
2018-07-09T09:19:06.742Z,1018.73
2018-07-09T09:20:06.757Z,1018.12
2018-07-09T09:21:06.777Z,1018.02
2018-07-09T09:22:06.807Z,1018.36
2018-07-09T09:23:06.818Z,1018.09
2018-07-09T09:24:06.835Z,1018.23
2018-07-09T09:25:06.848Z,1018.47
2018-07-09T09:26:06.863Z,1018.39
2018-07-09T09:27:06.881Z,1018.26
2018-07-09T09:28:06.902Z,1018.11
2018-07-09T09:29:06.917Z,1018.17
2018-07-09T09:30:06.933Z,1018.45
2018-07-09T09:32:06.963Z,1018.74
2018-07-09T09:33:06.981Z,1018.97
2018-07-09T09:34:06.999Z,1018.19
2018-07-09T09:35:07.014Z,1018.05
2018-07-09T09:36:07.025Z,1018.05
2018-07-09T09:37:07.041Z,1018.55
2018-07-09T09:38:07.061Z,1018.29
2018-07-09T09:39:07.082Z,1018.12
2018-07-09T09:40:07.095Z,1018.43
2018-07-09T09:41:07.117Z,1018.37
2018-07-09T09:42:07.123Z,1018.42
2018-07-09T09:43:07.163Z,1018.66
2018-07-09T09:44:07.164Z,1018.26
2018-07-09T09:45:07.166Z,1018.46
2018-07-09T09:46:07.198Z,1018.56
2018-07-09T09:47:07.205Z,1018.15
2018-07-09T09:48:07.216Z,1017.94
2018-07-09T09:49:07.235Z,1017.93
2018-07-09T09:50:07.262Z,1017.89
2018-07-09T09:51:07.280Z,1018.23
2018-07-09T09:52:07.291Z,1018.92
2018-07-09T09:53:07.313Z,1018.72
2018-07-09T09:54:07.322Z,1018.61
2018-07-09T09:55:07.400Z,1019.63
2018-07-09T09:56:07.347Z,1018.64
2018-07-09T09:57:07.360Z,1018.98
2018-07-09T09:58:07.387Z,1018.59
2018-07-09T09:59:07.391Z,1018.28
2018-07-09T10:00:07.414Z,1018.17
2018-07-09T10:01:07.421Z,1018.01
2018-07-09T10:02:07.451Z,1017.88
2018-07-09T10:03:07.475Z,1018.11
2018-07-09T10:04:07.475Z,1018.50
2018-07-09T10:05:07.489Z,1018.38
2018-07-09T10:06:07.511Z,1017.96
2018-07-09T10:07:07.521Z,1017.89
2018-07-09T10:08:07.537Z,1017.89
2018-07-09T10:09:07.554Z,1017.88
2018-07-09T10:10:07.561Z,1017.87
2018-07-09T10:11:07.584Z,1017.85
2018-07-09T10:12:07.601Z,1017.85
2018-07-09T10:13:08.551Z,1017.88
2018-07-09T10:14:07.631Z,1017.99
2018-07-09T10:15:07.643Z,1018.29
2018-07-09T10:16:07.664Z,1018.47
2018-07-09T10:17:07.674Z,1018.90
2018-07-09T10:18:07.692Z,1018.89
2018-07-09T10:19:07.708Z,1018.96
2018-07-09T10:20:07.728Z,1018.75
2018-07-09T10:21:07.736Z,1018.75
2018-07-09T10:22:07.755Z,1018.63
2018-07-09T10:23:07.829Z,1018.66
2018-07-09T10:24:07.786Z,1018.68
2018-07-09T10:25:07.817Z,1018.66
2018-07-09T10:26:07.824Z,1018.61
2018-07-09T10:27:07.842Z,1018.37
2018-07-09T10:28:07.846Z,1018.42
2018-07-09T10:29:07.869Z,1018.50
2018-07-09T10:30:07.895Z,1018.21
2018-07-09T10:31:07.900Z,1018.10
2018-07-09T10:32:07.910Z,1017.91
2018-07-09T10:33:07.934Z,1018.20
2018-07-09T10:34:07.939Z,1018.18
2018-07-09T10:35:07.960Z,1017.98
2018-07-09T10:36:07.969Z,1018.04
2018-07-09T10:37:08.011Z,1018.07
2018-07-09T10:38:08.025Z,1018.18
2018-07-09T10:39:08.043Z,1018.14
2018-07-09T10:40:08.051Z,1018.09
2018-07-09T10:41:08.061Z,1017.87
2018-07-09T10:42:08.072Z,1017.76
2018-07-09T10:43:08.089Z,1017.74
2018-07-09T10:44:08.113Z,1017.65
2018-07-09T10:45:08.120Z,1017.57
2018-07-09T10:46:08.134Z,1017.55
2018-07-09T10:47:08.156Z,1017.61
2018-07-09T10:48:08.170Z,1017.60
2018-07-09T10:49:08.183Z,1017.79
2018-07-09T10:50:08.208Z,1017.93
2018-07-09T10:51:08.207Z,1018.06
2018-07-09T10:52:08.222Z,1018.25
2018-07-09T10:53:08.242Z,1018.13
2018-07-09T10:54:08.256Z,1017.90
2018-07-09T10:55:08.280Z,1017.79
2018-07-09T10:56:08.291Z,1017.87
2018-07-09T10:57:08.308Z,1017.91
2018-07-09T10:58:08.313Z,1017.85
2018-07-09T10:59:08.335Z,1017.79
2018-07-09T11:00:08.349Z,1017.70
2018-07-09T11:01:08.365Z,1017.61
2018-07-09T11:02:08.378Z,1017.61
2018-07-09T11:03:08.404Z,1017.60
2018-07-09T11:04:08.405Z,1017.58
2018-07-09T11:05:08.420Z,1017.71
2018-07-09T11:06:08.458Z,1017.87
2018-07-09T11:07:08.459Z,1017.79
2018-07-09T11:08:08.478Z,1017.72
2018-07-09T11:09:08.485Z,1017.71
2018-07-09T11:10:08.504Z,1017.65
2018-07-09T11:11:08.516Z,1017.56
2018-07-09T11:12:08.523Z,1017.40
2018-07-09T11:13:08.556Z,1017.36
2018-07-09T11:14:08.565Z,1017.31
2018-07-09T11:15:08.579Z,1017.29
2018-07-09T11:16:08.601Z,1017.30
2018-07-09T11:17:08.603Z,1017.29
2018-07-09T11:18:08.621Z,1017.24
2018-07-09T11:19:08.636Z,1017.29
2018-07-09T11:20:08.662Z,1017.26
2018-07-09T11:21:08.662Z,1017.23
2018-07-09T11:22:08.692Z,1017.25
2018-07-09T11:23:08.692Z,1017.32
2018-07-09T11:24:08.706Z,1017.45
2018-07-09T11:25:08.724Z,1017.55
2018-07-09T11:26:08.734Z,1017.50
2018-07-09T11:27:08.752Z,1017.47
2018-07-09T11:28:08.762Z,1017.45
2018-07-09T11:29:08.826Z,1017.38
2018-07-09T11:30:08.792Z,1017.40
2018-07-09T11:31:08.810Z,1017.49
2018-07-09T11:32:08.825Z,1017.58
2018-07-09T11:33:08.840Z,1017.55
2018-07-09T11:34:08.847Z,1017.51
2018-07-09T11:35:08.863Z,1017.43
2018-07-09T11:36:08.943Z,1017.42
2018-07-09T11:37:08.894Z,1017.38
2018-07-09T11:38:08.908Z,1017.39
2018-07-09T11:39:08.922Z,1017.38
2018-07-09T11:40:08.932Z,1017.39
2018-07-09T11:41:08.952Z,1017.43
2018-07-09T11:42:08.971Z,1017.48
2018-07-09T11:43:08.978Z,1017.51
2018-07-09T11:44:08.998Z,1017.56
2018-07-09T11:45:09.024Z,1017.57
2018-07-09T11:46:09.032Z,1017.48
2018-07-09T11:47:09.038Z,1017.49
2018-07-09T11:48:09.060Z,1017.54
2018-07-09T11:49:09.069Z,1017.55
2018-07-09T11:50:09.088Z,1017.54
2018-07-09T11:51:09.094Z,1017.62
2018-07-09T11:52:09.150Z,1017.60
2018-07-09T11:53:09.125Z,1017.62
2018-07-09T11:54:09.182Z,1017.63
2018-07-09T11:55:09.161Z,1017.72
2018-07-09T11:56:09.170Z,1017.80
2018-07-09T11:57:09.184Z,1017.87
2018-07-09T11:58:09.202Z,1018.00
2018-07-09T11:59:09.218Z,1018.07
2018-07-09T12:00:09.225Z,1018.09
2018-07-09T12:01:09.253Z,1017.97
2018-07-09T12:02:09.265Z,1017.85
2018-07-09T12:03:09.271Z,1017.84
2018-07-09T12:04:09.295Z,1017.80
2018-07-09T12:05:09.316Z,1017.74
2018-07-09T12:06:09.379Z,1017.64
2018-07-09T12:07:09.338Z,1017.60
2018-07-09T12:08:09.350Z,1017.49
2018-07-09T12:09:09.382Z,1017.38
2018-07-09T12:10:09.385Z,1017.32
2018-07-09T12:11:09.401Z,1017.39
2018-07-09T12:12:09.408Z,1017.30
2018-07-09T12:13:09.432Z,1017.32
2018-07-09T12:14:09.448Z,1017.25