createdAt,value
2018-08-09T00:00:51.702Z,12.80
2018-08-09T00:01:51.761Z,13.00
2018-08-09T00:02:51.746Z,12.80
2018-08-09T00:03:51.719Z,12.80
2018-08-09T00:04:51.726Z,13.30
2018-08-09T00:05:51.753Z,13.20
2018-08-09T00:06:51.763Z,13.00
2018-08-09T00:07:51.719Z,14.00
2018-08-09T00:08:51.741Z,13.60
2018-08-09T00:09:51.733Z,13.90
2018-08-09T00:10:51.744Z,13.70
2018-08-09T00:11:51.763Z,13.90
2018-08-09T00:12:51.790Z,15.50
2018-08-09T00:13:51.861Z,14.40
2018-08-09T00:14:51.768Z,15.00
2018-08-09T00:15:51.747Z,15.50
2018-08-09T00:16:51.791Z,16.00
2018-08-09T00:17:51.769Z,15.90
2018-08-09T00:18:51.780Z,14.80
2018-08-09T00:19:51.774Z,15.60
2018-08-09T00:20:51.778Z,15.90
2018-08-09T00:21:51.780Z,15.90
2018-08-09T00:22:51.783Z,15.30
2018-08-09T00:23:51.824Z,17.10
2018-08-09T00:24:51.786Z,16.30
2018-08-09T00:25:51.808Z,16.00
2018-08-09T00:26:52.650Z,16.50
2018-08-09T00:27:51.821Z,16.40
2018-08-09T00:28:51.793Z,15.20
2018-08-09T00:29:51.844Z,15.10
2018-08-09T00:30:51.806Z,14.90
2018-08-09T00:31:51.874Z,18.30
2018-08-09T00:32:51.796Z,21.10
2018-08-09T00:33:51.825Z,17.10
2018-08-09T00:34:51.830Z,20.70
2018-08-09T00:35:51.851Z,16.50
2018-08-09T00:36:51.834Z,16.10
2018-08-09T00:37:51.875Z,16.10
2018-08-09T00:38:51.850Z,16.50
2018-08-09T00:39:51.871Z,17.10
2018-08-09T00:40:51.855Z,16.60
2018-08-09T00:41:51.871Z,16.00
2018-08-09T00:42:51.841Z,16.00
2018-08-09T00:43:51.845Z,16.20
2018-08-09T00:44:51.952Z,16.10
2018-08-09T00:45:51.903Z,15.80
2018-08-09T00:46:51.882Z,15.90
2018-08-09T00:47:51.905Z,15.80
2018-08-09T00:48:51.848Z,16.70
2018-08-09T00:49:51.894Z,16.10
2018-08-09T00:50:51.890Z,16.60
2018-08-09T00:51:51.894Z,16.60
2018-08-09T00:52:51.905Z,16.70
2018-08-09T00:53:51.906Z,17.40
2018-08-09T00:54:51.899Z,17.50
2018-08-09T00:55:51.900Z,16.10
2018-08-09T00:56:51.873Z,15.90
2018-08-09T00:57:51.906Z,16.70
2018-08-09T00:58:51.892Z,15.90
2018-08-09T00:59:51.923Z,16.10
2018-08-09T01:00:51.931Z,17.00
2018-08-09T01:01:51.902Z,16.90
2018-08-09T01:02:51.906Z,17.10
2018-08-09T01:03:51.911Z,17.20
2018-08-09T01:04:51.925Z,17.50
2018-08-09T01:05:51.907Z,18.70
2018-08-09T01:06:51.919Z,17.70
2018-08-09T01:07:51.986Z,16.90
2018-08-09T01:08:51.986Z,15.90
2018-08-09T01:09:51.935Z,15.30
2018-08-09T01:10:51.936Z,16.80
2018-08-09T01:11:51.955Z,16.30
2018-08-09T01:12:52.013Z,17.60
2018-08-09T01:13:51.961Z,17.40
2018-08-09T01:14:51.987Z,17.00
2018-08-09T01:15:51.937Z,18.20
2018-08-09T01:16:51.948Z,17.60
2018-08-09T01:17:51.977Z,18.40
2018-08-09T01:18:51.943Z,17.50
2018-08-09T01:19:51.962Z,18.00
2018-08-09T01:20:51.984Z,17.50
2018-08-09T01:21:52.006Z,16.90
2018-08-09T01:22:51.998Z,17.50
2018-08-09T01:23:52.026Z,18.10
2018-08-09T01:24:51.980Z,17.90
2018-08-09T01:25:52.119Z,17.40
2018-08-09T01:26:51.979Z,16.60
2018-08-09T01:27:52.045Z,17.00
2018-08-09T01:28:52.002Z,17.40
2018-08-09T01:29:51.994Z,17.00
2018-08-09T01:30:51.986Z,17.40
2018-08-09T01:31:52.047Z,18.50
2018-08-09T01:32:52.084Z,19.50
2018-08-09T01:33:52.141Z,17.50
2018-08-09T01:34:52.008Z,17.70
2018-08-09T01:35:51.997Z,17.50
2018-08-09T01:36:52.038Z,18.00
2018-08-09T01:37:52.114Z,18.60
2018-08-09T01:38:52.092Z,19.00
2018-08-09T01:39:52.026Z,16.50
2018-08-09T01:40:52.012Z,18.00
2018-08-09T01:41:52.023Z,17.40
2018-08-09T01:42:52.130Z,17.80
2018-08-09T01:43:52.032Z,18.60
2018-08-09T01:44:52.047Z,18.00
2018-08-09T01:45:52.037Z,18.30
2018-08-09T01:46:52.704Z,17.60
2018-08-09T01:47:52.049Z,18.10
2018-08-09T01:48:52.082Z,19.20
2018-08-09T01:49:52.047Z,19.50
2018-08-09T01:50:52.044Z,19.40
2018-08-09T01:51:52.083Z,19.30
2018-08-09T01:52:52.069Z,19.60
2018-08-09T01:53:52.059Z,19.70
2018-08-09T01:55:53.730Z,19.20
2018-08-09T01:56:52.098Z,20.00
2018-08-09T01:57:52.205Z,20.70
2018-08-09T01:58:52.127Z,19.70
2018-08-09T01:59:52.147Z,19.50
2018-08-09T02:00:52.096Z,18.80
2018-08-09T02:01:52.102Z,19.40
2018-08-09T02:02:52.121Z,19.30
2018-08-09T02:03:52.124Z,18.50
2018-08-09T02:04:52.239Z,18.90
2018-08-09T02:05:52.121Z,21.30
2018-08-09T02:06:52.114Z,19.70
2018-08-09T02:07:52.114Z,20.10
2018-08-09T02:08:52.102Z,19.20
2018-08-09T02:09:52.128Z,18.30
2018-08-09T02:10:52.142Z,18.70
2018-08-09T02:11:52.122Z,18.00
2018-08-09T02:12:52.147Z,19.70
2018-08-09T02:13:52.175Z,19.30
2018-08-09T02:14:52.138Z,19.10
2018-08-09T02:15:52.142Z,19.90
2018-08-09T02:16:52.124Z,19.30
2018-08-09T02:17:52.150Z,18.70
2018-08-09T02:18:52.246Z,19.30
2018-08-09T02:19:52.182Z,20.70
2018-08-09T02:20:52.155Z,20.30
2018-08-09T02:21:52.144Z,21.00
2018-08-09T02:22:52.163Z,21.00
2018-08-09T02:23:52.181Z,20.50
2018-08-09T02:24:52.161Z,20.20
2018-08-09T02:25:52.168Z,18.70
2018-08-09T02:26:52.191Z,20.90
2018-08-09T02:27:52.165Z,20.70
2018-08-09T02:28:52.184Z,20.00
2018-08-09T02:29:52.198Z,20.90
2018-08-09T02:30:52.183Z,20.50
2018-08-09T02:31:52.176Z,20.70
2018-08-09T02:32:52.180Z,19.10
2018-08-09T02:33:52.197Z,20.30
2018-08-09T02:34:52.204Z,20.90
2018-08-09T02:35:52.183Z,21.70
2018-08-09T02:36:52.191Z,21.50
2018-08-09T02:37:52.195Z,21.80
2018-08-09T02:38:52.241Z,21.20
2018-08-09T02:39:52.295Z,20.20
2018-08-09T02:40:52.230Z,20.00
2018-08-09T02:41:52.231Z,19.80
2018-08-09T02:42:52.218Z,20.90
2018-08-09T02:43:52.231Z,20.50
2018-08-09T02:44:52.213Z,20.70
2018-08-09T02:45:52.235Z,21.80
2018-08-09T02:46:52.340Z,22.50
2018-08-09T02:47:52.232Z,20.90
2018-08-09T02:48:52.243Z,21.30
2018-08-09T02:49:52.234Z,21.40
2018-08-09T02:50:52.273Z,21.00
2018-08-09T02:51:52.258Z,21.50
2018-08-09T02:52:52.291Z,22.80
2018-08-09T02:53:52.284Z,22.20
2018-08-09T02:54:52.248Z,21.40
2018-08-09T02:55:52.285Z,21.40
2018-08-09T02:56:52.283Z,21.60
2018-08-09T02:57:52.291Z,22.10
2018-08-09T02:58:52.249Z,22.00
2018-08-09T02:59:52.287Z,21.90
2018-08-09T03:00:52.257Z,21.20
2018-08-09T03:01:52.274Z,21.50
2018-08-09T03:02:52.431Z,21.90
2018-08-09T03:03:52.290Z,21.90
2018-08-09T03:04:52.312Z,21.40
2018-08-09T03:05:52.286Z,21.90
2018-08-09T03:06:52.317Z,21.60
2018-08-09T03:07:52.304Z,22.40
2018-08-09T03:08:52.346Z,23.20
2018-08-09T03:09:52.295Z,23.00
2018-08-09T03:10:52.326Z,23.30
2018-08-09T03:11:52.335Z,22.20
2018-08-09T03:12:52.336Z,22.60
2018-08-09T03:13:52.329Z,23.80
2018-08-09T03:14:52.344Z,22.40
2018-08-09T03:15:52.349Z,22.60
2018-08-09T03:16:52.359Z,22.90
2018-08-09T03:17:52.316Z,23.90
2018-08-09T03:18:52.351Z,24.10
2018-08-09T03:19:52.497Z,25.50
2018-08-09T03:20:52.471Z,23.50
2018-08-09T03:21:52.388Z,23.60
2018-08-09T03:22:52.349Z,24.20
2018-08-09T03:23:52.401Z,23.00
2018-08-09T03:24:52.405Z,23.10
2018-08-09T03:25:52.338Z,24.50
2018-08-09T03:26:52.355Z,24.00
2018-08-09T03:27:52.357Z,24.00
2018-08-09T03:28:52.377Z,23.80
2018-08-09T03:29:52.362Z,22.30
2018-08-09T03:30:52.394Z,23.60
2018-08-09T03:31:52.354Z,23.20
2018-08-09T03:32:52.401Z,23.80
2018-08-09T03:33:52.393Z,24.90
2018-08-09T03:34:52.409Z,25.30
2018-08-09T03:35:52.421Z,24.70
2018-08-09T03:36:52.387Z,26.30
2018-08-09T03:37:52.418Z,25.80
2018-08-09T03:38:52.413Z,25.60
2018-08-09T03:39:52.427Z,25.60
2018-08-09T03:40:52.421Z,26.40
2018-08-09T03:41:52.441Z,26.40
2018-08-09T03:42:52.413Z,26.90
2018-08-09T03:43:52.421Z,25.40
2018-08-09T03:44:52.413Z,25.70
2018-08-09T03:45:52.397Z,27.20
2018-08-09T03:46:52.442Z,26.00
2018-08-09T03:47:52.430Z,26.20
2018-08-09T03:48:52.547Z,26.10
2018-08-09T03:49:52.456Z,25.30
2018-08-09T03:50:52.431Z,25.60
2018-08-09T03:51:52.455Z,26.20
2018-08-09T03:52:52.433Z,25.60
2018-08-09T03:53:52.422Z,24.30
2018-08-09T03:54:52.512Z,25.00
2018-08-09T03:55:52.465Z,25.80
2018-08-09T03:56:52.522Z,25.60
2018-08-09T03:57:52.446Z,25.30
2018-08-09T03:58:52.444Z,25.40
2018-08-09T03:59:52.476Z,24.70
2018-08-09T04:00:52.514Z,26.10
2018-08-09T04:01:52.494Z,25.90
2018-08-09T04:02:52.462Z,25.80
2018-08-09T04:03:52.498Z,25.50
2018-08-09T04:04:52.502Z,25.70
2018-08-09T04:05:52.481Z,25.80
2018-08-09T04:06:52.463Z,26.20
2018-08-09T04:07:52.479Z,27.20
2018-08-09T04:08:52.513Z,25.90
2018-08-09T04:09:52.528Z,25.90
2018-08-09T04:10:52.492Z,26.60
2018-08-09T04:11:52.568Z,25.80
2018-08-09T04:12:52.528Z,25.50
2018-08-09T04:13:52.493Z,26.30
2018-08-09T04:14:52.644Z,24.80
2018-08-09T04:15:52.499Z,26.30
2018-08-09T04:16:52.495Z,24.70
2018-08-09T04:17:52.627Z,26.30
2018-08-09T04:18:52.523Z,26.10
2018-08-09T04:19:52.523Z,26.10
2018-08-09T04:20:52.503Z,25.90
2018-08-09T04:21:52.520Z,26.30
2018-08-09T04:22:52.516Z,24.40
2018-08-09T04:23:52.520Z,27.00
2018-08-09T04:24:52.545Z,26.50
2018-08-09T04:25:52.541Z,27.40
2018-08-09T04:26:52.520Z,27.40
2018-08-09T04:27:52.568Z,25.80
2018-08-09T04:28:52.544Z,26.00
2018-08-09T04:29:52.523Z,26.90
2018-08-09T04:30:52.536Z,24.80
2018-08-09T04:31:52.531Z,25.40
2018-08-09T04:32:52.533Z,25.40
2018-08-09T04:33:52.558Z,25.90
2018-08-09T04:34:52.568Z,25.50
2018-08-09T04:35:52.560Z,25.80
2018-08-09T04:36:52.595Z,25.80
2018-08-09T04:37:52.562Z,25.20
2018-08-09T04:38:52.609Z,25.40
2018-08-09T04:39:52.621Z,25.70
2018-08-09T04:40:52.600Z,25.30
2018-08-09T04:41:52.628Z,26.60
2018-08-09T04:42:52.611Z,25.60
2018-08-09T04:43:52.611Z,26.60
2018-08-09T04:44:52.641Z,26.10
2018-08-09T04:45:52.582Z,25.50
2018-08-09T04:46:52.566Z,26.00
2018-08-09T04:47:52.603Z,26.80
2018-08-09T04:48:52.629Z,25.90
2018-08-09T04:49:52.626Z,24.90
2018-08-09T04:50:52.760Z,26.10
2018-08-09T04:51:52.605Z,25.70
2018-08-09T04:52:52.588Z,24.10
2018-08-09T04:53:52.598Z,24.30
2018-08-09T04:54:52.586Z,26.20
2018-08-09T04:55:52.720Z,25.20
2018-08-09T04:56:52.623Z,25.30
2018-08-09T04:57:52.662Z,25.00
2018-08-09T04:58:52.608Z,24.00
2018-08-09T04:59:52.620Z,25.00
2018-08-09T05:00:52.615Z,24.90
2018-08-09T05:01:52.672Z,24.80
2018-08-09T05:02:52.628Z,24.70
2018-08-09T05:03:52.668Z,23.90
2018-08-09T05:04:52.672Z,24.20
2018-08-09T05:05:52.654Z,24.20
2018-08-09T05:06:52.657Z,23.80
2018-08-09T05:07:52.658Z,24.90
2018-08-09T05:08:52.786Z,23.60
2018-08-09T05:09:52.653Z,24.00
2018-08-09T05:10:52.640Z,23.60
2018-08-09T05:11:52.714Z,24.70
2018-08-09T05:12:52.695Z,24.30
2018-08-09T05:13:52.698Z,23.60
2018-08-09T05:14:52.682Z,24.10
2018-08-09T05:15:52.700Z,23.40
2018-08-09T05:16:52.711Z,24.00
2018-08-09T05:17:52.729Z,23.70
2018-08-09T05:18:52.688Z,24.10
2018-08-09T05:19:52.711Z,22.60
2018-08-09T05:20:52.692Z,23.10
2018-08-09T05:21:52.770Z,23.80
2018-08-09T05:22:52.746Z,23.50
2018-08-09T05:23:52.823Z,23.00
2018-08-09T05:24:52.754Z,23.20
2018-08-09T05:25:52.804Z,22.50
2018-08-09T05:26:52.793Z,23.60
2018-08-09T05:27:52.755Z,23.10
2018-08-09T05:28:52.791Z,22.70
2018-08-09T05:29:52.798Z,22.20
2018-08-09T05:30:52.768Z,21.70
2018-08-09T05:31:52.764Z,22.40
2018-08-09T05:32:52.755Z,22.00
2018-08-09T05:33:52.765Z,21.60
2018-08-09T05:34:52.748Z,22.10
2018-08-09T05:35:52.870Z,22.40
2018-08-09T05:36:52.753Z,22.60
2018-08-09T05:37:52.739Z,21.50
2018-08-09T05:38:52.793Z,21.80
2018-08-09T05:39:52.777Z,22.00
2018-08-09T05:40:52.734Z,23.10
2018-08-09T05:41:52.788Z,22.00
2018-08-09T05:42:52.778Z,22.60
2018-08-09T05:43:52.751Z,21.10
2018-08-09T05:44:52.766Z,21.00
2018-08-09T05:45:52.783Z,21.00
2018-08-09T05:46:52.748Z,20.50
2018-08-09T05:47:52.778Z,21.30
2018-08-09T05:48:52.781Z,22.70
2018-08-09T05:49:53.285Z,23.20
2018-08-09T05:50:52.787Z,22.20
2018-08-09T05:51:52.770Z,22.80
2018-08-09T05:52:52.969Z,22.20
2018-08-09T05:53:52.871Z,22.00
2018-08-09T05:54:52.834Z,23.30
2018-08-09T05:55:52.817Z,22.80
2018-08-09T05:56:52.804Z,24.00
2018-08-09T05:57:52.846Z,22.70
2018-08-09T05:58:52.796Z,22.50
2018-08-09T05:59:52.957Z,22.40
2018-08-09T06:00:52.816Z,22.80
2018-08-09T06:01:52.808Z,22.50
2018-08-09T06:02:52.951Z,22.70
2018-08-09T06:03:52.847Z,22.50
2018-08-09T06:04:52.861Z,21.50
2018-08-09T06:05:52.935Z,22.30
2018-08-09T06:06:52.872Z,22.30
2018-08-09T06:07:52.840Z,24.00
2018-08-09T06:08:52.882Z,22.10
2018-08-09T06:09:52.863Z,22.20
2018-08-09T06:10:52.839Z,21.60
2018-08-09T06:11:52.995Z,21.40
2018-08-09T06:12:52.850Z,21.70
2018-08-09T06:13:52.891Z,20.90
2018-08-09T06:14:52.953Z,21.60
2018-08-09T06:15:52.973Z,22.70
2018-08-09T06:16:52.866Z,22.40
2018-08-09T06:17:52.900Z,20.90
2018-08-09T06:18:52.976Z,21.90
2018-08-09T06:19:52.890Z,21.90
2018-08-09T06:20:52.871Z,22.00
2018-08-09T06:21:52.882Z,22.30
2018-08-09T06:22:52.935Z,21.90
2018-08-09T06:23:52.919Z,22.00
2018-08-09T06:24:52.897Z,22.10
2018-08-09T06:25:53.057Z,22.60
2018-08-09T06:26:52.986Z,22.50
2018-08-09T06:27:52.883Z,23.90
2018-08-09T06:28:52.983Z,22.60
2018-08-09T06:29:52.937Z,23.00
2018-08-09T06:30:52.927Z,21.20
2018-08-09T06:31:52.916Z,22.10
2018-08-09T06:32:52.941Z,23.20
2018-08-09T06:33:52.978Z,22.50
2018-08-09T06:34:52.915Z,22.60
2018-08-09T06:35:52.960Z,22.70
2018-08-09T06:36:52.953Z,22.90
2018-08-09T06:37:52.914Z,23.10
2018-08-09T06:38:52.950Z,21.60
2018-08-09T06:39:52.929Z,23.70
2018-08-09T06:40:52.966Z,24.20
2018-08-09T06:41:52.951Z,23.00
2018-08-09T06:42:52.959Z,23.80
2018-08-09T06:43:53.035Z,23.90
2018-08-09T06:44:52.997Z,21.30
2018-08-09T06:45:52.964Z,24.60
2018-08-09T06:46:52.995Z,24.40
2018-08-09T06:47:52.975Z,23.70
2018-08-09T06:48:52.984Z,23.70
2018-08-09T06:49:52.984Z,23.20
2018-08-09T06:50:52.982Z,21.80
2018-08-09T06:51:52.993Z,23.00
2018-08-09T06:52:52.986Z,22.70
2018-08-09T06:53:52.984Z,21.90
2018-08-09T06:54:53.016Z,23.50
2018-08-09T06:55:53.079Z,23.80
2018-08-09T06:56:53.824Z,23.30
2018-08-09T06:57:52.986Z,22.40
2018-08-09T06:58:52.989Z,22.20
2018-08-09T06:59:53.006Z,22.90
2018-08-09T07:00:53.049Z,24.00
2018-08-09T07:01:53.817Z,24.50
2018-08-09T07:02:53.055Z,23.10
2018-08-09T07:03:53.081Z,23.60
2018-08-09T07:04:53.038Z,24.30
2018-08-09T07:05:53.829Z,22.00
2018-08-09T07:06:53.064Z,22.90
2018-08-09T07:07:53.031Z,23.10
2018-08-09T07:08:53.057Z,23.50
2018-08-09T07:09:53.828Z,24.20
2018-08-09T07:10:53.079Z,23.20
2018-08-09T07:11:53.064Z,23.90
2018-08-09T07:12:53.147Z,23.30
2018-08-09T07:13:53.095Z,24.10
2018-08-09T07:14:53.116Z,24.00
2018-08-09T07:15:53.108Z,25.10
2018-08-09T07:16:53.107Z,26.40
2018-08-09T07:17:53.131Z,23.60
2018-08-09T07:18:53.101Z,24.40
2018-08-09T07:19:53.149Z,24.60
2018-08-09T07:20:53.136Z,24.40
2018-08-09T07:21:53.102Z,22.90
2018-08-09T07:22:53.080Z,23.00
2018-08-09T07:23:53.142Z,24.00
2018-08-09T07:24:53.131Z,23.70
2018-08-09T07:25:53.111Z,24.60
2018-08-09T07:26:53.091Z,24.80
2018-08-09T07:27:53.194Z,24.10
2018-08-09T07:28:53.127Z,25.80
2018-08-09T07:29:53.171Z,25.40
2018-08-09T07:30:53.143Z,25.50
2018-08-09T07:31:53.136Z,25.30
2018-08-09T07:32:53.137Z,25.10
2018-08-09T07:33:53.234Z,25.60
2018-08-09T07:34:53.190Z,25.10
2018-08-09T07:35:53.371Z,24.70
2018-08-09T07:36:53.169Z,23.40
2018-08-09T07:37:53.832Z,24.50
2018-08-09T07:38:53.203Z,23.50
2018-08-09T07:39:53.230Z,23.50
2018-08-09T07:40:53.141Z,24.20
2018-08-09T07:41:53.169Z,22.70
2018-08-09T07:42:53.200Z,22.40
2018-08-09T07:43:53.217Z,22.10
2018-08-09T07:44:53.192Z,23.60
2018-08-09T07:45:53.205Z,22.40
2018-08-09T07:46:53.207Z,21.00
2018-08-09T07:47:53.836Z,20.90
2018-08-09T07:48:53.278Z,20.40
2018-08-09T07:49:53.166Z,19.60
2018-08-09T07:50:53.854Z,18.00
2018-08-09T07:51:53.206Z,18.80
2018-08-09T07:52:53.184Z,18.00
2018-08-09T07:53:53.843Z,19.00
2018-08-09T07:54:53.214Z,17.70
2018-08-09T07:55:53.218Z,18.20
2018-08-09T07:56:53.237Z,17.00
2018-08-09T07:57:53.206Z,18.30
2018-08-09T07:58:53.232Z,16.70
2018-08-09T07:59:53.267Z,17.30
2018-08-09T08:00:53.406Z,16.00
2018-08-09T08:01:53.724Z,15.80
2018-08-09T08:02:54.182Z,15.80
2018-08-09T08:03:53.291Z,15.80
2018-08-09T08:05:53.339Z,14.50
2018-08-09T08:06:53.570Z,15.00
2018-08-09T08:07:53.322Z,14.40
2018-08-09T08:08:53.468Z,15.20
2018-08-09T08:10:53.452Z,13.70
2018-08-09T08:11:54.417Z,13.10
2018-08-09T08:12:53.404Z,14.40
2018-08-09T08:13:53.303Z,13.50
2018-08-09T08:14:53.343Z,12.10
2018-08-09T08:15:53.334Z,13.70
2018-08-09T08:16:53.398Z,12.90
2018-08-09T08:17:53.355Z,13.30
2018-08-09T08:18:53.361Z,13.20
2018-08-09T08:19:53.381Z,12.70
2018-08-09T08:20:53.347Z,13.00
2018-08-09T08:21:53.588Z,12.40
2018-08-09T08:22:53.388Z,12.30
2018-08-09T08:23:53.386Z,12.20
2018-08-09T08:24:54.361Z,12.40
2018-08-09T08:25:53.372Z,12.80
2018-08-09T08:26:53.432Z,12.70
2018-08-09T08:27:53.452Z,12.10
2018-08-09T08:28:53.447Z,12.10
2018-08-09T08:29:53.511Z,11.50
2018-08-09T08:30:53.399Z,11.30
2018-08-09T08:31:53.445Z,10.80
2018-08-09T08:32:53.551Z,11.50
2018-08-09T08:33:53.424Z,11.20
2018-08-09T08:34:54.362Z,11.60
2018-08-09T08:35:54.115Z,10.60
2018-08-09T08:36:53.500Z,10.10
2018-08-09T08:37:53.501Z,10.70
2018-08-09T08:38:53.485Z,10.60
2018-08-09T08:39:53.480Z,11.50
2018-08-09T08:40:53.490Z,11.80
2018-08-09T08:41:53.499Z,9.70
2018-08-09T08:42:53.463Z,11.20
2018-08-09T08:43:53.511Z,10.90
2018-08-09T08:44:53.442Z,12.40
2018-08-09T08:45:53.519Z,11.30
2018-08-09T08:46:53.520Z,12.10
2018-08-09T08:47:53.662Z,13.30
2018-08-09T08:48:53.477Z,14.40
2018-08-09T08:49:53.598Z,16.40
2018-08-09T08:50:53.521Z,14.80
2018-08-09T08:51:53.581Z,16.40
2018-08-09T08:52:53.657Z,16.70
2018-08-09T08:53:53.530Z,15.80
2018-08-09T08:54:53.611Z,17.50
2018-08-09T08:55:53.583Z,18.20
2018-08-09T08:56:53.626Z,17.70
2018-08-09T08:57:53.625Z,18.50
2018-08-09T08:58:53.701Z,19.00
2018-08-09T08:59:53.623Z,17.80
2018-08-09T09:00:53.691Z,19.40
2018-08-09T09:01:53.639Z,18.10
2018-08-09T09:02:53.605Z,19.80
2018-08-09T09:03:53.643Z,19.20
2018-08-09T09:04:53.652Z,18.60
2018-08-09T09:05:53.628Z,19.80
2018-08-09T09:06:53.644Z,19.60
2018-08-09T09:07:53.702Z,18.60
2018-08-09T09:08:53.714Z,20.00
2018-08-09T09:09:53.714Z,19.90
2018-08-09T09:10:53.681Z,20.30
2018-08-09T09:11:53.842Z,20.60
2018-08-09T09:12:53.748Z,20.50
2018-08-09T09:13:53.715Z,21.70
2018-08-09T09:14:53.780Z,21.50
2018-08-09T09:15:53.755Z,22.70
2018-08-09T09:16:53.758Z,21.40
2018-08-09T09:17:53.753Z,21.70
2018-08-09T09:18:53.809Z,22.00
2018-08-09T09:19:53.804Z,19.80
2018-08-09T09:20:53.917Z,18.90
2018-08-09T09:21:53.804Z,18.20
2018-08-09T09:22:53.835Z,20.50
2018-08-09T09:23:53.976Z,18.90
2018-08-09T09:24:53.824Z,19.70
2018-08-09T09:25:53.860Z,21.20
2018-08-09T09:26:53.946Z,20.90
2018-08-09T09:27:53.868Z,20.80
2018-08-09T09:28:53.871Z,20.40
2018-08-09T09:29:53.856Z,20.40
2018-08-09T09:30:53.918Z,21.40
2018-08-09T09:31:53.921Z,20.80
2018-08-09T09:32:54.129Z,23.20
2018-08-09T09:33:53.902Z,20.90
2018-08-09T09:34:53.979Z,22.20
2018-08-09T09:35:54.531Z,23.30
2018-08-09T09:36:53.932Z,21.20
2018-08-09T09:37:53.974Z,22.00
2018-08-09T09:38:54.032Z,23.90
2018-08-09T09:39:54.008Z,21.40
2018-08-09T09:40:53.959Z,22.70
2018-08-09T09:41:53.966Z,22.90
2018-08-09T09:42:54.068Z,22.80
2018-08-09T09:43:54.076Z,22.80
2018-08-09T09:44:54.208Z,22.20
2018-08-09T09:45:54.046Z,22.10
2018-08-09T09:46:54.053Z,21.20
2018-08-09T09:47:54.048Z,22.70
2018-08-09T09:48:54.096Z,22.40
2018-08-09T09:49:54.222Z,21.10
2018-08-09T09:50:54.093Z,22.20
2018-08-09T09:51:54.086Z,21.10
2018-08-09T09:52:54.051Z,21.40
2018-08-09T09:53:54.098Z,20.60
2018-08-09T09:54:54.098Z,20.30
2018-08-09T09:55:54.213Z,20.30
2018-08-09T09:56:54.093Z,19.50
2018-08-09T09:57:54.155Z,19.70
2018-08-09T09:58:54.333Z,20.20
2018-08-09T09:59:54.669Z,20.00
2018-08-09T10:00:54.242Z,20.30
2018-08-09T10:01:54.291Z,17.20
2018-08-09T10:02:54.216Z,18.30
2018-08-09T10:03:54.211Z,20.30
2018-08-09T10:04:54.498Z,20.80
2018-08-09T10:05:54.248Z,20.70
2018-08-09T10:06:54.244Z,19.50
2018-08-09T10:07:54.257Z,18.90
2018-08-09T10:08:54.408Z,20.40
2018-08-09T10:09:54.474Z,20.10
2018-08-09T10:10:54.412Z,18.20
2018-08-09T10:11:54.357Z,20.10
2018-08-09T10:12:54.365Z,20.60
2018-08-09T10:13:54.364Z,22.40
2018-08-09T10:14:54.433Z,20.90
2018-08-09T10:15:54.448Z,20.70
2018-08-09T10:16:54.668Z,22.00
2018-08-09T10:17:54.498Z,21.40
2018-08-09T10:18:54.419Z,20.40
2018-08-09T10:19:54.466Z,19.80
2018-08-09T10:20:54.475Z,19.30
2018-08-09T10:21:54.428Z,17.80
2018-08-09T10:22:54.642Z,18.00
2018-08-09T10:23:54.479Z,16.70
2018-08-09T10:24:54.547Z,17.90
2018-08-09T10:25:54.505Z,16.20
2018-08-09T10:26:54.468Z,16.80
2018-08-09T10:27:54.600Z,16.90
2018-08-09T10:28:54.539Z,16.70
2018-08-09T10:29:54.585Z,14.70
2018-08-09T10:30:54.576Z,15.30
2018-08-09T10:31:54.499Z,14.20
2018-08-09T10:32:54.531Z,14.30
2018-08-09T10:33:54.558Z,13.80
2018-08-09T10:34:54.578Z,13.80
2018-08-09T10:35:54.622Z,15.40
2018-08-09T10:36:54.674Z,16.00
2018-08-09T10:37:55.634Z,15.30
2018-08-09T10:38:54.656Z,17.00
2018-08-09T10:39:54.864Z,15.60
2018-08-09T10:40:54.765Z,17.40
2018-08-09T10:41:54.753Z,16.30
2018-08-09T10:42:54.672Z,16.80
2018-08-09T10:43:54.695Z,14.40
2018-08-09T10:44:54.732Z,14.70
2018-08-09T10:45:54.942Z,14.50
2018-08-09T10:46:55.646Z,13.00
2018-08-09T10:47:55.051Z,12.20
2018-08-09T10:48:54.915Z,12.10
2018-08-09T10:49:54.862Z,10.80
2018-08-09T10:50:54.866Z,11.80
2018-08-09T10:53:55.095Z,12.50
2018-08-09T10:54:55.259Z,13.30
2018-08-09T10:55:55.204Z,12.80
2018-08-09T10:56:54.982Z,11.70
2018-08-09T10:57:55.064Z,11.00
2018-08-09T10:58:54.974Z,11.70
2018-08-09T10:59:54.990Z,11.20
2018-08-09T11:00:54.978Z,10.60
2018-08-09T11:01:54.940Z,10.90
2018-08-09T11:02:54.942Z,10.90
2018-08-09T11:03:54.988Z,10.60
2018-08-09T11:04:55.026Z,10.40
2018-08-09T11:05:55.086Z,10.70
2018-08-09T11:06:55.078Z,11.20
2018-08-09T11:07:55.123Z,12.20
2018-08-09T11:08:55.057Z,12.50
2018-08-09T11:09:55.141Z,11.90
2018-08-09T11:10:55.114Z,11.40
2018-08-09T11:11:55.067Z,11.50
2018-08-09T11:12:55.094Z,10.50
2018-08-09T11:13:55.107Z,12.20
2018-08-09T11:14:55.210Z,13.20
2018-08-09T11:15:55.162Z,12.80
2018-08-09T11:16:55.275Z,12.40
2018-08-09T11:17:55.306Z,12.20
2018-08-09T11:18:55.327Z,12.60
2018-08-09T11:19:55.298Z,11.60
2018-08-09T11:20:55.307Z,11.70
2018-08-09T11:21:55.339Z,10.80
2018-08-09T11:22:55.394Z,10.80
2018-08-09T11:23:55.227Z,11.60
2018-08-09T11:24:55.236Z,11.10
2018-08-09T11:25:55.972Z,11.60
2018-08-09T11:26:55.251Z,11.10
2018-08-09T11:27:55.273Z,11.60
2018-08-09T11:28:55.253Z,10.90
2018-08-09T11:29:55.253Z,11.50
2018-08-09T11:30:55.983Z,13.20
2018-08-09T11:31:55.374Z,13.30
2018-08-09T11:32:55.442Z,14.30
2018-08-09T11:33:55.336Z,13.80
2018-08-09T11:34:55.311Z,11.40
2018-08-09T11:35:55.312Z,12.30
2018-08-09T11:36:55.359Z,13.50
2018-08-09T11:37:55.420Z,14.00
2018-08-09T11:38:55.328Z,12.90
2018-08-09T11:39:55.438Z,12.70
2018-08-09T11:40:56.081Z,13.50
2018-08-09T11:41:55.487Z,12.70
2018-08-09T11:42:55.426Z,13.90
2018-08-09T11:43:55.986Z,14.10
2018-08-09T11:44:55.422Z,13.30
2018-08-09T11:45:55.471Z,13.20
2018-08-09T11:46:55.458Z,12.60
2018-08-09T11:47:55.471Z,11.50
2018-08-09T11:48:55.424Z,11.10
2018-08-09T11:49:55.445Z,11.60
2018-08-09T11:50:55.497Z,11.20
2018-08-09T11:51:55.502Z,12.50
2018-08-09T11:52:55.470Z,13.60
2018-08-09T11:53:56.009Z,12.00
2018-08-09T11:54:55.475Z,12.50
2018-08-09T11:55:55.506Z,11.50
2018-08-09T11:56:55.691Z,13.50
2018-08-09T11:57:55.548Z,12.70
2018-08-09T11:58:55.529Z,12.60
2018-08-09T11:59:55.597Z,12.70
2018-08-09T12:00:55.572Z,13.40
2018-08-09T12:01:56.063Z,13.30
2018-08-09T12:02:55.640Z,13.40
2018-08-09T12:03:55.606Z,13.70
2018-08-09T12:04:55.680Z,12.30
2018-08-09T12:05:55.621Z,12.50
2018-08-09T12:06:55.673Z,12.80
2018-08-09T12:07:55.619Z,13.50
2018-08-09T12:09:55.624Z,13.30
2018-08-09T12:10:55.667Z,13.60
2018-08-09T12:11:55.661Z,14.20
2018-08-09T12:12:55.687Z,14.20
2018-08-09T12:13:57.271Z,13.30
2018-08-09T12:14:55.976Z,12.30
2018-08-09T12:15:55.676Z,12.70
2018-08-09T12:16:55.701Z,13.70
2018-08-09T12:17:55.721Z,15.60
2018-08-09T12:18:55.758Z,13.60
2018-08-09T12:19:55.727Z,14.00
2018-08-09T12:20:55.734Z,16.60
2018-08-09T12:21:55.724Z,17.70
2018-08-09T12:22:56.822Z,15.50
2018-08-09T12:23:55.935Z,15.90
2018-08-09T12:24:56.734Z,13.70
2018-08-09T12:25:55.857Z,14.10
2018-08-09T12:26:56.995Z,13.60
2018-08-09T12:27:56.588Z,14.10
2018-08-09T12:28:55.778Z,15.10
2018-08-09T12:29:55.783Z,12.80
2018-08-09T12:30:55.800Z,13.40
2018-08-09T12:31:55.831Z,14.90
2018-08-09T12:32:55.819Z,15.00
2018-08-09T12:33:55.920Z,14.40
2018-08-09T12:34:55.845Z,15.40
2018-08-09T12:35:55.851Z,16.00
2018-08-09T12:36:55.803Z,15.30
2018-08-09T12:37:56.558Z,15.30
2018-08-09T12:38:55.806Z,14.90
2018-08-09T12:39:55.898Z,15.50
2018-08-09T12:40:58.738Z,15.50
2018-08-09T12:41:56.846Z,14.90
2018-08-09T12:42:55.878Z,15.70
2018-08-09T12:43:55.979Z,16.30
2018-08-09T12:44:55.940Z,15.60
2018-08-09T12:45:56.558Z,14.90
2018-08-09T12:46:55.848Z,15.50
2018-08-09T12:47:55.958Z,16.50
2018-08-09T12:48:56.569Z,16.20
2018-08-09T12:49:55.965Z,16.40
2018-08-09T12:50:56.047Z,14.70
2018-08-09T12:51:55.938Z,16.20
2018-08-09T12:52:55.932Z,17.00
2018-08-09T12:53:56.699Z,16.50
2018-08-09T12:54:56.295Z,16.30
2018-08-09T12:55:56.583Z,16.10
2018-08-09T12:56:55.972Z,17.00
2018-08-09T12:57:56.010Z,17.70
2018-08-09T12:58:55.973Z,17.00