createdAt,value
2022-12-01T00:00:19.499Z,11.25
2022-12-01T00:03:44.217Z,9.43
2022-12-01T00:07:07.172Z,8.60
2022-12-01T00:10:30.178Z,8.57
2022-12-01T00:13:53.274Z,9.40
2022-12-01T00:17:16.196Z,8.40
2022-12-01T00:20:41.154Z,9.85
2022-12-01T00:24:04.203Z,10.00
2022-12-01T00:27:27.124Z,11.15
2022-12-01T00:30:50.019Z,10.73
2022-12-01T00:34:23.351Z,9.75
2022-12-01T00:37:47.586Z,10.18
2022-12-01T00:41:10.713Z,9.35
2022-12-01T00:44:33.795Z,9.70
2022-12-01T00:47:56.949Z,11.50
2022-12-01T00:51:19.928Z,10.02
2022-12-01T00:54:44.569Z,9.82
2022-12-01T00:58:08.260Z,11.88
2022-12-01T01:01:31.317Z,9.35
2022-12-01T01:04:54.219Z,11.00
2022-12-01T01:08:17.212Z,10.13
2022-12-01T01:11:41.541Z,10.57
2022-12-01T01:15:07.016Z,9.73
2022-12-01T01:18:30.277Z,9.88
2022-12-01T01:21:53.220Z,10.20
2022-12-01T01:25:16.322Z,9.27
2022-12-01T01:28:41.543Z,10.15
2022-12-01T01:32:05.153Z,10.18
2022-12-01T01:35:28.059Z,9.25
2022-12-01T01:38:52.149Z,8.45
2022-12-01T01:42:16.077Z,9.60
2022-12-01T01:45:40.388Z,9.82
2022-12-01T01:49:06.073Z,9.77
2022-12-01T01:52:29.480Z,9.30
2022-12-01T01:55:52.434Z,8.70
2022-12-01T01:59:19.884Z,8.80
2022-12-01T02:02:45.808Z,8.82
2022-12-01T02:06:10.385Z,9.32
2022-12-01T02:09:33.306Z,8.20
2022-12-01T02:13:09.588Z,8.65
2022-12-01T02:16:37.936Z,9.30
2022-12-01T02:20:35.077Z,9.30
2022-12-01T02:24:41.311Z,9.93
2022-12-01T02:28:35.872Z,8.98
2022-12-01T02:32:05.244Z,9.23
2022-12-01T02:35:36.652Z,9.85
2022-12-01T02:39:07.033Z,9.13
2022-12-01T02:42:54.080Z,8.50
2022-12-01T02:46:21.657Z,9.45
2022-12-01T02:49:50.436Z,9.38
2022-12-01T02:53:18.052Z,9.75
2022-12-01T02:56:41.013Z,10.30
2022-12-01T03:00:05.012Z,8.52
2022-12-01T03:03:39.383Z,10.05
2022-12-01T03:07:13.674Z,9.60
2022-12-01T03:10:46.688Z,8.48
2022-12-01T03:14:21.775Z,8.50
2022-12-01T03:17:50.631Z,9.27
2022-12-01T03:21:21.397Z,8.73
2022-12-01T03:24:48.681Z,8.63
2022-12-01T03:28:21.052Z,8.60
2022-12-01T03:31:48.837Z,8.93
2022-12-01T03:35:16.815Z,9.82
2022-12-01T03:38:41.925Z,8.80
2022-12-01T03:42:11.262Z,8.35
2022-12-01T03:45:41.818Z,8.98
2022-12-01T03:49:05.673Z,9.30
2022-12-01T03:52:39.634Z,9.05
2022-12-01T03:56:05.754Z,8.98
2022-12-01T03:59:31.756Z,9.43
2022-12-01T04:02:57.056Z,8.82
2022-12-01T04:06:20.335Z,8.55
2022-12-01T04:09:43.321Z,9.40
2022-12-01T04:13:11.808Z,9.93
2022-12-01T04:16:36.110Z,8.13
2022-12-01T04:19:59.212Z,7.35
2022-12-01T04:23:37.088Z,8.73
2022-12-01T04:27:00.039Z,9.10
2022-12-01T04:30:23.242Z,8.55
2022-12-01T04:33:47.487Z,8.82
2022-12-01T04:37:11.962Z,8.93
2022-12-01T04:40:35.079Z,7.80
2022-12-01T04:43:58.317Z,9.70
2022-12-01T04:47:21.242Z,8.70
2022-12-01T04:50:45.467Z,8.80
2022-12-01T04:54:08.384Z,8.80
2022-12-01T04:57:31.315Z,8.48
2022-12-01T05:00:54.317Z,9.68
2022-12-01T05:04:17.415Z,8.80
2022-12-01T05:07:42.050Z,9.10
2022-12-01T05:11:07.551Z,9.70
2022-12-01T05:14:30.574Z,9.00
2022-12-01T05:17:53.470Z,8.65
2022-12-01T05:21:16.360Z,8.93
2022-12-01T05:24:41.001Z,8.57
2022-12-01T05:28:04.088Z,10.75
2022-12-01T05:31:27.112Z,9.60
2022-12-01T05:34:50.084Z,9.25
2022-12-01T05:38:13.040Z,8.90
2022-12-01T05:41:37.668Z,9.82
2022-12-01T05:45:00.582Z,9.60
2022-12-01T05:48:23.481Z,8.73
2022-12-01T05:51:46.364Z,9.30
2022-12-01T05:55:10.210Z,7.82
2022-12-01T05:58:35.919Z,9.32
2022-12-01T06:01:58.854Z,14.70
2022-12-01T06:05:22.068Z,12.93
2022-12-01T06:08:44.946Z,11.00
2022-12-01T06:12:08.278Z,11.88
2022-12-01T06:15:32.588Z,9.80
2022-12-01T06:18:55.614Z,10.20
2022-12-01T06:22:18.508Z,11.90
2022-12-01T06:25:41.428Z,11.60
2022-12-01T06:29:04.696Z,11.18
2022-12-01T06:32:29.080Z,11.13
2022-12-01T06:35:58.806Z,11.23
2022-12-01T06:39:21.755Z,10.73
2022-12-01T06:42:44.662Z,10.18
2022-12-01T06:46:07.632Z,10.73
2022-12-01T06:49:31.992Z,9.45
2022-12-01T06:52:55.396Z,12.32
2022-12-01T06:56:18.316Z,11.10
2022-12-01T06:59:41.425Z,11.00
2022-12-01T07:03:04.757Z,10.07
2022-12-01T07:06:31.782Z,11.75
2022-12-01T07:09:54.842Z,11.38
2022-12-01T07:13:17.760Z,11.40
2022-12-01T07:16:40.862Z,11.02
2022-12-01T07:20:04.197Z,11.52
2022-12-01T07:23:28.512Z,11.45
2022-12-01T07:26:51.444Z,11.00
2022-12-01T07:30:14.844Z,11.88
2022-12-01T07:33:38.379Z,9.95
2022-12-01T07:37:01.449Z,10.95
2022-12-01T07:40:26.583Z,10.57
2022-12-01T07:43:50.119Z,9.40
2022-12-01T07:47:15.041Z,9.55
2022-12-01T07:50:38.952Z,11.15
2022-12-01T07:54:03.878Z,11.70
2022-12-01T07:57:28.180Z,9.77
2022-12-01T08:00:51.333Z,11.50
2022-12-01T08:04:14.297Z,9.80
2022-12-01T08:07:37.194Z,10.25
2022-12-01T08:11:01.863Z,11.68
2022-12-01T08:14:26.173Z,12.05
2022-12-01T08:17:49.177Z,10.15
2022-12-01T08:21:14.084Z,10.32
2022-12-01T08:24:37.005Z,10.63
2022-12-01T08:28:01.226Z,21.67
2022-12-01T08:31:28.607Z,27.92
2022-12-01T08:34:53.571Z,24.58
2022-12-01T08:38:17.153Z,24.83
2022-12-01T08:41:40.080Z,22.20
2022-12-01T08:45:03.168Z,25.88
2022-12-01T08:48:29.822Z,21.75
2022-12-01T08:51:52.746Z,23.00
2022-12-01T08:55:15.652Z,19.33
2022-12-01T08:58:38.864Z,20.02
2022-12-01T09:02:06.732Z,21.25
2022-12-01T09:05:31.476Z,20.60
2022-12-01T09:08:54.500Z,19.23
2022-12-01T09:12:17.504Z,20.05
2022-12-01T09:15:40.465Z,18.40
2022-12-01T09:19:03.668Z,18.63
2022-12-01T09:22:27.966Z,16.13
2022-12-01T09:25:52.140Z,17.48
2022-12-01T09:29:17.160Z,16.35
2022-12-01T09:32:40.132Z,14.38
2022-12-01T09:36:04.277Z,15.60
2022-12-01T09:39:29.696Z,16.48
2022-12-01T09:42:52.684Z,15.65
2022-12-01T09:46:21.553Z,14.35
2022-12-01T09:49:51.006Z,15.02
2022-12-01T09:53:19.984Z,14.52
2022-12-01T09:56:49.428Z,14.82
2022-12-01T10:00:16.472Z,14.48
2022-12-01T10:03:48.377Z,13.70
2022-12-01T10:07:19.211Z,13.90
2022-12-01T10:10:46.090Z,13.23
2022-12-01T10:14:19.963Z,14.63
2022-12-01T10:17:52.692Z,14.05
2022-12-01T10:21:32.957Z,15.00
2022-12-01T10:25:01.966Z,12.85
2022-12-01T10:28:52.934Z,14.30
2022-12-01T10:32:19.964Z,12.75
2022-12-01T10:35:43.209Z,13.38
2022-12-01T10:39:07.932Z,14.15
2022-12-01T10:42:37.292Z,14.98
2022-12-01T10:46:02.316Z,13.43
2022-12-01T10:49:37.979Z,12.15
2022-12-01T10:53:01.471Z,12.75
2022-12-01T10:56:24.393Z,12.60
2022-12-01T10:59:52.535Z,12.02
2022-12-01T11:03:22.869Z,12.82
2022-12-01T11:06:50.908Z,12.40
2022-12-01T11:10:19.168Z,12.00
2022-12-01T11:13:43.463Z,11.23
2022-12-01T11:17:18.337Z,11.93
2022-12-01T11:20:42.115Z,12.40
2022-12-01T11:24:27.720Z,12.77
2022-12-01T11:27:54.168Z,12.13
2022-12-01T11:31:17.618Z,11.98
2022-12-01T11:34:40.689Z,11.57
2022-12-01T11:38:28.973Z,10.23
2022-12-01T11:41:55.584Z,11.98
2022-12-01T11:45:33.174Z,11.07
2022-12-01T11:48:59.386Z,11.98
2022-12-01T11:52:28.811Z,11.38
2022-12-01T11:55:51.740Z,11.80
2022-12-01T11:59:18.797Z,11.73
2022-12-01T12:02:50.850Z,11.50
2022-12-01T12:10:21.257Z,11.82
2022-12-01T12:14:06.876Z,12.15
2022-12-01T12:17:50.448Z,13.15
2022-12-01T12:21:25.730Z,11.32
2022-12-01T12:25:02.370Z,12.18
2022-12-01T12:28:40.364Z,11.98
2022-12-01T12:32:14.147Z,11.90
2022-12-01T12:35:45.898Z,11.60
2022-12-01T12:39:22.124Z,12.85
2022-12-01T12:42:54.162Z,11.65
2022-12-01T12:46:21.538Z,10.82
2022-12-01T12:49:48.863Z,12.85
2022-12-01T12:53:19.069Z,10.25
2022-12-01T12:56:46.460Z,10.05
2022-12-01T13:00:16.749Z,11.55
2022-12-01T13:03:52.772Z,11.20
2022-12-01T13:07:29.292Z,12.57
2022-12-01T13:10:58.915Z,11.00
2022-12-01T13:14:27.205Z,12.65
2022-12-01T13:17:54.485Z,12.57
2022-12-01T13:21:20.480Z,11.77
2022-12-01T13:24:43.892Z,11.65
2022-12-01T13:28:16.288Z,11.95
2022-12-01T13:31:45.035Z,11.10
2022-12-01T13:35:23.265Z,11.38
2022-12-01T13:38:57.865Z,12.52
2022-12-01T13:42:23.827Z,11.93
2022-12-01T13:45:49.206Z,12.20
2022-12-01T13:49:36.829Z,12.65
2022-12-01T13:53:12.072Z,11.85
2022-12-01T13:56:46.008Z,10.77
2022-12-01T14:00:25.044Z,12.25
2022-12-01T14:03:56.943Z,11.13
2022-12-01T14:07:44.343Z,10.77
2022-12-01T14:11:19.146Z,11.27
2022-12-01T14:14:49.399Z,12.77
2022-12-01T14:18:34.029Z,12.05
2022-12-01T14:22:01.143Z,11.18
2022-12-01T14:25:26.863Z,10.02
2022-12-01T14:29:31.998Z,11.10
2022-12-01T14:33:34.009Z,9.98
2022-12-01T14:37:05.892Z,10.67
2022-12-01T14:40:31.545Z,11.40
2022-12-01T14:44:07.069Z,10.45
2022-12-01T14:47:35.712Z,11.82
2022-12-01T14:51:14.614Z,10.98
2022-12-01T14:54:44.914Z,10.07
2022-12-01T14:58:13.454Z,11.05
2022-12-01T15:01:38.737Z,10.52
2022-12-01T15:05:10.236Z,10.70
2022-12-01T15:08:53.177Z,11.60
2022-12-01T15:12:28.177Z,10.60
2022-12-01T15:15:53.017Z,11.85
2022-12-01T15:19:34.269Z,11.60
2022-12-01T15:22:58.423Z,11.10
2022-12-01T15:26:24.006Z,13.63
2022-12-01T15:29:48.788Z,11.38
2022-12-01T15:33:22.774Z,12.40
2022-12-01T15:36:51.062Z,11.70
2022-12-01T15:44:03.405Z,13.15
2022-12-01T15:47:36.860Z,12.35
2022-12-01T15:51:07.572Z,11.45
2022-12-01T15:54:30.562Z,11.73
2022-12-01T15:57:53.910Z,11.13
2022-12-01T16:01:19.358Z,11.95
2022-12-01T16:04:44.654Z,13.20
2022-12-01T16:08:16.450Z,11.80
2022-12-01T16:11:40.052Z,12.32
2022-12-01T16:15:18.247Z,11.93
2022-12-01T16:18:41.147Z,11.05
2022-12-01T16:22:16.833Z,12.55
2022-12-01T16:25:45.019Z,11.45
2022-12-01T16:29:19.777Z,11.00
2022-12-01T16:32:43.854Z,11.38
2022-12-01T16:36:07.531Z,12.65
2022-12-01T16:39:31.801Z,12.18
2022-12-01T16:42:56.055Z,12.32
2022-12-01T16:46:19.131Z,11.50
2022-12-01T16:49:43.243Z,11.35
2022-12-01T16:53:06.544Z,12.73
2022-12-01T16:56:36.341Z,11.77
2022-12-01T16:59:59.295Z,11.15
2022-12-01T17:03:24.432Z,11.30
2022-12-01T17:06:47.412Z,11.65
2022-12-01T17:10:11.439Z,10.77
2022-12-01T17:13:36.359Z,12.00
2022-12-01T17:16:59.265Z,13.60
2022-12-01T17:20:22.197Z,12.10
2022-12-01T17:23:45.212Z,12.27
2022-12-01T17:27:08.187Z,12.70
2022-12-01T17:30:32.529Z,11.05
2022-12-01T17:33:56.480Z,11.57
2022-12-01T17:37:21.283Z,11.20
2022-12-01T17:40:44.415Z,10.82
2022-12-01T17:44:10.093Z,10.93
2022-12-01T17:47:34.485Z,10.75
2022-12-01T17:50:59.505Z,10.73
2022-12-01T17:54:22.575Z,12.43
2022-12-01T17:58:06.084Z,11.27
2022-12-01T18:01:30.595Z,11.63
2022-12-01T18:04:55.406Z,11.38
2022-12-01T18:08:18.374Z,12.32
2022-12-01T18:11:41.278Z,10.50
2022-12-01T18:15:05.745Z,10.70
2022-12-01T18:18:28.815Z,12.60
2022-12-01T18:21:53.154Z,12.10
2022-12-01T18:25:16.223Z,12.32
2022-12-01T18:28:39.704Z,12.38
2022-12-01T18:32:02.612Z,12.20
2022-12-01T18:35:30.325Z,10.75
2022-12-01T18:38:58.341Z,11.43
2022-12-01T18:42:21.301Z,11.95
2022-12-01T18:45:44.328Z,11.93
2022-12-01T18:49:09.055Z,12.02
2022-12-01T18:52:35.280Z,11.57
2022-12-01T18:56:02.758Z,12.30
2022-12-01T18:59:26.803Z,13.00
2022-12-01T19:02:49.901Z,11.15
2022-12-01T19:06:13.583Z,11.25
2022-12-01T19:09:36.763Z,12.50
2022-12-01T19:13:02.071Z,11.30
2022-12-01T19:16:25.508Z,12.35
2022-12-01T19:19:49.114Z,12.02
2022-12-01T19:23:14.032Z,11.70
2022-12-01T19:26:36.994Z,11.43
2022-12-01T19:30:01.264Z,11.95
2022-12-01T19:33:24.272Z,13.07
2022-12-01T19:36:47.959Z,13.20
2022-12-01T19:40:11.764Z,12.85
2022-12-01T19:43:35.146Z,13.38
2022-12-01T19:46:59.443Z,12.30
2022-12-01T19:50:22.363Z,13.05
2022-12-01T19:53:45.449Z,12.15
2022-12-01T19:57:08.369Z,13.18
2022-12-01T20:00:31.443Z,14.05
2022-12-01T20:03:56.367Z,14.82
2022-12-01T20:07:19.317Z,13.32
2022-12-01T20:10:50.007Z,13.60
2022-12-01T20:14:13.015Z,13.18
2022-12-01T20:17:37.180Z,13.00
2022-12-01T20:21:16.157Z,14.10
2022-12-01T20:24:41.146Z,14.07
2022-12-01T20:28:04.311Z,13.07
2022-12-01T20:31:29.344Z,14.73
2022-12-01T20:34:52.768Z,14.85
2022-12-01T20:38:25.753Z,13.50
2022-12-01T20:41:50.689Z,13.55
2022-12-01T20:45:13.858Z,13.48
2022-12-01T20:48:36.985Z,14.73
2022-12-01T20:52:00.103Z,14.02
2022-12-01T20:55:24.655Z,13.23
2022-12-01T20:58:47.759Z,13.18
2022-12-01T21:02:11.379Z,12.10
2022-12-01T21:05:34.340Z,12.35
2022-12-01T21:08:57.592Z,13.00
2022-12-01T21:12:39.609Z,11.75
2022-12-01T21:16:07.107Z,13.98
2022-12-01T21:19:44.898Z,12.52
2022-12-01T21:23:12.696Z,13.88
2022-12-01T21:26:37.093Z,13.00
2022-12-01T21:30:02.521Z,13.90
2022-12-01T21:33:29.721Z,13.00
2022-12-01T21:36:55.374Z,11.75
2022-12-01T21:40:21.326Z,14.07
2022-12-01T21:43:44.488Z,13.40
2022-12-01T21:47:20.949Z,13.05
2022-12-01T21:50:47.022Z,11.57
2022-12-01T21:54:16.430Z,13.10
2022-12-01T21:57:43.209Z,12.63
2022-12-01T22:01:17.653Z,12.77
2022-12-01T22:04:43.251Z,13.00
2022-12-01T22:08:16.389Z,12.38
2022-12-01T22:11:39.352Z,14.20
2022-12-01T22:15:11.733Z,14.10
2022-12-01T22:18:38.746Z,12.35
2022-12-01T22:22:15.550Z,13.15
2022-12-01T22:25:38.612Z,13.35
2022-12-01T22:29:01.751Z,12.05
2022-12-01T22:32:37.308Z,12.20
2022-12-01T22:36:00.461Z,12.90
2022-12-01T22:39:30.637Z,14.40
2022-12-01T22:42:53.551Z,11.18
2022-12-01T22:46:28.304Z,13.75
2022-12-01T22:49:51.323Z,11.85
2022-12-01T22:53:17.936Z,12.38
2022-12-01T22:56:44.451Z,11.95
2022-12-01T23:00:15.952Z,11.98
2022-12-01T23:03:38.864Z,12.98
2022-12-01T23:07:07.717Z,11.73
2022-12-01T23:10:34.679Z,12.30
2022-12-01T23:13:58.938Z,12.13
2022-12-01T23:17:25.435Z,11.70
2022-12-01T23:20:50.186Z,12.55
2022-12-01T23:24:18.556Z,12.93
2022-12-01T23:27:41.581Z,11.82
2022-12-01T23:31:06.372Z,12.00
2022-12-01T23:34:29.636Z,10.80
2022-12-01T23:37:54.570Z,11.43
2022-12-01T23:41:25.480Z,11.52
2022-12-01T23:44:49.893Z,11.35
2022-12-01T23:48:19.961Z,12.50
2022-12-01T23:51:47.739Z,11.50
2022-12-01T23:55:18.212Z,12.40
2022-12-01T23:58:41.149Z,11.18
